sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18085;DHT22;9169;44.492;11.372;2022-09-02T00:00:49;25.60;47.30
18085;DHT22;9169;44.492;11.372;2022-09-02T00:03:16;25.50;47.40
18085;DHT22;9169;44.492;11.372;2022-09-02T00:05:44;25.50;47.40
18085;DHT22;9169;44.492;11.372;2022-09-02T00:08:11;25.50;47.80
18085;DHT22;9169;44.492;11.372;2022-09-02T00:10:38;25.50;48.20
18085;DHT22;9169;44.492;11.372;2022-09-02T00:13:06;25.40;48.20
18085;DHT22;9169;44.492;11.372;2022-09-02T00:15:33;25.40;48.20
18085;DHT22;9169;44.492;11.372;2022-09-02T00:18:00;25.30;48.00
18085;DHT22;9169;44.492;11.372;2022-09-02T00:20:27;25.30;47.90
18085;DHT22;9169;44.492;11.372;2022-09-02T00:22:55;25.30;47.80
18085;DHT22;9169;44.492;11.372;2022-09-02T00:25:22;25.40;48.00
18085;DHT22;9169;44.492;11.372;2022-09-02T00:27:49;25.40;48.20
18085;DHT22;9169;44.492;11.372;2022-09-02T00:30:16;25.30;48.50
18085;DHT22;9169;44.492;11.372;2022-09-02T00:32:43;25.20;48.50
18085;DHT22;9169;44.492;11.372;2022-09-02T00:35:10;25.20;48.60
18085;DHT22;9169;44.492;11.372;2022-09-02T00:37:37;25.20;48.30
18085;DHT22;9169;44.492;11.372;2022-09-02T00:40:06;25.20;48.10
18085;DHT22;9169;44.492;11.372;2022-09-02T00:42:33;25.30;47.90
18085;DHT22;9169;44.492;11.372;2022-09-02T00:45:00;25.20;47.80
18085;DHT22;9169;44.492;11.372;2022-09-02T00:47:29;25.30;47.70
18085;DHT22;9169;44.492;11.372;2022-09-02T00:49:56;25.20;47.60
18085;DHT22;9169;44.492;11.372;2022-09-02T00:52:24;25.20;47.50
18085;DHT22;9169;44.492;11.372;2022-09-02T00:54:55;25.20;47.40
18085;DHT22;9169;44.492;11.372;2022-09-02T00:57:25;25.20;47.40
18085;DHT22;9169;44.492;11.372;2022-09-02T00:59:56;25.20;47.30
18085;DHT22;9169;44.492;11.372;2022-09-02T01:02:24;25.30;47.40
18085;DHT22;9169;44.492;11.372;2022-09-02T01:04:53;25.20;47.30
18085;DHT22;9169;44.492;11.372;2022-09-02T01:07:21;25.20;47.30
18085;DHT22;9169;44.492;11.372;2022-09-02T01:09:47;25.10;47.30
18085;DHT22;9169;44.492;11.372;2022-09-02T01:12:14;25.10;47.40
18085;DHT22;9169;44.492;11.372;2022-09-02T01:14:43;25.10;47.40
18085;DHT22;9169;44.492;11.372;2022-09-02T01:17:09;25.10;47.30
18085;DHT22;9169;44.492;11.372;2022-09-02T01:19:37;25.10;47.30
18085;DHT22;9169;44.492;11.372;2022-09-02T01:22:07;25.10;47.30
18085;DHT22;9169;44.492;11.372;2022-09-02T01:24:40;25.10;47.30
18085;DHT22;9169;44.492;11.372;2022-09-02T01:27:07;25.00;47.20
18085;DHT22;9169;44.492;11.372;2022-09-02T01:29:34;25.00;47.20
18085;DHT22;9169;44.492;11.372;2022-09-02T01:32:01;25.00;47.30
18085;DHT22;9169;44.492;11.372;2022-09-02T01:34:28;25.00;47.20
18085;DHT22;9169;44.492;11.372;2022-09-02T01:36:55;25.00;47.20
18085;DHT22;9169;44.492;11.372;2022-09-02T01:39:23;25.00;47.30
18085;DHT22;9169;44.492;11.372;2022-09-02T01:41:50;25.00;47.20
18085;DHT22;9169;44.492;11.372;2022-09-02T01:44:17;25.00;47.10
18085;DHT22;9169;44.492;11.372;2022-09-02T01:46:44;25.00;47.20
18085;DHT22;9169;44.492;11.372;2022-09-02T01:49:11;24.90;47.10
18085;DHT22;9169;44.492;11.372;2022-09-02T01:51:38;24.90;47.20
18085;DHT22;9169;44.492;11.372;2022-09-02T01:54:05;24.90;47.10
18085;DHT22;9169;44.492;11.372;2022-09-02T01:56:33;24.90;47.20
18085;DHT22;9169;44.492;11.372;2022-09-02T01:59:00;24.90;47.10
18085;DHT22;9169;44.492;11.372;2022-09-02T02:01:27;24.90;47.10
18085;DHT22;9169;44.492;11.372;2022-09-02T02:03:54;24.90;47.20
18085;DHT22;9169;44.492;11.372;2022-09-02T02:06:21;24.90;47.20
18085;DHT22;9169;44.492;11.372;2022-09-02T02:08:47;24.90;47.10
18085;DHT22;9169;44.492;11.372;2022-09-02T02:11:17;24.90;47.20
18085;DHT22;9169;44.492;11.372;2022-09-02T02:13:46;24.80;47.30
18085;DHT22;9169;44.492;11.372;2022-09-02T02:16:13;24.80;47.70
18085;DHT22;9169;44.492;11.372;2022-09-02T02:18:39;24.80;47.60
18085;DHT22;9169;44.492;11.372;2022-09-02T02:21:06;24.80;48.00
18085;DHT22;9169;44.492;11.372;2022-09-02T02:23:33;24.80;48.00
18085;DHT22;9169;44.492;11.372;2022-09-02T02:26:00;24.70;48.70
18085;DHT22;9169;44.492;11.372;2022-09-02T02:28:27;24.60;48.50
18085;DHT22;9169;44.492;11.372;2022-09-02T02:30:56;24.60;48.20
18085;DHT22;9169;44.492;11.372;2022-09-02T02:33:24;24.60;48.30
18085;DHT22;9169;44.492;11.372;2022-09-02T02:35:50;24.60;48.30
18085;DHT22;9169;44.492;11.372;2022-09-02T02:38:17;24.60;48.20
18085;DHT22;9169;44.492;11.372;2022-09-02T02:40:44;24.50;48.80
18085;DHT22;9169;44.492;11.372;2022-09-02T02:43:10;24.50;48.90
18085;DHT22;9169;44.492;11.372;2022-09-02T02:45:37;24.50;48.80
18085;DHT22;9169;44.492;11.372;2022-09-02T02:48:05;24.40;49.60
18085;DHT22;9169;44.492;11.372;2022-09-02T02:50:32;24.40;49.70
18085;DHT22;9169;44.492;11.372;2022-09-02T02:52:59;24.30;49.20
18085;DHT22;9169;44.492;11.372;2022-09-02T02:55:27;24.30;49.30
18085;DHT22;9169;44.492;11.372;2022-09-02T02:57:54;24.30;49.70
18085;DHT22;9169;44.492;11.372;2022-09-02T03:00:21;24.20;49.60
18085;DHT22;9169;44.492;11.372;2022-09-02T03:02:48;24.10;49.80
18085;DHT22;9169;44.492;11.372;2022-09-02T03:05:16;24.10;50.00
18085;DHT22;9169;44.492;11.372;2022-09-02T03:07:43;24.10;49.80
18085;DHT22;9169;44.492;11.372;2022-09-02T03:10:10;24.10;49.40
18085;DHT22;9169;44.492;11.372;2022-09-02T03:12:37;24.10;49.60
18085;DHT22;9169;44.492;11.372;2022-09-02T03:15:05;24.10;50.00
18085;DHT22;9169;44.492;11.372;2022-09-02T03:17:32;24.00;49.70
18085;DHT22;9169;44.492;11.372;2022-09-02T03:19:59;24.10;49.80
18085;DHT22;9169;44.492;11.372;2022-09-02T03:22:27;24.10;49.50
18085;DHT22;9169;44.492;11.372;2022-09-02T03:24:54;24.10;50.00
18085;DHT22;9169;44.492;11.372;2022-09-02T03:27:20;24.10;49.70
18085;DHT22;9169;44.492;11.372;2022-09-02T03:29:47;24.10;49.40
18085;DHT22;9169;44.492;11.372;2022-09-02T03:32:14;24.10;50.00
18085;DHT22;9169;44.492;11.372;2022-09-02T03:34:41;24.10;49.50
18085;DHT22;9169;44.492;11.372;2022-09-02T03:37:08;24.10;49.30
18085;DHT22;9169;44.492;11.372;2022-09-02T03:39:36;24.10;49.20
18085;DHT22;9169;44.492;11.372;2022-09-02T03:42:04;24.10;48.90
18085;DHT22;9169;44.492;11.372;2022-09-02T03:44:31;24.10;48.80
18085;DHT22;9169;44.492;11.372;2022-09-02T03:46:58;24.10;48.70
18085;DHT22;9169;44.492;11.372;2022-09-02T03:49:25;24.10;48.50
18085;DHT22;9169;44.492;11.372;2022-09-02T03:51:52;24.10;49.10
18085;DHT22;9169;44.492;11.372;2022-09-02T03:54:19;24.10;48.50
18085;DHT22;9169;44.492;11.372;2022-09-02T03:56:47;24.10;48.40
18085;DHT22;9169;44.492;11.372;2022-09-02T03:59:14;24.10;48.80
18085;DHT22;9169;44.492;11.372;2022-09-02T04:01:41;24.10;48.70
18085;DHT22;9169;44.492;11.372;2022-09-02T04:04:08;24.10;49.20
18085;DHT22;9169;44.492;11.372;2022-09-02T04:06:35;24.10;49.70
18085;DHT22;9169;44.492;11.372;2022-09-02T04:09:02;24.00;49.70
18085;DHT22;9169;44.492;11.372;2022-09-02T04:11:29;24.00;49.40
18085;DHT22;9169;44.492;11.372;2022-09-02T04:13:57;24.00;49.50
18085;DHT22;9169;44.492;11.372;2022-09-02T04:16:24;23.90;49.40
18085;DHT22;9169;44.492;11.372;2022-09-02T04:18:53;23.90;49.50
18085;DHT22;9169;44.492;11.372;2022-09-02T04:21:19;23.90;49.50
18085;DHT22;9169;44.492;11.372;2022-09-02T04:23:46;23.90;49.60
18085;DHT22;9169;44.492;11.372;2022-09-02T04:26:14;23.80;49.60
18085;DHT22;9169;44.492;11.372;2022-09-02T04:28:41;23.80;50.00
18085;DHT22;9169;44.492;11.372;2022-09-02T04:31:10;23.80;49.60
18085;DHT22;9169;44.492;11.372;2022-09-02T04:33:37;23.80;49.60
18085;DHT22;9169;44.492;11.372;2022-09-02T04:36:05;23.80;49.90
18085;DHT22;9169;44.492;11.372;2022-09-02T04:38:32;23.70;49.70
18085;DHT22;9169;44.492;11.372;2022-09-02T04:40:59;23.70;49.60
18085;DHT22;9169;44.492;11.372;2022-09-02T04:43:26;23.70;49.80
18085;DHT22;9169;44.492;11.372;2022-09-02T04:45:53;23.70;49.70
18085;DHT22;9169;44.492;11.372;2022-09-02T04:48:23;23.70;49.60
18085;DHT22;9169;44.492;11.372;2022-09-02T04:50:50;23.70;49.60
18085;DHT22;9169;44.492;11.372;2022-09-02T04:53:16;23.80;49.60
18085;DHT22;9169;44.492;11.372;2022-09-02T04:55:43;23.80;49.70
18085;DHT22;9169;44.492;11.372;2022-09-02T04:58:10;23.80;49.90
18085;DHT22;9169;44.492;11.372;2022-09-02T05:00:37;23.80;49.80
18085;DHT22;9169;44.492;11.372;2022-09-02T05:03:05;23.80;49.70
18085;DHT22;9169;44.492;11.372;2022-09-02T05:05:34;23.80;49.50
18085;DHT22;9169;44.492;11.372;2022-09-02T05:08:03;23.80;49.50
18085;DHT22;9169;44.492;11.372;2022-09-02T05:10:30;23.80;49.30
18085;DHT22;9169;44.492;11.372;2022-09-02T05:12:57;23.90;49.40
18085;DHT22;9169;44.492;11.372;2022-09-02T05:15:25;23.90;49.30
18085;DHT22;9169;44.492;11.372;2022-09-02T05:17:53;23.90;49.30
18085;DHT22;9169;44.492;11.372;2022-09-02T05:20:19;23.90;49.30
18085;DHT22;9169;44.492;11.372;2022-09-02T05:22:48;24.00;49.40
18085;DHT22;9169;44.492;11.372;2022-09-02T05:25:15;24.10;49.40
18085;DHT22;9169;44.492;11.372;2022-09-02T05:27:42;24.10;49.40
18085;DHT22;9169;44.492;11.372;2022-09-02T05:30:09;24.10;49.80
18085;DHT22;9169;44.492;11.372;2022-09-02T05:32:36;24.20;49.80
18085;DHT22;9169;44.492;11.372;2022-09-02T05:35:03;24.30;49.50
18085;DHT22;9169;44.492;11.372;2022-09-02T05:37:30;24.30;49.40
18085;DHT22;9169;44.492;11.372;2022-09-02T05:39:58;24.40;49.30
18085;DHT22;9169;44.492;11.372;2022-09-02T05:42:25;24.50;49.20
18085;DHT22;9169;44.492;11.372;2022-09-02T05:44:53;24.50;49.00
18085;DHT22;9169;44.492;11.372;2022-09-02T05:47:20;24.60;49.00
18085;DHT22;9169;44.492;11.372;2022-09-02T05:49:46;24.60;49.20
18085;DHT22;9169;44.492;11.372;2022-09-02T05:52:13;24.70;49.00
18085;DHT22;9169;44.492;11.372;2022-09-02T05:54:41;24.70;49.00
18085;DHT22;9169;44.492;11.372;2022-09-02T05:57:11;24.80;49.60
18085;DHT22;9169;44.492;11.372;2022-09-02T05:59:38;24.80;49.30
18085;DHT22;9169;44.492;11.372;2022-09-02T06:02:07;24.80;49.20
18085;DHT22;9169;44.492;11.372;2022-09-02T06:04:35;24.80;49.40
18085;DHT22;9169;44.492;11.372;2022-09-02T06:07:02;24.80;49.20
18085;DHT22;9169;44.492;11.372;2022-09-02T06:09:29;24.90;49.10
18085;DHT22;9169;44.492;11.372;2022-09-02T06:11:56;24.90;49.70
18085;DHT22;9169;44.492;11.372;2022-09-02T06:14:25;24.90;49.60
18085;DHT22;9169;44.492;11.372;2022-09-02T06:16:52;24.90;49.80
18085;DHT22;9169;44.492;11.372;2022-09-02T06:19:19;24.90;49.70
18085;DHT22;9169;44.492;11.372;2022-09-02T06:21:46;24.90;49.50
18085;DHT22;9169;44.492;11.372;2022-09-02T06:24:13;24.90;49.50
18085;DHT22;9169;44.492;11.372;2022-09-02T06:26:40;24.90;49.40
18085;DHT22;9169;44.492;11.372;2022-09-02T06:29:08;25.00;49.30
18085;DHT22;9169;44.492;11.372;2022-09-02T06:31:38;25.00;49.10
18085;DHT22;9169;44.492;11.372;2022-09-02T06:34:05;25.00;49.10
18085;DHT22;9169;44.492;11.372;2022-09-02T06:36:33;25.00;49.10
18085;DHT22;9169;44.492;11.372;2022-09-02T06:39:00;25.10;49.20
18085;DHT22;9169;44.492;11.372;2022-09-02T06:41:28;25.10;49.10
18085;DHT22;9169;44.492;11.372;2022-09-02T06:43:56;25.10;49.00
18085;DHT22;9169;44.492;11.372;2022-09-02T06:46:24;25.10;49.20
18085;DHT22;9169;44.492;11.372;2022-09-02T06:48:53;25.10;49.00
18085;DHT22;9169;44.492;11.372;2022-09-02T06:51:20;25.10;49.00
18085;DHT22;9169;44.492;11.372;2022-09-02T06:53:47;25.10;48.90
18085;DHT22;9169;44.492;11.372;2022-09-02T06:56:14;25.20;48.80
18085;DHT22;9169;44.492;11.372;2022-09-02T06:58:41;25.20;48.70
18085;DHT22;9169;44.492;11.372;2022-09-02T07:01:08;25.20;48.60
18085;DHT22;9169;44.492;11.372;2022-09-02T07:03:35;25.30;48.50
18085;DHT22;9169;44.492;11.372;2022-09-02T07:06:20;25.30;48.50
18085;DHT22;9169;44.492;11.372;2022-09-02T07:08:48;25.30;48.60
18085;DHT22;9169;44.492;11.372;2022-09-02T07:11:15;25.30;48.60
18085;DHT22;9169;44.492;11.372;2022-09-02T07:13:43;25.40;49.10
18085;DHT22;9169;44.492;11.372;2022-09-02T07:16:10;25.40;48.50
18085;DHT22;9169;44.492;11.372;2022-09-02T07:18:37;25.50;48.40
18085;DHT22;9169;44.492;11.372;2022-09-02T07:21:03;25.60;48.40
18085;DHT22;9169;44.492;11.372;2022-09-02T07:23:32;25.50;48.30
18085;DHT22;9169;44.492;11.372;2022-09-02T07:25:59;25.60;48.20
18085;DHT22;9169;44.492;11.372;2022-09-02T07:28:26;25.60;48.10
18085;DHT22;9169;44.492;11.372;2022-09-02T07:30:53;25.60;48.00
18085;DHT22;9169;44.492;11.372;2022-09-02T07:33:21;25.60;48.00
18085;DHT22;9169;44.492;11.372;2022-09-02T07:35:48;25.70;48.20
18085;DHT22;9169;44.492;11.372;2022-09-02T07:38:17;25.70;48.20
18085;DHT22;9169;44.492;11.372;2022-09-02T07:40:45;25.70;48.00
18085;DHT22;9169;44.492;11.372;2022-09-02T07:43:13;25.80;48.00
18085;DHT22;9169;44.492;11.372;2022-09-02T07:45:40;25.80;47.90
18085;DHT22;9169;44.492;11.372;2022-09-02T07:48:08;25.80;47.90
18085;DHT22;9169;44.492;11.372;2022-09-02T07:50:35;25.90;47.80
18085;DHT22;9169;44.492;11.372;2022-09-02T07:53:02;26.00;47.90
18085;DHT22;9169;44.492;11.372;2022-09-02T07:55:31;26.10;48.00
18085;DHT22;9169;44.492;11.372;2022-09-02T07:58:00;26.10;47.80
18085;DHT22;9169;44.492;11.372;2022-09-02T08:00:28;26.10;47.70
18085;DHT22;9169;44.492;11.372;2022-09-02T08:02:55;26.10;47.80
18085;DHT22;9169;44.492;11.372;2022-09-02T08:05:22;26.10;47.70
18085;DHT22;9169;44.492;11.372;2022-09-02T08:07:49;26.20;47.60
18085;DHT22;9169;44.492;11.372;2022-09-02T08:10:16;26.20;47.50
18085;DHT22;9169;44.492;11.372;2022-09-02T08:12:44;26.30;47.50
18085;DHT22;9169;44.492;11.372;2022-09-02T08:15:13;26.30;47.50
18085;DHT22;9169;44.492;11.372;2022-09-02T08:17:40;26.40;47.40
18085;DHT22;9169;44.492;11.372;2022-09-02T08:20:09;26.40;47.30
18085;DHT22;9169;44.492;11.372;2022-09-02T08:22:37;26.40;47.40
18085;DHT22;9169;44.492;11.372;2022-09-02T08:25:04;26.40;47.40
18085;DHT22;9169;44.492;11.372;2022-09-02T08:27:32;26.50;47.40
18085;DHT22;9169;44.492;11.372;2022-09-02T08:29:58;26.50;47.40
18085;DHT22;9169;44.492;11.372;2022-09-02T08:32:27;26.60;47.30
18085;DHT22;9169;44.492;11.372;2022-09-02T08:34:55;26.60;47.20
18085;DHT22;9169;44.492;11.372;2022-09-02T08:37:22;26.70;47.10
18085;DHT22;9169;44.492;11.372;2022-09-02T08:39:49;26.70;47.10
18085;DHT22;9169;44.492;11.372;2022-09-02T08:42:18;26.70;47.00
18085;DHT22;9169;44.492;11.372;2022-09-02T08:44:46;26.70;47.50
18085;DHT22;9169;44.492;11.372;2022-09-02T08:47:15;26.80;46.90
18085;DHT22;9169;44.492;11.372;2022-09-02T08:49:46;26.80;46.80
18085;DHT22;9169;44.492;11.372;2022-09-02T08:52:14;26.80;46.80
18085;DHT22;9169;44.492;11.372;2022-09-02T08:54:44;26.90;46.70
18085;DHT22;9169;44.492;11.372;2022-09-02T08:57:14;26.90;46.60
18085;DHT22;9169;44.492;11.372;2022-09-02T08:59:40;27.00;46.60
18085;DHT22;9169;44.492;11.372;2022-09-02T09:02:11;27.00;46.60
18085;DHT22;9169;44.492;11.372;2022-09-02T09:04:55;27.10;46.50
18085;DHT22;9169;44.492;11.372;2022-09-02T09:07:26;27.20;46.50
18085;DHT22;9169;44.492;11.372;2022-09-02T09:09:57;27.20;46.30
18085;DHT22;9169;44.492;11.372;2022-09-02T09:12:27;27.30;46.30
18085;DHT22;9169;44.492;11.372;2022-09-02T09:15:00;27.40;46.20
18085;DHT22;9169;44.492;11.372;2022-09-02T09:17:30;27.50;46.10
18085;DHT22;9169;44.492;11.372;2022-09-02T09:20:02;27.50;45.90
18085;DHT22;9169;44.492;11.372;2022-09-02T09:22:33;27.60;45.90
18085;DHT22;9169;44.492;11.372;2022-09-02T09:25:05;27.70;45.90
18085;DHT22;9169;44.492;11.372;2022-09-02T09:27:33;27.90;45.80
18085;DHT22;9169;44.492;11.372;2022-09-02T09:30:00;28.10;45.70
18085;DHT22;9169;44.492;11.372;2022-09-02T09:32:28;28.90;45.70
18085;DHT22;9169;44.492;11.372;2022-09-02T09:34:59;30.10;44.70
18085;DHT22;9169;44.492;11.372;2022-09-02T09:37:32;31.10;43.00
18085;DHT22;9169;44.492;11.372;2022-09-02T09:39:59;31.70;41.60
18085;DHT22;9169;44.492;11.372;2022-09-02T09:42:31;32.30;41.50
18085;DHT22;9169;44.492;11.372;2022-09-02T09:44:58;33.40;40.90
18085;DHT22;9169;44.492;11.372;2022-09-02T09:47:25;33.80;40.10
18085;DHT22;9169;44.492;11.372;2022-09-02T09:49:52;33.50;39.70
18085;DHT22;9169;44.492;11.372;2022-09-02T09:52:26;33.70;40.40
18085;DHT22;9169;44.492;11.372;2022-09-02T09:55:09;34.70;40.50
18085;DHT22;9169;44.492;11.372;2022-09-02T09:57:37;36.10;39.60
18085;DHT22;9169;44.492;11.372;2022-09-02T10:00:09;37.20;37.50
18085;DHT22;9169;44.492;11.372;2022-09-02T10:02:44;37.50;37.20
18085;DHT22;9169;44.492;11.372;2022-09-02T10:05:16;38.30;36.80
18085;DHT22;9169;44.492;11.372;2022-09-02T10:07:44;39.10;36.90
18085;DHT22;9169;44.492;11.372;2022-09-02T10:10:20;40.00;36.20
18085;DHT22;9169;44.492;11.372;2022-09-02T10:12:48;40.70;35.40
18085;DHT22;9169;44.492;11.372;2022-09-02T10:15:18;41.20;34.50
18085;DHT22;9169;44.492;11.372;2022-09-02T10:17:49;41.40;34.00
18085;DHT22;9169;44.492;11.372;2022-09-02T10:20:20;41.50;34.10
18085;DHT22;9169;44.492;11.372;2022-09-02T10:22:54;41.90;33.90
18085;DHT22;9169;44.492;11.372;2022-09-02T10:25:26;42.30;33.50
18085;DHT22;9169;44.492;11.372;2022-09-02T10:27:57;42.90;33.50
18085;DHT22;9169;44.492;11.372;2022-09-02T10:30:29;43.10;32.50
18085;DHT22;9169;44.492;11.372;2022-09-02T10:35:39;44.00;32.20
18085;DHT22;9169;44.492;11.372;2022-09-02T10:38:11;44.20;30.50
18085;DHT22;9169;44.492;11.372;2022-09-02T10:40:40;44.10;30.80
18085;DHT22;9169;44.492;11.372;2022-09-02T10:43:14;44.10;31.60
18085;DHT22;9169;44.492;11.372;2022-09-02T10:45:44;44.00;30.40
18085;DHT22;9169;44.492;11.372;2022-09-02T10:48:18;44.10;31.70
18085;DHT22;9169;44.492;11.372;2022-09-02T10:50:51;44.70;31.90
18085;DHT22;9169;44.492;11.372;2022-09-02T10:53:32;45.30;31.10
18085;DHT22;9169;44.492;11.372;2022-09-02T10:56:04;45.70;30.60
18085;DHT22;9169;44.492;11.372;2022-09-02T10:58:38;45.30;29.00
18085;DHT22;9169;44.492;11.372;2022-09-02T11:01:06;45.10;30.00
18085;DHT22;9169;44.492;11.372;2022-09-02T11:03:37;45.40;29.90
18085;DHT22;9169;44.492;11.372;2022-09-02T11:06:07;45.10;28.80
18085;DHT22;9169;44.492;11.372;2022-09-02T11:08:35;45.00;29.70
18085;DHT22;9169;44.492;11.372;2022-09-02T11:11:05;45.10;29.50
18085;DHT22;9169;44.492;11.372;2022-09-02T11:13:36;45.50;30.30
18085;DHT22;9169;44.492;11.372;2022-09-02T11:16:04;45.60;29.30
18085;DHT22;9169;44.492;11.372;2022-09-02T11:18:34;45.70;29.80
18085;DHT22;9169;44.492;11.372;2022-09-02T11:21:12;45.70;28.80
18085;DHT22;9169;44.492;11.372;2022-09-02T11:23:45;45.70;29.00
18085;DHT22;9169;44.492;11.372;2022-09-02T11:26:15;45.80;30.00
18085;DHT22;9169;44.492;11.372;2022-09-02T11:28:45;46.30;30.10
18085;DHT22;9169;44.492;11.372;2022-09-02T11:31:14;46.80;29.70
18085;DHT22;9169;44.492;11.372;2022-09-02T11:33:45;46.60;27.60
18085;DHT22;9169;44.492;11.372;2022-09-02T11:36:14;46.40;28.70
18085;DHT22;9169;44.492;11.372;2022-09-02T11:38:41;46.60;29.10
18085;DHT22;9169;44.492;11.372;2022-09-02T11:41:19;46.90;28.20
18085;DHT22;9169;44.492;11.372;2022-09-02T11:43:48;46.80;28.40
18085;DHT22;9169;44.492;11.372;2022-09-02T11:46:26;46.90;28.60
18085;DHT22;9169;44.492;11.372;2022-09-02T11:51:44;46.40;27.00
18085;DHT22;9169;44.492;11.372;2022-09-02T11:54:18;46.40;27.50
18085;DHT22;9169;44.492;11.372;2022-09-02T11:56:48;46.30;28.30
18085;DHT22;9169;44.492;11.372;2022-09-02T11:59:19;46.70;28.50
18085;DHT22;9169;44.492;11.372;2022-09-02T12:01:46;47.00;28.50
18085;DHT22;9169;44.492;11.372;2022-09-02T12:04:17;47.20;28.10
18085;DHT22;9169;44.492;11.372;2022-09-02T12:09:40;47.70;28.20
18085;DHT22;9169;44.492;11.372;2022-09-02T12:12:09;47.50;27.00
18085;DHT22;9169;44.492;11.372;2022-09-02T12:14:59;47.20;26.90
18085;DHT22;9169;44.492;11.372;2022-09-02T12:17:33;47.00;26.50
18085;DHT22;9169;44.492;11.372;2022-09-02T12:20:02;46.60;27.20
18085;DHT22;9169;44.492;11.372;2022-09-02T12:22:33;46.70;27.80
18085;DHT22;9169;44.492;11.372;2022-09-02T12:25:03;46.40;27.40
18085;DHT22;9169;44.492;11.372;2022-09-02T12:27:35;46.30;27.90
18085;DHT22;9169;44.492;11.372;2022-09-02T12:30:04;46.80;29.00
18085;DHT22;9169;44.492;11.372;2022-09-02T12:38:30;47.50;28.40
18085;DHT22;9169;44.492;11.372;2022-09-02T12:41:00;48.10;28.80
18085;DHT22;9169;44.492;11.372;2022-09-02T12:43:34;48.50;28.50
18085;DHT22;9169;44.492;11.372;2022-09-02T12:46:05;48.70;27.70
18085;DHT22;9169;44.492;11.372;2022-09-02T12:48:38;48.60;27.90
18085;DHT22;9169;44.492;11.372;2022-09-02T12:51:07;48.80;28.00
18085;DHT22;9169;44.492;11.372;2022-09-02T12:53:35;48.80;25.60
18085;DHT22;9169;44.492;11.372;2022-09-02T12:56:03;48.50;27.10
18085;DHT22;9169;44.492;11.372;2022-09-02T12:58:35;48.20;25.80
18085;DHT22;9169;44.492;11.372;2022-09-02T13:01:15;47.70;26.70
18085;DHT22;9169;44.492;11.372;2022-09-02T13:03:48;47.90;27.70
18085;DHT22;9169;44.492;11.372;2022-09-02T13:06:20;48.00;25.00
18085;DHT22;9169;44.492;11.372;2022-09-02T13:08:54;47.80;27.00
18085;DHT22;9169;44.492;11.372;2022-09-02T13:11:33;47.90;26.90
18085;DHT22;9169;44.492;11.372;2022-09-02T13:14:15;47.90;26.80
18085;DHT22;9169;44.492;11.372;2022-09-02T13:16:47;48.00;27.40
18085;DHT22;9169;44.492;11.372;2022-09-02T13:22:13;47.70;25.70
18085;DHT22;9169;44.492;11.372;2022-09-02T13:24:58;47.10;26.10
18085;DHT22;9169;44.492;11.372;2022-09-02T13:27:38;47.10;27.70
18085;DHT22;9169;44.492;11.372;2022-09-02T13:30:13;47.60;27.70
18085;DHT22;9169;44.492;11.372;2022-09-02T13:32:42;47.50;26.50
18085;DHT22;9169;44.492;11.372;2022-09-02T13:35:15;47.60;27.70
18085;DHT22;9169;44.492;11.372;2022-09-02T13:37:43;48.00;28.40
18085;DHT22;9169;44.492;11.372;2022-09-02T13:40:15;48.30;27.20
18085;DHT22;9169;44.492;11.372;2022-09-02T13:42:46;48.10;25.70
18085;DHT22;9169;44.492;11.372;2022-09-02T13:45:15;47.70;26.60
18085;DHT22;9169;44.492;11.372;2022-09-02T13:47:42;47.50;24.70
18085;DHT22;9169;44.492;11.372;2022-09-02T13:50:10;47.20;27.00
18085;DHT22;9169;44.492;11.372;2022-09-02T13:52:37;47.10;26.80
18085;DHT22;9169;44.492;11.372;2022-09-02T13:55:07;46.80;25.80
18085;DHT22;9169;44.492;11.372;2022-09-02T13:57:36;46.60;27.20
18085;DHT22;9169;44.492;11.372;2022-09-02T14:00:03;47.10;28.40
18085;DHT22;9169;44.492;11.372;2022-09-02T14:02:33;47.60;28.40
18085;DHT22;9169;44.492;11.372;2022-09-02T14:05:00;47.70;26.50
18085;DHT22;9169;44.492;11.372;2022-09-02T14:07:32;47.50;27.40
18085;DHT22;9169;44.492;11.372;2022-09-02T14:10:02;47.60;28.40
18085;DHT22;9169;44.492;11.372;2022-09-02T14:12:30;47.60;27.20
18085;DHT22;9169;44.492;11.372;2022-09-02T14:14:58;47.40;27.50
18085;DHT22;9169;44.492;11.372;2022-09-02T14:17:25;47.30;26.80
18085;DHT22;9169;44.492;11.372;2022-09-02T14:22:35;47.20;28.40
18085;DHT22;9169;44.492;11.372;2022-09-02T14:25:06;46.90;28.40
18085;DHT22;9169;44.492;11.372;2022-09-02T14:27:33;46.10;26.30
18085;DHT22;9169;44.492;11.372;2022-09-02T14:30:00;45.00;27.80
18085;DHT22;9169;44.492;11.372;2022-09-02T14:32:29;44.10;28.40
18085;DHT22;9169;44.492;11.372;2022-09-02T14:35:10;43.30;28.70
18085;DHT22;9169;44.492;11.372;2022-09-02T14:37:49;42.50;29.50
18085;DHT22;9169;44.492;11.372;2022-09-02T14:40:16;41.80;29.80
18085;DHT22;9169;44.492;11.372;2022-09-02T14:42:44;41.20;30.00
18085;DHT22;9169;44.492;11.372;2022-09-02T14:45:12;40.60;30.90
18085;DHT22;9169;44.492;11.372;2022-09-02T14:47:39;40.10;30.70
18085;DHT22;9169;44.492;11.372;2022-09-02T14:50:10;39.70;30.60
18085;DHT22;9169;44.492;11.372;2022-09-02T14:52:45;39.30;30.90
18085;DHT22;9169;44.492;11.372;2022-09-02T14:55:43;38.90;31.40
18085;DHT22;9169;44.492;11.372;2022-09-02T14:58:05;38.60;31.70
18085;DHT22;9169;44.492;11.372;2022-09-02T15:00:32;38.30;31.60
18085;DHT22;9169;44.492;11.372;2022-09-02T15:02:59;38.00;31.00
18085;DHT22;9169;44.492;11.372;2022-09-02T15:05:26;37.70;31.10
18085;DHT22;9169;44.492;11.372;2022-09-02T15:07:52;37.40;31.50
18085;DHT22;9169;44.492;11.372;2022-09-02T15:10:21;37.30;31.90
18085;DHT22;9169;44.492;11.372;2022-09-02T15:12:48;37.10;31.40
18085;DHT22;9169;44.492;11.372;2022-09-02T15:15:16;36.80;31.10
18085;DHT22;9169;44.492;11.372;2022-09-02T15:17:42;36.60;32.00
18085;DHT22;9169;44.492;11.372;2022-09-02T15:20:11;36.40;32.30
18085;DHT22;9169;44.492;11.372;2022-09-02T15:22:38;36.30;32.30
18085;DHT22;9169;44.492;11.372;2022-09-02T15:25:05;36.10;31.80
18085;DHT22;9169;44.492;11.372;2022-09-02T15:27:34;35.90;32.30
18085;DHT22;9169;44.492;11.372;2022-09-02T15:30:01;35.70;32.40
18085;DHT22;9169;44.492;11.372;2022-09-02T15:32:28;35.60;32.70
18085;DHT22;9169;44.492;11.372;2022-09-02T15:34:55;35.50;32.30
18085;DHT22;9169;44.492;11.372;2022-09-02T15:37:22;35.30;32.60
18085;DHT22;9169;44.492;11.372;2022-09-02T15:39:49;35.30;32.90
18085;DHT22;9169;44.492;11.372;2022-09-02T15:42:15;35.30;33.00
18085;DHT22;9169;44.492;11.372;2022-09-02T15:44:44;35.30;33.20
18085;DHT22;9169;44.492;11.372;2022-09-02T15:47:11;35.30;33.10
18085;DHT22;9169;44.492;11.372;2022-09-02T15:49:37;35.20;32.70
18085;DHT22;9169;44.492;11.372;2022-09-02T15:52:04;35.00;33.00
18085;DHT22;9169;44.492;11.372;2022-09-02T15:54:31;34.90;33.20
18085;DHT22;9169;44.492;11.372;2022-09-02T15:56:58;34.90;33.50
18085;DHT22;9169;44.492;11.372;2022-09-02T15:59:25;34.80;33.40