sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12228;SDS011;6177;52.402;9.800;2023-02-01T00:00:13;6.90;;;2.07;;
12228;SDS011;6177;52.402;9.800;2023-02-01T00:03:04;11.97;;;3.93;;
12228;SDS011;6177;52.402;9.800;2023-02-01T00:05:57;12.10;;;3.57;;
12228;SDS011;6177;52.402;9.800;2023-02-01T00:08:48;10.07;;;2.13;;
12228;SDS011;6177;52.402;9.800;2023-02-01T00:11:39;13.77;;;3.57;;
12228;SDS011;6177;52.402;9.800;2023-02-01T00:14:30;7.80;;;2.40;;
12228;SDS011;6177;52.402;9.800;2023-02-01T00:17:22;12.53;;;3.13;;
12228;SDS011;6177;52.402;9.800;2023-02-01T00:20:13;8.53;;;2.40;;
12228;SDS011;6177;52.402;9.800;2023-02-01T00:23:04;14.13;;;3.20;;
12228;SDS011;6177;52.402;9.800;2023-02-01T00:25:55;10.93;;;2.47;;
12228;SDS011;6177;52.402;9.800;2023-02-01T00:28:51;12.57;;;3.70;;
12228;SDS011;6177;52.402;9.800;2023-02-01T00:31:42;12.60;;;4.07;;
12228;SDS011;6177;52.402;9.800;2023-02-01T00:34:32;9.17;;;3.30;;
12228;SDS011;6177;52.402;9.800;2023-02-01T00:37:23;7.27;;;2.43;;
12228;SDS011;6177;52.402;9.800;2023-02-01T00:40:13;8.33;;;2.20;;
12228;SDS011;6177;52.402;9.800;2023-02-01T00:43:05;14.93;;;3.63;;
12228;SDS011;6177;52.402;9.800;2023-02-01T00:45:56;13.07;;;3.03;;
12228;SDS011;6177;52.402;9.800;2023-02-01T00:48:47;9.83;;;2.87;;
12228;SDS011;6177;52.402;9.800;2023-02-01T00:51:38;11.13;;;3.17;;
12228;SDS011;6177;52.402;9.800;2023-02-01T00:54:29;13.43;;;3.20;;
12228;SDS011;6177;52.402;9.800;2023-02-01T00:57:20;10.70;;;4.30;;
12228;SDS011;6177;52.402;9.800;2023-02-01T01:00:11;9.97;;;2.70;;
12228;SDS011;6177;52.402;9.800;2023-02-01T01:03:01;8.90;;;2.50;;
12228;SDS011;6177;52.402;9.800;2023-02-01T01:05:56;14.13;;;3.80;;
12228;SDS011;6177;52.402;9.800;2023-02-01T01:08:47;10.60;;;3.47;;
12228;SDS011;6177;52.402;9.800;2023-02-01T01:11:38;10.97;;;2.87;;
12228;SDS011;6177;52.402;9.800;2023-02-01T01:14:29;7.23;;;2.17;;
12228;SDS011;6177;52.402;9.800;2023-02-01T01:17:20;8.13;;;3.03;;
12228;SDS011;6177;52.402;9.800;2023-02-01T01:20:12;10.50;;;3.67;;
12228;SDS011;6177;52.402;9.800;2023-02-01T01:23:03;14.67;;;2.97;;
12228;SDS011;6177;52.402;9.800;2023-02-01T01:25:54;8.57;;;2.57;;
12228;SDS011;6177;52.402;9.800;2023-02-01T01:28:46;11.13;;;2.70;;
12228;SDS011;6177;52.402;9.800;2023-02-01T01:31:36;13.50;;;3.77;;
12228;SDS011;6177;52.402;9.800;2023-02-01T01:34:26;11.03;;;2.07;;
12228;SDS011;6177;52.402;9.800;2023-02-01T01:37:17;10.80;;;2.70;;
12228;SDS011;6177;52.402;9.800;2023-02-01T01:40:08;10.50;;;3.07;;
12228;SDS011;6177;52.402;9.800;2023-02-01T01:43:00;9.97;;;2.30;;
12228;SDS011;6177;52.402;9.800;2023-02-01T01:45:50;9.30;;;2.93;;
12228;SDS011;6177;52.402;9.800;2023-02-01T01:48:41;5.17;;;1.90;;
12228;SDS011;6177;52.402;9.800;2023-02-01T01:51:34;6.83;;;2.50;;
12228;SDS011;6177;52.402;9.800;2023-02-01T01:54:29;10.30;;;2.20;;
12228;SDS011;6177;52.402;9.800;2023-02-01T01:57:25;14.10;;;3.47;;
12228;SDS011;6177;52.402;9.800;2023-02-01T02:00:18;10.67;;;3.13;;
12228;SDS011;6177;52.402;9.800;2023-02-01T02:06:04;9.17;;;2.87;;
12228;SDS011;6177;52.402;9.800;2023-02-01T02:09:04;10.57;;;2.43;;
12228;SDS011;6177;52.402;9.800;2023-02-01T02:11:54;6.20;;;1.80;;
12228;SDS011;6177;52.402;9.800;2023-02-01T02:14:46;8.37;;;3.17;;
12228;SDS011;6177;52.402;9.800;2023-02-01T02:20:55;12.20;;;2.83;;
12228;SDS011;6177;52.402;9.800;2023-02-01T02:40:07;11.00;;;3.10;;
12228;SDS011;6177;52.402;9.800;2023-02-01T02:43:05;11.70;;;2.87;;
12228;SDS011;6177;52.402;9.800;2023-02-01T02:46:24;7.60;;;1.87;;
12228;SDS011;6177;52.402;9.800;2023-02-01T02:49:40;10.30;;;2.67;;
12228;SDS011;6177;52.402;9.800;2023-02-01T02:52:36;8.57;;;3.33;;
12228;SDS011;6177;52.402;9.800;2023-02-01T02:55:49;9.63;;;3.80;;
12228;SDS011;6177;52.402;9.800;2023-02-01T02:58:43;9.97;;;3.07;;
12228;SDS011;6177;52.402;9.800;2023-02-01T03:01:52;6.10;;;1.67;;
12228;SDS011;6177;52.402;9.800;2023-02-01T03:05:02;13.27;;;4.40;;
12228;SDS011;6177;52.402;9.800;2023-02-01T03:08:01;14.33;;;4.03;;
12228;SDS011;6177;52.402;9.800;2023-02-01T03:13:49;10.17;;;2.70;;
12228;SDS011;6177;52.402;9.800;2023-02-01T03:16:45;9.03;;;2.30;;
12228;SDS011;6177;52.402;9.800;2023-02-01T03:19:39;10.83;;;3.03;;
12228;SDS011;6177;52.402;9.800;2023-02-01T03:22:40;10.17;;;2.90;;
12228;SDS011;6177;52.402;9.800;2023-02-01T03:25:32;11.57;;;2.67;;
12228;SDS011;6177;52.402;9.800;2023-02-01T03:28:23;8.83;;;3.20;;
12228;SDS011;6177;52.402;9.800;2023-02-01T03:31:15;16.67;;;3.73;;
12228;SDS011;6177;52.402;9.800;2023-02-01T03:34:07;13.07;;;3.10;;
12228;SDS011;6177;52.402;9.800;2023-02-01T03:36:59;7.03;;;2.30;;
12228;SDS011;6177;52.402;9.800;2023-02-01T03:40:03;8.33;;;2.30;;
12228;SDS011;6177;52.402;9.800;2023-02-01T03:42:56;9.03;;;2.37;;
12228;SDS011;6177;52.402;9.800;2023-02-01T03:46:00;9.10;;;4.20;;
12228;SDS011;6177;52.402;9.800;2023-02-01T03:48:54;13.67;;;3.90;;
12228;SDS011;6177;52.402;9.800;2023-02-01T03:51:44;10.50;;;3.10;;
12228;SDS011;6177;52.402;9.800;2023-02-01T03:54:36;10.07;;;2.63;;
12228;SDS011;6177;52.402;9.800;2023-02-01T03:57:27;9.07;;;3.23;;
12228;SDS011;6177;52.402;9.800;2023-02-01T04:00:21;7.70;;;2.47;;
12228;SDS011;6177;52.402;9.800;2023-02-01T04:03:14;9.13;;;2.50;;
12228;SDS011;6177;52.402;9.800;2023-02-01T04:06:05;14.40;;;2.63;;
12228;SDS011;6177;52.402;9.800;2023-02-01T04:08:56;13.50;;;4.23;;
12228;SDS011;6177;52.402;9.800;2023-02-01T04:11:47;17.03;;;4.23;;
12228;SDS011;6177;52.402;9.800;2023-02-01T04:14:38;8.50;;;2.20;;
12228;SDS011;6177;52.402;9.800;2023-02-01T04:17:29;9.77;;;2.07;;
12228;SDS011;6177;52.402;9.800;2023-02-01T04:20:20;10.43;;;2.90;;
12228;SDS011;6177;52.402;9.800;2023-02-01T04:23:11;6.67;;;2.10;;
12228;SDS011;6177;52.402;9.800;2023-02-01T04:26:03;11.10;;;3.10;;
12228;SDS011;6177;52.402;9.800;2023-02-01T04:28:54;11.67;;;3.00;;
12228;SDS011;6177;52.402;9.800;2023-02-01T04:31:46;10.43;;;3.53;;
12228;SDS011;6177;52.402;9.800;2023-02-01T04:34:37;4.97;;;2.23;;
12228;SDS011;6177;52.402;9.800;2023-02-01T04:37:28;8.23;;;2.80;;
12228;SDS011;6177;52.402;9.800;2023-02-01T04:40:19;22.20;;;4.43;;
12228;SDS011;6177;52.402;9.800;2023-02-01T04:43:10;8.50;;;1.80;;
12228;SDS011;6177;52.402;9.800;2023-02-01T04:46:01;7.43;;;2.30;;
12228;SDS011;6177;52.402;9.800;2023-02-01T04:48:52;11.13;;;3.20;;
12228;SDS011;6177;52.402;9.800;2023-02-01T04:51:43;10.43;;;3.07;;
12228;SDS011;6177;52.402;9.800;2023-02-01T04:54:33;7.00;;;3.03;;
12228;SDS011;6177;52.402;9.800;2023-02-01T04:57:24;3.67;;;1.80;;
12228;SDS011;6177;52.402;9.800;2023-02-01T05:00:15;13.23;;;2.87;;
12228;SDS011;6177;52.402;9.800;2023-02-01T05:03:05;8.73;;;3.23;;
12228;SDS011;6177;52.402;9.800;2023-02-01T05:05:56;9.83;;;3.27;;
12228;SDS011;6177;52.402;9.800;2023-02-01T05:08:46;14.87;;;3.70;;
12228;SDS011;6177;52.402;9.800;2023-02-01T05:11:36;8.80;;;3.00;;
12228;SDS011;6177;52.402;9.800;2023-02-01T05:14:46;7.23;;;2.03;;
12228;SDS011;6177;52.402;9.800;2023-02-01T05:17:38;19.83;;;4.53;;
12228;SDS011;6177;52.402;9.800;2023-02-01T05:20:30;13.57;;;3.00;;
12228;SDS011;6177;52.402;9.800;2023-02-01T05:23:21;12.30;;;3.70;;
12228;SDS011;6177;52.402;9.800;2023-02-01T05:26:12;14.53;;;4.10;;
12228;SDS011;6177;52.402;9.800;2023-02-01T05:29:03;9.63;;;3.13;;
12228;SDS011;6177;52.402;9.800;2023-02-01T05:31:54;18.57;;;5.00;;
12228;SDS011;6177;52.402;9.800;2023-02-01T05:34:43;14.07;;;4.07;;
12228;SDS011;6177;52.402;9.800;2023-02-01T05:37:34;15.07;;;3.87;;
12228;SDS011;6177;52.402;9.800;2023-02-01T05:40:25;13.43;;;3.57;;
12228;SDS011;6177;52.402;9.800;2023-02-01T05:43:16;10.13;;;3.03;;
12228;SDS011;6177;52.402;9.800;2023-02-01T05:46:07;13.63;;;4.10;;
12228;SDS011;6177;52.402;9.800;2023-02-01T05:49:01;14.43;;;4.17;;
12228;SDS011;6177;52.402;9.800;2023-02-01T05:51:52;8.10;;;4.17;;
12228;SDS011;6177;52.402;9.800;2023-02-01T05:54:42;7.87;;;2.97;;
12228;SDS011;6177;52.402;9.800;2023-02-01T05:57:33;11.07;;;2.40;;
12228;SDS011;6177;52.402;9.800;2023-02-01T06:00:24;14.23;;;3.97;;
12228;SDS011;6177;52.402;9.800;2023-02-01T06:03:15;10.60;;;3.53;;
12228;SDS011;6177;52.402;9.800;2023-02-01T06:06:06;9.70;;;3.57;;
12228;SDS011;6177;52.402;9.800;2023-02-01T06:08:57;9.67;;;2.73;;
12228;SDS011;6177;52.402;9.800;2023-02-01T06:11:48;13.33;;;2.73;;
12228;SDS011;6177;52.402;9.800;2023-02-01T06:14:38;8.73;;;3.47;;
12228;SDS011;6177;52.402;9.800;2023-02-01T06:17:29;7.50;;;2.50;;
12228;SDS011;6177;52.402;9.800;2023-02-01T06:20:20;9.30;;;3.20;;
12228;SDS011;6177;52.402;9.800;2023-02-01T06:23:11;4.50;;;2.20;;
12228;SDS011;6177;52.402;9.800;2023-02-01T06:26:03;8.63;;;3.37;;
12228;SDS011;6177;52.402;9.800;2023-02-01T06:28:56;6.33;;;2.93;;
12228;SDS011;6177;52.402;9.800;2023-02-01T06:31:47;8.37;;;3.13;;
12228;SDS011;6177;52.402;9.800;2023-02-01T06:34:38;6.33;;;2.60;;
12228;SDS011;6177;52.402;9.800;2023-02-01T06:37:30;6.53;;;3.03;;
12228;SDS011;6177;52.402;9.800;2023-02-01T06:40:21;9.10;;;2.70;;
12228;SDS011;6177;52.402;9.800;2023-02-01T06:43:12;8.57;;;2.10;;
12228;SDS011;6177;52.402;9.800;2023-02-01T06:46:04;6.40;;;1.87;;
12228;SDS011;6177;52.402;9.800;2023-02-01T06:48:57;4.13;;;1.97;;
12228;SDS011;6177;52.402;9.800;2023-02-01T06:51:48;7.33;;;2.30;;
12228;SDS011;6177;52.402;9.800;2023-02-01T06:54:39;6.77;;;2.67;;
12228;SDS011;6177;52.402;9.800;2023-02-01T06:57:30;4.97;;;2.10;;
12228;SDS011;6177;52.402;9.800;2023-02-01T07:00:23;9.50;;;2.60;;
12228;SDS011;6177;52.402;9.800;2023-02-01T07:03:14;9.33;;;2.70;;
12228;SDS011;6177;52.402;9.800;2023-02-01T07:06:05;9.83;;;2.53;;
12228;SDS011;6177;52.402;9.800;2023-02-01T07:08:57;7.03;;;3.70;;
12228;SDS011;6177;52.402;9.800;2023-02-01T07:11:48;7.17;;;2.60;;
12228;SDS011;6177;52.402;9.800;2023-02-01T07:14:39;12.23;;;3.40;;
12228;SDS011;6177;52.402;9.800;2023-02-01T07:17:30;7.07;;;2.57;;
12228;SDS011;6177;52.402;9.800;2023-02-01T07:20:21;6.97;;;1.87;;
12228;SDS011;6177;52.402;9.800;2023-02-01T07:23:12;5.57;;;2.10;;
12228;SDS011;6177;52.402;9.800;2023-02-01T07:26:03;11.20;;;2.13;;
12228;SDS011;6177;52.402;9.800;2023-02-01T07:28:55;6.47;;;3.00;;
12228;SDS011;6177;52.402;9.800;2023-02-01T07:31:46;9.70;;;3.40;;
12228;SDS011;6177;52.402;9.800;2023-02-01T07:34:36;14.73;;;4.17;;
12228;SDS011;6177;52.402;9.800;2023-02-01T07:37:26;4.67;;;2.20;;
12228;SDS011;6177;52.402;9.800;2023-02-01T07:40:17;12.00;;;3.53;;
12228;SDS011;6177;52.402;9.800;2023-02-01T07:43:08;9.80;;;3.33;;
12228;SDS011;6177;52.402;9.800;2023-02-01T07:46:00;8.00;;;3.10;;
12228;SDS011;6177;52.402;9.800;2023-02-01T07:48:51;11.67;;;3.73;;
12228;SDS011;6177;52.402;9.800;2023-02-01T07:51:42;4.50;;;1.57;;
12228;SDS011;6177;52.402;9.800;2023-02-01T07:54:33;10.23;;;2.87;;
12228;SDS011;6177;52.402;9.800;2023-02-01T07:57:24;10.00;;;2.53;;
12228;SDS011;6177;52.402;9.800;2023-02-01T08:00:15;17.23;;;3.23;;
12228;SDS011;6177;52.402;9.800;2023-02-01T08:03:25;10.97;;;3.00;;
12228;SDS011;6177;52.402;9.800;2023-02-01T08:06:16;5.83;;;2.27;;
12228;SDS011;6177;52.402;9.800;2023-02-01T08:09:07;4.63;;;2.13;;
12228;SDS011;6177;52.402;9.800;2023-02-01T08:11:58;10.40;;;4.00;;
12228;SDS011;6177;52.402;9.800;2023-02-01T08:14:49;5.53;;;2.40;;
12228;SDS011;6177;52.402;9.800;2023-02-01T08:17:40;6.23;;;2.27;;
12228;SDS011;6177;52.402;9.800;2023-02-01T08:20:35;9.53;;;2.83;;
12228;SDS011;6177;52.402;9.800;2023-02-01T08:23:29;5.77;;;2.10;;
12228;SDS011;6177;52.402;9.800;2023-02-01T08:26:20;8.43;;;3.23;;
12228;SDS011;6177;52.402;9.800;2023-02-01T08:29:13;9.43;;;2.63;;
12228;SDS011;6177;52.402;9.800;2023-02-01T08:32:04;7.53;;;2.23;;
12228;SDS011;6177;52.402;9.800;2023-02-01T08:34:55;10.03;;;3.83;;
12228;SDS011;6177;52.402;9.800;2023-02-01T08:37:46;6.83;;;2.63;;
12228;SDS011;6177;52.402;9.800;2023-02-01T08:40:37;5.57;;;2.40;;
12228;SDS011;6177;52.402;9.800;2023-02-01T08:43:28;7.10;;;2.87;;
12228;SDS011;6177;52.402;9.800;2023-02-01T08:46:19;8.20;;;2.37;;
12228;SDS011;6177;52.402;9.800;2023-02-01T08:49:11;6.17;;;3.13;;
12228;SDS011;6177;52.402;9.800;2023-02-01T08:52:02;7.20;;;1.83;;
12228;SDS011;6177;52.402;9.800;2023-02-01T08:54:53;10.27;;;3.00;;
12228;SDS011;6177;52.402;9.800;2023-02-01T08:57:44;8.37;;;2.80;;
12228;SDS011;6177;52.402;9.800;2023-02-01T09:00:35;6.17;;;1.70;;
12228;SDS011;6177;52.402;9.800;2023-02-01T09:03:26;7.87;;;2.97;;
12228;SDS011;6177;52.402;9.800;2023-02-01T09:06:17;12.40;;;3.50;;
12228;SDS011;6177;52.402;9.800;2023-02-01T09:09:08;6.77;;;2.23;;
12228;SDS011;6177;52.402;9.800;2023-02-01T09:11:59;8.47;;;2.73;;
12228;SDS011;6177;52.402;9.800;2023-02-01T09:14:50;9.73;;;3.10;;
12228;SDS011;6177;52.402;9.800;2023-02-01T09:17:41;4.97;;;1.73;;
12228;SDS011;6177;52.402;9.800;2023-02-01T09:20:33;8.33;;;2.97;;
12228;SDS011;6177;52.402;9.800;2023-02-01T09:23:24;8.10;;;3.13;;
12228;SDS011;6177;52.402;9.800;2023-02-01T09:26:15;10.43;;;2.47;;
12228;SDS011;6177;52.402;9.800;2023-02-01T09:29:06;5.43;;;1.70;;
12228;SDS011;6177;52.402;9.800;2023-02-01T09:32:03;7.57;;;2.53;;
12228;SDS011;6177;52.402;9.800;2023-02-01T09:34:54;9.13;;;2.70;;
12228;SDS011;6177;52.402;9.800;2023-02-01T09:37:45;7.37;;;2.00;;
12228;SDS011;6177;52.402;9.800;2023-02-01T09:40:36;5.63;;;2.67;;
12228;SDS011;6177;52.402;9.800;2023-02-01T09:43:53;8.03;;;2.43;;
12228;SDS011;6177;52.402;9.800;2023-02-01T09:46:58;11.40;;;2.40;;
12228;SDS011;6177;52.402;9.800;2023-02-01T09:49:58;8.30;;;2.60;;
12228;SDS011;6177;52.402;9.800;2023-02-01T09:55:50;4.37;;;1.50;;
12228;SDS011;6177;52.402;9.800;2023-02-01T09:58:44;4.10;;;1.80;;
12228;SDS011;6177;52.402;9.800;2023-02-01T10:01:38;7.37;;;2.30;;
12228;SDS011;6177;52.402;9.800;2023-02-01T10:04:29;7.67;;;2.27;;
12228;SDS011;6177;52.402;9.800;2023-02-01T10:07:36;10.10;;;2.17;;
12228;SDS011;6177;52.402;9.800;2023-02-01T10:10:35;4.57;;;1.67;;
12228;SDS011;6177;52.402;9.800;2023-02-01T10:16:32;7.97;;;1.93;;
12228;SDS011;6177;52.402;9.800;2023-02-01T10:28:59;8.77;;;2.70;;
12228;SDS011;6177;52.402;9.800;2023-02-01T10:31:52;9.63;;;2.87;;
12228;SDS011;6177;52.402;9.800;2023-02-01T10:34:44;7.67;;;2.23;;
12228;SDS011;6177;52.402;9.800;2023-02-01T10:37:39;7.90;;;2.20;;
12228;SDS011;6177;52.402;9.800;2023-02-01T10:40:31;7.63;;;2.07;;
12228;SDS011;6177;52.402;9.800;2023-02-01T10:43:22;6.57;;;2.47;;
12228;SDS011;6177;52.402;9.800;2023-02-01T10:46:13;5.80;;;1.80;;
12228;SDS011;6177;52.402;9.800;2023-02-01T10:49:04;7.90;;;1.93;;
12228;SDS011;6177;52.402;9.800;2023-02-01T10:52:16;7.83;;;2.53;;
12228;SDS011;6177;52.402;9.800;2023-02-01T10:55:28;4.63;;;1.60;;
12228;SDS011;6177;52.402;9.800;2023-02-01T10:58:29;9.77;;;2.77;;
12228;SDS011;6177;52.402;9.800;2023-02-01T11:01:28;8.80;;;3.00;;
12228;SDS011;6177;52.402;9.800;2023-02-01T11:04:22;9.13;;;2.80;;
12228;SDS011;6177;52.402;9.800;2023-02-01T11:07:22;9.20;;;2.50;;
12228;SDS011;6177;52.402;9.800;2023-02-01T11:13:28;6.50;;;1.90;;
12228;SDS011;6177;52.402;9.800;2023-02-01T11:16:20;3.37;;;2.37;;
12228;SDS011;6177;52.402;9.800;2023-02-01T11:19:11;4.00;;;1.60;;
12228;SDS011;6177;52.402;9.800;2023-02-01T11:22:05;7.90;;;3.00;;
12228;SDS011;6177;52.402;9.800;2023-02-01T11:24:56;3.77;;;2.13;;
12228;SDS011;6177;52.402;9.800;2023-02-01T11:28:00;7.07;;;2.67;;
12228;SDS011;6177;52.402;9.800;2023-02-01T11:30:52;7.50;;;2.10;;
12228;SDS011;6177;52.402;9.800;2023-02-01T11:33:47;7.97;;;2.00;;
12228;SDS011;6177;52.402;9.800;2023-02-01T11:36:41;9.67;;;1.97;;
12228;SDS011;6177;52.402;9.800;2023-02-01T11:39:35;5.10;;;2.47;;
12228;SDS011;6177;52.402;9.800;2023-02-01T11:42:27;8.00;;;2.93;;
12228;SDS011;6177;52.402;9.800;2023-02-01T11:45:20;6.13;;;1.80;;
12228;SDS011;6177;52.402;9.800;2023-02-01T11:48:15;7.30;;;2.37;;
12228;SDS011;6177;52.402;9.800;2023-02-01T11:54:15;9.30;;;2.83;;
12228;SDS011;6177;52.402;9.800;2023-02-01T12:09:54;5.27;;;1.80;;
12228;SDS011;6177;52.402;9.800;2023-02-01T12:12:57;8.03;;;2.80;;
12228;SDS011;6177;52.402;9.800;2023-02-01T12:25:20;6.77;;;2.40;;
12228;SDS011;6177;52.402;9.800;2023-02-01T12:29:18;11.40;;;2.30;;
12228;SDS011;6177;52.402;9.800;2023-02-01T12:34:55;2.67;;;1.37;;
12228;SDS011;6177;52.402;9.800;2023-02-01T12:38:07;8.23;;;1.73;;
12228;SDS011;6177;52.402;9.800;2023-02-01T12:44:07;3.60;;;1.53;;
12228;SDS011;6177;52.402;9.800;2023-02-01T12:47:24;5.40;;;2.03;;
12228;SDS011;6177;52.402;9.800;2023-02-01T12:50:19;6.33;;;2.03;;
12228;SDS011;6177;52.402;9.800;2023-02-01T12:53:24;4.83;;;1.90;;
12228;SDS011;6177;52.402;9.800;2023-02-01T12:56:41;5.17;;;1.97;;
12228;SDS011;6177;52.402;9.800;2023-02-01T13:02:35;5.33;;;2.10;;
12228;SDS011;6177;52.402;9.800;2023-02-01T13:11:40;7.67;;;2.20;;
12228;SDS011;6177;52.402;9.800;2023-02-01T13:17:44;4.57;;;1.37;;
12228;SDS011;6177;52.402;9.800;2023-02-01T13:20:40;4.57;;;1.40;;
12228;SDS011;6177;52.402;9.800;2023-02-01T13:23:37;8.23;;;2.27;;
12228;SDS011;6177;52.402;9.800;2023-02-01T13:26:29;4.80;;;1.53;;
12228;SDS011;6177;52.402;9.800;2023-02-01T13:29:20;2.07;;;0.83;;
12228;SDS011;6177;52.402;9.800;2023-02-01T13:41:57;2.07;;;0.47;;
12228;SDS011;6177;52.402;9.800;2023-02-01T13:45:00;0.43;;;0.10;;
12228;SDS011;6177;52.402;9.800;2023-02-01T13:47:56;2.90;;;0.40;;
12228;SDS011;6177;52.402;9.800;2023-02-01T13:50:52;0.30;;;0.20;;
12228;SDS011;6177;52.402;9.800;2023-02-01T13:53:45;0.20;;;0.20;;
12228;SDS011;6177;52.402;9.800;2023-02-01T13:56:41;0.37;;;0.20;;
12228;SDS011;6177;52.402;9.800;2023-02-01T13:59:45;0.67;;;0.30;;
12228;SDS011;6177;52.402;9.800;2023-02-01T14:08:39;1.30;;;0.20;;
12228;SDS011;6177;52.402;9.800;2023-02-01T14:17:29;1.13;;;0.20;;
12228;SDS011;6177;52.402;9.800;2023-02-01T14:23:38;0.50;;;0.20;;
12228;SDS011;6177;52.402;9.800;2023-02-01T14:29:33;0.13;;;0.13;;
12228;SDS011;6177;52.402;9.800;2023-02-01T14:32:26;0.10;;;0.10;;
12228;SDS011;6177;52.402;9.800;2023-02-01T14:35:24;0.20;;;0.20;;
12228;SDS011;6177;52.402;9.800;2023-02-01T14:38:16;0.30;;;0.20;;
12228;SDS011;6177;52.402;9.800;2023-02-01T14:41:12;0.30;;;0.30;;
12228;SDS011;6177;52.402;9.800;2023-02-01T14:47:02;1.67;;;0.40;;
12228;SDS011;6177;52.402;9.800;2023-02-01T14:49:58;0.30;;;0.30;;
12228;SDS011;6177;52.402;9.800;2023-02-01T14:59:01;0.60;;;0.40;;
12228;SDS011;6177;52.402;9.800;2023-02-01T15:02:00;0.40;;;0.40;;
12228;SDS011;6177;52.402;9.800;2023-02-01T15:04:55;2.23;;;0.50;;
12228;SDS011;6177;52.402;9.800;2023-02-01T15:07:46;0.73;;;0.40;;
12228;SDS011;6177;52.402;9.800;2023-02-01T15:10:39;0.50;;;0.50;;
12228;SDS011;6177;52.402;9.800;2023-02-01T15:13:33;0.77;;;0.30;;
12228;SDS011;6177;52.402;9.800;2023-02-01T15:16:26;1.13;;;0.50;;
12228;SDS011;6177;52.402;9.800;2023-02-01T15:19:17;0.80;;;0.40;;
12228;SDS011;6177;52.402;9.800;2023-02-01T15:22:13;1.83;;;1.23;;
12228;SDS011;6177;52.402;9.800;2023-02-01T15:25:18;3.23;;;0.57;;
12228;SDS011;6177;52.402;9.800;2023-02-01T15:28:14;1.70;;;0.80;;
12228;SDS011;6177;52.402;9.800;2023-02-01T15:31:06;1.63;;;0.70;;
12228;SDS011;6177;52.402;9.800;2023-02-01T15:33:57;3.40;;;0.90;;
12228;SDS011;6177;52.402;9.800;2023-02-01T15:36:48;0.47;;;0.47;;
12228;SDS011;6177;52.402;9.800;2023-02-01T15:40:00;3.00;;;0.73;;
12228;SDS011;6177;52.402;9.800;2023-02-01T15:43:11;4.30;;;1.17;;
12228;SDS011;6177;52.402;9.800;2023-02-01T15:46:03;3.17;;;1.00;;
12228;SDS011;6177;52.402;9.800;2023-02-01T15:48:58;2.30;;;0.70;;
12228;SDS011;6177;52.402;9.800;2023-02-01T15:51:49;6.17;;;1.23;;
12228;SDS011;6177;52.402;9.800;2023-02-01T15:54:45;3.27;;;0.50;;
12228;SDS011;6177;52.402;9.800;2023-02-01T15:57:40;1.93;;;1.03;;
12228;SDS011;6177;52.402;9.800;2023-02-01T16:00:35;10.23;;;1.10;;
12228;SDS011;6177;52.402;9.800;2023-02-01T16:03:34;4.20;;;1.40;;
12228;SDS011;6177;52.402;9.800;2023-02-01T16:06:31;3.93;;;1.20;;
12228;SDS011;6177;52.402;9.800;2023-02-01T16:09:25;6.40;;;1.60;;
12228;SDS011;6177;52.402;9.800;2023-02-01T16:12:31;0.60;;;0.60;;
12228;SDS011;6177;52.402;9.800;2023-02-01T16:15:28;3.10;;;1.50;;
12228;SDS011;6177;52.402;9.800;2023-02-01T16:18:20;1.20;;;1.10;;
12228;SDS011;6177;52.402;9.800;2023-02-01T16:21:10;7.07;;;1.80;;
12228;SDS011;6177;52.402;9.800;2023-02-01T16:24:01;4.53;;;1.50;;
12228;SDS011;6177;52.402;9.800;2023-02-01T16:26:54;5.33;;;1.50;;
12228;SDS011;6177;52.402;9.800;2023-02-01T16:29:45;5.30;;;1.13;;
12228;SDS011;6177;52.402;9.800;2023-02-01T16:32:36;2.47;;;1.30;;
12228;SDS011;6177;52.402;9.800;2023-02-01T16:35:30;7.13;;;1.90;;
12228;SDS011;6177;52.402;9.800;2023-02-01T16:38:25;4.50;;;1.57;;
12228;SDS011;6177;52.402;9.800;2023-02-01T16:41:18;7.27;;;2.07;;
12228;SDS011;6177;52.402;9.800;2023-02-01T16:44:09;3.30;;;1.80;;
12228;SDS011;6177;52.402;9.800;2023-02-01T16:47:00;4.07;;;1.50;;
12228;SDS011;6177;52.402;9.800;2023-02-01T16:49:51;2.30;;;1.33;;
12228;SDS011;6177;52.402;9.800;2023-02-01T16:52:42;3.20;;;1.70;;
12228;SDS011;6177;52.402;9.800;2023-02-01T16:55:33;3.27;;;1.80;;
12228;SDS011;6177;52.402;9.800;2023-02-01T16:58:25;6.57;;;2.30;;
12228;SDS011;6177;52.402;9.800;2023-02-01T17:01:17;14.80;;;2.30;;
12228;SDS011;6177;52.402;9.800;2023-02-01T17:04:09;4.47;;;1.97;;
12228;SDS011;6177;52.402;9.800;2023-02-01T17:07:00;6.37;;;1.60;;
12228;SDS011;6177;52.402;9.800;2023-02-01T17:09:56;8.80;;;2.53;;
12228;SDS011;6177;52.402;9.800;2023-02-01T17:12:47;5.43;;;1.73;;
12228;SDS011;6177;52.402;9.800;2023-02-01T17:15:38;1.70;;;0.87;;
12228;SDS011;6177;52.402;9.800;2023-02-01T17:18:29;7.90;;;2.10;;
12228;SDS011;6177;52.402;9.800;2023-02-01T17:21:24;7.67;;;2.80;;
12228;SDS011;6177;52.402;9.800;2023-02-01T17:24:17;8.13;;;2.53;;
12228;SDS011;6177;52.402;9.800;2023-02-01T17:27:09;9.37;;;3.10;;
12228;SDS011;6177;52.402;9.800;2023-02-01T17:30:00;8.73;;;2.83;;
12228;SDS011;6177;52.402;9.800;2023-02-01T17:32:53;13.57;;;2.90;;
12228;SDS011;6177;52.402;9.800;2023-02-01T17:35:46;15.63;;;4.83;;
12228;SDS011;6177;52.402;9.800;2023-02-01T17:38:37;12.13;;;2.90;;
12228;SDS011;6177;52.402;9.800;2023-02-01T17:41:28;12.87;;;3.67;;
12228;SDS011;6177;52.402;9.800;2023-02-01T17:44:19;7.73;;;2.60;;
12228;SDS011;6177;52.402;9.800;2023-02-01T17:47:10;12.47;;;3.67;;
12228;SDS011;6177;52.402;9.800;2023-02-01T17:50:00;8.37;;;2.73;;
12228;SDS011;6177;52.402;9.800;2023-02-01T17:52:51;8.53;;;2.93;;
12228;SDS011;6177;52.402;9.800;2023-02-01T17:55:44;9.87;;;2.53;;
12228;SDS011;6177;52.402;9.800;2023-02-01T17:58:35;10.53;;;3.23;;
12228;SDS011;6177;52.402;9.800;2023-02-01T18:01:26;11.87;;;2.87;;
12228;SDS011;6177;52.402;9.800;2023-02-01T18:04:18;9.33;;;2.73;;
12228;SDS011;6177;52.402;9.800;2023-02-01T18:07:09;12.30;;;3.27;;
12228;SDS011;6177;52.402;9.800;2023-02-01T18:10:00;10.17;;;2.37;;
12228;SDS011;6177;52.402;9.800;2023-02-01T18:12:51;8.83;;;2.63;;
12228;SDS011;6177;52.402;9.800;2023-02-01T18:15:42;9.87;;;2.67;;
12228;SDS011;6177;52.402;9.800;2023-02-01T18:18:33;8.27;;;2.03;;
12228;SDS011;6177;52.402;9.800;2023-02-01T18:21:24;9.07;;;3.20;;
12228;SDS011;6177;52.402;9.800;2023-02-01T18:24:22;8.93;;;2.47;;
12228;SDS011;6177;52.402;9.800;2023-02-01T18:27:13;4.97;;;1.90;;
12228;SDS011;6177;52.402;9.800;2023-02-01T18:30:04;11.97;;;3.13;;
12228;SDS011;6177;52.402;9.800;2023-02-01T18:32:57;10.53;;;3.70;;
12228;SDS011;6177;52.402;9.800;2023-02-01T18:35:48;12.73;;;3.23;;
12228;SDS011;6177;52.402;9.800;2023-02-01T18:38:39;10.47;;;2.97;;
12228;SDS011;6177;52.402;9.800;2023-02-01T18:41:29;12.10;;;3.60;;
12228;SDS011;6177;52.402;9.800;2023-02-01T18:44:20;6.10;;;2.40;;
12228;SDS011;6177;52.402;9.800;2023-02-01T18:47:10;10.90;;;3.27;;
12228;SDS011;6177;52.402;9.800;2023-02-01T18:50:01;9.30;;;3.07;;
12228;SDS011;6177;52.402;9.800;2023-02-01T18:52:53;14.13;;;3.90;;
12228;SDS011;6177;52.402;9.800;2023-02-01T18:55:46;7.80;;;1.90;;
12228;SDS011;6177;52.402;9.800;2023-02-01T18:58:37;6.93;;;2.23;;
12228;SDS011;6177;52.402;9.800;2023-02-01T19:01:29;7.30;;;2.20;;
12228;SDS011;6177;52.402;9.800;2023-02-01T19:04:20;9.97;;;2.30;;
12228;SDS011;6177;52.402;9.800;2023-02-01T19:07:11;6.87;;;1.73;;
12228;SDS011;6177;52.402;9.800;2023-02-01T19:10:03;8.93;;;1.90;;
12228;SDS011;6177;52.402;9.800;2023-02-01T19:12:55;8.20;;;1.73;;
12228;SDS011;6177;52.402;9.800;2023-02-01T19:15:46;6.80;;;2.13;;
12228;SDS011;6177;52.402;9.800;2023-02-01T19:18:37;6.80;;;2.70;;
12228;SDS011;6177;52.402;9.800;2023-02-01T19:21:28;3.33;;;1.60;;
12228;SDS011;6177;52.402;9.800;2023-02-01T19:24:19;6.40;;;2.63;;
12228;SDS011;6177;52.402;9.800;2023-02-01T19:27:10;6.47;;;2.20;;
12228;SDS011;6177;52.402;9.800;2023-02-01T19:30:01;5.43;;;2.17;;
12228;SDS011;6177;52.402;9.800;2023-02-01T19:32:52;3.93;;;1.47;;
12228;SDS011;6177;52.402;9.800;2023-02-01T19:35:43;6.23;;;2.23;;
12228;SDS011;6177;52.402;9.800;2023-02-01T19:38:34;7.03;;;2.70;;
12228;SDS011;6177;52.402;9.800;2023-02-01T19:41:25;7.10;;;1.80;;