sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
61255;DHT22;47128;47.530;8.584;2023-02-04T00:00:02;6.90;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T00:02:28;6.80;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T00:04:53;6.80;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T00:07:19;6.70;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T00:09:44;6.60;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T00:12:14;6.50;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T00:14:40;6.50;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T00:17:05;6.50;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T00:19:35;6.50;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T00:22:02;6.50;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T00:24:28;6.50;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T00:26:54;6.40;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T00:29:19;6.30;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T00:31:45;6.30;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T00:34:10;6.30;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T00:36:36;6.30;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T00:39:01;6.30;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T00:41:27;6.20;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T00:43:52;6.20;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T00:46:18;6.20;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T00:48:43;6.10;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T00:51:09;6.10;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T00:53:34;6.10;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T00:55:59;6.10;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T00:58:25;6.10;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T01:00:50;6.10;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T01:03:16;6.10;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T01:05:41;6.10;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T01:08:07;6.10;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T01:10:32;6.20;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T01:12:58;6.20;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T01:15:23;6.10;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T01:17:49;6.10;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T01:20:14;6.10;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T01:22:40;6.10;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T01:25:05;6.10;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T01:27:31;6.10;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T01:29:56;6.10;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T01:32:22;6.00;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T01:34:47;6.10;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T01:37:13;6.10;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T01:39:38;6.10;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T01:42:04;6.10;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T01:44:29;6.20;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T01:46:55;6.30;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T01:49:21;6.30;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T01:51:46;6.30;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T01:54:12;6.40;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T01:56:38;6.40;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T01:59:09;6.40;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T02:01:36;6.40;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T02:04:03;6.40;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T02:06:28;6.30;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T02:08:54;6.30;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T02:11:19;6.30;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T02:13:45;6.30;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T02:16:10;6.40;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T02:18:36;6.40;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T02:21:03;6.40;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T02:26:07;6.30;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T02:28:32;6.40;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T02:30:58;6.40;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T02:33:23;6.50;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T02:35:50;6.40;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T02:38:16;6.40;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T02:40:42;6.40;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T02:43:14;6.30;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T02:45:39;6.30;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T02:48:05;6.30;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T02:50:31;6.30;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T02:52:57;6.30;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T02:55:23;6.40;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T02:57:50;6.40;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T03:00:17;6.30;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T03:02:44;6.30;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T03:05:09;6.30;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T03:07:35;6.20;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T03:10:01;6.30;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T03:12:27;6.30;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T03:14:53;6.40;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T03:17:18;6.40;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T03:19:44;6.40;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T03:22:09;6.40;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T03:24:35;6.40;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T03:27:01;6.50;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T03:29:26;6.50;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T03:31:52;6.50;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T03:34:20;6.50;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T03:36:45;6.50;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T03:39:10;6.50;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T03:41:36;6.50;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T03:44:01;6.50;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T03:46:27;6.50;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T03:48:52;6.50;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T03:51:18;6.50;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T03:53:43;6.50;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T03:56:09;6.50;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T03:58:34;6.50;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T04:01:00;6.50;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T04:03:25;6.50;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T04:05:51;6.50;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T04:08:16;6.50;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T04:10:42;6.50;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T04:13:07;6.50;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T04:15:33;6.50;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T04:17:58;6.60;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T04:20:23;6.60;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T04:22:51;6.60;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T04:25:16;6.50;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T04:27:42;6.50;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T04:30:07;6.50;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T04:32:33;6.60;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T04:34:58;6.60;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T04:37:24;6.60;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T04:39:49;6.60;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T04:42:15;6.60;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T04:44:40;6.50;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T04:47:06;6.50;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T04:49:31;6.50;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T04:51:57;6.60;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T04:54:22;6.50;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T04:56:47;6.50;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T04:59:13;6.50;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T05:01:38;6.50;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T05:04:04;6.50;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T05:06:29;6.50;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T05:08:55;6.50;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T05:11:20;6.50;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T05:13:46;6.60;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T05:16:12;6.60;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T05:18:37;6.60;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T05:21:03;6.70;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T05:23:29;6.60;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T05:25:54;6.60;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T05:28:19;6.60;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T05:30:45;6.60;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T05:33:12;6.60;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T05:35:37;6.60;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T05:38:03;6.60;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T05:40:28;6.60;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T05:42:54;6.60;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T05:45:19;6.60;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T05:47:44;6.60;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T05:50:10;6.60;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T05:52:35;6.60;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T05:55:01;6.60;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T05:57:26;6.60;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T05:59:52;6.60;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T06:02:17;6.60;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T06:04:43;6.50;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T06:07:09;6.50;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T06:09:34;6.50;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T06:12:00;6.50;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T06:14:25;6.50;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T06:16:51;6.50;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T06:19:16;6.50;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T06:21:42;6.50;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T06:24:07;6.60;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T06:26:33;6.50;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T06:28:58;6.50;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T06:31:23;6.50;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T06:33:49;6.60;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T06:36:15;6.50;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T06:38:40;6.50;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T06:41:06;6.50;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T06:43:31;6.50;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T06:45:56;6.40;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T06:48:22;6.40;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T06:50:47;6.40;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T06:53:13;6.40;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T06:55:39;6.40;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T06:58:04;6.40;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T07:00:31;6.40;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T07:02:56;6.40;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T07:05:24;6.40;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T07:07:50;6.40;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T07:10:16;6.40;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T07:12:41;6.40;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T07:15:07;6.40;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T07:17:33;6.40;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T07:19:58;6.40;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T07:22:23;6.40;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T07:24:49;6.40;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T07:27:14;6.40;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T07:29:40;6.50;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T07:32:05;6.50;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T07:34:31;6.50;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T07:36:56;6.50;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T07:39:22;6.50;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T07:41:47;6.50;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T07:44:13;6.50;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T07:46:38;6.50;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T07:49:03;6.50;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T07:51:29;6.50;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T07:53:55;6.50;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T07:58:46;6.60;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T08:01:12;6.50;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T08:03:38;6.60;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T08:06:03;6.60;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T08:08:28;6.60;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T08:10:54;6.60;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T08:13:19;6.60;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T08:15:45;6.60;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T08:18:10;6.70;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T08:20:36;6.70;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T08:23:01;6.70;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T08:25:27;6.80;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T08:27:53;6.70;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T08:30:19;6.80;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T08:32:44;6.80;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T08:35:10;6.80;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T08:37:35;6.80;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T08:40:01;6.90;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T08:42:26;6.90;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T08:44:52;6.90;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T08:47:17;6.90;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T08:49:43;6.90;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T08:52:08;7.00;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T08:54:34;7.00;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T08:57:00;7.00;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T08:59:26;7.10;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T09:01:51;7.10;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T09:04:17;7.20;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T09:06:43;7.30;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T09:09:10;7.30;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T09:11:36;7.30;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T09:14:01;7.40;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T09:16:27;7.40;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T09:18:52;7.40;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T09:21:18;7.50;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T09:23:43;7.50;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T09:26:11;7.50;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T09:28:37;7.60;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T09:31:03;7.60;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T09:33:30;7.60;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T09:35:57;7.80;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T09:38:23;7.90;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T09:40:52;7.90;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T09:43:20;8.00;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T09:45:46;8.10;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T09:48:13;8.10;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T09:50:38;8.20;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T09:53:04;8.20;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T09:55:34;8.30;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T09:58:00;8.30;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T10:00:27;8.30;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T10:02:52;8.20;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T10:05:19;8.20;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T10:07:45;8.20;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T10:10:15;8.20;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T10:12:42;8.20;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T10:15:11;8.20;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T10:17:37;8.20;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T10:20:03;8.20;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T10:22:28;8.20;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T10:24:54;8.20;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T10:27:20;8.10;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T10:29:56;8.00;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T10:32:25;7.90;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T10:34:55;7.90;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T10:37:21;7.90;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T10:39:46;7.80;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T10:42:27;7.70;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T10:44:52;7.60;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T10:47:19;7.50;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T10:49:59;7.40;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T10:52:40;7.30;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T10:55:10;7.30;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T10:57:37;7.20;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T11:00:05;7.20;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T11:02:33;7.20;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T11:05:00;7.30;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T11:07:26;7.20;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T11:09:51;7.30;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T11:12:21;7.30;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T11:14:57;7.30;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T11:17:29;7.30;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T11:19:55;7.40;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T11:22:22;7.30;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T11:24:49;7.30;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T11:27:24;7.30;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T11:30:05;7.30;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T11:32:32;7.30;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T11:37:37;7.40;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T11:42:59;7.50;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T11:45:29;7.50;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T11:47:57;7.50;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T11:50:27;7.50;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T11:52:55;7.60;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T11:55:21;7.60;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T11:57:49;7.60;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T12:00:20;7.70;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T12:02:48;7.70;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T12:05:14;7.70;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T12:07:40;7.70;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T12:10:25;7.80;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T12:12:52;7.90;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T12:15:20;7.90;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T12:18:07;8.00;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T12:20:34;8.00;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T12:22:59;8.10;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T12:25:25;8.10;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T12:27:51;8.10;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T12:30:18;8.20;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T12:32:44;8.30;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T12:35:10;8.40;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T12:37:36;8.40;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T12:40:01;8.50;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T12:42:26;8.70;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T12:44:52;8.90;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T12:47:17;9.00;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T12:49:43;9.10;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T12:52:08;9.10;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T12:54:34;9.10;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T12:57:00;9.10;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T12:59:27;9.20;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T13:01:52;9.20;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T13:04:17;9.30;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T13:06:43;9.30;99.90
61255;DHT22;47128;47.530;8.584;2023-02-04T13:09:08;9.30;99.50
61255;DHT22;47128;47.530;8.584;2023-02-04T13:11:34;9.40;99.30
61255;DHT22;47128;47.530;8.584;2023-02-04T13:14:01;9.40;99.00
61255;DHT22;47128;47.530;8.584;2023-02-04T13:16:27;10.30;97.90
61255;DHT22;47128;47.530;8.584;2023-02-04T13:18:52;10.40;97.60
61255;DHT22;47128;47.530;8.584;2023-02-04T13:21:18;10.80;97.60
61255;DHT22;47128;47.530;8.584;2023-02-04T13:23:44;11.10;96.50
61255;DHT22;47128;47.530;8.584;2023-02-04T13:26:09;10.90;94.80
61255;DHT22;47128;47.530;8.584;2023-02-04T13:28:35;10.90;94.80
61255;DHT22;47128;47.530;8.584;2023-02-04T13:31:00;10.60;94.90
61255;DHT22;47128;47.530;8.584;2023-02-04T13:33:26;10.10;95.80
61255;DHT22;47128;47.530;8.584;2023-02-04T13:35:51;10.10;96.70
61255;DHT22;47128;47.530;8.584;2023-02-04T13:38:17;9.90;95.60
61255;DHT22;47128;47.530;8.584;2023-02-04T13:40:42;9.70;95.70
61255;DHT22;47128;47.530;8.584;2023-02-04T13:43:08;9.60;96.00
61255;DHT22;47128;47.530;8.584;2023-02-04T13:45:33;9.40;95.90
61255;DHT22;47128;47.530;8.584;2023-02-04T13:47:59;9.30;96.60
61255;DHT22;47128;47.530;8.584;2023-02-04T13:50:24;9.20;96.40
61255;DHT22;47128;47.530;8.584;2023-02-04T13:52:50;9.10;97.00
61255;DHT22;47128;47.530;8.584;2023-02-04T13:55:15;9.00;97.50
61255;DHT22;47128;47.530;8.584;2023-02-04T13:57:40;9.10;97.40
61255;DHT22;47128;47.530;8.584;2023-02-04T14:00:06;9.20;96.90
61255;DHT22;47128;47.530;8.584;2023-02-04T14:02:32;9.30;96.70
61255;DHT22;47128;47.530;8.584;2023-02-04T14:04:58;9.40;96.80
61255;DHT22;47128;47.530;8.584;2023-02-04T14:07:24;9.40;96.60
61255;DHT22;47128;47.530;8.584;2023-02-04T14:09:49;9.40;96.10
61255;DHT22;47128;47.530;8.584;2023-02-04T14:12:15;9.40;96.10
61255;DHT22;47128;47.530;8.584;2023-02-04T14:14:40;9.50;96.60
61255;DHT22;47128;47.530;8.584;2023-02-04T14:17:06;9.60;96.80
61255;DHT22;47128;47.530;8.584;2023-02-04T14:19:31;9.70;97.10
61255;DHT22;47128;47.530;8.584;2023-02-04T14:21:57;9.80;96.20
61255;DHT22;47128;47.530;8.584;2023-02-04T14:24:23;10.10;95.50
61255;DHT22;47128;47.530;8.584;2023-02-04T14:26:48;10.20;95.70
61255;DHT22;47128;47.530;8.584;2023-02-04T14:29:14;10.20;94.80
61255;DHT22;47128;47.530;8.584;2023-02-04T14:31:39;10.00;95.10
61255;DHT22;47128;47.530;8.584;2023-02-04T14:34:05;10.00;95.80
61255;DHT22;47128;47.530;8.584;2023-02-04T14:36:30;10.00;95.40
61255;DHT22;47128;47.530;8.584;2023-02-04T14:38:55;10.00;95.00
61255;DHT22;47128;47.530;8.584;2023-02-04T14:41:21;9.80;95.20
61255;DHT22;47128;47.530;8.584;2023-02-04T14:43:46;9.70;95.10
61255;DHT22;47128;47.530;8.584;2023-02-04T14:46:12;9.50;95.90
61255;DHT22;47128;47.530;8.584;2023-02-04T14:48:37;9.40;95.90
61255;DHT22;47128;47.530;8.584;2023-02-04T14:51:03;9.50;95.60
61255;DHT22;47128;47.530;8.584;2023-02-04T14:53:29;9.40;95.90
61255;DHT22;47128;47.530;8.584;2023-02-04T14:55:55;9.50;96.20
61255;DHT22;47128;47.530;8.584;2023-02-04T14:58:20;9.50;95.70
61255;DHT22;47128;47.530;8.584;2023-02-04T15:00:46;9.40;96.00
61255;DHT22;47128;47.530;8.584;2023-02-04T15:03:11;9.40;96.30
61255;DHT22;47128;47.530;8.584;2023-02-04T15:05:37;9.40;96.50
61255;DHT22;47128;47.530;8.584;2023-02-04T15:08:02;9.50;95.90
61255;DHT22;47128;47.530;8.584;2023-02-04T15:10:28;9.40;96.00
61255;DHT22;47128;47.530;8.584;2023-02-04T15:12:54;9.30;95.80
61255;DHT22;47128;47.530;8.584;2023-02-04T15:15:20;9.20;96.30
61255;DHT22;47128;47.530;8.584;2023-02-04T15:17:45;9.10;96.00
61255;DHT22;47128;47.530;8.584;2023-02-04T15:20:11;9.10;96.80
61255;DHT22;47128;47.530;8.584;2023-02-04T15:22:37;9.00;97.10
61255;DHT22;47128;47.530;8.584;2023-02-04T15:25:03;9.00;97.10
61255;DHT22;47128;47.530;8.584;2023-02-04T15:27:29;9.00;96.80
61255;DHT22;47128;47.530;8.584;2023-02-04T15:29:54;9.00;96.90
61255;DHT22;47128;47.530;8.584;2023-02-04T15:32:20;8.90;97.80
61255;DHT22;47128;47.530;8.584;2023-02-04T15:34:45;8.90;97.90
61255;DHT22;47128;47.530;8.584;2023-02-04T15:37:11;8.80;97.90
61255;DHT22;47128;47.530;8.584;2023-02-04T15:39:36;8.80;97.90
61255;DHT22;47128;47.530;8.584;2023-02-04T15:42:02;8.70;97.80
61255;DHT22;47128;47.530;8.584;2023-02-04T15:44:28;8.60;98.60
61255;DHT22;47128;47.530;8.584;2023-02-04T15:46:53;8.40;99.90