sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32694;DHT22;19084;44.716;10.218;2023-01-01T00:01:41;9.40;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T00:04:14;9.40;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T00:06:47;9.50;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T00:09:19;9.40;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T00:12:07;9.40;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T00:14:40;9.50;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T00:17:15;9.50;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T00:19:47;9.40;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T00:22:20;9.50;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T00:25:12;9.40;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T00:27:45;9.50;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T00:30:18;9.40;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T00:32:50;9.40;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T00:35:27;9.40;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T00:38:00;9.30;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T00:40:33;9.30;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T00:43:05;9.30;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T00:45:38;9.30;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T00:48:11;9.30;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T00:50:43;9.30;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T00:53:16;9.30;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T00:55:49;9.40;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T00:58:22;9.30;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T01:00:55;9.30;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T01:03:27;9.30;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T01:08:34;9.30;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T01:11:08;9.40;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T01:13:41;9.30;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T01:16:16;9.40;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T01:18:49;9.40;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T01:21:23;9.40;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T01:23:57;9.40;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T01:26:31;9.40;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T01:29:03;9.40;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T01:31:36;9.40;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T01:34:08;9.40;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T01:36:46;9.40;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T01:39:19;9.40;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T01:41:52;9.30;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T01:47:15;9.30;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T01:49:48;9.30;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T01:52:25;9.30;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T01:54:58;9.30;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T01:57:33;9.30;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T02:00:06;9.30;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T02:02:47;9.30;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T02:05:23;9.30;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T02:07:56;9.30;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T02:10:29;9.30;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T02:13:02;9.30;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T02:15:38;9.30;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T02:18:13;9.30;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T02:23:23;9.30;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T02:26:01;9.30;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T02:31:25;9.30;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T02:33:59;9.40;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T02:36:33;9.30;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T02:39:06;9.30;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T02:41:40;8.60;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T02:44:14;9.30;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T02:46:47;9.30;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T02:49:20;9.30;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T02:57:20;9.30;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T03:00:04;9.30;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T03:05:29;9.30;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T03:08:09;9.30;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T03:13:23;9.30;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T03:21:21;9.30;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T03:23:54;9.30;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T03:26:27;9.30;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T03:29:02;9.40;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T03:31:36;9.40;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T03:34:13;9.30;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T03:36:49;9.30;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T03:39:26;9.30;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T03:44:34;9.40;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T03:47:07;9.40;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T03:49:39;9.30;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T04:00:21;9.40;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T04:02:55;9.40;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T04:05:29;9.40;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T04:08:02;9.40;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T04:10:37;9.40;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T04:13:11;9.40;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T04:15:43;9.40;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T04:18:16;9.40;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T04:20:49;9.40;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T04:23:21;9.40;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T04:25:54;9.40;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T04:28:26;9.40;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T04:31:00;9.40;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T04:33:31;9.40;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T04:36:05;9.40;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T04:38:38;9.30;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T04:41:10;9.40;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T04:43:45;9.40;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T04:46:21;9.40;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T04:48:53;9.30;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T04:51:26;9.30;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T04:53:58;9.30;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T04:56:31;9.40;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T04:59:03;9.40;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T05:01:36;9.30;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T05:04:11;9.40;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T05:06:43;9.40;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T05:09:16;9.40;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T05:11:48;9.40;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T05:14:21;9.40;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T05:16:53;9.40;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T05:19:26;9.40;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T05:21:58;9.40;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T05:24:39;9.40;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T05:27:12;9.40;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T05:29:44;9.30;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T05:32:17;9.30;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T05:34:49;9.30;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T05:37:22;9.40;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T05:39:55;9.40;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T05:42:27;9.40;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T05:45:00;9.40;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T05:47:32;9.40;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T05:50:05;9.40;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T05:52:36;9.40;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T05:55:09;9.40;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T05:57:41;9.30;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T06:00:14;9.30;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T06:02:46;9.30;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T06:05:21;9.20;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T06:07:53;9.20;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T06:10:25;9.20;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T06:12:58;9.20;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T06:15:30;9.10;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T06:18:02;9.10;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T06:20:35;9.10;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T06:23:07;9.10;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T06:25:39;9.10;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T06:28:12;9.10;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T06:30:44;9.10;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T06:33:17;9.10;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T06:35:49;9.10;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T06:38:22;9.20;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T06:40:55;9.20;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T06:43:28;9.20;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T06:46:05;9.20;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T06:48:38;9.20;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T06:51:11;9.10;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T06:53:44;9.10;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T06:56:17;9.10;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T06:58:50;9.10;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T07:01:24;9.10;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T07:03:58;9.10;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T07:06:31;9.10;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T07:09:04;9.10;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T07:11:37;9.10;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T07:14:12;9.10;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T07:16:45;9.20;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T07:19:17;9.20;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T07:21:51;9.20;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T07:24:23;9.30;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T07:26:56;9.30;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T07:29:28;9.30;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T07:32:00;9.30;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T07:34:33;9.30;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T07:37:05;9.40;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T07:39:37;9.40;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T07:42:10;9.40;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T07:44:42;9.40;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T07:47:23;9.40;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T07:49:56;9.40;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T07:52:28;9.50;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T07:55:00;9.60;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T07:57:33;9.50;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T08:00:05;9.60;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T08:02:44;9.60;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T08:05:16;9.60;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T08:07:57;9.70;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T08:10:30;9.70;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T08:13:04;9.80;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T08:15:36;9.80;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T08:18:09;9.90;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T08:20:41;9.90;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T08:23:13;10.00;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T08:25:46;10.10;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T08:28:18;10.10;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T08:30:51;10.20;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T08:33:23;10.30;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T08:35:57;10.30;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T08:38:29;10.40;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T08:41:01;10.50;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T08:43:34;10.50;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T08:46:07;10.50;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T08:48:39;10.50;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T08:51:12;10.60;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T08:53:44;10.60;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T08:56:22;10.60;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T08:58:54;10.60;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T09:01:35;10.50;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T09:04:08;10.40;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T09:06:46;10.40;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T09:09:19;10.30;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T09:11:58;10.30;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T09:14:35;10.30;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T09:17:07;10.30;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T09:19:40;10.30;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T09:22:12;10.20;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T09:24:45;10.30;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T09:27:17;10.20;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T09:29:50;10.20;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T09:32:24;10.20;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T09:34:57;10.20;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T09:37:32;10.20;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T09:40:06;10.20;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T09:42:44;10.40;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T09:45:22;10.40;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T09:47:57;10.50;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T09:50:34;10.50;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T09:55:56;10.60;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T09:58:33;10.60;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T10:01:10;10.70;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T10:11:45;10.80;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T10:14:25;10.80;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T10:17:02;10.80;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T10:19:40;10.90;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T10:22:16;10.90;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T10:24:54;11.00;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T10:30:02;11.00;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T10:32:37;11.10;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T10:35:14;11.10;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T10:37:47;11.10;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T10:40:23;11.10;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T10:42:57;11.20;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T10:48:11;11.20;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T10:50:48;11.20;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T10:55:58;11.30;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T11:01:05;11.40;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T11:03:51;11.40;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T11:06:26;11.40;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T11:08:59;11.40;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T11:11:42;11.40;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T11:14:19;11.40;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T11:16:53;11.50;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T11:19:27;11.40;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T11:22:01;11.50;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T11:24:34;11.50;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T11:32:42;11.50;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T11:35:17;11.50;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T11:37:52;11.50;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T11:40:28;11.50;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T11:43:05;11.40;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T11:45:38;11.40;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T11:48:13;11.50;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T11:50:48;11.50;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T11:53:27;11.50;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T12:01:09;11.50;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T12:03:47;11.60;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T12:06:22;11.60;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T12:11:50;11.60;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T12:14:28;11.60;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T12:20:00;11.70;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T12:22:34;11.70;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T12:25:09;11.80;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T12:30:32;11.80;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T12:44:13;11.70;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T12:46:50;11.80;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T13:00:36;11.80;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T13:03:14;11.80;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T13:05:50;11.80;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T13:08:24;11.90;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T13:10:57;11.80;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T13:13:30;11.90;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T13:16:03;11.80;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T13:18:36;11.80;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T13:23:49;11.80;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T13:39:49;11.80;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T13:45:12;11.80;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T13:50:53;11.80;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T14:04:10;11.60;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T14:06:45;11.60;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T14:09:20;11.50;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T14:11:53;11.50;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T14:14:26;11.40;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T14:16:59;11.40;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T14:19:33;11.30;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T14:22:06;11.30;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T14:24:41;11.30;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T14:27:17;11.30;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T14:29:50;11.30;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T14:32:23;11.30;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T14:34:57;11.30;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T14:37:30;11.30;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T14:40:04;11.30;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T14:42:38;11.30;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T14:45:12;11.20;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T14:47:47;11.20;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T14:50:22;11.20;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T14:52:57;11.20;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T14:55:37;11.10;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T14:58:12;11.10;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T15:00:46;11.00;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T15:03:19;11.00;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T15:05:56;10.90;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T15:08:29;10.90;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T15:11:01;10.90;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T15:13:34;10.90;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T15:18:55;10.80;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T15:24:04;10.80;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T15:26:47;10.80;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T15:29:25;10.70;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T15:32:00;10.70;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T15:34:33;10.70;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T15:37:08;10.70;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T15:42:22;10.60;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T15:44:55;10.60;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T15:47:27;10.60;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T15:50:08;10.50;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T15:52:41;10.50;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T15:55:14;10.50;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T15:57:47;10.50;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T16:00:24;10.50;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T16:02:58;10.40;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T16:05:32;10.50;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T16:08:05;10.40;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T16:10:37;10.40;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T16:13:09;10.40;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T16:15:47;10.50;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T16:18:20;10.40;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T16:20:54;10.50;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T16:23:26;10.40;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T16:25:59;10.40;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T16:28:32;10.40;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T16:31:04;10.30;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T16:33:37;10.30;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T16:36:10;10.30;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T16:38:43;10.30;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T16:41:16;10.20;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T16:43:49;10.30;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T16:46:21;10.20;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T16:48:55;10.20;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T16:51:28;10.30;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T16:54:01;10.30;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T16:56:33;10.30;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T16:59:05;10.30;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T17:01:38;10.30;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T17:04:11;10.30;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T17:06:43;10.30;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T17:09:15;10.30;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T17:11:48;10.30;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T17:14:21;10.30;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T17:16:53;10.30;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T17:19:27;10.20;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T17:22:00;10.30;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T17:24:34;10.20;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T17:27:31;10.30;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T17:30:52;10.30;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T17:33:33;10.30;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T17:36:06;10.30;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T17:38:39;10.30;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T17:41:13;10.40;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T17:43:47;10.30;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T17:48:54;10.30;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T17:51:27;10.20;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T17:54:04;10.20;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T17:56:41;10.30;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T17:59:14;10.30;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T18:01:46;10.30;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T18:04:19;10.30;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T18:06:52;10.30;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T18:09:29;10.30;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T18:12:02;10.20;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T18:14:35;10.20;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T18:17:07;10.20;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T18:19:40;10.20;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T18:22:12;10.20;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T18:24:45;10.20;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T18:27:17;10.20;99.90
32694;DHT22;19084;44.716;10.218;2023-01-01T18:29:50;10.20;99.90