sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21591;SDS011;10958;50.892;3.992;2023-02-28T00:01:26;7.70;;;3.50;;
21591;SDS011;10958;50.892;3.992;2023-02-28T00:03:52;6.85;;;4.20;;
21591;SDS011;10958;50.892;3.992;2023-02-28T00:06:21;9.93;;;5.38;;
21591;SDS011;10958;50.892;3.992;2023-02-28T00:08:47;7.18;;;4.43;;
21591;SDS011;10958;50.892;3.992;2023-02-28T00:11:13;9.13;;;4.90;;
21591;SDS011;10958;50.892;3.992;2023-02-28T00:13:42;7.90;;;4.07;;
21591;SDS011;10958;50.892;3.992;2023-02-28T00:16:13;7.88;;;4.43;;
21591;SDS011;10958;50.892;3.992;2023-02-28T00:21:07;10.70;;;4.57;;
21591;SDS011;10958;50.892;3.992;2023-02-28T00:23:33;7.97;;;4.47;;
21591;SDS011;10958;50.892;3.992;2023-02-28T00:25:59;9.57;;;4.72;;
21591;SDS011;10958;50.892;3.992;2023-02-28T00:28:25;8.85;;;4.47;;
21591;SDS011;10958;50.892;3.992;2023-02-28T00:30:50;9.48;;;4.80;;
21591;SDS011;10958;50.892;3.992;2023-02-28T00:33:18;9.88;;;4.43;;
21591;SDS011;10958;50.892;3.992;2023-02-28T00:35:47;9.13;;;5.07;;
21591;SDS011;10958;50.892;3.992;2023-02-28T00:38:13;7.75;;;4.68;;
21591;SDS011;10958;50.892;3.992;2023-02-28T00:40:40;7.65;;;4.43;;
21591;SDS011;10958;50.892;3.992;2023-02-28T00:43:06;7.88;;;4.50;;
21591;SDS011;10958;50.892;3.992;2023-02-28T00:45:34;8.60;;;5.10;;
21591;SDS011;10958;50.892;3.992;2023-02-28T00:48:00;10.00;;;4.43;;
21591;SDS011;10958;50.892;3.992;2023-02-28T00:50:26;8.35;;;4.90;;
21591;SDS011;10958;50.892;3.992;2023-02-28T00:52:53;7.72;;;4.57;;
21591;SDS011;10958;50.892;3.992;2023-02-28T00:55:20;6.47;;;4.63;;
21591;SDS011;10958;50.892;3.992;2023-02-28T00:57:45;7.32;;;5.38;;
21591;SDS011;10958;50.892;3.992;2023-02-28T01:00:11;7.10;;;4.55;;
21591;SDS011;10958;50.892;3.992;2023-02-28T01:02:37;8.23;;;5.38;;
21591;SDS011;10958;50.892;3.992;2023-02-28T01:05:03;11.40;;;5.15;;
21591;SDS011;10958;50.892;3.992;2023-02-28T01:07:29;6.85;;;4.43;;
21591;SDS011;10958;50.892;3.992;2023-02-28T01:09:55;7.55;;;4.63;;
21591;SDS011;10958;50.892;3.992;2023-02-28T01:12:21;9.98;;;4.60;;
21591;SDS011;10958;50.892;3.992;2023-02-28T01:14:46;6.00;;;4.07;;
21591;SDS011;10958;50.892;3.992;2023-02-28T01:17:12;6.45;;;4.75;;
21591;SDS011;10958;50.892;3.992;2023-02-28T01:19:37;6.45;;;4.22;;
21591;SDS011;10958;50.892;3.992;2023-02-28T01:22:04;9.93;;;4.65;;
21591;SDS011;10958;50.892;3.992;2023-02-28T01:24:30;12.70;;;5.15;;
21591;SDS011;10958;50.892;3.992;2023-02-28T01:26:56;8.05;;;5.18;;
21591;SDS011;10958;50.892;3.992;2023-02-28T01:29:25;5.90;;;4.18;;
21591;SDS011;10958;50.892;3.992;2023-02-28T01:31:50;9.07;;;5.07;;
21591;SDS011;10958;50.892;3.992;2023-02-28T01:34:16;7.97;;;4.90;;
21591;SDS011;10958;50.892;3.992;2023-02-28T01:36:44;13.20;;;5.38;;
21591;SDS011;10958;50.892;3.992;2023-02-28T01:39:10;9.20;;;5.15;;
21591;SDS011;10958;50.892;3.992;2023-02-28T01:41:37;8.18;;;5.25;;
21591;SDS011;10958;50.892;3.992;2023-02-28T01:44:07;10.70;;;4.85;;
21591;SDS011;10958;50.892;3.992;2023-02-28T01:49:18;9.20;;;5.03;;
21591;SDS011;10958;50.892;3.992;2023-02-28T01:51:54;6.15;;;4.70;;
21591;SDS011;10958;50.892;3.992;2023-02-28T01:54:25;7.50;;;5.47;;
21591;SDS011;10958;50.892;3.992;2023-02-28T01:57:13;7.45;;;4.70;;
21591;SDS011;10958;50.892;3.992;2023-02-28T02:02:15;9.18;;;4.90;;
21591;SDS011;10958;50.892;3.992;2023-02-28T02:04:46;9.52;;;5.00;;
21591;SDS011;10958;50.892;3.992;2023-02-28T02:07:26;10.90;;;5.55;;
21591;SDS011;10958;50.892;3.992;2023-02-28T02:09:59;11.05;;;6.03;;
21591;SDS011;10958;50.892;3.992;2023-02-28T02:15:22;7.57;;;4.85;;
21591;SDS011;10958;50.892;3.992;2023-02-28T02:18:04;8.15;;;5.15;;
21591;SDS011;10958;50.892;3.992;2023-02-28T02:23:44;8.85;;;5.10;;
21591;SDS011;10958;50.892;3.992;2023-02-28T02:26:26;7.80;;;3.83;;
21591;SDS011;10958;50.892;3.992;2023-02-28T02:34:37;8.20;;;4.95;;
21591;SDS011;10958;50.892;3.992;2023-02-28T02:42:59;9.38;;;5.65;;
21591;SDS011;10958;50.892;3.992;2023-02-28T02:45:34;8.32;;;5.28;;
21591;SDS011;10958;50.892;3.992;2023-02-28T02:48:06;11.90;;;5.68;;
21591;SDS011;10958;50.892;3.992;2023-02-28T02:50:38;8.77;;;5.53;;
21591;SDS011;10958;50.892;3.992;2023-02-28T02:53:09;13.10;;;5.88;;
21591;SDS011;10958;50.892;3.992;2023-02-28T02:55:38;9.77;;;5.53;;
21591;SDS011;10958;50.892;3.992;2023-02-28T02:58:07;9.27;;;5.45;;
21591;SDS011;10958;50.892;3.992;2023-02-28T03:00:37;10.70;;;5.90;;
21591;SDS011;10958;50.892;3.992;2023-02-28T03:03:07;10.00;;;5.90;;
21591;SDS011;10958;50.892;3.992;2023-02-28T03:05:42;11.15;;;6.22;;
21591;SDS011;10958;50.892;3.992;2023-02-28T03:08:11;8.07;;;5.78;;
21591;SDS011;10958;50.892;3.992;2023-02-28T03:10:39;12.15;;;6.43;;
21591;SDS011;10958;50.892;3.992;2023-02-28T03:24:08;10.75;;;5.63;;
21591;SDS011;10958;50.892;3.992;2023-02-28T03:26:52;8.82;;;5.78;;
21591;SDS011;10958;50.892;3.992;2023-02-28T03:29:35;8.63;;;6.13;;
21591;SDS011;10958;50.892;3.992;2023-02-28T03:34:50;9.18;;;5.78;;
21591;SDS011;10958;50.892;3.992;2023-02-28T03:37:23;10.25;;;5.68;;
21591;SDS011;10958;50.892;3.992;2023-02-28T03:39:53;8.45;;;5.75;;
21591;SDS011;10958;50.892;3.992;2023-02-28T03:42:29;10.90;;;5.97;;
21591;SDS011;10958;50.892;3.992;2023-02-28T03:44:57;9.98;;;6.40;;
21591;SDS011;10958;50.892;3.992;2023-02-28T03:47:33;9.20;;;6.40;;
21591;SDS011;10958;50.892;3.992;2023-02-28T03:51:06;9.65;;;6.15;;
21591;SDS011;10958;50.892;3.992;2023-02-28T03:55:34;11.40;;;4.40;;
21591;SDS011;10958;50.892;3.992;2023-02-28T03:58:06;9.15;;;6.22;;
21591;SDS011;10958;50.892;3.992;2023-02-28T04:00:53;13.45;;;6.50;;
21591;SDS011;10958;50.892;3.992;2023-02-28T04:03:22;13.50;;;6.35;;
21591;SDS011;10958;50.892;3.992;2023-02-28T04:05:52;10.55;;;6.47;;
21591;SDS011;10958;50.892;3.992;2023-02-28T04:08:19;10.95;;;7.15;;
21591;SDS011;10958;50.892;3.992;2023-02-28T04:10:50;15.65;;;7.05;;
21591;SDS011;10958;50.892;3.992;2023-02-28T04:13:39;10.77;;;6.30;;
21591;SDS011;10958;50.892;3.992;2023-02-28T04:16:08;11.77;;;6.70;;
21591;SDS011;10958;50.892;3.992;2023-02-28T04:18:38;14.38;;;6.25;;
21591;SDS011;10958;50.892;3.992;2023-02-28T04:21:07;13.07;;;6.65;;
21591;SDS011;10958;50.892;3.992;2023-02-28T04:23:33;11.10;;;7.18;;
21591;SDS011;10958;50.892;3.992;2023-02-28T04:25:58;12.85;;;6.65;;
21591;SDS011;10958;50.892;3.992;2023-02-28T04:28:26;12.32;;;6.70;;
21591;SDS011;10958;50.892;3.992;2023-02-28T04:30:56;14.80;;;7.13;;
21591;SDS011;10958;50.892;3.992;2023-02-28T04:33:26;12.90;;;7.80;;
21591;SDS011;10958;50.892;3.992;2023-02-28T04:36:01;19.17;;;6.97;;
21591;SDS011;10958;50.892;3.992;2023-02-28T04:38:37;15.10;;;7.10;;
21591;SDS011;10958;50.892;3.992;2023-02-28T04:41:06;14.15;;;7.10;;
21591;SDS011;10958;50.892;3.992;2023-02-28T04:43:34;11.13;;;6.75;;
21591;SDS011;10958;50.892;3.992;2023-02-28T04:46:01;13.68;;;6.82;;
21591;SDS011;10958;50.892;3.992;2023-02-28T04:48:28;11.45;;;7.65;;
21591;SDS011;10958;50.892;3.992;2023-02-28T04:50:55;13.63;;;7.15;;
21591;SDS011;10958;50.892;3.992;2023-02-28T04:53:26;11.63;;;7.18;;
21591;SDS011;10958;50.892;3.992;2023-02-28T04:55:54;11.35;;;6.35;;
21591;SDS011;10958;50.892;3.992;2023-02-28T04:58:20;9.80;;;6.78;;
21591;SDS011;10958;50.892;3.992;2023-02-28T05:00:48;11.48;;;6.60;;
21591;SDS011;10958;50.892;3.992;2023-02-28T05:03:17;14.38;;;7.00;;
21591;SDS011;10958;50.892;3.992;2023-02-28T05:05:43;11.48;;;6.80;;
21591;SDS011;10958;50.892;3.992;2023-02-28T05:08:11;14.60;;;6.80;;
21591;SDS011;10958;50.892;3.992;2023-02-28T05:10:37;11.63;;;6.80;;
21591;SDS011;10958;50.892;3.992;2023-02-28T05:13:03;12.45;;;7.10;;
21591;SDS011;10958;50.892;3.992;2023-02-28T05:15:28;12.73;;;6.90;;
21591;SDS011;10958;50.892;3.992;2023-02-28T05:17:54;8.73;;;6.50;;
21591;SDS011;10958;50.892;3.992;2023-02-28T05:20:20;18.30;;;6.88;;
21591;SDS011;10958;50.892;3.992;2023-02-28T05:22:46;10.77;;;6.68;;
21591;SDS011;10958;50.892;3.992;2023-02-28T05:25:12;13.95;;;7.32;;
21591;SDS011;10958;50.892;3.992;2023-02-28T05:27:41;10.50;;;6.15;;
21591;SDS011;10958;50.892;3.992;2023-02-28T05:30:07;12.93;;;6.97;;
21591;SDS011;10958;50.892;3.992;2023-02-28T05:32:36;12.10;;;6.80;;
21591;SDS011;10958;50.892;3.992;2023-02-28T05:35:02;11.88;;;6.90;;
21591;SDS011;10958;50.892;3.992;2023-02-28T05:37:31;10.98;;;7.05;;
21591;SDS011;10958;50.892;3.992;2023-02-28T05:39:56;12.85;;;7.05;;
21591;SDS011;10958;50.892;3.992;2023-02-28T05:42:22;14.70;;;7.22;;
21591;SDS011;10958;50.892;3.992;2023-02-28T05:44:50;12.65;;;6.85;;
21591;SDS011;10958;50.892;3.992;2023-02-28T05:47:16;10.48;;;6.50;;
21591;SDS011;10958;50.892;3.992;2023-02-28T05:49:45;9.15;;;5.18;;
21591;SDS011;10958;50.892;3.992;2023-02-28T05:52:11;13.73;;;6.93;;
21591;SDS011;10958;50.892;3.992;2023-02-28T05:54:37;11.55;;;6.53;;
21591;SDS011;10958;50.892;3.992;2023-02-28T05:57:03;10.20;;;6.25;;
21591;SDS011;10958;50.892;3.992;2023-02-28T05:59:31;6.50;;;4.83;;
21591;SDS011;10958;50.892;3.992;2023-02-28T06:01:57;12.63;;;6.53;;
21591;SDS011;10958;50.892;3.992;2023-02-28T06:04:23;12.35;;;7.28;;
21591;SDS011;10958;50.892;3.992;2023-02-28T06:06:49;9.07;;;5.85;;
21591;SDS011;10958;50.892;3.992;2023-02-28T06:09:16;10.57;;;6.95;;
21591;SDS011;10958;50.892;3.992;2023-02-28T06:11:43;11.30;;;7.15;;
21591;SDS011;10958;50.892;3.992;2023-02-28T06:14:16;9.93;;;6.70;;
21591;SDS011;10958;50.892;3.992;2023-02-28T06:16:44;10.30;;;7.30;;
21591;SDS011;10958;50.892;3.992;2023-02-28T06:19:10;12.13;;;7.60;;
21591;SDS011;10958;50.892;3.992;2023-02-28T06:21:36;12.63;;;7.30;;
21591;SDS011;10958;50.892;3.992;2023-02-28T06:24:02;22.40;;;7.57;;
21591;SDS011;10958;50.892;3.992;2023-02-28T06:26:29;11.05;;;7.03;;
21591;SDS011;10958;50.892;3.992;2023-02-28T06:28:55;18.38;;;7.07;;
21591;SDS011;10958;50.892;3.992;2023-02-28T06:31:22;10.80;;;7.25;;
21591;SDS011;10958;50.892;3.992;2023-02-28T06:33:49;12.15;;;7.38;;
21591;SDS011;10958;50.892;3.992;2023-02-28T06:36:15;9.70;;;7.00;;
21591;SDS011;10958;50.892;3.992;2023-02-28T06:38:41;10.77;;;6.53;;
21591;SDS011;10958;50.892;3.992;2023-02-28T06:41:08;13.98;;;7.18;;
21591;SDS011;10958;50.892;3.992;2023-02-28T06:43:36;13.57;;;7.05;;
21591;SDS011;10958;50.892;3.992;2023-02-28T06:46:04;10.57;;;6.55;;
21591;SDS011;10958;50.892;3.992;2023-02-28T06:48:32;13.40;;;6.88;;
21591;SDS011;10958;50.892;3.992;2023-02-28T06:51:02;11.35;;;6.78;;
21591;SDS011;10958;50.892;3.992;2023-02-28T06:53:29;11.38;;;6.55;;
21591;SDS011;10958;50.892;3.992;2023-02-28T06:55:54;11.43;;;6.80;;
21591;SDS011;10958;50.892;3.992;2023-02-28T06:58:20;13.13;;;7.22;;
21591;SDS011;10958;50.892;3.992;2023-02-28T07:00:49;14.88;;;7.80;;
21591;SDS011;10958;50.892;3.992;2023-02-28T07:03:17;13.75;;;7.35;;
21591;SDS011;10958;50.892;3.992;2023-02-28T07:05:46;14.52;;;7.30;;
21591;SDS011;10958;50.892;3.992;2023-02-28T07:08:13;14.63;;;6.85;;
21591;SDS011;10958;50.892;3.992;2023-02-28T07:10:39;10.80;;;6.78;;
21591;SDS011;10958;50.892;3.992;2023-02-28T07:13:06;13.63;;;6.90;;
21591;SDS011;10958;50.892;3.992;2023-02-28T07:15:33;11.18;;;6.05;;
21591;SDS011;10958;50.892;3.992;2023-02-28T07:17:59;10.95;;;6.55;;
21591;SDS011;10958;50.892;3.992;2023-02-28T07:20:25;16.08;;;8.23;;
21591;SDS011;10958;50.892;3.992;2023-02-28T07:22:51;29.45;;;10.27;;
21591;SDS011;10958;50.892;3.992;2023-02-28T07:25:28;23.77;;;9.85;;
21591;SDS011;10958;50.892;3.992;2023-02-28T07:27:56;16.00;;;8.90;;
21591;SDS011;10958;50.892;3.992;2023-02-28T07:30:24;16.40;;;7.82;;
21591;SDS011;10958;50.892;3.992;2023-02-28T07:32:49;14.07;;;7.00;;
21591;SDS011;10958;50.892;3.992;2023-02-28T07:35:15;11.40;;;6.97;;
21591;SDS011;10958;50.892;3.992;2023-02-28T07:37:41;11.45;;;7.05;;
21591;SDS011;10958;50.892;3.992;2023-02-28T07:40:08;12.30;;;6.93;;
21591;SDS011;10958;50.892;3.992;2023-02-28T07:42:38;12.18;;;7.05;;
21591;SDS011;10958;50.892;3.992;2023-02-28T07:45:05;12.68;;;6.75;;
21591;SDS011;10958;50.892;3.992;2023-02-28T07:47:31;11.90;;;6.18;;
21591;SDS011;10958;50.892;3.992;2023-02-28T07:49:57;11.45;;;6.53;;
21591;SDS011;10958;50.892;3.992;2023-02-28T07:52:25;9.80;;;4.73;;
21591;SDS011;10958;50.892;3.992;2023-02-28T07:54:51;12.05;;;6.25;;
21591;SDS011;10958;50.892;3.992;2023-02-28T07:57:17;12.63;;;6.97;;
21591;SDS011;10958;50.892;3.992;2023-02-28T07:59:43;11.43;;;6.63;;
21591;SDS011;10958;50.892;3.992;2023-02-28T08:02:12;15.52;;;6.78;;
21591;SDS011;10958;50.892;3.992;2023-02-28T08:04:39;11.07;;;5.95;;
21591;SDS011;10958;50.892;3.992;2023-02-28T08:07:05;13.57;;;6.75;;
21591;SDS011;10958;50.892;3.992;2023-02-28T08:09:32;10.70;;;6.55;;
21591;SDS011;10958;50.892;3.992;2023-02-28T08:11:58;12.00;;;6.45;;
21591;SDS011;10958;50.892;3.992;2023-02-28T08:14:26;10.77;;;6.65;;
21591;SDS011;10958;50.892;3.992;2023-02-28T08:16:52;12.25;;;5.40;;
21591;SDS011;10958;50.892;3.992;2023-02-28T08:19:18;10.15;;;6.03;;
21591;SDS011;10958;50.892;3.992;2023-02-28T08:21:44;20.02;;;6.30;;
21591;SDS011;10958;50.892;3.992;2023-02-28T08:24:10;14.13;;;6.20;;
21591;SDS011;10958;50.892;3.992;2023-02-28T08:26:35;13.38;;;6.43;;
21591;SDS011;10958;50.892;3.992;2023-02-28T08:29:03;9.68;;;5.45;;
21591;SDS011;10958;50.892;3.992;2023-02-28T08:31:29;9.73;;;5.60;;
21591;SDS011;10958;50.892;3.992;2023-02-28T08:33:55;10.95;;;5.30;;
21591;SDS011;10958;50.892;3.992;2023-02-28T08:36:23;10.20;;;5.53;;
21591;SDS011;10958;50.892;3.992;2023-02-28T08:38:50;9.82;;;5.55;;
21591;SDS011;10958;50.892;3.992;2023-02-28T08:41:17;11.05;;;5.68;;
21591;SDS011;10958;50.892;3.992;2023-02-28T08:43:43;11.20;;;5.35;;
21591;SDS011;10958;50.892;3.992;2023-02-28T08:46:13;9.05;;;4.82;;
21591;SDS011;10958;50.892;3.992;2023-02-28T08:48:41;10.15;;;5.20;;
21591;SDS011;10958;50.892;3.992;2023-02-28T08:51:08;7.88;;;5.60;;
21591;SDS011;10958;50.892;3.992;2023-02-28T08:53:39;10.40;;;4.93;;
21591;SDS011;10958;50.892;3.992;2023-02-28T08:56:09;6.90;;;4.40;;
21591;SDS011;10958;50.892;3.992;2023-02-28T08:58:36;8.13;;;4.93;;
21591;SDS011;10958;50.892;3.992;2023-02-28T09:01:12;10.60;;;4.93;;
21591;SDS011;10958;50.892;3.992;2023-02-28T09:03:40;8.68;;;4.32;;
21591;SDS011;10958;50.892;3.992;2023-02-28T09:06:08;10.52;;;4.75;;
21591;SDS011;10958;50.892;3.992;2023-02-28T09:08:35;11.75;;;4.78;;
21591;SDS011;10958;50.892;3.992;2023-02-28T09:11:04;7.10;;;4.47;;
21591;SDS011;10958;50.892;3.992;2023-02-28T09:13:30;9.07;;;4.03;;
21591;SDS011;10958;50.892;3.992;2023-02-28T09:15:57;7.90;;;4.13;;
21591;SDS011;10958;50.892;3.992;2023-02-28T09:18:24;8.43;;;4.00;;
21591;SDS011;10958;50.892;3.992;2023-02-28T09:20:51;7.20;;;3.90;;
21591;SDS011;10958;50.892;3.992;2023-02-28T09:23:17;5.68;;;3.45;;
21591;SDS011;10958;50.892;3.992;2023-02-28T09:25:46;5.53;;;3.00;;
21591;SDS011;10958;50.892;3.992;2023-02-28T09:28:12;4.63;;;3.05;;
21591;SDS011;10958;50.892;3.992;2023-02-28T09:30:40;5.78;;;3.20;;
21591;SDS011;10958;50.892;3.992;2023-02-28T09:33:06;4.60;;;2.70;;
21591;SDS011;10958;50.892;3.992;2023-02-28T09:35:34;6.07;;;2.85;;
21591;SDS011;10958;50.892;3.992;2023-02-28T09:38:02;7.45;;;3.67;;
21591;SDS011;10958;50.892;3.992;2023-02-28T09:40:28;4.38;;;3.13;;
21591;SDS011;10958;50.892;3.992;2023-02-28T09:42:55;6.20;;;2.78;;
21591;SDS011;10958;50.892;3.992;2023-02-28T09:47:59;4.57;;;2.47;;
21591;SDS011;10958;50.892;3.992;2023-02-28T09:51:00;5.93;;;2.78;;
21591;SDS011;10958;50.892;3.992;2023-02-28T09:53:33;4.65;;;2.30;;
21591;SDS011;10958;50.892;3.992;2023-02-28T09:56:10;5.00;;;2.78;;
21591;SDS011;10958;50.892;3.992;2023-02-28T09:58:53;4.72;;;2.75;;
21591;SDS011;10958;50.892;3.992;2023-02-28T10:01:25;4.28;;;2.53;;
21591;SDS011;10958;50.892;3.992;2023-02-28T10:06:45;2.55;;;1.90;;
21591;SDS011;10958;50.892;3.992;2023-02-28T10:09:24;11.50;;;7.47;;
21591;SDS011;10958;50.892;3.992;2023-02-28T10:11:54;8.93;;;5.85;;
21591;SDS011;10958;50.892;3.992;2023-02-28T10:14:26;11.15;;;6.90;;
21591;SDS011;10958;50.892;3.992;2023-02-28T10:16:59;8.02;;;4.97;;
21591;SDS011;10958;50.892;3.992;2023-02-28T10:19:46;7.57;;;4.63;;
21591;SDS011;10958;50.892;3.992;2023-02-28T10:24:51;5.63;;;1.70;;
21591;SDS011;10958;50.892;3.992;2023-02-28T10:27:20;3.25;;;2.20;;
21591;SDS011;10958;50.892;3.992;2023-02-28T10:29:54;2.20;;;1.50;;
21591;SDS011;10958;50.892;3.992;2023-02-28T10:32:25;2.58;;;1.70;;
21591;SDS011;10958;50.892;3.992;2023-02-28T10:37:37;4.25;;;1.95;;
21591;SDS011;10958;50.892;3.992;2023-02-28T10:40:07;2.65;;;1.60;;
21591;SDS011;10958;50.892;3.992;2023-02-28T10:42:56;3.43;;;1.60;;
21591;SDS011;10958;50.892;3.992;2023-02-28T10:45:25;2.00;;;1.75;;
21591;SDS011;10958;50.892;3.992;2023-02-28T10:47:54;2.15;;;1.65;;
21591;SDS011;10958;50.892;3.992;2023-02-28T10:52:53;2.75;;;1.77;;
21591;SDS011;10958;50.892;3.992;2023-02-28T10:57:48;1.58;;;1.30;;
21591;SDS011;10958;50.892;3.992;2023-02-28T11:03:34;3.58;;;1.45;;
21591;SDS011;10958;50.892;3.992;2023-02-28T11:06:05;6.15;;;2.30;;
21591;SDS011;10958;50.892;3.992;2023-02-28T11:08:33;3.50;;;2.10;;
21591;SDS011;10958;50.892;3.992;2023-02-28T11:11:03;3.38;;;1.80;;
21591;SDS011;10958;50.892;3.992;2023-02-28T11:13:34;2.92;;;1.98;;
21591;SDS011;10958;50.892;3.992;2023-02-28T11:16:07;2.85;;;1.67;;
21591;SDS011;10958;50.892;3.992;2023-02-28T11:21:22;3.47;;;1.80;;
21591;SDS011;10958;50.892;3.992;2023-02-28T11:24:12;3.97;;;1.77;;
21591;SDS011;10958;50.892;3.992;2023-02-28T11:26:47;2.22;;;1.65;;
21591;SDS011;10958;50.892;3.992;2023-02-28T11:29:17;2.22;;;1.80;;
21591;SDS011;10958;50.892;3.992;2023-02-28T11:32:12;1.75;;;1.40;;
21591;SDS011;10958;50.892;3.992;2023-02-28T11:34:44;5.45;;;1.45;;
21591;SDS011;10958;50.892;3.992;2023-02-28T11:39:43;5.03;;;1.85;;
21591;SDS011;10958;50.892;3.992;2023-02-28T11:47:47;1.75;;;1.33;;
21591;SDS011;10958;50.892;3.992;2023-02-28T11:53:55;2.30;;;1.73;;
21591;SDS011;10958;50.892;3.992;2023-02-28T11:59:21;1.88;;;1.63;;
21591;SDS011;10958;50.892;3.992;2023-02-28T12:05:04;2.33;;;1.73;;
21591;SDS011;10958;50.892;3.992;2023-02-28T12:26:39;7.35;;;2.00;;
21591;SDS011;10958;50.892;3.992;2023-02-28T12:34:38;3.22;;;1.90;;
21591;SDS011;10958;50.892;3.992;2023-02-28T12:37:09;2.90;;;1.90;;
21591;SDS011;10958;50.892;3.992;2023-02-28T12:39:44;2.92;;;1.80;;
21591;SDS011;10958;50.892;3.992;2023-02-28T12:42:15;3.22;;;2.42;;
21591;SDS011;10958;50.892;3.992;2023-02-28T12:47:25;2.67;;;2.13;;
21591;SDS011;10958;50.892;3.992;2023-02-28T12:50:08;2.95;;;2.00;;
21591;SDS011;10958;50.892;3.992;2023-02-28T12:58:13;6.07;;;1.98;;
21591;SDS011;10958;50.892;3.992;2023-02-28T13:10:02;4.78;;;1.92;;
21591;SDS011;10958;50.892;3.992;2023-02-28T13:12:31;5.45;;;2.10;;
21591;SDS011;10958;50.892;3.992;2023-02-28T13:17:53;3.30;;;2.10;;
21591;SDS011;10958;50.892;3.992;2023-02-28T13:20:21;2.70;;;2.13;;
21591;SDS011;10958;50.892;3.992;2023-02-28T13:22:51;2.60;;;1.83;;
21591;SDS011;10958;50.892;3.992;2023-02-28T13:27:50;2.65;;;1.88;;
21591;SDS011;10958;50.892;3.992;2023-02-28T13:33:23;3.90;;;1.90;;
21591;SDS011;10958;50.892;3.992;2023-02-28T13:38:47;2.88;;;2.03;;
21591;SDS011;10958;50.892;3.992;2023-02-28T13:46:24;3.63;;;2.45;;
21591;SDS011;10958;50.892;3.992;2023-02-28T13:48:50;4.00;;;2.03;;
21591;SDS011;10958;50.892;3.992;2023-02-28T14:08:45;3.80;;;2.40;;
21591;SDS011;10958;50.892;3.992;2023-02-28T14:11:35;2.25;;;2.03;;
21591;SDS011;10958;50.892;3.992;2023-02-28T14:14:04;5.20;;;2.72;;
21591;SDS011;10958;50.892;3.992;2023-02-28T14:16:44;3.40;;;2.05;;
21591;SDS011;10958;50.892;3.992;2023-02-28T14:19:13;3.55;;;2.00;;
21591;SDS011;10958;50.892;3.992;2023-02-28T14:25:36;2.80;;;2.25;;
21591;SDS011;10958;50.892;3.992;2023-02-28T14:31:09;5.47;;;2.40;;
21591;SDS011;10958;50.892;3.992;2023-02-28T14:34:04;3.22;;;2.10;;
21591;SDS011;10958;50.892;3.992;2023-02-28T14:36:58;5.93;;;3.92;;
21591;SDS011;10958;50.892;3.992;2023-02-28T14:41:55;5.22;;;2.38;;
21591;SDS011;10958;50.892;3.992;2023-02-28T14:47:02;3.17;;;1.52;;
21591;SDS011;10958;50.892;3.992;2023-02-28T14:49:32;3.33;;;2.13;;
21591;SDS011;10958;50.892;3.992;2023-02-28T14:54:35;3.50;;;2.22;;
21591;SDS011;10958;50.892;3.992;2023-02-28T14:57:02;6.13;;;2.28;;
21591;SDS011;10958;50.892;3.992;2023-02-28T14:59:30;3.40;;;2.33;;
21591;SDS011;10958;50.892;3.992;2023-02-28T15:04:57;2.95;;;2.53;;
21591;SDS011;10958;50.892;3.992;2023-02-28T15:07:25;4.53;;;2.30;;
21591;SDS011;10958;50.892;3.992;2023-02-28T15:12:57;2.83;;;2.30;;
21591;SDS011;10958;50.892;3.992;2023-02-28T15:18:07;4.07;;;2.40;;
21591;SDS011;10958;50.892;3.992;2023-02-28T15:20:42;2.88;;;1.95;;
21591;SDS011;10958;50.892;3.992;2023-02-28T15:23:09;3.72;;;2.30;;
21591;SDS011;10958;50.892;3.992;2023-02-28T15:25:36;4.95;;;2.83;;
21591;SDS011;10958;50.892;3.992;2023-02-28T15:28:02;2.83;;;2.10;;
21591;SDS011;10958;50.892;3.992;2023-02-28T15:30:28;6.47;;;2.40;;
21591;SDS011;10958;50.892;3.992;2023-02-28T15:33:06;6.00;;;2.28;;
21591;SDS011;10958;50.892;3.992;2023-02-28T15:35:38;3.13;;;2.20;;
21591;SDS011;10958;50.892;3.992;2023-02-28T15:38:14;4.25;;;2.50;;
21591;SDS011;10958;50.892;3.992;2023-02-28T15:40:50;3.83;;;2.53;;
21591;SDS011;10958;50.892;3.992;2023-02-28T15:43:31;4.50;;;2.63;;
21591;SDS011;10958;50.892;3.992;2023-02-28T15:48:32;5.22;;;2.72;;
21591;SDS011;10958;50.892;3.992;2023-02-28T15:51:02;3.03;;;2.53;;
21591;SDS011;10958;50.892;3.992;2023-02-28T15:53:37;3.78;;;2.85;;
21591;SDS011;10958;50.892;3.992;2023-02-28T15:56:22;3.70;;;2.70;;
21591;SDS011;10958;50.892;3.992;2023-02-28T15:58:50;3.65;;;2.20;;
21591;SDS011;10958;50.892;3.992;2023-02-28T16:03:51;5.88;;;2.28;;
21591;SDS011;10958;50.892;3.992;2023-02-28T16:06:23;3.65;;;2.38;;
21591;SDS011;10958;50.892;3.992;2023-02-28T16:09:05;3.90;;;2.55;;
21591;SDS011;10958;50.892;3.992;2023-02-28T16:11:34;3.22;;;2.15;;
21591;SDS011;10958;50.892;3.992;2023-02-28T16:14:15;4.60;;;2.78;;
21591;SDS011;10958;50.892;3.992;2023-02-28T16:16:44;3.35;;;2.55;;
21591;SDS011;10958;50.892;3.992;2023-02-28T16:19:15;3.55;;;2.45;;
21591;SDS011;10958;50.892;3.992;2023-02-28T16:21:41;4.22;;;2.40;;
21591;SDS011;10958;50.892;3.992;2023-02-28T16:24:07;5.28;;;2.70;;
21591;SDS011;10958;50.892;3.992;2023-02-28T16:26:33;3.42;;;2.60;;
21591;SDS011;10958;50.892;3.992;2023-02-28T16:29:00;3.42;;;2.40;;
21591;SDS011;10958;50.892;3.992;2023-02-28T16:31:27;5.40;;;2.63;;
21591;SDS011;10958;50.892;3.992;2023-02-28T16:33:53;5.55;;;2.40;;
21591;SDS011;10958;50.892;3.992;2023-02-28T16:36:20;5.22;;;3.00;;
21591;SDS011;10958;50.892;3.992;2023-02-28T16:41:20;5.88;;;3.13;;
21591;SDS011;10958;50.892;3.992;2023-02-28T16:43:50;4.18;;;2.10;;
21591;SDS011;10958;50.892;3.992;2023-02-28T16:48:48;3.35;;;2.42;;
21591;SDS011;10958;50.892;3.992;2023-02-28T16:51:16;3.88;;;2.60;;
21591;SDS011;10958;50.892;3.992;2023-02-28T16:53:42;3.30;;;2.60;;
21591;SDS011;10958;50.892;3.992;2023-02-28T16:56:13;3.30;;;2.50;;
21591;SDS011;10958;50.892;3.992;2023-02-28T16:58:41;5.45;;;2.65;;
21591;SDS011;10958;50.892;3.992;2023-02-28T17:01:07;4.97;;;2.65;;
21591;SDS011;10958;50.892;3.992;2023-02-28T17:03:33;5.68;;;2.92;;
21591;SDS011;10958;50.892;3.992;2023-02-28T17:06:01;7.50;;;2.92;;
21591;SDS011;10958;50.892;3.992;2023-02-28T17:08:27;5.50;;;3.03;;
21591;SDS011;10958;50.892;3.992;2023-02-28T17:10:54;3.58;;;2.63;;
21591;SDS011;10958;50.892;3.992;2023-02-28T17:13:20;4.88;;;2.90;;
21591;SDS011;10958;50.892;3.992;2023-02-28T17:15:45;5.03;;;2.78;;
21591;SDS011;10958;50.892;3.992;2023-02-28T17:18:13;8.57;;;3.30;;
21591;SDS011;10958;50.892;3.992;2023-02-28T17:20:41;5.95;;;3.30;;
21591;SDS011;10958;50.892;3.992;2023-02-28T17:23:09;7.45;;;3.03;;
21591;SDS011;10958;50.892;3.992;2023-02-28T17:25:35;7.90;;;3.13;;
21591;SDS011;10958;50.892;3.992;2023-02-28T17:28:01;4.18;;;2.88;;
21591;SDS011;10958;50.892;3.992;2023-02-28T17:30:27;4.57;;;2.97;;
21591;SDS011;10958;50.892;3.992;2023-02-28T17:32:54;5.72;;;3.42;;
21591;SDS011;10958;50.892;3.992;2023-02-28T17:35:21;5.50;;;3.63;;
21591;SDS011;10958;50.892;3.992;2023-02-28T17:37:49;6.13;;;3.25;;
21591;SDS011;10958;50.892;3.992;2023-02-28T17:40:16;6.05;;;3.50;;
21591;SDS011;10958;50.892;3.992;2023-02-28T17:42:48;5.82;;;3.30;;
21591;SDS011;10958;50.892;3.992;2023-02-28T17:45:14;5.03;;;3.30;;
21591;SDS011;10958;50.892;3.992;2023-02-28T17:47:43;5.93;;;2.83;;
21591;SDS011;10958;50.892;3.992;2023-02-28T17:50:12;9.48;;;4.15;;
21591;SDS011;10958;50.892;3.992;2023-02-28T17:52:40;19.67;;;9.10;;
21591;SDS011;10958;50.892;3.992;2023-02-28T17:55:06;9.90;;;4.32;;
21591;SDS011;10958;50.892;3.992;2023-02-28T17:57:33;5.93;;;3.40;;
21591;SDS011;10958;50.892;3.992;2023-02-28T17:59:59;5.30;;;2.97;;
21591;SDS011;10958;50.892;3.992;2023-02-28T18:02:24;8.23;;;3.05;;
21591;SDS011;10958;50.892;3.992;2023-02-28T18:04:52;5.15;;;3.55;;
21591;SDS011;10958;50.892;3.992;2023-02-28T18:07:17;7.40;;;3.63;;