sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15298;DHT22;7750;48.796;9.026;2022-09-24T00:04:07;15.90;66.20
15298;DHT22;7750;48.796;9.026;2022-09-24T00:09:10;15.90;66.40
15298;DHT22;7750;48.796;9.026;2022-09-24T00:14:11;15.90;66.70
15298;DHT22;7750;48.796;9.026;2022-09-24T00:19:13;15.90;67.30
15298;DHT22;7750;48.796;9.026;2022-09-24T00:24:15;15.80;66.60
15298;DHT22;7750;48.796;9.026;2022-09-24T00:29:35;15.80;66.70
15298;DHT22;7750;48.796;9.026;2022-09-24T00:34:36;15.80;66.70
15298;DHT22;7750;48.796;9.026;2022-09-24T00:39:36;15.80;66.80
15298;DHT22;7750;48.796;9.026;2022-09-24T00:49:38;15.70;67.10
15298;DHT22;7750;48.796;9.026;2022-09-24T00:54:40;15.70;67.20
15298;DHT22;7750;48.796;9.026;2022-09-24T00:59:43;15.70;67.20
15298;DHT22;7750;48.796;9.026;2022-09-24T01:04:44;15.70;67.30
15298;DHT22;7750;48.796;9.026;2022-09-24T01:09:45;15.60;67.00
15298;DHT22;7750;48.796;9.026;2022-09-24T01:26:05;15.40;67.00
15298;DHT22;7750;48.796;9.026;2022-09-24T01:31:15;15.40;67.50
15298;DHT22;7750;48.796;9.026;2022-09-24T01:36:17;15.30;67.40
15298;DHT22;7750;48.796;9.026;2022-09-24T01:41:19;15.30;67.20
15298;DHT22;7750;48.796;9.026;2022-09-24T01:46:21;15.20;67.10
15298;DHT22;7750;48.796;9.026;2022-09-24T01:51:42;15.20;67.30
15298;DHT22;7750;48.796;9.026;2022-09-24T01:56:51;15.20;67.70
15298;DHT22;7750;48.796;9.026;2022-09-24T02:02:06;15.10;68.00
15298;DHT22;7750;48.796;9.026;2022-09-24T02:07:12;15.10;68.10
15298;DHT22;7750;48.796;9.026;2022-09-24T02:12:26;15.00;68.00
15298;DHT22;7750;48.796;9.026;2022-09-24T02:17:32;15.00;68.60
15298;DHT22;7750;48.796;9.026;2022-09-24T02:22:36;15.00;68.70
15298;DHT22;7750;48.796;9.026;2022-09-24T02:27:37;15.00;68.80
15298;DHT22;7750;48.796;9.026;2022-09-24T02:32:39;14.90;68.90
15298;DHT22;7750;48.796;9.026;2022-09-24T02:37:42;14.90;69.10
15298;DHT22;7750;48.796;9.026;2022-09-24T02:42:43;14.90;69.30
15298;DHT22;7750;48.796;9.026;2022-09-24T02:47:44;14.90;69.40
15298;DHT22;7750;48.796;9.026;2022-09-24T02:52:45;14.90;69.40
15298;DHT22;7750;48.796;9.026;2022-09-24T02:57:45;14.90;69.60
15298;DHT22;7750;48.796;9.026;2022-09-24T03:02:46;14.90;69.80
15298;DHT22;7750;48.796;9.026;2022-09-24T03:07:47;14.90;69.90
15298;DHT22;7750;48.796;9.026;2022-09-24T03:12:48;15.00;70.10
15298;DHT22;7750;48.796;9.026;2022-09-24T03:17:48;14.90;70.10
15298;DHT22;7750;48.796;9.026;2022-09-24T03:22:50;14.90;70.20
15298;DHT22;7750;48.796;9.026;2022-09-24T03:27:51;15.00;70.50
15298;DHT22;7750;48.796;9.026;2022-09-24T03:32:51;15.00;70.60
15298;DHT22;7750;48.796;9.026;2022-09-24T03:37:52;15.00;70.50
15298;DHT22;7750;48.796;9.026;2022-09-24T03:42:52;15.00;70.80
15298;DHT22;7750;48.796;9.026;2022-09-24T03:47:53;15.00;70.90
15298;DHT22;7750;48.796;9.026;2022-09-24T03:52:54;15.00;71.10
15298;DHT22;7750;48.796;9.026;2022-09-24T03:57:55;15.00;71.20
15298;DHT22;7750;48.796;9.026;2022-09-24T04:02:55;14.90;71.40
15298;DHT22;7750;48.796;9.026;2022-09-24T04:07:57;15.00;71.50
15298;DHT22;7750;48.796;9.026;2022-09-24T04:12:58;15.00;71.70
15298;DHT22;7750;48.796;9.026;2022-09-24T04:17:58;15.00;71.70
15298;DHT22;7750;48.796;9.026;2022-09-24T04:23:00;15.00;71.70
15298;DHT22;7750;48.796;9.026;2022-09-24T04:28:03;15.00;71.90
15298;DHT22;7750;48.796;9.026;2022-09-24T04:33:04;15.10;72.10
15298;DHT22;7750;48.796;9.026;2022-09-24T04:38:05;15.10;72.10
15298;DHT22;7750;48.796;9.026;2022-09-24T04:43:06;15.10;72.90
15298;DHT22;7750;48.796;9.026;2022-09-24T04:48:06;15.10;72.30
15298;DHT22;7750;48.796;9.026;2022-09-24T04:53:07;15.10;72.30
15298;DHT22;7750;48.796;9.026;2022-09-24T04:58:08;15.20;72.60
15298;DHT22;7750;48.796;9.026;2022-09-24T05:03:09;15.20;72.70
15298;DHT22;7750;48.796;9.026;2022-09-24T05:08:10;15.10;72.60
15298;DHT22;7750;48.796;9.026;2022-09-24T05:13:10;15.20;72.60
15298;DHT22;7750;48.796;9.026;2022-09-24T05:18:11;15.20;72.60
15298;DHT22;7750;48.796;9.026;2022-09-24T05:23:12;15.20;72.60
15298;DHT22;7750;48.796;9.026;2022-09-24T05:28:12;15.10;73.30
15298;DHT22;7750;48.796;9.026;2022-09-24T05:33:13;15.20;72.70
15298;DHT22;7750;48.796;9.026;2022-09-24T05:38:14;15.10;72.80
15298;DHT22;7750;48.796;9.026;2022-09-24T05:43:16;15.20;73.00
15298;DHT22;7750;48.796;9.026;2022-09-24T05:48:18;15.20;73.10
15298;DHT22;7750;48.796;9.026;2022-09-24T05:53:18;15.20;73.10
15298;DHT22;7750;48.796;9.026;2022-09-24T05:58:22;15.20;73.30
15298;DHT22;7750;48.796;9.026;2022-09-24T06:03:23;15.20;73.60
15298;DHT22;7750;48.796;9.026;2022-09-24T06:08:23;15.20;73.50
15298;DHT22;7750;48.796;9.026;2022-09-24T06:13:24;15.30;73.60
15298;DHT22;7750;48.796;9.026;2022-09-24T06:18:25;15.30;73.60
15298;DHT22;7750;48.796;9.026;2022-09-24T06:23:25;15.40;73.80
15298;DHT22;7750;48.796;9.026;2022-09-24T06:28:26;15.50;73.70
15298;DHT22;7750;48.796;9.026;2022-09-24T06:33:27;15.50;73.70
15298;DHT22;7750;48.796;9.026;2022-09-24T06:38:28;15.50;73.90
15298;DHT22;7750;48.796;9.026;2022-09-24T06:43:29;15.60;73.80
15298;DHT22;7750;48.796;9.026;2022-09-24T06:48:31;15.70;74.20
15298;DHT22;7750;48.796;9.026;2022-09-24T06:53:32;15.70;73.90
15298;DHT22;7750;48.796;9.026;2022-09-24T06:58:32;15.80;74.00
15298;DHT22;7750;48.796;9.026;2022-09-24T07:03:33;15.90;74.10
15298;DHT22;7750;48.796;9.026;2022-09-24T07:08:34;16.00;74.20
15298;DHT22;7750;48.796;9.026;2022-09-24T07:13:35;16.00;74.60
15298;DHT22;7750;48.796;9.026;2022-09-24T07:18:35;16.10;74.50
15298;DHT22;7750;48.796;9.026;2022-09-24T07:23:39;16.20;74.50
15298;DHT22;7750;48.796;9.026;2022-09-24T07:28:39;16.30;74.20
15298;DHT22;7750;48.796;9.026;2022-09-24T07:33:40;16.40;74.20
15298;DHT22;7750;48.796;9.026;2022-09-24T07:38:41;16.40;74.40
15298;DHT22;7750;48.796;9.026;2022-09-24T07:43:42;16.50;74.40
15298;DHT22;7750;48.796;9.026;2022-09-24T07:48:43;16.60;74.50
15298;DHT22;7750;48.796;9.026;2022-09-24T07:53:43;16.70;74.40
15298;DHT22;7750;48.796;9.026;2022-09-24T07:58:50;16.80;74.40
15298;DHT22;7750;48.796;9.026;2022-09-24T08:03:51;16.90;75.20
15298;DHT22;7750;48.796;9.026;2022-09-24T08:08:52;17.00;74.50
15298;DHT22;7750;48.796;9.026;2022-09-24T08:13:54;17.10;74.70
15298;DHT22;7750;48.796;9.026;2022-09-24T08:18:55;17.20;74.70
15298;DHT22;7750;48.796;9.026;2022-09-24T08:23:55;17.30;74.20
15298;DHT22;7750;48.796;9.026;2022-09-24T08:28:56;17.40;74.40
15298;DHT22;7750;48.796;9.026;2022-09-24T08:33:57;17.40;74.30
15298;DHT22;7750;48.796;9.026;2022-09-24T08:38:58;17.50;74.10
15298;DHT22;7750;48.796;9.026;2022-09-24T08:44:01;17.60;74.40
15298;DHT22;7750;48.796;9.026;2022-09-24T08:49:04;17.60;74.50
15298;DHT22;7750;48.796;9.026;2022-09-24T08:54:09;17.70;74.00
15298;DHT22;7750;48.796;9.026;2022-09-24T08:59:23;17.80;74.10
15298;DHT22;7750;48.796;9.026;2022-09-24T09:04:39;17.80;73.90
15298;DHT22;7750;48.796;9.026;2022-09-24T09:09:54;17.80;73.90
15298;DHT22;7750;48.796;9.026;2022-09-24T09:15:19;17.90;74.10
15298;DHT22;7750;48.796;9.026;2022-09-24T09:20:31;17.90;74.40
15298;DHT22;7750;48.796;9.026;2022-09-24T09:48:09;18.00;74.20
15298;DHT22;7750;48.796;9.026;2022-09-24T09:53:21;17.90;75.50
15298;DHT22;7750;48.796;9.026;2022-09-24T09:58:25;17.90;75.70
15298;DHT22;7750;48.796;9.026;2022-09-24T10:03:30;17.90;76.70
15298;DHT22;7750;48.796;9.026;2022-09-24T10:08:34;17.90;77.00
15298;DHT22;7750;48.796;9.026;2022-09-24T10:14:08;18.00;77.40
15298;DHT22;7750;48.796;9.026;2022-09-24T10:19:25;18.20;78.60
15298;DHT22;7750;48.796;9.026;2022-09-24T10:24:29;18.20;77.70
15298;DHT22;7750;48.796;9.026;2022-09-24T10:29:32;18.30;77.30
15298;DHT22;7750;48.796;9.026;2022-09-24T10:34:55;18.30;77.30
15298;DHT22;7750;48.796;9.026;2022-09-24T10:40:12;18.30;77.60
15298;DHT22;7750;48.796;9.026;2022-09-24T10:45:14;18.40;77.60
15298;DHT22;7750;48.796;9.026;2022-09-24T10:50:28;18.40;77.80
15298;DHT22;7750;48.796;9.026;2022-09-24T11:13:20;18.90;77.70
15298;DHT22;7750;48.796;9.026;2022-09-24T11:19:03;19.00;77.20
15298;DHT22;7750;48.796;9.026;2022-09-24T11:30:12;19.20;77.20
15298;DHT22;7750;48.796;9.026;2022-09-24T11:58:37;19.60;75.70
15298;DHT22;7750;48.796;9.026;2022-09-24T12:04:09;19.60;75.10
15298;DHT22;7750;48.796;9.026;2022-09-24T12:09:33;19.60;75.30
15298;DHT22;7750;48.796;9.026;2022-09-24T12:14:49;19.60;75.20
15298;DHT22;7750;48.796;9.026;2022-09-24T12:25:18;19.60;75.40
15298;DHT22;7750;48.796;9.026;2022-09-24T12:30:35;19.50;75.70
15298;DHT22;7750;48.796;9.026;2022-09-24T12:36:13;19.50;76.40
15298;DHT22;7750;48.796;9.026;2022-09-24T12:51:42;19.60;77.80
15298;DHT22;7750;48.796;9.026;2022-09-24T12:56:43;19.60;78.00
15298;DHT22;7750;48.796;9.026;2022-09-24T13:01:44;19.70;78.00
15298;DHT22;7750;48.796;9.026;2022-09-24T13:06:45;19.70;77.80
15298;DHT22;7750;48.796;9.026;2022-09-24T13:28:59;19.80;78.10
15298;DHT22;7750;48.796;9.026;2022-09-24T13:44:40;20.00;78.90
15298;DHT22;7750;48.796;9.026;2022-09-24T13:49:45;20.00;78.90
15298;DHT22;7750;48.796;9.026;2022-09-24T13:54:49;20.10;78.90
15298;DHT22;7750;48.796;9.026;2022-09-24T14:00:28;20.10;78.90
15298;DHT22;7750;48.796;9.026;2022-09-24T14:05:35;20.20;78.60
15298;DHT22;7750;48.796;9.026;2022-09-24T14:10:36;20.20;78.40
15298;DHT22;7750;48.796;9.026;2022-09-24T14:15:37;20.20;78.30
15298;DHT22;7750;48.796;9.026;2022-09-24T14:20:38;20.20;78.40
15298;DHT22;7750;48.796;9.026;2022-09-24T14:25:41;20.20;78.40
15298;DHT22;7750;48.796;9.026;2022-09-24T14:30:53;20.20;78.20
15298;DHT22;7750;48.796;9.026;2022-09-24T14:35:58;20.30;78.50
15298;DHT22;7750;48.796;9.026;2022-09-24T14:41:16;20.30;78.40
15298;DHT22;7750;48.796;9.026;2022-09-24T14:46:38;20.30;78.30
15298;DHT22;7750;48.796;9.026;2022-09-24T14:51:53;20.20;78.30
15298;DHT22;7750;48.796;9.026;2022-09-24T14:56:54;20.30;78.40
15298;DHT22;7750;48.796;9.026;2022-09-24T15:02:17;20.30;78.50
15298;DHT22;7750;48.796;9.026;2022-09-24T15:07:27;20.30;78.60
15298;DHT22;7750;48.796;9.026;2022-09-24T15:12:34;20.30;78.50
15298;DHT22;7750;48.796;9.026;2022-09-24T15:17:35;20.20;78.30
15298;DHT22;7750;48.796;9.026;2022-09-24T15:22:36;20.20;78.40
15298;DHT22;7750;48.796;9.026;2022-09-24T15:27:38;20.20;78.70
15298;DHT22;7750;48.796;9.026;2022-09-24T15:32:39;20.20;78.80
15298;DHT22;7750;48.796;9.026;2022-09-24T15:37:40;20.20;78.60
15298;DHT22;7750;48.796;9.026;2022-09-24T15:42:41;20.20;78.60
15298;DHT22;7750;48.796;9.026;2022-09-24T15:47:42;20.20;78.70
15298;DHT22;7750;48.796;9.026;2022-09-24T15:52:49;20.20;78.60
15298;DHT22;7750;48.796;9.026;2022-09-24T15:57:51;20.10;78.90
15298;DHT22;7750;48.796;9.026;2022-09-24T16:02:54;20.10;78.90
15298;DHT22;7750;48.796;9.026;2022-09-24T16:07:55;20.10;78.90
15298;DHT22;7750;48.796;9.026;2022-09-24T16:12:56;20.10;78.80
15298;DHT22;7750;48.796;9.026;2022-09-24T16:17:57;20.00;78.30
15298;DHT22;7750;48.796;9.026;2022-09-24T16:22:57;20.00;78.20
15298;DHT22;7750;48.796;9.026;2022-09-24T16:27:58;20.00;78.30
15298;DHT22;7750;48.796;9.026;2022-09-24T16:32:59;19.90;78.30
15298;DHT22;7750;48.796;9.026;2022-09-24T16:37:59;19.90;78.50
15298;DHT22;7750;48.796;9.026;2022-09-24T16:43:00;19.90;78.50
15298;DHT22;7750;48.796;9.026;2022-09-24T16:48:01;19.80;78.60
15298;DHT22;7750;48.796;9.026;2022-09-24T16:53:02;19.80;78.70
15298;DHT22;7750;48.796;9.026;2022-09-24T16:58:02;19.70;78.60
15298;DHT22;7750;48.796;9.026;2022-09-24T17:03:03;19.70;78.50
15298;DHT22;7750;48.796;9.026;2022-09-24T17:08:03;19.60;78.70
15298;DHT22;7750;48.796;9.026;2022-09-24T17:13:04;19.60;78.80
15298;DHT22;7750;48.796;9.026;2022-09-24T17:18:05;19.50;78.80
15298;DHT22;7750;48.796;9.026;2022-09-24T17:23:05;19.50;78.90
15298;DHT22;7750;48.796;9.026;2022-09-24T17:28:06;19.40;78.80
15298;DHT22;7750;48.796;9.026;2022-09-24T17:33:07;19.70;78.80
15298;DHT22;7750;48.796;9.026;2022-09-24T17:38:07;19.50;78.70
15298;DHT22;7750;48.796;9.026;2022-09-24T17:43:08;19.40;78.70
15298;DHT22;7750;48.796;9.026;2022-09-24T17:48:08;19.40;78.60
15298;DHT22;7750;48.796;9.026;2022-09-24T17:53:09;19.30;78.70
15298;DHT22;7750;48.796;9.026;2022-09-24T17:58:10;19.20;79.00
15298;DHT22;7750;48.796;9.026;2022-09-24T18:03:10;19.20;79.10
15298;DHT22;7750;48.796;9.026;2022-09-24T18:08:12;19.10;79.10
15298;DHT22;7750;48.796;9.026;2022-09-24T18:13:12;19.10;79.20
15298;DHT22;7750;48.796;9.026;2022-09-24T18:18:14;19.10;79.20
15298;DHT22;7750;48.796;9.026;2022-09-24T18:23:14;19.00;79.20
15298;DHT22;7750;48.796;9.026;2022-09-24T18:28:15;19.00;79.20
15298;DHT22;7750;48.796;9.026;2022-09-24T18:33:16;18.90;79.20
15298;DHT22;7750;48.796;9.026;2022-09-24T18:38:16;18.80;79.20
15298;DHT22;7750;48.796;9.026;2022-09-24T18:43:17;18.80;79.30
15298;DHT22;7750;48.796;9.026;2022-09-24T18:48:18;18.80;79.50
15298;DHT22;7750;48.796;9.026;2022-09-24T18:53:19;18.70;79.70
15298;DHT22;7750;48.796;9.026;2022-09-24T18:58:20;18.70;79.50
15298;DHT22;7750;48.796;9.026;2022-09-24T19:03:21;18.70;79.50
15298;DHT22;7750;48.796;9.026;2022-09-24T19:08:23;18.60;79.70
15298;DHT22;7750;48.796;9.026;2022-09-24T19:13:23;18.60;79.60
15298;DHT22;7750;48.796;9.026;2022-09-24T19:18:25;18.50;79.70
15298;DHT22;7750;48.796;9.026;2022-09-24T19:23:26;18.50;79.90
15298;DHT22;7750;48.796;9.026;2022-09-24T19:28:27;18.50;80.10
15298;DHT22;7750;48.796;9.026;2022-09-24T19:33:28;18.40;80.30
15298;DHT22;7750;48.796;9.026;2022-09-24T19:38:33;18.40;80.40
15298;DHT22;7750;48.796;9.026;2022-09-24T19:43:37;18.50;80.80
15298;DHT22;7750;48.796;9.026;2022-09-24T19:48:40;18.40;80.60
15298;DHT22;7750;48.796;9.026;2022-09-24T19:53:41;18.40;80.60
15298;DHT22;7750;48.796;9.026;2022-09-24T19:58:45;18.40;80.60
15298;DHT22;7750;48.796;9.026;2022-09-24T20:03:47;18.40;80.50
15298;DHT22;7750;48.796;9.026;2022-09-24T20:08:48;18.40;80.30
15298;DHT22;7750;48.796;9.026;2022-09-24T20:13:50;18.40;80.30
15298;DHT22;7750;48.796;9.026;2022-09-24T20:19:01;18.30;80.20
15298;DHT22;7750;48.796;9.026;2022-09-24T20:24:32;18.30;80.30
15298;DHT22;7750;48.796;9.026;2022-09-24T20:34:57;18.30;80.30
15298;DHT22;7750;48.796;9.026;2022-09-24T21:09:35;17.90;80.30
15298;DHT22;7750;48.796;9.026;2022-09-24T21:46:33;17.80;81.00
15298;DHT22;7750;48.796;9.026;2022-09-24T22:02:56;17.70;81.10
15298;DHT22;7750;48.796;9.026;2022-09-24T22:13:51;17.70;81.40
15298;DHT22;7750;48.796;9.026;2022-09-24T22:18:51;17.70;81.30
15298;DHT22;7750;48.796;9.026;2022-09-24T22:23:54;17.70;81.40
15298;DHT22;7750;48.796;9.026;2022-09-24T22:28:55;17.70;81.50
15298;DHT22;7750;48.796;9.026;2022-09-24T22:33:56;17.70;81.70
15298;DHT22;7750;48.796;9.026;2022-09-24T22:39:15;17.70;81.80
15298;DHT22;7750;48.796;9.026;2022-09-24T22:44:18;17.70;81.60
15298;DHT22;7750;48.796;9.026;2022-09-24T22:49:19;17.60;81.60
15298;DHT22;7750;48.796;9.026;2022-09-24T22:54:19;17.60;81.50
15298;DHT22;7750;48.796;9.026;2022-09-24T22:59:20;17.60;81.40
15298;DHT22;7750;48.796;9.026;2022-09-24T23:04:23;17.60;81.40
15298;DHT22;7750;48.796;9.026;2022-09-24T23:15:12;17.50;81.10
15298;DHT22;7750;48.796;9.026;2022-09-24T23:20:40;17.50;81.10
15298;DHT22;7750;48.796;9.026;2022-09-24T23:26:36;17.40;81.10
15298;DHT22;7750;48.796;9.026;2022-09-24T23:31:57;17.40;81.10
15298;DHT22;7750;48.796;9.026;2022-09-24T23:37:17;17.30;81.00
15298;DHT22;7750;48.796;9.026;2022-09-24T23:42:26;17.30;81.20
15298;DHT22;7750;48.796;9.026;2022-09-24T23:47:36;17.20;81.00
15298;DHT22;7750;48.796;9.026;2022-09-24T23:52:53;17.20;81.20
15298;DHT22;7750;48.796;9.026;2022-09-24T23:58:13;17.20;81.50
