sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64238;BME280;57192;41.976;2.828;2022-08-11T00:00:19;59338.97;;;-144.63;100.00
64238;BME280;57192;41.976;2.828;2022-08-11T00:02:48;59338.97;;;-144.63;100.00
64238;BME280;57192;41.976;2.828;2022-08-11T00:05:16;59338.97;;;-144.63;100.00
64238;BME280;57192;41.976;2.828;2022-08-11T00:07:52;59338.97;;;-144.63;100.00
64238;BME280;57192;41.976;2.828;2022-08-11T00:10:28;59338.97;;;-144.63;100.00
64238;BME280;57192;41.976;2.828;2022-08-11T00:12:57;59338.97;;;-144.63;100.00
64238;BME280;57192;41.976;2.828;2022-08-11T00:15:25;59338.97;;;-144.63;100.00
64238;BME280;57192;41.976;2.828;2022-08-11T00:17:59;59338.97;;;-144.63;100.00
64238;BME280;57192;41.976;2.828;2022-08-11T00:20:33;59338.97;;;-144.63;100.00
64238;BME280;57192;41.976;2.828;2022-08-11T00:23:09;59338.97;;;-144.63;100.00
64238;BME280;57192;41.976;2.828;2022-08-11T00:25:40;59338.97;;;-144.63;100.00
64238;BME280;57192;41.976;2.828;2022-08-11T00:30:51;59338.97;;;-144.63;100.00
64238;BME280;57192;41.976;2.828;2022-08-11T00:33:19;59338.97;;;-144.63;100.00
64238;BME280;57192;41.976;2.828;2022-08-11T00:35:47;59338.97;;;-144.63;100.00
64238;BME280;57192;41.976;2.828;2022-08-11T00:38:14;59338.97;;;-144.63;100.00
64238;BME280;57192;41.976;2.828;2022-08-11T01:06:50;59338.97;;;-144.63;100.00
64238;BME280;57192;41.976;2.828;2022-08-11T01:09:43;59338.97;;;-144.63;100.00
64238;BME280;57192;41.976;2.828;2022-08-11T01:15:46;59338.97;;;-144.63;100.00
64238;BME280;57192;41.976;2.828;2022-08-11T01:45:44;59338.97;;;-144.63;100.00
64238;BME280;57192;41.976;2.828;2022-08-11T01:48:33;59338.97;;;-144.63;100.00
64238;BME280;57192;41.976;2.828;2022-08-11T01:51:11;59338.97;;;-144.63;100.00
64238;BME280;57192;41.976;2.828;2022-08-11T01:56:33;59338.97;;;-144.63;100.00
64238;BME280;57192;41.976;2.828;2022-08-11T02:15:33;59338.97;;;-144.63;100.00
64238;BME280;57192;41.976;2.828;2022-08-11T02:18:15;59338.97;;;-144.63;100.00
64238;BME280;57192;41.976;2.828;2022-08-11T02:20:51;59338.97;;;-144.63;100.00
64238;BME280;57192;41.976;2.828;2022-08-11T02:23:57;59338.97;;;-144.63;100.00
64238;BME280;57192;41.976;2.828;2022-08-11T02:26:43;59338.97;;;-144.63;100.00
64238;BME280;57192;41.976;2.828;2022-08-11T02:29:23;59338.97;;;-144.63;100.00
64238;BME280;57192;41.976;2.828;2022-08-11T02:32:18;59338.97;;;-144.63;100.00
64238;BME280;57192;41.976;2.828;2022-08-11T02:35:18;59338.97;;;-144.63;100.00
64238;BME280;57192;41.976;2.828;2022-08-11T02:41:27;59338.97;;;-144.63;100.00
64238;BME280;57192;41.976;2.828;2022-08-11T02:44:33;59338.97;;;-144.63;100.00
64238;BME280;57192;41.976;2.828;2022-08-11T02:47:12;59338.97;;;-144.63;100.00
64238;BME280;57192;41.976;2.828;2022-08-11T02:49:51;59338.97;;;-144.63;100.00
64238;BME280;57192;41.976;2.828;2022-08-11T02:52:50;59338.97;;;-144.63;100.00
64238;BME280;57192;41.976;2.828;2022-08-11T02:55:34;59338.97;;;-144.63;100.00
64238;BME280;57192;41.976;2.828;2022-08-11T02:58:15;59338.97;;;-144.63;100.00
64238;BME280;57192;41.976;2.828;2022-08-11T03:01:27;59338.97;;;-144.63;100.00
64238;BME280;57192;41.976;2.828;2022-08-11T03:04:08;59338.97;;;-144.63;100.00
64238;BME280;57192;41.976;2.828;2022-08-11T03:07:00;59338.97;;;-144.63;100.00
64238;BME280;57192;41.976;2.828;2022-08-11T03:09:52;59338.97;;;-144.63;100.00
64238;BME280;57192;41.976;2.828;2022-08-11T03:15:55;59338.97;;;-144.63;100.00
64238;BME280;57192;41.976;2.828;2022-08-11T03:24:39;59338.97;;;-144.63;100.00
64238;BME280;57192;41.976;2.828;2022-08-11T03:27:09;59338.97;;;-144.63;100.00
64238;BME280;57192;41.976;2.828;2022-08-11T03:30:02;59338.97;;;-144.63;100.00
64238;BME280;57192;41.976;2.828;2022-08-11T03:35:04;59338.97;;;-144.63;100.00
64238;BME280;57192;41.976;2.828;2022-08-11T03:37:56;59338.97;;;-144.63;100.00
64238;BME280;57192;41.976;2.828;2022-08-11T03:44:24;59338.97;;;-144.63;100.00
64238;BME280;57192;41.976;2.828;2022-08-11T03:47:11;59338.97;;;-144.63;100.00
64238;BME280;57192;41.976;2.828;2022-08-11T03:50:01;59338.97;;;-144.63;100.00
64238;BME280;57192;41.976;2.828;2022-08-11T04:12:44;59338.97;;;-144.63;100.00
64238;BME280;57192;41.976;2.828;2022-08-11T04:24:26;59338.97;;;-144.63;100.00
64238;BME280;57192;41.976;2.828;2022-08-11T04:44:30;59338.97;;;-144.63;100.00
64238;BME280;57192;41.976;2.828;2022-08-11T04:47:21;59338.97;;;-144.63;100.00
64238;BME280;57192;41.976;2.828;2022-08-11T04:56:17;59338.97;;;-144.63;100.00
64238;BME280;57192;41.976;2.828;2022-08-11T05:05:41;59338.97;;;-144.63;100.00
64238;BME280;57192;41.976;2.828;2022-08-11T05:13:44;59338.97;;;-144.63;100.00
64238;BME280;57192;41.976;2.828;2022-08-11T05:16:34;59338.97;;;-144.63;100.00
64238;BME280;57192;41.976;2.828;2022-08-11T05:19:24;59338.97;;;-144.63;100.00
64238;BME280;57192;41.976;2.828;2022-08-11T05:22:11;59338.97;;;-144.63;100.00
64238;BME280;57192;41.976;2.828;2022-08-11T05:25:11;59338.97;;;-144.63;100.00
64238;BME280;57192;41.976;2.828;2022-08-11T05:30:55;59338.97;;;-144.63;100.00
64238;BME280;57192;41.976;2.828;2022-08-11T05:33:58;59338.97;;;-144.63;100.00
64238;BME280;57192;41.976;2.828;2022-08-11T05:36:49;59338.97;;;-144.63;100.00
64238;BME280;57192;41.976;2.828;2022-08-11T05:39:20;59338.97;;;-144.63;100.00
64238;BME280;57192;41.976;2.828;2022-08-11T05:42:06;59338.97;;;-144.63;100.00
64238;BME280;57192;41.976;2.828;2022-08-11T05:44:52;59338.97;;;-144.63;100.00
64238;BME280;57192;41.976;2.828;2022-08-11T05:47:38;59338.97;;;-144.63;100.00
64238;BME280;57192;41.976;2.828;2022-08-11T05:50:24;59338.97;;;-144.63;100.00
64238;BME280;57192;41.976;2.828;2022-08-11T05:53:11;59338.97;;;-144.63;100.00
64238;BME280;57192;41.976;2.828;2022-08-11T05:55:57;59338.97;;;-144.63;100.00
64238;BME280;57192;41.976;2.828;2022-08-11T05:58:45;59338.97;;;-144.63;100.00
64238;BME280;57192;41.976;2.828;2022-08-11T06:01:13;59338.97;;;-144.63;100.00
64238;BME280;57192;41.976;2.828;2022-08-11T06:03:49;59338.97;;;-144.63;100.00
64238;BME280;57192;41.976;2.828;2022-08-11T06:06:35;59338.97;;;-144.63;100.00
64238;BME280;57192;41.976;2.828;2022-08-11T06:09:05;59338.97;;;-144.63;100.00
64238;BME280;57192;41.976;2.828;2022-08-11T06:11:40;59338.97;;;-144.63;100.00
64238;BME280;57192;41.976;2.828;2022-08-11T06:14:07;59338.97;;;-144.63;100.00
64238;BME280;57192;41.976;2.828;2022-08-11T06:16:36;59338.97;;;-144.63;100.00
64238;BME280;57192;41.976;2.828;2022-08-11T06:19:03;59338.97;;;-144.63;100.00
64238;BME280;57192;41.976;2.828;2022-08-11T06:21:32;59338.97;;;-144.63;100.00
64238;BME280;57192;41.976;2.828;2022-08-11T06:23:59;59338.97;;;-144.63;100.00
64238;BME280;57192;41.976;2.828;2022-08-11T06:26:26;59338.97;;;-144.63;100.00
64238;BME280;57192;41.976;2.828;2022-08-11T06:28:57;59338.97;;;-144.63;100.00
64238;BME280;57192;41.976;2.828;2022-08-11T06:31:24;59338.97;;;-144.63;100.00
64238;BME280;57192;41.976;2.828;2022-08-11T06:39:40;59338.97;;;-144.63;100.00
64238;BME280;57192;41.976;2.828;2022-08-11T06:42:12;100726.75;;;31.21;45.48
64238;BME280;57192;41.976;2.828;2022-08-11T06:44:45;100726.31;;;32.58;42.45
64238;BME280;57192;41.976;2.828;2022-08-11T06:47:15;100720.22;;;33.84;39.60
64238;BME280;57192;41.976;2.828;2022-08-11T06:49:44;100719.63;;;35.05;37.27
64238;BME280;57192;41.976;2.828;2022-08-11T06:52:31;100731.84;;;36.22;35.67
64238;BME280;57192;41.976;2.828;2022-08-11T06:55:12;100738.72;;;37.17;33.32
64238;BME280;57192;41.976;2.828;2022-08-11T06:57:59;100728.38;;;38.24;31.23
64238;BME280;57192;41.976;2.828;2022-08-11T07:00:46;100731.88;;;39.12;30.09
64238;BME280;57192;41.976;2.828;2022-08-11T07:03:16;100734.94;;;39.95;28.49
64238;BME280;57192;41.976;2.828;2022-08-11T07:14:26;100728.81;;;43.40;23.62
64238;BME280;57192;41.976;2.828;2022-08-11T07:17:22;100734.09;;;44.13;23.02
64238;BME280;57192;41.976;2.828;2022-08-11T07:19:53;100736.75;;;44.49;22.95
64238;BME280;57192;41.976;2.828;2022-08-11T07:22:39;100744.78;;;44.81;22.30
64238;BME280;57192;41.976;2.828;2022-08-11T07:25:38;100741.84;;;45.46;21.23
64238;BME280;57192;41.976;2.828;2022-08-11T07:28:27;100741.66;;;46.19;21.13
64238;BME280;57192;41.976;2.828;2022-08-11T07:31:20;100742.31;;;46.59;20.55
64238;BME280;57192;41.976;2.828;2022-08-11T07:33:58;100748.88;;;47.30;20.01
64238;BME280;57192;41.976;2.828;2022-08-11T07:36:27;100737.75;;;47.91;19.32
64238;BME280;57192;41.976;2.828;2022-08-11T07:38:55;100736.72;;;48.42;18.73
64238;BME280;57192;41.976;2.828;2022-08-11T07:41:22;100741.59;;;48.77;18.25
64238;BME280;57192;41.976;2.828;2022-08-11T07:43:51;100749.75;;;48.93;18.00
64238;BME280;57192;41.976;2.828;2022-08-11T07:46:20;100740.41;;;48.92;18.22
64238;BME280;57192;41.976;2.828;2022-08-11T07:49:07;100742.59;;;49.32;17.72
64238;BME280;57192;41.976;2.828;2022-08-11T07:51:53;100737.09;;;49.80;17.15
64238;BME280;57192;41.976;2.828;2022-08-11T07:54:38;100743.13;;;50.18;16.99
64238;BME280;57192;41.976;2.828;2022-08-11T07:57:07;100731.06;;;50.44;17.10
64238;BME280;57192;41.976;2.828;2022-08-11T07:59:52;100730.97;;;50.66;16.60
64238;BME280;57192;41.976;2.828;2022-08-11T08:02:37;100734.94;;;50.83;16.25
64238;BME280;57192;41.976;2.828;2022-08-11T08:05:21;100728.19;;;50.92;16.27
64238;BME280;57192;41.976;2.828;2022-08-11T08:08:07;100727.19;;;51.23;16.07
64238;BME280;57192;41.976;2.828;2022-08-11T08:10:53;100721.69;;;51.27;15.64
64238;BME280;57192;41.976;2.828;2022-08-11T08:13:40;100727.28;;;51.61;16.04
64238;BME280;57192;41.976;2.828;2022-08-11T08:16:25;100729.72;;;51.80;15.64
64238;BME280;57192;41.976;2.828;2022-08-11T08:19:14;100722.31;;;52.35;14.59
64238;BME280;57192;41.976;2.828;2022-08-11T08:21:40;100728.50;;;52.67;14.75
64238;BME280;57192;41.976;2.828;2022-08-11T08:24:08;100721.22;;;52.99;14.19
64238;BME280;57192;41.976;2.828;2022-08-11T08:26:35;100724.00;;;53.20;14.46
64238;BME280;57192;41.976;2.828;2022-08-11T08:29:20;100729.47;;;53.46;14.01
64238;BME280;57192;41.976;2.828;2022-08-11T08:32:06;100732.66;;;53.77;13.80
64238;BME280;57192;41.976;2.828;2022-08-11T08:34:34;100724.53;;;54.00;13.65
64238;BME280;57192;41.976;2.828;2022-08-11T08:37:01;100712.53;;;54.19;12.82
64238;BME280;57192;41.976;2.828;2022-08-11T08:39:27;100716.81;;;54.13;13.37
64238;BME280;57192;41.976;2.828;2022-08-11T08:41:56;100725.88;;;53.70;13.62
64238;BME280;57192;41.976;2.828;2022-08-11T08:44:24;100716.97;;;53.26;13.47
64238;BME280;57192;41.976;2.828;2022-08-11T08:46:55;100712.06;;;52.93;13.68
64238;BME280;57192;41.976;2.828;2022-08-11T08:49:25;100714.03;;;52.59;13.91
64238;BME280;57192;41.976;2.828;2022-08-11T08:51:57;100713.69;;;52.23;13.80
64238;BME280;57192;41.976;2.828;2022-08-11T08:54:36;100709.66;;;51.21;15.17
64238;BME280;57192;41.976;2.828;2022-08-11T08:57:05;100710.66;;;49.76;16.37
64238;BME280;57192;41.976;2.828;2022-08-11T08:59:34;100710.91;;;47.79;17.69
64238;BME280;57192;41.976;2.828;2022-08-11T09:02:04;100711.84;;;46.00;19.42
64238;BME280;57192;41.976;2.828;2022-08-11T09:04:31;100717.97;;;44.49;20.12
64238;BME280;57192;41.976;2.828;2022-08-11T09:07:08;100714.84;;;43.25;21.24
64238;BME280;57192;41.976;2.828;2022-08-11T09:09:40;100721.28;;;42.37;19.96
64238;BME280;57192;41.976;2.828;2022-08-11T09:12:06;100725.22;;;41.61;20.78
64238;BME280;57192;41.976;2.828;2022-08-11T09:14:36;100723.06;;;41.09;21.75
64238;BME280;57192;41.976;2.828;2022-08-11T09:17:21;100714.78;;;40.65;23.15
64238;BME280;57192;41.976;2.828;2022-08-11T09:19:50;100722.66;;;40.30;23.90
64238;BME280;57192;41.976;2.828;2022-08-11T09:22:22;100713.22;;;39.92;23.47
64238;BME280;57192;41.976;2.828;2022-08-11T09:25:07;100712.06;;;39.54;23.88
64238;BME280;57192;41.976;2.828;2022-08-11T09:27:52;100711.59;;;39.12;24.03
64238;BME280;57192;41.976;2.828;2022-08-11T09:30:22;59338.97;;;-144.63;100.00
64238;BME280;57192;41.976;2.828;2022-08-11T09:32:55;59338.97;;;-144.63;100.00
64238;BME280;57192;41.976;2.828;2022-08-11T09:35:30;59338.97;;;-144.63;100.00
64238;BME280;57192;41.976;2.828;2022-08-11T09:37:56;59338.97;;;-144.63;100.00
64238;BME280;57192;41.976;2.828;2022-08-11T09:40:46;59338.97;;;-144.63;100.00
64238;BME280;57192;41.976;2.828;2022-08-11T09:43:14;59338.97;;;-144.63;100.00
64238;BME280;57192;41.976;2.828;2022-08-11T09:45:59;100711.59;;;39.12;24.03
64238;BME280;57192;41.976;2.828;2022-08-11T09:48:28;100696.69;;;37.20;26.34
64238;BME280;57192;41.976;2.828;2022-08-11T09:50:57;100706.38;;;37.29;25.67
64238;BME280;57192;41.976;2.828;2022-08-11T09:53:27;100698.53;;;37.38;24.62
64238;BME280;57192;41.976;2.828;2022-08-11T09:55:55;59338.97;;;-144.63;100.00
64238;BME280;57192;41.976;2.828;2022-08-11T09:58:22;100707.47;;;37.40;23.21
64238;BME280;57192;41.976;2.828;2022-08-11T10:00:49;100700.66;;;37.12;23.22
64238;BME280;57192;41.976;2.828;2022-08-11T10:03:23;100706.78;;;37.02;23.76
64238;BME280;57192;41.976;2.828;2022-08-11T10:06:00;100704.50;;;37.11;24.01
64238;BME280;57192;41.976;2.828;2022-08-11T10:08:49;59338.97;;;-144.63;100.00
64238;BME280;57192;41.976;2.828;2022-08-11T10:11:20;59338.97;;;-144.63;100.00
64238;BME280;57192;41.976;2.828;2022-08-11T10:13:48;59338.97;;;-144.63;100.00
64238;BME280;57192;41.976;2.828;2022-08-11T10:16:39;59338.97;;;-144.63;100.00
64238;BME280;57192;41.976;2.828;2022-08-11T10:19:07;59338.97;;;-144.63;100.00
64238;BME280;57192;41.976;2.828;2022-08-11T10:21:39;59338.97;;;-144.63;100.00
64238;BME280;57192;41.976;2.828;2022-08-11T10:24:06;59338.97;;;-144.63;100.00
64238;BME280;57192;41.976;2.828;2022-08-11T10:26:52;100685.50;;;37.26;23.47
64238;BME280;57192;41.976;2.828;2022-08-11T10:29:30;59338.97;;;-144.63;100.00
64238;BME280;57192;41.976;2.828;2022-08-11T10:32:19;100685.50;;;37.26;23.47
64238;BME280;57192;41.976;2.828;2022-08-11T10:35:04;100668.03;;;37.14;23.93
64238;BME280;57192;41.976;2.828;2022-08-11T10:37:35;100673.41;;;37.09;23.64
64238;BME280;57192;41.976;2.828;2022-08-11T10:40:03;100667.53;;;37.05;24.03
64238;BME280;57192;41.976;2.828;2022-08-11T10:42:30;100670.88;;;37.07;23.91
64238;BME280;57192;41.976;2.828;2022-08-11T10:45:15;100668.22;;;37.01;24.22
64238;BME280;57192;41.976;2.828;2022-08-11T10:48:00;59338.97;;;-144.63;100.00
64238;BME280;57192;41.976;2.828;2022-08-11T10:50:27;59338.97;;;-144.63;100.00
64238;BME280;57192;41.976;2.828;2022-08-11T10:53:12;100660.66;;;36.78;24.33
64238;BME280;57192;41.976;2.828;2022-08-11T10:55:57;100664.50;;;36.77;24.33
64238;BME280;57192;41.976;2.828;2022-08-11T10:58:42;100661.78;;;36.89;24.24
64238;BME280;57192;41.976;2.828;2022-08-11T11:01:15;100660.88;;;36.95;23.79
64238;BME280;57192;41.976;2.828;2022-08-11T11:03:43;100648.44;;;36.97;23.82
64238;BME280;57192;41.976;2.828;2022-08-11T11:09:33;100646.47;;;36.86;23.15
64238;BME280;57192;41.976;2.828;2022-08-11T11:12:26;59338.97;;;-144.63;100.00
64238;BME280;57192;41.976;2.828;2022-08-11T11:15:13;59338.97;;;-144.63;100.00
64238;BME280;57192;41.976;2.828;2022-08-11T11:18:08;100633.25;;;36.58;23.49
64238;BME280;57192;41.976;2.828;2022-08-11T11:20:39;100634.56;;;36.55;23.75
64238;BME280;57192;41.976;2.828;2022-08-11T11:31:26;59338.97;;;-144.63;100.00
64238;BME280;57192;41.976;2.828;2022-08-11T11:36:46;59338.97;;;-144.63;100.00
64238;BME280;57192;41.976;2.828;2022-08-11T11:39:12;59338.97;;;-144.63;100.00
64238;BME280;57192;41.976;2.828;2022-08-11T11:41:41;100621.84;;;35.81;35.85
64238;BME280;57192;41.976;2.828;2022-08-11T11:44:10;59338.97;;;-144.63;100.00
64238;BME280;57192;41.976;2.828;2022-08-11T11:46:37;59338.97;;;-144.63;100.00
64238;BME280;57192;41.976;2.828;2022-08-11T11:49:04;59338.97;;;-144.63;100.00
64238;BME280;57192;41.976;2.828;2022-08-11T11:51:35;59338.97;;;-144.63;100.00
64238;BME280;57192;41.976;2.828;2022-08-11T11:54:01;59338.97;;;-144.63;100.00
64238;BME280;57192;41.976;2.828;2022-08-11T11:56:29;59338.97;;;-144.63;100.00
64238;BME280;57192;41.976;2.828;2022-08-11T11:58:55;59338.97;;;-144.63;100.00
64238;BME280;57192;41.976;2.828;2022-08-11T12:01:40;59338.97;;;-144.63;100.00
64238;BME280;57192;41.976;2.828;2022-08-11T12:04:08;59338.97;;;-144.63;100.00
64238;BME280;57192;41.976;2.828;2022-08-11T12:06:35;59338.97;;;-144.63;100.00
64238;BME280;57192;41.976;2.828;2022-08-11T12:09:02;59338.97;;;-144.63;100.00
64238;BME280;57192;41.976;2.828;2022-08-11T12:11:29;59338.97;;;-144.63;100.00
64238;BME280;57192;41.976;2.828;2022-08-11T12:14:18;59338.97;;;-144.63;100.00
64238;BME280;57192;41.976;2.828;2022-08-11T12:16:46;59338.97;;;-144.63;100.00
64238;BME280;57192;41.976;2.828;2022-08-11T12:19:16;59338.97;;;-144.63;100.00
64238;BME280;57192;41.976;2.828;2022-08-11T12:21:43;59338.97;;;-144.63;100.00
64238;BME280;57192;41.976;2.828;2022-08-11T12:24:47;59338.97;;;-144.63;100.00
64238;BME280;57192;41.976;2.828;2022-08-11T12:27:32;59338.97;;;-144.63;100.00
64238;BME280;57192;41.976;2.828;2022-08-11T12:30:00;59338.97;;;-144.63;100.00
64238;BME280;57192;41.976;2.828;2022-08-11T12:32:31;59338.97;;;-144.63;100.00
64238;BME280;57192;41.976;2.828;2022-08-11T12:34:59;59338.97;;;-144.63;100.00
64238;BME280;57192;41.976;2.828;2022-08-11T12:37:38;59338.97;;;-144.63;100.00
64238;BME280;57192;41.976;2.828;2022-08-11T12:40:11;59338.97;;;-144.63;100.00
64238;BME280;57192;41.976;2.828;2022-08-11T12:42:58;59338.97;;;-144.63;100.00
64238;BME280;57192;41.976;2.828;2022-08-11T12:45:44;59338.97;;;-144.63;100.00
64238;BME280;57192;41.976;2.828;2022-08-11T12:48:19;59338.97;;;-144.63;100.00
64238;BME280;57192;41.976;2.828;2022-08-11T12:51:06;59338.97;;;-144.63;100.00
64238;BME280;57192;41.976;2.828;2022-08-11T12:56:58;59338.97;;;-144.63;100.00
64238;BME280;57192;41.976;2.828;2022-08-11T12:59:42;59338.97;;;-144.63;100.00
64238;BME280;57192;41.976;2.828;2022-08-11T13:02:28;59338.97;;;-144.63;100.00
64238;BME280;57192;41.976;2.828;2022-08-11T13:05:13;59338.97;;;-144.63;100.00
64238;BME280;57192;41.976;2.828;2022-08-11T13:07:43;59338.97;;;-144.63;100.00
64238;BME280;57192;41.976;2.828;2022-08-11T13:10:10;59338.97;;;-144.63;100.00
64238;BME280;57192;41.976;2.828;2022-08-11T13:12:37;59338.97;;;-144.63;100.00
64238;BME280;57192;41.976;2.828;2022-08-11T13:15:20;59338.97;;;-144.63;100.00
64238;BME280;57192;41.976;2.828;2022-08-11T13:17:48;59338.97;;;-144.63;100.00
64238;BME280;57192;41.976;2.828;2022-08-11T13:20:21;59338.97;;;-144.63;100.00
64238;BME280;57192;41.976;2.828;2022-08-11T13:22:50;59338.97;;;-144.63;100.00
64238;BME280;57192;41.976;2.828;2022-08-11T13:25:18;59338.97;;;-144.63;100.00
64238;BME280;57192;41.976;2.828;2022-08-11T13:27:46;59338.97;;;-144.63;100.00
64238;BME280;57192;41.976;2.828;2022-08-11T13:30:15;59338.97;;;-144.63;100.00
64238;BME280;57192;41.976;2.828;2022-08-11T13:33:00;59338.97;;;-144.63;100.00
64238;BME280;57192;41.976;2.828;2022-08-11T13:35:27;59338.97;;;-144.63;100.00
64238;BME280;57192;41.976;2.828;2022-08-11T13:37:53;59338.97;;;-144.63;100.00
64238;BME280;57192;41.976;2.828;2022-08-11T13:40:20;59338.97;;;-144.63;100.00
64238;BME280;57192;41.976;2.828;2022-08-11T13:42:48;59338.97;;;-144.63;100.00
64238;BME280;57192;41.976;2.828;2022-08-11T13:45:14;59338.97;;;-144.63;100.00
64238;BME280;57192;41.976;2.828;2022-08-11T13:47:41;59338.97;;;-144.63;100.00
64238;BME280;57192;41.976;2.828;2022-08-11T13:50:08;59338.97;;;-144.63;100.00
64238;BME280;57192;41.976;2.828;2022-08-11T13:52:36;59338.97;;;-144.63;100.00
64238;BME280;57192;41.976;2.828;2022-08-11T13:55:10;59338.97;;;-144.63;100.00
64238;BME280;57192;41.976;2.828;2022-08-11T13:57:51;59338.97;;;-144.63;100.00
64238;BME280;57192;41.976;2.828;2022-08-11T14:00:17;59338.97;;;-144.63;100.00
64238;BME280;57192;41.976;2.828;2022-08-11T14:02:43;59338.97;;;-144.63;100.00
64238;BME280;57192;41.976;2.828;2022-08-11T14:05:14;59338.97;;;-144.63;100.00
64238;BME280;57192;41.976;2.828;2022-08-11T14:07:48;59338.97;;;-144.63;100.00
64238;BME280;57192;41.976;2.828;2022-08-11T14:10:16;59338.97;;;-144.63;100.00
64238;BME280;57192;41.976;2.828;2022-08-11T14:12:49;59338.97;;;-144.63;100.00
64238;BME280;57192;41.976;2.828;2022-08-11T14:15:34;59338.97;;;-144.63;100.00
64238;BME280;57192;41.976;2.828;2022-08-11T14:18:06;59338.97;;;-144.63;100.00
64238;BME280;57192;41.976;2.828;2022-08-11T14:20:37;59338.97;;;-144.63;100.00
64238;BME280;57192;41.976;2.828;2022-08-11T14:23:30;59338.97;;;-144.63;100.00
64238;BME280;57192;41.976;2.828;2022-08-11T14:25:57;59338.97;;;-144.63;100.00
64238;BME280;57192;41.976;2.828;2022-08-11T14:28:42;59338.97;;;-144.63;100.00
64238;BME280;57192;41.976;2.828;2022-08-11T14:31:08;59338.97;;;-144.63;100.00
64238;BME280;57192;41.976;2.828;2022-08-11T14:33:35;59338.97;;;-144.63;100.00
64238;BME280;57192;41.976;2.828;2022-08-11T14:36:02;59338.97;;;-144.63;100.00
64238;BME280;57192;41.976;2.828;2022-08-11T14:38:32;59338.97;;;-144.63;100.00
64238;BME280;57192;41.976;2.828;2022-08-11T14:40:58;59338.97;;;-144.63;100.00
64238;BME280;57192;41.976;2.828;2022-08-11T14:43:42;59338.97;;;-144.63;100.00
64238;BME280;57192;41.976;2.828;2022-08-11T14:46:29;59338.97;;;-144.63;100.00
64238;BME280;57192;41.976;2.828;2022-08-11T14:49:14;59338.97;;;-144.63;100.00
64238;BME280;57192;41.976;2.828;2022-08-11T14:51:41;59338.97;;;-144.63;100.00
64238;BME280;57192;41.976;2.828;2022-08-11T14:54:08;59338.97;;;-144.63;100.00
64238;BME280;57192;41.976;2.828;2022-08-11T14:56:53;59338.97;;;-144.63;100.00
64238;BME280;57192;41.976;2.828;2022-08-11T14:59:20;59338.97;;;-144.63;100.00
64238;BME280;57192;41.976;2.828;2022-08-11T15:01:46;59338.97;;;-144.63;100.00
64238;BME280;57192;41.976;2.828;2022-08-11T15:04:30;59338.97;;;-144.63;100.00
64238;BME280;57192;41.976;2.828;2022-08-11T15:06:56;59338.97;;;-144.63;100.00
64238;BME280;57192;41.976;2.828;2022-08-11T15:09:22;59338.97;;;-144.63;100.00
64238;BME280;57192;41.976;2.828;2022-08-11T15:11:47;59338.97;;;-144.63;100.00
64238;BME280;57192;41.976;2.828;2022-08-11T15:14:31;59338.97;;;-144.63;100.00
64238;BME280;57192;41.976;2.828;2022-08-11T15:17:16;59338.97;;;-144.63;100.00
64238;BME280;57192;41.976;2.828;2022-08-11T15:19:43;59338.97;;;-144.63;100.00
64238;BME280;57192;41.976;2.828;2022-08-11T15:22:29;59338.97;;;-144.63;100.00
64238;BME280;57192;41.976;2.828;2022-08-11T15:25:13;59338.97;;;-144.63;100.00
64238;BME280;57192;41.976;2.828;2022-08-11T15:27:39;59338.97;;;-144.63;100.00
64238;BME280;57192;41.976;2.828;2022-08-11T15:30:26;59338.97;;;-144.63;100.00
64238;BME280;57192;41.976;2.828;2022-08-11T15:33:12;59338.97;;;-144.63;100.00
64238;BME280;57192;41.976;2.828;2022-08-11T15:35:59;59338.97;;;-144.63;100.00
64238;BME280;57192;41.976;2.828;2022-08-11T15:38:59;59338.97;;;-144.63;100.00
64238;BME280;57192;41.976;2.828;2022-08-11T15:41:30;59338.97;;;-144.63;100.00
64238;BME280;57192;41.976;2.828;2022-08-11T15:44:18;59338.97;;;-144.63;100.00
64238;BME280;57192;41.976;2.828;2022-08-11T15:47:04;59338.97;;;-144.63;100.00
64238;BME280;57192;41.976;2.828;2022-08-11T15:49:39;59338.97;;;-144.63;100.00
64238;BME280;57192;41.976;2.828;2022-08-11T15:52:09;59338.97;;;-144.63;100.00
64238;BME280;57192;41.976;2.828;2022-08-11T15:54:39;59338.97;;;-144.63;100.00
64238;BME280;57192;41.976;2.828;2022-08-11T15:57:06;59338.97;;;-144.63;100.00
64238;BME280;57192;41.976;2.828;2022-08-11T15:59:36;59338.97;;;-144.63;100.00
64238;BME280;57192;41.976;2.828;2022-08-11T16:02:23;59338.97;;;-144.63;100.00
64238;BME280;57192;41.976;2.828;2022-08-11T16:04:50;59338.97;;;-144.63;100.00
64238;BME280;57192;41.976;2.828;2022-08-11T16:07:19;59338.97;;;-144.63;100.00
64238;BME280;57192;41.976;2.828;2022-08-11T16:09:53;59338.97;;;-144.63;100.00
64238;BME280;57192;41.976;2.828;2022-08-11T16:12:27;59338.97;;;-144.63;100.00
64238;BME280;57192;41.976;2.828;2022-08-11T16:14:58;59338.97;;;-144.63;100.00
64238;BME280;57192;41.976;2.828;2022-08-11T16:17:44;59338.97;;;-144.63;100.00
64238;BME280;57192;41.976;2.828;2022-08-11T16:20:12;59338.97;;;-144.63;100.00
64238;BME280;57192;41.976;2.828;2022-08-11T16:22:39;59338.97;;;-144.63;100.00
64238;BME280;57192;41.976;2.828;2022-08-11T16:25:13;59338.97;;;-144.63;100.00
64238;BME280;57192;41.976;2.828;2022-08-11T16:27:46;59338.97;;;-144.63;100.00
64238;BME280;57192;41.976;2.828;2022-08-11T16:30:13;59338.97;;;-144.63;100.00
64238;BME280;57192;41.976;2.828;2022-08-11T16:32:42;59338.97;;;-144.63;100.00
64238;BME280;57192;41.976;2.828;2022-08-11T16:35:10;59338.97;;;-144.63;100.00
64238;BME280;57192;41.976;2.828;2022-08-11T16:37:56;59338.97;;;-144.63;100.00
64238;BME280;57192;41.976;2.828;2022-08-11T16:40:43;59338.97;;;-144.63;100.00