sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
34328;BME280;20588;48.840;10.064;2022-12-22T00:01:37;96012.00;;;8.26;nan
34328;BME280;20588;48.840;10.064;2022-12-22T00:04:22;96011.78;;;8.27;nan
34328;BME280;20588;48.840;10.064;2022-12-22T00:07:07;95992.03;;;8.34;nan
34328;BME280;20588;48.840;10.064;2022-12-22T00:09:52;96000.34;;;8.30;nan
34328;BME280;20588;48.840;10.064;2022-12-22T00:12:37;95985.75;;;8.30;nan
34328;BME280;20588;48.840;10.064;2022-12-22T00:15:22;95983.81;;;8.26;nan
34328;BME280;20588;48.840;10.064;2022-12-22T00:18:15;95988.38;;;8.17;nan
34328;BME280;20588;48.840;10.064;2022-12-22T00:20:59;95981.31;;;8.13;nan
34328;BME280;20588;48.840;10.064;2022-12-22T00:23:44;95980.16;;;8.09;nan
34328;BME280;20588;48.840;10.064;2022-12-22T00:26:29;95972.41;;;8.15;nan
34328;BME280;20588;48.840;10.064;2022-12-22T00:29:15;95968.91;;;8.10;nan
34328;BME280;20588;48.840;10.064;2022-12-22T00:32:01;95970.44;;;8.17;nan
34328;BME280;20588;48.840;10.064;2022-12-22T00:34:46;95969.72;;;8.10;nan
34328;BME280;20588;48.840;10.064;2022-12-22T00:37:33;95952.13;;;8.14;nan
34328;BME280;20588;48.840;10.064;2022-12-22T00:40:21;95957.03;;;8.15;nan
34328;BME280;20588;48.840;10.064;2022-12-22T00:43:06;95958.28;;;8.06;nan
34328;BME280;20588;48.840;10.064;2022-12-22T00:45:51;95958.78;;;8.21;nan
34328;BME280;20588;48.840;10.064;2022-12-22T00:48:37;95956.56;;;8.31;nan
34328;BME280;20588;48.840;10.064;2022-12-22T00:51:22;95954.94;;;8.37;nan
34328;BME280;20588;48.840;10.064;2022-12-22T00:54:12;95959.66;;;8.40;nan
34328;BME280;20588;48.840;10.064;2022-12-22T00:56:59;95949.97;;;8.42;nan
34328;BME280;20588;48.840;10.064;2022-12-22T00:59:45;95950.53;;;8.44;nan
34328;BME280;20588;48.840;10.064;2022-12-22T01:02:30;95943.94;;;8.54;nan
34328;BME280;20588;48.840;10.064;2022-12-22T01:05:15;95939.81;;;8.53;nan
34328;BME280;20588;48.840;10.064;2022-12-22T01:08:00;95943.38;;;8.52;nan
34328;BME280;20588;48.840;10.064;2022-12-22T01:10:45;95947.22;;;8.61;nan
34328;BME280;20588;48.840;10.064;2022-12-22T01:13:30;95946.81;;;8.64;nan
34328;BME280;20588;48.840;10.064;2022-12-22T01:16:14;95951.94;;;8.64;nan
34328;BME280;20588;48.840;10.064;2022-12-22T01:18:59;95946.22;;;8.62;nan
34328;BME280;20588;48.840;10.064;2022-12-22T01:21:44;95946.22;;;8.62;nan
34328;BME280;20588;48.840;10.064;2022-12-22T01:24:29;95949.22;;;8.59;nan
34328;BME280;20588;48.840;10.064;2022-12-22T01:27:14;95949.22;;;8.59;nan
34328;BME280;20588;48.840;10.064;2022-12-22T01:29:59;95948.09;;;8.55;nan
34328;BME280;20588;48.840;10.064;2022-12-22T01:32:44;95948.59;;;8.64;nan
34328;BME280;20588;48.840;10.064;2022-12-22T01:35:32;95953.97;;;8.56;nan
34328;BME280;20588;48.840;10.064;2022-12-22T01:38:17;95953.63;;;8.52;nan
34328;BME280;20588;48.840;10.064;2022-12-22T01:41:03;95945.72;;;8.54;nan
34328;BME280;20588;48.840;10.064;2022-12-22T01:43:48;95948.63;;;8.57;nan
34328;BME280;20588;48.840;10.064;2022-12-22T01:46:44;95935.53;;;8.65;nan
34328;BME280;20588;48.840;10.064;2022-12-22T01:49:39;95938.13;;;8.65;nan
34328;BME280;20588;48.840;10.064;2022-12-22T01:52:31;95944.59;;;8.68;nan
34328;BME280;20588;48.840;10.064;2022-12-22T01:55:20;95930.00;;;8.68;nan
34328;BME280;20588;48.840;10.064;2022-12-22T01:58:14;95921.88;;;8.71;nan
34328;BME280;20588;48.840;10.064;2022-12-22T02:01:00;95915.19;;;8.70;nan
34328;BME280;20588;48.840;10.064;2022-12-22T02:03:45;95907.63;;;8.75;nan
34328;BME280;20588;48.840;10.064;2022-12-22T02:06:30;95922.66;;;8.72;nan
34328;BME280;20588;48.840;10.064;2022-12-22T02:10:02;95916.38;;;8.68;nan
34328;BME280;20588;48.840;10.064;2022-12-22T02:13:14;95920.59;;;8.62;nan
34328;BME280;20588;48.840;10.064;2022-12-22T02:16:06;95924.00;;;8.56;nan
34328;BME280;20588;48.840;10.064;2022-12-22T02:18:59;95918.50;;;8.53;nan
34328;BME280;20588;48.840;10.064;2022-12-22T02:22:27;95911.59;;;8.53;nan
34328;BME280;20588;48.840;10.064;2022-12-22T02:25:22;95910.97;;;8.58;nan
34328;BME280;20588;48.840;10.064;2022-12-22T02:28:11;95905.78;;;8.64;nan
34328;BME280;20588;48.840;10.064;2022-12-22T02:30:56;95906.75;;;8.63;nan
34328;BME280;20588;48.840;10.064;2022-12-22T02:33:41;95901.41;;;8.65;nan
34328;BME280;20588;48.840;10.064;2022-12-22T02:36:47;95896.44;;;8.70;nan
34328;BME280;20588;48.840;10.064;2022-12-22T02:40:09;95899.94;;;8.75;nan
34328;BME280;20588;48.840;10.064;2022-12-22T02:49:23;95897.50;;;8.62;nan
34328;BME280;20588;48.840;10.064;2022-12-22T02:52:21;95896.72;;;8.62;nan
34328;BME280;20588;48.840;10.064;2022-12-22T02:55:09;95896.81;;;8.73;nan
34328;BME280;20588;48.840;10.064;2022-12-22T02:57:55;95900.88;;;8.81;nan
34328;BME280;20588;48.840;10.064;2022-12-22T03:00:41;95891.81;;;8.78;nan
34328;BME280;20588;48.840;10.064;2022-12-22T03:03:27;95895.84;;;8.68;nan
34328;BME280;20588;48.840;10.064;2022-12-22T03:06:12;95890.59;;;8.63;nan
34328;BME280;20588;48.840;10.064;2022-12-22T03:08:56;95891.25;;;8.58;nan
34328;BME280;20588;48.840;10.064;2022-12-22T03:11:41;95873.72;;;8.55;nan
34328;BME280;20588;48.840;10.064;2022-12-22T03:14:26;95880.63;;;8.55;nan
34328;BME280;20588;48.840;10.064;2022-12-22T03:17:10;95869.34;;;8.56;nan
34328;BME280;20588;48.840;10.064;2022-12-22T03:19:55;95863.69;;;8.54;nan
34328;BME280;20588;48.840;10.064;2022-12-22T03:22:40;95863.69;;;8.54;nan
34328;BME280;20588;48.840;10.064;2022-12-22T03:25:24;95858.81;;;8.64;nan
34328;BME280;20588;48.840;10.064;2022-12-22T03:28:09;95852.34;;;8.61;nan
34328;BME280;20588;48.840;10.064;2022-12-22T03:30:36;95839.53;;;8.61;nan
34328;BME280;20588;48.840;10.064;2022-12-22T03:33:02;95842.88;;;8.62;nan
34328;BME280;20588;48.840;10.064;2022-12-22T03:35:28;95833.19;;;8.64;nan
34328;BME280;20588;48.840;10.064;2022-12-22T03:37:54;95826.56;;;8.74;nan
34328;BME280;20588;48.840;10.064;2022-12-22T03:40:20;95829.63;;;8.65;nan
34328;BME280;20588;48.840;10.064;2022-12-22T03:42:46;95831.91;;;8.73;nan
34328;BME280;20588;48.840;10.064;2022-12-22T03:45:31;95830.88;;;8.74;nan
34328;BME280;20588;48.840;10.064;2022-12-22T03:48:15;95832.25;;;8.76;nan
34328;BME280;20588;48.840;10.064;2022-12-22T03:50:43;95828.41;;;8.67;nan
34328;BME280;20588;48.840;10.064;2022-12-22T03:53:09;95832.91;;;8.72;nan
34328;BME280;20588;48.840;10.064;2022-12-22T03:55:35;95822.66;;;8.72;nan
34328;BME280;20588;48.840;10.064;2022-12-22T03:58:01;95814.59;;;8.68;nan
34328;BME280;20588;48.840;10.064;2022-12-22T04:00:27;95813.03;;;8.67;nan
34328;BME280;20588;48.840;10.064;2022-12-22T04:02:53;95814.53;;;8.75;nan
34328;BME280;20588;48.840;10.064;2022-12-22T04:05:19;95813.22;;;8.84;nan
34328;BME280;20588;48.840;10.064;2022-12-22T04:07:45;95808.13;;;8.95;nan
34328;BME280;20588;48.840;10.064;2022-12-22T04:10:11;95806.00;;;8.92;nan
34328;BME280;20588;48.840;10.064;2022-12-22T04:12:56;95793.81;;;8.88;nan
34328;BME280;20588;48.840;10.064;2022-12-22T04:15:24;95791.03;;;8.89;nan
34328;BME280;20588;48.840;10.064;2022-12-22T04:17:51;95794.66;;;9.00;nan
34328;BME280;20588;48.840;10.064;2022-12-22T04:20:17;95784.72;;;8.92;nan
34328;BME280;20588;48.840;10.064;2022-12-22T04:22:44;95781.78;;;8.88;nan
34328;BME280;20588;48.840;10.064;2022-12-22T04:25:10;95765.72;;;8.81;nan
34328;BME280;20588;48.840;10.064;2022-12-22T04:27:36;95779.31;;;8.82;nan
34328;BME280;20588;48.840;10.064;2022-12-22T04:30:03;95778.53;;;8.81;nan
34328;BME280;20588;48.840;10.064;2022-12-22T04:32:30;95779.66;;;8.85;nan
34328;BME280;20588;48.840;10.064;2022-12-22T04:34:56;95781.50;;;8.78;nan
34328;BME280;20588;48.840;10.064;2022-12-22T04:37:22;95793.50;;;8.84;nan
34328;BME280;20588;48.840;10.064;2022-12-22T04:39:48;95788.19;;;8.97;nan
34328;BME280;20588;48.840;10.064;2022-12-22T04:42:14;95779.66;;;8.85;nan
34328;BME280;20588;48.840;10.064;2022-12-22T04:44:40;95778.19;;;8.78;nan
34328;BME280;20588;48.840;10.064;2022-12-22T04:47:06;95781.66;;;8.83;nan
34328;BME280;20588;48.840;10.064;2022-12-22T04:49:32;95786.34;;;8.86;nan
34328;BME280;20588;48.840;10.064;2022-12-22T04:51:58;95786.63;;;8.78;nan
34328;BME280;20588;48.840;10.064;2022-12-22T04:54:24;95787.06;;;8.75;nan
34328;BME280;20588;48.840;10.064;2022-12-22T04:56:50;95786.53;;;8.73;nan
34328;BME280;20588;48.840;10.064;2022-12-22T04:59:16;95779.81;;;8.72;nan
34328;BME280;20588;48.840;10.064;2022-12-22T05:01:42;95776.38;;;8.78;nan
34328;BME280;20588;48.840;10.064;2022-12-22T05:04:08;95773.53;;;8.86;nan
34328;BME280;20588;48.840;10.064;2022-12-22T05:06:34;95776.38;;;8.96;nan
34328;BME280;20588;48.840;10.064;2022-12-22T05:09:00;95771.66;;;8.93;nan
34328;BME280;20588;48.840;10.064;2022-12-22T05:11:27;95766.97;;;8.90;nan
34328;BME280;20588;48.840;10.064;2022-12-22T05:13:53;95770.69;;;9.06;nan
34328;BME280;20588;48.840;10.064;2022-12-22T05:16:19;95769.59;;;9.13;nan
34328;BME280;20588;48.840;10.064;2022-12-22T05:18:45;95767.78;;;9.02;nan
34328;BME280;20588;48.840;10.064;2022-12-22T05:21:14;95769.22;;;8.98;nan
34328;BME280;20588;48.840;10.064;2022-12-22T05:23:41;95761.94;;;8.95;nan
34328;BME280;20588;48.840;10.064;2022-12-22T05:26:07;95758.94;;;8.98;nan
34328;BME280;20588;48.840;10.064;2022-12-22T05:28:34;95759.31;;;9.02;nan
34328;BME280;20588;48.840;10.064;2022-12-22T05:31:09;95751.38;;;9.03;nan
34328;BME280;20588;48.840;10.064;2022-12-22T05:33:35;95756.09;;;9.06;nan
34328;BME280;20588;48.840;10.064;2022-12-22T05:36:02;95752.84;;;9.11;nan
34328;BME280;20588;48.840;10.064;2022-12-22T05:38:28;95756.31;;;9.16;nan
34328;BME280;20588;48.840;10.064;2022-12-22T05:40:54;95752.34;;;9.21;nan
34328;BME280;20588;48.840;10.064;2022-12-22T05:43:20;95750.00;;;9.19;nan
34328;BME280;20588;48.840;10.064;2022-12-22T05:45:46;95755.22;;;9.24;nan
34328;BME280;20588;48.840;10.064;2022-12-22T05:48:13;95753.66;;;9.23;nan
34328;BME280;20588;48.840;10.064;2022-12-22T05:50:39;95751.91;;;9.24;nan
34328;BME280;20588;48.840;10.064;2022-12-22T05:53:06;95755.44;;;9.23;nan
34328;BME280;20588;48.840;10.064;2022-12-22T05:55:33;95753.88;;;9.22;nan
34328;BME280;20588;48.840;10.064;2022-12-22T05:58:00;95746.19;;;9.22;nan
34328;BME280;20588;48.840;10.064;2022-12-22T06:00:31;95755.22;;;9.24;nan
34328;BME280;20588;48.840;10.064;2022-12-22T06:02:57;95756.22;;;9.23;nan
34328;BME280;20588;48.840;10.064;2022-12-22T06:05:23;95755.34;;;9.29;nan
34328;BME280;20588;48.840;10.064;2022-12-22T06:07:50;95756.16;;;9.30;nan
34328;BME280;20588;48.840;10.064;2022-12-22T06:10:17;95753.13;;;9.33;nan
34328;BME280;20588;48.840;10.064;2022-12-22T06:12:43;95749.34;;;9.35;nan
34328;BME280;20588;48.840;10.064;2022-12-22T06:15:11;95747.13;;;9.39;nan
34328;BME280;20588;48.840;10.064;2022-12-22T06:17:38;95750.56;;;9.44;nan
34328;BME280;20588;48.840;10.064;2022-12-22T06:20:06;95754.25;;;9.48;nan
34328;BME280;20588;48.840;10.064;2022-12-22T06:22:33;95757.75;;;9.54;nan
34328;BME280;20588;48.840;10.064;2022-12-22T06:24:59;95758.09;;;9.57;nan
34328;BME280;20588;48.840;10.064;2022-12-22T06:27:26;95748.13;;;9.61;nan
34328;BME280;20588;48.840;10.064;2022-12-22T06:29:52;95745.69;;;9.66;nan
34328;BME280;20588;48.840;10.064;2022-12-22T06:32:18;95744.34;;;9.75;nan
34328;BME280;20588;48.840;10.064;2022-12-22T06:34:44;95747.13;;;9.85;nan
34328;BME280;20588;48.840;10.064;2022-12-22T06:37:10;95739.78;;;9.88;nan
34328;BME280;20588;48.840;10.064;2022-12-22T06:39:36;95730.72;;;9.86;nan
34328;BME280;20588;48.840;10.064;2022-12-22T06:42:02;95735.41;;;9.89;nan
34328;BME280;20588;48.840;10.064;2022-12-22T06:44:47;95717.75;;;9.92;nan
34328;BME280;20588;48.840;10.064;2022-12-22T06:47:15;95724.56;;;9.98;nan
34328;BME280;20588;48.840;10.064;2022-12-22T06:49:42;95724.88;;;10.02;nan
34328;BME280;20588;48.840;10.064;2022-12-22T06:52:08;95715.50;;;9.96;nan
34328;BME280;20588;48.840;10.064;2022-12-22T06:54:34;95721.44;;;10.08;nan
34328;BME280;20588;48.840;10.064;2022-12-22T06:57:00;95720.66;;;10.07;nan
34328;BME280;20588;48.840;10.064;2022-12-22T06:59:26;95718.28;;;10.06;nan
34328;BME280;20588;48.840;10.064;2022-12-22T07:01:53;95727.56;;;9.95;nan
34328;BME280;20588;48.840;10.064;2022-12-22T07:04:19;95734.06;;;9.86;nan
34328;BME280;20588;48.840;10.064;2022-12-22T07:06:49;95739.88;;;9.82;nan
34328;BME280;20588;48.840;10.064;2022-12-22T07:09:15;95749.63;;;9.80;nan
34328;BME280;20588;48.840;10.064;2022-12-22T07:11:41;95759.00;;;9.86;nan
34328;BME280;20588;48.840;10.064;2022-12-22T07:14:07;95754.97;;;9.90;nan
34328;BME280;20588;48.840;10.064;2022-12-22T07:16:33;95751.28;;;10.09;nan
34328;BME280;20588;48.840;10.064;2022-12-22T07:18:59;95754.41;;;10.11;nan
34328;BME280;20588;48.840;10.064;2022-12-22T07:21:25;95747.91;;;10.20;nan
34328;BME280;20588;48.840;10.064;2022-12-22T07:23:51;95744.56;;;10.31;nan
34328;BME280;20588;48.840;10.064;2022-12-22T07:26:17;95739.69;;;10.46;nan
34328;BME280;20588;48.840;10.064;2022-12-22T07:28:44;95733.53;;;10.58;nan
34328;BME280;20588;48.840;10.064;2022-12-22T07:31:10;95728.44;;;10.75;nan
34328;BME280;20588;48.840;10.064;2022-12-22T07:33:37;95734.31;;;10.87;nan
34328;BME280;20588;48.840;10.064;2022-12-22T07:36:12;95737.13;;;11.02;nan
34328;BME280;20588;48.840;10.064;2022-12-22T07:38:40;95743.72;;;11.10;nan
34328;BME280;20588;48.840;10.064;2022-12-22T07:41:08;95743.56;;;11.16;nan
34328;BME280;20588;48.840;10.064;2022-12-22T07:43:55;95752.00;;;11.28;nan
34328;BME280;20588;48.840;10.064;2022-12-22T07:46:22;95733.91;;;11.40;nan
34328;BME280;20588;48.840;10.064;2022-12-22T07:48:49;95741.63;;;11.40;nan
34328;BME280;20588;48.840;10.064;2022-12-22T07:51:35;95748.88;;;11.43;nan
34328;BME280;20588;48.840;10.064;2022-12-22T07:54:04;95733.91;;;11.40;nan
34328;BME280;20588;48.840;10.064;2022-12-22T07:56:30;95738.25;;;11.39;nan
34328;BME280;20588;48.840;10.064;2022-12-22T07:58:57;95744.13;;;11.35;nan
34328;BME280;20588;48.840;10.064;2022-12-22T08:01:23;95747.00;;;11.38;nan
34328;BME280;20588;48.840;10.064;2022-12-22T08:03:49;95749.03;;;11.53;nan
34328;BME280;20588;48.840;10.064;2022-12-22T08:06:15;95752.66;;;11.68;nan
34328;BME280;20588;48.840;10.064;2022-12-22T08:08:41;95765.78;;;11.83;nan
34328;BME280;20588;48.840;10.064;2022-12-22T08:11:07;95762.56;;;11.93;nan
34328;BME280;20588;48.840;10.064;2022-12-22T08:18:30;95760.13;;;11.86;nan
34328;BME280;20588;48.840;10.064;2022-12-22T08:20:56;95773.59;;;11.88;nan
34328;BME280;20588;48.840;10.064;2022-12-22T08:23:22;95766.94;;;11.92;nan
34328;BME280;20588;48.840;10.064;2022-12-22T08:25:52;95778.06;;;11.76;nan
34328;BME280;20588;48.840;10.064;2022-12-22T08:28:20;95773.41;;;11.62;nan
34328;BME280;20588;48.840;10.064;2022-12-22T08:30:47;95783.00;;;11.50;nan
34328;BME280;20588;48.840;10.064;2022-12-22T08:33:13;95760.50;;;11.45;nan
34328;BME280;20588;48.840;10.064;2022-12-22T08:35:39;95739.38;;;11.27;nan
34328;BME280;20588;48.840;10.064;2022-12-22T08:38:06;95761.81;;;11.15;nan
34328;BME280;20588;48.840;10.064;2022-12-22T08:40:32;95767.81;;;11.04;nan
34328;BME280;20588;48.840;10.064;2022-12-22T08:43:03;95775.22;;;11.17;nan
34328;BME280;20588;48.840;10.064;2022-12-22T08:45:30;95765.38;;;11.91;nan
34328;BME280;20588;48.840;10.064;2022-12-22T08:47:57;95761.25;;;13.20;nan
34328;BME280;20588;48.840;10.064;2022-12-22T08:50:23;95756.59;;;14.83;nan
34328;BME280;20588;48.840;10.064;2022-12-22T08:52:49;95751.50;;;16.23;nan
34328;BME280;20588;48.840;10.064;2022-12-22T08:55:15;95756.91;;;16.27;nan
34328;BME280;20588;48.840;10.064;2022-12-22T08:57:41;95753.91;;;16.74;nan
34328;BME280;20588;48.840;10.064;2022-12-22T09:00:09;95756.13;;;16.37;nan
34328;BME280;20588;48.840;10.064;2022-12-22T09:02:36;95758.81;;;15.66;nan
34328;BME280;20588;48.840;10.064;2022-12-22T09:05:03;95752.47;;;14.87;nan
34328;BME280;20588;48.840;10.064;2022-12-22T09:07:29;95749.78;;;14.05;nan
34328;BME280;20588;48.840;10.064;2022-12-22T09:09:56;95737.81;;;13.58;nan
34328;BME280;20588;48.840;10.064;2022-12-22T09:12:23;95744.63;;;13.11;nan
34328;BME280;20588;48.840;10.064;2022-12-22T09:14:49;95753.59;;;12.82;nan
34328;BME280;20588;48.840;10.064;2022-12-22T09:17:15;95756.03;;;12.66;nan
34328;BME280;20588;48.840;10.064;2022-12-22T09:19:41;95760.00;;;12.52;nan
34328;BME280;20588;48.840;10.064;2022-12-22T09:22:07;95747.81;;;12.48;nan
34328;BME280;20588;48.840;10.064;2022-12-22T09:24:34;95757.13;;;12.49;nan
34328;BME280;20588;48.840;10.064;2022-12-22T09:27:00;95734.31;;;13.79;nan
34328;BME280;20588;48.840;10.064;2022-12-22T09:29:28;95738.53;;;15.13;nan
34328;BME280;20588;48.840;10.064;2022-12-22T09:31:54;95742.88;;;16.33;nan
34328;BME280;20588;48.840;10.064;2022-12-22T09:34:20;95747.50;;;17.53;nan
34328;BME280;20588;48.840;10.064;2022-12-22T09:36:46;95748.50;;;17.14;nan
34328;BME280;20588;48.840;10.064;2022-12-22T09:39:13;95743.13;;;17.05;nan
34328;BME280;20588;48.840;10.064;2022-12-22T09:41:54;95745.97;;;17.47;nan
34328;BME280;20588;48.840;10.064;2022-12-22T09:46:56;95746.59;;;17.96;nan
34328;BME280;20588;48.840;10.064;2022-12-22T09:49:23;95743.00;;;18.16;nan
34328;BME280;20588;48.840;10.064;2022-12-22T09:51:55;95752.53;;;17.73;nan
34328;BME280;20588;48.840;10.064;2022-12-22T09:54:22;95725.28;;;16.84;nan
34328;BME280;20588;48.840;10.064;2022-12-22T09:56:49;95756.22;;;15.71;nan
34328;BME280;20588;48.840;10.064;2022-12-22T09:59:17;95754.78;;;14.84;nan
34328;BME280;20588;48.840;10.064;2022-12-22T10:04:59;95751.16;;;13.81;nan
34328;BME280;20588;48.840;10.064;2022-12-22T10:07:34;95774.91;;;13.42;nan
34328;BME280;20588;48.840;10.064;2022-12-22T10:10:11;95781.84;;;13.10;nan
34328;BME280;20588;48.840;10.064;2022-12-22T10:12:41;95776.16;;;12.64;nan
34328;BME280;20588;48.840;10.064;2022-12-22T10:15:10;95780.06;;;12.29;nan
34328;BME280;20588;48.840;10.064;2022-12-22T10:17:37;95783.56;;;12.01;nan
34328;BME280;20588;48.840;10.064;2022-12-22T10:22:56;95777.22;;;11.59;nan
34328;BME280;20588;48.840;10.064;2022-12-22T10:25:35;95769.81;;;11.46;nan
34328;BME280;20588;48.840;10.064;2022-12-22T10:28:07;95780.88;;;11.30;nan
34328;BME280;20588;48.840;10.064;2022-12-22T10:30:38;95774.88;;;11.25;nan
34328;BME280;20588;48.840;10.064;2022-12-22T10:33:17;95780.53;;;11.10;nan
34328;BME280;20588;48.840;10.064;2022-12-22T10:35:56;95763.75;;;11.08;nan
34328;BME280;20588;48.840;10.064;2022-12-22T10:38:26;95771.16;;;11.04;nan
34328;BME280;20588;48.840;10.064;2022-12-22T10:40:56;95778.66;;;11.06;nan
34328;BME280;20588;48.840;10.064;2022-12-22T10:43:28;95788.50;;;11.09;nan
34328;BME280;20588;48.840;10.064;2022-12-22T10:45:57;95788.16;;;11.05;nan
34328;BME280;20588;48.840;10.064;2022-12-22T10:48:32;95778.06;;;10.87;nan
34328;BME280;20588;48.840;10.064;2022-12-22T10:51:00;95783.22;;;10.75;nan
34328;BME280;20588;48.840;10.064;2022-12-22T10:53:53;95788.06;;;10.72;nan
34328;BME280;20588;48.840;10.064;2022-12-22T10:56:28;95783.03;;;10.65;nan
34328;BME280;20588;48.840;10.064;2022-12-22T10:59:17;95780.38;;;10.60;nan
34328;BME280;20588;48.840;10.064;2022-12-22T11:01:45;95784.19;;;10.58;nan
34328;BME280;20588;48.840;10.064;2022-12-22T11:04:26;95777.50;;;10.45;nan
34328;BME280;20588;48.840;10.064;2022-12-22T11:06:53;95777.50;;;10.45;nan
34328;BME280;20588;48.840;10.064;2022-12-22T11:09:20;95784.44;;;10.45;nan
34328;BME280;20588;48.840;10.064;2022-12-22T11:11:48;95781.88;;;10.45;nan
34328;BME280;20588;48.840;10.064;2022-12-22T11:14:50;95790.25;;;10.52;nan
34328;BME280;20588;48.840;10.064;2022-12-22T11:23:20;95782.97;;;10.49;nan
34328;BME280;20588;48.840;10.064;2022-12-22T11:33:34;95764.69;;;10.62;nan
34328;BME280;20588;48.840;10.064;2022-12-22T11:36:18;95760.69;;;10.66;nan
34328;BME280;20588;48.840;10.064;2022-12-22T11:39:06;95761.22;;;10.68;nan
34328;BME280;20588;48.840;10.064;2022-12-22T11:41:48;95764.28;;;10.81;nan
34328;BME280;20588;48.840;10.064;2022-12-22T11:49:45;95772.75;;;10.93;nan
34328;BME280;20588;48.840;10.064;2022-12-22T11:55:23;95760.97;;;10.81;nan
34328;BME280;20588;48.840;10.064;2022-12-22T12:00:33;95760.97;;;10.81;nan
34328;BME280;20588;48.840;10.064;2022-12-22T12:03:05;95771.16;;;10.76;nan
34328;BME280;20588;48.840;10.064;2022-12-22T12:06:02;95771.28;;;10.69;nan
34328;BME280;20588;48.840;10.064;2022-12-22T12:08:54;95765.13;;;10.70;nan
34328;BME280;20588;48.840;10.064;2022-12-22T12:11:38;95773.63;;;10.71;nan
34328;BME280;20588;48.840;10.064;2022-12-22T12:14:16;95774.97;;;10.73;nan
34328;BME280;20588;48.840;10.064;2022-12-22T12:16:58;95773.09;;;10.69;nan
34328;BME280;20588;48.840;10.064;2022-12-22T12:24:59;95790.66;;;10.60;nan
34328;BME280;20588;48.840;10.064;2022-12-22T12:27:43;95794.69;;;10.56;nan
34328;BME280;20588;48.840;10.064;2022-12-22T12:30:13;95800.31;;;10.53;nan
34328;BME280;20588;48.840;10.064;2022-12-22T12:32:49;95795.94;;;10.54;nan
34328;BME280;20588;48.840;10.064;2022-12-22T12:38:04;95811.03;;;10.50;nan
34328;BME280;20588;48.840;10.064;2022-12-22T12:41:02;95805.56;;;10.58;nan
34328;BME280;20588;48.840;10.064;2022-12-22T12:43:31;95807.56;;;10.56;nan
34328;BME280;20588;48.840;10.064;2022-12-22T12:45:57;95798.53;;;10.54;nan
34328;BME280;20588;48.840;10.064;2022-12-22T12:50:54;95814.94;;;10.53;nan
34328;BME280;20588;48.840;10.064;2022-12-22T12:53:25;95808.25;;;10.52;nan
34328;BME280;20588;48.840;10.064;2022-12-22T13:01:46;95793.91;;;10.56;nan
34328;BME280;20588;48.840;10.064;2022-12-22T13:03:58;95811.16;;;10.55;nan
34328;BME280;20588;48.840;10.064;2022-12-22T13:06:48;95797.72;;;10.53;nan
34328;BME280;20588;48.840;10.064;2022-12-22T13:09:20;95817.75;;;10.51;nan
34328;BME280;20588;48.840;10.064;2022-12-22T13:11:47;95811.50;;;10.47;nan
34328;BME280;20588;48.840;10.064;2022-12-22T13:14:53;95815.31;;;10.45;nan
34328;BME280;20588;48.840;10.064;2022-12-22T13:17:47;95821.44;;;10.44;nan
34328;BME280;20588;48.840;10.064;2022-12-22T13:20:16;95827.72;;;10.48;nan
34328;BME280;20588;48.840;10.064;2022-12-22T13:22:45;95828.16;;;10.45;nan
34328;BME280;20588;48.840;10.064;2022-12-22T13:25:17;95821.44;;;10.44;nan
34328;BME280;20588;48.840;10.064;2022-12-22T13:27:44;95835.66;;;10.46;nan
34328;BME280;20588;48.840;10.064;2022-12-22T13:30:18;95841.03;;;10.45;nan
34328;BME280;20588;48.840;10.064;2022-12-22T13:32:48;95843.91;;;10.48;nan
34328;BME280;20588;48.840;10.064;2022-12-22T13:35:30;95838.00;;;10.48;nan
34328;BME280;20588;48.840;10.064;2022-12-22T13:37:58;95843.50;;;10.40;nan
34328;BME280;20588;48.840;10.064;2022-12-22T13:40:41;95848.06;;;10.49;nan
34328;BME280;20588;48.840;10.064;2022-12-22T13:43:12;95854.34;;;10.42;nan
34328;BME280;20588;48.840;10.064;2022-12-22T13:45:57;95852.44;;;10.37;nan
34328;BME280;20588;48.840;10.064;2022-12-22T13:48:36;95859.72;;;10.40;nan
34328;BME280;20588;48.840;10.064;2022-12-22T13:51:06;95854.78;;;10.39;nan
34328;BME280;20588;48.840;10.064;2022-12-22T13:53:51;95855.91;;;10.43;nan
34328;BME280;20588;48.840;10.064;2022-12-22T13:56:24;95870.53;;;10.42;nan
34328;BME280;20588;48.840;10.064;2022-12-22T13:58:58;95874.34;;;10.40;nan
34328;BME280;20588;48.840;10.064;2022-12-22T14:01:25;95873.34;;;10.41;nan
34328;BME280;20588;48.840;10.064;2022-12-22T14:03:53;95883.41;;;10.31;nan
34328;BME280;20588;48.840;10.064;2022-12-22T14:06:29;95884.41;;;10.30;nan
34328;BME280;20588;48.840;10.064;2022-12-22T14:09:26;95897.81;;;10.20;nan
34328;BME280;20588;48.840;10.064;2022-12-22T14:14:26;95898.50;;;10.16;nan
34328;BME280;20588;48.840;10.064;2022-12-22T14:16:55;95897.25;;;10.07;nan
34328;BME280;20588;48.840;10.064;2022-12-22T14:19:22;95901.38;;;10.08;nan
34328;BME280;20588;48.840;10.064;2022-12-22T14:22:03;95909.94;;;10.02;nan
34328;BME280;20588;48.840;10.064;2022-12-22T14:24:34;95909.28;;;10.06;nan
34328;BME280;20588;48.840;10.064;2022-12-22T14:27:02;95913.31;;;10.02;nan
34328;BME280;20588;48.840;10.064;2022-12-22T14:29:30;95914.06;;;10.03;nan
34328;BME280;20588;48.840;10.064;2022-12-22T14:31:58;95915.19;;;9.95;nan
34328;BME280;20588;48.840;10.064;2022-12-22T14:34:32;95913.25;;;9.91;nan
34328;BME280;20588;48.840;10.064;2022-12-22T14:37:00;95916.63;;;9.91;nan
34328;BME280;20588;48.840;10.064;2022-12-22T14:39:29;95927.34;;;9.88;nan
34328;BME280;20588;48.840;10.064;2022-12-22T14:42:04;95930.06;;;9.93;nan
34328;BME280;20588;48.840;10.064;2022-12-22T14:44:44;95928.38;;;9.87;nan
34328;BME280;20588;48.840;10.064;2022-12-22T14:52:52;95930.88;;;9.76;nan
34328;BME280;20588;48.840;10.064;2022-12-22T14:58:01;95938.47;;;9.71;nan
34328;BME280;20588;48.840;10.064;2022-12-22T15:00:33;95942.03;;;9.70;nan
34328;BME280;20588;48.840;10.064;2022-12-22T15:03:03;95948.03;;;9.64;nan
34328;BME280;20588;48.840;10.064;2022-12-22T15:05:32;95954.19;;;9.63;nan
34328;BME280;20588;48.840;10.064;2022-12-22T15:08:03;95951.41;;;9.64;nan