sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21182;BME280;10749;46.296;7.524;2022-08-25T00:01:35;94956.09;;;24.55;40.95
21182;BME280;10749;46.296;7.524;2022-08-25T00:04:04;94948.50;;;24.52;40.88
21182;BME280;10749;46.296;7.524;2022-08-25T00:06:31;94959.31;;;24.52;41.01
21182;BME280;10749;46.296;7.524;2022-08-25T00:08:56;94957.94;;;24.45;41.31
21182;BME280;10749;46.296;7.524;2022-08-25T00:11:27;94953.06;;;24.42;41.59
21182;BME280;10749;46.296;7.524;2022-08-25T00:13:56;94944.38;;;24.40;41.11
21182;BME280;10749;46.296;7.524;2022-08-25T00:16:22;94943.88;;;24.43;41.14
21182;BME280;10749;46.296;7.524;2022-08-25T00:18:51;94946.50;;;24.32;41.62
21182;BME280;10749;46.296;7.524;2022-08-25T00:21:17;94956.50;;;24.32;41.60
21182;BME280;10749;46.296;7.524;2022-08-25T00:23:44;94951.88;;;24.27;41.72
21182;BME280;10749;46.296;7.524;2022-08-25T00:26:10;94949.47;;;24.26;41.68
21182;BME280;10749;46.296;7.524;2022-08-25T00:28:36;94957.00;;;24.24;42.09
21182;BME280;10749;46.296;7.524;2022-08-25T00:31:03;94962.41;;;24.24;41.87
21182;BME280;10749;46.296;7.524;2022-08-25T00:33:29;94964.06;;;24.25;41.94
21182;BME280;10749;46.296;7.524;2022-08-25T00:35:58;94953.78;;;24.27;41.13
21182;BME280;10749;46.296;7.524;2022-08-25T00:38:24;94957.25;;;24.17;41.53
21182;BME280;10749;46.296;7.524;2022-08-25T00:40:50;94954.47;;;24.12;41.42
21182;BME280;10749;46.296;7.524;2022-08-25T00:43:52;94956.88;;;24.09;41.64
21182;BME280;10749;46.296;7.524;2022-08-25T00:46:31;94947.69;;;24.05;41.85
21182;BME280;10749;46.296;7.524;2022-08-25T00:49:00;94945.00;;;24.10;41.81
21182;BME280;10749;46.296;7.524;2022-08-25T00:51:42;94939.59;;;24.10;41.76
21182;BME280;10749;46.296;7.524;2022-08-25T00:54:13;94939.06;;;24.13;41.71
21182;BME280;10749;46.296;7.524;2022-08-25T00:56:40;94936.63;;;24.11;41.96
21182;BME280;10749;46.296;7.524;2022-08-25T00:59:06;94940.09;;;24.07;41.85
21182;BME280;10749;46.296;7.524;2022-08-25T01:01:32;94941.69;;;23.98;42.21
21182;BME280;10749;46.296;7.524;2022-08-25T01:03:57;94942.19;;;23.95;42.13
21182;BME280;10749;46.296;7.524;2022-08-25T01:06:23;94934.03;;;23.84;42.32
21182;BME280;10749;46.296;7.524;2022-08-25T01:08:49;94937.25;;;23.86;42.15
21182;BME280;10749;46.296;7.524;2022-08-25T01:11:15;94933.75;;;23.86;42.74
21182;BME280;10749;46.296;7.524;2022-08-25T01:13:48;94936.19;;;23.87;42.56
21182;BME280;10749;46.296;7.524;2022-08-25T01:16:16;94941.59;;;23.87;42.24
21182;BME280;10749;46.296;7.524;2022-08-25T01:18:47;94941.31;;;23.84;42.28
21182;BME280;10749;46.296;7.524;2022-08-25T01:21:14;94941.84;;;23.81;42.32
21182;BME280;10749;46.296;7.524;2022-08-25T01:23:40;94954.53;;;23.80;42.30
21182;BME280;10749;46.296;7.524;2022-08-25T01:26:16;94946.34;;;23.70;42.24
21182;BME280;10749;46.296;7.524;2022-08-25T01:28:45;94954.50;;;23.75;42.67
21182;BME280;10749;46.296;7.524;2022-08-25T01:31:29;94957.72;;;23.72;42.42
21182;BME280;10749;46.296;7.524;2022-08-25T01:33:56;94962.50;;;23.65;42.29
21182;BME280;10749;46.296;7.524;2022-08-25T01:36:21;94952.69;;;23.54;42.43
21182;BME280;10749;46.296;7.524;2022-08-25T01:38:47;94960.78;;;23.54;42.62
21182;BME280;10749;46.296;7.524;2022-08-25T01:41:16;94969.72;;;23.55;42.71
21182;BME280;10749;46.296;7.524;2022-08-25T01:43:41;94967.78;;;23.50;42.55
21182;BME280;10749;46.296;7.524;2022-08-25T01:46:06;94964.84;;;23.52;42.65
21182;BME280;10749;46.296;7.524;2022-08-25T01:48:32;94964.63;;;23.58;42.68
21182;BME280;10749;46.296;7.524;2022-08-25T01:50:57;94972.19;;;23.56;42.72
21182;BME280;10749;46.296;7.524;2022-08-25T01:53:27;94974.81;;;23.51;42.70
21182;BME280;10749;46.296;7.524;2022-08-25T01:55:53;94975.31;;;23.48;42.74
21182;BME280;10749;46.296;7.524;2022-08-25T01:58:32;94981.16;;;23.40;43.18
21182;BME280;10749;46.296;7.524;2022-08-25T02:00:59;94974.09;;;23.34;43.44
21182;BME280;10749;46.296;7.524;2022-08-25T02:03:26;94975.44;;;23.36;43.20
21182;BME280;10749;46.296;7.524;2022-08-25T02:05:53;94980.03;;;23.36;43.80
21182;BME280;10749;46.296;7.524;2022-08-25T02:08:19;94984.28;;;23.27;43.75
21182;BME280;10749;46.296;7.524;2022-08-25T02:10:47;94980.50;;;23.28;43.77
21182;BME280;10749;46.296;7.524;2022-08-25T02:13:12;94979.38;;;23.24;43.75
21182;BME280;10749;46.296;7.524;2022-08-25T02:15:43;94978.47;;;23.13;43.96
21182;BME280;10749;46.296;7.524;2022-08-25T02:18:10;94975.34;;;22.99;44.34
21182;BME280;10749;46.296;7.524;2022-08-25T02:20:36;94976.72;;;23.02;44.40
21182;BME280;10749;46.296;7.524;2022-08-25T02:23:01;94971.34;;;23.02;44.23
21182;BME280;10749;46.296;7.524;2022-08-25T02:25:26;94974.88;;;23.08;43.88
21182;BME280;10749;46.296;7.524;2022-08-25T02:27:52;94974.88;;;23.08;44.39
21182;BME280;10749;46.296;7.524;2022-08-25T02:30:18;94975.91;;;23.02;44.46
21182;BME280;10749;46.296;7.524;2022-08-25T02:32:44;94982.06;;;22.97;44.33
21182;BME280;10749;46.296;7.524;2022-08-25T02:35:09;94978.84;;;23.00;44.24
21182;BME280;10749;46.296;7.524;2022-08-25T02:37:35;94980.19;;;22.97;44.75
21182;BME280;10749;46.296;7.524;2022-08-25T02:40:02;94980.19;;;22.97;44.34
21182;BME280;10749;46.296;7.524;2022-08-25T02:42:28;94978.25;;;22.93;44.33
21182;BME280;10749;46.296;7.524;2022-08-25T02:44:53;94974.50;;;22.94;44.25
21182;BME280;10749;46.296;7.524;2022-08-25T02:47:20;94979.88;;;22.94;43.93
21182;BME280;10749;46.296;7.524;2022-08-25T02:49:46;94984.16;;;22.90;44.23
21182;BME280;10749;46.296;7.524;2022-08-25T02:52:12;94976.31;;;22.88;44.29
21182;BME280;10749;46.296;7.524;2022-08-25T02:54:38;94971.41;;;22.85;44.00
21182;BME280;10749;46.296;7.524;2022-08-25T02:57:03;94980.00;;;22.82;44.55
21182;BME280;10749;46.296;7.524;2022-08-25T02:59:28;94978.13;;;22.83;44.17
21182;BME280;10749;46.296;7.524;2022-08-25T03:01:54;94974.06;;;22.80;44.68
21182;BME280;10749;46.296;7.524;2022-08-25T03:04:19;94972.84;;;22.71;44.92
21182;BME280;10749;46.296;7.524;2022-08-25T03:06:45;94967.47;;;22.71;44.55
21182;BME280;10749;46.296;7.524;2022-08-25T03:09:10;94974.41;;;22.67;44.45
21182;BME280;10749;46.296;7.524;2022-08-25T03:11:36;94982.41;;;22.62;44.56
21182;BME280;10749;46.296;7.524;2022-08-25T03:14:04;94971.38;;;22.64;44.59
21182;BME280;10749;46.296;7.524;2022-08-25T03:16:30;94959.19;;;22.61;44.66
21182;BME280;10749;46.296;7.524;2022-08-25T03:18:56;94962.47;;;22.63;44.79
21182;BME280;10749;46.296;7.524;2022-08-25T03:21:22;94960.09;;;22.67;44.46
21182;BME280;10749;46.296;7.524;2022-08-25T03:23:47;94953.63;;;22.68;44.63
21182;BME280;10749;46.296;7.524;2022-08-25T03:26:12;94960.50;;;22.75;44.18
21182;BME280;10749;46.296;7.524;2022-08-25T03:28:56;94962.94;;;22.77;44.08
21182;BME280;10749;46.296;7.524;2022-08-25T03:31:23;94964.25;;;22.74;44.24
21182;BME280;10749;46.296;7.524;2022-08-25T03:33:50;94945.16;;;22.59;44.40
21182;BME280;10749;46.296;7.524;2022-08-25T03:36:16;94954.31;;;22.58;44.70
21182;BME280;10749;46.296;7.524;2022-08-25T03:38:41;94950.56;;;22.59;44.71
21182;BME280;10749;46.296;7.524;2022-08-25T03:41:16;94948.38;;;22.56;44.94
21182;BME280;10749;46.296;7.524;2022-08-25T03:43:42;94949.13;;;22.51;45.26
21182;BME280;10749;46.296;7.524;2022-08-25T03:46:08;94942.16;;;22.55;44.69
21182;BME280;10749;46.296;7.524;2022-08-25T03:48:33;94945.16;;;22.59;44.75
21182;BME280;10749;46.296;7.524;2022-08-25T03:50:59;94933.56;;;22.59;44.87
21182;BME280;10749;46.296;7.524;2022-08-25T03:53:24;94947.28;;;22.57;44.91
21182;BME280;10749;46.296;7.524;2022-08-25T03:55:49;94946.50;;;22.57;44.80
21182;BME280;10749;46.296;7.524;2022-08-25T03:58:15;94954.69;;;22.45;45.14
21182;BME280;10749;46.296;7.524;2022-08-25T04:00:42;94947.19;;;22.47;44.83
21182;BME280;10749;46.296;7.524;2022-08-25T04:03:07;94944.41;;;22.42;45.19
21182;BME280;10749;46.296;7.524;2022-08-25T04:05:33;94941.63;;;22.37;45.30
21182;BME280;10749;46.296;7.524;2022-08-25T04:07:59;94949.19;;;22.35;45.25
21182;BME280;10749;46.296;7.524;2022-08-25T04:10:25;94944.03;;;22.33;44.99
21182;BME280;10749;46.296;7.524;2022-08-25T04:12:50;94943.47;;;22.31;45.24
21182;BME280;10749;46.296;7.524;2022-08-25T04:15:16;94953.13;;;22.27;45.57
21182;BME280;10749;46.296;7.524;2022-08-25T04:17:42;94946.41;;;22.30;45.49
21182;BME280;10749;46.296;7.524;2022-08-25T04:20:09;94949.09;;;22.30;45.48
21182;BME280;10749;46.296;7.524;2022-08-25T04:22:35;94945.28;;;22.26;45.31
21182;BME280;10749;46.296;7.524;2022-08-25T04:25:02;94950.84;;;22.19;45.47
21182;BME280;10749;46.296;7.524;2022-08-25T04:27:28;94950.59;;;22.21;45.54
21182;BME280;10749;46.296;7.524;2022-08-25T04:29:53;94946.44;;;22.13;45.40
21182;BME280;10749;46.296;7.524;2022-08-25T04:32:18;94961.81;;;22.13;45.31
21182;BME280;10749;46.296;7.524;2022-08-25T04:34:44;94954.78;;;22.12;45.47
21182;BME280;10749;46.296;7.524;2022-08-25T04:37:10;94949.38;;;22.12;45.63
21182;BME280;10749;46.296;7.524;2022-08-25T04:39:35;94954.78;;;22.12;45.41
21182;BME280;10749;46.296;7.524;2022-08-25T04:42:00;94951.53;;;22.09;45.39
21182;BME280;10749;46.296;7.524;2022-08-25T04:44:26;94946.31;;;22.03;45.54
21182;BME280;10749;46.296;7.524;2022-08-25T04:46:52;94947.06;;;21.98;45.78
21182;BME280;10749;46.296;7.524;2022-08-25T04:49:18;94947.63;;;22.00;45.64
21182;BME280;10749;46.296;7.524;2022-08-25T04:51:43;94953.00;;;22.00;46.05
21182;BME280;10749;46.296;7.524;2022-08-25T04:54:11;94953.31;;;22.04;46.02
21182;BME280;10749;46.296;7.524;2022-08-25T04:56:39;94952.25;;;22.05;45.97
21182;BME280;10749;46.296;7.524;2022-08-25T04:59:08;94956.75;;;21.99;46.21
21182;BME280;10749;46.296;7.524;2022-08-25T05:01:34;94958.91;;;21.97;46.22
21182;BME280;10749;46.296;7.524;2022-08-25T05:04:01;94949.06;;;21.91;45.96
21182;BME280;10749;46.296;7.524;2022-08-25T05:06:28;94943.13;;;21.89;46.42
21182;BME280;10749;46.296;7.524;2022-08-25T05:08:55;94947.28;;;21.80;46.59
21182;BME280;10749;46.296;7.524;2022-08-25T05:11:21;94945.50;;;21.86;46.23
21182;BME280;10749;46.296;7.524;2022-08-25T05:13:49;94954.00;;;21.94;46.07
21182;BME280;10749;46.296;7.524;2022-08-25T05:16:16;94945.41;;;21.97;46.06
21182;BME280;10749;46.296;7.524;2022-08-25T05:18:42;94948.66;;;21.99;46.33
21182;BME280;10749;46.296;7.524;2022-08-25T05:21:13;94947.06;;;21.98;46.54
21182;BME280;10749;46.296;7.524;2022-08-25T05:23:39;94948.94;;;21.98;46.17
21182;BME280;10749;46.296;7.524;2022-08-25T05:26:18;94958.41;;;22.00;46.37
21182;BME280;10749;46.296;7.524;2022-08-25T05:28:44;94945.50;;;22.02;46.14
21182;BME280;10749;46.296;7.524;2022-08-25T05:31:12;94946.63;;;22.06;46.05
21182;BME280;10749;46.296;7.524;2022-08-25T05:33:39;94949.38;;;22.12;46.05
21182;BME280;10749;46.296;7.524;2022-08-25T05:36:06;94947.28;;;22.14;46.27
21182;BME280;10749;46.296;7.524;2022-08-25T05:38:32;94941.63;;;22.15;46.50
21182;BME280;10749;46.296;7.524;2022-08-25T05:41:04;94944.56;;;22.14;46.33
21182;BME280;10749;46.296;7.524;2022-08-25T05:43:31;94937.13;;;22.21;46.30
21182;BME280;10749;46.296;7.524;2022-08-25T05:45:57;94940.63;;;22.21;46.04
21182;BME280;10749;46.296;7.524;2022-08-25T05:48:23;94941.00;;;22.30;45.74
21182;BME280;10749;46.296;7.524;2022-08-25T05:50:54;94938.72;;;22.38;45.97
21182;BME280;10749;46.296;7.524;2022-08-25T05:53:21;94940.66;;;22.43;46.15
21182;BME280;10749;46.296;7.524;2022-08-25T05:55:47;94930.38;;;22.40;46.16
21182;BME280;10749;46.296;7.524;2022-08-25T05:58:12;94937.56;;;22.34;45.99
21182;BME280;10749;46.296;7.524;2022-08-25T06:00:38;94933.00;;;22.35;45.86
21182;BME280;10749;46.296;7.524;2022-08-25T06:03:04;94928.75;;;22.39;46.10
21182;BME280;10749;46.296;7.524;2022-08-25T06:05:29;94932.63;;;22.48;45.67
21182;BME280;10749;46.296;7.524;2022-08-25T06:07:56;94925.72;;;22.57;45.69
21182;BME280;10749;46.296;7.524;2022-08-25T06:10:21;94921.06;;;22.69;45.75
21182;BME280;10749;46.296;7.524;2022-08-25T06:12:47;94930.88;;;22.80;45.49
21182;BME280;10749;46.296;7.524;2022-08-25T06:15:15;94928.25;;;22.85;45.77
21182;BME280;10749;46.296;7.524;2022-08-25T06:17:41;94925.56;;;22.90;45.71
21182;BME280;10749;46.296;7.524;2022-08-25T06:20:09;94931.59;;;22.97;45.52
21182;BME280;10749;46.296;7.524;2022-08-25T06:22:35;94923.00;;;23.00;45.23
21182;BME280;10749;46.296;7.524;2022-08-25T06:25:03;94919.84;;;23.09;45.15
21182;BME280;10749;46.296;7.524;2022-08-25T06:27:28;94926.59;;;23.11;45.26
21182;BME280;10749;46.296;7.524;2022-08-25T06:29:53;94922.06;;;23.17;45.45
21182;BME280;10749;46.296;7.524;2022-08-25T06:32:19;94920.28;;;23.27;45.42
21182;BME280;10749;46.296;7.524;2022-08-25T06:34:44;94920.38;;;23.37;45.12
21182;BME280;10749;46.296;7.524;2022-08-25T06:37:10;94929.97;;;23.50;44.82
21182;BME280;10749;46.296;7.524;2022-08-25T06:39:35;94923.03;;;23.59;45.07
21182;BME280;10749;46.296;7.524;2022-08-25T06:42:00;94924.72;;;23.70;44.62
21182;BME280;10749;46.296;7.524;2022-08-25T06:44:26;94925.34;;;23.82;44.79
21182;BME280;10749;46.296;7.524;2022-08-25T06:46:54;94922.41;;;23.84;44.38
21182;BME280;10749;46.296;7.524;2022-08-25T06:49:20;94920.81;;;23.88;44.15
21182;BME280;10749;46.296;7.524;2022-08-25T06:51:46;94924.84;;;23.90;43.86
21182;BME280;10749;46.296;7.524;2022-08-25T06:54:11;94928.19;;;23.98;43.74
21182;BME280;10749;46.296;7.524;2022-08-25T06:56:39;94923.34;;;24.05;43.97
21182;BME280;10749;46.296;7.524;2022-08-25T06:59:06;94913.91;;;24.12;43.92
21182;BME280;10749;46.296;7.524;2022-08-25T07:01:32;94912.59;;;24.15;43.61
21182;BME280;10749;46.296;7.524;2022-08-25T07:03:59;94910.75;;;24.20;43.51
21182;BME280;10749;46.296;7.524;2022-08-25T07:06:26;94918.06;;;24.25;43.13
21182;BME280;10749;46.296;7.524;2022-08-25T07:08:52;94912.16;;;24.33;43.07
21182;BME280;10749;46.296;7.524;2022-08-25T07:11:18;94912.44;;;24.36;43.29
21182;BME280;10749;46.296;7.524;2022-08-25T07:13:46;94904.91;;;24.39;43.00
21182;BME280;10749;46.296;7.524;2022-08-25T07:16:12;94904.31;;;24.26;43.29
21182;BME280;10749;46.296;7.524;2022-08-25T07:18:39;94905.72;;;24.39;42.74
21182;BME280;10749;46.296;7.524;2022-08-25T07:21:05;94898.69;;;24.48;42.67
21182;BME280;10749;46.296;7.524;2022-08-25T07:23:30;94902.72;;;24.41;42.53
21182;BME280;10749;46.296;7.524;2022-08-25T07:26:15;94896.25;;;24.42;43.04
21182;BME280;10749;46.296;7.524;2022-08-25T07:28:42;94898.41;;;24.45;42.70
21182;BME280;10749;46.296;7.524;2022-08-25T07:31:08;94896.59;;;24.60;43.03
21182;BME280;10749;46.296;7.524;2022-08-25T07:33:33;94890.97;;;24.72;42.91
21182;BME280;10749;46.296;7.524;2022-08-25T07:35:58;94892.84;;;24.71;42.69
21182;BME280;10749;46.296;7.524;2022-08-25T07:38:24;94891.25;;;24.80;42.76
21182;BME280;10749;46.296;7.524;2022-08-25T07:40:49;94887.44;;;24.76;41.86
21182;BME280;10749;46.296;7.524;2022-08-25T07:43:22;94886.44;;;24.88;42.18
21182;BME280;10749;46.296;7.524;2022-08-25T07:45:47;94881.03;;;24.98;42.44
21182;BME280;10749;46.296;7.524;2022-08-25T07:48:13;94890.78;;;25.14;42.10
21182;BME280;10749;46.296;7.524;2022-08-25T07:50:42;94886.44;;;24.93;41.10
21182;BME280;10749;46.296;7.524;2022-08-25T07:53:09;94890.72;;;24.83;41.63
21182;BME280;10749;46.296;7.524;2022-08-25T07:55:35;94888.63;;;25.06;42.04
21182;BME280;10749;46.296;7.524;2022-08-25T07:58:02;94886.22;;;25.24;41.87
21182;BME280;10749;46.296;7.524;2022-08-25T08:00:28;94889.22;;;25.38;41.87
21182;BME280;10749;46.296;7.524;2022-08-25T08:02:57;94881.63;;;25.45;41.60
21182;BME280;10749;46.296;7.524;2022-08-25T08:05:24;94883.50;;;25.45;41.59
21182;BME280;10749;46.296;7.524;2022-08-25T08:07:51;94880.53;;;25.51;41.24
21182;BME280;10749;46.296;7.524;2022-08-25T08:10:16;94880.56;;;25.61;41.26
21182;BME280;10749;46.296;7.524;2022-08-25T08:12:43;94888.66;;;25.46;40.91
21182;BME280;10749;46.296;7.524;2022-08-25T08:15:08;94879.19;;;25.64;41.07
21182;BME280;10749;46.296;7.524;2022-08-25T08:17:34;94876.47;;;25.79;41.24
21182;BME280;10749;46.296;7.524;2022-08-25T08:19:59;94870.81;;;25.70;40.82
21182;BME280;10749;46.296;7.524;2022-08-25T08:22:25;94877.84;;;25.46;40.31
21182;BME280;10749;46.296;7.524;2022-08-25T08:24:53;94881.63;;;25.50;40.86
21182;BME280;10749;46.296;7.524;2022-08-25T08:27:19;94877.31;;;25.69;40.59
21182;BME280;10749;46.296;7.524;2022-08-25T08:29:45;94883.81;;;25.84;40.62
21182;BME280;10749;46.296;7.524;2022-08-25T08:32:11;94876.19;;;25.96;40.60
21182;BME280;10749;46.296;7.524;2022-08-25T08:34:39;94879.41;;;26.08;40.76
21182;BME280;10749;46.296;7.524;2022-08-25T08:37:06;94874.50;;;26.15;40.48
21182;BME280;10749;46.296;7.524;2022-08-25T08:39:32;94875.34;;;26.21;40.50
21182;BME280;10749;46.296;7.524;2022-08-25T08:42:18;94876.16;;;26.21;40.48
21182;BME280;10749;46.296;7.524;2022-08-25T08:45:10;94872.88;;;26.24;40.37
21182;BME280;10749;46.296;7.524;2022-08-25T08:56:22;94864.41;;;26.46;39.69
21182;BME280;10749;46.296;7.524;2022-08-25T08:58:59;94865.19;;;26.46;39.81
21182;BME280;10749;46.296;7.524;2022-08-25T09:01:32;94861.38;;;26.47;39.65
21182;BME280;10749;46.296;7.524;2022-08-25T09:04:08;94856.19;;;26.61;39.57
21182;BME280;10749;46.296;7.524;2022-08-25T09:06:45;94852.91;;;26.59;39.51
21182;BME280;10749;46.296;7.524;2022-08-25T09:09:17;94852.06;;;26.69;39.73
21182;BME280;10749;46.296;7.524;2022-08-25T09:14:45;94844.97;;;26.78;39.58
21182;BME280;10749;46.296;7.524;2022-08-25T09:25:32;94826.94;;;26.97;39.23
21182;BME280;10749;46.296;7.524;2022-08-25T09:28:21;94830.72;;;27.01;38.62
21182;BME280;10749;46.296;7.524;2022-08-25T09:31:03;94818.56;;;26.93;38.63
21182;BME280;10749;46.296;7.524;2022-08-25T09:33:32;94818.13;;;27.15;38.64
21182;BME280;10749;46.296;7.524;2022-08-25T09:35:58;94813.41;;;27.26;38.58
21182;BME280;10749;46.296;7.524;2022-08-25T09:38:26;94807.44;;;27.29;38.58
21182;BME280;10749;46.296;7.524;2022-08-25T09:40:55;94815.22;;;27.40;38.84
21182;BME280;10749;46.296;7.524;2022-08-25T09:43:22;94807.00;;;27.45;38.36
21182;BME280;10749;46.296;7.524;2022-08-25T09:48:28;94800.44;;;27.51;38.63
21182;BME280;10749;46.296;7.524;2022-08-25T09:51:00;94789.00;;;27.54;38.77
21182;BME280;10749;46.296;7.524;2022-08-25T09:53:27;94795.22;;;27.60;38.36
21182;BME280;10749;46.296;7.524;2022-08-25T09:56:04;94784.88;;;27.62;38.11
21182;BME280;10749;46.296;7.524;2022-08-25T09:58:31;94782.09;;;27.67;38.44
21182;BME280;10749;46.296;7.524;2022-08-25T10:01:15;94781.53;;;27.70;38.18
21182;BME280;10749;46.296;7.524;2022-08-25T10:04:04;94773.66;;;27.69;38.26
21182;BME280;10749;46.296;7.524;2022-08-25T10:06:36;94772.25;;;27.71;37.83
21182;BME280;10749;46.296;7.524;2022-08-25T10:09:07;94777.00;;;27.84;38.02
21182;BME280;10749;46.296;7.524;2022-08-25T10:11:37;94767.63;;;27.95;38.07
21182;BME280;10749;46.296;7.524;2022-08-25T10:16:38;94766.63;;;28.15;37.36
21182;BME280;10749;46.296;7.524;2022-08-25T10:19:07;94757.75;;;28.28;37.65
21182;BME280;10749;46.296;7.524;2022-08-25T10:21:35;94749.97;;;28.40;37.63
21182;BME280;10749;46.296;7.524;2022-08-25T10:24:02;94752.53;;;28.51;37.37
21182;BME280;10749;46.296;7.524;2022-08-25T10:27:00;94748.81;;;28.65;37.40
21182;BME280;10749;46.296;7.524;2022-08-25T10:29:58;94739.41;;;28.76;37.05
21182;BME280;10749;46.296;7.524;2022-08-25T10:32:49;94743.97;;;28.81;36.93
21182;BME280;10749;46.296;7.524;2022-08-25T10:40:40;94726.84;;;29.13;37.34
21182;BME280;10749;46.296;7.524;2022-08-25T10:43:25;94728.50;;;29.27;37.15
21182;BME280;10749;46.296;7.524;2022-08-25T10:48:55;94714.63;;;29.43;36.81
21182;BME280;10749;46.296;7.524;2022-08-25T10:57:31;94690.09;;;29.70;36.67
21182;BME280;10749;46.296;7.524;2022-08-25T11:00:15;94687.47;;;29.78;36.51
21182;BME280;10749;46.296;7.524;2022-08-25T11:03:07;94680.09;;;29.79;36.05
21182;BME280;10749;46.296;7.524;2022-08-25T11:05:46;94680.72;;;29.76;35.46
21182;BME280;10749;46.296;7.524;2022-08-25T11:11:02;94660.72;;;29.94;35.57
21182;BME280;10749;46.296;7.524;2022-08-25T11:13:40;94651.03;;;30.02;35.54
21182;BME280;10749;46.296;7.524;2022-08-25T11:16:14;94644.03;;;30.09;35.25
21182;BME280;10749;46.296;7.524;2022-08-25T11:18:50;94650.16;;;30.15;34.80
21182;BME280;10749;46.296;7.524;2022-08-25T11:21:22;94638.03;;;30.21;34.67
21182;BME280;10749;46.296;7.524;2022-08-25T11:24:13;94646.78;;;30.32;34.69
21182;BME280;10749;46.296;7.524;2022-08-25T11:26:52;94641.66;;;30.44;34.54
21182;BME280;10749;46.296;7.524;2022-08-25T11:29:20;94637.78;;;30.45;33.77
21182;BME280;10749;46.296;7.524;2022-08-25T11:31:50;94629.50;;;30.50;33.46
21182;BME280;10749;46.296;7.524;2022-08-25T11:34:16;94626.03;;;30.58;33.87
21182;BME280;10749;46.296;7.524;2022-08-25T11:36:49;94632.66;;;30.65;33.17
21182;BME280;10749;46.296;7.524;2022-08-25T11:42:18;94623.53;;;30.70;33.23
21182;BME280;10749;46.296;7.524;2022-08-25T11:45:02;94621.38;;;30.81;32.87
21182;BME280;10749;46.296;7.524;2022-08-25T11:47:46;94615.63;;;30.91;33.03
21182;BME280;10749;46.296;7.524;2022-08-25T11:50:33;94614.97;;;31.07;33.36
21182;BME280;10749;46.296;7.524;2022-08-25T11:53:18;94621.00;;;31.27;33.49
21182;BME280;10749;46.296;7.524;2022-08-25T11:55:53;94617.53;;;31.35;33.05
21182;BME280;10749;46.296;7.524;2022-08-25T11:58:46;94605.81;;;31.43;33.40
21182;BME280;10749;46.296;7.524;2022-08-25T12:17:42;94609.13;;;32.53;31.35
21182;BME280;10749;46.296;7.524;2022-08-25T12:20:09;94613.94;;;32.56;30.71
21182;BME280;10749;46.296;7.524;2022-08-25T12:25:06;94608.50;;;32.73;30.18
21182;BME280;10749;46.296;7.524;2022-08-25T12:27:43;94603.31;;;32.80;30.12
21182;BME280;10749;46.296;7.524;2022-08-25T12:30:19;94594.28;;;32.88;29.74
21182;BME280;10749;46.296;7.524;2022-08-25T12:33:06;94598.47;;;32.94;29.11
21182;BME280;10749;46.296;7.524;2022-08-25T12:35:51;94599.25;;;33.12;29.49
21182;BME280;10749;46.296;7.524;2022-08-25T12:41:06;94594.16;;;33.40;28.39
21182;BME280;10749;46.296;7.524;2022-08-25T12:43:35;94590.19;;;33.29;26.42
21182;BME280;10749;46.296;7.524;2022-08-25T12:51:51;94579.84;;;33.72;27.52
21182;BME280;10749;46.296;7.524;2022-08-25T12:54:30;94571.97;;;33.71;26.57
21182;BME280;10749;46.296;7.524;2022-08-25T12:57:06;94582.84;;;33.79;26.77
21182;BME280;10749;46.296;7.524;2022-08-25T12:59:49;94570.47;;;33.73;26.11
21182;BME280;10749;46.296;7.524;2022-08-25T13:06:18;94568.38;;;34.00;25.51
21182;BME280;10749;46.296;7.524;2022-08-25T13:11:01;94569.69;;;34.23;25.59
21182;BME280;10749;46.296;7.524;2022-08-25T13:16:21;94571.44;;;34.48;25.62
21182;BME280;10749;46.296;7.524;2022-08-25T13:18:47;94578.78;;;34.56;24.65
21182;BME280;10749;46.296;7.524;2022-08-25T13:21:19;94570.78;;;34.63;24.88
21182;BME280;10749;46.296;7.524;2022-08-25T13:23:57;94564.97;;;34.86;25.34
21182;BME280;10749;46.296;7.524;2022-08-25T13:26:37;94567.03;;;34.89;25.05
21182;BME280;10749;46.296;7.524;2022-08-25T13:31:32;94557.28;;;34.91;24.35
21182;BME280;10749;46.296;7.524;2022-08-25T13:33:58;94554.31;;;34.84;24.10
21182;BME280;10749;46.296;7.524;2022-08-25T13:36:29;94553.50;;;34.84;24.51
21182;BME280;10749;46.296;7.524;2022-08-25T13:39:16;94547.06;;;34.80;23.87
21182;BME280;10749;46.296;7.524;2022-08-25T13:41:48;94548.13;;;34.87;23.98
21182;BME280;10749;46.296;7.524;2022-08-25T13:44:15;94547.81;;;35.01;24.23
21182;BME280;10749;46.296;7.524;2022-08-25T13:46:41;94533.84;;;35.06;22.83
21182;BME280;10749;46.296;7.524;2022-08-25T13:49:07;94532.41;;;35.20;23.75
21182;BME280;10749;46.296;7.524;2022-08-25T13:51:33;94536.66;;;35.18;22.73
21182;BME280;10749;46.296;7.524;2022-08-25T13:54:03;94540.56;;;35.29;23.02
21182;BME280;10749;46.296;7.524;2022-08-25T13:56:38;94541.94;;;35.35;23.00
21182;BME280;10749;46.296;7.524;2022-08-25T13:59:19;94547.91;;;35.37;22.79
21182;BME280;10749;46.296;7.524;2022-08-25T14:01:46;94541.47;;;35.45;22.54
21182;BME280;10749;46.296;7.524;2022-08-25T14:04:26;94534.63;;;35.51;22.65
21182;BME280;10749;46.296;7.524;2022-08-25T14:09:49;94534.03;;;35.58;22.34
21182;BME280;10749;46.296;7.524;2022-08-25T14:17:26;94531.16;;;35.91;22.20
21182;BME280;10749;46.296;7.524;2022-08-25T14:19:51;94527.72;;;36.06;22.73
21182;BME280;10749;46.296;7.524;2022-08-25T14:22:17;94528.63;;;36.10;22.42
21182;BME280;10749;46.296;7.524;2022-08-25T14:24:42;94525.28;;;36.17;22.34
21182;BME280;10749;46.296;7.524;2022-08-25T14:27:07;94524.91;;;36.30;22.55
21182;BME280;10749;46.296;7.524;2022-08-25T14:29:33;94528.88;;;36.45;22.67
21182;BME280;10749;46.296;7.524;2022-08-25T14:31:58;94530.81;;;36.57;22.90
21182;BME280;10749;46.296;7.524;2022-08-25T14:34:26;94524.78;;;36.67;22.47
21182;BME280;10749;46.296;7.524;2022-08-25T14:36:54;94517.66;;;36.66;22.26
21182;BME280;10749;46.296;7.524;2022-08-25T14:39:19;94531.72;;;36.61;22.08
21182;BME280;10749;46.296;7.524;2022-08-25T14:41:45;94524.09;;;36.58;22.29
21182;BME280;10749;46.296;7.524;2022-08-25T14:44:12;94530.34;;;36.54;22.00