sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
31225;BME280;17847;31.524;74.366;2023-07-30T00:00:03;97455.41;;;26.04;100.00
31225;BME280;17847;31.524;74.366;2023-07-30T00:02:37;97460.50;;;26.06;100.00
31225;BME280;17847;31.524;74.366;2023-07-30T00:05:07;97470.56;;;26.05;100.00
31225;BME280;17847;31.524;74.366;2023-07-30T00:07:37;97466.41;;;26.08;100.00
31225;BME280;17847;31.524;74.366;2023-07-30T00:10:06;97476.44;;;26.07;100.00
31225;BME280;17847;31.524;74.366;2023-07-30T00:12:37;97465.59;;;26.07;100.00
31225;BME280;17847;31.524;74.366;2023-07-30T00:15:07;97470.56;;;26.05;100.00
31225;BME280;17847;31.524;74.366;2023-07-30T00:17:37;97464.34;;;26.05;100.00
31225;BME280;17847;31.524;74.366;2023-07-30T00:20:07;97468.16;;;26.04;100.00
31225;BME280;17847;31.524;74.366;2023-07-30T00:22:37;97474.38;;;26.04;100.00
31225;BME280;17847;31.524;74.366;2023-07-30T00:25:06;97465.13;;;26.05;100.00
31225;BME280;17847;31.524;74.366;2023-07-30T00:27:37;97466.75;;;26.06;100.00
31225;BME280;17847;31.524;74.366;2023-07-30T00:30:07;97462.88;;;26.07;100.00
31225;BME280;17847;31.524;74.366;2023-07-30T00:32:36;97466.41;;;26.08;100.00
31225;BME280;17847;31.524;74.366;2023-07-30T00:35:13;97464.16;;;26.10;100.00
31225;BME280;17847;31.524;74.366;2023-07-30T00:37:43;97473.91;;;26.11;100.00
31225;BME280;17847;31.524;74.366;2023-07-30T00:40:13;97483.63;;;26.12;100.00
31225;BME280;17847;31.524;74.366;2023-07-30T00:42:42;97475.19;;;26.13;100.00
31225;BME280;17847;31.524;74.366;2023-07-30T00:45:12;97476.44;;;26.16;100.00
31225;BME280;17847;31.524;74.366;2023-07-30T00:47:44;97475.31;;;26.17;100.00
31225;BME280;17847;31.524;74.366;2023-07-30T00:50:15;97484.75;;;26.19;100.00
31225;BME280;17847;31.524;74.366;2023-07-30T00:52:45;97480.44;;;26.18;100.00
31225;BME280;17847;31.524;74.366;2023-07-30T00:55:15;97481.84;;;26.16;100.00
31225;BME280;17847;31.524;74.366;2023-07-30T00:57:45;97488.44;;;26.23;100.00
31225;BME280;17847;31.524;74.366;2023-07-30T01:00:15;97487.47;;;26.28;100.00
31225;BME280;17847;31.524;74.366;2023-07-30T01:02:44;97495.28;;;26.29;100.00
31225;BME280;17847;31.524;74.366;2023-07-30T01:05:14;97494.66;;;26.32;100.00
31225;BME280;17847;31.524;74.366;2023-07-30T01:07:45;97498.63;;;26.35;100.00
31225;BME280;17847;31.524;74.366;2023-07-30T01:10:15;97499.91;;;26.38;100.00
31225;BME280;17847;31.524;74.366;2023-07-30T01:12:45;97496.22;;;26.42;100.00
31225;BME280;17847;31.524;74.366;2023-07-30T01:15:16;97494.75;;;26.45;100.00
31225;BME280;17847;31.524;74.366;2023-07-30T01:17:45;97492.03;;;26.45;100.00
31225;BME280;17847;31.524;74.366;2023-07-30T01:20:16;97492.50;;;26.55;100.00
31225;BME280;17847;31.524;74.366;2023-07-30T01:22:46;97497.09;;;26.63;100.00
31225;BME280;17847;31.524;74.366;2023-07-30T01:25:16;97491.47;;;26.68;100.00
31225;BME280;17847;31.524;74.366;2023-07-30T01:27:50;97500.56;;;26.72;100.00
31225;BME280;17847;31.524;74.366;2023-07-30T01:30:30;97501.66;;;26.80;100.00
31225;BME280;17847;31.524;74.366;2023-07-30T01:33:01;97500.03;;;26.88;100.00
31225;BME280;17847;31.524;74.366;2023-07-30T01:35:33;97503.38;;;26.93;100.00
31225;BME280;17847;31.524;74.366;2023-07-30T01:38:04;97505.56;;;27.00;100.00
31225;BME280;17847;31.524;74.366;2023-07-30T01:40:35;97510.81;;;27.05;100.00
31225;BME280;17847;31.524;74.366;2023-07-30T01:43:04;97512.53;;;27.09;100.00
31225;BME280;17847;31.524;74.366;2023-07-30T01:45:33;97512.34;;;27.14;100.00
31225;BME280;17847;31.524;74.366;2023-07-30T01:48:04;97516.63;;;27.24;100.00
31225;BME280;17847;31.524;74.366;2023-07-30T01:50:33;97513.72;;;27.29;100.00
31225;BME280;17847;31.524;74.366;2023-07-30T01:53:02;97521.13;;;27.49;100.00
31225;BME280;17847;31.524;74.366;2023-07-30T01:55:31;97524.06;;;27.65;100.00
31225;BME280;17847;31.524;74.366;2023-07-30T01:58:01;97530.00;;;28.00;100.00
31225;BME280;17847;31.524;74.366;2023-07-30T02:00:30;97536.03;;;28.26;100.00
31225;BME280;17847;31.524;74.366;2023-07-30T02:03:05;97526.88;;;28.55;100.00
31225;BME280;17847;31.524;74.366;2023-07-30T02:05:35;97535.84;;;28.88;100.00
31225;BME280;17847;31.524;74.366;2023-07-30T02:08:04;97533.47;;;29.11;100.00
31225;BME280;17847;31.524;74.366;2023-07-30T02:10:34;97529.91;;;29.23;100.00
31225;BME280;17847;31.524;74.366;2023-07-30T02:13:03;97528.53;;;29.53;100.00
31225;BME280;17847;31.524;74.366;2023-07-30T02:15:32;97533.41;;;29.60;100.00
31225;BME280;17847;31.524;74.366;2023-07-30T02:18:02;97538.88;;;29.60;100.00
31225;BME280;17847;31.524;74.366;2023-07-30T02:20:31;97538.78;;;29.84;100.00
31225;BME280;17847;31.524;74.366;2023-07-30T02:23:00;97538.53;;;30.01;100.00
31225;BME280;17847;31.524;74.366;2023-07-30T02:25:29;97535.38;;;29.99;100.00
31225;BME280;17847;31.524;74.366;2023-07-30T02:28:00;97535.16;;;30.20;100.00
31225;BME280;17847;31.524;74.366;2023-07-30T02:30:30;97546.00;;;30.16;100.00
31225;BME280;17847;31.524;74.366;2023-07-30T02:33:00;97543.91;;;30.25;100.00
31225;BME280;17847;31.524;74.366;2023-07-30T02:35:29;97542.78;;;30.26;100.00
31225;BME280;17847;31.524;74.366;2023-07-30T02:37:58;97540.69;;;30.08;100.00
31225;BME280;17847;31.524;74.366;2023-07-30T02:40:28;97547.75;;;29.97;100.00
31225;BME280;17847;31.524;74.366;2023-07-30T02:42:57;97558.22;;;30.07;100.00
31225;BME280;17847;31.524;74.366;2023-07-30T02:45:27;97554.97;;;29.77;100.00
31225;BME280;17847;31.524;74.366;2023-07-30T02:47:56;97556.22;;;29.79;100.00
31225;BME280;17847;31.524;74.366;2023-07-30T02:50:25;97554.63;;;29.91;100.00
31225;BME280;17847;31.524;74.366;2023-07-30T02:52:55;97557.31;;;30.03;100.00
31225;BME280;17847;31.524;74.366;2023-07-30T02:55:24;97555.63;;;29.86;100.00
31225;BME280;17847;31.524;74.366;2023-07-30T02:57:53;97555.19;;;29.84;100.00
31225;BME280;17847;31.524;74.366;2023-07-30T03:00:23;97552.25;;;29.77;100.00
31225;BME280;17847;31.524;74.366;2023-07-30T03:02:52;97559.50;;;29.97;100.00
31225;BME280;17847;31.524;74.366;2023-07-30T03:05:21;97559.06;;;29.95;100.00
31225;BME280;17847;31.524;74.366;2023-07-30T03:07:51;97557.16;;;30.11;100.00
31225;BME280;17847;31.524;74.366;2023-07-30T03:10:21;97567.94;;;30.20;100.00
31225;BME280;17847;31.524;74.366;2023-07-30T03:12:50;97562.06;;;30.06;100.00
31225;BME280;17847;31.524;74.366;2023-07-30T03:15:19;97554.19;;;30.16;100.00
31225;BME280;17847;31.524;74.366;2023-07-30T03:17:50;97559.81;;;30.08;100.00
31225;BME280;17847;31.524;74.366;2023-07-30T03:20:19;97560.91;;;29.91;100.00
31225;BME280;17847;31.524;74.366;2023-07-30T03:22:48;97554.97;;;29.89;100.00
31225;BME280;17847;31.524;74.366;2023-07-30T03:25:18;97558.25;;;29.95;100.00
31225;BME280;17847;31.524;74.366;2023-07-30T03:27:48;97559.72;;;30.04;100.00
31225;BME280;17847;31.524;74.366;2023-07-30T03:30:18;97551.94;;;30.06;100.00
31225;BME280;17847;31.524;74.366;2023-07-30T03:32:49;97553.31;;;30.12;100.00
31225;BME280;17847;31.524;74.366;2023-07-30T03:35:18;97559.91;;;30.11;100.00
31225;BME280;17847;31.524;74.366;2023-07-30T03:37:49;97561.81;;;30.11;100.00
31225;BME280;17847;31.524;74.366;2023-07-30T03:40:19;97559.59;;;30.01;100.00
31225;BME280;17847;31.524;74.366;2023-07-30T03:42:49;97562.78;;;30.30;100.00
31225;BME280;17847;31.524;74.366;2023-07-30T03:45:18;97563.06;;;30.41;100.00
31225;BME280;17847;31.524;74.366;2023-07-30T03:47:48;97560.56;;;30.64;100.00
31225;BME280;17847;31.524;74.366;2023-07-30T03:50:17;97571.28;;;30.85;100.00
31225;BME280;17847;31.524;74.366;2023-07-30T03:52:47;97569.59;;;30.96;100.00
31225;BME280;17847;31.524;74.366;2023-07-30T03:55:17;97569.69;;;31.31;100.00
31225;BME280;17847;31.524;74.366;2023-07-30T03:57:47;97576.22;;;31.42;99.73
31225;BME280;17847;31.524;74.366;2023-07-30T04:00:17;97576.56;;;31.40;100.00
31225;BME280;17847;31.524;74.366;2023-07-30T04:02:46;97583.09;;;31.36;98.81
31225;BME280;17847;31.524;74.366;2023-07-30T04:05:15;97574.84;;;31.67;100.00
31225;BME280;17847;31.524;74.366;2023-07-30T04:07:44;97582.13;;;31.79;100.00
31225;BME280;17847;31.524;74.366;2023-07-30T04:10:15;97581.13;;;31.68;97.20
31225;BME280;17847;31.524;74.366;2023-07-30T04:12:45;97578.00;;;31.69;97.71
31225;BME280;17847;31.524;74.366;2023-07-30T04:15:17;97578.59;;;31.59;97.25
31225;BME280;17847;31.524;74.366;2023-07-30T04:17:49;97577.06;;;31.61;95.78
31225;BME280;17847;31.524;74.366;2023-07-30T04:20:19;97580.13;;;31.76;99.58
31225;BME280;17847;31.524;74.366;2023-07-30T04:22:49;97580.25;;;31.83;96.62
31225;BME280;17847;31.524;74.366;2023-07-30T04:25:18;97578.28;;;31.99;94.86
31225;BME280;17847;31.524;74.366;2023-07-30T04:27:48;97591.94;;;32.34;94.30
31225;BME280;17847;31.524;74.366;2023-07-30T04:30:19;97584.28;;;32.24;94.98
31225;BME280;17847;31.524;74.366;2023-07-30T04:32:48;97589.13;;;32.11;94.92
31225;BME280;17847;31.524;74.366;2023-07-30T04:35:18;97595.19;;;32.04;88.94
31225;BME280;17847;31.524;74.366;2023-07-30T04:37:47;97588.91;;;32.39;91.34
31225;BME280;17847;31.524;74.366;2023-07-30T04:40:18;97583.47;;;32.42;97.37
31225;BME280;17847;31.524;74.366;2023-07-30T04:42:47;97592.22;;;32.09;95.26
31225;BME280;17847;31.524;74.366;2023-07-30T04:45:16;97604.78;;;31.76;94.76
31225;BME280;17847;31.524;74.366;2023-07-30T04:47:48;97599.59;;;31.39;93.80
31225;BME280;17847;31.524;74.366;2023-07-30T04:50:18;97597.34;;;31.10;95.53
31225;BME280;17847;31.524;74.366;2023-07-30T04:52:47;97596.00;;;31.19;100.00
31225;BME280;17847;31.524;74.366;2023-07-30T04:55:16;97600.16;;;31.13;100.00
31225;BME280;17847;31.524;74.366;2023-07-30T04:57:46;97598.16;;;30.98;100.00
31225;BME280;17847;31.524;74.366;2023-07-30T05:00:15;97596.06;;;31.07;100.00
31225;BME280;17847;31.524;74.366;2023-07-30T05:02:45;97594.69;;;31.13;100.00
31225;BME280;17847;31.524;74.366;2023-07-30T05:05:15;97597.25;;;31.06;100.00
31225;BME280;17847;31.524;74.366;2023-07-30T05:07:44;97600.66;;;31.03;100.00
31225;BME280;17847;31.524;74.366;2023-07-30T05:10:13;97591.00;;;30.94;100.00
31225;BME280;17847;31.524;74.366;2023-07-30T05:12:42;97593.84;;;30.82;100.00
31225;BME280;17847;31.524;74.366;2023-07-30T05:15:11;97594.47;;;30.75;100.00
31225;BME280;17847;31.524;74.366;2023-07-30T05:17:41;97592.78;;;30.70;100.00
31225;BME280;17847;31.524;74.366;2023-07-30T05:20:11;97596.19;;;30.67;100.00
31225;BME280;17847;31.524;74.366;2023-07-30T05:22:40;97597.88;;;30.56;100.00
31225;BME280;17847;31.524;74.366;2023-07-30T05:25:09;97595.56;;;30.58;100.00
31225;BME280;17847;31.524;74.366;2023-07-30T05:27:39;97603.81;;;30.74;100.00
31225;BME280;17847;31.524;74.366;2023-07-30T05:30:09;97593.63;;;31.02;100.00
31225;BME280;17847;31.524;74.366;2023-07-30T05:32:39;97595.22;;;31.19;100.00
31225;BME280;17847;31.524;74.366;2023-07-30T05:35:08;97595.19;;;31.35;100.00
31225;BME280;17847;31.524;74.366;2023-07-30T05:37:38;97598.53;;;31.59;100.00
31225;BME280;17847;31.524;74.366;2023-07-30T05:40:07;97595.91;;;31.82;100.00
31225;BME280;17847;31.524;74.366;2023-07-30T05:42:41;97587.53;;;31.75;100.00
31225;BME280;17847;31.524;74.366;2023-07-30T05:45:12;97587.25;;;31.80;99.03
31225;BME280;17847;31.524;74.366;2023-07-30T05:47:41;97585.84;;;31.86;95.81
31225;BME280;17847;31.524;74.366;2023-07-30T05:50:11;97586.16;;;32.20;97.58
31225;BME280;17847;31.524;74.366;2023-07-30T05:52:40;97585.09;;;32.24;93.84
31225;BME280;17847;31.524;74.366;2023-07-30T05:55:10;97588.56;;;32.21;99.07
31225;BME280;17847;31.524;74.366;2023-07-30T05:57:39;97585.22;;;32.12;97.98
31225;BME280;17847;31.524;74.366;2023-07-30T06:00:09;97578.69;;;31.82;100.00
31225;BME280;17847;31.524;74.366;2023-07-30T06:02:39;97572.31;;;31.58;100.00
31225;BME280;17847;31.524;74.366;2023-07-30T06:05:08;97579.31;;;31.25;99.35
31225;BME280;17847;31.524;74.366;2023-07-30T06:07:38;97568.72;;;31.23;100.00
31225;BME280;17847;31.524;74.366;2023-07-30T06:10:08;97574.56;;;31.06;100.00
31225;BME280;17847;31.524;74.366;2023-07-30T06:12:37;97575.06;;;31.11;100.00
31225;BME280;17847;31.524;74.366;2023-07-30T06:15:08;97584.00;;;31.08;100.00
31225;BME280;17847;31.524;74.366;2023-07-30T06:17:38;97585.28;;;31.46;100.00
31225;BME280;17847;31.524;74.366;2023-07-30T06:20:10;97578.59;;;31.59;100.00
31225;BME280;17847;31.524;74.366;2023-07-30T06:22:40;97577.16;;;31.49;100.00
31225;BME280;17847;31.524;74.366;2023-07-30T06:25:15;97571.53;;;31.58;100.00
31225;BME280;17847;31.524;74.366;2023-07-30T06:27:44;97574.38;;;31.81;98.37
31225;BME280;17847;31.524;74.366;2023-07-30T06:30:13;97576.56;;;31.91;98.93
31225;BME280;17847;31.524;74.366;2023-07-30T06:32:43;97575.78;;;32.09;97.67
31225;BME280;17847;31.524;74.366;2023-07-30T06:35:13;97581.69;;;32.31;96.41
31225;BME280;17847;31.524;74.366;2023-07-30T06:37:42;97586.72;;;32.48;95.27
31225;BME280;17847;31.524;74.366;2023-07-30T06:40:12;97572.94;;;32.44;93.60
31225;BME280;17847;31.524;74.366;2023-07-30T06:42:42;97571.59;;;32.58;91.69
31225;BME280;17847;31.524;74.366;2023-07-30T06:45:11;97567.81;;;32.62;92.93
31225;BME280;17847;31.524;74.366;2023-07-30T06:47:41;97572.50;;;32.84;93.71
31225;BME280;17847;31.524;74.366;2023-07-30T06:50:10;97566.31;;;32.87;87.90
31225;BME280;17847;31.524;74.366;2023-07-30T06:52:40;97564.41;;;32.91;87.44
31225;BME280;17847;31.524;74.366;2023-07-30T06:55:09;97560.31;;;33.05;89.41
31225;BME280;17847;31.524;74.366;2023-07-30T06:57:38;97562.03;;;33.13;87.45
31225;BME280;17847;31.524;74.366;2023-07-30T07:00:09;97559.75;;;33.15;89.69
31225;BME280;17847;31.524;74.366;2023-07-30T07:02:39;97557.53;;;33.01;89.00
31225;BME280;17847;31.524;74.366;2023-07-30T07:05:09;97547.75;;;33.04;87.84
31225;BME280;17847;31.524;74.366;2023-07-30T07:07:39;97552.34;;;32.96;90.19
31225;BME280;17847;31.524;74.366;2023-07-30T07:10:09;97548.97;;;33.06;89.45
31225;BME280;17847;31.524;74.366;2023-07-30T07:12:41;97544.16;;;33.00;87.41
31225;BME280;17847;31.524;74.366;2023-07-30T07:15:11;97545.88;;;33.08;87.43
31225;BME280;17847;31.524;74.366;2023-07-30T07:17:41;97542.47;;;33.14;87.53
31225;BME280;17847;31.524;74.366;2023-07-30T07:20:11;97543.03;;;33.23;83.94
31225;BME280;17847;31.524;74.366;2023-07-30T07:22:41;97536.00;;;33.26;85.89
31225;BME280;17847;31.524;74.366;2023-07-30T07:25:10;97532.63;;;33.36;84.82
31225;BME280;17847;31.524;74.366;2023-07-30T07:27:39;97529.66;;;33.48;84.50
31225;BME280;17847;31.524;74.366;2023-07-30T07:30:09;97529.22;;;33.46;83.57
31225;BME280;17847;31.524;74.366;2023-07-30T07:32:39;97530.31;;;33.41;85.31
31225;BME280;17847;31.524;74.366;2023-07-30T07:35:10;97519.56;;;33.07;84.80
31225;BME280;17847;31.524;74.366;2023-07-30T07:37:45;97517.44;;;32.70;82.30
31225;BME280;17847;31.524;74.366;2023-07-30T07:40:14;97511.47;;;32.65;84.23
31225;BME280;17847;31.524;74.366;2023-07-30T07:42:45;97506.94;;;32.76;83.82
31225;BME280;17847;31.524;74.366;2023-07-30T07:45:14;97507.97;;;32.90;88.11
31225;BME280;17847;31.524;74.366;2023-07-30T07:47:45;97518.41;;;32.81;89.65
31225;BME280;17847;31.524;74.366;2023-07-30T07:50:14;97506.47;;;32.70;89.30
31225;BME280;17847;31.524;74.366;2023-07-30T07:52:44;97502.50;;;32.68;85.34
31225;BME280;17847;31.524;74.366;2023-07-30T07:55:14;97496.88;;;32.83;88.93
31225;BME280;17847;31.524;74.366;2023-07-30T07:57:43;97496.38;;;33.01;89.47
31225;BME280;17847;31.524;74.366;2023-07-30T08:00:12;97488.00;;;32.93;83.93
31225;BME280;17847;31.524;74.366;2023-07-30T08:02:42;97485.97;;;32.64;87.96
31225;BME280;17847;31.524;74.366;2023-07-30T08:05:13;97478.72;;;32.52;88.96
31225;BME280;17847;31.524;74.366;2023-07-30T08:07:47;97483.25;;;32.45;85.58
31225;BME280;17847;31.524;74.366;2023-07-30T08:10:17;97481.69;;;32.44;90.13
31225;BME280;17847;31.524;74.366;2023-07-30T08:12:46;97478.63;;;32.49;86.27
31225;BME280;17847;31.524;74.366;2023-07-30T08:15:18;97470.31;;;32.65;88.12
31225;BME280;17847;31.524;74.366;2023-07-30T08:17:47;97474.72;;;32.69;85.10
31225;BME280;17847;31.524;74.366;2023-07-30T08:20:17;97472.25;;;32.41;86.84
31225;BME280;17847;31.524;74.366;2023-07-30T08:22:47;97465.06;;;32.33;88.05
31225;BME280;17847;31.524;74.366;2023-07-30T08:25:16;97459.75;;;32.21;89.65
31225;BME280;17847;31.524;74.366;2023-07-30T08:27:46;97460.56;;;32.22;92.11
31225;BME280;17847;31.524;74.366;2023-07-30T08:30:16;97457.94;;;32.29;89.11
31225;BME280;17847;31.524;74.366;2023-07-30T08:32:45;97458.19;;;32.43;87.67
31225;BME280;17847;31.524;74.366;2023-07-30T08:35:15;97448.88;;;32.70;89.54
31225;BME280;17847;31.524;74.366;2023-07-30T08:37:44;97452.34;;;32.67;87.95
31225;BME280;17847;31.524;74.366;2023-07-30T08:40:14;97442.94;;;32.68;89.86
31225;BME280;17847;31.524;74.366;2023-07-30T08:42:45;97437.47;;;32.68;89.91
31225;BME280;17847;31.524;74.366;2023-07-30T08:45:20;97437.16;;;32.73;89.35
31225;BME280;17847;31.524;74.366;2023-07-30T08:47:51;97436.16;;;32.85;90.15
31225;BME280;17847;31.524;74.366;2023-07-30T08:50:21;97436.63;;;32.90;89.04
31225;BME280;17847;31.524;74.366;2023-07-30T08:52:52;97425.31;;;32.92;90.75
31225;BME280;17847;31.524;74.366;2023-07-30T08:55:24;97423.75;;;32.94;88.90
31225;BME280;17847;31.524;74.366;2023-07-30T08:57:57;97430.22;;;32.79;85.58
31225;BME280;17847;31.524;74.366;2023-07-30T09:00:31;97431.69;;;32.73;88.76
31225;BME280;17847;31.524;74.366;2023-07-30T09:03:04;97420.13;;;32.87;88.56
31225;BME280;17847;31.524;74.366;2023-07-30T09:05:34;97422.97;;;32.94;89.98
31225;BME280;17847;31.524;74.366;2023-07-30T09:08:04;97421.34;;;32.89;88.29
31225;BME280;17847;31.524;74.366;2023-07-30T09:10:33;97421.28;;;32.86;86.81
31225;BME280;17847;31.524;74.366;2023-07-30T09:13:03;97412.56;;;32.80;88.24
31225;BME280;17847;31.524;74.366;2023-07-30T09:15:37;97414.06;;;32.74;85.29
31225;BME280;17847;31.524;74.366;2023-07-30T09:18:07;97411.94;;;32.64;87.58
31225;BME280;17847;31.524;74.366;2023-07-30T09:20:41;97410.94;;;32.53;89.60
31225;BME280;17847;31.524;74.366;2023-07-30T09:23:14;97411.19;;;32.44;92.29
31225;BME280;17847;31.524;74.366;2023-07-30T09:25:47;97405.34;;;32.46;92.04
31225;BME280;17847;31.524;74.366;2023-07-30T09:28:20;97389.25;;;32.44;87.25
31225;BME280;17847;31.524;74.366;2023-07-30T09:31:02;97401.88;;;32.49;86.42
31225;BME280;17847;31.524;74.366;2023-07-30T09:33:48;97388.84;;;32.65;88.58
31225;BME280;17847;31.524;74.366;2023-07-30T09:36:19;97383.25;;;32.84;90.53
31225;BME280;17847;31.524;74.366;2023-07-30T09:38:49;97384.44;;;32.83;86.63
31225;BME280;17847;31.524;74.366;2023-07-30T09:41:19;97378.03;;;32.76;89.29
31225;BME280;17847;31.524;74.366;2023-07-30T09:43:58;97366.91;;;32.65;89.37
31225;BME280;17847;31.524;74.366;2023-07-30T09:46:29;97368.50;;;32.66;90.03
31225;BME280;17847;31.524;74.366;2023-07-30T09:49:00;97366.16;;;32.68;90.37
31225;BME280;17847;31.524;74.366;2023-07-30T09:51:30;97369.91;;;32.57;87.91
31225;BME280;17847;31.524;74.366;2023-07-30T09:54:01;97363.75;;;32.63;87.16
31225;BME280;17847;31.524;74.366;2023-07-30T09:56:31;97363.88;;;32.70;88.73
31225;BME280;17847;31.524;74.366;2023-07-30T09:59:07;97363.13;;;32.73;87.73
31225;BME280;17847;31.524;74.366;2023-07-30T10:01:43;97359.94;;;32.71;86.69
31225;BME280;17847;31.524;74.366;2023-07-30T10:04:13;97351.97;;;32.63;87.14
31225;BME280;17847;31.524;74.366;2023-07-30T10:06:56;97345.56;;;32.55;87.52
31225;BME280;17847;31.524;74.366;2023-07-30T10:09:30;97342.25;;;32.42;88.72
31225;BME280;17847;31.524;74.366;2023-07-30T10:12:03;97338.38;;;32.43;88.46
31225;BME280;17847;31.524;74.366;2023-07-30T10:14:35;97334.50;;;32.48;91.17
31225;BME280;17847;31.524;74.366;2023-07-30T10:17:04;97327.13;;;32.52;92.57
31225;BME280;17847;31.524;74.366;2023-07-30T10:19:34;97321.25;;;32.53;88.99
31225;BME280;17847;31.524;74.366;2023-07-30T10:25:03;97319.63;;;32.49;90.02
31225;BME280;17847;31.524;74.366;2023-07-30T10:27:39;97315.31;;;32.48;89.71
31225;BME280;17847;31.524;74.366;2023-07-30T10:30:11;97312.16;;;32.46;89.29
31225;BME280;17847;31.524;74.366;2023-07-30T10:35:44;97296.28;;;32.32;90.36
31225;BME280;17847;31.524;74.366;2023-07-30T10:38:31;97288.06;;;32.32;91.97
31225;BME280;17847;31.524;74.366;2023-07-30T10:41:14;97293.50;;;32.29;89.19
31225;BME280;17847;31.524;74.366;2023-07-30T10:43:48;97290.75;;;32.29;90.45
31225;BME280;17847;31.524;74.366;2023-07-30T10:46:18;97287.16;;;32.25;89.58
31225;BME280;17847;31.524;74.366;2023-07-30T10:48:48;97287.16;;;32.25;89.16
31225;BME280;17847;31.524;74.366;2023-07-30T10:51:19;97286.06;;;32.29;90.57
31225;BME280;17847;31.524;74.366;2023-07-30T10:53:55;97282.53;;;32.29;90.51
31225;BME280;17847;31.524;74.366;2023-07-30T10:56:28;97276.69;;;32.30;90.13
31225;BME280;17847;31.524;74.366;2023-07-30T10:58:58;97274.78;;;32.34;89.72
31225;BME280;17847;31.524;74.366;2023-07-30T11:01:29;97263.81;;;32.34;88.64
31225;BME280;17847;31.524;74.366;2023-07-30T11:03:58;97257.56;;;32.34;89.40
31225;BME280;17847;31.524;74.366;2023-07-30T11:06:28;97259.50;;;32.33;88.58
31225;BME280;17847;31.524;74.366;2023-07-30T11:08:57;97256.75;;;32.33;89.92
31225;BME280;17847;31.524;74.366;2023-07-30T11:11:27;97251.59;;;32.28;90.14
31225;BME280;17847;31.524;74.366;2023-07-30T11:13:58;97243.31;;;32.25;89.16
31225;BME280;17847;31.524;74.366;2023-07-30T11:16:28;97251.84;;;32.20;87.96
31225;BME280;17847;31.524;74.366;2023-07-30T11:19:08;97242.53;;;32.24;90.25
31225;BME280;17847;31.524;74.366;2023-07-30T11:21:45;97249.56;;;32.22;90.83
31225;BME280;17847;31.524;74.366;2023-07-30T11:24:15;97253.00;;;32.19;90.55
31225;BME280;17847;31.524;74.366;2023-07-30T11:26:59;97245.41;;;32.08;90.23
31225;BME280;17847;31.524;74.366;2023-07-30T11:29:29;97246.88;;;32.02;88.83
31225;BME280;17847;31.524;74.366;2023-07-30T11:32:00;97245.59;;;31.96;90.25
31225;BME280;17847;31.524;74.366;2023-07-30T11:34:32;97236.59;;;31.96;91.59
31225;BME280;17847;31.524;74.366;2023-07-30T11:37:07;97236.66;;;31.99;89.91
31225;BME280;17847;31.524;74.366;2023-07-30T11:39:43;97231.94;;;32.00;87.49
31225;BME280;17847;31.524;74.366;2023-07-30T11:42:16;97225.75;;;32.03;90.05
31225;BME280;17847;31.524;74.366;2023-07-30T11:44:46;97221.91;;;32.07;89.33
31225;BME280;17847;31.524;74.366;2023-07-30T11:47:21;97223.81;;;32.03;87.49
31225;BME280;17847;31.524;74.366;2023-07-30T11:49:56;97216.31;;;32.00;90.07
31225;BME280;17847;31.524;74.366;2023-07-30T11:52:26;97212.06;;;32.03;91.62
31225;BME280;17847;31.524;74.366;2023-07-30T11:55:04;97219.44;;;31.99;92.11
31225;BME280;17847;31.524;74.366;2023-07-30T11:57:36;97209.97;;;31.96;90.45
31225;BME280;17847;31.524;74.366;2023-07-30T12:00:07;97209.97;;;31.96;91.55
31225;BME280;17847;31.524;74.366;2023-07-30T12:02:39;97205.19;;;31.90;89.15
31225;BME280;17847;31.524;74.366;2023-07-30T12:05:12;97209.88;;;31.89;90.36
31225;BME280;17847;31.524;74.366;2023-07-30T12:07:42;97204.34;;;31.86;88.28
31225;BME280;17847;31.524;74.366;2023-07-30T12:10:12;97210.56;;;31.83;88.80
31225;BME280;17847;31.524;74.366;2023-07-30T12:12:46;97207.03;;;31.82;88.13
31225;BME280;17847;31.524;74.366;2023-07-30T12:15:16;97202.72;;;31.81;89.39
31225;BME280;17847;31.524;74.366;2023-07-30T12:17:45;97208.91;;;31.78;90.52
31225;BME280;17847;31.524;74.366;2023-07-30T12:20:15;97198.72;;;31.75;91.60
31225;BME280;17847;31.524;74.366;2023-07-30T12:22:45;97208.03;;;31.71;91.92
31225;BME280;17847;31.524;74.366;2023-07-30T12:25:14;97205.22;;;31.67;92.83
31225;BME280;17847;31.524;74.366;2023-07-30T12:27:43;97207.13;;;31.63;91.61
31225;BME280;17847;31.524;74.366;2023-07-30T12:30:14;97214.09;;;31.60;94.37
31225;BME280;17847;31.524;74.366;2023-07-30T12:32:43;97212.47;;;31.56;94.34
31225;BME280;17847;31.524;74.366;2023-07-30T12:35:13;97213.97;;;31.53;95.08
31225;BME280;17847;31.524;74.366;2023-07-30T12:37:42;97211.59;;;31.52;93.60
31225;BME280;17847;31.524;74.366;2023-07-30T12:40:13;97215.91;;;31.53;92.33
31225;BME280;17847;31.524;74.366;2023-07-30T12:42:42;97212.38;;;31.52;91.75
31225;BME280;17847;31.524;74.366;2023-07-30T12:45:12;97220.19;;;31.50;92.63
31225;BME280;17847;31.524;74.366;2023-07-30T12:47:42;97218.59;;;31.49;93.39
31225;BME280;17847;31.524;74.366;2023-07-30T12:50:11;97216.16;;;31.44;93.26
31225;BME280;17847;31.524;74.366;2023-07-30T12:52:41;97214.88;;;31.38;92.56
31225;BME280;17847;31.524;74.366;2023-07-30T12:55:11;97212.88;;;31.35;92.84
31225;BME280;17847;31.524;74.366;2023-07-30T12:57:41;97218.28;;;31.32;93.27
31225;BME280;17847;31.524;74.366;2023-07-30T13:00:11;97217.00;;;31.26;93.49
31225;BME280;17847;31.524;74.366;2023-07-30T13:02:40;97220.00;;;31.20;94.07
31225;BME280;17847;31.524;74.366;2023-07-30T13:05:10;97224.28;;;31.18;94.22
31225;BME280;17847;31.524;74.366;2023-07-30T13:07:42;97218.75;;;31.14;93.19