sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30244;DHT22;64022;53.652;9.792;2023-02-13T00:01:57;20.10;73.80
30244;DHT22;64022;53.652;9.792;2023-02-13T00:04:22;20.10;73.80
30244;DHT22;64022;53.652;9.792;2023-02-13T00:06:48;20.10;73.70
30244;DHT22;64022;53.652;9.792;2023-02-13T00:09:14;20.10;73.70
30244;DHT22;64022;53.652;9.792;2023-02-13T00:11:39;20.10;73.60
30244;DHT22;64022;53.652;9.792;2023-02-13T00:14:05;20.10;73.60
30244;DHT22;64022;53.652;9.792;2023-02-13T00:16:30;20.10;73.60
30244;DHT22;64022;53.652;9.792;2023-02-13T00:18:56;20.10;73.50
30244;DHT22;64022;53.652;9.792;2023-02-13T00:21:21;20.10;73.50
30244;DHT22;64022;53.652;9.792;2023-02-13T00:23:47;20.10;73.50
30244;DHT22;64022;53.652;9.792;2023-02-13T00:26:15;20.10;73.50
30244;DHT22;64022;53.652;9.792;2023-02-13T00:28:40;20.10;73.50
30244;DHT22;64022;53.652;9.792;2023-02-13T00:31:09;20.10;73.40
30244;DHT22;64022;53.652;9.792;2023-02-13T00:33:35;20.10;73.40
30244;DHT22;64022;53.652;9.792;2023-02-13T00:36:08;20.10;73.40
30244;DHT22;64022;53.652;9.792;2023-02-13T00:38:35;20.10;73.40
30244;DHT22;64022;53.652;9.792;2023-02-13T00:41:01;20.10;73.40
30244;DHT22;64022;53.652;9.792;2023-02-13T00:43:27;20.10;73.30
30244;DHT22;64022;53.652;9.792;2023-02-13T00:45:52;20.10;73.30
30244;DHT22;64022;53.652;9.792;2023-02-13T00:48:18;20.10;73.20
30244;DHT22;64022;53.652;9.792;2023-02-13T00:50:45;20.10;73.20
30244;DHT22;64022;53.652;9.792;2023-02-13T00:53:11;20.10;73.20
30244;DHT22;64022;53.652;9.792;2023-02-13T00:55:37;20.10;73.20
30244;DHT22;64022;53.652;9.792;2023-02-13T00:58:02;20.10;73.20
30244;DHT22;64022;53.652;9.792;2023-02-13T01:00:28;20.10;73.10
30244;DHT22;64022;53.652;9.792;2023-02-13T01:02:53;20.10;73.10
30244;DHT22;64022;53.652;9.792;2023-02-13T01:05:19;20.10;73.10
30244;DHT22;64022;53.652;9.792;2023-02-13T01:07:44;20.10;73.10
30244;DHT22;64022;53.652;9.792;2023-02-13T01:10:10;20.10;73.10
30244;DHT22;64022;53.652;9.792;2023-02-13T01:12:35;20.10;73.00
30244;DHT22;64022;53.652;9.792;2023-02-13T01:15:02;20.10;73.00
30244;DHT22;64022;53.652;9.792;2023-02-13T01:17:27;20.10;73.00
30244;DHT22;64022;53.652;9.792;2023-02-13T01:19:53;20.10;72.80
30244;DHT22;64022;53.652;9.792;2023-02-13T01:22:19;20.10;73.00
30244;DHT22;64022;53.652;9.792;2023-02-13T01:24:44;20.10;73.00
30244;DHT22;64022;53.652;9.792;2023-02-13T01:27:10;20.10;73.00
30244;DHT22;64022;53.652;9.792;2023-02-13T01:29:35;20.10;72.90
30244;DHT22;64022;53.652;9.792;2023-02-13T01:32:01;20.10;72.90
30244;DHT22;64022;53.652;9.792;2023-02-13T01:34:30;20.10;72.80
30244;DHT22;64022;53.652;9.792;2023-02-13T01:36:55;20.10;72.80
30244;DHT22;64022;53.652;9.792;2023-02-13T01:39:21;20.10;72.80
30244;DHT22;64022;53.652;9.792;2023-02-13T01:41:46;20.10;72.80
30244;DHT22;64022;53.652;9.792;2023-02-13T01:44:47;20.10;72.80
30244;DHT22;64022;53.652;9.792;2023-02-13T01:47:19;20.10;72.70
30244;DHT22;64022;53.652;9.792;2023-02-13T01:49:46;20.10;72.70
30244;DHT22;64022;53.652;9.792;2023-02-13T01:52:13;20.10;72.70
30244;DHT22;64022;53.652;9.792;2023-02-13T01:54:39;20.10;72.60
30244;DHT22;64022;53.652;9.792;2023-02-13T01:57:13;20.10;72.50
30244;DHT22;64022;53.652;9.792;2023-02-13T01:59:51;20.10;72.70
30244;DHT22;64022;53.652;9.792;2023-02-13T02:02:18;20.10;72.70
30244;DHT22;64022;53.652;9.792;2023-02-13T02:04:46;20.10;72.60
30244;DHT22;64022;53.652;9.792;2023-02-13T02:07:31;20.10;72.60
30244;DHT22;64022;53.652;9.792;2023-02-13T02:10:02;20.10;72.50
30244;DHT22;64022;53.652;9.792;2023-02-13T02:15:03;20.10;72.40
30244;DHT22;64022;53.652;9.792;2023-02-13T02:17:30;20.10;72.40
30244;DHT22;64022;53.652;9.792;2023-02-13T02:20:14;20.10;72.40
30244;DHT22;64022;53.652;9.792;2023-02-13T02:23:10;20.10;72.30
30244;DHT22;64022;53.652;9.792;2023-02-13T02:39:29;20.10;72.20
30244;DHT22;64022;53.652;9.792;2023-02-13T02:44:45;20.10;72.10
30244;DHT22;64022;53.652;9.792;2023-02-13T02:47:24;20.10;72.20
30244;DHT22;64022;53.652;9.792;2023-02-13T02:52:53;20.10;72.10
30244;DHT22;64022;53.652;9.792;2023-02-13T03:01:02;20.10;72.00
30244;DHT22;64022;53.652;9.792;2023-02-13T03:03:48;20.10;72.00
30244;DHT22;64022;53.652;9.792;2023-02-13T03:07:00;20.10;72.00
30244;DHT22;64022;53.652;9.792;2023-02-13T03:09:34;20.10;71.90
30244;DHT22;64022;53.652;9.792;2023-02-13T03:12:22;20.10;71.90
30244;DHT22;64022;53.652;9.792;2023-02-13T03:15:08;20.10;71.90
30244;DHT22;64022;53.652;9.792;2023-02-13T03:17:34;20.10;71.90
30244;DHT22;64022;53.652;9.792;2023-02-13T03:20:30;20.10;71.80
30244;DHT22;64022;53.652;9.792;2023-02-13T03:23:44;20.10;71.70
30244;DHT22;64022;53.652;9.792;2023-02-13T03:32:24;20.10;71.70
30244;DHT22;64022;53.652;9.792;2023-02-13T03:38:21;20.10;71.60
30244;DHT22;64022;53.652;9.792;2023-02-13T03:40:51;20.10;71.70
30244;DHT22;64022;53.652;9.792;2023-02-13T03:46:32;20.10;71.60
30244;DHT22;64022;53.652;9.792;2023-02-13T03:49:01;20.20;71.70
30244;DHT22;64022;53.652;9.792;2023-02-13T03:52:00;20.10;71.50
30244;DHT22;64022;53.652;9.792;2023-02-13T03:57:19;20.20;71.50
30244;DHT22;64022;53.652;9.792;2023-02-13T04:00:08;20.10;71.40
30244;DHT22;64022;53.652;9.792;2023-02-13T04:02:39;20.10;71.40
30244;DHT22;64022;53.652;9.792;2023-02-13T04:05:15;20.20;71.40
30244;DHT22;64022;53.652;9.792;2023-02-13T04:07:41;20.20;71.40
30244;DHT22;64022;53.652;9.792;2023-02-13T04:10:13;20.20;71.30
30244;DHT22;64022;53.652;9.792;2023-02-13T04:15:47;20.20;71.20
30244;DHT22;64022;53.652;9.792;2023-02-13T04:18:18;20.20;71.20
30244;DHT22;64022;53.652;9.792;2023-02-13T04:20:44;20.20;71.20
30244;DHT22;64022;53.652;9.792;2023-02-13T04:23:11;20.20;71.20
30244;DHT22;64022;53.652;9.792;2023-02-13T04:25:39;20.20;71.10
30244;DHT22;64022;53.652;9.792;2023-02-13T04:28:05;20.20;71.10
30244;DHT22;64022;53.652;9.792;2023-02-13T04:30:31;20.20;71.10
30244;DHT22;64022;53.652;9.792;2023-02-13T04:32:57;20.20;71.10
30244;DHT22;64022;53.652;9.792;2023-02-13T04:35:22;20.20;67.90
30244;DHT22;64022;53.652;9.792;2023-02-13T04:37:48;19.90;66.20
30244;DHT22;64022;53.652;9.792;2023-02-13T04:40:14;19.70;67.30
30244;DHT22;64022;53.652;9.792;2023-02-13T04:42:39;19.70;68.10
30244;DHT22;64022;53.652;9.792;2023-02-13T04:45:05;19.70;68.50
30244;DHT22;64022;53.652;9.792;2023-02-13T04:47:30;19.70;68.70
30244;DHT22;64022;53.652;9.792;2023-02-13T04:49:56;19.80;68.90
30244;DHT22;64022;53.652;9.792;2023-02-13T04:52:21;19.80;68.90
30244;DHT22;64022;53.652;9.792;2023-02-13T04:54:47;19.80;69.00
30244;DHT22;64022;53.652;9.792;2023-02-13T04:57:12;19.90;69.10
30244;DHT22;64022;53.652;9.792;2023-02-13T04:59:39;19.90;69.10
30244;DHT22;64022;53.652;9.792;2023-02-13T05:02:05;19.90;69.10
30244;DHT22;64022;53.652;9.792;2023-02-13T05:04:30;19.90;69.20
30244;DHT22;64022;53.652;9.792;2023-02-13T05:06:56;20.00;69.30
30244;DHT22;64022;53.652;9.792;2023-02-13T05:09:21;20.00;69.20
30244;DHT22;64022;53.652;9.792;2023-02-13T05:11:51;20.00;69.20
30244;DHT22;64022;53.652;9.792;2023-02-13T05:14:17;20.00;69.20
30244;DHT22;64022;53.652;9.792;2023-02-13T05:16:42;20.10;69.20
30244;DHT22;64022;53.652;9.792;2023-02-13T05:19:08;20.10;69.20
30244;DHT22;64022;53.652;9.792;2023-02-13T05:21:33;20.10;69.20
30244;DHT22;64022;53.652;9.792;2023-02-13T05:24:17;20.10;69.10
30244;DHT22;64022;53.652;9.792;2023-02-13T05:26:42;20.10;69.10
30244;DHT22;64022;53.652;9.792;2023-02-13T05:29:09;20.20;69.20
30244;DHT22;64022;53.652;9.792;2023-02-13T05:31:52;20.20;69.20
30244;DHT22;64022;53.652;9.792;2023-02-13T05:34:19;20.20;69.20
30244;DHT22;64022;53.652;9.792;2023-02-13T05:36:45;20.20;69.10
30244;DHT22;64022;53.652;9.792;2023-02-13T05:39:11;20.20;69.10
30244;DHT22;64022;53.652;9.792;2023-02-13T05:41:36;20.20;69.10
30244;DHT22;64022;53.652;9.792;2023-02-13T05:44:02;20.20;69.00
30244;DHT22;64022;53.652;9.792;2023-02-13T05:46:27;20.20;69.10
30244;DHT22;64022;53.652;9.792;2023-02-13T05:48:53;20.20;69.00
30244;DHT22;64022;53.652;9.792;2023-02-13T05:51:19;20.20;69.00
30244;DHT22;64022;53.652;9.792;2023-02-13T05:53:45;20.20;69.00
30244;DHT22;64022;53.652;9.792;2023-02-13T05:56:10;20.20;69.00
30244;DHT22;64022;53.652;9.792;2023-02-13T05:58:36;20.20;69.00
30244;DHT22;64022;53.652;9.792;2023-02-13T06:01:02;20.20;69.00
30244;DHT22;64022;53.652;9.792;2023-02-13T06:03:29;20.20;69.00
30244;DHT22;64022;53.652;9.792;2023-02-13T06:05:56;20.20;69.00
30244;DHT22;64022;53.652;9.792;2023-02-13T06:08:22;20.20;69.00
30244;DHT22;64022;53.652;9.792;2023-02-13T06:10:48;20.30;69.00
30244;DHT22;64022;53.652;9.792;2023-02-13T06:13:15;20.20;68.90
30244;DHT22;64022;53.652;9.792;2023-02-13T06:15:40;20.20;68.90
30244;DHT22;64022;53.652;9.792;2023-02-13T06:18:06;20.30;68.90
30244;DHT22;64022;53.652;9.792;2023-02-13T06:20:32;20.20;68.90
30244;DHT22;64022;53.652;9.792;2023-02-13T06:22:58;20.20;68.80
30244;DHT22;64022;53.652;9.792;2023-02-13T06:25:23;20.20;68.80
30244;DHT22;64022;53.652;9.792;2023-02-13T06:27:49;20.20;68.80
30244;DHT22;64022;53.652;9.792;2023-02-13T06:30:15;20.30;68.90
30244;DHT22;64022;53.652;9.792;2023-02-13T06:32:42;20.20;68.80
30244;DHT22;64022;53.652;9.792;2023-02-13T06:35:08;20.30;69.10
30244;DHT22;64022;53.652;9.792;2023-02-13T06:37:33;20.30;68.80
30244;DHT22;64022;53.652;9.792;2023-02-13T06:39:59;20.30;68.80
30244;DHT22;64022;53.652;9.792;2023-02-13T06:42:24;20.30;68.80
30244;DHT22;64022;53.652;9.792;2023-02-13T06:44:50;20.30;68.80
30244;DHT22;64022;53.652;9.792;2023-02-13T06:47:16;20.20;68.70
30244;DHT22;64022;53.652;9.792;2023-02-13T06:49:41;20.30;68.80
30244;DHT22;64022;53.652;9.792;2023-02-13T06:52:07;20.20;68.70
30244;DHT22;64022;53.652;9.792;2023-02-13T06:54:32;20.30;68.70
30244;DHT22;64022;53.652;9.792;2023-02-13T06:56:58;20.20;68.70
30244;DHT22;64022;53.652;9.792;2023-02-13T06:59:23;20.30;68.70
30244;DHT22;64022;53.652;9.792;2023-02-13T07:01:49;20.30;68.70
30244;DHT22;64022;53.652;9.792;2023-02-13T07:04:15;20.30;68.70
30244;DHT22;64022;53.652;9.792;2023-02-13T07:06:40;20.30;68.70
30244;DHT22;64022;53.652;9.792;2023-02-13T07:09:06;20.30;68.70
30244;DHT22;64022;53.652;9.792;2023-02-13T07:11:32;20.30;68.70
30244;DHT22;64022;53.652;9.792;2023-02-13T07:13:58;20.30;68.70
30244;DHT22;64022;53.652;9.792;2023-02-13T07:16:23;20.30;68.70
30244;DHT22;64022;53.652;9.792;2023-02-13T07:18:49;20.30;68.70
30244;DHT22;64022;53.652;9.792;2023-02-13T07:21:14;20.30;68.70
30244;DHT22;64022;53.652;9.792;2023-02-13T07:23:40;20.30;68.70
30244;DHT22;64022;53.652;9.792;2023-02-13T07:26:06;20.30;68.70
30244;DHT22;64022;53.652;9.792;2023-02-13T07:28:32;20.30;68.70
30244;DHT22;64022;53.652;9.792;2023-02-13T07:30:58;20.30;68.70
30244;DHT22;64022;53.652;9.792;2023-02-13T07:33:27;20.30;68.80
30244;DHT22;64022;53.652;9.792;2023-02-13T07:35:52;20.30;68.80
30244;DHT22;64022;53.652;9.792;2023-02-13T07:38:18;20.30;68.80
30244;DHT22;64022;53.652;9.792;2023-02-13T07:40:44;20.30;68.80
30244;DHT22;64022;53.652;9.792;2023-02-13T07:43:09;20.30;68.80
30244;DHT22;64022;53.652;9.792;2023-02-13T07:45:35;20.30;68.80
30244;DHT22;64022;53.652;9.792;2023-02-13T07:48:01;20.30;68.80
30244;DHT22;64022;53.652;9.792;2023-02-13T07:50:27;20.30;68.80
30244;DHT22;64022;53.652;9.792;2023-02-13T07:52:57;20.30;68.80
30244;DHT22;64022;53.652;9.792;2023-02-13T07:55:23;20.30;68.80
30244;DHT22;64022;53.652;9.792;2023-02-13T07:57:50;20.30;68.90
30244;DHT22;64022;53.652;9.792;2023-02-13T08:00:16;20.30;68.90
30244;DHT22;64022;53.652;9.792;2023-02-13T08:02:42;20.30;68.90
30244;DHT22;64022;53.652;9.792;2023-02-13T08:05:08;20.30;68.90
30244;DHT22;64022;53.652;9.792;2023-02-13T08:07:34;20.30;68.90
30244;DHT22;64022;53.652;9.792;2023-02-13T08:09:59;20.30;68.90
30244;DHT22;64022;53.652;9.792;2023-02-13T08:12:44;20.30;68.90
30244;DHT22;64022;53.652;9.792;2023-02-13T08:15:14;20.30;68.90
30244;DHT22;64022;53.652;9.792;2023-02-13T08:17:40;20.30;68.90
30244;DHT22;64022;53.652;9.792;2023-02-13T08:20:07;20.30;68.90
30244;DHT22;64022;53.652;9.792;2023-02-13T08:22:33;20.30;68.90
30244;DHT22;64022;53.652;9.792;2023-02-13T08:24:59;20.30;68.90
30244;DHT22;64022;53.652;9.792;2023-02-13T08:27:25;20.30;68.90
30244;DHT22;64022;53.652;9.792;2023-02-13T08:29:50;20.30;69.40
30244;DHT22;64022;53.652;9.792;2023-02-13T08:32:16;20.30;68.90
30244;DHT22;64022;53.652;9.792;2023-02-13T08:34:42;20.30;68.90
30244;DHT22;64022;53.652;9.792;2023-02-13T08:37:07;20.30;68.90
30244;DHT22;64022;53.652;9.792;2023-02-13T08:39:33;20.30;68.90
30244;DHT22;64022;53.652;9.792;2023-02-13T08:41:59;20.30;68.90
30244;DHT22;64022;53.652;9.792;2023-02-13T08:44:24;20.30;68.90
30244;DHT22;64022;53.652;9.792;2023-02-13T08:46:50;20.30;68.90
30244;DHT22;64022;53.652;9.792;2023-02-13T08:49:16;20.30;68.90
30244;DHT22;64022;53.652;9.792;2023-02-13T08:51:42;20.30;68.90
30244;DHT22;64022;53.652;9.792;2023-02-13T08:54:08;20.30;68.90
30244;DHT22;64022;53.652;9.792;2023-02-13T08:56:35;20.30;68.80
30244;DHT22;64022;53.652;9.792;2023-02-13T08:59:01;20.30;68.80
30244;DHT22;64022;53.652;9.792;2023-02-13T09:01:27;20.30;68.80
30244;DHT22;64022;53.652;9.792;2023-02-13T09:03:53;20.30;68.60
30244;DHT22;64022;53.652;9.792;2023-02-13T09:06:19;20.30;69.00
30244;DHT22;64022;53.652;9.792;2023-02-13T09:08:44;20.30;69.00
30244;DHT22;64022;53.652;9.792;2023-02-13T09:11:10;20.30;68.90
30244;DHT22;64022;53.652;9.792;2023-02-13T09:13:35;20.30;69.00
30244;DHT22;64022;53.652;9.792;2023-02-13T09:16:06;20.30;69.00
30244;DHT22;64022;53.652;9.792;2023-02-13T09:18:32;20.40;69.00
30244;DHT22;64022;53.652;9.792;2023-02-13T09:21:03;20.30;68.90
30244;DHT22;64022;53.652;9.792;2023-02-13T09:23:34;20.30;68.90
30244;DHT22;64022;53.652;9.792;2023-02-13T09:26:01;20.30;68.90
30244;DHT22;64022;53.652;9.792;2023-02-13T09:28:29;20.30;68.90
30244;DHT22;64022;53.652;9.792;2023-02-13T09:30:55;20.40;68.90
30244;DHT22;64022;53.652;9.792;2023-02-13T09:33:20;20.30;68.90
30244;DHT22;64022;53.652;9.792;2023-02-13T09:35:46;20.30;68.90
30244;DHT22;64022;53.652;9.792;2023-02-13T09:38:11;20.30;68.90
30244;DHT22;64022;53.652;9.792;2023-02-13T09:40:46;20.30;68.80
30244;DHT22;64022;53.652;9.792;2023-02-13T09:43:26;20.40;68.90
30244;DHT22;64022;53.652;9.792;2023-02-13T09:45:55;20.40;68.90
30244;DHT22;64022;53.652;9.792;2023-02-13T09:48:30;20.30;68.90
30244;DHT22;64022;53.652;9.792;2023-02-13T09:50:57;20.30;68.90
30244;DHT22;64022;53.652;9.792;2023-02-13T09:53:25;20.30;68.90
30244;DHT22;64022;53.652;9.792;2023-02-13T09:58:43;20.40;69.00
30244;DHT22;64022;53.652;9.792;2023-02-13T10:01:32;20.40;68.90
30244;DHT22;64022;53.652;9.792;2023-02-13T10:06:39;20.30;68.90
30244;DHT22;64022;53.652;9.792;2023-02-13T10:12:10;20.40;69.00
30244;DHT22;64022;53.652;9.792;2023-02-13T10:14:49;20.40;68.90
30244;DHT22;64022;53.652;9.792;2023-02-13T10:17:20;20.30;68.90
30244;DHT22;64022;53.652;9.792;2023-02-13T10:19:56;20.30;68.90
30244;DHT22;64022;53.652;9.792;2023-02-13T10:22:29;20.40;69.00
30244;DHT22;64022;53.652;9.792;2023-02-13T10:25:03;20.30;69.00
30244;DHT22;64022;53.652;9.792;2023-02-13T10:27:34;20.40;69.00
30244;DHT22;64022;53.652;9.792;2023-02-13T10:30:07;20.30;68.90
30244;DHT22;64022;53.652;9.792;2023-02-13T10:35:29;20.40;69.00
30244;DHT22;64022;53.652;9.792;2023-02-13T10:37:57;20.40;68.90
30244;DHT22;64022;53.652;9.792;2023-02-13T10:40:31;20.40;69.00
30244;DHT22;64022;53.652;9.792;2023-02-13T10:43:10;20.40;69.00
30244;DHT22;64022;53.652;9.792;2023-02-13T10:45:53;20.40;68.90
30244;DHT22;64022;53.652;9.792;2023-02-13T10:51:18;20.40;69.00
30244;DHT22;64022;53.652;9.792;2023-02-13T10:54:10;20.40;69.00
30244;DHT22;64022;53.652;9.792;2023-02-13T10:56:59;20.40;69.00
30244;DHT22;64022;53.652;9.792;2023-02-13T11:02:31;20.40;68.90
30244;DHT22;64022;53.652;9.792;2023-02-13T11:05:13;20.40;69.00
30244;DHT22;64022;53.652;9.792;2023-02-13T11:07:40;20.40;68.90
30244;DHT22;64022;53.652;9.792;2023-02-13T11:10:17;20.40;69.00
30244;DHT22;64022;53.652;9.792;2023-02-13T11:12:43;20.40;68.90
30244;DHT22;64022;53.652;9.792;2023-02-13T11:15:30;20.40;68.90
30244;DHT22;64022;53.652;9.792;2023-02-13T11:17:59;20.40;68.80
30244;DHT22;64022;53.652;9.792;2023-02-13T11:20:33;20.40;68.90
30244;DHT22;64022;53.652;9.792;2023-02-13T11:23:36;20.40;68.90
30244;DHT22;64022;53.652;9.792;2023-02-13T11:26:05;20.40;68.70
30244;DHT22;64022;53.652;9.792;2023-02-13T11:28:36;20.40;68.90
30244;DHT22;64022;53.652;9.792;2023-02-13T11:33:54;20.40;68.70
30244;DHT22;64022;53.652;9.792;2023-02-13T11:36:34;20.40;68.90
30244;DHT22;64022;53.652;9.792;2023-02-13T11:39:16;20.40;68.90
30244;DHT22;64022;53.652;9.792;2023-02-13T11:41:43;20.40;68.80
30244;DHT22;64022;53.652;9.792;2023-02-13T11:44:25;20.40;68.80
30244;DHT22;64022;53.652;9.792;2023-02-13T11:46:53;20.40;68.70
30244;DHT22;64022;53.652;9.792;2023-02-13T11:49:24;20.40;68.80
30244;DHT22;64022;53.652;9.792;2023-02-13T11:51:55;20.40;68.80
30244;DHT22;64022;53.652;9.792;2023-02-13T11:54:31;20.40;68.70
30244;DHT22;64022;53.652;9.792;2023-02-13T11:57:01;20.40;68.70
30244;DHT22;64022;53.652;9.792;2023-02-13T11:59:31;20.40;68.70
30244;DHT22;64022;53.652;9.792;2023-02-13T12:04:38;20.40;68.60
30244;DHT22;64022;53.652;9.792;2023-02-13T12:09:38;20.40;68.70
30244;DHT22;64022;53.652;9.792;2023-02-13T12:12:04;20.40;68.70
30244;DHT22;64022;53.652;9.792;2023-02-13T12:14:36;20.50;69.20
30244;DHT22;64022;53.652;9.792;2023-02-13T12:19:42;20.40;68.60
30244;DHT22;64022;53.652;9.792;2023-02-13T12:22:56;20.40;68.60
30244;DHT22;64022;53.652;9.792;2023-02-13T12:28:05;20.40;68.60
30244;DHT22;64022;53.652;9.792;2023-02-13T12:33:29;20.40;68.60
30244;DHT22;64022;53.652;9.792;2023-02-13T12:38:35;20.40;68.60
30244;DHT22;64022;53.652;9.792;2023-02-13T12:41:19;20.40;68.60
30244;DHT22;64022;53.652;9.792;2023-02-13T12:44:04;20.40;68.60
30244;DHT22;64022;53.652;9.792;2023-02-13T12:46:40;20.40;68.70
30244;DHT22;64022;53.652;9.792;2023-02-13T13:04:13;20.40;68.50
30244;DHT22;64022;53.652;9.792;2023-02-13T13:07:03;20.40;68.50
30244;DHT22;64022;53.652;9.792;2023-02-13T13:09:46;20.40;68.50
30244;DHT22;64022;53.652;9.792;2023-02-13T13:15:31;20.40;68.50
30244;DHT22;64022;53.652;9.792;2023-02-13T13:18:07;20.40;68.40
30244;DHT22;64022;53.652;9.792;2023-02-13T13:21:05;20.40;68.60
30244;DHT22;64022;53.652;9.792;2023-02-13T13:24:00;20.40;68.50
30244;DHT22;64022;53.652;9.792;2023-02-13T13:26:42;20.40;68.50
30244;DHT22;64022;53.652;9.792;2023-02-13T13:29:19;20.40;68.60
30244;DHT22;64022;53.652;9.792;2023-02-13T13:31:52;20.40;69.10
30244;DHT22;64022;53.652;9.792;2023-02-13T13:34:23;20.40;68.60
30244;DHT22;64022;53.652;9.792;2023-02-13T13:37:01;20.40;68.50
30244;DHT22;64022;53.652;9.792;2023-02-13T13:39:38;20.40;68.50
30244;DHT22;64022;53.652;9.792;2023-02-13T13:47:52;20.40;68.50
30244;DHT22;64022;53.652;9.792;2023-02-13T13:50:30;20.40;68.50
30244;DHT22;64022;53.652;9.792;2023-02-13T13:53:09;20.40;68.50
30244;DHT22;64022;53.652;9.792;2023-02-13T13:58:51;20.40;68.40
30244;DHT22;64022;53.652;9.792;2023-02-13T14:01:25;20.40;68.50
30244;DHT22;64022;53.652;9.792;2023-02-13T14:04:00;20.40;68.50
30244;DHT22;64022;53.652;9.792;2023-02-13T14:09:40;20.50;68.40
30244;DHT22;64022;53.652;9.792;2023-02-13T14:14:50;20.40;68.40
30244;DHT22;64022;53.652;9.792;2023-02-13T14:20:27;20.40;68.40
30244;DHT22;64022;53.652;9.792;2023-02-13T14:22:54;20.40;68.50
30244;DHT22;64022;53.652;9.792;2023-02-13T14:25:23;20.40;68.50
30244;DHT22;64022;53.652;9.792;2023-02-13T14:27:56;20.50;68.60
30244;DHT22;64022;53.652;9.792;2023-02-13T14:30:28;20.40;68.50
30244;DHT22;64022;53.652;9.792;2023-02-13T14:32:54;20.40;68.50
30244;DHT22;64022;53.652;9.792;2023-02-13T14:35:26;20.50;68.50
30244;DHT22;64022;53.652;9.792;2023-02-13T14:37:54;20.50;68.50
30244;DHT22;64022;53.652;9.792;2023-02-13T14:43:18;20.50;68.50
30244;DHT22;64022;53.652;9.792;2023-02-13T14:46:36;20.50;68.40
30244;DHT22;64022;53.652;9.792;2023-02-13T14:48:39;20.50;68.50
30244;DHT22;64022;53.652;9.792;2023-02-13T14:51:11;20.50;68.50
30244;DHT22;64022;53.652;9.792;2023-02-13T14:53:50;20.50;68.50
30244;DHT22;64022;53.652;9.792;2023-02-13T14:56:19;20.50;68.40
30244;DHT22;64022;53.652;9.792;2023-02-13T14:59:09;20.50;68.50
30244;DHT22;64022;53.652;9.792;2023-02-13T15:01:50;20.50;68.50
30244;DHT22;64022;53.652;9.792;2023-02-13T15:07:03;20.40;68.50
30244;DHT22;64022;53.652;9.792;2023-02-13T15:09:33;20.50;68.50
30244;DHT22;64022;53.652;9.792;2023-02-13T15:12:02;20.40;68.40
30244;DHT22;64022;53.652;9.792;2023-02-13T15:14:33;20.50;68.50
30244;DHT22;64022;53.652;9.792;2023-02-13T15:17:15;20.50;68.40
30244;DHT22;64022;53.652;9.792;2023-02-13T15:19:47;20.40;68.40
30244;DHT22;64022;53.652;9.792;2023-02-13T15:22:44;20.30;63.60
30244;DHT22;64022;53.652;9.792;2023-02-13T15:27:53;19.50;59.70
30244;DHT22;64022;53.652;9.792;2023-02-13T15:30:25;19.20;57.80
30244;DHT22;64022;53.652;9.792;2023-02-13T15:33:03;18.90;57.10
30244;DHT22;64022;53.652;9.792;2023-02-13T15:35:38;18.60;56.60
30244;DHT22;64022;53.652;9.792;2023-02-13T15:40:51;18.10;55.70
30244;DHT22;64022;53.652;9.792;2023-02-13T15:43:25;18.00;54.90
30244;DHT22;64022;53.652;9.792;2023-02-13T15:45:52;17.90;56.70
30244;DHT22;64022;53.652;9.792;2023-02-13T15:48:17;18.10;57.80
30244;DHT22;64022;53.652;9.792;2023-02-13T15:50:43;18.30;58.40
30244;DHT22;64022;53.652;9.792;2023-02-13T15:53:13;18.50;58.80
30244;DHT22;64022;53.652;9.792;2023-02-13T15:55:39;18.80;59.20
30244;DHT22;64022;53.652;9.792;2023-02-13T15:58:08;19.00;59.40
30244;DHT22;64022;53.652;9.792;2023-02-13T16:00:40;19.10;59.50
30244;DHT22;64022;53.652;9.792;2023-02-13T16:03:14;19.30;59.60
30244;DHT22;64022;53.652;9.792;2023-02-13T16:05:41;19.50;59.80
30244;DHT22;64022;53.652;9.792;2023-02-13T16:16:40;19.90;60.60
30244;DHT22;64022;53.652;9.792;2023-02-13T16:20:02;19.90;60.10
30244;DHT22;64022;53.652;9.792;2023-02-13T16:22:13;20.00;60.20
30244;DHT22;64022;53.652;9.792;2023-02-13T16:24:46;20.00;60.20
30244;DHT22;64022;53.652;9.792;2023-02-13T16:27:14;20.10;60.30
30244;DHT22;64022;53.652;9.792;2023-02-13T16:29:49;20.10;60.40
30244;DHT22;64022;53.652;9.792;2023-02-13T16:32:23;20.20;60.40
30244;DHT22;64022;53.652;9.792;2023-02-13T16:34:50;20.20;60.40
30244;DHT22;64022;53.652;9.792;2023-02-13T16:37:28;20.20;60.40
30244;DHT22;64022;53.652;9.792;2023-02-13T16:39:54;20.20;60.40
30244;DHT22;64022;53.652;9.792;2023-02-13T16:42:19;20.30;60.50
30244;DHT22;64022;53.652;9.792;2023-02-13T16:44:45;20.30;60.60
30244;DHT22;64022;53.652;9.792;2023-02-13T16:47:22;20.20;60.50
30244;DHT22;64022;53.652;9.792;2023-02-13T16:49:55;20.30;60.60
30244;DHT22;64022;53.652;9.792;2023-02-13T16:52:25;20.30;60.60
30244;DHT22;64022;53.652;9.792;2023-02-13T16:54:58;20.30;60.70
30244;DHT22;64022;53.652;9.792;2023-02-13T16:57:33;20.30;60.80
30244;DHT22;64022;53.652;9.792;2023-02-13T17:00:17;20.30;60.80
30244;DHT22;64022;53.652;9.792;2023-02-13T17:02:46;20.30;60.90
30244;DHT22;64022;53.652;9.792;2023-02-13T17:05:14;20.30;60.90
30244;DHT22;64022;53.652;9.792;2023-02-13T17:07:42;20.30;60.90
30244;DHT22;64022;53.652;9.792;2023-02-13T17:10:18;20.30;61.00
30244;DHT22;64022;53.652;9.792;2023-02-13T17:12:45;20.30;61.00
30244;DHT22;64022;53.652;9.792;2023-02-13T17:15:12;20.30;61.10
30244;DHT22;64022;53.652;9.792;2023-02-13T17:17:39;20.30;61.20
30244;DHT22;64022;53.652;9.792;2023-02-13T17:20:06;20.40;61.30
30244;DHT22;64022;53.652;9.792;2023-02-13T17:22:39;20.40;61.30
30244;DHT22;64022;53.652;9.792;2023-02-13T17:25:14;20.40;61.40
30244;DHT22;64022;53.652;9.792;2023-02-13T17:27:40;20.40;61.50
30244;DHT22;64022;53.652;9.792;2023-02-13T17:30:11;20.40;61.60
30244;DHT22;64022;53.652;9.792;2023-02-13T17:32:37;20.40;61.70
30244;DHT22;64022;53.652;9.792;2023-02-13T17:35:03;20.50;61.80
30244;DHT22;64022;53.652;9.792;2023-02-13T17:37:28;20.50;61.90
30244;DHT22;64022;53.652;9.792;2023-02-13T17:39:54;20.40;62.00
30244;DHT22;64022;53.652;9.792;2023-02-13T17:42:26;20.40;62.00
30244;DHT22;64022;53.652;9.792;2023-02-13T17:44:54;20.50;62.20
30244;DHT22;64022;53.652;9.792;2023-02-13T17:47:21;20.50;62.40
30244;DHT22;64022;53.652;9.792;2023-02-13T17:49:47;20.50;62.50
30244;DHT22;64022;53.652;9.792;2023-02-13T17:52:21;20.50;61.80
30244;DHT22;64022;53.652;9.792;2023-02-13T17:54:48;20.50;62.80
30244;DHT22;64022;53.652;9.792;2023-02-13T17:57:15;20.50;62.90
30244;DHT22;64022;53.652;9.792;2023-02-13T17:59:42;20.50;63.00
30244;DHT22;64022;53.652;9.792;2023-02-13T18:02:19;20.50;63.10
30244;DHT22;64022;53.652;9.792;2023-02-13T18:04:46;20.60;63.10
30244;DHT22;64022;53.652;9.792;2023-02-13T18:07:14;20.60;63.40
30244;DHT22;64022;53.652;9.792;2023-02-13T18:09:40;20.60;63.40