sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1301;DHT22;59099;48.806;9.160;2022-07-17T00:00:21;15.90;93.00
1301;DHT22;59099;48.806;9.160;2022-07-17T00:02:47;16.00;93.10
1301;DHT22;59099;48.806;9.160;2022-07-17T00:05:16;15.90;93.40
1301;DHT22;59099;48.806;9.160;2022-07-17T00:07:43;15.90;93.50
1301;DHT22;59099;48.806;9.160;2022-07-17T00:10:09;15.90;93.80
1301;DHT22;59099;48.806;9.160;2022-07-17T00:12:35;15.80;94.10
1301;DHT22;59099;48.806;9.160;2022-07-17T00:15:01;15.70;94.30
1301;DHT22;59099;48.806;9.160;2022-07-17T00:17:26;15.70;94.70
1301;DHT22;59099;48.806;9.160;2022-07-17T00:19:52;15.70;95.00
1301;DHT22;59099;48.806;9.160;2022-07-17T00:22:18;15.60;95.20
1301;DHT22;59099;48.806;9.160;2022-07-17T00:24:47;15.60;95.60
1301;DHT22;59099;48.806;9.160;2022-07-17T00:27:13;15.50;96.00
1301;DHT22;59099;48.806;9.160;2022-07-17T00:29:39;15.50;96.50
1301;DHT22;59099;48.806;9.160;2022-07-17T00:32:05;15.50;96.80
1301;DHT22;59099;48.806;9.160;2022-07-17T00:34:30;15.50;97.00
1301;DHT22;59099;48.806;9.160;2022-07-17T00:36:56;15.40;97.50
1301;DHT22;59099;48.806;9.160;2022-07-17T00:39:22;15.40;97.60
1301;DHT22;59099;48.806;9.160;2022-07-17T00:41:48;15.40;98.20
1301;DHT22;59099;48.806;9.160;2022-07-17T00:44:13;15.40;98.50
1301;DHT22;59099;48.806;9.160;2022-07-17T00:46:39;15.30;98.70
1301;DHT22;59099;48.806;9.160;2022-07-17T00:49:06;15.30;99.10
1301;DHT22;59099;48.806;9.160;2022-07-17T00:51:33;15.30;99.60
1301;DHT22;59099;48.806;9.160;2022-07-17T00:54:02;15.20;99.70
1301;DHT22;59099;48.806;9.160;2022-07-17T00:56:31;15.20;99.90
1301;DHT22;59099;48.806;9.160;2022-07-17T00:58:57;15.20;99.90
1301;DHT22;59099;48.806;9.160;2022-07-17T01:01:23;15.20;99.90
1301;DHT22;59099;48.806;9.160;2022-07-17T01:03:49;15.20;99.90
1301;DHT22;59099;48.806;9.160;2022-07-17T01:06:17;15.10;99.90
1301;DHT22;59099;48.806;9.160;2022-07-17T01:08:43;15.20;99.90
1301;DHT22;59099;48.806;9.160;2022-07-17T01:11:09;15.10;99.90
1301;DHT22;59099;48.806;9.160;2022-07-17T01:13:35;14.90;99.90
1301;DHT22;59099;48.806;9.160;2022-07-17T01:16:01;14.90;99.90
1301;DHT22;59099;48.806;9.160;2022-07-17T01:18:27;14.80;99.90
1301;DHT22;59099;48.806;9.160;2022-07-17T01:20:52;14.80;99.90
1301;DHT22;59099;48.806;9.160;2022-07-17T01:23:19;14.80;99.90
1301;DHT22;59099;48.806;9.160;2022-07-17T01:25:46;14.70;99.90
1301;DHT22;59099;48.806;9.160;2022-07-17T01:28:13;14.70;99.90
1301;DHT22;59099;48.806;9.160;2022-07-17T01:30:49;14.70;99.90
1301;DHT22;59099;48.806;9.160;2022-07-17T01:33:16;14.60;99.90
1301;DHT22;59099;48.806;9.160;2022-07-17T01:35:42;14.60;99.90
1301;DHT22;59099;48.806;9.160;2022-07-17T01:38:08;14.60;99.90
1301;DHT22;59099;48.806;9.160;2022-07-17T01:40:34;14.50;99.90
1301;DHT22;59099;48.806;9.160;2022-07-17T01:43:00;14.40;99.90
1301;DHT22;59099;48.806;9.160;2022-07-17T01:45:26;14.40;99.90
1301;DHT22;59099;48.806;9.160;2022-07-17T01:47:52;14.30;99.90
1301;DHT22;59099;48.806;9.160;2022-07-17T01:50:18;14.30;99.90
1301;DHT22;59099;48.806;9.160;2022-07-17T01:52:45;14.30;99.90
1301;DHT22;59099;48.806;9.160;2022-07-17T01:55:13;14.20;99.90
1301;DHT22;59099;48.806;9.160;2022-07-17T01:57:40;14.20;99.90
1301;DHT22;59099;48.806;9.160;2022-07-17T02:00:17;14.10;99.90
1301;DHT22;59099;48.806;9.160;2022-07-17T02:02:44;14.10;99.90
1301;DHT22;59099;48.806;9.160;2022-07-17T02:05:10;14.10;99.90
1301;DHT22;59099;48.806;9.160;2022-07-17T02:07:36;14.10;99.90
1301;DHT22;59099;48.806;9.160;2022-07-17T02:10:06;13.90;99.90
1301;DHT22;59099;48.806;9.160;2022-07-17T02:12:32;13.90;99.90
1301;DHT22;59099;48.806;9.160;2022-07-17T02:14:58;13.80;99.90
1301;DHT22;59099;48.806;9.160;2022-07-17T02:17:24;13.80;99.90
1301;DHT22;59099;48.806;9.160;2022-07-17T02:19:50;13.80;99.90
1301;DHT22;59099;48.806;9.160;2022-07-17T02:22:15;13.80;99.90
1301;DHT22;59099;48.806;9.160;2022-07-17T02:24:41;13.70;99.90
1301;DHT22;59099;48.806;9.160;2022-07-17T02:27:07;13.70;99.90
1301;DHT22;59099;48.806;9.160;2022-07-17T02:29:32;13.70;99.90
1301;DHT22;59099;48.806;9.160;2022-07-17T02:31:58;13.60;99.90
1301;DHT22;59099;48.806;9.160;2022-07-17T02:34:24;13.60;99.90
1301;DHT22;59099;48.806;9.160;2022-07-17T02:36:50;13.60;99.90
1301;DHT22;59099;48.806;9.160;2022-07-17T02:39:15;13.50;99.90
1301;DHT22;59099;48.806;9.160;2022-07-17T02:41:41;13.40;99.90
1301;DHT22;59099;48.806;9.160;2022-07-17T02:44:06;13.40;99.90
1301;DHT22;59099;48.806;9.160;2022-07-17T02:46:32;13.40;99.90
1301;DHT22;59099;48.806;9.160;2022-07-17T02:48:58;13.40;99.90
1301;DHT22;59099;48.806;9.160;2022-07-17T02:51:24;13.40;99.90
1301;DHT22;59099;48.806;9.160;2022-07-17T02:53:49;13.40;99.90
1301;DHT22;59099;48.806;9.160;2022-07-17T02:56:15;13.50;99.90
1301;DHT22;59099;48.806;9.160;2022-07-17T02:58:41;13.30;99.90
1301;DHT22;59099;48.806;9.160;2022-07-17T03:01:06;13.30;99.90
1301;DHT22;59099;48.806;9.160;2022-07-17T03:03:32;13.30;99.90
1301;DHT22;59099;48.806;9.160;2022-07-17T03:05:58;13.20;99.90
1301;DHT22;59099;48.806;9.160;2022-07-17T03:08:24;13.30;99.90
1301;DHT22;59099;48.806;9.160;2022-07-17T03:10:49;13.10;99.90
1301;DHT22;59099;48.806;9.160;2022-07-17T03:13:15;13.10;99.90
1301;DHT22;59099;48.806;9.160;2022-07-17T03:15:41;13.10;99.90
1301;DHT22;59099;48.806;9.160;2022-07-17T03:18:06;13.10;99.90
1301;DHT22;59099;48.806;9.160;2022-07-17T03:20:34;13.20;99.90
1301;DHT22;59099;48.806;9.160;2022-07-17T03:23:00;13.20;99.90
1301;DHT22;59099;48.806;9.160;2022-07-17T03:25:26;13.00;99.90
1301;DHT22;59099;48.806;9.160;2022-07-17T03:27:52;13.10;99.90
1301;DHT22;59099;48.806;9.160;2022-07-17T03:30:17;13.10;99.90
1301;DHT22;59099;48.806;9.160;2022-07-17T03:32:43;13.10;99.90
1301;DHT22;59099;48.806;9.160;2022-07-17T03:35:09;13.20;99.90
1301;DHT22;59099;48.806;9.160;2022-07-17T03:37:35;13.20;99.90
1301;DHT22;59099;48.806;9.160;2022-07-17T03:40:04;13.20;99.90
1301;DHT22;59099;48.806;9.160;2022-07-17T03:42:31;13.10;99.90
1301;DHT22;59099;48.806;9.160;2022-07-17T03:44:57;13.10;99.90
1301;DHT22;59099;48.806;9.160;2022-07-17T03:47:22;13.00;99.90
1301;DHT22;59099;48.806;9.160;2022-07-17T03:49:48;13.00;99.90
1301;DHT22;59099;48.806;9.160;2022-07-17T03:52:14;13.00;99.90
1301;DHT22;59099;48.806;9.160;2022-07-17T03:54:40;13.00;99.90
1301;DHT22;59099;48.806;9.160;2022-07-17T03:57:06;13.00;99.90
1301;DHT22;59099;48.806;9.160;2022-07-17T03:59:31;13.00;99.90
1301;DHT22;59099;48.806;9.160;2022-07-17T04:01:57;12.90;99.90
1301;DHT22;59099;48.806;9.160;2022-07-17T04:04:23;12.80;99.90
1301;DHT22;59099;48.806;9.160;2022-07-17T04:06:51;12.80;99.90
1301;DHT22;59099;48.806;9.160;2022-07-17T04:09:16;12.70;99.90
1301;DHT22;59099;48.806;9.160;2022-07-17T04:11:42;12.70;99.90
1301;DHT22;59099;48.806;9.160;2022-07-17T04:14:08;12.80;99.90
1301;DHT22;59099;48.806;9.160;2022-07-17T04:16:34;12.80;99.90
1301;DHT22;59099;48.806;9.160;2022-07-17T04:18:59;12.70;99.90
1301;DHT22;59099;48.806;9.160;2022-07-17T04:21:25;12.70;99.90
1301;DHT22;59099;48.806;9.160;2022-07-17T04:23:51;12.70;99.90
1301;DHT22;59099;48.806;9.160;2022-07-17T04:26:16;12.70;99.90
1301;DHT22;59099;48.806;9.160;2022-07-17T04:28:42;12.60;99.90
1301;DHT22;59099;48.806;9.160;2022-07-17T04:31:08;12.70;99.90
1301;DHT22;59099;48.806;9.160;2022-07-17T04:33:34;12.70;99.90
1301;DHT22;59099;48.806;9.160;2022-07-17T04:36:00;12.80;99.90
1301;DHT22;59099;48.806;9.160;2022-07-17T04:38:25;12.80;99.90
1301;DHT22;59099;48.806;9.160;2022-07-17T04:40:54;12.90;99.90
1301;DHT22;59099;48.806;9.160;2022-07-17T04:43:19;12.90;99.90
1301;DHT22;59099;48.806;9.160;2022-07-17T04:45:45;13.00;99.90
1301;DHT22;59099;48.806;9.160;2022-07-17T04:48:11;13.00;99.90
1301;DHT22;59099;48.806;9.160;2022-07-17T04:50:37;13.00;99.90
1301;DHT22;59099;48.806;9.160;2022-07-17T04:53:02;13.10;99.90
1301;DHT22;59099;48.806;9.160;2022-07-17T04:55:28;13.10;99.90
1301;DHT22;59099;48.806;9.160;2022-07-17T04:57:54;13.20;99.90
1301;DHT22;59099;48.806;9.160;2022-07-17T05:00:20;13.30;99.90
1301;DHT22;59099;48.806;9.160;2022-07-17T05:02:46;13.40;99.90
1301;DHT22;59099;48.806;9.160;2022-07-17T05:05:11;13.50;99.90
1301;DHT22;59099;48.806;9.160;2022-07-17T05:07:37;13.60;99.90
1301;DHT22;59099;48.806;9.160;2022-07-17T05:10:04;13.60;99.90
1301;DHT22;59099;48.806;9.160;2022-07-17T05:12:29;13.70;99.90
1301;DHT22;59099;48.806;9.160;2022-07-17T05:14:55;13.70;99.90
1301;DHT22;59099;48.806;9.160;2022-07-17T05:17:21;13.80;99.90
1301;DHT22;59099;48.806;9.160;2022-07-17T05:19:49;13.90;99.90
1301;DHT22;59099;48.806;9.160;2022-07-17T05:22:15;13.90;99.90
1301;DHT22;59099;48.806;9.160;2022-07-17T05:24:41;13.90;99.90
1301;DHT22;59099;48.806;9.160;2022-07-17T05:27:06;14.00;99.90
1301;DHT22;59099;48.806;9.160;2022-07-17T05:29:35;14.20;99.90
1301;DHT22;59099;48.806;9.160;2022-07-17T05:32:02;14.40;99.90
1301;DHT22;59099;48.806;9.160;2022-07-17T05:34:27;14.50;99.90
1301;DHT22;59099;48.806;9.160;2022-07-17T05:36:53;14.60;99.90
1301;DHT22;59099;48.806;9.160;2022-07-17T05:39:19;14.90;99.90
1301;DHT22;59099;48.806;9.160;2022-07-17T05:41:44;15.10;99.90
1301;DHT22;59099;48.806;9.160;2022-07-17T05:44:10;15.00;99.90
1301;DHT22;59099;48.806;9.160;2022-07-17T05:46:36;15.10;99.90
1301;DHT22;59099;48.806;9.160;2022-07-17T05:49:02;15.20;99.90
1301;DHT22;59099;48.806;9.160;2022-07-17T05:51:27;15.40;99.90
1301;DHT22;59099;48.806;9.160;2022-07-17T05:53:53;15.40;99.90
1301;DHT22;59099;48.806;9.160;2022-07-17T05:56:19;15.50;99.90
1301;DHT22;59099;48.806;9.160;2022-07-17T05:58:45;15.60;99.90
1301;DHT22;59099;48.806;9.160;2022-07-17T06:01:11;15.60;99.90
1301;DHT22;59099;48.806;9.160;2022-07-17T06:03:36;15.70;99.90
1301;DHT22;59099;48.806;9.160;2022-07-17T06:06:02;15.90;99.90
1301;DHT22;59099;48.806;9.160;2022-07-17T06:08:28;16.00;99.90
1301;DHT22;59099;48.806;9.160;2022-07-17T06:10:54;16.10;99.90
1301;DHT22;59099;48.806;9.160;2022-07-17T06:13:20;16.20;99.90
1301;DHT22;59099;48.806;9.160;2022-07-17T06:15:45;16.20;99.90
1301;DHT22;59099;48.806;9.160;2022-07-17T06:18:11;16.30;99.90
1301;DHT22;59099;48.806;9.160;2022-07-17T06:20:37;16.50;99.90
1301;DHT22;59099;48.806;9.160;2022-07-17T06:23:02;16.70;99.90
1301;DHT22;59099;48.806;9.160;2022-07-17T06:25:29;16.80;99.90
1301;DHT22;59099;48.806;9.160;2022-07-17T06:27:55;16.80;99.90
1301;DHT22;59099;48.806;9.160;2022-07-17T06:30:21;16.90;99.90
1301;DHT22;59099;48.806;9.160;2022-07-17T06:32:46;17.10;99.90
1301;DHT22;59099;48.806;9.160;2022-07-17T06:35:12;17.10;99.90
1301;DHT22;59099;48.806;9.160;2022-07-17T06:37:38;17.20;99.90
1301;DHT22;59099;48.806;9.160;2022-07-17T06:40:05;17.30;99.90
1301;DHT22;59099;48.806;9.160;2022-07-17T06:42:31;17.40;99.90
1301;DHT22;59099;48.806;9.160;2022-07-17T06:44:57;17.50;99.90
1301;DHT22;59099;48.806;9.160;2022-07-17T06:47:22;17.50;99.90
1301;DHT22;59099;48.806;9.160;2022-07-17T06:49:48;17.50;99.90
1301;DHT22;59099;48.806;9.160;2022-07-17T06:52:14;17.80;99.90
1301;DHT22;59099;48.806;9.160;2022-07-17T06:54:43;17.90;99.90
1301;DHT22;59099;48.806;9.160;2022-07-17T06:57:08;18.00;99.90
1301;DHT22;59099;48.806;9.160;2022-07-17T06:59:34;18.10;99.90
1301;DHT22;59099;48.806;9.160;2022-07-17T07:02:00;18.20;99.90
1301;DHT22;59099;48.806;9.160;2022-07-17T07:04:25;18.30;99.90
1301;DHT22;59099;48.806;9.160;2022-07-17T07:06:51;18.40;99.90
1301;DHT22;59099;48.806;9.160;2022-07-17T07:09:17;18.50;99.90
1301;DHT22;59099;48.806;9.160;2022-07-17T07:11:43;18.60;99.90
1301;DHT22;59099;48.806;9.160;2022-07-17T07:14:09;18.60;99.90
1301;DHT22;59099;48.806;9.160;2022-07-17T07:16:35;18.70;99.90
1301;DHT22;59099;48.806;9.160;2022-07-17T07:19:01;18.80;99.90
1301;DHT22;59099;48.806;9.160;2022-07-17T07:21:27;18.90;99.60
1301;DHT22;59099;48.806;9.160;2022-07-17T07:23:53;19.10;98.30
1301;DHT22;59099;48.806;9.160;2022-07-17T07:26:19;19.20;98.00
1301;DHT22;59099;48.806;9.160;2022-07-17T07:28:45;19.30;98.30
1301;DHT22;59099;48.806;9.160;2022-07-17T07:31:11;19.40;97.50
1301;DHT22;59099;48.806;9.160;2022-07-17T07:33:37;19.50;96.40
1301;DHT22;59099;48.806;9.160;2022-07-17T07:36:04;19.50;96.00
1301;DHT22;59099;48.806;9.160;2022-07-17T07:38:30;19.70;94.60
1301;DHT22;59099;48.806;9.160;2022-07-17T07:40:56;19.80;93.10
1301;DHT22;59099;48.806;9.160;2022-07-17T07:43:23;19.90;94.70
1301;DHT22;59099;48.806;9.160;2022-07-17T07:45:49;20.00;93.40
1301;DHT22;59099;48.806;9.160;2022-07-17T07:48:15;20.10;91.80
1301;DHT22;59099;48.806;9.160;2022-07-17T07:50:41;20.20;91.00
1301;DHT22;59099;48.806;9.160;2022-07-17T07:53:07;20.20;92.10
1301;DHT22;59099;48.806;9.160;2022-07-17T07:55:32;20.30;90.90
1301;DHT22;59099;48.806;9.160;2022-07-17T07:58:08;20.40;90.90
1301;DHT22;59099;48.806;9.160;2022-07-17T08:00:36;20.50;88.90
1301;DHT22;59099;48.806;9.160;2022-07-17T08:03:02;20.60;89.70
1301;DHT22;59099;48.806;9.160;2022-07-17T08:05:28;20.70;90.20
1301;DHT22;59099;48.806;9.160;2022-07-17T08:07:53;20.90;89.60
1301;DHT22;59099;48.806;9.160;2022-07-17T08:10:20;21.00;86.80
1301;DHT22;59099;48.806;9.160;2022-07-17T08:12:46;21.00;86.20
1301;DHT22;59099;48.806;9.160;2022-07-17T08:15:17;21.10;85.00
1301;DHT22;59099;48.806;9.160;2022-07-17T08:17:43;21.20;84.60
1301;DHT22;59099;48.806;9.160;2022-07-17T08:20:09;21.20;82.20
1301;DHT22;59099;48.806;9.160;2022-07-17T08:22:35;21.30;82.30
1301;DHT22;59099;48.806;9.160;2022-07-17T08:25:01;21.50;81.40
1301;DHT22;59099;48.806;9.160;2022-07-17T08:27:27;21.50;80.70
1301;DHT22;59099;48.806;9.160;2022-07-17T08:29:52;21.50;80.10
1301;DHT22;59099;48.806;9.160;2022-07-17T08:32:18;21.50;79.00
1301;DHT22;59099;48.806;9.160;2022-07-17T08:34:44;21.60;81.20
1301;DHT22;59099;48.806;9.160;2022-07-17T08:37:10;21.80;80.40
1301;DHT22;59099;48.806;9.160;2022-07-17T08:39:36;22.00;79.60
1301;DHT22;59099;48.806;9.160;2022-07-17T08:42:02;22.10;80.00
1301;DHT22;59099;48.806;9.160;2022-07-17T08:44:28;22.20;80.00
1301;DHT22;59099;48.806;9.160;2022-07-17T08:46:56;22.30;77.70
1301;DHT22;59099;48.806;9.160;2022-07-17T08:49:23;22.50;77.70
1301;DHT22;59099;48.806;9.160;2022-07-17T08:51:51;22.50;77.90
1301;DHT22;59099;48.806;9.160;2022-07-17T08:54:17;22.70;76.60
1301;DHT22;59099;48.806;9.160;2022-07-17T08:56:43;22.80;77.20
1301;DHT22;59099;48.806;9.160;2022-07-17T08:59:09;22.90;76.40
1301;DHT22;59099;48.806;9.160;2022-07-17T09:01:35;23.00;75.00
1301;DHT22;59099;48.806;9.160;2022-07-17T09:04:04;23.10;74.40
1301;DHT22;59099;48.806;9.160;2022-07-17T09:06:35;23.20;72.10
1301;DHT22;59099;48.806;9.160;2022-07-17T09:09:13;23.20;70.50
1301;DHT22;59099;48.806;9.160;2022-07-17T09:11:47;23.20;70.80
1301;DHT22;59099;48.806;9.160;2022-07-17T09:14:14;23.30;71.10
1301;DHT22;59099;48.806;9.160;2022-07-17T09:16:53;23.40;70.70
1301;DHT22;59099;48.806;9.160;2022-07-17T09:19:26;23.50;70.00
1301;DHT22;59099;48.806;9.160;2022-07-17T09:22:03;23.60;70.20
1301;DHT22;59099;48.806;9.160;2022-07-17T09:24:46;23.70;70.20
1301;DHT22;59099;48.806;9.160;2022-07-17T09:27:13;23.80;69.00
1301;DHT22;59099;48.806;9.160;2022-07-17T09:30:04;24.00;67.80
1301;DHT22;59099;48.806;9.160;2022-07-17T09:32:34;24.10;68.40
1301;DHT22;59099;48.806;9.160;2022-07-17T09:35:03;24.20;65.80
1301;DHT22;59099;48.806;9.160;2022-07-17T09:37:33;24.30;63.00
1301;DHT22;59099;48.806;9.160;2022-07-17T09:39:59;24.50;64.10
1301;DHT22;59099;48.806;9.160;2022-07-17T09:42:28;24.60;63.10
1301;DHT22;59099;48.806;9.160;2022-07-17T09:45:08;24.60;61.30
1301;DHT22;59099;48.806;9.160;2022-07-17T09:47:38;24.70;68.70
1301;DHT22;59099;48.806;9.160;2022-07-17T09:50:07;24.80;66.70
1301;DHT22;59099;48.806;9.160;2022-07-17T09:52:35;24.90;63.30
1301;DHT22;59099;48.806;9.160;2022-07-17T09:55:03;25.00;59.50
1301;DHT22;59099;48.806;9.160;2022-07-17T09:57:31;25.00;63.10
1301;DHT22;59099;48.806;9.160;2022-07-17T10:00:08;25.20;62.40
1301;DHT22;59099;48.806;9.160;2022-07-17T10:02:41;25.30;64.20
1301;DHT22;59099;48.806;9.160;2022-07-17T10:05:09;25.50;70.70
1301;DHT22;59099;48.806;9.160;2022-07-17T10:07:39;25.60;60.30
1301;DHT22;59099;48.806;9.160;2022-07-17T10:10:13;25.80;64.30
1301;DHT22;59099;48.806;9.160;2022-07-17T10:12:41;25.90;59.90
1301;DHT22;59099;48.806;9.160;2022-07-17T10:15:08;26.00;69.50
1301;DHT22;59099;48.806;9.160;2022-07-17T10:17:34;26.00;56.50
1301;DHT22;59099;48.806;9.160;2022-07-17T10:20:00;26.10;65.80
1301;DHT22;59099;48.806;9.160;2022-07-17T10:22:43;26.10;57.30
1301;DHT22;59099;48.806;9.160;2022-07-17T10:25:13;26.10;66.30
1301;DHT22;59099;48.806;9.160;2022-07-17T10:27:55;26.10;69.70
1301;DHT22;59099;48.806;9.160;2022-07-17T10:30:26;26.10;74.10
1301;DHT22;59099;48.806;9.160;2022-07-17T10:32:55;26.20;57.90
1301;DHT22;59099;48.806;9.160;2022-07-17T10:35:21;26.60;67.40
1301;DHT22;59099;48.806;9.160;2022-07-17T10:37:47;26.90;56.60
1301;DHT22;59099;48.806;9.160;2022-07-17T10:42:54;27.60;56.00
1301;DHT22;59099;48.806;9.160;2022-07-17T10:50:31;29.10;53.10
1301;DHT22;59099;48.806;9.160;2022-07-17T10:55:56;31.40;54.80
1301;DHT22;59099;48.806;9.160;2022-07-17T10:58:26;33.10;46.80
1301;DHT22;59099;48.806;9.160;2022-07-17T11:03:28;36.00;41.90
1301;DHT22;59099;48.806;9.160;2022-07-17T11:05:54;37.00;42.80
1301;DHT22;59099;48.806;9.160;2022-07-17T11:08:20;37.60;47.20
1301;DHT22;59099;48.806;9.160;2022-07-17T11:10:46;38.30;40.40
1301;DHT22;59099;48.806;9.160;2022-07-17T11:13:16;39.10;38.70
1301;DHT22;59099;48.806;9.160;2022-07-17T11:15:45;39.90;41.40
1301;DHT22;59099;48.806;9.160;2022-07-17T11:18:13;40.40;38.80
1301;DHT22;59099;48.806;9.160;2022-07-17T11:20:59;40.30;34.60
1301;DHT22;59099;48.806;9.160;2022-07-17T11:23:27;40.60;37.90
1301;DHT22;59099;48.806;9.160;2022-07-17T11:28:36;41.40;37.40
1301;DHT22;59099;48.806;9.160;2022-07-17T11:31:05;41.80;35.30
1301;DHT22;59099;48.806;9.160;2022-07-17T11:33:49;41.10;33.40
1301;DHT22;59099;48.806;9.160;2022-07-17T11:36:23;40.60;41.90
1301;DHT22;59099;48.806;9.160;2022-07-17T11:38:51;40.30;36.60
1301;DHT22;59099;48.806;9.160;2022-07-17T11:41:17;40.10;37.10
1301;DHT22;59099;48.806;9.160;2022-07-17T11:43:47;40.30;36.40
1301;DHT22;59099;48.806;9.160;2022-07-17T11:46:14;40.80;34.40
1301;DHT22;59099;48.806;9.160;2022-07-17T11:48:42;41.30;34.90
1301;DHT22;59099;48.806;9.160;2022-07-17T11:51:08;42.00;33.80
1301;DHT22;59099;48.806;9.160;2022-07-17T11:53:36;41.90;35.10
1301;DHT22;59099;48.806;9.160;2022-07-17T11:56:03;42.40;33.90
1301;DHT22;59099;48.806;9.160;2022-07-17T11:58:41;42.80;35.00
1301;DHT22;59099;48.806;9.160;2022-07-17T12:01:07;42.90;33.20
1301;DHT22;59099;48.806;9.160;2022-07-17T12:03:33;43.00;38.90
1301;DHT22;59099;48.806;9.160;2022-07-17T12:05:59;42.60;36.30
1301;DHT22;59099;48.806;9.160;2022-07-17T12:08:25;42.50;32.00
1301;DHT22;59099;48.806;9.160;2022-07-17T12:13:45;42.60;31.60
1301;DHT22;59099;48.806;9.160;2022-07-17T12:16:29;42.40;32.10
1301;DHT22;59099;48.806;9.160;2022-07-17T12:24:40;42.60;36.20
1301;DHT22;59099;48.806;9.160;2022-07-17T12:27:08;42.50;36.70
1301;DHT22;59099;48.806;9.160;2022-07-17T12:29:35;42.80;31.70
1301;DHT22;59099;48.806;9.160;2022-07-17T12:32:13;42.80;36.00
1301;DHT22;59099;48.806;9.160;2022-07-17T12:34:41;42.60;30.10
1301;DHT22;59099;48.806;9.160;2022-07-17T12:37:13;42.30;32.90
1301;DHT22;59099;48.806;9.160;2022-07-17T12:39:40;41.80;33.30
1301;DHT22;59099;48.806;9.160;2022-07-17T12:42:05;41.60;32.50
1301;DHT22;59099;48.806;9.160;2022-07-17T12:44:36;41.50;38.00
1301;DHT22;59099;48.806;9.160;2022-07-17T12:47:02;41.30;32.30
1301;DHT22;59099;48.806;9.160;2022-07-17T12:49:28;41.10;37.00
1301;DHT22;59099;48.806;9.160;2022-07-17T12:51:56;40.30;31.50
1301;DHT22;59099;48.806;9.160;2022-07-17T12:54:22;40.20;34.30
1301;DHT22;59099;48.806;9.160;2022-07-17T12:56:47;40.60;39.20
1301;DHT22;59099;48.806;9.160;2022-07-17T12:59:14;41.20;32.10
1301;DHT22;59099;48.806;9.160;2022-07-17T13:01:39;42.20;32.10
1301;DHT22;59099;48.806;9.160;2022-07-17T13:04:05;43.20;31.80
1301;DHT22;59099;48.806;9.160;2022-07-17T13:06:31;44.10;33.10
1301;DHT22;59099;48.806;9.160;2022-07-17T13:09:01;45.20;31.30
1301;DHT22;59099;48.806;9.160;2022-07-17T13:11:27;46.10;28.50
1301;DHT22;59099;48.806;9.160;2022-07-17T13:13:53;45.10;28.30
1301;DHT22;59099;48.806;9.160;2022-07-17T13:16:18;45.90;30.20
1301;DHT22;59099;48.806;9.160;2022-07-17T13:18:45;46.90;34.50
1301;DHT22;59099;48.806;9.160;2022-07-17T13:21:11;46.20;29.00
1301;DHT22;59099;48.806;9.160;2022-07-17T13:23:37;46.80;33.40
1301;DHT22;59099;48.806;9.160;2022-07-17T13:26:03;46.80;28.50
1301;DHT22;59099;48.806;9.160;2022-07-17T13:28:30;47.00;31.70
1301;DHT22;59099;48.806;9.160;2022-07-17T13:30:56;46.70;29.00
1301;DHT22;59099;48.806;9.160;2022-07-17T13:33:23;46.50;30.10
1301;DHT22;59099;48.806;9.160;2022-07-17T13:35:48;46.10;28.60
1301;DHT22;59099;48.806;9.160;2022-07-17T13:38:14;46.50;30.00
1301;DHT22;59099;48.806;9.160;2022-07-17T13:40:40;46.70;28.80
1301;DHT22;59099;48.806;9.160;2022-07-17T13:43:07;47.30;29.10
1301;DHT22;59099;48.806;9.160;2022-07-17T13:45:33;47.90;28.50
1301;DHT22;59099;48.806;9.160;2022-07-17T13:47:59;48.40;32.70
1301;DHT22;59099;48.806;9.160;2022-07-17T13:50:26;48.60;29.70
1301;DHT22;59099;48.806;9.160;2022-07-17T13:52:53;48.50;27.80
1301;DHT22;59099;48.806;9.160;2022-07-17T13:55:18;48.50;27.40
1301;DHT22;59099;48.806;9.160;2022-07-17T13:57:44;48.40;27.90
1301;DHT22;59099;48.806;9.160;2022-07-17T14:00:11;48.40;27.00
1301;DHT22;59099;48.806;9.160;2022-07-17T14:02:38;48.40;30.40
1301;DHT22;59099;48.806;9.160;2022-07-17T14:05:06;48.60;28.90
1301;DHT22;59099;48.806;9.160;2022-07-17T14:07:33;48.60;27.00
1301;DHT22;59099;48.806;9.160;2022-07-17T14:09:59;48.90;31.30
1301;DHT22;59099;48.806;9.160;2022-07-17T14:12:25;49.10;26.70
1301;DHT22;59099;48.806;9.160;2022-07-17T14:14:53;48.90;26.80
1301;DHT22;59099;48.806;9.160;2022-07-17T14:17:19;48.40;25.30
1301;DHT22;59099;48.806;9.160;2022-07-17T14:19:47;47.50;26.20
1301;DHT22;59099;48.806;9.160;2022-07-17T14:22:13;47.10;26.00
1301;DHT22;59099;48.806;9.160;2022-07-17T14:24:38;46.80;29.80
1301;DHT22;59099;48.806;9.160;2022-07-17T14:27:04;46.70;27.20
1301;DHT22;59099;48.806;9.160;2022-07-17T14:29:30;46.60;27.10
1301;DHT22;59099;48.806;9.160;2022-07-17T14:31:56;46.50;27.10
1301;DHT22;59099;48.806;9.160;2022-07-17T14:34:21;46.10;27.30
1301;DHT22;59099;48.806;9.160;2022-07-17T14:36:48;45.90;26.70
1301;DHT22;59099;48.806;9.160;2022-07-17T14:39:15;45.60;30.80
1301;DHT22;59099;48.806;9.160;2022-07-17T14:41:41;45.00;34.20
1301;DHT22;59099;48.806;9.160;2022-07-17T14:44:11;44.70;27.60
1301;DHT22;59099;48.806;9.160;2022-07-17T14:46:39;44.60;27.20
1301;DHT22;59099;48.806;9.160;2022-07-17T14:49:05;44.50;28.20
1301;DHT22;59099;48.806;9.160;2022-07-17T14:51:31;44.80;29.70
1301;DHT22;59099;48.806;9.160;2022-07-17T14:53:57;45.30;28.20
1301;DHT22;59099;48.806;9.160;2022-07-17T14:56:22;46.10;27.50
1301;DHT22;59099;48.806;9.160;2022-07-17T14:58:48;46.90;28.00
1301;DHT22;59099;48.806;9.160;2022-07-17T15:01:14;47.00;27.20
1301;DHT22;59099;48.806;9.160;2022-07-17T15:03:40;46.90;29.00
1301;DHT22;59099;48.806;9.160;2022-07-17T15:06:05;47.10;28.90
1301;DHT22;59099;48.806;9.160;2022-07-17T15:08:31;46.80;28.60
1301;DHT22;59099;48.806;9.160;2022-07-17T15:10:58;46.40;29.00
1301;DHT22;59099;48.806;9.160;2022-07-17T15:13:23;46.20;30.00
1301;DHT22;59099;48.806;9.160;2022-07-17T15:15:49;46.10;28.10
1301;DHT22;59099;48.806;9.160;2022-07-17T15:18:15;45.70;28.10
1301;DHT22;59099;48.806;9.160;2022-07-17T15:20:41;45.40;28.70
1301;DHT22;59099;48.806;9.160;2022-07-17T15:23:07;45.20;28.50
1301;DHT22;59099;48.806;9.160;2022-07-17T15:25:32;44.90;28.90
1301;DHT22;59099;48.806;9.160;2022-07-17T15:27:58;44.70;31.90
1301;DHT22;59099;48.806;9.160;2022-07-17T15:30:24;44.70;30.90
1301;DHT22;59099;48.806;9.160;2022-07-17T15:32:50;44.40;29.10
1301;DHT22;59099;48.806;9.160;2022-07-17T15:35:16;44.30;32.00
1301;DHT22;59099;48.806;9.160;2022-07-17T15:37:42;44.60;28.60
1301;DHT22;59099;48.806;9.160;2022-07-17T15:40:08;45.20;28.50
1301;DHT22;59099;48.806;9.160;2022-07-17T15:42:33;45.80;28.90
1301;DHT22;59099;48.806;9.160;2022-07-17T15:44:59;46.00;29.20
1301;DHT22;59099;48.806;9.160;2022-07-17T15:47:26;46.10;28.60
1301;DHT22;59099;48.806;9.160;2022-07-17T15:49:51;46.20;29.60
1301;DHT22;59099;48.806;9.160;2022-07-17T15:52:17;46.40;28.70
1301;DHT22;59099;48.806;9.160;2022-07-17T15:54:43;46.40;27.60
1301;DHT22;59099;48.806;9.160;2022-07-17T15:57:08;45.90;28.40
1301;DHT22;59099;48.806;9.160;2022-07-17T15:59:34;45.60;28.60
1301;DHT22;59099;48.806;9.160;2022-07-17T16:02:00;45.20;28.50
1301;DHT22;59099;48.806;9.160;2022-07-17T16:04:26;45.40;27.80
1301;DHT22;59099;48.806;9.160;2022-07-17T16:06:52;45.50;29.10