sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21661;SDS011;10992;48.170;8.596;2023-09-07T00:00:51;7.65;;;6.40;;
21661;SDS011;10992;48.170;8.596;2023-09-07T00:03:18;9.55;;;6.35;;
21661;SDS011;10992;48.170;8.596;2023-09-07T00:05:45;6.57;;;5.93;;
21661;SDS011;10992;48.170;8.596;2023-09-07T00:08:12;8.45;;;6.07;;
21661;SDS011;10992;48.170;8.596;2023-09-07T00:10:38;7.53;;;6.28;;
21661;SDS011;10992;48.170;8.596;2023-09-07T00:13:05;9.30;;;6.38;;
21661;SDS011;10992;48.170;8.596;2023-09-07T00:15:36;7.95;;;6.63;;
21661;SDS011;10992;48.170;8.596;2023-09-07T00:18:04;7.03;;;6.25;;
21661;SDS011;10992;48.170;8.596;2023-09-07T00:20:32;8.18;;;6.93;;
21661;SDS011;10992;48.170;8.596;2023-09-07T00:22:59;9.25;;;7.18;;
21661;SDS011;10992;48.170;8.596;2023-09-07T00:25:27;8.20;;;6.43;;
21661;SDS011;10992;48.170;8.596;2023-09-07T00:27:54;9.50;;;7.35;;
21661;SDS011;10992;48.170;8.596;2023-09-07T00:30:21;9.00;;;7.25;;
21661;SDS011;10992;48.170;8.596;2023-09-07T00:32:48;11.82;;;7.10;;
21661;SDS011;10992;48.170;8.596;2023-09-07T00:35:15;7.82;;;6.57;;
21661;SDS011;10992;48.170;8.596;2023-09-07T00:37:42;8.57;;;7.03;;
21661;SDS011;10992;48.170;8.596;2023-09-07T00:40:09;12.07;;;7.20;;
21661;SDS011;10992;48.170;8.596;2023-09-07T00:42:36;10.30;;;7.70;;
21661;SDS011;10992;48.170;8.596;2023-09-07T00:45:04;8.02;;;6.47;;
21661;SDS011;10992;48.170;8.596;2023-09-07T00:47:31;8.13;;;7.13;;
21661;SDS011;10992;48.170;8.596;2023-09-07T00:50:02;8.90;;;7.35;;
21661;SDS011;10992;48.170;8.596;2023-09-07T00:52:33;6.95;;;6.22;;
21661;SDS011;10992;48.170;8.596;2023-09-07T00:55:04;8.05;;;6.78;;
21661;SDS011;10992;48.170;8.596;2023-09-07T00:57:31;9.43;;;7.03;;
21661;SDS011;10992;48.170;8.596;2023-09-07T00:59:59;6.95;;;6.20;;
21661;SDS011;10992;48.170;8.596;2023-09-07T01:02:27;8.90;;;6.93;;
21661;SDS011;10992;48.170;8.596;2023-09-07T01:04:56;8.38;;;6.85;;
21661;SDS011;10992;48.170;8.596;2023-09-07T01:07:24;9.18;;;8.27;;
21661;SDS011;10992;48.170;8.596;2023-09-07T01:09:57;9.05;;;7.13;;
21661;SDS011;10992;48.170;8.596;2023-09-07T01:12:26;8.40;;;6.72;;
21661;SDS011;10992;48.170;8.596;2023-09-07T01:14:53;9.27;;;7.72;;
21661;SDS011;10992;48.170;8.596;2023-09-07T01:17:20;7.97;;;6.88;;
21661;SDS011;10992;48.170;8.596;2023-09-07T01:19:49;9.45;;;7.35;;
21661;SDS011;10992;48.170;8.596;2023-09-07T01:22:20;8.23;;;7.03;;
21661;SDS011;10992;48.170;8.596;2023-09-07T01:24:51;8.98;;;8.05;;
21661;SDS011;10992;48.170;8.596;2023-09-07T01:27:19;8.65;;;7.72;;
21661;SDS011;10992;48.170;8.596;2023-09-07T01:29:46;8.60;;;7.50;;
21661;SDS011;10992;48.170;8.596;2023-09-07T01:32:13;7.80;;;7.00;;
21661;SDS011;10992;48.170;8.596;2023-09-07T01:34:40;9.05;;;6.93;;
21661;SDS011;10992;48.170;8.596;2023-09-07T01:37:07;8.07;;;7.28;;
21661;SDS011;10992;48.170;8.596;2023-09-07T01:39:35;10.68;;;7.55;;
21661;SDS011;10992;48.170;8.596;2023-09-07T01:42:02;9.48;;;7.55;;
21661;SDS011;10992;48.170;8.596;2023-09-07T01:44:29;8.43;;;7.20;;
21661;SDS011;10992;48.170;8.596;2023-09-07T01:46:56;8.68;;;7.78;;
21661;SDS011;10992;48.170;8.596;2023-09-07T01:49:24;7.85;;;6.93;;
21661;SDS011;10992;48.170;8.596;2023-09-07T01:51:51;7.65;;;6.85;;
21661;SDS011;10992;48.170;8.596;2023-09-07T01:54:20;8.15;;;6.40;;
21661;SDS011;10992;48.170;8.596;2023-09-07T01:56:48;9.60;;;7.40;;
21661;SDS011;10992;48.170;8.596;2023-09-07T01:59:15;7.90;;;6.90;;
21661;SDS011;10992;48.170;8.596;2023-09-07T02:01:42;8.70;;;7.57;;
21661;SDS011;10992;48.170;8.596;2023-09-07T02:04:09;10.85;;;8.38;;
21661;SDS011;10992;48.170;8.596;2023-09-07T02:06:36;9.88;;;8.30;;
21661;SDS011;10992;48.170;8.596;2023-09-07T02:09:02;10.95;;;7.78;;
21661;SDS011;10992;48.170;8.596;2023-09-07T02:11:30;9.35;;;7.47;;
21661;SDS011;10992;48.170;8.596;2023-09-07T02:13:57;10.23;;;8.73;;
21661;SDS011;10992;48.170;8.596;2023-09-07T02:16:24;11.07;;;8.77;;
21661;SDS011;10992;48.170;8.596;2023-09-07T02:18:59;11.10;;;9.00;;
21661;SDS011;10992;48.170;8.596;2023-09-07T02:21:27;8.85;;;7.93;;
21661;SDS011;10992;48.170;8.596;2023-09-07T02:23:54;9.52;;;8.15;;
21661;SDS011;10992;48.170;8.596;2023-09-07T02:26:21;8.45;;;7.63;;
21661;SDS011;10992;48.170;8.596;2023-09-07T02:28:48;9.73;;;8.50;;
21661;SDS011;10992;48.170;8.596;2023-09-07T02:31:15;9.10;;;8.20;;
21661;SDS011;10992;48.170;8.596;2023-09-07T02:33:42;10.82;;;8.68;;
21661;SDS011;10992;48.170;8.596;2023-09-07T02:36:09;9.93;;;8.57;;
21661;SDS011;10992;48.170;8.596;2023-09-07T02:38:36;9.65;;;8.40;;
21661;SDS011;10992;48.170;8.596;2023-09-07T02:41:03;9.98;;;8.63;;
21661;SDS011;10992;48.170;8.596;2023-09-07T02:43:31;11.63;;;9.98;;
21661;SDS011;10992;48.170;8.596;2023-09-07T02:45:59;12.55;;;9.32;;
21661;SDS011;10992;48.170;8.596;2023-09-07T02:48:26;12.15;;;9.38;;
21661;SDS011;10992;48.170;8.596;2023-09-07T02:50:53;11.77;;;9.00;;
21661;SDS011;10992;48.170;8.596;2023-09-07T02:53:22;9.75;;;8.75;;
21661;SDS011;10992;48.170;8.596;2023-09-07T02:55:49;10.25;;;9.25;;
21661;SDS011;10992;48.170;8.596;2023-09-07T02:58:16;10.05;;;9.05;;
21661;SDS011;10992;48.170;8.596;2023-09-07T03:00:44;10.38;;;9.18;;
21661;SDS011;10992;48.170;8.596;2023-09-07T03:03:15;10.50;;;9.18;;
21661;SDS011;10992;48.170;8.596;2023-09-07T03:05:43;9.05;;;8.00;;
21661;SDS011;10992;48.170;8.596;2023-09-07T03:08:12;10.32;;;8.98;;
21661;SDS011;10992;48.170;8.596;2023-09-07T03:10:40;10.02;;;9.02;;
21661;SDS011;10992;48.170;8.596;2023-09-07T03:13:07;10.10;;;9.10;;
21661;SDS011;10992;48.170;8.596;2023-09-07T03:15:35;10.45;;;8.70;;
21661;SDS011;10992;48.170;8.596;2023-09-07T03:18:06;10.18;;;8.82;;
21661;SDS011;10992;48.170;8.596;2023-09-07T03:20:34;11.10;;;9.30;;
21661;SDS011;10992;48.170;8.596;2023-09-07T03:23:02;13.73;;;8.52;;
21661;SDS011;10992;48.170;8.596;2023-09-07T03:25:30;10.90;;;9.30;;
21661;SDS011;10992;48.170;8.596;2023-09-07T03:27:57;11.23;;;8.43;;
21661;SDS011;10992;48.170;8.596;2023-09-07T03:30:24;11.10;;;9.32;;
21661;SDS011;10992;48.170;8.596;2023-09-07T03:32:52;12.95;;;9.95;;
21661;SDS011;10992;48.170;8.596;2023-09-07T03:35:21;11.38;;;9.25;;
21661;SDS011;10992;48.170;8.596;2023-09-07T03:37:47;11.05;;;9.75;;
21661;SDS011;10992;48.170;8.596;2023-09-07T03:40:14;12.32;;;9.60;;
21661;SDS011;10992;48.170;8.596;2023-09-07T03:42:41;11.00;;;9.90;;
21661;SDS011;10992;48.170;8.596;2023-09-07T03:45:11;12.70;;;9.88;;
21661;SDS011;10992;48.170;8.596;2023-09-07T03:47:38;11.57;;;10.38;;
21661;SDS011;10992;48.170;8.596;2023-09-07T03:50:06;11.63;;;10.20;;
21661;SDS011;10992;48.170;8.596;2023-09-07T03:52:33;14.00;;;10.48;;
21661;SDS011;10992;48.170;8.596;2023-09-07T03:55:02;13.73;;;10.27;;
21661;SDS011;10992;48.170;8.596;2023-09-07T03:57:29;10.88;;;9.77;;
21661;SDS011;10992;48.170;8.596;2023-09-07T03:59:57;11.38;;;10.07;;
21661;SDS011;10992;48.170;8.596;2023-09-07T04:02:25;10.85;;;9.57;;
21661;SDS011;10992;48.170;8.596;2023-09-07T04:04:52;12.60;;;9.05;;
21661;SDS011;10992;48.170;8.596;2023-09-07T04:07:21;10.57;;;8.68;;
21661;SDS011;10992;48.170;8.596;2023-09-07T04:09:49;10.15;;;9.15;;
21661;SDS011;10992;48.170;8.596;2023-09-07T04:12:16;12.13;;;9.68;;
21661;SDS011;10992;48.170;8.596;2023-09-07T04:14:43;10.77;;;9.65;;
21661;SDS011;10992;48.170;8.596;2023-09-07T04:17:11;12.30;;;9.60;;
21661;SDS011;10992;48.170;8.596;2023-09-07T04:19:39;13.23;;;10.38;;
21661;SDS011;10992;48.170;8.596;2023-09-07T04:22:05;11.35;;;9.88;;
21661;SDS011;10992;48.170;8.596;2023-09-07T04:24:32;12.00;;;10.77;;
21661;SDS011;10992;48.170;8.596;2023-09-07T04:27:01;11.27;;;10.07;;
21661;SDS011;10992;48.170;8.596;2023-09-07T04:29:30;13.75;;;10.95;;
21661;SDS011;10992;48.170;8.596;2023-09-07T04:31:57;12.55;;;10.50;;
21661;SDS011;10992;48.170;8.596;2023-09-07T04:34:24;13.80;;;11.35;;
21661;SDS011;10992;48.170;8.596;2023-09-07T04:36:53;15.05;;;10.88;;
21661;SDS011;10992;48.170;8.596;2023-09-07T04:39:20;13.85;;;10.23;;
21661;SDS011;10992;48.170;8.596;2023-09-07T04:41:47;10.77;;;9.68;;
21661;SDS011;10992;48.170;8.596;2023-09-07T04:44:14;10.93;;;9.73;;
21661;SDS011;10992;48.170;8.596;2023-09-07T04:46:41;10.32;;;9.02;;
21661;SDS011;10992;48.170;8.596;2023-09-07T04:49:10;12.15;;;9.98;;
21661;SDS011;10992;48.170;8.596;2023-09-07T04:51:37;12.00;;;10.73;;
21661;SDS011;10992;48.170;8.596;2023-09-07T04:54:03;14.90;;;11.63;;
21661;SDS011;10992;48.170;8.596;2023-09-07T04:56:30;12.55;;;10.80;;
21661;SDS011;10992;48.170;8.596;2023-09-07T04:58:57;12.93;;;10.75;;
21661;SDS011;10992;48.170;8.596;2023-09-07T05:01:25;12.52;;;10.25;;
21661;SDS011;10992;48.170;8.596;2023-09-07T05:03:53;12.38;;;9.40;;
21661;SDS011;10992;48.170;8.596;2023-09-07T05:06:21;13.23;;;10.25;;
21661;SDS011;10992;48.170;8.596;2023-09-07T05:08:50;10.93;;;9.75;;
21661;SDS011;10992;48.170;8.596;2023-09-07T05:11:17;10.93;;;9.65;;
21661;SDS011;10992;48.170;8.596;2023-09-07T05:13:44;11.98;;;9.00;;
21661;SDS011;10992;48.170;8.596;2023-09-07T05:16:11;11.93;;;9.40;;
21661;SDS011;10992;48.170;8.596;2023-09-07T05:18:40;13.45;;;9.07;;
21661;SDS011;10992;48.170;8.596;2023-09-07T05:21:12;9.18;;;7.88;;
21661;SDS011;10992;48.170;8.596;2023-09-07T05:23:42;8.75;;;7.15;;
21661;SDS011;10992;48.170;8.596;2023-09-07T05:26:09;11.65;;;7.38;;
21661;SDS011;10992;48.170;8.596;2023-09-07T05:28:39;7.50;;;6.70;;
21661;SDS011;10992;48.170;8.596;2023-09-07T05:31:08;10.77;;;6.22;;
21661;SDS011;10992;48.170;8.596;2023-09-07T05:33:36;7.25;;;5.75;;
21661;SDS011;10992;48.170;8.596;2023-09-07T05:36:03;6.05;;;5.45;;
21661;SDS011;10992;48.170;8.596;2023-09-07T05:38:30;6.00;;;5.38;;
21661;SDS011;10992;48.170;8.596;2023-09-07T05:40:59;8.38;;;6.05;;
21661;SDS011;10992;48.170;8.596;2023-09-07T05:43:27;7.15;;;5.25;;
21661;SDS011;10992;48.170;8.596;2023-09-07T05:45:54;9.43;;;5.28;;
21661;SDS011;10992;48.170;8.596;2023-09-07T05:48:21;12.93;;;6.22;;
21661;SDS011;10992;48.170;8.596;2023-09-07T05:50:48;11.80;;;6.13;;
21661;SDS011;10992;48.170;8.596;2023-09-07T05:53:15;15.80;;;5.43;;
21661;SDS011;10992;48.170;8.596;2023-09-07T05:55:44;10.65;;;6.38;;
21661;SDS011;10992;48.170;8.596;2023-09-07T05:58:12;11.20;;;5.55;;
21661;SDS011;10992;48.170;8.596;2023-09-07T06:00:42;11.10;;;5.25;;
21661;SDS011;10992;48.170;8.596;2023-09-07T06:03:10;7.53;;;5.07;;
21661;SDS011;10992;48.170;8.596;2023-09-07T06:05:38;8.13;;;5.70;;
21661;SDS011;10992;48.170;8.596;2023-09-07T06:08:08;9.02;;;5.60;;
21661;SDS011;10992;48.170;8.596;2023-09-07T06:10:35;6.30;;;5.22;;
21661;SDS011;10992;48.170;8.596;2023-09-07T06:13:04;6.85;;;5.00;;
21661;SDS011;10992;48.170;8.596;2023-09-07T06:15:31;5.82;;;4.93;;
21661;SDS011;10992;48.170;8.596;2023-09-07T06:17:58;6.93;;;5.07;;
21661;SDS011;10992;48.170;8.596;2023-09-07T06:20:26;8.38;;;4.97;;
21661;SDS011;10992;48.170;8.596;2023-09-07T06:22:55;5.65;;;4.72;;
21661;SDS011;10992;48.170;8.596;2023-09-07T06:25:22;10.60;;;4.65;;
21661;SDS011;10992;48.170;8.596;2023-09-07T06:27:50;7.10;;;4.93;;
21661;SDS011;10992;48.170;8.596;2023-09-07T06:30:17;5.10;;;4.28;;
21661;SDS011;10992;48.170;8.596;2023-09-07T06:32:45;5.35;;;4.75;;
21661;SDS011;10992;48.170;8.596;2023-09-07T06:35:12;7.05;;;4.40;;
21661;SDS011;10992;48.170;8.596;2023-09-07T06:37:39;7.57;;;4.30;;
21661;SDS011;10992;48.170;8.596;2023-09-07T06:40:10;6.35;;;4.20;;
21661;SDS011;10992;48.170;8.596;2023-09-07T06:42:38;5.95;;;4.47;;
21661;SDS011;10992;48.170;8.596;2023-09-07T06:45:10;4.95;;;3.92;;
21661;SDS011;10992;48.170;8.596;2023-09-07T06:47:38;5.85;;;3.80;;
21661;SDS011;10992;48.170;8.596;2023-09-07T06:50:07;8.55;;;4.30;;
21661;SDS011;10992;48.170;8.596;2023-09-07T06:52:34;5.15;;;4.18;;
21661;SDS011;10992;48.170;8.596;2023-09-07T06:55:01;6.38;;;4.63;;
21661;SDS011;10992;48.170;8.596;2023-09-07T06:57:28;5.82;;;4.40;;
21661;SDS011;10992;48.170;8.596;2023-09-07T06:59:56;6.65;;;4.35;;
21661;SDS011;10992;48.170;8.596;2023-09-07T07:02:23;4.97;;;3.92;;
21661;SDS011;10992;48.170;8.596;2023-09-07T07:04:50;7.63;;;4.50;;
21661;SDS011;10992;48.170;8.596;2023-09-07T07:07:18;4.63;;;4.05;;
21661;SDS011;10992;48.170;8.596;2023-09-07T07:09:45;5.05;;;4.30;;
21661;SDS011;10992;48.170;8.596;2023-09-07T07:12:12;5.80;;;3.80;;
21661;SDS011;10992;48.170;8.596;2023-09-07T07:14:40;4.38;;;3.58;;
21661;SDS011;10992;48.170;8.596;2023-09-07T07:17:07;3.72;;;2.95;;
21661;SDS011;10992;48.170;8.596;2023-09-07T07:19:35;2.95;;;2.70;;
21661;SDS011;10992;48.170;8.596;2023-09-07T07:22:03;6.65;;;4.25;;
21661;SDS011;10992;48.170;8.596;2023-09-07T07:24:32;6.50;;;3.47;;
21661;SDS011;10992;48.170;8.596;2023-09-07T07:26:59;5.30;;;4.20;;
21661;SDS011;10992;48.170;8.596;2023-09-07T07:29:29;5.88;;;4.68;;
21661;SDS011;10992;48.170;8.596;2023-09-07T07:32:00;5.13;;;4.38;;
21661;SDS011;10992;48.170;8.596;2023-09-07T07:34:27;8.35;;;4.68;;
21661;SDS011;10992;48.170;8.596;2023-09-07T07:36:55;4.80;;;3.92;;
21661;SDS011;10992;48.170;8.596;2023-09-07T07:39:22;5.40;;;4.38;;
21661;SDS011;10992;48.170;8.596;2023-09-07T07:41:50;5.70;;;3.78;;
21661;SDS011;10992;48.170;8.596;2023-09-07T07:44:17;5.75;;;4.45;;
21661;SDS011;10992;48.170;8.596;2023-09-07T07:46:45;4.15;;;3.75;;
21661;SDS011;10992;48.170;8.596;2023-09-07T07:49:13;5.15;;;4.30;;
21661;SDS011;10992;48.170;8.596;2023-09-07T07:51:41;6.35;;;4.03;;
21661;SDS011;10992;48.170;8.596;2023-09-07T07:54:09;5.10;;;4.38;;
21661;SDS011;10992;48.170;8.596;2023-09-07T07:56:38;5.97;;;4.35;;
21661;SDS011;10992;48.170;8.596;2023-09-07T07:59:06;5.35;;;3.47;;
21661;SDS011;10992;48.170;8.596;2023-09-07T08:01:34;4.22;;;3.53;;
21661;SDS011;10992;48.170;8.596;2023-09-07T08:04:03;5.88;;;4.00;;
21661;SDS011;10992;48.170;8.596;2023-09-07T08:06:32;4.78;;;3.75;;
21661;SDS011;10992;48.170;8.596;2023-09-07T08:08:59;5.03;;;3.67;;
21661;SDS011;10992;48.170;8.596;2023-09-07T08:11:26;6.28;;;4.50;;
21661;SDS011;10992;48.170;8.596;2023-09-07T08:13:53;5.40;;;3.85;;
21661;SDS011;10992;48.170;8.596;2023-09-07T08:16:20;8.23;;;4.40;;
21661;SDS011;10992;48.170;8.596;2023-09-07T08:18:49;5.20;;;3.95;;
21661;SDS011;10992;48.170;8.596;2023-09-07T08:21:22;4.85;;;4.22;;
21661;SDS011;10992;48.170;8.596;2023-09-07T08:24:27;5.05;;;4.30;;
21661;SDS011;10992;48.170;8.596;2023-09-07T08:26:54;6.55;;;3.78;;
21661;SDS011;10992;48.170;8.596;2023-09-07T08:29:26;4.90;;;3.55;;
21661;SDS011;10992;48.170;8.596;2023-09-07T08:31:53;4.57;;;3.28;;
21661;SDS011;10992;48.170;8.596;2023-09-07T08:34:24;5.65;;;3.85;;
21661;SDS011;10992;48.170;8.596;2023-09-07T08:36:52;8.45;;;4.10;;
21661;SDS011;10992;48.170;8.596;2023-09-07T08:39:20;4.70;;;3.83;;
21661;SDS011;10992;48.170;8.596;2023-09-07T08:41:47;4.90;;;3.25;;
21661;SDS011;10992;48.170;8.596;2023-09-07T08:44:26;6.18;;;3.92;;
21661;SDS011;10992;48.170;8.596;2023-09-07T08:46:55;4.57;;;3.63;;
21661;SDS011;10992;48.170;8.596;2023-09-07T08:49:23;3.60;;;3.15;;
21661;SDS011;10992;48.170;8.596;2023-09-07T08:51:50;4.72;;;3.58;;
21661;SDS011;10992;48.170;8.596;2023-09-07T08:54:18;3.50;;;3.20;;
21661;SDS011;10992;48.170;8.596;2023-09-07T08:56:46;5.85;;;3.90;;
21661;SDS011;10992;48.170;8.596;2023-09-07T08:59:13;4.47;;;3.97;;
21661;SDS011;10992;48.170;8.596;2023-09-07T09:01:40;5.00;;;4.20;;
21661;SDS011;10992;48.170;8.596;2023-09-07T09:04:07;4.72;;;3.70;;
21661;SDS011;10992;48.170;8.596;2023-09-07T09:06:35;4.50;;;3.60;;
21661;SDS011;10992;48.170;8.596;2023-09-07T09:09:02;5.32;;;4.00;;
21661;SDS011;10992;48.170;8.596;2023-09-07T09:11:31;6.03;;;3.97;;
21661;SDS011;10992;48.170;8.596;2023-09-07T09:13:58;6.22;;;4.15;;
21661;SDS011;10992;48.170;8.596;2023-09-07T09:16:25;7.63;;;3.53;;
21661;SDS011;10992;48.170;8.596;2023-09-07T09:18:53;5.30;;;4.32;;
21661;SDS011;10992;48.170;8.596;2023-09-07T09:21:22;4.03;;;3.33;;
21661;SDS011;10992;48.170;8.596;2023-09-07T09:23:51;5.40;;;4.00;;
21661;SDS011;10992;48.170;8.596;2023-09-07T09:26:19;5.57;;;3.90;;
21661;SDS011;10992;48.170;8.596;2023-09-07T09:28:47;5.45;;;3.53;;
21661;SDS011;10992;48.170;8.596;2023-09-07T09:31:14;5.47;;;3.60;;
21661;SDS011;10992;48.170;8.596;2023-09-07T09:33:42;5.63;;;3.40;;
21661;SDS011;10992;48.170;8.596;2023-09-07T09:36:13;3.65;;;3.10;;
21661;SDS011;10992;48.170;8.596;2023-09-07T09:38:46;3.72;;;3.00;;
21661;SDS011;10992;48.170;8.596;2023-09-07T09:41:17;4.53;;;2.75;;
21661;SDS011;10992;48.170;8.596;2023-09-07T09:43:48;3.42;;;2.80;;
21661;SDS011;10992;48.170;8.596;2023-09-07T09:46:16;10.52;;;4.32;;
21661;SDS011;10992;48.170;8.596;2023-09-07T09:48:44;5.03;;;3.20;;
21661;SDS011;10992;48.170;8.596;2023-09-07T09:51:11;5.88;;;3.75;;
21661;SDS011;10992;48.170;8.596;2023-09-07T09:53:41;4.72;;;3.60;;
21661;SDS011;10992;48.170;8.596;2023-09-07T09:56:08;4.28;;;3.80;;
21661;SDS011;10992;48.170;8.596;2023-09-07T09:58:36;4.25;;;3.35;;
21661;SDS011;10992;48.170;8.596;2023-09-07T10:01:04;6.25;;;3.70;;
21661;SDS011;10992;48.170;8.596;2023-09-07T10:03:34;3.70;;;3.35;;
21661;SDS011;10992;48.170;8.596;2023-09-07T10:06:23;5.68;;;4.03;;
21661;SDS011;10992;48.170;8.596;2023-09-07T10:08:58;6.93;;;3.30;;
21661;SDS011;10992;48.170;8.596;2023-09-07T10:11:31;5.00;;;3.55;;
21661;SDS011;10992;48.170;8.596;2023-09-07T10:14:05;5.38;;;3.90;;
21661;SDS011;10992;48.170;8.596;2023-09-07T10:19:29;5.82;;;4.10;;
21661;SDS011;10992;48.170;8.596;2023-09-07T10:21:56;4.65;;;3.75;;
21661;SDS011;10992;48.170;8.596;2023-09-07T10:24:24;4.90;;;3.20;;
21661;SDS011;10992;48.170;8.596;2023-09-07T10:27:01;7.22;;;3.28;;
21661;SDS011;10992;48.170;8.596;2023-09-07T10:29:42;4.63;;;3.65;;
21661;SDS011;10992;48.170;8.596;2023-09-07T10:32:21;4.03;;;3.63;;
21661;SDS011;10992;48.170;8.596;2023-09-07T10:34:48;4.07;;;2.80;;
21661;SDS011;10992;48.170;8.596;2023-09-07T10:37:16;6.05;;;3.90;;
21661;SDS011;10992;48.170;8.596;2023-09-07T10:39:44;4.68;;;3.80;;
21661;SDS011;10992;48.170;8.596;2023-09-07T10:42:24;5.07;;;3.60;;
21661;SDS011;10992;48.170;8.596;2023-09-07T10:44:52;5.03;;;3.38;;
21661;SDS011;10992;48.170;8.596;2023-09-07T10:47:21;3.67;;;3.30;;
21661;SDS011;10992;48.170;8.596;2023-09-07T10:49:48;3.65;;;2.92;;
21661;SDS011;10992;48.170;8.596;2023-09-07T10:52:15;5.28;;;3.40;;
21661;SDS011;10992;48.170;8.596;2023-09-07T10:54:42;5.30;;;2.80;;
21661;SDS011;10992;48.170;8.596;2023-09-07T10:57:10;5.55;;;3.42;;
21661;SDS011;10992;48.170;8.596;2023-09-07T10:59:46;4.07;;;3.17;;
21661;SDS011;10992;48.170;8.596;2023-09-07T11:02:14;5.82;;;2.88;;
21661;SDS011;10992;48.170;8.596;2023-09-07T11:04:43;3.53;;;3.03;;
21661;SDS011;10992;48.170;8.596;2023-09-07T11:07:10;5.97;;;3.22;;
21661;SDS011;10992;48.170;8.596;2023-09-07T11:09:41;4.07;;;2.42;;
21661;SDS011;10992;48.170;8.596;2023-09-07T11:12:12;4.93;;;3.00;;
21661;SDS011;10992;48.170;8.596;2023-09-07T11:14:40;3.55;;;2.50;;
21661;SDS011;10992;48.170;8.596;2023-09-07T11:17:07;4.30;;;3.25;;
21661;SDS011;10992;48.170;8.596;2023-09-07T11:19:35;3.95;;;2.55;;
21661;SDS011;10992;48.170;8.596;2023-09-07T11:22:02;3.90;;;2.70;;
21661;SDS011;10992;48.170;8.596;2023-09-07T11:24:31;3.55;;;2.83;;
21661;SDS011;10992;48.170;8.596;2023-09-07T11:27:01;3.60;;;2.72;;
21661;SDS011;10992;48.170;8.596;2023-09-07T11:29:31;3.78;;;3.00;;
21661;SDS011;10992;48.170;8.596;2023-09-07T11:32:09;5.40;;;2.67;;
21661;SDS011;10992;48.170;8.596;2023-09-07T11:34:48;5.15;;;3.05;;
21661;SDS011;10992;48.170;8.596;2023-09-07T11:37:17;3.83;;;2.47;;
21661;SDS011;10992;48.170;8.596;2023-09-07T11:39:45;3.95;;;2.60;;
21661;SDS011;10992;48.170;8.596;2023-09-07T11:42:13;3.05;;;2.15;;
21661;SDS011;10992;48.170;8.596;2023-09-07T11:44:40;3.85;;;2.75;;
21661;SDS011;10992;48.170;8.596;2023-09-07T11:47:07;2.97;;;2.67;;
21661;SDS011;10992;48.170;8.596;2023-09-07T11:49:34;4.85;;;2.80;;
21661;SDS011;10992;48.170;8.596;2023-09-07T11:52:00;3.75;;;2.70;;
21661;SDS011;10992;48.170;8.596;2023-09-07T11:54:28;4.25;;;3.00;;
21661;SDS011;10992;48.170;8.596;2023-09-07T11:56:54;3.42;;;2.35;;
21661;SDS011;10992;48.170;8.596;2023-09-07T11:59:21;4.22;;;2.20;;
21661;SDS011;10992;48.170;8.596;2023-09-07T12:01:48;2.75;;;2.22;;
21661;SDS011;10992;48.170;8.596;2023-09-07T12:04:15;2.35;;;2.15;;
21661;SDS011;10992;48.170;8.596;2023-09-07T12:06:42;2.83;;;2.10;;
21661;SDS011;10992;48.170;8.596;2023-09-07T12:09:09;4.85;;;2.20;;
21661;SDS011;10992;48.170;8.596;2023-09-07T12:11:36;3.80;;;2.30;;
21661;SDS011;10992;48.170;8.596;2023-09-07T12:14:03;3.00;;;2.40;;
21661;SDS011;10992;48.170;8.596;2023-09-07T12:16:31;4.93;;;2.40;;
21661;SDS011;10992;48.170;8.596;2023-09-07T12:18:59;3.33;;;2.70;;
21661;SDS011;10992;48.170;8.596;2023-09-07T12:21:26;3.50;;;2.20;;
21661;SDS011;10992;48.170;8.596;2023-09-07T12:23:52;5.43;;;2.40;;
21661;SDS011;10992;48.170;8.596;2023-09-07T12:26:19;7.43;;;2.67;;
21661;SDS011;10992;48.170;8.596;2023-09-07T12:28:47;5.13;;;2.38;;
21661;SDS011;10992;48.170;8.596;2023-09-07T12:31:14;3.50;;;2.80;;
21661;SDS011;10992;48.170;8.596;2023-09-07T12:33:42;3.58;;;2.80;;
21661;SDS011;10992;48.170;8.596;2023-09-07T12:36:09;2.90;;;2.22;;
21661;SDS011;10992;48.170;8.596;2023-09-07T12:38:38;4.43;;;2.70;;
21661;SDS011;10992;48.170;8.596;2023-09-07T12:41:05;4.60;;;2.58;;
21661;SDS011;10992;48.170;8.596;2023-09-07T12:43:32;3.47;;;2.60;;
21661;SDS011;10992;48.170;8.596;2023-09-07T12:46:00;2.95;;;2.60;;
21661;SDS011;10992;48.170;8.596;2023-09-07T12:48:28;4.10;;;2.60;;
21661;SDS011;10992;48.170;8.596;2023-09-07T12:50:55;3.45;;;2.72;;
21661;SDS011;10992;48.170;8.596;2023-09-07T12:53:22;4.00;;;2.47;;
21661;SDS011;10992;48.170;8.596;2023-09-07T12:55:55;3.75;;;2.47;;
21661;SDS011;10992;48.170;8.596;2023-09-07T12:58:22;3.03;;;2.60;;
21661;SDS011;10992;48.170;8.596;2023-09-07T13:00:50;4.35;;;3.00;;
21661;SDS011;10992;48.170;8.596;2023-09-07T13:03:19;3.15;;;2.80;;
21661;SDS011;10992;48.170;8.596;2023-09-07T13:05:47;6.35;;;2.85;;
21661;SDS011;10992;48.170;8.596;2023-09-07T13:08:14;3.55;;;2.50;;
21661;SDS011;10992;48.170;8.596;2023-09-07T13:10:41;2.92;;;2.40;;
21661;SDS011;10992;48.170;8.596;2023-09-07T13:13:09;3.05;;;2.75;;
21661;SDS011;10992;48.170;8.596;2023-09-07T13:15:35;3.40;;;2.70;;
21661;SDS011;10992;48.170;8.596;2023-09-07T13:18:03;4.80;;;2.90;;
21661;SDS011;10992;48.170;8.596;2023-09-07T13:20:30;3.33;;;2.33;;
21661;SDS011;10992;48.170;8.596;2023-09-07T13:22:57;3.70;;;2.83;;
21661;SDS011;10992;48.170;8.596;2023-09-07T13:25:24;3.00;;;2.50;;
21661;SDS011;10992;48.170;8.596;2023-09-07T13:27:52;4.75;;;2.97;;
21661;SDS011;10992;48.170;8.596;2023-09-07T13:30:19;3.03;;;2.72;;
21661;SDS011;10992;48.170;8.596;2023-09-07T13:32:46;3.78;;;2.88;;
21661;SDS011;10992;48.170;8.596;2023-09-07T13:35:14;4.18;;;2.55;;
21661;SDS011;10992;48.170;8.596;2023-09-07T13:37:41;5.13;;;3.53;;
21661;SDS011;10992;48.170;8.596;2023-09-07T13:40:08;4.55;;;3.15;;
21661;SDS011;10992;48.170;8.596;2023-09-07T13:42:35;5.22;;;3.20;;
21661;SDS011;10992;48.170;8.596;2023-09-07T13:45:02;4.22;;;3.55;;
21661;SDS011;10992;48.170;8.596;2023-09-07T13:47:29;4.88;;;3.33;;
21661;SDS011;10992;48.170;8.596;2023-09-07T13:49:56;5.45;;;3.83;;
21661;SDS011;10992;48.170;8.596;2023-09-07T13:52:23;3.90;;;3.50;;
21661;SDS011;10992;48.170;8.596;2023-09-07T13:54:51;4.38;;;3.40;;
21661;SDS011;10992;48.170;8.596;2023-09-07T13:57:18;3.70;;;3.30;;
21661;SDS011;10992;48.170;8.596;2023-09-07T13:59:46;5.78;;;3.70;;
21661;SDS011;10992;48.170;8.596;2023-09-07T14:02:13;6.28;;;3.30;;
21661;SDS011;10992;48.170;8.596;2023-09-07T14:04:40;4.43;;;3.25;;
21661;SDS011;10992;48.170;8.596;2023-09-07T14:07:07;3.90;;;3.35;;
21661;SDS011;10992;48.170;8.596;2023-09-07T14:09:34;4.72;;;3.38;;
21661;SDS011;10992;48.170;8.596;2023-09-07T14:12:01;4.20;;;3.53;;
21661;SDS011;10992;48.170;8.596;2023-09-07T14:14:29;4.15;;;3.40;;
21661;SDS011;10992;48.170;8.596;2023-09-07T14:16:56;4.35;;;3.33;;
21661;SDS011;10992;48.170;8.596;2023-09-07T14:19:24;5.65;;;3.30;;
21661;SDS011;10992;48.170;8.596;2023-09-07T14:21:57;3.72;;;2.95;;
21661;SDS011;10992;48.170;8.596;2023-09-07T14:24:24;5.70;;;3.47;;
21661;SDS011;10992;48.170;8.596;2023-09-07T14:26:51;5.30;;;3.40;;
21661;SDS011;10992;48.170;8.596;2023-09-07T14:29:18;5.25;;;3.30;;
21661;SDS011;10992;48.170;8.596;2023-09-07T14:31:45;5.18;;;3.13;;
21661;SDS011;10992;48.170;8.596;2023-09-07T14:34:12;7.90;;;3.47;;
21661;SDS011;10992;48.170;8.596;2023-09-07T14:36:39;4.85;;;3.83;;
21661;SDS011;10992;48.170;8.596;2023-09-07T14:39:07;4.35;;;3.35;;
21661;SDS011;10992;48.170;8.596;2023-09-07T14:41:38;3.22;;;2.90;;
21661;SDS011;10992;48.170;8.596;2023-09-07T14:44:06;7.88;;;3.78;;
21661;SDS011;10992;48.170;8.596;2023-09-07T14:46:33;7.82;;;3.40;;
21661;SDS011;10992;48.170;8.596;2023-09-07T14:49:00;4.47;;;3.63;;
21661;SDS011;10992;48.170;8.596;2023-09-07T14:51:27;4.50;;;3.58;;