sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72330;BME280;60660;52.076;5.110;2023-04-09T00:01:43;102702.90;;;7.92;35.24
72330;BME280;60660;52.076;5.110;2023-04-09T00:04:08;102704.25;;;7.69;35.64
72330;BME280;60660;52.076;5.110;2023-04-09T00:06:33;102702.90;;;8.79;35.14
72330;BME280;60660;52.076;5.110;2023-04-09T00:08:59;102707.53;;;8.15;35.18
72330;BME280;60660;52.076;5.110;2023-04-09T00:11:24;102701.24;;;8.45;34.85
72330;BME280;60660;52.076;5.110;2023-04-09T00:13:49;102696.40;;;9.94;33.20
72330;BME280;60660;52.076;5.110;2023-04-09T00:16:15;102696.22;;;8.33;34.51
72330;BME280;60660;52.076;5.110;2023-04-09T00:18:40;102697.08;;;7.32;36.05
72330;BME280;60660;52.076;5.110;2023-04-09T00:21:06;102689.60;;;7.02;37.27
72330;BME280;60660;52.076;5.110;2023-04-09T00:23:32;102692.91;;;6.81;37.86
72330;BME280;60660;52.076;5.110;2023-04-09T00:25:56;102691.66;;;6.70;38.12
72330;BME280;60660;52.076;5.110;2023-04-09T00:28:22;102692.46;;;5.77;40.03
72330;BME280;60660;52.076;5.110;2023-04-09T00:30:47;102688.57;;;5.00;39.99
72330;BME280;60660;52.076;5.110;2023-04-09T00:33:13;102682.75;;;6.53;39.24
72330;BME280;60660;52.076;5.110;2023-04-09T00:35:38;102681.80;;;5.78;40.08
72330;BME280;60660;52.076;5.110;2023-04-09T00:38:04;102681.10;;;5.97;40.37
72330;BME280;60660;52.076;5.110;2023-04-09T00:40:30;102680.30;;;4.78;41.82
72330;BME280;60660;52.076;5.110;2023-04-09T00:42:54;102679.44;;;4.37;42.49
72330;BME280;60660;52.076;5.110;2023-04-09T00:45:20;102678.68;;;5.88;41.07
72330;BME280;60660;52.076;5.110;2023-04-09T00:47:46;102678.03;;;5.69;39.95
72330;BME280;60660;52.076;5.110;2023-04-09T00:50:11;102675.11;;;6.80;38.67
72330;BME280;60660;52.076;5.110;2023-04-09T00:52:37;102672.89;;;6.94;38.27
72330;BME280;60660;52.076;5.110;2023-04-09T00:55:03;102675.09;;;7.55;36.97
72330;BME280;60660;52.076;5.110;2023-04-09T00:57:28;102670.21;;;8.53;35.84
72330;BME280;60660;52.076;5.110;2023-04-09T00:59:53;102670.02;;;7.99;35.77
72330;BME280;60660;52.076;5.110;2023-04-09T01:02:19;102669.33;;;7.50;36.79
72330;BME280;60660;52.076;5.110;2023-04-09T01:04:44;102667.46;;;5.59;38.33
72330;BME280;60660;52.076;5.110;2023-04-09T01:07:17;102661.50;;;5.40;40.60
72330;BME280;60660;52.076;5.110;2023-04-09T01:09:40;102661.74;;;5.04;41.90
72330;BME280;60660;52.076;5.110;2023-04-09T01:12:08;102660.30;;;5.02;42.61
72330;BME280;60660;52.076;5.110;2023-04-09T01:14:31;102659.33;;;5.49;42.14
72330;BME280;60660;52.076;5.110;2023-04-09T01:16:56;102658.68;;;5.85;40.81
72330;BME280;60660;52.076;5.110;2023-04-09T01:19:25;102656.89;;;3.99;44.39
72330;BME280;60660;52.076;5.110;2023-04-09T01:21:43;102658.91;;;3.19;46.38
72330;BME280;60660;52.076;5.110;2023-04-09T01:24:18;102654.33;;;4.91;43.35
72330;BME280;60660;52.076;5.110;2023-04-09T01:26:43;102651.54;;;5.20;42.65
72330;BME280;60660;52.076;5.110;2023-04-09T01:28:59;102654.68;;;4.72;43.17
72330;BME280;60660;52.076;5.110;2023-04-09T01:31:28;102655.32;;;5.76;41.51
72330;BME280;60660;52.076;5.110;2023-04-09T01:33:50;102657.01;;;5.10;42.87
72330;BME280;60660;52.076;5.110;2023-04-09T01:36:16;102656.69;;;4.64;43.44
72330;BME280;60660;52.076;5.110;2023-04-09T01:38:42;102654.06;;;5.74;40.54
72330;BME280;60660;52.076;5.110;2023-04-09T01:41:09;102659.81;;;5.41;41.09
72330;BME280;60660;52.076;5.110;2023-04-09T01:43:32;102654.69;;;7.41;38.67
72330;BME280;60660;52.076;5.110;2023-04-09T01:45:58;102656.31;;;7.61;37.62
72330;BME280;60660;52.076;5.110;2023-04-09T01:48:23;102657.46;;;8.64;35.30
72330;BME280;60660;52.076;5.110;2023-04-09T01:50:49;102655.53;;;8.26;34.63
72330;BME280;60660;52.076;5.110;2023-04-09T01:53:14;102658.58;;;8.94;33.91
72330;BME280;60660;52.076;5.110;2023-04-09T01:55:39;102663.81;;;6.81;35.56
72330;BME280;60660;52.076;5.110;2023-04-09T01:58:04;102660.23;;;7.29;36.27
72330;BME280;60660;52.076;5.110;2023-04-09T02:00:35;102655.82;;;7.10;37.35
72330;BME280;60660;52.076;5.110;2023-04-09T02:03:00;102652.55;;;6.52;37.72
72330;BME280;60660;52.076;5.110;2023-04-09T02:05:23;102658.43;;;6.58;39.01
72330;BME280;60660;52.076;5.110;2023-04-09T02:07:50;102659.65;;;7.40;37.22
72330;BME280;60660;52.076;5.110;2023-04-09T02:10:12;102656.75;;;9.32;34.88
72330;BME280;60660;52.076;5.110;2023-04-09T02:12:39;102660.13;;;7.87;35.25
72330;BME280;60660;52.076;5.110;2023-04-09T02:15:05;102658.62;;;7.44;36.34
72330;BME280;60660;52.076;5.110;2023-04-09T02:17:28;102655.14;;;6.69;37.48
72330;BME280;60660;52.076;5.110;2023-04-09T02:19:53;102650.29;;;7.22;38.17
72330;BME280;60660;52.076;5.110;2023-04-09T02:22:19;102649.77;;;7.76;36.97
72330;BME280;60660;52.076;5.110;2023-04-09T02:24:45;102646.62;;;8.45;34.46
72330;BME280;60660;52.076;5.110;2023-04-09T02:27:11;102648.10;;;8.48;34.73
72330;BME280;60660;52.076;5.110;2023-04-09T02:29:39;102644.78;;;9.06;33.85
72330;BME280;60660;52.076;5.110;2023-04-09T02:32:02;102643.74;;;9.27;33.40
72330;BME280;60660;52.076;5.110;2023-04-09T02:34:28;102643.70;;;9.49;33.14
72330;BME280;60660;52.076;5.110;2023-04-09T02:36:53;102644.10;;;8.33;33.99
72330;BME280;60660;52.076;5.110;2023-04-09T02:39:18;102644.21;;;10.39;32.10
72330;BME280;60660;52.076;5.110;2023-04-09T02:41:44;102638.32;;;10.64;30.90
72330;BME280;60660;52.076;5.110;2023-04-09T02:44:15;102638.34;;;11.51;30.54
72330;BME280;60660;52.076;5.110;2023-04-09T02:46:37;102635.31;;;10.24;31.11
72330;BME280;60660;52.076;5.110;2023-04-09T02:49:00;102630.91;;;10.08;31.00
72330;BME280;60660;52.076;5.110;2023-04-09T02:51:26;102625.36;;;11.50;29.84
72330;BME280;60660;52.076;5.110;2023-04-09T02:53:52;102630.10;;;12.15;28.90
72330;BME280;60660;52.076;5.110;2023-04-09T02:56:17;102629.97;;;13.04;28.21
72330;BME280;60660;52.076;5.110;2023-04-09T02:58:42;102623.20;;;9.32;30.36
72330;BME280;60660;52.076;5.110;2023-04-09T03:01:08;102620.22;;;9.66;31.82
72330;BME280;60660;52.076;5.110;2023-04-09T03:03:33;102617.48;;;11.25;30.60
72330;BME280;60660;52.076;5.110;2023-04-09T03:05:58;102614.00;;;8.75;32.77
72330;BME280;60660;52.076;5.110;2023-04-09T03:08:24;102613.80;;;9.43;32.20
72330;BME280;60660;52.076;5.110;2023-04-09T03:10:54;102611.10;;;8.32;33.49
72330;BME280;60660;52.076;5.110;2023-04-09T03:13:15;102616.54;;;7.04;35.95
72330;BME280;60660;52.076;5.110;2023-04-09T03:15:40;102616.24;;;6.59;36.18
72330;BME280;60660;52.076;5.110;2023-04-09T03:18:06;102613.55;;;6.45;37.34
72330;BME280;60660;52.076;5.110;2023-04-09T03:20:32;102613.03;;;5.86;39.50
72330;BME280;60660;52.076;5.110;2023-04-09T03:22:57;102612.61;;;8.10;35.94
72330;BME280;60660;52.076;5.110;2023-04-09T03:25:22;102608.07;;;9.29;33.84
72330;BME280;60660;52.076;5.110;2023-04-09T03:27:48;102604.48;;;9.77;32.29
72330;BME280;60660;52.076;5.110;2023-04-09T03:30:13;102602.56;;;10.55;31.63
72330;BME280;60660;52.076;5.110;2023-04-09T03:32:38;102601.71;;;10.24;31.19
72330;BME280;60660;52.076;5.110;2023-04-09T03:35:04;102602.42;;;9.60;32.52
72330;BME280;60660;52.076;5.110;2023-04-09T03:37:29;102601.05;;;9.85;32.61
72330;BME280;60660;52.076;5.110;2023-04-09T03:39:54;102597.40;;;9.54;32.64
72330;BME280;60660;52.076;5.110;2023-04-09T03:42:19;102598.75;;;7.24;36.10
72330;BME280;60660;52.076;5.110;2023-04-09T03:44:45;102591.85;;;8.99;33.11
72330;BME280;60660;52.076;5.110;2023-04-09T03:47:10;102590.35;;;11.23;30.65
72330;BME280;60660;52.076;5.110;2023-04-09T03:49:36;102595.34;;;10.02;31.38
72330;BME280;60660;52.076;5.110;2023-04-09T03:52:01;102593.46;;;11.32;30.27
72330;BME280;60660;52.076;5.110;2023-04-09T03:54:28;102588.99;;;10.42;31.17
72330;BME280;60660;52.076;5.110;2023-04-09T03:56:53;102587.32;;;9.53;31.77
72330;BME280;60660;52.076;5.110;2023-04-09T03:59:19;102589.61;;;8.20;34.67
72330;BME280;60660;52.076;5.110;2023-04-09T04:01:44;102589.80;;;7.50;34.98
72330;BME280;60660;52.076;5.110;2023-04-09T04:04:10;102593.45;;;7.01;36.14
72330;BME280;60660;52.076;5.110;2023-04-09T04:06:36;102588.49;;;7.81;35.75
72330;BME280;60660;52.076;5.110;2023-04-09T04:09:02;102584.29;;;8.15;34.97
72330;BME280;60660;52.076;5.110;2023-04-09T04:11:27;102583.70;;;8.04;35.38
72330;BME280;60660;52.076;5.110;2023-04-09T04:13:53;102575.74;;;9.33;33.06
72330;BME280;60660;52.076;5.110;2023-04-09T04:16:18;102577.02;;;9.69;32.73
72330;BME280;60660;52.076;5.110;2023-04-09T04:18:43;102579.78;;;8.21;33.61
72330;BME280;60660;52.076;5.110;2023-04-09T04:21:12;102575.67;;;8.13;34.07
72330;BME280;60660;52.076;5.110;2023-04-09T04:23:35;102576.77;;;6.53;36.64
72330;BME280;60660;52.076;5.110;2023-04-09T04:26:00;102578.24;;;8.09;35.71
72330;BME280;60660;52.076;5.110;2023-04-09T04:28:26;102579.07;;;6.58;37.41
72330;BME280;60660;52.076;5.110;2023-04-09T04:30:52;102579.03;;;6.91;37.35
72330;BME280;60660;52.076;5.110;2023-04-09T04:33:18;102579.44;;;8.16;35.56
72330;BME280;60660;52.076;5.110;2023-04-09T04:35:43;102576.97;;;8.38;34.13
72330;BME280;60660;52.076;5.110;2023-04-09T04:38:08;102574.42;;;8.30;34.31
72330;BME280;60660;52.076;5.110;2023-04-09T04:40:34;102577.47;;;8.75;33.82
72330;BME280;60660;52.076;5.110;2023-04-09T04:42:59;102581.35;;;7.28;36.01
72330;BME280;60660;52.076;5.110;2023-04-09T04:45:25;102573.90;;;3.35;42.70
72330;BME280;60660;52.076;5.110;2023-04-09T04:47:50;102577.43;;;6.29;38.89
72330;BME280;60660;52.076;5.110;2023-04-09T04:50:16;102576.02;;;6.06;38.55
72330;BME280;60660;52.076;5.110;2023-04-09T04:52:41;102578.65;;;7.57;36.22
72330;BME280;60660;52.076;5.110;2023-04-09T04:55:07;102576.60;;;6.36;38.91
72330;BME280;60660;52.076;5.110;2023-04-09T04:57:34;102582.66;;;7.70;37.61
72330;BME280;60660;52.076;5.110;2023-04-09T04:59:58;102583.10;;;8.54;35.99
72330;BME280;60660;52.076;5.110;2023-04-09T05:02:23;102580.25;;;8.75;35.02
72330;BME280;60660;52.076;5.110;2023-04-09T05:04:48;102582.51;;;9.26;34.26
72330;BME280;60660;52.076;5.110;2023-04-09T05:07:14;102583.01;;;11.30;31.61
72330;BME280;60660;52.076;5.110;2023-04-09T05:09:39;102581.80;;;9.83;32.36
72330;BME280;60660;52.076;5.110;2023-04-09T05:12:05;102582.70;;;9.00;33.05
72330;BME280;60660;52.076;5.110;2023-04-09T05:14:31;102579.54;;;10.06;32.45
72330;BME280;69154;52.076;5.110;2023-04-09T05:16:56;102580.91;;;6.50;37.11
72330;BME280;69154;52.076;5.110;2023-04-09T05:19:21;102579.30;;;9.54;33.46
72330;BME280;69154;52.076;5.110;2023-04-09T05:21:47;102579.66;;;10.67;31.31
72330;BME280;69154;52.076;5.110;2023-04-09T05:24:12;102582.32;;;10.60;30.83
72330;BME280;69154;52.076;5.110;2023-04-09T05:26:37;102584.69;;;10.19;31.36
72330;BME280;69154;52.076;5.110;2023-04-09T05:29:03;102586.04;;;9.28;32.57
72330;BME280;69154;52.076;5.110;2023-04-09T05:31:28;102586.32;;;10.12;31.71
72330;BME280;69154;52.076;5.110;2023-04-09T05:33:53;102585.94;;;10.52;30.86
72330;BME280;69154;52.076;5.110;2023-04-09T05:36:19;102590.30;;;12.65;29.17
72330;BME280;69154;52.076;5.110;2023-04-09T05:38:45;102591.08;;;11.18;28.97
72330;BME280;69154;52.076;5.110;2023-04-09T05:41:09;102591.45;;;11.63;29.39
72330;BME280;69154;52.076;5.110;2023-04-09T05:43:35;102591.24;;;10.87;29.95
72330;BME280;69154;52.076;5.110;2023-04-09T05:46:00;102592.63;;;10.84;30.67
72330;BME280;69154;52.076;5.110;2023-04-09T05:48:25;102592.29;;;9.38;32.12
72330;BME280;69154;52.076;5.110;2023-04-09T05:50:51;102592.76;;;9.17;32.27
72330;BME280;69154;52.076;5.110;2023-04-09T05:53:17;102594.30;;;9.14;32.67
72330;BME280;69154;52.076;5.110;2023-04-09T05:55:41;102597.65;;;9.18;32.82
72330;BME280;69154;52.076;5.110;2023-04-09T05:58:07;102598.42;;;8.75;33.04
72330;BME280;69154;52.076;5.110;2023-04-09T06:00:32;102599.48;;;10.58;31.72
72330;BME280;69154;52.076;5.110;2023-04-09T06:02:58;102604.12;;;9.86;31.87
72330;BME280;69154;52.076;5.110;2023-04-09T06:05:24;102599.75;;;9.01;33.06
72330;BME280;69154;52.076;5.110;2023-04-09T06:07:49;102606.53;;;6.42;35.46
72330;BME280;69154;52.076;5.110;2023-04-09T06:10:15;102609.98;;;6.88;36.45
72330;BME280;69154;52.076;5.110;2023-04-09T06:12:40;102610.88;;;8.13;34.87
72330;BME280;69154;52.076;5.110;2023-04-09T06:15:06;102608.37;;;8.97;33.04
72330;BME280;69154;52.076;5.110;2023-04-09T06:17:31;102609.84;;;9.97;31.77
72330;BME280;69154;52.076;5.110;2023-04-09T06:19:56;102612.29;;;9.51;31.82
72330;BME280;69154;52.076;5.110;2023-04-09T06:22:22;102610.15;;;9.55;32.28
72330;BME280;69154;52.076;5.110;2023-04-09T06:24:48;102613.46;;;5.42;36.70
72330;BME280;69154;52.076;5.110;2023-04-09T06:27:14;102621.41;;;7.37;35.75
72330;BME280;69154;52.076;5.110;2023-04-09T06:29:39;102622.45;;;7.05;34.86
72330;BME280;69154;52.076;5.110;2023-04-09T06:32:05;102613.71;;;9.18;32.76
72330;BME280;69154;52.076;5.110;2023-04-09T06:34:30;102614.33;;;8.94;32.17
72330;BME280;69154;52.076;5.110;2023-04-09T06:36:55;102612.39;;;9.52;31.68
72330;BME280;69154;52.076;5.110;2023-04-09T06:39:21;102615.56;;;8.87;32.50
72330;BME280;69154;52.076;5.110;2023-04-09T06:41:46;102618.28;;;5.40;36.58
72330;BME280;69154;52.076;5.110;2023-04-09T06:44:12;102619.79;;;8.19;34.98
72330;BME280;69154;52.076;5.110;2023-04-09T06:46:37;102618.30;;;5.28;36.93
72330;BME280;69154;52.076;5.110;2023-04-09T06:49:04;102617.62;;;8.77;33.41
72330;BME280;69154;52.076;5.110;2023-04-09T06:51:28;102618.71;;;8.52;32.85
72330;BME280;69154;52.076;5.110;2023-04-09T06:53:54;102621.36;;;10.29;30.83
72330;BME280;69154;52.076;5.110;2023-04-09T06:56:19;102620.88;;;8.99;31.72
72330;BME280;69154;52.076;5.110;2023-04-09T06:58:44;102625.73;;;6.81;34.32
72330;BME280;69154;52.076;5.110;2023-04-09T07:01:11;102625.72;;;7.91;34.17
72330;BME280;69154;52.076;5.110;2023-04-09T07:03:35;102621.70;;;9.85;31.67
72330;BME280;69154;52.076;5.110;2023-04-09T07:06:01;102630.47;;;10.16;30.77
72330;BME280;69154;52.076;5.110;2023-04-09T07:08:26;102627.37;;;10.93;29.80
72330;BME280;69154;52.076;5.110;2023-04-09T07:10:52;102630.16;;;10.69;29.53
72330;BME280;69154;52.076;5.110;2023-04-09T07:13:18;102624.89;;;9.43;30.51
72330;BME280;69154;52.076;5.110;2023-04-09T07:15:43;102623.89;;;8.24;31.24
72330;BME280;69154;52.076;5.110;2023-04-09T07:18:09;102621.69;;;10.80;29.62
72330;BME280;69154;52.076;5.110;2023-04-09T07:20:34;102624.23;;;9.75;30.73
72330;BME280;69154;52.076;5.110;2023-04-09T07:23:00;102623.34;;;10.53;29.98
72330;BME280;69154;52.076;5.110;2023-04-09T07:25:25;102623.05;;;10.64;29.51
72330;BME280;69154;52.076;5.110;2023-04-09T07:27:50;102623.98;;;11.14;28.74
72330;BME280;69154;52.076;5.110;2023-04-09T07:30:16;102629.67;;;10.36;29.72
72330;BME280;69154;52.076;5.110;2023-04-09T07:32:42;102630.04;;;10.32;29.51
72330;BME280;69154;52.076;5.110;2023-04-09T07:35:09;102627.41;;;11.24;28.87
72330;BME280;69154;52.076;5.110;2023-04-09T07:37:33;102625.90;;;11.54;29.07
72330;BME280;69154;52.076;5.110;2023-04-09T07:39:58;102625.96;;;10.19;30.48
72330;BME280;69154;52.076;5.110;2023-04-09T07:42:24;102625.17;;;8.32;33.02
72330;BME280;69154;52.076;5.110;2023-04-09T07:44:50;102623.09;;;7.79;33.35
72330;BME280;69154;52.076;5.110;2023-04-09T07:47:14;102622.01;;;9.52;32.60
72330;BME280;69154;52.076;5.110;2023-04-09T07:49:40;102621.02;;;10.32;30.73
72330;BME280;69154;52.076;5.110;2023-04-09T07:52:06;102620.73;;;9.95;31.37
72330;BME280;69154;52.076;5.110;2023-04-09T07:54:32;102618.24;;;11.42;30.06
72330;BME280;69154;52.076;5.110;2023-04-09T07:56:57;102623.74;;;11.57;29.02
72330;BME280;69154;52.076;5.110;2023-04-09T07:59:23;102624.77;;;12.33;27.63
72330;BME280;69154;52.076;5.110;2023-04-09T08:01:48;102623.36;;;11.82;28.03
72330;BME280;69154;52.076;5.110;2023-04-09T08:04:13;102623.74;;;11.59;28.57
72330;BME280;69154;52.076;5.110;2023-04-09T08:06:39;102622.32;;;10.80;29.32
72330;BME280;69154;52.076;5.110;2023-04-09T08:09:04;102623.14;;;10.46;29.95
72330;BME280;69154;52.076;5.110;2023-04-09T08:11:30;102625.95;;;11.65;28.99
72330;BME280;69154;52.076;5.110;2023-04-09T08:13:55;102628.67;;;13.27;26.97
72330;BME280;69154;52.076;5.110;2023-04-09T08:16:21;102623.51;;;14.75;25.43
72330;BME280;69154;52.076;5.110;2023-04-09T08:18:46;102630.52;;;10.87;27.78
72330;BME280;69154;52.076;5.110;2023-04-09T08:21:11;102623.54;;;13.93;26.25
72330;BME280;69154;52.076;5.110;2023-04-09T08:23:37;102623.87;;;14.89;25.15
72330;BME280;69154;52.076;5.110;2023-04-09T08:26:02;102621.55;;;13.68;24.97
72330;BME280;69154;52.076;5.110;2023-04-09T08:28:28;102623.81;;;13.14;25.95
72330;BME280;69154;52.076;5.110;2023-04-09T08:30:53;102624.74;;;13.40;25.99
72330;BME280;69154;52.076;5.110;2023-04-09T08:33:18;102618.54;;;14.16;25.42
72330;BME280;69154;52.076;5.110;2023-04-09T08:35:43;102621.92;;;12.04;26.53
72330;BME280;69154;52.076;5.110;2023-04-09T08:38:08;102618.18;;;12.48;26.76
72330;BME280;69154;52.076;5.110;2023-04-09T08:40:34;102615.16;;;11.47;28.12
72330;BME280;69154;52.076;5.110;2023-04-09T08:43:04;102617.62;;;14.10;26.54
72330;BME280;69154;52.076;5.110;2023-04-09T08:45:25;102614.82;;;15.54;24.89
72330;BME280;69154;52.076;5.110;2023-04-09T08:47:51;102615.74;;;16.06;23.70
72330;BME280;69154;52.076;5.110;2023-04-09T08:50:16;102613.69;;;16.78;23.46
72330;BME280;69154;52.076;5.110;2023-04-09T08:52:45;102615.67;;;17.02;22.66
72330;BME280;69154;52.076;5.110;2023-04-09T08:55:07;102616.13;;;17.34;22.39
72330;BME280;69154;52.076;5.110;2023-04-09T08:57:36;102610.88;;;16.18;22.87
72330;BME280;69154;52.076;5.110;2023-04-09T08:59:58;102610.96;;;13.78;24.69
72330;BME280;69154;52.076;5.110;2023-04-09T09:02:23;102606.12;;;16.17;23.80
72330;BME280;69154;52.076;5.110;2023-04-09T09:04:49;102609.75;;;14.83;23.94
72330;BME280;69154;52.076;5.110;2023-04-09T09:07:15;102608.00;;;16.83;23.35
72330;BME280;69154;52.076;5.110;2023-04-09T09:09:58;102606.53;;;17.07;22.75
72330;BME280;69154;52.076;5.110;2023-04-09T09:12:05;102605.72;;;17.71;22.06
72330;BME280;69154;52.076;5.110;2023-04-09T09:14:32;102603.13;;;17.31;22.66
72330;BME280;69154;52.076;5.110;2023-04-09T09:17:04;102599.38;;;15.72;23.05
72330;BME280;69154;52.076;5.110;2023-04-09T09:19:28;102604.91;;;13.17;25.86
72330;BME280;69154;52.076;5.110;2023-04-09T09:21:54;102600.34;;;10.39;28.70
72330;BME280;69154;52.076;5.110;2023-04-09T09:24:15;102601.79;;;12.59;27.46
72330;BME280;69154;52.076;5.110;2023-04-09T09:26:37;102595.21;;;8.98;30.28
72330;BME280;69154;52.076;5.110;2023-04-09T09:29:03;102591.82;;;11.84;28.66
72330;BME280;69154;52.076;5.110;2023-04-09T09:31:29;102592.39;;;11.76;27.29
72330;BME280;69154;52.076;5.110;2023-04-09T09:33:55;102587.98;;;13.68;25.94
72330;BME280;69154;52.076;5.110;2023-04-09T09:36:35;102588.32;;;14.64;24.44
72330;BME280;69154;52.076;5.110;2023-04-09T09:38:51;102595.18;;;11.60;26.91
72330;BME280;69154;52.076;5.110;2023-04-09T09:41:15;102589.31;;;13.97;25.90
72330;BME280;69154;52.076;5.110;2023-04-09T09:43:39;102589.67;;;10.40;28.93
72330;BME280;69154;52.076;5.110;2023-04-09T09:46:02;102589.45;;;13.45;27.35
72330;BME280;69154;52.076;5.110;2023-04-09T09:48:27;102581.33;;;13.86;26.23
72330;BME280;69154;52.076;5.110;2023-04-09T09:50:52;102579.54;;;13.69;25.73
72330;BME280;69154;52.076;5.110;2023-04-09T09:53:21;102579.54;;;14.97;24.42
72330;BME280;69154;52.076;5.110;2023-04-09T09:55:52;102583.45;;;11.96;27.43
72330;BME280;69154;52.076;5.110;2023-04-09T09:58:16;102582.49;;;11.26;28.70
72330;BME280;69154;52.076;5.110;2023-04-09T10:00:36;102574.72;;;14.71;26.30
72330;BME280;69154;52.076;5.110;2023-04-09T10:03:07;102569.84;;;16.98;23.71
72330;BME280;69154;52.076;5.110;2023-04-09T10:05:25;102566.15;;;19.61;22.67
72330;BME280;69154;52.076;5.110;2023-04-09T10:07:51;102558.79;;;21.21;20.24
72330;BME280;69154;52.076;5.110;2023-04-09T10:10:16;102558.58;;;22.15;19.48
72330;BME280;69154;52.076;5.110;2023-04-09T10:12:43;102554.75;;;23.86;17.35
72330;BME280;69154;52.076;5.110;2023-04-09T10:15:09;102547.78;;;21.70;18.05
72330;BME280;69154;52.076;5.110;2023-04-09T10:17:33;102548.84;;;21.08;18.87
72330;BME280;69154;52.076;5.110;2023-04-09T10:20:04;102546.27;;;18.95;20.49
72330;BME280;69154;52.076;5.110;2023-04-09T10:22:26;102543.86;;;15.81;23.19
72330;BME280;69154;52.076;5.110;2023-04-09T10:24:49;102537.38;;;16.22;24.22
72330;BME280;69154;52.076;5.110;2023-04-09T10:27:15;102539.52;;;18.63;22.70
72330;BME280;69154;52.076;5.110;2023-04-09T10:29:42;102534.98;;;19.69;20.42
72330;BME280;69154;52.076;5.110;2023-04-09T10:32:06;102531.90;;;18.74;20.78
72330;BME280;69154;52.076;5.110;2023-04-09T10:34:34;102526.73;;;20.69;19.49
72330;BME280;69154;52.076;5.110;2023-04-09T10:36:57;102523.79;;;20.37;19.17
72330;BME280;69154;52.076;5.110;2023-04-09T10:39:25;102524.36;;;16.78;23.27
72330;BME280;69154;52.076;5.110;2023-04-09T10:41:47;102516.80;;;21.18;20.47
72330;BME280;69154;52.076;5.110;2023-04-09T10:44:20;102519.80;;;23.08;18.07
72330;BME280;69154;52.076;5.110;2023-04-09T10:46:37;102515.57;;;18.62;21.21
72330;BME280;69154;52.076;5.110;2023-04-09T10:49:11;102515.34;;;18.49;21.51
72330;BME280;69154;52.076;5.110;2023-04-09T10:51:27;102509.60;;;16.93;22.53
72330;BME280;69154;52.076;5.110;2023-04-09T10:53:53;102511.01;;;17.66;23.09
72330;BME280;69154;52.076;5.110;2023-04-09T10:56:18;102510.30;;;18.97;21.07
72330;BME280;69154;52.076;5.110;2023-04-09T10:58:44;102512.63;;;20.10;21.15
72330;BME280;69154;52.076;5.110;2023-04-09T11:01:20;102513.85;;;22.21;19.43
72330;BME280;69154;52.076;5.110;2023-04-09T11:03:41;102515.63;;;22.65;19.05
72330;BME280;69154;52.076;5.110;2023-04-09T11:06:02;102510.06;;;23.29;18.45
72330;BME280;69154;52.076;5.110;2023-04-09T11:08:28;102508.34;;;22.94;17.66
72330;BME280;69154;52.076;5.110;2023-04-09T11:10:52;102501.62;;;21.38;18.80
72330;BME280;69154;52.076;5.110;2023-04-09T11:13:17;102497.46;;;21.71;18.78
72330;BME280;69154;52.076;5.110;2023-04-09T11:15:44;102491.85;;;20.06;19.36
72330;BME280;69154;52.076;5.110;2023-04-09T11:18:08;102491.72;;;20.07;20.05
72330;BME280;69154;52.076;5.110;2023-04-09T11:20:34;102491.72;;;22.24;18.42
72330;BME280;69154;52.076;5.110;2023-04-09T11:23:00;102488.90;;;21.39;18.73
72330;BME280;69154;52.076;5.110;2023-04-09T11:25:26;102485.36;;;19.34;20.58
72330;BME280;69154;52.076;5.110;2023-04-09T11:27:50;102481.86;;;18.58;21.05
72330;BME280;69154;52.076;5.110;2023-04-09T11:30:15;102482.23;;;17.73;22.23
72330;BME280;69154;52.076;5.110;2023-04-09T11:32:41;102479.24;;;17.96;22.24
72330;BME280;69154;52.076;5.110;2023-04-09T11:35:10;102480.81;;;18.80;21.52
72330;BME280;69154;52.076;5.110;2023-04-09T11:37:35;102480.24;;;19.39;21.79
72330;BME280;69154;52.076;5.110;2023-04-09T11:39:57;102480.25;;;19.26;20.79
72330;BME280;69154;52.076;5.110;2023-04-09T11:42:23;102486.28;;;17.30;22.54
72330;BME280;69154;52.076;5.110;2023-04-09T11:44:49;102484.54;;;19.94;20.82
72330;BME280;69154;52.076;5.110;2023-04-09T11:47:14;102478.14;;;20.08;20.21
72330;BME280;69154;52.076;5.110;2023-04-09T11:49:40;102474.08;;;21.98;19.74
72330;BME280;69154;52.076;5.110;2023-04-09T11:52:05;102470.75;;;22.55;18.53
72330;BME280;69154;52.076;5.110;2023-04-09T11:54:30;102467.21;;;21.73;18.45
72330;BME280;69154;52.076;5.110;2023-04-09T11:56:57;102467.69;;;21.68;19.45
72330;BME280;69154;52.076;5.110;2023-04-09T11:59:22;102461.73;;;20.62;18.64
72330;BME280;69154;52.076;5.110;2023-04-09T12:01:53;102466.65;;;22.14;18.26
72330;BME280;69154;52.076;5.110;2023-04-09T12:04:18;102464.75;;;19.85;19.83
72330;BME280;69154;52.076;5.110;2023-04-09T12:06:39;102466.04;;;17.63;21.48
72330;BME280;69154;52.076;5.110;2023-04-09T12:09:03;102467.16;;;16.30;23.08
72330;BME280;69154;52.076;5.110;2023-04-09T12:11:31;102462.91;;;15.06;24.35
72330;BME280;69154;52.076;5.110;2023-04-09T12:13:58;102461.61;;;16.55;23.12
72330;BME280;69154;52.076;5.110;2023-04-09T12:16:20;102465.76;;;17.14;22.93
72330;BME280;69154;52.076;5.110;2023-04-09T12:18:46;102463.36;;;18.90;21.94
72330;BME280;69154;52.076;5.110;2023-04-09T12:21:11;102465.50;;;18.69;21.85
72330;BME280;69154;52.076;5.110;2023-04-09T12:23:36;102470.03;;;16.78;22.68
72330;BME280;69154;52.076;5.110;2023-04-09T12:26:01;102469.55;;;14.37;23.66
72330;BME280;69154;52.076;5.110;2023-04-09T12:28:27;102469.06;;;14.83;24.09
72330;BME280;69154;52.076;5.110;2023-04-09T12:30:53;102469.58;;;15.35;23.85
72330;BME280;69154;52.076;5.110;2023-04-09T12:33:18;102467.15;;;15.27;23.69
72330;BME280;69154;52.076;5.110;2023-04-09T12:35:43;102469.61;;;14.41;25.03
72330;BME280;69154;52.076;5.110;2023-04-09T12:38:09;102472.04;;;11.76;27.70
72330;BME280;69154;52.076;5.110;2023-04-09T12:40:35;102464.72;;;14.07;25.58
72330;BME280;69154;52.076;5.110;2023-04-09T12:42:59;102466.31;;;12.33;26.92
72330;BME280;69154;52.076;5.110;2023-04-09T12:45:25;102459.75;;;16.06;24.97