sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50430;BME280;36359;41.556;-8.418;2023-01-15T00:01:23;100730.13;;;16.98;96.83
50430;BME280;36359;41.556;-8.418;2023-01-15T00:03:50;100733.47;;;17.09;96.54
50430;BME280;36359;41.556;-8.418;2023-01-15T00:06:17;100718.16;;;17.37;95.41
50430;BME280;36359;41.556;-8.418;2023-01-15T00:08:43;100700.34;;;17.56;94.01
50430;BME280;36359;41.556;-8.418;2023-01-15T00:11:09;100714.41;;;17.15;95.79
50430;BME280;36359;41.556;-8.418;2023-01-15T00:13:35;100715.75;;;16.96;97.50
50430;BME280;36359;41.556;-8.418;2023-01-15T00:16:04;100727.47;;;16.82;99.07
50430;BME280;36359;41.556;-8.418;2023-01-15T00:18:30;100735.09;;;16.64;99.64
50430;BME280;36359;41.556;-8.418;2023-01-15T00:21:04;100744.81;;;16.35;100.00
50430;BME280;36359;41.556;-8.418;2023-01-15T00:23:31;100748.16;;;16.14;100.00
50430;BME280;36359;41.556;-8.418;2023-01-15T00:26:17;100751.56;;;16.24;100.00
50430;BME280;36359;41.556;-8.418;2023-01-15T00:29:02;100758.97;;;15.99;100.00
50430;BME280;36359;41.556;-8.418;2023-01-15T00:31:28;100745.16;;;15.43;100.00
50430;BME280;36359;41.556;-8.418;2023-01-15T00:33:55;100750.63;;;15.52;100.00
50430;BME280;36359;41.556;-8.418;2023-01-15T00:36:21;100750.81;;;15.50;100.00
50430;BME280;36359;41.556;-8.418;2023-01-15T00:38:48;100750.13;;;15.24;100.00
50430;BME280;36359;41.556;-8.418;2023-01-15T00:41:14;100752.50;;;15.51;100.00
50430;BME280;36359;41.556;-8.418;2023-01-15T00:43:40;100752.31;;;15.61;100.00
50430;BME280;36359;41.556;-8.418;2023-01-15T00:46:05;100748.94;;;15.59;100.00
50430;BME280;36359;41.556;-8.418;2023-01-15T00:48:33;100754.91;;;15.46;100.00
50430;BME280;36359;41.556;-8.418;2023-01-15T00:50:59;100753.69;;;15.40;100.00
50430;BME280;36359;41.556;-8.418;2023-01-15T00:53:25;100752.31;;;15.53;100.00
50430;BME280;36359;41.556;-8.418;2023-01-15T00:55:51;100748.41;;;15.06;100.00
50430;BME280;36359;41.556;-8.418;2023-01-15T00:58:17;100755.94;;;15.86;100.00
50430;BME280;36359;41.556;-8.418;2023-01-15T01:00:43;100758.31;;;15.64;100.00
50430;BME280;36359;41.556;-8.418;2023-01-15T01:03:08;100756.06;;;15.93;100.00
50430;BME280;36359;41.556;-8.418;2023-01-15T01:05:34;100768.59;;;15.62;100.00
50430;BME280;36359;41.556;-8.418;2023-01-15T01:08:00;100774.88;;;15.22;100.00
50430;BME280;36359;41.556;-8.418;2023-01-15T01:10:26;100774.03;;;15.38;100.00
50430;BME280;36359;41.556;-8.418;2023-01-15T01:12:52;100775.06;;;15.12;100.00
50430;BME280;36359;41.556;-8.418;2023-01-15T01:15:19;100779.34;;;15.48;100.00
50430;BME280;36359;41.556;-8.418;2023-01-15T01:17:45;100781.22;;;15.39;100.00
50430;BME280;36359;41.556;-8.418;2023-01-15T01:20:14;100784.41;;;14.51;100.00
50430;BME280;36359;41.556;-8.418;2023-01-15T01:22:40;100792.97;;;14.22;100.00
50430;BME280;36359;41.556;-8.418;2023-01-15T01:25:07;100787.06;;;13.74;100.00
50430;BME280;36359;41.556;-8.418;2023-01-15T01:27:33;100792.69;;;13.19;100.00
50430;BME280;36359;41.556;-8.418;2023-01-15T01:29:59;100784.63;;;13.27;100.00
50430;BME280;36359;41.556;-8.418;2023-01-15T01:32:24;100792.44;;;12.94;100.00
50430;BME280;36359;41.556;-8.418;2023-01-15T01:34:50;100795.78;;;12.88;100.00
50430;BME280;36359;41.556;-8.418;2023-01-15T01:37:16;100798.25;;;13.00;100.00
50430;BME280;36359;41.556;-8.418;2023-01-15T01:39:41;100786.69;;;12.98;100.00
50430;BME280;36359;41.556;-8.418;2023-01-15T01:42:12;100783.91;;;12.62;100.00
50430;BME280;36359;41.556;-8.418;2023-01-15T01:47:07;100812.00;;;12.53;100.00
50430;BME280;36359;41.556;-8.418;2023-01-15T01:49:35;100815.28;;;12.84;100.00
50430;BME280;36359;41.556;-8.418;2023-01-15T01:52:06;100830.25;;;12.05;100.00
50430;BME280;36359;41.556;-8.418;2023-01-15T01:54:35;100835.16;;;11.92;100.00
50430;BME280;36359;41.556;-8.418;2023-01-15T01:57:03;100825.13;;;11.44;100.00
50430;BME280;36359;41.556;-8.418;2023-01-15T01:59:31;100838.44;;;11.37;100.00
50430;BME280;36359;41.556;-8.418;2023-01-15T02:01:59;100823.41;;;11.52;100.00
50430;BME280;36359;41.556;-8.418;2023-01-15T02:04:26;100822.97;;;11.08;100.00
50430;BME280;36359;41.556;-8.418;2023-01-15T02:06:53;100832.69;;;11.79;100.00
50430;BME280;36359;41.556;-8.418;2023-01-15T02:09:19;100834.16;;;11.54;100.00
50430;BME280;36359;41.556;-8.418;2023-01-15T02:11:46;100840.16;;;11.28;100.00
50430;BME280;36359;41.556;-8.418;2023-01-15T02:17:14;100856.97;;;10.93;100.00
50430;BME280;36359;41.556;-8.418;2023-01-15T02:23:03;100849.56;;;10.95;100.00
50430;BME280;36359;41.556;-8.418;2023-01-15T02:28:19;100850.34;;;10.76;100.00
50430;BME280;36359;41.556;-8.418;2023-01-15T02:30:52;100856.69;;;10.86;100.00
50430;BME280;36359;41.556;-8.418;2023-01-15T02:33:26;100858.56;;;11.05;100.00
50430;BME280;36359;41.556;-8.418;2023-01-15T02:35:58;100852.44;;;11.23;100.00
50430;BME280;36359;41.556;-8.418;2023-01-15T02:38:32;100865.56;;;10.98;100.00
50430;BME280;36359;41.556;-8.418;2023-01-15T02:41:02;100863.34;;;10.82;100.00
50430;BME280;36359;41.556;-8.418;2023-01-15T02:43:34;100871.72;;;11.00;100.00
50430;BME280;36359;41.556;-8.418;2023-01-15T02:46:02;100867.22;;;11.59;100.00
50430;BME280;36359;41.556;-8.418;2023-01-15T02:48:31;100880.91;;;11.19;100.00
50430;BME280;36359;41.556;-8.418;2023-01-15T02:51:08;100879.31;;;11.26;100.00
50430;BME280;36359;41.556;-8.418;2023-01-15T02:53:39;100884.69;;;10.87;100.00
50430;BME280;36359;41.556;-8.418;2023-01-15T02:56:10;100889.38;;;10.85;100.00
50430;BME280;36359;41.556;-8.418;2023-01-15T02:58:44;100892.72;;;10.98;100.00
50430;BME280;36359;41.556;-8.418;2023-01-15T03:01:17;100899.28;;;11.05;100.00
50430;BME280;36359;41.556;-8.418;2023-01-15T03:04:06;100900.94;;;10.77;100.00
50430;BME280;36359;41.556;-8.418;2023-01-15T03:06:40;100906.31;;;10.67;100.00
50430;BME280;36359;41.556;-8.418;2023-01-15T03:09:09;100906.75;;;10.73;100.00
50430;BME280;36359;41.556;-8.418;2023-01-15T03:11:38;100906.50;;;10.76;100.00
50430;BME280;36359;41.556;-8.418;2023-01-15T03:14:22;100909.47;;;10.73;100.00
50430;BME280;36359;41.556;-8.418;2023-01-15T03:16:57;100904.31;;;10.69;100.00
50430;BME280;36359;41.556;-8.418;2023-01-15T03:19:49;100906.50;;;10.76;100.00
50430;BME280;36359;41.556;-8.418;2023-01-15T03:22:27;100908.75;;;10.71;100.00
50430;BME280;36359;41.556;-8.418;2023-01-15T03:24:58;100912.44;;;10.60;100.00
50430;BME280;36359;41.556;-8.418;2023-01-15T03:27:27;100913.50;;;11.19;100.00
50430;BME280;36359;41.556;-8.418;2023-01-15T03:30:14;100911.97;;;11.55;100.00
50430;BME280;36359;41.556;-8.418;2023-01-15T03:32:40;100918.25;;;11.85;100.00
50430;BME280;36359;41.556;-8.418;2023-01-15T03:35:08;100933.75;;;12.03;100.00
50430;BME280;36359;41.556;-8.418;2023-01-15T03:37:53;100938.47;;;12.01;100.00
50430;BME280;36359;41.556;-8.418;2023-01-15T03:40:19;100952.22;;;11.90;100.00
50430;BME280;36359;41.556;-8.418;2023-01-15T03:42:53;100955.38;;;11.95;100.00
50430;BME280;36359;41.556;-8.418;2023-01-15T03:45:46;100961.59;;;11.67;100.00
50430;BME280;36359;41.556;-8.418;2023-01-15T03:51:08;100946.22;;;12.63;100.00
50430;BME280;36359;41.556;-8.418;2023-01-15T03:53:41;100945.44;;;12.23;100.00
50430;BME280;36359;41.556;-8.418;2023-01-15T03:56:18;100948.91;;;11.77;100.00
50430;BME280;36359;41.556;-8.418;2023-01-15T03:58:59;100966.91;;;11.68;100.00
50430;BME280;36359;41.556;-8.418;2023-01-15T04:01:42;100964.66;;;11.93;100.00
50430;BME280;36359;41.556;-8.418;2023-01-15T04:04:12;100966.53;;;11.92;98.44
50430;BME280;36359;41.556;-8.418;2023-01-15T04:06:41;100973.94;;;11.80;98.42
50430;BME280;36359;41.556;-8.418;2023-01-15T04:09:10;100954.88;;;12.29;100.00
50430;BME280;36359;41.556;-8.418;2023-01-15T04:11:37;100972.47;;;11.67;94.58
50430;BME280;36359;41.556;-8.418;2023-01-15T04:14:04;100986.41;;;11.93;96.18
50430;BME280;36359;41.556;-8.418;2023-01-15T04:16:43;100989.72;;;12.06;98.08
50430;BME280;36359;41.556;-8.418;2023-01-15T04:19:11;100977.34;;;12.41;100.00
50430;BME280;36359;41.556;-8.418;2023-01-15T04:21:42;100973.13;;;12.76;100.00
50430;BME280;36359;41.556;-8.418;2023-01-15T04:24:07;100970.63;;;12.45;94.58
50430;BME280;36359;41.556;-8.418;2023-01-15T04:26:33;100965.78;;;12.29;93.62
50430;BME280;36359;41.556;-8.418;2023-01-15T04:28:59;100961.41;;;12.56;98.93
50430;BME280;36359;41.556;-8.418;2023-01-15T04:31:24;100957.53;;;12.68;97.58
50430;BME280;36359;41.556;-8.418;2023-01-15T04:33:51;100963.38;;;12.73;95.08
50430;BME280;36359;41.556;-8.418;2023-01-15T04:36:17;100959.59;;;12.46;94.94
50430;BME280;36359;41.556;-8.418;2023-01-15T04:38:42;100964.66;;;12.22;89.50
50430;BME280;36359;41.556;-8.418;2023-01-15T04:41:08;100959.03;;;12.23;92.20
50430;BME280;36359;41.556;-8.418;2023-01-15T04:43:52;100962.59;;;12.43;94.93
50430;BME280;36359;41.556;-8.418;2023-01-15T04:46:41;100948.53;;;12.58;94.74
50430;BME280;36359;41.556;-8.418;2023-01-15T04:49:14;100968.50;;;12.19;90.13
50430;BME280;36359;41.556;-8.418;2023-01-15T04:51:40;100978.09;;;12.14;93.86
50430;BME280;36359;41.556;-8.418;2023-01-15T04:54:08;100972.50;;;12.44;96.09
50430;BME280;36359;41.556;-8.418;2023-01-15T04:56:40;100964.19;;;12.36;92.14
50430;BME280;36359;41.556;-8.418;2023-01-15T04:59:07;100960.91;;;12.23;93.65
50430;BME280;36359;41.556;-8.418;2023-01-15T05:01:33;100958.66;;;12.18;96.18
50430;BME280;36359;41.556;-8.418;2023-01-15T05:03:59;100960.09;;;12.13;91.11
50430;BME280;36359;41.556;-8.418;2023-01-15T05:06:25;100969.38;;;12.20;92.67
50430;BME280;36359;41.556;-8.418;2023-01-15T05:08:51;100978.13;;;12.04;90.39
50430;BME280;36359;41.556;-8.418;2023-01-15T05:11:17;100984.81;;;12.48;91.75
50430;BME280;36359;41.556;-8.418;2023-01-15T05:13:43;100986.97;;;12.25;90.38
50430;BME280;36359;41.556;-8.418;2023-01-15T05:16:24;100993.81;;;11.81;84.72
50430;BME280;36359;41.556;-8.418;2023-01-15T05:18:51;100986.41;;;11.93;92.16
50430;BME280;36359;41.556;-8.418;2023-01-15T05:23:47;100992.81;;;11.63;87.82
50430;BME280;36359;41.556;-8.418;2023-01-15T05:26:14;101007.31;;;12.12;87.44
50430;BME280;36359;41.556;-8.418;2023-01-15T05:28:40;101002.75;;;12.12;90.14
50430;BME280;36359;41.556;-8.418;2023-01-15T05:31:17;101019.88;;;11.74;82.66
50430;BME280;36359;41.556;-8.418;2023-01-15T05:33:44;101026.25;;;11.53;84.11
50430;BME280;36359;41.556;-8.418;2023-01-15T05:36:13;101020.53;;;11.06;84.42
50430;BME280;36359;41.556;-8.418;2023-01-15T05:38:39;101026.34;;;11.92;92.79
50430;BME280;36359;41.556;-8.418;2023-01-15T05:41:07;101027.50;;;11.99;91.92
50430;BME280;36359;41.556;-8.418;2023-01-15T05:43:51;101039.22;;;12.00;85.43
50430;BME280;36359;41.556;-8.418;2023-01-15T05:46:17;101044.81;;;11.98;84.03
50430;BME280;36359;41.556;-8.418;2023-01-15T05:48:43;101039.94;;;12.02;83.03
50430;BME280;36359;41.556;-8.418;2023-01-15T05:51:08;101039.69;;;12.24;87.17
50430;BME280;36359;41.556;-8.418;2023-01-15T05:53:34;101046.13;;;11.94;82.10
50430;BME280;36359;41.556;-8.418;2023-01-15T05:56:01;101051.69;;;12.02;88.77
50430;BME280;36359;41.556;-8.418;2023-01-15T05:58:26;101051.13;;;11.89;83.03
50430;BME280;36359;41.556;-8.418;2023-01-15T06:00:52;101058.34;;;11.79;82.89
50430;BME280;36359;41.556;-8.418;2023-01-15T06:03:23;101067.97;;;11.83;82.74
50430;BME280;36359;41.556;-8.418;2023-01-15T06:05:54;101065.47;;;12.30;91.73
50430;BME280;36359;41.556;-8.418;2023-01-15T06:08:21;101074.47;;;12.40;90.13
50430;BME280;36359;41.556;-8.418;2023-01-15T06:10:47;101082.63;;;12.40;84.46
50430;BME280;36359;41.556;-8.418;2023-01-15T06:13:13;101088.09;;;12.40;87.96
50430;BME280;36359;41.556;-8.418;2023-01-15T06:15:40;101087.78;;;12.43;88.70
50430;BME280;36359;41.556;-8.418;2023-01-15T06:18:06;101098.25;;;12.19;85.08
50430;BME280;36359;41.556;-8.418;2023-01-15T06:20:37;101093.78;;;11.98;83.33
50430;BME280;36359;41.556;-8.418;2023-01-15T06:23:03;101100.19;;;11.47;84.31
50430;BME280;36359;41.556;-8.418;2023-01-15T06:25:28;101096.41;;;11.79;86.95
50430;BME280;36359;41.556;-8.418;2023-01-15T06:27:54;101101.97;;;11.68;83.80
50430;BME280;36359;41.556;-8.418;2023-01-15T06:30:20;101109.31;;;11.46;84.66
50430;BME280;36359;41.556;-8.418;2023-01-15T06:32:46;101123.31;;;11.82;89.45
50430;BME280;36359;41.556;-8.418;2023-01-15T06:35:11;101121.44;;;11.73;88.29
50430;BME280;36359;41.556;-8.418;2023-01-15T06:37:38;101128.13;;;11.59;83.69
50430;BME280;36359;41.556;-8.418;2023-01-15T06:40:04;101135.59;;;11.36;85.88
50430;BME280;36359;41.556;-8.418;2023-01-15T06:42:30;101133.09;;;11.54;86.45
50430;BME280;36359;41.556;-8.418;2023-01-15T06:45:15;101136.59;;;11.66;87.41
50430;BME280;36359;41.556;-8.418;2023-01-15T06:47:59;101143.88;;;11.34;87.28
50430;BME280;36359;41.556;-8.418;2023-01-15T06:50:25;101136.28;;;11.07;83.59
50430;BME280;36359;41.556;-8.418;2023-01-15T06:52:51;101144.09;;;11.52;93.90
50430;BME280;36359;41.556;-8.418;2023-01-15T06:55:17;101142.75;;;11.37;84.42
50430;BME280;36359;41.556;-8.418;2023-01-15T06:57:43;101151.25;;;11.23;85.06
50430;BME280;36359;41.556;-8.418;2023-01-15T07:00:10;101154.19;;;11.10;85.32
50430;BME280;36359;41.556;-8.418;2023-01-15T07:02:36;101165.03;;;11.31;88.00
50430;BME280;36359;41.556;-8.418;2023-01-15T07:05:06;101164.44;;;11.27;87.45
50430;BME280;36359;41.556;-8.418;2023-01-15T07:07:32;101171.34;;;11.10;85.23
50430;BME280;36359;41.556;-8.418;2023-01-15T07:09:57;101170.88;;;11.05;85.37
50430;BME280;36359;41.556;-8.418;2023-01-15T07:12:23;101177.63;;;10.90;83.46
50430;BME280;36359;41.556;-8.418;2023-01-15T07:14:49;101188.81;;;11.18;86.94
50430;BME280;36359;41.556;-8.418;2023-01-15T07:17:14;101190.00;;;11.25;88.85
50430;BME280;36359;41.556;-8.418;2023-01-15T07:19:40;101185.78;;;11.63;85.00
50430;BME280;36359;41.556;-8.418;2023-01-15T07:24:37;101203.97;;;11.20;83.82
50430;BME280;36359;41.556;-8.418;2023-01-15T07:27:04;101210.69;;;11.37;89.76
50430;BME280;36359;41.556;-8.418;2023-01-15T07:29:30;101216.16;;;11.47;83.29
50430;BME280;36359;41.556;-8.418;2023-01-15T07:31:56;101221.41;;;10.64;83.30
50430;BME280;36359;41.556;-8.418;2023-01-15T07:34:22;101225.75;;;10.88;87.78
50430;BME280;36359;41.556;-8.418;2023-01-15T07:36:47;101217.34;;;10.59;91.26
50430;BME280;36359;41.556;-8.418;2023-01-15T07:39:13;101224.72;;;9.68;85.16
50430;BME280;36359;41.556;-8.418;2023-01-15T07:41:39;101220.91;;;9.60;87.12
50430;BME280;36359;41.556;-8.418;2023-01-15T07:44:24;101218.56;;;9.89;87.00
50430;BME280;36359;41.556;-8.418;2023-01-15T07:47:21;101210.69;;;9.86;87.99
50430;BME280;36359;41.556;-8.418;2023-01-15T07:50:10;101215.25;;;9.74;88.28
50430;BME280;36359;41.556;-8.418;2023-01-15T07:52:36;101214.47;;;10.17;91.65
50430;BME280;36359;41.556;-8.418;2023-01-15T07:55:01;101215.94;;;10.21;89.90
50430;BME280;36359;41.556;-8.418;2023-01-15T07:57:28;101233.34;;;9.85;90.65
50430;BME280;36359;41.556;-8.418;2023-01-15T07:59:54;101232.38;;;9.74;90.96
50430;BME280;36359;41.556;-8.418;2023-01-15T08:02:20;101227.41;;;9.57;91.49
50430;BME280;36359;41.556;-8.418;2023-01-15T08:04:46;101223.22;;;9.42;92.39
50430;BME280;36359;41.556;-8.418;2023-01-15T08:07:13;101223.00;;;9.56;93.00
50430;BME280;36359;41.556;-8.418;2023-01-15T08:09:39;101223.09;;;10.33;98.29
50430;BME280;36359;41.556;-8.418;2023-01-15T08:12:06;101232.59;;;9.94;93.26
50430;BME280;36359;41.556;-8.418;2023-01-15T08:14:50;101234.84;;;9.89;92.63
50430;BME280;36359;41.556;-8.418;2023-01-15T08:17:36;101235.56;;;9.80;92.44
50430;BME280;36359;41.556;-8.418;2023-01-15T08:20:04;101240.84;;;9.70;92.49
50430;BME280;36359;41.556;-8.418;2023-01-15T08:24:58;101252.28;;;9.51;92.29
50430;BME280;36359;41.556;-8.418;2023-01-15T08:27:24;101248.59;;;9.63;96.12
50430;BME280;36359;41.556;-8.418;2023-01-15T08:29:51;101253.91;;;9.53;92.08
50430;BME280;36359;41.556;-8.418;2023-01-15T08:32:16;101269.34;;;9.29;93.57
50430;BME280;36359;41.556;-8.418;2023-01-15T08:34:42;101266.91;;;9.37;92.67
50430;BME280;36359;41.556;-8.418;2023-01-15T08:37:08;101267.53;;;9.41;93.49
50430;BME280;36359;41.556;-8.418;2023-01-15T08:39:33;101266.88;;;9.95;98.79
50430;BME280;36359;41.556;-8.418;2023-01-15T08:41:59;101285.94;;;9.82;93.58
50430;BME280;36359;41.556;-8.418;2023-01-15T08:44:25;101292.50;;;10.02;96.59
50430;BME280;36359;41.556;-8.418;2023-01-15T08:46:51;101290.63;;;9.80;92.99
50430;BME280;36359;41.556;-8.418;2023-01-15T08:49:18;101303.34;;;9.80;97.41
50430;BME280;36359;41.556;-8.418;2023-01-15T08:51:45;101313.06;;;10.61;99.51
50430;BME280;36359;41.556;-8.418;2023-01-15T08:54:14;101315.28;;;10.11;89.69
50430;BME280;36359;41.556;-8.418;2023-01-15T08:56:40;101319.22;;;9.84;89.98
50430;BME280;36359;41.556;-8.418;2023-01-15T08:59:06;101334.63;;;9.84;89.68
50430;BME280;36359;41.556;-8.418;2023-01-15T09:01:34;101341.72;;;10.31;93.13
50430;BME280;36359;41.556;-8.418;2023-01-15T09:03:59;101340.34;;;10.59;88.43
50430;BME280;36359;41.556;-8.418;2023-01-15T09:06:25;101347.84;;;10.78;89.54
50430;BME280;36359;41.556;-8.418;2023-01-15T09:08:51;101348.94;;;10.87;85.49
50430;BME280;36359;41.556;-8.418;2023-01-15T09:11:17;101349.84;;;10.65;85.23
50430;BME280;36359;41.556;-8.418;2023-01-15T09:13:43;101348.25;;;10.40;84.93
50430;BME280;36359;41.556;-8.418;2023-01-15T09:16:11;101363.06;;;10.36;85.26
50430;BME280;36359;41.556;-8.418;2023-01-15T09:18:36;101364.03;;;10.46;88.50
50430;BME280;36359;41.556;-8.418;2023-01-15T09:21:04;101367.25;;;10.40;88.13
50430;BME280;36359;41.556;-8.418;2023-01-15T09:23:31;101369.19;;;10.60;91.49
50430;BME280;36359;41.556;-8.418;2023-01-15T09:25:59;101366.00;;;10.66;87.39
50430;BME280;36359;41.556;-8.418;2023-01-15T09:28:27;101368.78;;;10.20;87.55
50430;BME280;36359;41.556;-8.418;2023-01-15T09:30:53;101369.19;;;10.38;88.58
50430;BME280;36359;41.556;-8.418;2023-01-15T09:33:18;101381.38;;;10.21;86.48
50430;BME280;36359;41.556;-8.418;2023-01-15T09:35:44;101379.78;;;10.18;88.60
50430;BME280;36359;41.556;-8.418;2023-01-15T09:38:11;101387.88;;;9.96;87.62
50430;BME280;36359;41.556;-8.418;2023-01-15T09:40:51;101376.06;;;10.19;86.79
50430;BME280;36359;41.556;-8.418;2023-01-15T09:43:26;101381.41;;;10.32;88.28
50430;BME280;36359;41.556;-8.418;2023-01-15T09:45:59;101388.44;;;10.35;88.37
50430;BME280;36359;41.556;-8.418;2023-01-15T09:48:50;101384.13;;;10.77;89.87
50430;BME280;36359;41.556;-8.418;2023-01-15T09:57:17;101408.53;;;10.88;84.05
50430;BME280;36359;41.556;-8.418;2023-01-15T09:59:46;101407.13;;;11.05;90.03
50430;BME280;36359;41.556;-8.418;2023-01-15T10:02:34;101412.38;;;11.62;100.00
50430;BME280;36359;41.556;-8.418;2023-01-15T10:05:18;101412.06;;;11.55;81.99
50430;BME280;36359;41.556;-8.418;2023-01-15T10:08:14;101422.41;;;11.18;86.65
50430;BME280;36359;41.556;-8.418;2023-01-15T10:10:47;101424.97;;;11.74;90.54
50430;BME280;36359;41.556;-8.418;2023-01-15T10:16:23;101428.88;;;11.49;80.52
50430;BME280;36359;41.556;-8.418;2023-01-15T10:18:50;101433.53;;;11.14;83.43
50430;BME280;36359;41.556;-8.418;2023-01-15T10:24:38;101430.63;;;10.95;81.56
50430;BME280;36359;41.556;-8.418;2023-01-15T10:27:18;101418.16;;;11.47;83.34
50430;BME280;36359;41.556;-8.418;2023-01-15T10:29:48;101422.09;;;11.43;82.48
50430;BME280;36359;41.556;-8.418;2023-01-15T10:43:10;101448.38;;;11.54;77.20
50430;BME280;36359;41.556;-8.418;2023-01-15T10:45:35;101454.59;;;11.77;74.21
50430;BME280;36359;41.556;-8.418;2023-01-15T10:50:33;101446.16;;;11.59;73.50
50430;BME280;36359;41.556;-8.418;2023-01-15T10:55:58;101447.09;;;11.26;71.50
50430;BME280;36359;41.556;-8.418;2023-01-15T10:58:36;101440.72;;;11.16;76.41
50430;BME280;36359;41.556;-8.418;2023-01-15T11:01:15;101432.56;;;11.16;74.38
50430;BME280;36359;41.556;-8.418;2023-01-15T11:03:42;101434.28;;;11.17;70.27
50430;BME280;36359;41.556;-8.418;2023-01-15T11:06:14;101439.47;;;11.20;71.75
50430;BME280;36359;41.556;-8.418;2023-01-15T11:08:48;101438.19;;;11.35;70.78
50430;BME280;36359;41.556;-8.418;2023-01-15T11:11:19;101454.66;;;11.22;69.90
50430;BME280;36359;41.556;-8.418;2023-01-15T11:13:54;101457.25;;;11.24;69.84
50430;BME280;36359;41.556;-8.418;2023-01-15T11:16:40;101466.69;;;11.41;71.76
50430;BME280;36359;41.556;-8.418;2023-01-15T11:19:34;101463.03;;;11.30;71.28
50430;BME280;36359;41.556;-8.418;2023-01-15T11:22:13;101461.91;;;11.33;69.78
50430;BME280;36359;41.556;-8.418;2023-01-15T11:24:49;101469.41;;;11.41;69.79
50430;BME280;36359;41.556;-8.418;2023-01-15T11:27:18;101463.38;;;11.37;69.63
50430;BME280;36359;41.556;-8.418;2023-01-15T11:29:50;101461.50;;;11.49;68.91
50430;BME280;36359;41.556;-8.418;2023-01-15T11:32:24;101458.91;;;11.47;70.26
50430;BME280;36359;41.556;-8.418;2023-01-15T11:34:58;101467.06;;;11.47;69.27
50430;BME280;36359;41.556;-8.418;2023-01-15T11:37:30;101465.81;;;11.51;68.77
50430;BME280;36359;41.556;-8.418;2023-01-15T11:39:59;101460.03;;;11.77;69.36
50430;BME280;36359;41.556;-8.418;2023-01-15T11:42:30;101462.31;;;11.60;67.71
50430;BME280;36359;41.556;-8.418;2023-01-15T11:45:19;101455.50;;;11.66;66.99
50430;BME280;36359;41.556;-8.418;2023-01-15T11:48:18;101448.72;;;11.60;67.24
50430;BME280;36359;41.556;-8.418;2023-01-15T11:51:10;101453.16;;;11.62;65.61
50430;BME280;36359;41.556;-8.418;2023-01-15T11:56:18;101434.91;;;11.52;65.74
50430;BME280;36359;41.556;-8.418;2023-01-15T11:58:48;101441.09;;;11.54;66.72
50430;BME280;36359;41.556;-8.418;2023-01-15T12:01:27;101435.09;;;11.72;68.35
50430;BME280;36359;41.556;-8.418;2023-01-15T12:04:06;101418.09;;;11.91;69.68
50430;BME280;36359;41.556;-8.418;2023-01-15T12:06:38;101424.97;;;11.74;67.90
50430;BME280;36359;41.556;-8.418;2023-01-15T12:09:09;101421.09;;;11.76;67.23
50430;BME280;36359;41.556;-8.418;2023-01-15T12:20:32;101389.94;;;11.80;63.00
50430;BME280;36359;41.556;-8.418;2023-01-15T12:23:27;101383.00;;;12.09;63.96
50430;BME280;36359;41.556;-8.418;2023-01-15T12:28:34;101359.13;;;12.12;62.93
50430;BME280;36359;41.556;-8.418;2023-01-15T12:31:13;101368.44;;;12.19;63.95
50430;BME280;36359;41.556;-8.418;2023-01-15T12:34:01;101361.91;;;12.62;64.40
50430;BME280;36359;41.556;-8.418;2023-01-15T12:36:40;101354.88;;;12.60;67.79
50430;BME280;36359;41.556;-8.418;2023-01-15T12:39:20;101347.03;;;12.66;62.25
50430;BME280;36359;41.556;-8.418;2023-01-15T12:41:51;101344.50;;;12.44;60.77
50430;BME280;36359;41.556;-8.418;2023-01-15T12:44:44;101345.97;;;12.48;64.57
50430;BME280;36359;41.556;-8.418;2023-01-15T12:52:53;101332.66;;;12.55;61.61
50430;BME280;36359;41.556;-8.418;2023-01-15T12:55:25;101329.41;;;12.30;60.25
50430;BME280;36359;41.556;-8.418;2023-01-15T12:57:56;101331.91;;;12.53;60.59
50430;BME280;36359;41.556;-8.418;2023-01-15T13:00:28;101335.03;;;12.38;58.96
50430;BME280;36359;41.556;-8.418;2023-01-15T13:05:36;101341.13;;;12.21;61.12
50430;BME280;36359;41.556;-8.418;2023-01-15T13:10:56;101313.56;;;12.45;65.97
50430;BME280;36359;41.556;-8.418;2023-01-15T13:13:27;101306.22;;;12.05;59.75
50430;BME280;36359;41.556;-8.418;2023-01-15T13:18:36;101301.28;;;11.47;61.77
50430;BME280;36359;41.556;-8.418;2023-01-15T13:21:12;101285.03;;;11.36;61.46
50430;BME280;36359;41.556;-8.418;2023-01-15T13:26:47;101287.34;;;12.03;60.77
50430;BME280;36359;41.556;-8.418;2023-01-15T13:32:28;101299.47;;;12.80;62.99
50430;BME280;36359;41.556;-8.418;2023-01-15T13:37:40;101302.06;;;11.80;59.42
50430;BME280;36359;41.556;-8.418;2023-01-15T13:40:11;101302.94;;;11.80;60.77
50430;BME280;36359;41.556;-8.418;2023-01-15T13:42:38;101291.41;;;11.88;60.24
50430;BME280;36359;41.556;-8.418;2023-01-15T13:47:36;101287.41;;;12.63;61.66
50430;BME280;36359;41.556;-8.418;2023-01-15T13:50:12;101277.19;;;12.46;58.42
50430;BME280;36359;41.556;-8.418;2023-01-15T13:52:39;101282.72;;;11.94;60.84
50430;BME280;36359;41.556;-8.418;2023-01-15T13:55:24;101285.31;;;12.05;62.77
50430;BME280;36359;41.556;-8.418;2023-01-15T13:57:51;101289.88;;;11.95;61.11
50430;BME280;36359;41.556;-8.418;2023-01-15T14:00:29;101305.00;;;11.88;67.16
50430;BME280;36359;41.556;-8.418;2023-01-15T14:03:00;101304.38;;;12.05;63.82
50430;BME280;36359;41.556;-8.418;2023-01-15T14:05:33;101309.19;;;11.50;59.94
50430;BME280;36359;41.556;-8.418;2023-01-15T14:08:02;101302.41;;;11.66;62.75
50430;BME280;36359;41.556;-8.418;2023-01-15T14:10:38;101295.91;;;11.78;61.30
50430;BME280;36359;41.556;-8.418;2023-01-15T14:21:46;101280.88;;;11.95;63.24
50430;BME280;36359;41.556;-8.418;2023-01-15T14:30:02;101266.69;;;13.40;66.46
50430;BME280;36359;41.556;-8.418;2023-01-15T14:33:10;101267.63;;;14.15;64.00
50430;BME280;36359;41.556;-8.418;2023-01-15T14:35:45;101256.00;;;13.66;60.62
50430;BME280;36359;41.556;-8.418;2023-01-15T14:38:17;101255.66;;;13.89;62.37
50430;BME280;36359;41.556;-8.418;2023-01-15T14:40:57;101265.22;;;12.78;61.45