sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19522;DHT22;9905;52.126;5.596;2022-10-13T00:00:56;11.00;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T00:03:23;11.10;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T00:05:50;11.10;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T00:08:19;11.10;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T00:10:48;11.00;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T00:13:17;11.10;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T00:15:45;11.10;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T00:18:12;11.10;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T00:20:41;11.10;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T00:23:08;11.10;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T00:25:39;11.10;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T00:28:06;11.10;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T00:30:34;11.10;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T00:33:01;11.10;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T00:35:28;11.10;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T00:37:55;11.10;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T00:40:21;11.10;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T00:42:48;11.10;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T00:45:21;11.10;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T00:47:53;11.10;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T00:50:24;11.20;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T00:52:52;11.20;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T00:55:21;11.10;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T00:57:50;11.20;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T01:00:20;11.20;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T01:02:47;11.30;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T01:05:16;11.20;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T01:07:43;11.30;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T01:10:13;11.30;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T01:12:54;11.30;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T01:15:28;11.30;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T01:18:01;11.30;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T01:20:49;11.30;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T01:29:15;11.30;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T01:31:53;11.40;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T01:34:29;11.40;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T01:37:03;11.40;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T01:39:39;11.40;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T01:42:12;11.40;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T01:44:44;11.40;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T01:47:16;11.40;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T01:49:45;11.40;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T01:52:14;11.40;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T01:54:41;11.40;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T01:57:26;11.40;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T01:59:55;11.40;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T02:02:27;11.50;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T02:05:04;11.50;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T02:07:40;11.50;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T02:10:13;11.50;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T02:12:47;11.60;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T02:15:18;11.60;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T02:17:48;11.60;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T02:20:17;11.60;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T02:22:47;11.60;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T02:25:16;11.60;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T02:27:43;11.60;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T02:30:19;11.60;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T02:32:47;11.70;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T02:35:14;11.70;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T02:37:41;11.60;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T02:40:08;11.60;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T02:42:35;11.60;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T02:45:03;11.60;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T02:47:29;11.60;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T02:49:57;11.60;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T02:52:24;11.60;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T02:54:51;11.60;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T02:57:18;11.70;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T02:59:44;11.70;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T03:02:11;11.70;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T03:04:38;11.70;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T03:07:06;11.70;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T03:09:32;11.70;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T03:11:59;11.70;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T03:14:26;11.80;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T03:16:53;11.70;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T03:19:19;11.70;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T03:21:46;11.70;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T03:24:14;11.60;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T03:26:42;11.70;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T03:29:11;11.70;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T03:31:38;11.70;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T03:34:06;11.70;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T03:36:33;11.70;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T03:38:59;11.80;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T03:41:27;11.80;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T03:43:54;11.80;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T03:46:23;11.80;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T03:48:51;11.80;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T03:51:19;11.80;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T03:53:47;11.70;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T03:56:16;11.80;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T03:58:44;11.80;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T04:01:12;11.80;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T04:03:39;11.80;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T04:06:08;11.80;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T04:08:35;11.80;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T04:11:04;11.80;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T04:13:31;11.80;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T04:16:03;11.80;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T04:18:30;11.80;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T04:20:57;11.80;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T04:23:24;11.80;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T04:25:51;11.90;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T04:28:18;11.90;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T04:30:44;11.90;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T04:33:12;11.80;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T04:35:39;11.80;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T04:38:07;11.80;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T04:40:34;11.80;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T04:43:01;11.80;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T04:45:28;11.80;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T04:47:54;11.80;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T04:50:22;11.70;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T04:52:49;11.70;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T04:55:16;11.80;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T04:57:43;11.80;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T05:00:10;11.90;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T05:02:37;11.90;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T05:05:05;11.90;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T05:07:33;11.90;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T05:10:00;11.80;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T05:12:27;11.90;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T05:14:54;11.80;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T05:17:21;11.90;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T05:19:48;11.80;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T05:22:15;11.80;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T05:24:43;11.90;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T05:27:11;11.90;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T05:29:39;11.90;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T05:32:06;11.90;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T05:34:33;11.90;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T05:37:00;11.90;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T05:39:27;11.90;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T05:41:55;11.90;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T05:44:22;12.00;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T05:46:49;12.00;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T05:49:15;12.10;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T05:51:45;12.10;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T05:54:15;12.10;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T05:56:46;12.20;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T05:59:17;12.10;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T06:01:44;12.20;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T06:04:15;12.20;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T06:06:44;12.10;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T06:09:11;12.10;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T06:11:38;12.20;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T06:14:05;12.20;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T06:16:33;12.20;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T06:19:01;12.20;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T06:21:27;12.20;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T06:23:54;12.20;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T06:26:21;12.20;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T06:28:48;12.20;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T06:31:15;12.20;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T06:33:43;12.20;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T06:36:09;12.20;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T06:38:36;12.20;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T06:41:04;12.30;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T06:43:31;12.30;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T06:45:57;12.30;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T06:48:25;12.30;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T06:50:53;12.30;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T06:53:20;12.30;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T06:55:47;12.30;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T06:58:13;12.30;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T07:00:40;12.30;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T07:03:07;12.30;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T07:05:34;12.30;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T07:08:02;12.30;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T07:10:29;12.30;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T07:12:56;12.40;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T07:15:23;12.40;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T07:17:50;12.40;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T07:20:18;12.50;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T07:22:45;12.50;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T07:25:13;12.50;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T07:27:40;12.50;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T07:30:09;12.60;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T07:32:36;12.60;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T07:35:04;12.50;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T07:37:31;12.60;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T07:39:57;12.60;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T07:42:26;12.70;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T07:44:52;12.70;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T07:47:19;12.70;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T07:49:46;12.70;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T07:52:13;12.70;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T07:54:40;12.70;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T07:57:07;12.70;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T07:59:35;12.80;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T08:02:02;12.80;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T08:04:29;12.90;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T08:06:56;12.90;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T08:09:23;13.00;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T08:11:50;13.00;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T08:14:18;13.00;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T08:16:46;13.10;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T08:19:15;13.10;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T08:21:42;13.20;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T08:24:12;13.10;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T08:26:40;13.30;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T08:29:08;13.20;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T08:31:34;13.30;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T08:34:02;13.30;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T08:36:29;13.40;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T08:38:56;13.40;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T08:41:24;13.60;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T08:43:54;13.60;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T08:46:25;13.70;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T08:48:54;13.70;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T08:51:23;13.80;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T08:53:50;13.80;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T08:56:18;13.80;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T08:58:48;13.90;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T09:01:17;13.90;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T09:03:48;13.80;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T09:06:20;13.90;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T09:08:55;13.90;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T09:11:24;13.90;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T09:13:56;14.00;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T09:16:28;14.00;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T09:19:12;14.00;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T09:21:40;14.00;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T09:24:13;14.10;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T09:26:42;14.00;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T09:29:10;14.20;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T09:31:37;14.20;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T09:34:13;14.30;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T09:36:54;14.40;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T09:39:22;14.40;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T09:41:49;14.40;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T09:44:17;14.40;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T09:46:49;14.40;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T09:49:34;14.40;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T09:52:04;14.50;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T09:54:44;14.50;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T09:57:16;14.60;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T09:59:47;14.60;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T10:02:21;14.70;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T10:04:50;14.70;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T10:07:20;14.70;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T10:09:50;14.80;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T10:12:20;14.80;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T10:14:49;14.80;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T10:17:19;14.80;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T10:20:02;14.80;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T10:22:36;14.80;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T10:28:15;14.90;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T10:30:47;15.00;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T10:33:18;15.00;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T10:35:51;15.10;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T10:38:27;15.20;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T10:41:04;15.20;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T10:43:53;15.40;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T10:46:23;15.40;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T10:48:53;15.40;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T10:51:27;15.60;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T10:54:02;15.70;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T10:56:34;15.70;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T10:59:11;15.70;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T11:01:45;15.80;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T11:04:35;15.80;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T11:07:09;15.90;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T11:10:03;15.90;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T11:15:30;15.90;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T11:21:02;15.90;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T11:23:32;15.80;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T11:26:30;15.80;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T11:28:58;15.70;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T11:31:29;15.70;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T11:33:57;15.70;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T11:36:50;15.70;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T11:39:48;15.80;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T11:42:32;15.60;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T11:45:12;15.50;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T11:50:51;15.50;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T11:53:26;15.40;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T11:55:55;15.40;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T11:58:24;15.40;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T12:00:55;15.50;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T12:03:25;15.40;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T12:05:52;15.30;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T12:08:20;15.30;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T12:10:51;15.40;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T12:13:22;15.30;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T12:15:57;15.20;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T12:18:26;15.20;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T12:20:55;15.20;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T12:23:23;15.10;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T12:25:51;15.00;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T12:28:22;15.00;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T12:30:51;14.90;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T12:33:25;15.00;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T12:35:52;14.80;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T12:38:20;14.80;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T12:40:48;14.80;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T12:43:18;14.90;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T12:45:45;14.90;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T12:48:30;14.90;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T12:51:07;14.90;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T12:53:37;14.80;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T12:56:05;14.60;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T12:58:33;14.60;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T13:01:16;14.70;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T13:03:53;14.60;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T13:06:28;14.60;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T13:09:29;14.60;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T13:12:21;14.60;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T13:14:49;14.50;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T13:17:28;14.40;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T13:19:56;14.50;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T13:22:24;14.40;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T13:24:51;14.40;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T13:27:22;14.50;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T13:29:51;14.30;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T13:32:19;14.40;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T13:34:46;14.40;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T13:37:19;14.30;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T13:39:48;14.40;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T13:42:14;14.40;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T13:44:41;14.30;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T13:47:14;14.30;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T13:49:41;14.30;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T13:52:08;14.30;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T13:54:36;14.40;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T13:57:02;14.40;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T13:59:29;14.40;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T14:01:56;14.40;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T14:04:23;14.40;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T14:06:50;14.50;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T14:09:17;14.40;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T14:11:45;14.50;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T14:14:12;14.50;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T14:16:39;14.50;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T14:19:06;14.60;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T14:21:32;14.60;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T14:24:00;14.70;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T14:26:28;14.70;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T14:28:56;14.80;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T14:31:23;14.80;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T14:33:50;14.80;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T14:36:17;14.70;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T14:38:43;14.70;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T14:41:10;14.80;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T14:43:37;14.70;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T14:46:05;14.70;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T14:48:33;14.80;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T14:51:03;14.80;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T14:53:32;14.80;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T14:55:59;14.90;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T14:58:25;14.90;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T15:00:52;14.90;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T15:03:21;14.90;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T15:05:48;14.90;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T15:08:15;14.80;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T15:10:41;14.80;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T15:13:09;14.80;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T15:15:36;14.80;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T15:18:03;14.70;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T15:20:31;14.80;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T15:22:57;14.70;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T15:25:24;14.70;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T15:27:51;14.70;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T15:30:18;14.60;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T15:32:47;14.60;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T15:35:14;14.60;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T15:37:42;14.60;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T15:40:10;14.60;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T15:42:37;14.60;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T15:45:04;14.60;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T15:47:31;14.50;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T15:50:00;14.50;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T15:52:26;14.50;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T15:54:55;14.60;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T15:57:21;14.60;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T15:59:48;14.60;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T16:02:15;14.60;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T16:04:41;14.60;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T16:07:08;14.60;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T16:09:35;14.50;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T16:12:03;14.60;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T16:14:30;14.60;99.90
19522;DHT22;9905;52.126;5.596;2022-10-13T16:16:57;14.60;99.90