sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56182;BME280;51963;46.052;14.544;2023-06-14T00:00:58;97801.03;;;16.76;100.00
56182;BME280;51963;46.052;14.544;2023-06-14T00:03:24;97799.25;;;16.65;100.00
56182;BME280;51963;46.052;14.544;2023-06-14T00:05:53;97797.72;;;16.69;100.00
56182;BME280;51963;46.052;14.544;2023-06-14T00:08:19;97790.19;;;16.66;100.00
56182;BME280;51963;46.052;14.544;2023-06-14T00:10:47;97799.56;;;16.68;100.00
56182;BME280;51963;46.052;14.544;2023-06-14T00:13:12;97786.97;;;16.64;100.00
56182;BME280;51963;46.052;14.544;2023-06-14T00:15:38;97788.81;;;16.63;100.00
56182;BME280;51963;46.052;14.544;2023-06-14T00:18:04;97788.59;;;16.65;100.00
56182;BME280;51963;46.052;14.544;2023-06-14T00:20:32;97774.31;;;16.59;100.00
56182;BME280;51963;46.052;14.544;2023-06-14T00:22:59;97767.06;;;16.54;100.00
56182;BME280;51963;46.052;14.544;2023-06-14T00:25:25;97772.78;;;16.63;100.00
56182;BME280;51963;46.052;14.544;2023-06-14T00:27:51;97767.38;;;16.41;100.00
56182;BME280;51963;46.052;14.544;2023-06-14T00:30:17;97764.13;;;16.39;100.00
56182;BME280;51963;46.052;14.544;2023-06-14T00:32:44;97775.06;;;16.54;100.00
56182;BME280;51963;46.052;14.544;2023-06-14T00:35:10;97760.41;;;16.40;100.00
56182;BME280;51963;46.052;14.544;2023-06-14T00:37:39;97775.13;;;16.42;100.00
56182;BME280;51963;46.052;14.544;2023-06-14T00:40:05;97767.41;;;16.29;100.00
56182;BME280;51963;46.052;14.544;2023-06-14T00:42:32;97776.66;;;16.09;100.00
56182;BME280;51963;46.052;14.544;2023-06-14T00:44:58;97773.59;;;16.01;100.00
56182;BME280;51963;46.052;14.544;2023-06-14T00:47:24;97766.06;;;15.97;100.00
56182;BME280;51963;46.052;14.544;2023-06-14T00:49:50;97770.13;;;15.88;100.00
56182;BME280;51963;46.052;14.544;2023-06-14T00:52:19;97755.97;;;15.76;100.00
56182;BME280;51963;46.052;14.544;2023-06-14T00:54:45;97753.69;;;15.67;100.00
56182;BME280;51963;46.052;14.544;2023-06-14T00:57:12;97754.47;;;15.80;100.00
56182;BME280;51963;46.052;14.544;2023-06-14T00:59:49;97754.53;;;15.56;100.00
56182;BME280;51963;46.052;14.544;2023-06-14T01:02:17;97750.41;;;15.36;100.00
56182;BME280;51963;46.052;14.544;2023-06-14T01:04:48;97751.00;;;15.27;100.00
56182;BME280;51963;46.052;14.544;2023-06-14T01:12:58;97729.47;;;14.80;100.00
56182;BME280;51963;46.052;14.544;2023-06-14T01:15:26;97742.19;;;14.78;100.00
56182;BME280;51963;46.052;14.544;2023-06-14T01:17:54;97751.22;;;14.77;100.00
56182;BME280;51963;46.052;14.544;2023-06-14T01:20:28;97747.25;;;14.68;100.00
56182;BME280;51963;46.052;14.544;2023-06-14T01:22:56;97738.69;;;14.66;100.00
56182;BME280;51963;46.052;14.544;2023-06-14T01:25:23;97732.78;;;14.64;100.00
56182;BME280;51963;46.052;14.544;2023-06-14T01:27:58;97735.56;;;14.69;100.00
56182;BME280;51963;46.052;14.544;2023-06-14T01:30:29;97735.50;;;14.88;100.00
56182;BME280;51963;46.052;14.544;2023-06-14T01:32:57;97731.56;;;15.02;100.00
56182;BME280;51963;46.052;14.544;2023-06-14T01:35:23;97737.00;;;15.07;100.00
56182;BME280;51963;46.052;14.544;2023-06-14T01:37:52;97731.78;;;15.13;100.00
56182;BME280;51963;46.052;14.544;2023-06-14T01:40:19;97726.00;;;15.16;100.00
56182;BME280;51963;46.052;14.544;2023-06-14T01:42:52;97731.28;;;15.39;100.00
56182;BME280;51963;46.052;14.544;2023-06-14T01:45:19;97727.78;;;15.51;100.00
56182;BME280;51963;46.052;14.544;2023-06-14T01:47:45;97722.81;;;15.43;100.00
56182;BME280;51963;46.052;14.544;2023-06-14T01:50:12;97726.44;;;15.36;100.00
56182;BME280;51963;46.052;14.544;2023-06-14T01:52:38;97724.69;;;15.30;100.00
56182;BME280;51963;46.052;14.544;2023-06-14T01:55:05;97733.25;;;15.32;100.00
56182;BME280;51963;46.052;14.544;2023-06-14T01:57:36;97735.25;;;15.25;100.00
56182;BME280;51963;46.052;14.544;2023-06-14T02:00:03;97726.22;;;15.26;100.00
56182;BME280;51963;46.052;14.544;2023-06-14T02:02:41;97735.00;;;15.38;100.00
56182;BME280;51963;46.052;14.544;2023-06-14T02:05:07;97734.06;;;15.45;100.00
56182;BME280;51963;46.052;14.544;2023-06-14T02:07:33;97738.22;;;15.52;100.00
56182;BME280;51963;46.052;14.544;2023-06-14T02:09:59;97733.41;;;15.66;100.00
56182;BME280;51963;46.052;14.544;2023-06-14T02:12:25;97735.88;;;15.56;100.00
56182;BME280;51963;46.052;14.544;2023-06-14T02:14:51;97739.59;;;15.55;100.00
56182;BME280;51963;46.052;14.544;2023-06-14T02:17:17;97736.56;;;15.63;100.00
56182;BME280;51963;46.052;14.544;2023-06-14T02:19:43;97683.72;;;15.31;100.00
56182;BME280;51963;46.052;14.544;2023-06-14T02:22:11;97738.19;;;15.64;100.00
56182;BME280;51963;46.052;14.544;2023-06-14T02:24:37;97738.66;;;15.61;100.00
56182;BME280;51963;46.052;14.544;2023-06-14T02:27:07;97737.38;;;15.64;100.00
56182;BME280;51963;46.052;14.544;2023-06-14T02:29:36;97735.63;;;15.69;100.00
56182;BME280;51963;46.052;14.544;2023-06-14T02:32:04;97728.56;;;15.63;100.00
56182;BME280;51963;46.052;14.544;2023-06-14T02:34:30;97744.19;;;15.72;100.00
56182;BME280;51963;46.052;14.544;2023-06-14T02:36:56;97738.66;;;15.61;100.00
56182;BME280;51963;46.052;14.544;2023-06-14T02:39:22;97741.41;;;15.66;100.00
56182;BME280;51963;46.052;14.544;2023-06-14T02:41:49;97737.03;;;15.60;100.00
56182;BME280;51963;46.052;14.544;2023-06-14T02:44:17;97738.66;;;15.61;100.00
56182;BME280;51963;46.052;14.544;2023-06-14T02:46:43;97741.00;;;15.58;100.00
56182;BME280;51963;46.052;14.544;2023-06-14T02:49:13;97748.09;;;15.81;100.00
56182;BME280;51963;46.052;14.544;2023-06-14T02:51:41;97732.56;;;15.78;100.00
56182;BME280;51963;46.052;14.544;2023-06-14T02:54:07;97741.50;;;15.83;100.00
56182;BME280;51963;46.052;14.544;2023-06-14T02:56:33;97746.16;;;15.64;100.00
56182;BME280;51963;46.052;14.544;2023-06-14T02:59:02;97741.00;;;15.46;100.00
56182;BME280;51963;46.052;14.544;2023-06-14T03:01:31;97739.63;;;15.43;100.00
56182;BME280;51963;46.052;14.544;2023-06-14T03:04:03;97734.09;;;15.33;100.00
56182;BME280;51963;46.052;14.544;2023-06-14T03:06:31;97746.13;;;15.35;100.00
56182;BME280;51963;46.052;14.544;2023-06-14T03:09:00;97752.94;;;15.31;100.00
56182;BME280;51963;46.052;14.544;2023-06-14T03:11:27;97746.25;;;15.29;100.00
56182;BME280;51963;46.052;14.544;2023-06-14T03:13:57;97744.28;;;15.24;100.00
56182;BME280;51963;46.052;14.544;2023-06-14T03:16:25;97741.72;;;15.29;100.00
56182;BME280;51963;46.052;14.544;2023-06-14T03:18:56;97739.75;;;15.36;100.00
56182;BME280;51963;46.052;14.544;2023-06-14T03:21:24;97739.97;;;15.47;100.00
56182;BME280;51963;46.052;14.544;2023-06-14T03:23:52;97739.84;;;15.42;100.00
56182;BME280;51963;46.052;14.544;2023-06-14T03:26:20;97740.00;;;15.35;100.00
56182;BME280;51963;46.052;14.544;2023-06-14T03:28:50;97741.50;;;15.31;100.00
56182;BME280;51963;46.052;14.544;2023-06-14T03:31:17;97741.41;;;15.25;100.00
56182;BME280;51963;46.052;14.544;2023-06-14T03:33:45;97732.13;;;15.28;100.00
56182;BME280;51963;46.052;14.544;2023-06-14T03:36:11;97741.88;;;15.22;100.00
56182;BME280;51963;46.052;14.544;2023-06-14T03:38:37;97751.69;;;14.98;100.00
56182;BME280;51963;46.052;14.544;2023-06-14T03:41:04;97751.72;;;14.86;100.00
56182;BME280;51963;46.052;14.544;2023-06-14T03:43:31;97749.59;;;14.76;100.00
56182;BME280;51963;46.052;14.544;2023-06-14T03:46:00;97746.22;;;14.69;100.00
56182;BME280;51963;46.052;14.544;2023-06-14T03:48:28;97754.31;;;14.62;100.00
56182;BME280;51963;46.052;14.544;2023-06-14T03:50:55;97751.53;;;14.57;100.00
56182;BME280;51963;46.052;14.544;2023-06-14T03:53:21;97754.16;;;14.45;100.00
56182;BME280;51963;46.052;14.544;2023-06-14T03:55:50;97750.19;;;14.36;100.00
56182;BME280;51963;46.052;14.544;2023-06-14T03:58:19;97747.41;;;14.31;100.00
56182;BME280;51963;46.052;14.544;2023-06-14T04:00:45;97755.50;;;14.36;100.00
56182;BME280;51963;46.052;14.544;2023-06-14T04:03:11;97761.88;;;14.35;100.00
56182;BME280;51963;46.052;14.544;2023-06-14T04:05:41;97756.41;;;14.30;100.00
56182;BME280;51963;46.052;14.544;2023-06-14T04:08:20;97710.94;;;14.07;100.00
56182;BME280;51963;46.052;14.544;2023-06-14T04:10:50;97760.84;;;14.36;100.00
56182;BME280;51963;46.052;14.544;2023-06-14T04:13:15;97763.41;;;14.43;100.00
56182;BME280;51963;46.052;14.544;2023-06-14T04:15:44;97763.72;;;14.34;100.00
56182;BME280;51963;46.052;14.544;2023-06-14T04:18:15;97774.72;;;14.38;100.00
56182;BME280;51963;46.052;14.544;2023-06-14T04:20:45;97779.63;;;14.53;100.00
56182;BME280;51963;46.052;14.544;2023-06-14T04:23:15;97781.00;;;14.56;100.00
56182;BME280;51963;46.052;14.544;2023-06-14T04:25:46;97775.56;;;14.50;100.00
56182;BME280;51963;46.052;14.544;2023-06-14T04:28:13;97786.28;;;14.74;100.00
56182;BME280;51963;46.052;14.544;2023-06-14T04:30:46;97791.25;;;14.82;100.00
56182;BME280;51963;46.052;14.544;2023-06-14T04:33:15;97755.38;;;14.73;100.00
56182;BME280;51963;46.052;14.544;2023-06-14T04:35:46;97791.38;;;14.88;100.00
56182;BME280;51963;46.052;14.544;2023-06-14T04:38:18;97791.03;;;14.96;100.00
56182;BME280;51963;46.052;14.544;2023-06-14T04:40:44;97788.03;;;15.04;100.00
56182;BME280;51963;46.052;14.544;2023-06-14T04:43:18;97812.00;;;15.04;100.00
56182;BME280;51963;46.052;14.544;2023-06-14T04:45:51;97812.00;;;15.04;100.00
56182;BME280;51963;46.052;14.544;2023-06-14T04:48:21;97808.66;;;15.21;100.00
56182;BME280;51963;46.052;14.544;2023-06-14T04:50:48;97819.19;;;15.28;100.00
56182;BME280;51963;46.052;14.544;2023-06-14T04:53:19;97792.81;;;15.14;100.00
56182;BME280;51963;46.052;14.544;2023-06-14T04:55:49;97815.47;;;15.40;100.00
56182;BME280;51963;46.052;14.544;2023-06-14T04:58:21;97790.13;;;15.26;100.00
56182;BME280;51963;46.052;14.544;2023-06-14T05:00:47;97817.91;;;15.42;100.00
56182;BME280;51963;46.052;14.544;2023-06-14T05:03:13;97815.13;;;15.49;100.00
56182;BME280;51963;46.052;14.544;2023-06-14T05:05:42;97814.28;;;15.60;100.00
56182;BME280;51963;46.052;14.544;2023-06-14T05:08:08;97809.31;;;15.52;100.00
56182;BME280;51963;46.052;14.544;2023-06-14T05:10:35;97807.66;;;15.75;100.00
56182;BME280;51963;46.052;14.544;2023-06-14T05:13:02;97820.94;;;16.10;100.00
56182;BME280;51963;46.052;14.544;2023-06-14T05:15:32;97810.75;;;16.07;100.00
56182;BME280;51963;46.052;14.544;2023-06-14T05:17:58;97826.25;;;16.22;100.00
56182;BME280;51963;46.052;14.544;2023-06-14T05:20:24;97826.91;;;16.30;100.00
56182;BME280;51963;46.052;14.544;2023-06-14T05:22:57;97823.19;;;16.31;100.00
56182;BME280;51963;46.052;14.544;2023-06-14T05:25:25;97831.59;;;16.51;100.00
56182;BME280;51963;46.052;14.544;2023-06-14T05:27:59;97818.31;;;16.56;100.00
56182;BME280;51963;46.052;14.544;2023-06-14T05:30:25;97831.47;;;16.75;100.00
56182;BME280;51963;46.052;14.544;2023-06-14T05:32:51;97834.31;;;16.85;100.00
56182;BME280;51963;46.052;14.544;2023-06-14T05:35:18;97834.56;;;17.01;100.00
56182;BME280;51963;46.052;14.544;2023-06-14T05:37:44;97819.19;;;17.08;100.00
56182;BME280;51963;46.052;14.544;2023-06-14T05:40:10;97839.75;;;17.25;100.00
56182;BME280;51963;46.052;14.544;2023-06-14T05:42:36;97836.75;;;17.38;100.00
56182;BME280;51963;46.052;14.544;2023-06-14T05:45:02;97815.38;;;17.21;100.00
56182;BME280;51963;46.052;14.544;2023-06-14T05:47:28;97815.94;;;17.40;100.00
56182;BME280;51963;46.052;14.544;2023-06-14T05:49:53;97833.22;;;17.55;100.00
56182;BME280;51963;46.052;14.544;2023-06-14T05:52:22;97837.72;;;17.71;100.00
56182;BME280;51963;46.052;14.544;2023-06-14T05:54:53;97836.56;;;17.45;100.00
56182;BME280;51963;46.052;14.544;2023-06-14T05:57:21;97838.22;;;17.68;100.00
56182;BME280;51963;46.052;14.544;2023-06-14T05:59:50;97819.44;;;17.63;100.00
56182;BME280;51963;46.052;14.544;2023-06-14T06:02:21;97848.41;;;17.71;100.00
56182;BME280;51963;46.052;14.544;2023-06-14T06:04:49;97845.81;;;17.77;100.00
56182;BME280;51963;46.052;14.544;2023-06-14T06:07:15;97845.41;;;17.45;100.00
56182;BME280;51963;46.052;14.544;2023-06-14T06:09:41;97862.56;;;17.50;100.00
56182;BME280;51963;46.052;14.544;2023-06-14T06:12:07;97855.97;;;17.57;100.00
56182;BME280;51963;46.052;14.544;2023-06-14T06:14:33;97853.13;;;17.64;100.00
56182;BME280;51963;46.052;14.544;2023-06-14T06:16:59;97863.00;;;17.64;100.00
56182;BME280;51963;46.052;14.544;2023-06-14T06:19:25;97847.66;;;17.76;100.00
56182;BME280;51963;46.052;14.544;2023-06-14T06:21:51;97851.94;;;17.77;100.00
56182;BME280;51963;46.052;14.544;2023-06-14T06:24:17;97865.69;;;18.03;100.00
56182;BME280;51963;46.052;14.544;2023-06-14T06:26:42;97871.03;;;18.03;100.00
56182;BME280;51963;46.052;14.544;2023-06-14T06:29:08;97859.66;;;18.13;100.00
56182;BME280;51963;46.052;14.544;2023-06-14T06:31:34;97869.16;;;18.48;100.00
56182;BME280;51963;46.052;14.544;2023-06-14T06:34:02;97875.97;;;18.61;100.00
56182;BME280;51963;46.052;14.544;2023-06-14T06:36:28;97878.69;;;18.39;100.00
56182;BME280;51963;46.052;14.544;2023-06-14T06:38:53;97874.44;;;18.43;100.00
56182;BME280;51963;46.052;14.544;2023-06-14T06:41:22;97883.25;;;18.93;98.47
56182;BME280;51963;46.052;14.544;2023-06-14T06:43:48;97876.41;;;19.02;99.61
56182;BME280;51963;46.052;14.544;2023-06-14T06:46:16;97880.06;;;19.29;97.11
56182;BME280;51963;46.052;14.544;2023-06-14T06:48:44;97878.97;;;19.62;96.76
56182;BME280;51963;46.052;14.544;2023-06-14T06:51:09;97881.38;;;19.64;97.10
56182;BME280;51963;46.052;14.544;2023-06-14T06:53:35;97877.94;;;19.69;96.67
56182;BME280;51963;46.052;14.544;2023-06-14T06:56:01;97857.75;;;19.56;95.29
56182;BME280;51963;46.052;14.544;2023-06-14T06:58:30;97872.22;;;19.55;95.07
56182;BME280;51963;46.052;14.544;2023-06-14T07:00:59;97875.69;;;19.50;93.92
56182;BME280;51963;46.052;14.544;2023-06-14T07:03:28;97870.66;;;19.64;93.16
56182;BME280;51963;46.052;14.544;2023-06-14T07:05:54;97868.34;;;19.78;91.24
56182;BME280;51963;46.052;14.544;2023-06-14T07:08:20;97864.34;;;20.44;88.12
56182;BME280;51963;46.052;14.544;2023-06-14T07:10:46;97872.44;;;20.75;84.58
56182;BME280;51963;46.052;14.544;2023-06-14T07:13:11;97879.75;;;21.01;83.01
56182;BME280;51963;46.052;14.544;2023-06-14T07:15:37;97864.38;;;20.60;85.01
56182;BME280;51963;46.052;14.544;2023-06-14T07:18:03;97874.31;;;20.70;82.36
56182;BME280;51963;46.052;14.544;2023-06-14T07:20:28;97882.38;;;20.75;82.93
56182;BME280;51963;46.052;14.544;2023-06-14T07:22:57;97874.63;;;21.35;78.56
56182;BME280;51963;46.052;14.544;2023-06-14T07:25:23;97875.44;;;21.67;76.21
56182;BME280;51963;46.052;14.544;2023-06-14T07:27:49;97872.72;;;21.82;75.46
56182;BME280;51963;46.052;14.544;2023-06-14T07:30:14;97848.97;;;22.00;72.38
56182;BME280;51963;46.052;14.544;2023-06-14T07:32:40;97860.59;;;21.75;74.77
56182;BME280;51963;46.052;14.544;2023-06-14T07:35:08;97873.97;;;22.66;70.46
56182;BME280;51963;46.052;14.544;2023-06-14T07:37:34;97868.03;;;22.69;70.18
56182;BME280;51963;46.052;14.544;2023-06-14T07:40:00;97866.63;;;23.12;69.76
56182;BME280;51963;46.052;14.544;2023-06-14T07:42:26;97860.88;;;23.78;65.55
56182;BME280;51963;46.052;14.544;2023-06-14T07:44:51;97845.97;;;23.85;64.49
56182;BME280;51963;46.052;14.544;2023-06-14T07:47:18;97855.19;;;23.31;65.62
56182;BME280;51963;46.052;14.544;2023-06-14T07:49:43;97832.41;;;23.42;64.76
56182;BME280;51963;46.052;14.544;2023-06-14T07:52:09;97851.44;;;23.80;63.64
56182;BME280;51963;46.052;14.544;2023-06-14T07:54:36;97836.59;;;24.26;66.04
56182;BME280;51963;46.052;14.544;2023-06-14T07:57:02;97847.75;;;24.96;62.05
56182;BME280;51963;46.052;14.544;2023-06-14T07:59:28;97826.50;;;23.64;65.87
56182;BME280;51963;46.052;14.544;2023-06-14T08:01:54;97839.16;;;23.39;66.19
56182;BME280;51963;46.052;14.544;2023-06-14T08:04:20;97853.00;;;23.33;65.97
56182;BME280;51963;46.052;14.544;2023-06-14T08:06:45;97852.84;;;23.97;65.44
56182;BME280;51963;46.052;14.544;2023-06-14T08:09:13;97847.41;;;24.26;64.65
56182;BME280;51963;46.052;14.544;2023-06-14T08:11:39;97840.75;;;24.19;62.76
56182;BME280;51963;46.052;14.544;2023-06-14T08:14:05;97847.84;;;25.24;59.56
56182;BME280;51963;46.052;14.544;2023-06-14T08:16:30;97853.38;;;25.33;59.55
56182;BME280;51963;46.052;14.544;2023-06-14T08:18:58;97854.06;;;25.25;57.83
56182;BME280;51963;46.052;14.544;2023-06-14T08:21:24;97832.72;;;24.71;57.62
56182;BME280;51963;46.052;14.544;2023-06-14T08:23:55;97845.28;;;24.42;62.15
56182;BME280;51963;46.052;14.544;2023-06-14T08:26:21;97853.16;;;24.58;59.78
56182;BME280;51963;46.052;14.544;2023-06-14T08:28:47;97846.88;;;24.43;58.64
56182;BME280;51963;46.052;14.544;2023-06-14T08:31:13;97844.78;;;25.45;57.65
56182;BME280;51963;46.052;14.544;2023-06-14T08:33:38;97833.34;;;26.32;57.53
56182;BME280;51963;46.052;14.544;2023-06-14T08:36:08;97852.91;;;27.25;51.59
56182;BME280;51963;46.052;14.544;2023-06-14T08:38:37;97854.88;;;26.51;50.33
56182;BME280;51963;46.052;14.544;2023-06-14T08:41:05;97861.75;;;26.20;54.04
56182;BME280;51963;46.052;14.544;2023-06-14T08:43:34;97863.06;;;26.09;50.44
56182;BME280;51963;46.052;14.544;2023-06-14T08:46:04;97833.25;;;25.39;53.26
56182;BME280;51963;46.052;14.544;2023-06-14T08:48:34;97855.25;;;26.21;51.52
56182;BME280;51963;46.052;14.544;2023-06-14T08:51:00;97860.72;;;26.44;47.83
56182;BME280;51963;46.052;14.544;2023-06-14T08:53:32;97854.19;;;25.00;51.55
56182;BME280;51963;46.052;14.544;2023-06-14T08:56:02;97845.81;;;24.83;54.12
56182;BME280;51963;46.052;14.544;2023-06-14T08:58:33;97858.69;;;25.38;52.62
56182;BME280;51963;46.052;14.544;2023-06-14T09:01:01;97859.03;;;25.51;50.58
56182;BME280;51963;46.052;14.544;2023-06-14T09:03:27;97836.59;;;24.84;52.82
56182;BME280;51963;46.052;14.544;2023-06-14T09:05:59;97850.63;;;24.86;55.13
56182;BME280;51963;46.052;14.544;2023-06-14T09:08:26;97860.56;;;24.52;55.21
56182;BME280;51963;46.052;14.544;2023-06-14T09:10:52;97862.06;;;24.39;57.05
56182;BME280;51963;46.052;14.544;2023-06-14T09:13:23;97853.59;;;24.27;57.91
56182;BME280;51963;46.052;14.544;2023-06-14T09:15:49;97856.75;;;24.92;53.50
56182;BME280;51963;46.052;14.544;2023-06-14T09:18:44;97861.09;;;24.11;54.80
56182;BME280;51963;46.052;14.544;2023-06-14T09:21:11;97862.31;;;24.43;52.67
56182;BME280;51963;46.052;14.544;2023-06-14T09:23:38;97833.38;;;24.24;53.17
56182;BME280;51963;46.052;14.544;2023-06-14T09:26:31;97860.09;;;24.26;52.37
56182;BME280;51963;46.052;14.544;2023-06-14T09:28:57;97857.47;;;24.59;54.12
56182;BME280;51963;46.052;14.544;2023-06-14T09:31:26;97863.41;;;24.61;48.59
56182;BME280;51963;46.052;14.544;2023-06-14T09:33:55;97860.97;;;24.21;50.32
56182;BME280;51963;46.052;14.544;2023-06-14T09:36:23;97868.53;;;23.95;52.21
56182;BME280;51963;46.052;14.544;2023-06-14T09:38:53;97870.31;;;23.80;53.35
56182;BME280;51963;46.052;14.544;2023-06-14T09:41:20;97873.34;;;24.03;53.71
56182;BME280;51963;46.052;14.544;2023-06-14T09:43:47;97864.25;;;24.37;52.49
56182;BME280;51963;46.052;14.544;2023-06-14T09:46:13;97873.97;;;24.19;51.31
56182;BME280;51963;46.052;14.544;2023-06-14T09:48:39;97866.22;;;23.88;52.57
56182;BME280;51963;46.052;14.544;2023-06-14T09:51:10;97869.94;;;24.16;51.80
56182;BME280;51963;46.052;14.544;2023-06-14T09:53:41;97868.63;;;24.33;52.26
56182;BME280;51963;46.052;14.544;2023-06-14T09:56:09;97868.50;;;24.43;51.82
56182;BME280;51963;46.052;14.544;2023-06-14T09:58:37;97870.28;;;23.85;53.50
56182;BME280;51963;46.052;14.544;2023-06-14T10:01:06;97870.41;;;23.99;52.78
56182;BME280;51963;46.052;14.544;2023-06-14T10:03:34;97872.34;;;23.94;53.25
56182;BME280;51963;46.052;14.544;2023-06-14T10:06:03;97880.66;;;24.22;52.35
56182;BME280;51963;46.052;14.544;2023-06-14T10:08:36;97876.69;;;24.38;50.18
56182;BME280;51963;46.052;14.544;2023-06-14T10:11:02;97873.91;;;24.43;51.25
56182;BME280;51963;46.052;14.544;2023-06-14T10:13:31;97868.28;;;24.97;49.58
56182;BME280;51963;46.052;14.544;2023-06-14T10:16:09;97874.53;;;24.79;51.30
56182;BME280;51963;46.052;14.544;2023-06-14T10:18:48;97874.16;;;24.85;49.48
56182;BME280;51963;46.052;14.544;2023-06-14T10:21:40;97878.00;;;25.51;48.33
56182;BME280;51963;46.052;14.544;2023-06-14T10:24:11;97873.09;;;25.95;47.58
56182;BME280;51963;46.052;14.544;2023-06-14T10:26:52;97866.97;;;25.75;46.81
56182;BME280;51963;46.052;14.544;2023-06-14T10:29:18;97856.13;;;25.75;46.64
56182;BME280;51963;46.052;14.544;2023-06-14T10:31:49;97862.28;;;25.33;49.28
56182;BME280;51963;46.052;14.544;2023-06-14T10:34:22;97854.13;;;25.53;47.16
56182;BME280;51963;46.052;14.544;2023-06-14T10:37:14;97865.78;;;25.81;45.53
56182;BME280;51963;46.052;14.544;2023-06-14T10:39:45;97867.56;;;26.28;44.03
56182;BME280;51963;46.052;14.544;2023-06-14T10:42:14;97861.44;;;26.73;45.73
56182;BME280;51963;46.052;14.544;2023-06-14T10:44:42;97861.00;;;26.57;46.67
56182;BME280;51963;46.052;14.544;2023-06-14T10:52:29;97857.22;;;26.80;42.46
56182;BME280;51963;46.052;14.544;2023-06-14T10:57:33;97846.19;;;28.03;39.61
56182;BME280;51963;46.052;14.544;2023-06-14T10:59:59;97843.56;;;28.30;42.55
56182;BME280;51963;46.052;14.544;2023-06-14T11:05:21;97843.34;;;29.49;37.05
56182;BME280;51963;46.052;14.544;2023-06-14T11:08:10;97840.41;;;28.63;37.42
56182;BME280;51963;46.052;14.544;2023-06-14T11:10:44;97842.94;;;28.59;37.60
56182;BME280;51963;46.052;14.544;2023-06-14T11:13:16;97830.63;;;28.62;40.22
56182;BME280;51963;46.052;14.544;2023-06-14T11:15:47;97836.56;;;27.48;39.74
56182;BME280;51963;46.052;14.544;2023-06-14T11:18:13;97842.94;;;27.75;37.91
56182;BME280;51963;46.052;14.544;2023-06-14T11:20:41;97826.22;;;26.96;39.42
56182;BME280;51963;46.052;14.544;2023-06-14T11:23:07;97829.56;;;27.87;37.91
56182;BME280;51963;46.052;14.544;2023-06-14T11:25:33;97833.66;;;29.04;39.19
56182;BME280;51963;46.052;14.544;2023-06-14T11:27:59;97828.09;;;28.92;37.71
56182;BME280;51963;46.052;14.544;2023-06-14T11:30:25;97819.28;;;28.95;39.11
56182;BME280;51963;46.052;14.544;2023-06-14T11:32:52;97824.38;;;27.68;39.22
56182;BME280;51963;46.052;14.544;2023-06-14T11:35:19;97805.03;;;26.98;40.34
56182;BME280;51963;46.052;14.544;2023-06-14T11:38:01;97817.75;;;27.20;39.82
56182;BME280;51963;46.052;14.544;2023-06-14T11:40:27;97820.66;;;26.78;43.76
56182;BME280;51963;46.052;14.544;2023-06-14T11:43:00;97806.88;;;27.92;42.98
56182;BME280;51963;46.052;14.544;2023-06-14T11:45:26;97820.25;;;28.29;43.20
56182;BME280;51963;46.052;14.544;2023-06-14T11:47:55;97822.63;;;28.30;39.63
56182;BME280;51963;46.052;14.544;2023-06-14T11:50:25;97823.41;;;31.02;35.47
56182;BME280;51963;46.052;14.544;2023-06-14T11:52:58;97816.47;;;31.05;35.87
56182;BME280;51963;46.052;14.544;2023-06-14T11:55:39;97819.88;;;30.47;35.08
56182;BME280;51963;46.052;14.544;2023-06-14T11:58:10;97805.94;;;29.11;38.13
56182;BME280;51963;46.052;14.544;2023-06-14T12:00:36;97817.94;;;29.19;36.01
56182;BME280;51963;46.052;14.544;2023-06-14T12:03:03;97809.13;;;29.13;37.87
56182;BME280;51963;46.052;14.544;2023-06-14T12:05:33;97798.00;;;28.62;39.04
56182;BME280;51963;46.052;14.544;2023-06-14T12:08:01;97807.66;;;29.42;37.80
56182;BME280;51963;46.052;14.544;2023-06-14T12:10:30;97805.06;;;29.84;33.92
56182;BME280;51963;46.052;14.544;2023-06-14T12:13:07;97804.69;;;29.08;36.79
56182;BME280;51963;46.052;14.544;2023-06-14T12:15:35;97797.50;;;28.68;38.08
56182;BME280;51963;46.052;14.544;2023-06-14T12:18:07;97791.41;;;28.98;37.47
56182;BME280;51963;46.052;14.544;2023-06-14T12:20:39;97789.22;;;28.82;37.62
56182;BME280;51963;46.052;14.544;2023-06-14T12:23:04;97785.06;;;28.41;37.51
56182;BME280;51963;46.052;14.544;2023-06-14T12:25:33;97783.31;;;29.28;36.45
56182;BME280;51963;46.052;14.544;2023-06-14T12:28:08;97793.16;;;29.89;36.44
56182;BME280;51963;46.052;14.544;2023-06-14T12:30:35;97786.53;;;29.30;35.85
56182;BME280;51963;46.052;14.544;2023-06-14T12:33:02;97791.44;;;29.54;36.00
56182;BME280;51963;46.052;14.544;2023-06-14T12:35:31;97782.44;;;30.90;33.05
56182;BME280;51963;46.052;14.544;2023-06-14T12:37:56;97782.00;;;31.00;33.24
56182;BME280;51963;46.052;14.544;2023-06-14T12:40:22;97780.19;;;29.86;35.08
56182;BME280;51963;46.052;14.544;2023-06-14T12:42:54;97786.34;;;29.35;36.33
56182;BME280;51963;46.052;14.544;2023-06-14T12:45:20;97791.84;;;29.65;34.99
56182;BME280;51963;46.052;14.544;2023-06-14T12:47:48;97794.16;;;31.61;32.15
56182;BME280;51963;46.052;14.544;2023-06-14T12:50:14;97774.63;;;33.27;29.07
56182;BME280;51963;46.052;14.544;2023-06-14T12:52:40;97785.72;;;34.96;27.17
56182;BME280;51963;46.052;14.544;2023-06-14T12:55:06;97773.34;;;35.30;28.56
56182;BME280;51963;46.052;14.544;2023-06-14T12:57:32;97773.41;;;35.10;28.53
56182;BME280;51963;46.052;14.544;2023-06-14T12:59:59;97781.28;;;35.35;27.43
56182;BME280;51963;46.052;14.544;2023-06-14T13:02:25;97777.81;;;34.32;28.06
56182;BME280;51963;46.052;14.544;2023-06-14T13:04:54;97777.84;;;32.15;30.50
56182;BME280;51963;46.052;14.544;2023-06-14T13:07:20;97780.63;;;30.18;33.50