sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29575;DHT22;16507;51.046;6.406;2022-11-20T00:02:20;2.70;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T00:04:46;2.70;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T00:07:12;2.70;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T00:09:37;2.70;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T00:12:03;2.80;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T00:14:29;2.60;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T00:16:54;2.60;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T00:19:20;2.50;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T00:21:45;2.50;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T00:24:11;2.50;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T00:26:37;2.60;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T00:29:03;2.60;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T00:31:29;2.70;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T00:33:55;2.70;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T00:36:24;2.70;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T00:38:54;2.70;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T00:41:20;2.80;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T00:43:46;2.80;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T00:46:17;2.80;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T00:48:44;2.90;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T00:51:12;2.90;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T00:53:37;2.90;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T00:56:06;2.90;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T00:58:34;3.00;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T01:01:03;3.00;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T01:03:31;3.00;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T01:06:00;3.00;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T01:08:29;3.20;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T01:11:00;3.00;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T01:13:25;3.00;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T01:16:07;2.90;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T01:18:33;3.00;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T01:21:08;3.00;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T01:23:35;2.90;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T01:26:03;3.10;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T01:28:29;3.00;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T01:30:55;3.00;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T01:33:21;3.10;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T01:35:46;3.10;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T01:38:12;3.20;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T01:40:37;3.10;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T01:43:29;3.20;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T01:48:29;3.30;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T01:50:55;3.30;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T01:53:26;3.30;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T01:55:56;3.20;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T01:58:27;3.20;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T02:00:54;3.20;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T02:03:20;3.20;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T02:08:14;3.20;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T02:10:40;3.20;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T02:13:06;3.00;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T02:15:50;3.30;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T02:18:19;3.40;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T02:20:47;3.30;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T02:23:33;3.30;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T02:26:03;3.40;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T02:28:31;3.30;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T02:30:56;3.40;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T02:33:22;3.40;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T02:35:48;3.30;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T02:38:15;3.30;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T02:40:41;3.30;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T02:43:07;3.40;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T02:45:33;3.40;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T02:47:59;3.40;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T02:50:25;3.30;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T02:52:51;3.30;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T02:55:17;3.40;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T02:57:42;3.40;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T03:00:08;3.30;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T03:02:34;3.30;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T03:05:00;3.30;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T03:07:26;3.30;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T03:09:51;3.10;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T03:12:17;3.30;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T03:14:42;3.20;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T03:17:08;3.20;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T03:19:33;3.20;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T03:21:59;3.30;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T03:24:25;3.20;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T03:26:51;3.30;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T03:29:17;3.30;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T03:31:42;3.30;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T03:34:09;3.30;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T03:36:38;3.30;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T03:39:04;3.30;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T03:41:31;3.30;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T03:43:59;3.20;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T03:46:25;3.30;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T03:48:52;3.30;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T03:51:22;3.30;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T03:53:51;3.20;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T03:56:18;3.30;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T03:58:44;3.30;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T04:01:13;3.30;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T04:03:40;3.30;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T04:06:15;3.30;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T04:08:41;3.30;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T04:11:11;3.20;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T04:13:37;3.20;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T04:16:04;3.20;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T04:18:30;3.20;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T04:20:57;3.20;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T04:23:23;3.20;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T04:25:48;3.30;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T04:28:14;3.30;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T04:30:39;3.20;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T04:33:05;3.20;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T04:35:34;3.10;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T04:37:59;3.00;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T04:40:25;3.10;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T04:42:50;3.10;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T04:45:16;3.00;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T04:47:41;2.90;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T04:50:07;2.90;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T04:52:36;2.90;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T04:55:01;2.90;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T04:57:27;2.80;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T04:59:52;2.80;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T05:02:18;2.90;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T05:04:44;2.80;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T05:07:09;2.90;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T05:09:35;2.80;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T05:12:00;2.80;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T05:14:26;2.80;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T05:16:51;2.80;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T05:19:17;2.80;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T05:21:42;3.00;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T05:24:08;2.90;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T05:26:34;2.90;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T05:28:59;2.80;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T05:31:25;2.90;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T05:33:51;2.80;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T05:36:17;2.80;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T05:38:43;2.70;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T05:41:14;2.70;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T05:43:42;2.70;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T05:46:10;2.70;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T05:48:36;2.50;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T05:51:04;2.60;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T05:53:30;2.70;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T05:55:58;2.50;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T05:58:24;2.60;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T06:00:50;2.50;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T06:03:15;2.60;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T06:05:41;2.50;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T06:08:06;2.60;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T06:10:32;2.70;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T06:12:58;2.80;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T06:15:24;2.60;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T06:17:52;2.70;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T06:20:19;2.70;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T06:22:44;2.80;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T06:25:10;2.80;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T06:27:35;2.90;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T06:30:01;2.90;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T06:32:26;3.00;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T06:34:52;3.10;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T06:37:17;3.00;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T06:39:43;3.10;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T06:42:09;3.20;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T06:44:34;3.20;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T06:47:00;3.00;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T06:49:26;3.20;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T06:51:51;3.20;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T06:54:17;3.20;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T06:56:46;3.30;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T06:59:13;3.10;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T07:01:38;3.20;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T07:04:07;3.00;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T07:06:32;3.20;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T07:08:58;3.10;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T07:11:23;3.20;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T07:13:49;3.10;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T07:16:15;3.10;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T07:18:41;3.10;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T07:21:08;3.20;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T07:23:34;3.10;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T07:26:08;3.10;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T07:28:35;3.20;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T07:31:01;3.10;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T07:33:27;3.00;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T07:35:53;3.00;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T07:38:18;2.90;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T07:40:44;3.00;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T07:43:09;2.80;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T07:45:35;2.90;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T07:48:01;3.00;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T07:50:26;3.10;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T07:52:52;3.10;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T07:55:25;3.00;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T07:57:55;3.00;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T08:00:21;3.10;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T08:02:46;3.10;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T08:05:12;3.10;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T08:07:39;3.10;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T08:10:06;3.20;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T08:12:33;3.20;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T08:15:17;3.10;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T08:17:43;3.10;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T08:20:09;3.00;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T08:22:34;3.20;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T08:25:00;3.30;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T08:27:26;3.20;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T08:29:51;3.40;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T08:32:17;3.30;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T08:34:43;3.40;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T08:37:08;3.40;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T08:39:34;3.30;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T08:44:25;3.20;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T08:46:51;3.30;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T08:49:17;3.30;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T08:51:43;3.20;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T08:54:09;3.30;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T08:56:35;3.50;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T08:59:01;3.70;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T09:01:27;3.90;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T09:03:55;3.60;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T09:06:22;3.80;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T09:08:52;3.80;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T09:11:17;3.90;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T09:13:43;4.10;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T09:16:09;4.10;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T09:18:35;4.10;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T09:21:07;4.20;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T09:23:34;4.40;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T09:26:10;4.60;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T09:28:38;4.50;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T09:31:07;4.40;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T09:33:33;4.30;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T09:36:00;4.40;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T09:38:25;4.40;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T09:40:57;4.40;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T09:46:55;4.50;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T09:52:00;4.70;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T09:54:33;4.70;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T09:57:07;4.70;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T10:02:03;4.80;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T10:04:39;4.80;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T10:07:15;4.70;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T10:09:56;4.70;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T10:12:49;4.80;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T10:15:33;4.80;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T10:18:23;5.00;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T10:26:35;5.10;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T10:29:19;5.00;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T10:31:56;5.00;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T10:34:54;4.90;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T10:37:25;5.00;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T10:42:36;5.00;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T10:45:19;5.00;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T10:47:47;5.00;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T10:50:17;4.90;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T10:55:39;5.00;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T11:00:45;5.00;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T11:03:27;5.00;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T11:06:07;5.10;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T11:08:39;5.20;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T11:11:28;5.20;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T11:14:14;5.30;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T11:16:55;5.40;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T11:19:21;5.40;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T11:21:54;5.40;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T11:24:27;5.50;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T11:26:59;5.60;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T11:29:29;5.40;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T11:32:15;5.40;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T11:34:41;5.20;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T11:37:20;5.20;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T11:39:49;5.20;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T11:42:17;5.40;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T11:44:46;5.30;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T11:50:20;5.40;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T11:55:39;5.30;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T11:58:14;5.30;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T12:00:58;5.40;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T12:03:37;5.30;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T12:06:11;5.30;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T12:08:56;5.30;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T12:11:37;5.40;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T12:14:34;5.30;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T12:17:02;5.40;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T12:19:33;5.40;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T12:25:22;5.40;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T12:28:06;5.30;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T12:31:28;5.30;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T12:33:58;5.40;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T12:37:04;5.60;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T12:39:35;5.60;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T12:53:40;5.60;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T12:56:17;5.50;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T13:07:07;5.80;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T13:09:45;5.80;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T13:12:23;5.90;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T13:15:18;5.90;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T13:17:55;5.90;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T13:20:22;6.00;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T13:22:50;6.00;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T13:25:31;6.00;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T13:28:00;5.90;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T13:30:27;6.00;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T13:32:54;6.00;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T13:35:40;6.00;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T13:38:07;6.00;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T13:40:39;6.10;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T13:46:05;6.10;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T13:48:43;6.00;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T13:54:33;6.00;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T13:59:57;5.90;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T14:02:26;5.90;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T14:04:56;5.90;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T14:07:27;6.00;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T14:09:57;6.00;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T14:12:31;5.90;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T14:14:57;5.90;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T14:17:33;5.90;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T14:20:05;6.00;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T14:22:31;5.90;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T14:27:42;5.70;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T14:30:14;5.80;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T14:32:42;5.80;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T14:35:13;5.70;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T14:37:40;5.70;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T14:40:26;5.60;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T14:42:52;5.60;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T14:45:19;5.60;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T14:47:45;5.60;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T14:50:31;5.70;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T14:52:59;5.60;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T14:55:53;5.70;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T14:58:28;5.70;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T15:01:01;5.50;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T15:03:35;5.60;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T15:06:01;5.60;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T15:08:27;5.60;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T15:10:53;5.60;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T15:13:46;5.50;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T15:16:19;5.50;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T15:18:45;5.60;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T15:21:14;5.60;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T15:23:40;5.70;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T15:26:09;5.80;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T15:28:37;5.90;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T15:31:05;5.80;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T15:33:32;6.00;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T15:35:58;6.00;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T15:38:24;6.00;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T15:40:50;6.00;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T15:43:16;6.00;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T15:45:46;6.00;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T15:48:17;6.00;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T15:53:18;5.90;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T15:55:44;5.90;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T15:58:09;5.90;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T16:00:35;5.90;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T16:03:00;5.90;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T16:05:30;5.80;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T16:07:56;5.80;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T16:10:22;5.80;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T16:12:48;5.80;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T16:15:33;5.70;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T16:18:13;5.80;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T16:20:39;5.90;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T16:23:05;5.80;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T16:27:57;5.90;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T16:30:23;5.90;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T16:32:48;5.80;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T16:35:14;5.90;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T16:37:40;5.90;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T16:40:06;5.90;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T16:42:36;5.80;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T16:45:03;6.00;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T16:47:33;5.90;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T16:49:59;6.10;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T16:52:24;6.00;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T16:54:50;6.20;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T16:57:15;6.20;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T16:59:41;6.10;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T17:02:08;6.00;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T17:04:35;6.10;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T17:07:06;6.00;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T17:09:32;6.00;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T17:11:58;6.00;99.90
29575;DHT22;16507;51.046;6.406;2022-11-20T17:14:23;6.10;99.90