sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39074;SDS011;24826;52.070;20.970;2023-03-23T00:00:53;39.28;;;24.80;;
39074;SDS011;24826;52.070;20.970;2023-03-23T00:03:38;40.22;;;24.83;;
39074;SDS011;24826;52.070;20.970;2023-03-23T00:06:26;41.45;;;25.15;;
39074;SDS011;24826;52.070;20.970;2023-03-23T00:09:12;39.15;;;25.80;;
39074;SDS011;24826;52.070;20.970;2023-03-23T00:11:59;40.92;;;25.55;;
39074;SDS011;24826;52.070;20.970;2023-03-23T00:14:48;40.58;;;25.13;;
39074;SDS011;24826;52.070;20.970;2023-03-23T00:17:38;41.28;;;25.10;;
39074;SDS011;24826;52.070;20.970;2023-03-23T00:20:24;40.55;;;26.30;;
39074;SDS011;24826;52.070;20.970;2023-03-23T00:23:08;42.35;;;26.10;;
39074;SDS011;24826;52.070;20.970;2023-03-23T00:25:53;40.50;;;24.92;;
39074;SDS011;24826;52.070;20.970;2023-03-23T00:28:42;39.80;;;23.38;;
39074;SDS011;24826;52.070;20.970;2023-03-23T00:31:26;41.33;;;25.10;;
39074;SDS011;24826;52.070;20.970;2023-03-23T00:34:16;40.00;;;24.98;;
39074;SDS011;24826;52.070;20.970;2023-03-23T00:37:02;42.38;;;26.15;;
39074;SDS011;24826;52.070;20.970;2023-03-23T00:39:47;39.05;;;24.80;;
39074;SDS011;24826;52.070;20.970;2023-03-23T00:42:31;40.60;;;25.08;;
39074;SDS011;24826;52.070;20.970;2023-03-23T00:45:21;41.03;;;25.40;;
39074;SDS011;24826;52.070;20.970;2023-03-23T00:48:05;39.63;;;24.80;;
39074;SDS011;24826;52.070;20.970;2023-03-23T00:50:50;38.88;;;23.77;;
39074;SDS011;24826;52.070;20.970;2023-03-23T00:53:35;38.15;;;23.50;;
39074;SDS011;24826;52.070;20.970;2023-03-23T00:56:20;42.80;;;24.83;;
39074;SDS011;24826;52.070;20.970;2023-03-23T00:59:04;41.70;;;24.23;;
39074;SDS011;24826;52.070;20.970;2023-03-23T01:01:49;36.33;;;23.55;;
39074;SDS011;24826;52.070;20.970;2023-03-23T01:04:33;37.58;;;23.35;;
39074;SDS011;24826;52.070;20.970;2023-03-23T01:07:21;41.50;;;24.38;;
39074;SDS011;24826;52.070;20.970;2023-03-23T01:10:07;38.08;;;24.25;;
39074;SDS011;24826;52.070;20.970;2023-03-23T01:12:51;40.47;;;25.08;;
39074;SDS011;24826;52.070;20.970;2023-03-23T01:15:37;42.35;;;24.48;;
39074;SDS011;24826;52.070;20.970;2023-03-23T01:18:22;40.25;;;24.38;;
39074;SDS011;24826;52.070;20.970;2023-03-23T01:21:07;39.75;;;24.55;;
39074;SDS011;24826;52.070;20.970;2023-03-23T01:23:54;39.70;;;24.45;;
39074;SDS011;24826;52.070;20.970;2023-03-23T01:26:39;35.78;;;22.45;;
39074;SDS011;24826;52.070;20.970;2023-03-23T01:29:24;37.58;;;22.75;;
39074;SDS011;24826;52.070;20.970;2023-03-23T01:32:08;36.60;;;23.48;;
39074;SDS011;24826;52.070;20.970;2023-03-23T01:34:53;36.03;;;22.25;;
39074;SDS011;24826;52.070;20.970;2023-03-23T01:37:37;33.05;;;21.13;;
39074;SDS011;24826;52.070;20.970;2023-03-23T01:40:21;37.83;;;22.35;;
39074;SDS011;24826;52.070;20.970;2023-03-23T01:43:08;38.30;;;22.90;;
39074;SDS011;24826;52.070;20.970;2023-03-23T01:45:57;37.72;;;23.05;;
39074;SDS011;24826;52.070;20.970;2023-03-23T01:48:41;33.92;;;21.95;;
39074;SDS011;24826;52.070;20.970;2023-03-23T01:51:26;32.72;;;22.05;;
39074;SDS011;24826;52.070;20.970;2023-03-23T01:54:12;36.95;;;22.52;;
39074;SDS011;24826;52.070;20.970;2023-03-23T01:57:07;33.65;;;21.40;;
39074;SDS011;24826;52.070;20.970;2023-03-23T01:59:55;32.47;;;21.35;;
39074;SDS011;24826;52.070;20.970;2023-03-23T02:02:50;36.40;;;21.77;;
39074;SDS011;24826;52.070;20.970;2023-03-23T02:05:37;34.10;;;22.00;;
39074;SDS011;24826;52.070;20.970;2023-03-23T02:08:26;33.22;;;21.35;;
39074;SDS011;24826;52.070;20.970;2023-03-23T02:11:12;34.38;;;21.38;;
39074;SDS011;24826;52.070;20.970;2023-03-23T02:13:59;33.00;;;21.05;;
39074;SDS011;24826;52.070;20.970;2023-03-23T02:34:31;30.23;;;19.90;;
39074;SDS011;24826;52.070;20.970;2023-03-23T02:37:32;30.00;;;19.20;;
39074;SDS011;24826;52.070;20.970;2023-03-23T02:40:25;33.17;;;19.77;;
39074;SDS011;24826;52.070;20.970;2023-03-23T02:43:20;31.65;;;18.98;;
39074;SDS011;24826;52.070;20.970;2023-03-23T02:46:08;29.65;;;18.88;;
39074;SDS011;24826;52.070;20.970;2023-03-23T02:48:54;29.95;;;19.05;;
39074;SDS011;24826;52.070;20.970;2023-03-23T02:51:41;33.35;;;19.42;;
39074;SDS011;24826;52.070;20.970;2023-03-23T02:54:28;32.15;;;19.15;;
39074;SDS011;24826;52.070;20.970;2023-03-23T02:57:13;31.80;;;19.00;;
39074;SDS011;24826;52.070;20.970;2023-03-23T02:59:58;28.98;;;18.60;;
39074;SDS011;24826;52.070;20.970;2023-03-23T03:02:43;31.50;;;18.60;;
39074;SDS011;24826;52.070;20.970;2023-03-23T03:11:24;27.77;;;17.83;;
39074;SDS011;24826;52.070;20.970;2023-03-23T03:14:13;29.58;;;17.77;;
39074;SDS011;24826;52.070;20.970;2023-03-23T03:17:14;27.85;;;16.67;;
39074;SDS011;24826;52.070;20.970;2023-03-23T03:20:05;27.95;;;17.05;;
39074;SDS011;24826;52.070;20.970;2023-03-23T03:22:54;28.13;;;17.70;;
39074;SDS011;24826;52.070;20.970;2023-03-23T03:25:40;26.35;;;17.63;;
39074;SDS011;24826;52.070;20.970;2023-03-23T03:28:31;30.10;;;18.25;;
39074;SDS011;24826;52.070;20.970;2023-03-23T03:31:17;26.63;;;17.35;;
39074;SDS011;24826;52.070;20.970;2023-03-23T03:34:04;27.40;;;18.27;;
39074;SDS011;24826;52.070;20.970;2023-03-23T03:36:50;24.35;;;16.77;;
39074;SDS011;24826;52.070;20.970;2023-03-23T03:39:38;26.98;;;17.20;;
39074;SDS011;24826;52.070;20.970;2023-03-23T03:42:22;26.10;;;16.75;;
39074;SDS011;24826;52.070;20.970;2023-03-23T03:45:07;26.88;;;17.08;;
39074;SDS011;24826;52.070;20.970;2023-03-23T03:47:53;26.17;;;15.88;;
39074;SDS011;24826;52.070;20.970;2023-03-23T03:50:38;26.63;;;16.73;;
39074;SDS011;24826;52.070;20.970;2023-03-23T03:53:23;26.52;;;16.35;;
39074;SDS011;24826;52.070;20.970;2023-03-23T03:56:08;25.13;;;16.90;;
39074;SDS011;24826;52.070;20.970;2023-03-23T03:58:52;26.88;;;16.52;;
39074;SDS011;24826;52.070;20.970;2023-03-23T04:01:37;25.25;;;15.90;;
39074;SDS011;24826;52.070;20.970;2023-03-23T04:04:21;26.15;;;16.15;;
39074;SDS011;24826;52.070;20.970;2023-03-23T04:07:06;23.98;;;16.23;;
39074;SDS011;24826;52.070;20.970;2023-03-23T04:09:50;28.70;;;16.42;;
39074;SDS011;24826;52.070;20.970;2023-03-23T04:12:35;25.80;;;16.63;;
39074;SDS011;24826;52.070;20.970;2023-03-23T04:15:20;30.05;;;16.92;;
39074;SDS011;24826;52.070;20.970;2023-03-23T04:18:05;27.85;;;16.30;;
39074;SDS011;24826;52.070;20.970;2023-03-23T04:20:49;25.65;;;16.65;;
39074;SDS011;24826;52.070;20.970;2023-03-23T04:23:34;27.75;;;17.35;;
39074;SDS011;24826;52.070;20.970;2023-03-23T04:26:19;25.20;;;16.10;;
39074;SDS011;24826;52.070;20.970;2023-03-23T04:29:03;27.92;;;16.98;;
39074;SDS011;24826;52.070;20.970;2023-03-23T04:31:49;27.00;;;17.02;;
39074;SDS011;24826;52.070;20.970;2023-03-23T04:34:36;26.63;;;17.45;;
39074;SDS011;24826;52.070;20.970;2023-03-23T04:37:21;28.95;;;18.20;;
39074;SDS011;24826;52.070;20.970;2023-03-23T04:40:10;24.38;;;16.17;;
39074;SDS011;24826;52.070;20.970;2023-03-23T04:42:57;25.70;;;16.55;;
39074;SDS011;24826;52.070;20.970;2023-03-23T04:45:58;27.02;;;16.00;;
39074;SDS011;24826;52.070;20.970;2023-03-23T04:48:44;27.35;;;16.52;;
39074;SDS011;24826;52.070;20.970;2023-03-23T04:51:29;25.63;;;16.20;;
39074;SDS011;24826;52.070;20.970;2023-03-23T04:54:14;25.60;;;17.05;;
39074;SDS011;24826;52.070;20.970;2023-03-23T04:56:59;27.70;;;17.23;;
39074;SDS011;24826;52.070;20.970;2023-03-23T04:59:44;26.10;;;15.77;;
39074;SDS011;24826;52.070;20.970;2023-03-23T05:02:28;25.33;;;16.33;;
39074;SDS011;24826;52.070;20.970;2023-03-23T05:05:14;26.92;;;16.38;;
39074;SDS011;24826;52.070;20.970;2023-03-23T05:07:58;26.42;;;16.05;;
39074;SDS011;24826;52.070;20.970;2023-03-23T05:10:49;25.02;;;16.38;;
39074;SDS011;24826;52.070;20.970;2023-03-23T05:13:37;25.95;;;15.60;;
39074;SDS011;24826;52.070;20.970;2023-03-23T05:16:21;23.00;;;15.05;;
39074;SDS011;24826;52.070;20.970;2023-03-23T05:19:06;23.65;;;16.13;;
39074;SDS011;24826;52.070;20.970;2023-03-23T05:21:51;27.13;;;16.15;;
39074;SDS011;24826;52.070;20.970;2023-03-23T05:24:35;23.90;;;16.27;;
39074;SDS011;24826;52.070;20.970;2023-03-23T05:27:20;23.73;;;15.98;;
39074;SDS011;24826;52.070;20.970;2023-03-23T05:30:05;24.85;;;16.15;;
39074;SDS011;24826;52.070;20.970;2023-03-23T05:32:50;28.40;;;16.92;;
39074;SDS011;24826;52.070;20.970;2023-03-23T05:35:35;24.23;;;15.77;;
39074;SDS011;24826;52.070;20.970;2023-03-23T05:38:20;24.45;;;17.08;;
39074;SDS011;24826;52.070;20.970;2023-03-23T05:41:06;23.23;;;15.52;;
39074;SDS011;24826;52.070;20.970;2023-03-23T05:43:51;23.90;;;15.25;;
39074;SDS011;24826;52.070;20.970;2023-03-23T05:46:36;26.38;;;15.52;;
39074;SDS011;24826;52.070;20.970;2023-03-23T05:49:20;24.40;;;15.25;;
39074;SDS011;24826;52.070;20.970;2023-03-23T05:52:06;25.83;;;15.80;;
39074;SDS011;24826;52.070;20.970;2023-03-23T05:54:50;24.45;;;15.60;;
39074;SDS011;24826;52.070;20.970;2023-03-23T05:57:35;22.35;;;15.48;;
39074;SDS011;24826;52.070;20.970;2023-03-23T06:00:19;21.77;;;14.82;;
39074;SDS011;24826;52.070;20.970;2023-03-23T06:03:07;24.50;;;14.90;;
39074;SDS011;24826;52.070;20.970;2023-03-23T06:05:51;23.85;;;15.43;;
39074;SDS011;24826;52.070;20.970;2023-03-23T06:08:36;25.40;;;15.70;;
39074;SDS011;24826;52.070;20.970;2023-03-23T06:11:21;21.52;;;14.02;;
39074;SDS011;24826;52.070;20.970;2023-03-23T06:14:05;23.98;;;14.60;;
39074;SDS011;24826;52.070;20.970;2023-03-23T06:16:49;25.77;;;15.77;;
39074;SDS011;24826;52.070;20.970;2023-03-23T06:19:34;24.35;;;14.70;;
39074;SDS011;24826;52.070;20.970;2023-03-23T06:22:19;20.23;;;13.70;;
39074;SDS011;24826;52.070;20.970;2023-03-23T06:25:07;21.67;;;14.57;;
39074;SDS011;24826;52.070;20.970;2023-03-23T06:27:52;21.40;;;13.65;;
39074;SDS011;24826;52.070;20.970;2023-03-23T06:30:37;23.23;;;14.18;;
39074;SDS011;24826;52.070;20.970;2023-03-23T06:33:21;22.25;;;13.13;;
39074;SDS011;24826;52.070;20.970;2023-03-23T06:36:06;21.90;;;14.35;;
39074;SDS011;24826;52.070;20.970;2023-03-23T06:38:50;20.27;;;13.23;;
39074;SDS011;24826;52.070;20.970;2023-03-23T06:41:34;19.92;;;13.13;;
39074;SDS011;24826;52.070;20.970;2023-03-23T06:44:19;19.83;;;14.07;;
39074;SDS011;24826;52.070;20.970;2023-03-23T06:47:04;23.17;;;13.13;;
39074;SDS011;24826;52.070;20.970;2023-03-23T06:49:48;21.30;;;13.07;;
39074;SDS011;24826;52.070;20.970;2023-03-23T06:52:33;17.73;;;11.77;;
39074;SDS011;24826;52.070;20.970;2023-03-23T06:55:18;22.08;;;13.27;;
39074;SDS011;24826;52.070;20.970;2023-03-23T06:58:02;19.83;;;12.93;;
39074;SDS011;24826;52.070;20.970;2023-03-23T07:00:47;19.15;;;12.98;;
39074;SDS011;24826;52.070;20.970;2023-03-23T07:03:32;18.88;;;12.85;;
39074;SDS011;24826;52.070;20.970;2023-03-23T07:06:16;23.15;;;13.20;;
39074;SDS011;24826;52.070;20.970;2023-03-23T07:09:01;19.25;;;12.00;;
39074;SDS011;24826;52.070;20.970;2023-03-23T07:11:45;21.73;;;12.32;;
39074;SDS011;24826;52.070;20.970;2023-03-23T07:14:31;18.80;;;12.05;;
39074;SDS011;24826;52.070;20.970;2023-03-23T07:17:15;19.63;;;13.20;;
39074;SDS011;24826;52.070;20.970;2023-03-23T07:20:00;20.38;;;12.63;;
39074;SDS011;24826;52.070;20.970;2023-03-23T07:22:44;20.92;;;12.63;;
39074;SDS011;24826;52.070;20.970;2023-03-23T07:25:29;19.27;;;12.82;;
39074;SDS011;24826;52.070;20.970;2023-03-23T07:28:14;19.38;;;13.10;;
39074;SDS011;24826;52.070;20.970;2023-03-23T07:30:58;17.55;;;11.90;;
39074;SDS011;24826;52.070;20.970;2023-03-23T07:33:43;16.23;;;11.15;;
39074;SDS011;24826;52.070;20.970;2023-03-23T07:36:28;18.95;;;12.18;;
39074;SDS011;24826;52.070;20.970;2023-03-23T07:39:14;18.33;;;11.10;;
39074;SDS011;24826;52.070;20.970;2023-03-23T07:41:58;17.77;;;11.10;;
39074;SDS011;24826;52.070;20.970;2023-03-23T07:44:43;16.02;;;10.88;;
39074;SDS011;24826;52.070;20.970;2023-03-23T07:47:28;16.45;;;10.55;;
39074;SDS011;24826;52.070;20.970;2023-03-23T07:50:12;19.70;;;10.63;;
39074;SDS011;24826;52.070;20.970;2023-03-23T07:52:57;16.65;;;10.45;;
39074;SDS011;24826;52.070;20.970;2023-03-23T07:55:42;15.82;;;10.27;;
39074;SDS011;24826;52.070;20.970;2023-03-23T07:58:27;16.63;;;10.77;;
39074;SDS011;24826;52.070;20.970;2023-03-23T08:01:12;17.75;;;11.25;;
39074;SDS011;24826;52.070;20.970;2023-03-23T08:03:56;14.85;;;9.98;;
39074;SDS011;24826;52.070;20.970;2023-03-23T08:06:41;15.45;;;9.75;;
39074;SDS011;24826;52.070;20.970;2023-03-23T08:09:26;14.15;;;9.32;;
39074;SDS011;24826;52.070;20.970;2023-03-23T08:12:10;19.17;;;10.05;;
39074;SDS011;24826;52.070;20.970;2023-03-23T08:14:56;16.90;;;9.55;;
39074;SDS011;24826;52.070;20.970;2023-03-23T08:17:41;15.07;;;9.70;;
39074;SDS011;24826;52.070;20.970;2023-03-23T08:20:25;12.55;;;8.70;;
39074;SDS011;24826;52.070;20.970;2023-03-23T08:23:10;14.65;;;8.02;;
39074;SDS011;24826;52.070;20.970;2023-03-23T08:25:55;13.10;;;8.25;;
39074;SDS011;24826;52.070;20.970;2023-03-23T08:28:39;12.55;;;7.53;;
39074;SDS011;24826;52.070;20.970;2023-03-23T08:31:24;14.57;;;7.97;;
39074;SDS011;24826;52.070;20.970;2023-03-23T08:34:08;11.90;;;7.97;;
39074;SDS011;24826;52.070;20.970;2023-03-23T08:36:53;13.02;;;7.82;;
39074;SDS011;24826;52.070;20.970;2023-03-23T08:39:37;12.63;;;7.75;;
39074;SDS011;24826;52.070;20.970;2023-03-23T08:42:22;13.23;;;7.55;;
39074;SDS011;24826;52.070;20.970;2023-03-23T08:45:09;13.13;;;7.97;;
39074;SDS011;24826;52.070;20.970;2023-03-23T08:47:55;11.30;;;6.95;;
39074;SDS011;24826;52.070;20.970;2023-03-23T08:50:40;12.13;;;7.55;;
39074;SDS011;24826;52.070;20.970;2023-03-23T08:53:25;11.82;;;6.80;;
39074;SDS011;24826;52.070;20.970;2023-03-23T08:56:10;10.75;;;6.55;;
39074;SDS011;24826;52.070;20.970;2023-03-23T08:58:56;13.20;;;6.20;;
39074;SDS011;24826;52.070;20.970;2023-03-23T09:01:40;11.52;;;6.70;;
39074;SDS011;24826;52.070;20.970;2023-03-23T09:04:26;9.15;;;6.03;;
39074;SDS011;24826;52.070;20.970;2023-03-23T09:07:10;9.82;;;6.55;;
39074;SDS011;24826;52.070;20.970;2023-03-23T09:09:56;11.40;;;6.50;;
39074;SDS011;24826;52.070;20.970;2023-03-23T09:12:40;10.60;;;5.95;;
39074;SDS011;24826;52.070;20.970;2023-03-23T09:15:26;10.77;;;5.72;;
39074;SDS011;24826;52.070;20.970;2023-03-23T09:18:11;11.40;;;5.78;;
39074;SDS011;24826;52.070;20.970;2023-03-23T09:20:56;11.00;;;6.38;;
39074;SDS011;24826;52.070;20.970;2023-03-23T09:23:41;12.50;;;6.15;;
39074;SDS011;24826;52.070;20.970;2023-03-23T09:26:28;11.82;;;5.90;;
39074;SDS011;24826;52.070;20.970;2023-03-23T09:29:12;12.23;;;6.38;;
39074;SDS011;24826;52.070;20.970;2023-03-23T09:31:57;9.75;;;5.78;;
39074;SDS011;24826;52.070;20.970;2023-03-23T09:34:41;10.43;;;5.88;;
39074;SDS011;24826;52.070;20.970;2023-03-23T09:37:26;11.70;;;5.72;;
39074;SDS011;24826;52.070;20.970;2023-03-23T09:40:12;10.90;;;6.05;;
39074;SDS011;24826;52.070;20.970;2023-03-23T09:48:50;10.02;;;5.60;;
39074;SDS011;24826;52.070;20.970;2023-03-23T09:54:40;12.47;;;6.37;;
39074;SDS011;24826;52.070;20.970;2023-03-23T09:57:32;14.77;;;6.95;;
39074;SDS011;24826;52.070;20.970;2023-03-23T10:00:27;12.57;;;6.72;;
39074;SDS011;24826;52.070;20.970;2023-03-23T10:03:20;12.57;;;7.50;;
39074;SDS011;24826;52.070;20.970;2023-03-23T10:06:09;12.97;;;6.90;;
39074;SDS011;24826;52.070;20.970;2023-03-23T10:08:57;10.68;;;6.85;;
39074;SDS011;24826;52.070;20.970;2023-03-23T10:21:00;9.63;;;5.60;;
39074;SDS011;24826;52.070;20.970;2023-03-23T10:23:50;10.57;;;5.90;;
39074;SDS011;24826;52.070;20.970;2023-03-23T10:26:41;8.55;;;5.43;;
39074;SDS011;24826;52.070;20.970;2023-03-23T10:32:16;10.30;;;5.55;;
39074;SDS011;24826;52.070;20.970;2023-03-23T10:35:04;10.38;;;4.93;;
39074;SDS011;24826;52.070;20.970;2023-03-23T10:40:48;7.63;;;4.32;;
39074;SDS011;24826;52.070;20.970;2023-03-23T10:43:36;6.78;;;4.63;;
39074;SDS011;24826;52.070;20.970;2023-03-23T10:46:25;9.95;;;4.80;;
39074;SDS011;24826;52.070;20.970;2023-03-23T10:49:26;8.15;;;4.40;;
39074;SDS011;24826;52.070;20.970;2023-03-23T10:52:34;9.82;;;4.40;;
39074;SDS011;24826;52.070;20.970;2023-03-23T10:55:21;9.25;;;4.30;;
39074;SDS011;24826;52.070;20.970;2023-03-23T10:58:11;7.18;;;3.97;;
39074;SDS011;24826;52.070;20.970;2023-03-23T11:01:27;8.07;;;4.45;;
39074;SDS011;24826;52.070;20.970;2023-03-23T11:04:15;6.68;;;3.70;;
39074;SDS011;24826;52.070;20.970;2023-03-23T11:07:01;8.70;;;4.03;;
39074;SDS011;24826;52.070;20.970;2023-03-23T11:09:52;8.15;;;4.00;;
39074;SDS011;24826;52.070;20.970;2023-03-23T11:12:37;6.35;;;3.80;;
39074;SDS011;24826;52.070;20.970;2023-03-23T11:18:25;7.75;;;4.30;;
39074;SDS011;24826;52.070;20.970;2023-03-23T11:21:19;7.88;;;4.13;;
39074;SDS011;24826;52.070;20.970;2023-03-23T11:24:07;6.65;;;4.03;;
39074;SDS011;24826;52.070;20.970;2023-03-23T11:26:52;7.00;;;3.63;;
39074;SDS011;24826;52.070;20.970;2023-03-23T11:29:47;6.82;;;3.88;;
39074;SDS011;24826;52.070;20.970;2023-03-23T11:32:37;6.80;;;3.58;;
39074;SDS011;24826;52.070;20.970;2023-03-23T11:35:27;5.45;;;2.90;;
39074;SDS011;24826;52.070;20.970;2023-03-23T11:38:17;5.95;;;3.13;;
39074;SDS011;24826;52.070;20.970;2023-03-23T11:41:09;7.28;;;2.58;;
39074;SDS011;24826;52.070;20.970;2023-03-23T11:43:57;4.47;;;2.38;;
39074;SDS011;24826;52.070;20.970;2023-03-23T11:47:02;5.28;;;2.38;;
39074;SDS011;24826;52.070;20.970;2023-03-23T11:50:04;5.40;;;2.58;;
39074;SDS011;24826;52.070;20.970;2023-03-23T11:56:18;5.53;;;2.78;;
39074;SDS011;24826;52.070;20.970;2023-03-23T11:59:33;6.03;;;2.50;;
39074;SDS011;24826;52.070;20.970;2023-03-23T12:02:24;5.68;;;2.13;;
39074;SDS011;24826;52.070;20.970;2023-03-23T12:14:20;6.63;;;2.58;;
39074;SDS011;24826;52.070;20.970;2023-03-23T12:20:28;5.53;;;2.47;;
39074;SDS011;24826;52.070;20.970;2023-03-23T12:26:31;6.55;;;2.90;;
39074;SDS011;24826;52.070;20.970;2023-03-23T12:29:21;6.15;;;2.92;;
39074;SDS011;24826;52.070;20.970;2023-03-23T12:41:56;7.90;;;3.13;;
39074;SDS011;24826;52.070;20.970;2023-03-23T12:45:07;6.97;;;3.38;;
39074;SDS011;24826;52.070;20.970;2023-03-23T12:48:16;5.57;;;3.22;;
39074;SDS011;24826;52.070;20.970;2023-03-23T12:51:33;6.00;;;3.22;;
39074;SDS011;24826;52.070;20.970;2023-03-23T12:54:29;6.05;;;3.45;;
39074;SDS011;24826;52.070;20.970;2023-03-23T13:00:17;5.97;;;3.08;;
39074;SDS011;24826;52.070;20.970;2023-03-23T13:03:11;6.95;;;3.33;;
39074;SDS011;24826;52.070;20.970;2023-03-23T13:06:12;6.40;;;3.35;;
39074;SDS011;24826;52.070;20.970;2023-03-23T13:09:05;5.67;;;3.37;;
39074;SDS011;24826;52.070;20.970;2023-03-23T13:11:56;5.97;;;3.00;;
39074;SDS011;24826;52.070;20.970;2023-03-23T13:14:55;10.15;;;3.42;;
39074;SDS011;24826;52.070;20.970;2023-03-23T13:17:51;6.78;;;3.17;;
39074;SDS011;24826;52.070;20.970;2023-03-23T13:23:35;7.55;;;3.35;;
39074;SDS011;24826;52.070;20.970;2023-03-23T13:26:23;8.40;;;3.35;;
39074;SDS011;24826;52.070;20.970;2023-03-23T13:29:15;13.07;;;3.40;;
39074;SDS011;24826;52.070;20.970;2023-03-23T13:32:14;8.63;;;3.38;;
39074;SDS011;24826;52.070;20.970;2023-03-23T13:35:05;7.45;;;3.10;;
39074;SDS011;24826;52.070;20.970;2023-03-23T13:37:59;7.70;;;3.22;;
39074;SDS011;24826;52.070;20.970;2023-03-23T13:40:43;7.20;;;3.10;;
39074;SDS011;24826;52.070;20.970;2023-03-23T13:43:31;9.65;;;2.97;;
39074;SDS011;24826;52.070;20.970;2023-03-23T13:46:27;5.32;;;2.53;;
39074;SDS011;24826;52.070;20.970;2023-03-23T13:49:19;7.70;;;2.78;;
39074;SDS011;24826;52.070;20.970;2023-03-23T13:52:14;5.20;;;2.17;;
39074;SDS011;24826;52.070;20.970;2023-03-23T13:58:21;6.40;;;2.85;;
39074;SDS011;24826;52.070;20.970;2023-03-23T14:03:54;6.07;;;2.72;;
39074;SDS011;24826;52.070;20.970;2023-03-23T14:06:38;6.55;;;2.38;;
39074;SDS011;24826;52.070;20.970;2023-03-23T14:12:19;5.93;;;2.42;;
39074;SDS011;24826;52.070;20.970;2023-03-23T14:15:11;5.45;;;2.42;;
39074;SDS011;24826;52.070;20.970;2023-03-23T14:17:57;3.88;;;1.88;;
39074;SDS011;24826;52.070;20.970;2023-03-23T14:20:47;6.18;;;2.38;;
39074;SDS011;24826;52.070;20.970;2023-03-23T14:23:32;6.97;;;2.17;;
39074;SDS011;24826;52.070;20.970;2023-03-23T14:26:19;4.18;;;2.20;;
39074;SDS011;24826;52.070;20.970;2023-03-23T14:29:05;5.65;;;2.47;;
39074;SDS011;24826;52.070;20.970;2023-03-23T14:31:54;4.40;;;2.17;;
39074;SDS011;24826;52.070;20.970;2023-03-23T14:34:40;7.28;;;2.50;;
39074;SDS011;24826;52.070;20.970;2023-03-23T14:37:25;6.05;;;2.63;;
39074;SDS011;24826;52.070;20.970;2023-03-23T14:40:16;5.65;;;2.60;;
39074;SDS011;24826;52.070;20.970;2023-03-23T14:43:02;8.30;;;2.65;;
39074;SDS011;24826;52.070;20.970;2023-03-23T14:45:51;7.75;;;2.90;;
39074;SDS011;24826;52.070;20.970;2023-03-23T14:48:38;4.63;;;2.47;;
39074;SDS011;24826;52.070;20.970;2023-03-23T14:51:23;5.70;;;2.65;;
39074;SDS011;24826;52.070;20.970;2023-03-23T14:54:08;5.25;;;2.50;;
39074;SDS011;24826;52.070;20.970;2023-03-23T14:56:55;5.90;;;2.47;;
39074;SDS011;24826;52.070;20.970;2023-03-23T14:59:40;6.53;;;2.80;;
39074;SDS011;24826;52.070;20.970;2023-03-23T15:02:27;5.72;;;2.60;;
39074;SDS011;24826;52.070;20.970;2023-03-23T15:05:20;7.38;;;3.03;;
39074;SDS011;24826;52.070;20.970;2023-03-23T15:08:14;7.03;;;2.75;;
39074;SDS011;24826;52.070;20.970;2023-03-23T15:11:05;6.20;;;2.53;;
39074;SDS011;24826;52.070;20.970;2023-03-23T15:13:51;5.38;;;2.42;;
39074;SDS011;24826;52.070;20.970;2023-03-23T15:16:38;9.20;;;2.42;;
39074;SDS011;24826;52.070;20.970;2023-03-23T15:19:32;4.22;;;2.28;;
39074;SDS011;24826;52.070;20.970;2023-03-23T15:22:24;5.60;;;2.50;;
39074;SDS011;24826;52.070;20.970;2023-03-23T15:31:04;8.52;;;2.75;;
39074;SDS011;24826;52.070;20.970;2023-03-23T15:33:49;4.72;;;2.42;;
39074;SDS011;24826;52.070;20.970;2023-03-23T15:36:41;5.68;;;2.50;;
39074;SDS011;24826;52.070;20.970;2023-03-23T15:39:27;7.60;;;2.47;;
39074;SDS011;24826;52.070;20.970;2023-03-23T15:42:23;5.15;;;2.53;;
39074;SDS011;24826;52.070;20.970;2023-03-23T15:47:57;8.77;;;3.10;;
39074;SDS011;24826;52.070;20.970;2023-03-23T15:50:55;7.00;;;3.17;;
39074;SDS011;24826;52.070;20.970;2023-03-23T15:53:40;5.97;;;2.60;;
39074;SDS011;24826;52.070;20.970;2023-03-23T15:56:25;5.72;;;2.97;;
39074;SDS011;24826;52.070;20.970;2023-03-23T15:59:10;8.23;;;3.67;;
39074;SDS011;24826;52.070;20.970;2023-03-23T16:01:54;6.60;;;3.03;;
39074;SDS011;24826;52.070;20.970;2023-03-23T16:04:40;6.72;;;3.00;;
39074;SDS011;24826;52.070;20.970;2023-03-23T16:07:24;6.95;;;3.38;;
39074;SDS011;24826;52.070;20.970;2023-03-23T16:10:14;7.65;;;3.05;;
39074;SDS011;24826;52.070;20.970;2023-03-23T16:13:00;6.72;;;3.22;;
39074;SDS011;24826;52.070;20.970;2023-03-23T16:15:45;7.28;;;4.03;;
39074;SDS011;24826;52.070;20.970;2023-03-23T16:18:30;7.20;;;3.55;;
39074;SDS011;24826;52.070;20.970;2023-03-23T16:21:15;10.18;;;3.65;;
39074;SDS011;24826;52.070;20.970;2023-03-23T16:23:59;8.52;;;3.50;;
39074;SDS011;24826;52.070;20.970;2023-03-23T16:26:44;7.03;;;3.38;;
39074;SDS011;24826;52.070;20.970;2023-03-23T16:29:29;10.43;;;3.20;;
39074;SDS011;24826;52.070;20.970;2023-03-23T16:32:13;8.88;;;3.75;;
39074;SDS011;24826;52.070;20.970;2023-03-23T16:34:58;7.53;;;3.60;;
39074;SDS011;24826;52.070;20.970;2023-03-23T16:37:46;8.23;;;3.92;;
39074;SDS011;24826;52.070;20.970;2023-03-23T16:40:32;6.63;;;3.53;;
39074;SDS011;24826;52.070;20.970;2023-03-23T16:43:16;7.00;;;3.15;;
39074;SDS011;24826;52.070;20.970;2023-03-23T16:46:00;9.15;;;3.50;;
39074;SDS011;24826;52.070;20.970;2023-03-23T16:48:45;9.00;;;3.53;;
39074;SDS011;24826;52.070;20.970;2023-03-23T16:51:29;8.93;;;3.60;;
39074;SDS011;24826;52.070;20.970;2023-03-23T16:54:14;6.75;;;3.25;;
39074;SDS011;24826;52.070;20.970;2023-03-23T16:56:59;6.97;;;3.40;;
39074;SDS011;24826;52.070;20.970;2023-03-23T16:59:44;6.85;;;3.60;;
39074;SDS011;24826;52.070;20.970;2023-03-23T17:02:28;9.50;;;3.50;;
39074;SDS011;24826;52.070;20.970;2023-03-23T17:05:13;6.85;;;3.22;;
39074;SDS011;24826;52.070;20.970;2023-03-23T17:07:58;8.60;;;3.03;;
39074;SDS011;24826;52.070;20.970;2023-03-23T17:10:42;8.43;;;3.50;;
39074;SDS011;24826;52.070;20.970;2023-03-23T17:13:27;6.88;;;3.33;;
39074;SDS011;24826;52.070;20.970;2023-03-23T17:16:12;8.70;;;3.55;;
39074;SDS011;24826;52.070;20.970;2023-03-23T17:18:56;8.05;;;3.78;;
39074;SDS011;24826;52.070;20.970;2023-03-23T17:21:40;7.97;;;3.78;;
39074;SDS011;24826;52.070;20.970;2023-03-23T17:24:25;7.53;;;3.85;;
39074;SDS011;24826;52.070;20.970;2023-03-23T17:27:10;8.77;;;4.00;;
39074;SDS011;24826;52.070;20.970;2023-03-23T17:29:58;8.98;;;3.90;;
39074;SDS011;24826;52.070;20.970;2023-03-23T17:32:43;7.68;;;3.42;;
39074;SDS011;24826;52.070;20.970;2023-03-23T17:35:31;8.90;;;4.75;;
39074;SDS011;24826;52.070;20.970;2023-03-23T17:38:16;6.38;;;3.70;;
39074;SDS011;24826;52.070;20.970;2023-03-23T17:41:01;6.35;;;3.65;;
39074;SDS011;24826;52.070;20.970;2023-03-23T17:43:47;13.82;;;4.43;;
39074;SDS011;24826;52.070;20.970;2023-03-23T17:46:32;6.40;;;3.60;;
39074;SDS011;24826;52.070;20.970;2023-03-23T17:49:17;11.15;;;4.20;;
39074;SDS011;24826;52.070;20.970;2023-03-23T17:52:01;8.50;;;4.00;;
39074;SDS011;24826;52.070;20.970;2023-03-23T17:54:46;7.43;;;3.78;;
39074;SDS011;24826;52.070;20.970;2023-03-23T17:57:31;7.45;;;4.07;;
39074;SDS011;24826;52.070;20.970;2023-03-23T18:00:16;8.20;;;4.00;;