sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48390;BME280;34643;47.964;7.982;2022-07-21T00:02:13;97129.59;;;25.40;55.30
48390;BME280;34643;47.964;7.982;2022-07-21T00:07:13;97144.63;;;25.40;55.73
48390;BME280;34643;47.964;7.982;2022-07-21T00:12:13;97146.63;;;25.38;55.68
48390;BME280;34643;47.964;7.982;2022-07-21T00:17:14;97136.72;;;25.40;55.37
48390;BME280;34643;47.964;7.982;2022-07-21T00:22:14;97148.44;;;25.37;55.67
48390;BME280;34643;47.964;7.982;2022-07-21T00:27:14;97141.47;;;25.36;55.60
48390;BME280;34643;47.964;7.982;2022-07-21T00:32:14;97147.91;;;25.34;56.13
48390;BME280;34643;47.964;7.982;2022-07-21T00:37:15;97144.28;;;25.35;55.77
48390;BME280;34643;47.964;7.982;2022-07-21T00:42:22;97142.41;;;25.27;56.30
48390;BME280;34643;47.964;7.982;2022-07-21T00:47:23;97152.16;;;25.27;56.31
48390;BME280;34643;47.964;7.982;2022-07-21T00:52:24;97146.03;;;25.26;56.24
48390;BME280;34643;47.964;7.982;2022-07-21T00:57:25;97141.28;;;25.30;56.15
48390;BME280;34643;47.964;7.982;2022-07-21T01:02:25;97145.88;;;25.28;56.38
48390;BME280;34643;47.964;7.982;2022-07-21T01:07:26;97139.63;;;25.29;55.98
48390;BME280;34643;47.964;7.982;2022-07-21T01:12:27;97138.81;;;25.28;56.04
48390;BME280;34643;47.964;7.982;2022-07-21T01:17:27;97141.44;;;25.28;55.98
48390;BME280;34643;47.964;7.982;2022-07-21T01:22:27;97152.59;;;25.22;56.29
48390;BME280;34643;47.964;7.982;2022-07-21T01:27:28;97156.06;;;25.22;55.85
48390;BME280;34643;47.964;7.982;2022-07-21T01:32:28;97126.63;;;25.17;56.41
48390;BME280;34643;47.964;7.982;2022-07-21T01:37:29;97134.72;;;25.16;56.73
48390;BME280;34643;47.964;7.982;2022-07-21T01:42:30;97146.56;;;25.12;56.71
48390;BME280;34643;47.964;7.982;2022-07-21T01:47:30;97140.03;;;25.16;56.21
48390;BME280;34643;47.964;7.982;2022-07-21T01:52:31;97130.28;;;25.16;56.48
48390;BME280;34643;47.964;7.982;2022-07-21T01:57:31;97125.00;;;25.16;56.42
48390;BME280;34643;47.964;7.982;2022-07-21T02:02:31;97120.81;;;25.14;56.41
48390;BME280;34643;47.964;7.982;2022-07-21T02:07:32;97133.88;;;25.15;56.04
48390;BME280;34643;47.964;7.982;2022-07-21T02:12:32;97135.19;;;25.11;56.39
48390;BME280;34643;47.964;7.982;2022-07-21T02:17:32;97146.72;;;25.10;56.73
48390;BME280;34643;47.964;7.982;2022-07-21T02:22:33;97131.88;;;25.09;56.56
48390;BME280;34643;47.964;7.982;2022-07-21T02:27:33;97145.22;;;25.08;56.65
48390;BME280;34643;47.964;7.982;2022-07-21T02:32:33;97133.19;;;25.05;56.72
48390;BME280;34643;47.964;7.982;2022-07-21T02:37:33;97150.97;;;25.03;56.57
48390;BME280;34643;47.964;7.982;2022-07-21T02:42:34;97128.72;;;25.05;56.43
48390;BME280;34643;47.964;7.982;2022-07-21T02:52:50;97146.53;;;25.03;56.07
48390;BME280;34643;47.964;7.982;2022-07-21T03:03:06;97152.03;;;24.92;56.31
48390;BME280;34643;47.964;7.982;2022-07-21T03:08:07;97166.63;;;24.96;55.92
48390;BME280;34643;47.964;7.982;2022-07-21T03:13:08;97160.28;;;24.89;56.50
48390;BME280;34643;47.964;7.982;2022-07-21T03:18:08;97167.34;;;24.89;56.27
48390;BME280;34643;47.964;7.982;2022-07-21T03:23:08;97158.75;;;24.86;56.22
48390;BME280;34643;47.964;7.982;2022-07-21T03:28:09;97166.97;;;24.83;56.29
48390;BME280;34643;47.964;7.982;2022-07-21T03:33:09;97166.47;;;24.80;56.45
48390;BME280;34643;47.964;7.982;2022-07-21T03:38:09;97155.38;;;24.76;56.25
48390;BME280;34643;47.964;7.982;2022-07-21T03:43:10;97167.47;;;23.68;59.45
48390;BME280;34643;47.964;7.982;2022-07-21T03:48:10;97163.28;;;23.38;59.51
48390;BME280;34643;47.964;7.982;2022-07-21T03:53:10;97159.31;;;23.71;59.17
48390;BME280;34643;47.964;7.982;2022-07-21T03:58:11;97174.25;;;23.90;58.29
48390;BME280;34643;47.964;7.982;2022-07-21T04:03:12;97175.06;;;23.90;58.35
48390;BME280;34643;47.964;7.982;2022-07-21T04:08:12;97175.03;;;24.00;57.88
48390;BME280;34643;47.964;7.982;2022-07-21T04:13:13;97179.88;;;23.58;58.22
48390;BME280;34643;47.964;7.982;2022-07-21T04:18:14;97179.81;;;22.42;61.63
48390;BME280;34643;47.964;7.982;2022-07-21T04:23:14;97183.97;;;23.23;59.65
48390;BME280;34643;47.964;7.982;2022-07-21T04:28:14;97185.09;;;22.81;60.19
48390;BME280;34643;47.964;7.982;2022-07-21T04:33:15;97188.81;;;22.98;59.91
48390;BME280;34643;47.964;7.982;2022-07-21T04:38:15;97182.88;;;22.96;60.25
48390;BME280;34643;47.964;7.982;2022-07-21T04:43:15;97188.69;;;22.80;60.60
48390;BME280;34643;47.964;7.982;2022-07-21T04:48:15;97199.91;;;22.53;61.38
48390;BME280;34643;47.964;7.982;2022-07-21T04:53:16;97197.72;;;22.17;62.62
48390;BME280;34643;47.964;7.982;2022-07-21T04:58:16;97204.63;;;21.78;63.63
48390;BME280;34643;47.964;7.982;2022-07-21T05:03:16;97199.38;;;22.88;60.62
48390;BME280;34643;47.964;7.982;2022-07-21T05:08:17;97197.84;;;23.34;58.86
48390;BME280;34643;47.964;7.982;2022-07-21T05:13:17;97194.84;;;23.57;58.56
48390;BME280;34643;47.964;7.982;2022-07-21T05:18:17;97192.19;;;23.67;58.26
48390;BME280;34643;47.964;7.982;2022-07-21T05:23:17;97185.59;;;23.90;57.46
48390;BME280;34643;47.964;7.982;2022-07-21T05:28:18;97198.91;;;23.99;57.03
48390;BME280;34643;47.964;7.982;2022-07-21T05:33:18;97194.03;;;24.04;57.24
48390;BME280;34643;47.964;7.982;2022-07-21T05:38:18;97197.88;;;24.09;56.54
48390;BME280;34643;47.964;7.982;2022-07-21T05:43:19;97202.41;;;24.17;56.48
48390;BME280;34643;47.964;7.982;2022-07-21T05:48:19;97209.56;;;24.25;56.00
48390;BME280;34643;47.964;7.982;2022-07-21T05:53:19;97209.97;;;24.30;56.13
48390;BME280;34643;47.964;7.982;2022-07-21T05:58:20;97220.09;;;24.35;55.97
48390;BME280;34643;47.964;7.982;2022-07-21T06:03:24;97223.94;;;24.40;55.63
48390;BME280;34643;47.964;7.982;2022-07-21T06:08:24;97225.28;;;24.44;55.42
48390;BME280;34643;47.964;7.982;2022-07-21T06:13:24;97228.31;;;24.49;55.33
48390;BME280;34643;47.964;7.982;2022-07-21T06:18:25;97232.38;;;24.54;55.13
48390;BME280;34643;47.964;7.982;2022-07-21T06:23:26;97232.75;;;24.59;55.23
48390;BME280;34643;47.964;7.982;2022-07-21T06:28:26;97227.47;;;24.59;55.13
48390;BME280;34643;47.964;7.982;2022-07-21T06:33:26;97228.84;;;24.63;55.37
48390;BME280;34643;47.964;7.982;2022-07-21T06:38:27;97228.53;;;24.66;55.13
48390;BME280;34643;47.964;7.982;2022-07-21T06:43:27;97232.81;;;24.67;54.91
48390;BME280;34643;47.964;7.982;2022-07-21T06:48:27;97245.72;;;24.70;54.90
48390;BME280;34643;47.964;7.982;2022-07-21T06:53:28;97247.22;;;24.73;54.76
48390;BME280;34643;47.964;7.982;2022-07-21T06:58:28;97246.13;;;24.75;54.72
48390;BME280;34643;47.964;7.982;2022-07-21T07:03:28;97243.19;;;24.78;54.71
48390;BME280;34643;47.964;7.982;2022-07-21T07:08:29;97250.63;;;24.83;54.24
48390;BME280;34643;47.964;7.982;2022-07-21T07:13:29;97245.22;;;24.84;54.00
48390;BME280;34643;47.964;7.982;2022-07-21T07:18:29;97239.78;;;24.86;53.97
48390;BME280;34643;47.964;7.982;2022-07-21T07:23:30;97238.63;;;24.89;53.84
48390;BME280;34643;47.964;7.982;2022-07-21T07:28:30;97231.25;;;24.92;53.52
48390;BME280;34643;47.964;7.982;2022-07-21T07:33:30;97236.38;;;24.94;53.42
48390;BME280;34643;47.964;7.982;2022-07-21T07:38:30;97235.41;;;24.95;53.10
48390;BME280;34643;47.964;7.982;2022-07-21T07:43:31;97240.53;;;24.96;53.08
48390;BME280;34643;47.964;7.982;2022-07-21T07:48:31;97244.69;;;24.99;52.34
48390;BME280;34643;47.964;7.982;2022-07-21T07:53:32;97248.00;;;25.01;52.39
48390;BME280;34643;47.964;7.982;2022-07-21T07:58:32;97244.25;;;25.03;52.37
48390;BME280;34643;47.964;7.982;2022-07-21T08:03:32;97244.78;;;25.07;52.13
48390;BME280;34643;47.964;7.982;2022-07-21T08:08:33;97244.78;;;25.07;52.33
48390;BME280;34643;47.964;7.982;2022-07-21T08:13:33;97246.25;;;25.10;52.01
48390;BME280;34643;47.964;7.982;2022-07-21T08:18:34;97239.88;;;25.12;52.02
48390;BME280;34643;47.964;7.982;2022-07-21T08:23:35;97234.25;;;25.15;51.99
48390;BME280;34643;47.964;7.982;2022-07-21T08:28:35;97238.56;;;25.16;52.14
48390;BME280;34643;47.964;7.982;2022-07-21T08:33:36;97235.94;;;25.16;51.72
48390;BME280;34643;47.964;7.982;2022-07-21T08:38:36;97242.03;;;25.17;51.51
48390;BME280;34643;47.964;7.982;2022-07-21T08:43:36;97240.91;;;25.19;51.16
48390;BME280;34643;47.964;7.982;2022-07-21T08:48:37;97246.88;;;25.21;51.11
48390;BME280;34643;47.964;7.982;2022-07-21T08:53:37;97245.03;;;25.22;50.85
48390;BME280;34643;47.964;7.982;2022-07-21T08:58:37;97253.78;;;25.22;50.69
48390;BME280;34643;47.964;7.982;2022-07-21T09:03:38;97233.41;;;25.25;50.54
48390;BME280;34643;47.964;7.982;2022-07-21T09:13:39;97240.03;;;25.29;50.29
48390;BME280;34643;47.964;7.982;2022-07-21T09:18:50;97246.78;;;25.31;50.47
48390;BME280;34643;47.964;7.982;2022-07-21T09:23:50;97246.66;;;25.33;50.42
48390;BME280;34643;47.964;7.982;2022-07-21T09:28:51;97244.69;;;25.35;50.41
48390;BME280;34643;47.964;7.982;2022-07-21T09:33:51;97239.41;;;25.35;50.36
48390;BME280;34643;47.964;7.982;2022-07-21T09:38:52;97240.91;;;25.37;50.57
48390;BME280;34643;47.964;7.982;2022-07-21T09:43:56;97246.88;;;25.39;50.40
48390;BME280;34643;47.964;7.982;2022-07-21T09:48:58;97251.16;;;25.40;50.26
48390;BME280;34643;47.964;7.982;2022-07-21T09:54:05;97240.44;;;25.42;50.30
48390;BME280;34643;47.964;7.982;2022-07-21T09:59:06;97244.91;;;25.41;50.09
48390;BME280;34643;47.964;7.982;2022-07-21T10:04:07;97238.78;;;25.41;49.92
48390;BME280;34643;47.964;7.982;2022-07-21T10:09:08;97244.75;;;25.43;49.77
48390;BME280;34643;47.964;7.982;2022-07-21T10:14:09;97238.50;;;25.44;49.83
48390;BME280;34643;47.964;7.982;2022-07-21T10:19:21;97236.69;;;25.45;49.80
48390;BME280;34643;47.964;7.982;2022-07-21T10:24:23;97235.53;;;25.47;49.69
48390;BME280;34643;47.964;7.982;2022-07-21T10:34:45;97231.09;;;25.48;49.39
48390;BME280;34643;47.964;7.982;2022-07-21T10:39:46;97221.34;;;25.48;49.49
48390;BME280;34643;47.964;7.982;2022-07-21T10:44:47;97220.34;;;25.49;49.35
48390;BME280;34643;47.964;7.982;2022-07-21T10:49:57;97219.38;;;25.50;49.08
48390;BME280;34643;47.964;7.982;2022-07-21T11:05:19;97213.78;;;25.53;49.17
48390;BME280;34643;47.964;7.982;2022-07-21T11:10:19;97204.03;;;25.54;49.02
48390;BME280;34643;47.964;7.982;2022-07-21T11:20:39;97211.81;;;25.55;48.91
48390;BME280;34643;47.964;7.982;2022-07-21T11:25:40;97196.75;;;25.56;48.71
48390;BME280;34643;47.964;7.982;2022-07-21T11:30:40;97187.72;;;25.58;49.07
48390;BME280;34643;47.964;7.982;2022-07-21T11:35:40;97183.41;;;25.57;49.07
48390;BME280;34643;47.964;7.982;2022-07-21T11:40:41;97189.50;;;25.58;48.80
48390;BME280;34643;47.964;7.982;2022-07-21T11:45:51;97173.50;;;25.59;48.91
48390;BME280;34643;47.964;7.982;2022-07-21T11:51:01;97177.81;;;25.60;48.74
48390;BME280;34643;47.964;7.982;2022-07-21T11:56:12;97172.38;;;25.62;48.99
48390;BME280;34643;47.964;7.982;2022-07-21T12:01:12;97162.63;;;25.63;48.54
48390;BME280;34643;47.964;7.982;2022-07-21T12:06:12;97165.25;;;25.63;48.52
48390;BME280;34643;47.964;7.982;2022-07-21T12:11:13;97159.81;;;25.64;48.26
48390;BME280;34643;47.964;7.982;2022-07-21T12:16:13;97156.16;;;25.65;48.02
48390;BME280;34643;47.964;7.982;2022-07-21T12:21:13;97151.72;;;25.66;48.19
48390;BME280;34643;47.964;7.982;2022-07-21T12:26:20;97157.69;;;25.68;48.16
48390;BME280;34643;47.964;7.982;2022-07-21T12:31:22;97147.78;;;25.70;48.06
48390;BME280;34643;47.964;7.982;2022-07-21T12:36:23;97155.72;;;25.70;48.14
48390;BME280;34643;47.964;7.982;2022-07-21T12:41:25;97140.81;;;25.69;47.66
48390;BME280;34643;47.964;7.982;2022-07-21T12:46:33;97129.44;;;25.68;47.50
48390;BME280;34643;47.964;7.982;2022-07-21T12:51:34;97135.38;;;25.70;47.15
48390;BME280;34643;47.964;7.982;2022-07-21T12:56:35;97127.59;;;25.69;47.02
48390;BME280;34643;47.964;7.982;2022-07-21T13:01:35;97123.84;;;25.71;47.01
48390;BME280;34643;47.964;7.982;2022-07-21T13:06:36;97129.94;;;25.72;47.05
48390;BME280;34643;47.964;7.982;2022-07-21T13:11:36;97126.31;;;25.73;47.13
48390;BME280;34643;47.964;7.982;2022-07-21T13:16:37;97132.28;;;25.75;47.20
48390;BME280;34643;47.964;7.982;2022-07-21T13:21:37;97125.81;;;25.77;47.42
48390;BME280;34643;47.964;7.982;2022-07-21T13:26:38;97119.88;;;25.75;47.24
48390;BME280;34643;47.964;7.982;2022-07-21T13:31:38;97121.53;;;25.76;47.04
48390;BME280;34643;47.964;7.982;2022-07-21T13:36:38;97125.81;;;25.77;47.03
48390;BME280;34643;47.964;7.982;2022-07-21T13:41:39;97114.44;;;25.77;47.05
48390;BME280;34643;47.964;7.982;2022-07-21T13:46:40;97119.56;;;25.78;46.62
48390;BME280;34643;47.964;7.982;2022-07-21T13:51:40;97116.91;;;25.78;46.55
48390;BME280;34643;47.964;7.982;2022-07-21T13:56:40;97105.53;;;25.78;46.19
48390;BME280;34643;47.964;7.982;2022-07-21T14:01:41;97103.69;;;25.78;46.41
48390;BME280;34643;47.964;7.982;2022-07-21T14:06:41;97115.75;;;25.81;46.22
48390;BME280;34643;47.964;7.982;2022-07-21T14:11:46;97109.50;;;25.82;46.58
48390;BME280;34643;47.964;7.982;2022-07-21T14:16:48;97101.56;;;25.82;46.45
48390;BME280;34643;47.964;7.982;2022-07-21T14:21:49;97100.56;;;25.83;46.50
48390;BME280;34643;47.964;7.982;2022-07-21T14:26:49;97100.56;;;25.83;46.27
48390;BME280;34643;47.964;7.982;2022-07-21T14:31:49;97106.53;;;25.85;46.47
48390;BME280;34643;47.964;7.982;2022-07-21T14:36:50;97109.19;;;25.85;46.57
48390;BME280;34643;47.964;7.982;2022-07-21T14:41:51;97098.59;;;25.85;46.47
48390;BME280;34643;47.964;7.982;2022-07-21T14:46:51;97100.25;;;25.86;46.30
48390;BME280;34643;47.964;7.982;2022-07-21T14:51:52;97097.44;;;25.88;46.34
48390;BME280;34643;47.964;7.982;2022-07-21T14:56:52;97083.41;;;25.87;46.46
48390;BME280;34643;47.964;7.982;2022-07-21T15:01:52;97099.13;;;25.89;46.53
48390;BME280;34643;47.964;7.982;2022-07-21T15:06:53;97080.44;;;25.90;46.41
48390;BME280;34643;47.964;7.982;2022-07-21T15:11:53;97089.34;;;25.89;46.30
48390;BME280;34643;47.964;7.982;2022-07-21T15:16:53;97080.44;;;25.90;46.58
48390;BME280;34643;47.964;7.982;2022-07-21T15:21:53;97072.31;;;25.92;46.55
48390;BME280;34643;47.964;7.982;2022-07-21T15:26:54;97068.88;;;25.91;46.31
48390;BME280;34643;47.964;7.982;2022-07-21T15:31:54;97076.63;;;25.93;46.49
48390;BME280;34643;47.964;7.982;2022-07-21T15:36:54;97076.50;;;25.94;46.47
48390;BME280;34643;47.964;7.982;2022-07-21T15:41:55;97063.28;;;25.94;46.60
48390;BME280;34643;47.964;7.982;2022-07-21T15:46:55;97054.53;;;25.94;46.35
48390;BME280;34643;47.964;7.982;2022-07-21T15:51:55;97055.38;;;25.94;46.34
48390;BME280;34643;47.964;7.982;2022-07-21T15:56:56;97061.47;;;25.95;46.27
48390;BME280;34643;47.964;7.982;2022-07-21T16:01:56;97061.47;;;25.95;46.45
48390;BME280;34643;47.964;7.982;2022-07-21T16:06:56;97051.72;;;25.95;46.16
48390;BME280;34643;47.964;7.982;2022-07-21T16:11:57;97047.28;;;25.96;46.24
48390;BME280;34643;47.964;7.982;2022-07-21T16:16:57;97041.13;;;25.95;46.12
48390;BME280;34643;47.964;7.982;2022-07-21T16:21:57;97041.97;;;25.96;46.41
48390;BME280;34643;47.964;7.982;2022-07-21T16:26:58;97037.50;;;25.96;46.33
48390;BME280;34643;47.964;7.982;2022-07-21T16:31:58;97032.22;;;25.96;46.38
48390;BME280;34643;47.964;7.982;2022-07-21T16:37:00;97032.22;;;25.96;46.14
48390;BME280;34643;47.964;7.982;2022-07-21T16:42:01;97032.22;;;25.96;46.22
48390;BME280;34643;47.964;7.982;2022-07-21T16:47:01;97030.25;;;25.98;46.23
48390;BME280;34643;47.964;7.982;2022-07-21T16:52:01;97029.41;;;25.98;46.22
48390;BME280;34643;47.964;7.982;2022-07-21T16:57:02;97035.38;;;26.00;46.04
48390;BME280;34643;47.964;7.982;2022-07-21T17:02:03;97033.53;;;26.01;46.15
48390;BME280;34643;47.964;7.982;2022-07-21T17:07:03;97027.44;;;26.00;46.06
48390;BME280;34643;47.964;7.982;2022-07-21T17:12:03;97028.25;;;26.01;46.07
48390;BME280;34643;47.964;7.982;2022-07-21T17:17:04;97029.91;;;26.02;46.04
48390;BME280;34643;47.964;7.982;2022-07-21T17:22:04;97024.63;;;26.02;46.12
48390;BME280;34643;47.964;7.982;2022-07-21T17:27:05;97026.97;;;26.05;46.11
48390;BME280;34643;47.964;7.982;2022-07-21T17:32:05;97022.31;;;26.07;46.47
48390;BME280;34643;47.964;7.982;2022-07-21T17:37:05;97030.75;;;26.10;46.38
48390;BME280;34643;47.964;7.982;2022-07-21T17:42:06;97028.13;;;26.10;46.65
48390;BME280;34643;47.964;7.982;2022-07-21T17:47:06;97029.75;;;26.11;46.53
48390;BME280;34643;47.964;7.982;2022-07-21T17:52:07;97035.41;;;26.25;47.28
48390;BME280;34643;47.964;7.982;2022-07-21T17:57:07;97039.38;;;26.29;48.29
48390;BME280;34643;47.964;7.982;2022-07-21T18:02:26;97037.72;;;26.28;48.70
48390;BME280;34643;47.964;7.982;2022-07-21T18:07:27;97040.88;;;26.31;49.02
48390;BME280;34643;47.964;7.982;2022-07-21T18:12:27;97039.53;;;26.35;48.26
48390;BME280;34643;47.964;7.982;2022-07-21T18:17:28;97040.34;;;26.36;48.09
48390;BME280;34643;47.964;7.982;2022-07-21T18:22:29;97038.56;;;26.36;48.40
48390;BME280;34643;47.964;7.982;2022-07-21T18:27:29;97041.38;;;26.35;48.43
48390;BME280;34643;47.964;7.982;2022-07-21T18:32:29;97035.41;;;26.33;48.49
48390;BME280;34643;47.964;7.982;2022-07-21T18:37:30;97040.34;;;26.36;48.58
48390;BME280;34643;47.964;7.982;2022-07-21T18:42:30;97041.38;;;26.35;48.42
48390;BME280;34643;47.964;7.982;2022-07-21T18:47:31;97043.00;;;26.36;48.62
48390;BME280;34643;47.964;7.982;2022-07-21T18:52:31;97040.19;;;26.37;48.47
48390;BME280;34643;47.964;7.982;2022-07-21T18:57:34;97041.00;;;26.38;48.63
48390;BME280;34643;47.964;7.982;2022-07-21T19:02:34;97043.50;;;26.40;48.63
48390;BME280;34643;47.964;7.982;2022-07-21T19:07:35;97042.53;;;26.41;48.61
48390;BME280;34643;47.964;7.982;2022-07-21T19:12:35;97040.69;;;26.41;48.48
48390;BME280;34643;47.964;7.982;2022-07-21T19:17:36;97045.00;;;26.42;48.76
48390;BME280;34643;47.964;7.982;2022-07-21T19:22:36;97056.25;;;26.44;48.67
48390;BME280;34643;47.964;7.982;2022-07-21T19:27:37;97051.78;;;26.45;48.76
48390;BME280;34643;47.964;7.982;2022-07-21T19:32:37;97057.72;;;26.47;48.54
48390;BME280;34643;47.964;7.982;2022-07-21T19:37:38;97066.50;;;26.47;48.88
48390;BME280;34643;47.964;7.982;2022-07-21T19:42:38;97061.22;;;26.47;48.87
48390;BME280;34643;47.964;7.982;2022-07-21T19:47:39;97077.09;;;26.47;48.93
48390;BME280;34643;47.964;7.982;2022-07-21T19:52:40;97085.69;;;26.49;48.84
48390;BME280;34643;47.964;7.982;2022-07-21T19:57:40;97088.19;;;26.51;48.72
48390;BME280;34643;47.964;7.982;2022-07-21T20:02:41;97092.66;;;26.42;49.41
48390;BME280;34643;47.964;7.982;2022-07-21T20:07:41;97085.50;;;26.34;49.57
48390;BME280;34643;47.964;7.982;2022-07-21T20:12:42;97084.03;;;26.32;49.42
48390;BME280;34643;47.964;7.982;2022-07-21T20:17:42;97082.34;;;26.31;49.49
48390;BME280;34643;47.964;7.982;2022-07-21T20:22:42;97092.31;;;25.78;47.70
48390;BME280;34643;47.964;7.982;2022-07-21T20:27:43;97091.44;;;25.35;47.27
48390;BME280;34643;47.964;7.982;2022-07-21T20:32:44;97091.47;;;25.17;46.85
48390;BME280;34643;47.964;7.982;2022-07-21T20:37:45;97094.75;;;25.11;47.16
48390;BME280;34643;47.964;7.982;2022-07-21T20:42:45;97088.53;;;25.20;46.91
48390;BME280;34643;47.964;7.982;2022-07-21T20:47:47;97091.13;;;25.38;46.79
48390;BME280;34643;47.964;7.982;2022-07-21T20:52:47;97089.66;;;25.35;46.87
48390;BME280;34643;47.964;7.982;2022-07-21T20:57:48;97094.56;;;25.30;46.70
48390;BME280;34643;47.964;7.982;2022-07-21T21:02:48;97092.06;;;25.29;46.71
48390;BME280;34643;47.964;7.982;2022-07-21T21:07:48;97102.13;;;25.25;46.87
48390;BME280;34643;47.964;7.982;2022-07-21T21:12:49;97091.47;;;25.17;46.64
48390;BME280;34643;47.964;7.982;2022-07-21T21:17:49;97098.28;;;25.19;46.62
48390;BME280;34643;47.964;7.982;2022-07-21T21:22:49;97097.75;;;25.16;46.92
48390;BME280;34643;47.964;7.982;2022-07-21T21:27:49;97102.00;;;25.09;46.59
48390;BME280;34643;47.964;7.982;2022-07-21T21:32:50;97100.19;;;25.09;46.57
48390;BME280;34643;47.964;7.982;2022-07-21T21:37:51;97101.50;;;25.05;46.79
48390;BME280;34643;47.964;7.982;2022-07-21T21:42:52;97101.50;;;25.05;46.64
48390;BME280;34643;47.964;7.982;2022-07-21T21:47:52;97101.13;;;25.00;46.75
48390;BME280;34643;47.964;7.982;2022-07-21T21:52:52;97093.50;;;24.97;46.62
48390;BME280;34643;47.964;7.982;2022-07-21T21:57:53;97091.31;;;24.92;46.40
48390;BME280;34643;47.964;7.982;2022-07-21T22:02:53;97092.53;;;24.80;46.48
48390;BME280;34643;47.964;7.982;2022-07-21T22:07:53;97102.19;;;24.89;46.54
48390;BME280;34643;47.964;7.982;2022-07-21T22:12:54;97102.50;;;24.86;46.52
48390;BME280;34643;47.964;7.982;2022-07-21T22:17:54;97091.13;;;24.85;46.66
48390;BME280;34643;47.964;7.982;2022-07-21T22:22:54;97098.53;;;24.82;46.78
48390;BME280;34643;47.964;7.982;2022-07-21T22:27:55;97092.72;;;24.78;46.68
48390;BME280;34643;47.964;7.982;2022-07-21T22:32:55;97098.06;;;24.69;46.56
48390;BME280;34643;47.964;7.982;2022-07-21T22:37:55;97092.41;;;24.63;46.75
48390;BME280;34643;47.964;7.982;2022-07-21T22:42:56;97083.84;;;24.61;46.39
48390;BME280;34643;47.964;7.982;2022-07-21T22:47:56;97083.00;;;24.61;46.54
48390;BME280;34643;47.964;7.982;2022-07-21T22:52:56;97081.97;;;24.54;46.36
48390;BME280;34643;47.964;7.982;2022-07-21T22:57:57;97085.78;;;24.41;46.62
48390;BME280;34643;47.964;7.982;2022-07-21T23:02:57;97077.78;;;24.51;46.65
48390;BME280;34643;47.964;7.982;2022-07-21T23:07:57;97073.06;;;24.55;47.10
48390;BME280;34643;47.964;7.982;2022-07-21T23:12:58;97070.25;;;24.56;46.69
48390;BME280;34643;47.964;7.982;2022-07-21T23:17:58;97075.59;;;24.46;46.75
48390;BME280;34643;47.964;7.982;2022-07-21T23:22:58;97074.75;;;24.46;46.76
48390;BME280;34643;47.964;7.982;2022-07-21T23:27:59;97072.25;;;24.44;47.25
48390;BME280;34643;47.964;7.982;2022-07-21T23:33:01;97066.03;;;24.45;47.00
48390;BME280;34643;47.964;7.982;2022-07-21T23:38:01;97067.47;;;24.40;47.29
48390;BME280;34643;47.964;7.982;2022-07-21T23:43:02;97064.75;;;24.32;47.03
48390;BME280;34643;47.964;7.982;2022-07-21T23:48:02;97061.38;;;24.39;47.03
48390;BME280;34643;47.964;7.982;2022-07-21T23:53:03;97061.00;;;24.16;47.01
48390;BME280;34643;47.964;7.982;2022-07-21T23:58:04;97049.00;;;24.22;47.44
