sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11989;DHT22;6054;50.966;7.094;2022-08-03T00:01:23;31.70;41.00
11989;DHT22;6054;50.966;7.094;2022-08-03T00:03:50;31.70;40.70
11989;DHT22;6054;50.966;7.094;2022-08-03T00:06:17;31.70;41.00
11989;DHT22;6054;50.966;7.094;2022-08-03T00:08:43;31.60;40.80
11989;DHT22;6054;50.966;7.094;2022-08-03T00:11:10;31.60;41.20
11989;DHT22;6054;50.966;7.094;2022-08-03T00:13:37;31.60;41.20
11989;DHT22;6054;50.966;7.094;2022-08-03T00:16:04;31.60;41.20
11989;DHT22;6054;50.966;7.094;2022-08-03T00:18:33;31.50;41.30
11989;DHT22;6054;50.966;7.094;2022-08-03T00:20:59;31.40;41.30
11989;DHT22;6054;50.966;7.094;2022-08-03T00:23:26;31.50;41.20
11989;DHT22;6054;50.966;7.094;2022-08-03T00:25:53;31.50;41.30
11989;DHT22;6054;50.966;7.094;2022-08-03T00:28:20;31.40;41.30
11989;DHT22;6054;50.966;7.094;2022-08-03T00:30:46;31.40;41.40
11989;DHT22;6054;50.966;7.094;2022-08-03T00:33:13;31.40;41.40
11989;DHT22;6054;50.966;7.094;2022-08-03T00:35:42;31.30;41.60
11989;DHT22;6054;50.966;7.094;2022-08-03T00:38:09;31.30;41.50
11989;DHT22;6054;50.966;7.094;2022-08-03T00:40:35;31.30;41.50
11989;DHT22;6054;50.966;7.094;2022-08-03T00:43:05;31.30;41.40
11989;DHT22;6054;50.966;7.094;2022-08-03T00:45:33;31.20;41.90
11989;DHT22;6054;50.966;7.094;2022-08-03T00:48:00;31.20;42.00
11989;DHT22;6054;50.966;7.094;2022-08-03T00:50:30;31.20;42.00
11989;DHT22;6054;50.966;7.094;2022-08-03T00:52:59;31.20;42.00
11989;DHT22;6054;50.966;7.094;2022-08-03T00:55:26;31.10;42.00
11989;DHT22;6054;50.966;7.094;2022-08-03T00:57:53;31.10;42.00
11989;DHT22;6054;50.966;7.094;2022-08-03T01:00:23;31.10;42.00
11989;DHT22;6054;50.966;7.094;2022-08-03T01:02:50;31.00;42.10
11989;DHT22;6054;50.966;7.094;2022-08-03T01:05:18;31.00;42.20
11989;DHT22;6054;50.966;7.094;2022-08-03T01:08:01;30.90;42.20
11989;DHT22;6054;50.966;7.094;2022-08-03T01:10:36;30.80;42.30
11989;DHT22;6054;50.966;7.094;2022-08-03T01:13:16;30.80;42.30
11989;DHT22;6054;50.966;7.094;2022-08-03T01:15:55;30.80;42.40
11989;DHT22;6054;50.966;7.094;2022-08-03T01:18:28;30.80;42.50
11989;DHT22;6054;50.966;7.094;2022-08-03T01:20:57;30.80;41.80
11989;DHT22;6054;50.966;7.094;2022-08-03T01:23:48;30.70;42.40
11989;DHT22;6054;50.966;7.094;2022-08-03T01:29:37;30.60;42.90
11989;DHT22;6054;50.966;7.094;2022-08-03T01:32:08;30.50;42.80
11989;DHT22;6054;50.966;7.094;2022-08-03T01:34:41;30.50;42.70
11989;DHT22;6054;50.966;7.094;2022-08-03T01:37:10;30.50;42.80
11989;DHT22;6054;50.966;7.094;2022-08-03T01:39:38;30.50;42.80
11989;DHT22;6054;50.966;7.094;2022-08-03T01:42:07;30.40;42.60
11989;DHT22;6054;50.966;7.094;2022-08-03T01:44:39;30.40;42.80
11989;DHT22;6054;50.966;7.094;2022-08-03T01:47:07;30.40;42.70
11989;DHT22;6054;50.966;7.094;2022-08-03T01:49:37;30.30;42.90
11989;DHT22;6054;50.966;7.094;2022-08-03T01:52:05;30.30;43.10
11989;DHT22;6054;50.966;7.094;2022-08-03T01:54:35;30.40;43.20
11989;DHT22;6054;50.966;7.094;2022-08-03T01:57:03;30.50;43.10
11989;DHT22;6054;50.966;7.094;2022-08-03T01:59:31;30.20;43.30
11989;DHT22;6054;50.966;7.094;2022-08-03T02:02:02;30.10;43.30
11989;DHT22;6054;50.966;7.094;2022-08-03T02:04:29;30.10;43.30
11989;DHT22;6054;50.966;7.094;2022-08-03T02:06:57;30.10;43.50
11989;DHT22;6054;50.966;7.094;2022-08-03T02:09:25;30.10;43.60
11989;DHT22;6054;50.966;7.094;2022-08-03T02:11:55;30.00;43.40
11989;DHT22;6054;50.966;7.094;2022-08-03T02:14:22;30.10;43.30
11989;DHT22;6054;50.966;7.094;2022-08-03T02:16:50;30.00;43.50
11989;DHT22;6054;50.966;7.094;2022-08-03T02:19:18;30.00;43.10
11989;DHT22;6054;50.966;7.094;2022-08-03T02:21:46;30.00;43.10
11989;DHT22;6054;50.966;7.094;2022-08-03T02:24:14;29.90;43.40
11989;DHT22;6054;50.966;7.094;2022-08-03T02:26:42;29.90;42.90
11989;DHT22;6054;50.966;7.094;2022-08-03T02:29:12;29.80;42.80
11989;DHT22;6054;50.966;7.094;2022-08-03T02:31:42;29.80;43.40
11989;DHT22;6054;50.966;7.094;2022-08-03T02:34:13;29.80;43.40
11989;DHT22;6054;50.966;7.094;2022-08-03T02:36:45;29.80;43.50
11989;DHT22;6054;50.966;7.094;2022-08-03T02:39:18;30.00;43.80
11989;DHT22;6054;50.966;7.094;2022-08-03T02:41:48;29.80;43.80
11989;DHT22;6054;50.966;7.094;2022-08-03T02:44:20;29.80;43.80
11989;DHT22;6054;50.966;7.094;2022-08-03T02:46:48;30.00;43.50
11989;DHT22;6054;50.966;7.094;2022-08-03T02:49:20;29.70;43.70
11989;DHT22;6054;50.966;7.094;2022-08-03T02:51:49;29.70;43.40
11989;DHT22;6054;50.966;7.094;2022-08-03T02:54:19;29.70;43.80
11989;DHT22;6054;50.966;7.094;2022-08-03T02:56:47;29.70;43.80
11989;DHT22;6054;50.966;7.094;2022-08-03T02:59:17;29.70;43.90
11989;DHT22;6054;50.966;7.094;2022-08-03T03:01:45;29.60;43.90
11989;DHT22;6054;50.966;7.094;2022-08-03T03:04:13;29.60;44.10
11989;DHT22;6054;50.966;7.094;2022-08-03T03:06:41;29.50;44.00
11989;DHT22;6054;50.966;7.094;2022-08-03T03:09:10;29.50;43.90
11989;DHT22;6054;50.966;7.094;2022-08-03T03:11:38;29.50;43.20
11989;DHT22;6054;50.966;7.094;2022-08-03T03:14:06;29.40;43.90
11989;DHT22;6054;50.966;7.094;2022-08-03T03:16:35;29.40;44.10
11989;DHT22;6054;50.966;7.094;2022-08-03T03:19:02;29.30;44.10
11989;DHT22;6054;50.966;7.094;2022-08-03T03:21:30;29.50;44.30
11989;DHT22;6054;50.966;7.094;2022-08-03T03:23:58;29.30;44.10
11989;DHT22;6054;50.966;7.094;2022-08-03T03:26:27;29.20;43.50
11989;DHT22;6054;50.966;7.094;2022-08-03T03:28:55;29.20;44.00
11989;DHT22;6054;50.966;7.094;2022-08-03T03:31:22;29.20;45.10
11989;DHT22;6054;50.966;7.094;2022-08-03T03:33:49;29.30;44.00
11989;DHT22;6054;50.966;7.094;2022-08-03T03:36:16;29.30;44.60
11989;DHT22;6054;50.966;7.094;2022-08-03T03:38:44;29.10;44.00
11989;DHT22;6054;50.966;7.094;2022-08-03T03:41:10;29.10;44.20
11989;DHT22;6054;50.966;7.094;2022-08-03T03:43:39;29.30;44.70
11989;DHT22;6054;50.966;7.094;2022-08-03T03:46:07;29.00;44.80
11989;DHT22;6054;50.966;7.094;2022-08-03T03:48:34;29.00;44.70
11989;DHT22;6054;50.966;7.094;2022-08-03T03:51:01;28.90;44.50
11989;DHT22;6054;50.966;7.094;2022-08-03T03:53:28;28.90;44.90
11989;DHT22;6054;50.966;7.094;2022-08-03T03:55:55;28.90;44.30
11989;DHT22;6054;50.966;7.094;2022-08-03T03:58:22;28.90;44.60
11989;DHT22;6054;50.966;7.094;2022-08-03T04:00:50;28.80;44.80
11989;DHT22;6054;50.966;7.094;2022-08-03T04:03:18;28.80;45.00
11989;DHT22;6054;50.966;7.094;2022-08-03T04:05:45;28.90;44.70
11989;DHT22;6054;50.966;7.094;2022-08-03T04:08:29;28.80;44.70
11989;DHT22;6054;50.966;7.094;2022-08-03T04:11:16;28.70;45.00
11989;DHT22;6054;50.966;7.094;2022-08-03T04:13:49;28.70;45.30
11989;DHT22;6054;50.966;7.094;2022-08-03T04:16:21;28.70;45.40
11989;DHT22;6054;50.966;7.094;2022-08-03T04:18:52;28.80;45.50
11989;DHT22;6054;50.966;7.094;2022-08-03T04:21:20;28.60;45.40
11989;DHT22;6054;50.966;7.094;2022-08-03T04:23:50;28.60;45.50
11989;DHT22;6054;50.966;7.094;2022-08-03T04:26:20;28.60;45.60
11989;DHT22;6054;50.966;7.094;2022-08-03T04:28:48;28.60;45.60
11989;DHT22;6054;50.966;7.094;2022-08-03T04:31:19;28.60;45.60
11989;DHT22;6054;50.966;7.094;2022-08-03T04:33:47;28.50;45.40
11989;DHT22;6054;50.966;7.094;2022-08-03T04:36:18;28.60;45.90
11989;DHT22;6054;50.966;7.094;2022-08-03T04:38:53;28.50;45.90
11989;DHT22;6054;50.966;7.094;2022-08-03T04:41:23;28.50;45.80
11989;DHT22;6054;50.966;7.094;2022-08-03T04:43:53;28.50;45.60
11989;DHT22;6054;50.966;7.094;2022-08-03T04:46:23;28.50;45.80
11989;DHT22;6054;50.966;7.094;2022-08-03T04:48:51;28.50;46.00
11989;DHT22;6054;50.966;7.094;2022-08-03T04:51:19;28.50;46.00
11989;DHT22;6054;50.966;7.094;2022-08-03T04:53:45;28.50;45.90
11989;DHT22;6054;50.966;7.094;2022-08-03T04:56:12;28.40;45.70
11989;DHT22;6054;50.966;7.094;2022-08-03T04:58:39;28.50;45.80
11989;DHT22;6054;50.966;7.094;2022-08-03T05:01:06;28.50;45.80
11989;DHT22;6054;50.966;7.094;2022-08-03T05:03:34;28.50;46.00
11989;DHT22;6054;50.966;7.094;2022-08-03T05:06:01;28.70;45.90
11989;DHT22;6054;50.966;7.094;2022-08-03T05:08:28;28.60;46.10
11989;DHT22;6054;50.966;7.094;2022-08-03T05:10:55;28.60;45.80
11989;DHT22;6054;50.966;7.094;2022-08-03T05:13:22;28.60;45.50
11989;DHT22;6054;50.966;7.094;2022-08-03T05:15:49;28.90;45.80
11989;DHT22;6054;50.966;7.094;2022-08-03T05:18:16;28.70;45.60
11989;DHT22;6054;50.966;7.094;2022-08-03T05:20:44;28.70;45.90
11989;DHT22;6054;50.966;7.094;2022-08-03T05:23:11;28.80;46.00
11989;DHT22;6054;50.966;7.094;2022-08-03T05:25:37;28.80;45.90
11989;DHT22;6054;50.966;7.094;2022-08-03T05:28:04;28.80;45.80
11989;DHT22;6054;50.966;7.094;2022-08-03T05:30:31;28.90;45.70
11989;DHT22;6054;50.966;7.094;2022-08-03T05:32:58;28.90;45.80
11989;DHT22;6054;50.966;7.094;2022-08-03T05:35:25;29.20;46.40
11989;DHT22;6054;50.966;7.094;2022-08-03T05:37:54;29.00;45.80
11989;DHT22;6054;50.966;7.094;2022-08-03T05:40:21;29.00;45.90
11989;DHT22;6054;50.966;7.094;2022-08-03T05:42:48;29.10;45.80
11989;DHT22;6054;50.966;7.094;2022-08-03T05:45:15;29.20;46.90
11989;DHT22;6054;50.966;7.094;2022-08-03T05:47:43;29.30;46.10
11989;DHT22;6054;50.966;7.094;2022-08-03T05:50:10;29.30;45.90
11989;DHT22;6054;50.966;7.094;2022-08-03T05:52:37;29.40;46.10
11989;DHT22;6054;50.966;7.094;2022-08-03T05:55:06;29.50;46.30
11989;DHT22;6054;50.966;7.094;2022-08-03T05:57:34;29.50;46.20
11989;DHT22;6054;50.966;7.094;2022-08-03T06:00:03;29.60;46.20
11989;DHT22;6054;50.966;7.094;2022-08-03T06:02:30;29.70;46.10
11989;DHT22;6054;50.966;7.094;2022-08-03T06:04:57;29.70;45.70
11989;DHT22;6054;50.966;7.094;2022-08-03T06:07:24;29.80;45.60
11989;DHT22;6054;50.966;7.094;2022-08-03T06:09:51;29.80;45.40
11989;DHT22;6054;50.966;7.094;2022-08-03T06:12:19;30.00;45.10
11989;DHT22;6054;50.966;7.094;2022-08-03T06:14:46;30.00;45.30
11989;DHT22;6054;50.966;7.094;2022-08-03T06:17:13;30.10;44.80
11989;DHT22;6054;50.966;7.094;2022-08-03T06:19:40;30.20;44.50
11989;DHT22;6054;50.966;7.094;2022-08-03T06:22:07;30.30;44.20
11989;DHT22;6054;50.966;7.094;2022-08-03T06:24:34;30.40;44.30
11989;DHT22;6054;50.966;7.094;2022-08-03T06:27:01;30.50;44.10
11989;DHT22;6054;50.966;7.094;2022-08-03T06:29:29;30.50;44.00
11989;DHT22;6054;50.966;7.094;2022-08-03T06:31:56;30.60;43.70
11989;DHT22;6054;50.966;7.094;2022-08-03T06:34:23;30.70;43.20
11989;DHT22;6054;50.966;7.094;2022-08-03T06:36:50;30.80;43.10
11989;DHT22;6054;50.966;7.094;2022-08-03T06:39:17;30.90;43.40
11989;DHT22;6054;50.966;7.094;2022-08-03T06:41:44;31.00;42.30
11989;DHT22;6054;50.966;7.094;2022-08-03T06:44:11;31.10;42.50
11989;DHT22;6054;50.966;7.094;2022-08-03T06:46:39;31.10;42.10
11989;DHT22;6054;50.966;7.094;2022-08-03T06:49:06;31.20;41.50
11989;DHT22;6054;50.966;7.094;2022-08-03T06:51:33;31.30;41.10
11989;DHT22;6054;50.966;7.094;2022-08-03T06:54:00;31.30;41.10
11989;DHT22;6054;50.966;7.094;2022-08-03T06:56:27;31.40;40.80
11989;DHT22;6054;50.966;7.094;2022-08-03T06:58:53;31.40;40.30
11989;DHT22;6054;50.966;7.094;2022-08-03T07:01:20;31.50;40.50
11989;DHT22;6054;50.966;7.094;2022-08-03T07:03:49;31.60;40.00
11989;DHT22;6054;50.966;7.094;2022-08-03T07:06:15;31.60;40.40
11989;DHT22;6054;50.966;7.094;2022-08-03T07:08:42;31.60;40.00
11989;DHT22;6054;50.966;7.094;2022-08-03T07:11:09;31.60;40.00
11989;DHT22;6054;50.966;7.094;2022-08-03T07:13:36;31.70;39.40
11989;DHT22;6054;50.966;7.094;2022-08-03T07:16:02;31.80;39.70
11989;DHT22;6054;50.966;7.094;2022-08-03T07:18:29;31.90;40.00
11989;DHT22;6054;50.966;7.094;2022-08-03T07:20:57;31.90;39.90
11989;DHT22;6054;50.966;7.094;2022-08-03T07:23:24;32.00;39.30
11989;DHT22;6054;50.966;7.094;2022-08-03T07:25:51;32.10;39.10
11989;DHT22;6054;50.966;7.094;2022-08-03T07:28:18;32.20;39.10
11989;DHT22;6054;50.966;7.094;2022-08-03T07:30:45;32.30;39.70
11989;DHT22;6054;50.966;7.094;2022-08-03T07:33:12;32.40;38.90
11989;DHT22;6054;50.966;7.094;2022-08-03T07:35:39;32.50;38.80
11989;DHT22;6054;50.966;7.094;2022-08-03T07:38:07;32.60;38.90
11989;DHT22;6054;50.966;7.094;2022-08-03T07:40:34;32.70;39.00
11989;DHT22;6054;50.966;7.094;2022-08-03T07:43:01;32.80;39.30
11989;DHT22;6054;50.966;7.094;2022-08-03T07:45:28;32.90;38.50
11989;DHT22;6054;50.966;7.094;2022-08-03T07:47:55;33.00;38.80
11989;DHT22;6054;50.966;7.094;2022-08-03T07:50:23;33.10;38.30
11989;DHT22;6054;50.966;7.094;2022-08-03T07:52:49;33.20;38.50
11989;DHT22;6054;50.966;7.094;2022-08-03T07:55:20;33.30;38.40
11989;DHT22;6054;50.966;7.094;2022-08-03T07:58:01;33.50;38.40
11989;DHT22;6054;50.966;7.094;2022-08-03T08:00:28;33.50;38.10
11989;DHT22;6054;50.966;7.094;2022-08-03T08:02:55;33.70;37.90
11989;DHT22;6054;50.966;7.094;2022-08-03T08:05:22;33.80;37.30
11989;DHT22;6054;50.966;7.094;2022-08-03T08:07:49;33.90;36.50
11989;DHT22;6054;50.966;7.094;2022-08-03T08:10:16;34.00;36.60
11989;DHT22;6054;50.966;7.094;2022-08-03T08:12:44;34.10;37.00
11989;DHT22;6054;50.966;7.094;2022-08-03T08:15:11;34.20;37.00
11989;DHT22;6054;50.966;7.094;2022-08-03T08:17:43;34.30;36.60
11989;DHT22;6054;50.966;7.094;2022-08-03T08:20:11;34.40;36.90
11989;DHT22;6054;50.966;7.094;2022-08-03T08:22:40;34.50;36.60
11989;DHT22;6054;50.966;7.094;2022-08-03T08:25:08;34.60;35.60
11989;DHT22;6054;50.966;7.094;2022-08-03T08:27:40;34.70;35.90
11989;DHT22;6054;50.966;7.094;2022-08-03T08:30:10;34.80;35.80
11989;DHT22;6054;50.966;7.094;2022-08-03T08:32:37;34.90;35.50
11989;DHT22;6054;50.966;7.094;2022-08-03T08:35:05;35.00;34.80
11989;DHT22;6054;50.966;7.094;2022-08-03T08:37:32;35.10;34.80
11989;DHT22;6054;50.966;7.094;2022-08-03T08:40:00;35.10;34.50
11989;DHT22;6054;50.966;7.094;2022-08-03T08:42:30;35.20;34.50
11989;DHT22;6054;50.966;7.094;2022-08-03T08:44:57;35.30;34.00
11989;DHT22;6054;50.966;7.094;2022-08-03T08:47:29;35.40;34.10
11989;DHT22;6054;50.966;7.094;2022-08-03T08:49:57;35.50;34.10
11989;DHT22;6054;50.966;7.094;2022-08-03T08:52:25;35.50;33.90
11989;DHT22;6054;50.966;7.094;2022-08-03T08:54:55;35.70;33.80
11989;DHT22;6054;50.966;7.094;2022-08-03T08:57:25;35.80;34.00
11989;DHT22;6054;50.966;7.094;2022-08-03T08:59:54;35.90;33.70
11989;DHT22;6054;50.966;7.094;2022-08-03T09:02:22;36.00;33.20
11989;DHT22;6054;50.966;7.094;2022-08-03T09:04:50;36.10;32.50
11989;DHT22;6054;50.966;7.094;2022-08-03T09:07:17;36.30;32.80
11989;DHT22;6054;50.966;7.094;2022-08-03T09:09:44;36.40;32.70
11989;DHT22;6054;50.966;7.094;2022-08-03T09:12:11;36.50;32.50
11989;DHT22;6054;50.966;7.094;2022-08-03T09:14:38;36.70;32.50
11989;DHT22;6054;50.966;7.094;2022-08-03T09:17:05;36.80;32.10
11989;DHT22;6054;50.966;7.094;2022-08-03T09:19:34;36.90;31.50
11989;DHT22;6054;50.966;7.094;2022-08-03T09:22:12;37.00;31.40
11989;DHT22;6054;50.966;7.094;2022-08-03T09:24:53;37.10;31.10
11989;DHT22;6054;50.966;7.094;2022-08-03T09:27:21;37.30;31.10
11989;DHT22;6054;50.966;7.094;2022-08-03T09:29:49;37.40;31.10
11989;DHT22;6054;50.966;7.094;2022-08-03T09:32:19;37.50;31.00
11989;DHT22;6054;50.966;7.094;2022-08-03T09:34:46;37.60;30.20
11989;DHT22;6054;50.966;7.094;2022-08-03T09:37:16;37.70;29.90
11989;DHT22;6054;50.966;7.094;2022-08-03T09:39:43;37.80;30.40
11989;DHT22;6054;50.966;7.094;2022-08-03T09:42:12;37.80;30.40
11989;DHT22;6054;50.966;7.094;2022-08-03T09:44:41;38.00;30.20
11989;DHT22;6054;50.966;7.094;2022-08-03T09:47:08;38.00;30.10
11989;DHT22;6054;50.966;7.094;2022-08-03T09:49:35;38.10;30.30
11989;DHT22;6054;50.966;7.094;2022-08-03T09:52:12;38.20;29.90
11989;DHT22;6054;50.966;7.094;2022-08-03T09:54:42;38.20;30.00
11989;DHT22;6054;50.966;7.094;2022-08-03T09:57:20;38.30;29.70
11989;DHT22;6054;50.966;7.094;2022-08-03T09:59:48;38.50;29.90
11989;DHT22;6054;50.966;7.094;2022-08-03T10:02:20;38.60;30.00
11989;DHT22;6054;50.966;7.094;2022-08-03T10:04:48;38.70;30.00
11989;DHT22;6054;50.966;7.094;2022-08-03T10:07:17;38.80;29.60
11989;DHT22;6054;50.966;7.094;2022-08-03T10:09:55;38.80;29.20
11989;DHT22;6054;50.966;7.094;2022-08-03T10:12:23;38.90;28.70
11989;DHT22;6054;50.966;7.094;2022-08-03T10:14:50;39.00;28.90
11989;DHT22;6054;50.966;7.094;2022-08-03T10:17:18;39.10;29.00
11989;DHT22;6054;50.966;7.094;2022-08-03T10:19:45;39.20;28.90
11989;DHT22;6054;50.966;7.094;2022-08-03T10:22:13;39.30;28.70
11989;DHT22;6054;50.966;7.094;2022-08-03T10:24:47;39.40;28.50
11989;DHT22;6054;50.966;7.094;2022-08-03T10:27:18;39.50;28.30
11989;DHT22;6054;50.966;7.094;2022-08-03T10:29:50;39.60;28.10
11989;DHT22;6054;50.966;7.094;2022-08-03T10:32:21;39.70;27.90
11989;DHT22;6054;50.966;7.094;2022-08-03T10:34:50;39.90;27.90
11989;DHT22;6054;50.966;7.094;2022-08-03T10:37:18;39.80;27.50
11989;DHT22;6054;50.966;7.094;2022-08-03T10:39:46;39.90;27.50
11989;DHT22;6054;50.966;7.094;2022-08-03T10:42:23;40.00;27.50
11989;DHT22;6054;50.966;7.094;2022-08-03T10:44:55;40.00;27.30
11989;DHT22;6054;50.966;7.094;2022-08-03T10:47:23;40.00;27.00
11989;DHT22;6054;50.966;7.094;2022-08-03T10:49:50;40.00;26.90
11989;DHT22;6054;50.966;7.094;2022-08-03T10:52:17;40.00;27.10
11989;DHT22;6054;50.966;7.094;2022-08-03T10:54:44;40.10;26.80
11989;DHT22;6054;50.966;7.094;2022-08-03T10:57:45;40.20;27.30
11989;DHT22;6054;50.966;7.094;2022-08-03T11:00:13;40.20;27.30
11989;DHT22;6054;50.966;7.094;2022-08-03T11:03:14;40.30;26.50
11989;DHT22;6054;50.966;7.094;2022-08-03T11:05:43;40.30;26.70
11989;DHT22;6054;50.966;7.094;2022-08-03T11:08:26;40.50;27.00
11989;DHT22;6054;50.966;7.094;2022-08-03T11:10:54;40.40;26.90
11989;DHT22;6054;50.966;7.094;2022-08-03T11:13:24;40.40;27.30
11989;DHT22;6054;50.966;7.094;2022-08-03T11:15:55;40.40;26.80
11989;DHT22;6054;50.966;7.094;2022-08-03T11:18:23;40.40;26.90
11989;DHT22;6054;50.966;7.094;2022-08-03T11:20:52;40.50;26.80
11989;DHT22;6054;50.966;7.094;2022-08-03T11:23:39;40.60;26.50
11989;DHT22;6054;50.966;7.094;2022-08-03T11:26:11;40.60;26.20
11989;DHT22;6054;50.966;7.094;2022-08-03T11:28:40;40.60;26.30
11989;DHT22;6054;50.966;7.094;2022-08-03T11:31:45;40.70;26.40
11989;DHT22;6054;50.966;7.094;2022-08-03T11:34:14;40.70;26.70
11989;DHT22;6054;50.966;7.094;2022-08-03T11:37:19;40.70;26.40
11989;DHT22;6054;50.966;7.094;2022-08-03T11:39:51;40.70;26.30
11989;DHT22;6054;50.966;7.094;2022-08-03T11:42:40;40.70;26.40
11989;DHT22;6054;50.966;7.094;2022-08-03T11:45:11;40.70;26.50
11989;DHT22;6054;50.966;7.094;2022-08-03T11:47:40;40.80;26.00
11989;DHT22;6054;50.966;7.094;2022-08-03T11:50:09;40.80;26.20
11989;DHT22;6054;50.966;7.094;2022-08-03T11:52:38;40.80;26.20
11989;DHT22;6054;50.966;7.094;2022-08-03T11:55:17;40.80;26.00
11989;DHT22;6054;50.966;7.094;2022-08-03T11:57:45;40.80;26.50
11989;DHT22;6054;50.966;7.094;2022-08-03T12:00:25;40.80;26.30
11989;DHT22;6054;50.966;7.094;2022-08-03T12:02:57;40.80;27.10
11989;DHT22;6054;50.966;7.094;2022-08-03T12:05:45;40.70;26.60
11989;DHT22;6054;50.966;7.094;2022-08-03T12:08:15;40.90;26.50
11989;DHT22;6054;50.966;7.094;2022-08-03T12:10:47;40.70;26.40
11989;DHT22;6054;50.966;7.094;2022-08-03T12:13:14;40.80;26.50
11989;DHT22;6054;50.966;7.094;2022-08-03T12:15:43;40.80;26.20
11989;DHT22;6054;50.966;7.094;2022-08-03T12:18:16;41.00;26.50
11989;DHT22;6054;50.966;7.094;2022-08-03T12:20:44;40.90;26.50
11989;DHT22;6054;50.966;7.094;2022-08-03T12:23:11;40.90;26.10
11989;DHT22;6054;50.966;7.094;2022-08-03T12:25:39;40.90;26.20
11989;DHT22;6054;50.966;7.094;2022-08-03T12:28:15;40.90;26.30
11989;DHT22;6054;50.966;7.094;2022-08-03T12:30:46;40.90;26.30
11989;DHT22;6054;50.966;7.094;2022-08-03T12:33:15;40.90;26.20
11989;DHT22;6054;50.966;7.094;2022-08-03T12:35:44;40.90;26.60
11989;DHT22;6054;50.966;7.094;2022-08-03T12:38:11;40.90;26.00
11989;DHT22;6054;50.966;7.094;2022-08-03T12:40:38;40.90;25.80
11989;DHT22;6054;50.966;7.094;2022-08-03T12:43:12;40.90;26.00
11989;DHT22;6054;50.966;7.094;2022-08-03T12:45:39;41.10;26.50
11989;DHT22;6054;50.966;7.094;2022-08-03T12:48:09;41.10;26.50
11989;DHT22;6054;50.966;7.094;2022-08-03T12:50:37;41.20;26.50
11989;DHT22;6054;50.966;7.094;2022-08-03T12:53:07;41.30;26.30
11989;DHT22;6054;50.966;7.094;2022-08-03T12:55:35;41.40;26.10
11989;DHT22;6054;50.966;7.094;2022-08-03T12:58:04;41.40;26.60
11989;DHT22;6054;50.966;7.094;2022-08-03T13:00:31;41.10;25.80
11989;DHT22;6054;50.966;7.094;2022-08-03T13:03:00;41.40;25.70
11989;DHT22;6054;50.966;7.094;2022-08-03T13:05:29;41.40;26.00
11989;DHT22;6054;50.966;7.094;2022-08-03T13:07:57;41.40;26.10
11989;DHT22;6054;50.966;7.094;2022-08-03T13:10:28;41.50;26.30
11989;DHT22;6054;50.966;7.094;2022-08-03T13:12:55;41.50;26.30
11989;DHT22;6054;50.966;7.094;2022-08-03T13:15:25;41.50;25.80
11989;DHT22;6054;50.966;7.094;2022-08-03T13:17:53;41.50;26.00
11989;DHT22;6054;50.966;7.094;2022-08-03T13:20:20;41.50;25.80
11989;DHT22;6054;50.966;7.094;2022-08-03T13:22:48;41.50;25.60
11989;DHT22;6054;50.966;7.094;2022-08-03T13:25:15;41.50;25.80
11989;DHT22;6054;50.966;7.094;2022-08-03T13:27:42;41.50;25.40
11989;DHT22;6054;50.966;7.094;2022-08-03T13:30:09;41.50;25.70
11989;DHT22;6054;50.966;7.094;2022-08-03T13:32:36;41.60;26.10
11989;DHT22;6054;50.966;7.094;2022-08-03T13:35:04;41.60;25.70
11989;DHT22;6054;50.966;7.094;2022-08-03T13:37:31;41.60;25.90
11989;DHT22;6054;50.966;7.094;2022-08-03T13:40:00;41.60;25.60
11989;DHT22;6054;50.966;7.094;2022-08-03T13:42:30;41.60;26.00
11989;DHT22;6054;50.966;7.094;2022-08-03T13:44:57;41.60;25.80
11989;DHT22;6054;50.966;7.094;2022-08-03T13:47:24;41.60;25.70
11989;DHT22;6054;50.966;7.094;2022-08-03T13:49:51;41.60;25.90
11989;DHT22;6054;50.966;7.094;2022-08-03T13:52:19;41.70;25.70
11989;DHT22;6054;50.966;7.094;2022-08-03T13:54:45;41.70;25.40
11989;DHT22;6054;50.966;7.094;2022-08-03T13:57:14;41.70;25.70
11989;DHT22;6054;50.966;7.094;2022-08-03T13:59:41;41.70;25.60
11989;DHT22;6054;50.966;7.094;2022-08-03T14:02:08;41.80;25.60
11989;DHT22;6054;50.966;7.094;2022-08-03T14:04:35;41.80;25.80
11989;DHT22;6054;50.966;7.094;2022-08-03T14:07:02;41.80;25.60
11989;DHT22;6054;50.966;7.094;2022-08-03T14:09:28;41.80;25.50
11989;DHT22;6054;50.966;7.094;2022-08-03T14:11:55;41.80;25.50
11989;DHT22;6054;50.966;7.094;2022-08-03T14:14:23;41.80;25.60
11989;DHT22;6054;50.966;7.094;2022-08-03T14:16:50;41.80;25.60
11989;DHT22;6054;50.966;7.094;2022-08-03T14:19:17;41.80;25.50
11989;DHT22;6054;50.966;7.094;2022-08-03T14:21:44;41.80;25.40
11989;DHT22;6054;50.966;7.094;2022-08-03T14:24:11;41.80;25.40
11989;DHT22;6054;50.966;7.094;2022-08-03T14:26:37;41.80;25.50
11989;DHT22;6054;50.966;7.094;2022-08-03T14:29:04;41.90;25.40
11989;DHT22;6054;50.966;7.094;2022-08-03T14:31:32;41.90;25.40
11989;DHT22;6054;50.966;7.094;2022-08-03T14:33:59;41.90;25.30
11989;DHT22;6054;50.966;7.094;2022-08-03T14:36:26;41.90;25.20
11989;DHT22;6054;50.966;7.094;2022-08-03T14:38:53;41.90;25.10
11989;DHT22;6054;50.966;7.094;2022-08-03T14:41:20;41.90;25.20
11989;DHT22;6054;50.966;7.094;2022-08-03T14:43:46;41.90;25.20
11989;DHT22;6054;50.966;7.094;2022-08-03T14:46:13;41.80;25.30
11989;DHT22;6054;50.966;7.094;2022-08-03T14:48:41;41.90;25.40
11989;DHT22;6054;50.966;7.094;2022-08-03T14:51:08;41.90;25.30
11989;DHT22;6054;50.966;7.094;2022-08-03T14:53:35;41.90;25.30
11989;DHT22;6054;50.966;7.094;2022-08-03T14:56:02;41.90;25.30
11989;DHT22;6054;50.966;7.094;2022-08-03T14:58:29;42.00;25.40
11989;DHT22;6054;50.966;7.094;2022-08-03T15:00:56;42.00;25.20
11989;DHT22;6054;50.966;7.094;2022-08-03T15:03:23;42.00;24.60
11989;DHT22;6054;50.966;7.094;2022-08-03T15:05:53;42.00;25.10
11989;DHT22;6054;50.966;7.094;2022-08-03T15:08:20;42.00;25.40
11989;DHT22;6054;50.966;7.094;2022-08-03T15:10:48;42.00;25.40
11989;DHT22;6054;50.966;7.094;2022-08-03T15:13:15;41.90;25.30
11989;DHT22;6054;50.966;7.094;2022-08-03T15:15:42;41.90;25.30
11989;DHT22;6054;50.966;7.094;2022-08-03T15:18:09;42.00;25.40
11989;DHT22;6054;50.966;7.094;2022-08-03T15:20:36;42.00;25.20
11989;DHT22;6054;50.966;7.094;2022-08-03T15:23:05;42.00;25.20
11989;DHT22;6054;50.966;7.094;2022-08-03T15:25:31;42.00;25.00
11989;DHT22;6054;50.966;7.094;2022-08-03T15:27:58;42.00;25.30
11989;DHT22;6054;50.966;7.094;2022-08-03T15:30:25;42.00;25.30
11989;DHT22;6054;50.966;7.094;2022-08-03T15:32:52;42.00;25.20
11989;DHT22;6054;50.966;7.094;2022-08-03T15:35:18;42.10;25.10
11989;DHT22;6054;50.966;7.094;2022-08-03T15:37:45;42.10;25.50
11989;DHT22;6054;50.966;7.094;2022-08-03T15:40:13;42.10;25.50
11989;DHT22;6054;50.966;7.094;2022-08-03T15:42:43;42.10;25.20
11989;DHT22;6054;50.966;7.094;2022-08-03T15:45:10;42.10;25.30
11989;DHT22;6054;50.966;7.094;2022-08-03T15:47:37;42.00;25.40
11989;DHT22;6054;50.966;7.094;2022-08-03T15:50:04;42.00;25.30
11989;DHT22;6054;50.966;7.094;2022-08-03T15:52:32;42.00;26.00
11989;DHT22;6054;50.966;7.094;2022-08-03T15:54:58;42.00;26.00
11989;DHT22;6054;50.966;7.094;2022-08-03T15:57:27;42.10;25.80
11989;DHT22;6054;50.966;7.094;2022-08-03T15:59:53;42.10;25.70