sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
61016;DHT22;46902;52.920;6.536;2023-09-19T00:01:41;14.60;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T00:04:09;14.50;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T00:06:38;14.50;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T00:09:04;14.50;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T00:11:30;14.40;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T00:13:56;14.40;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T00:16:25;14.30;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T00:18:51;14.20;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T00:21:18;14.20;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T00:23:46;14.20;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T00:26:11;14.20;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T00:28:38;14.20;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T00:31:07;14.10;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T00:33:34;14.10;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T00:35:59;14.10;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T00:38:27;14.00;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T00:40:53;14.00;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T00:43:20;14.00;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T00:45:48;14.00;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T00:48:15;13.90;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T00:50:43;13.90;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T00:53:09;13.90;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T00:55:38;13.80;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T00:58:05;13.70;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T01:00:33;13.70;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T01:03:00;13.70;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T01:05:27;13.60;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T01:07:52;13.60;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T01:10:19;13.50;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T01:21:28;13.60;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T01:24:19;13.60;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T01:32:01;13.60;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T01:34:46;13.60;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T01:37:13;13.60;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T01:39:40;13.50;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T01:45:13;13.50;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T01:47:51;13.60;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T01:50:44;13.40;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T01:53:25;13.50;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T01:55:54;13.40;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T02:00:59;13.30;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T02:03:25;13.30;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T02:05:53;13.30;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T02:08:20;13.30;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T02:10:46;13.30;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T02:13:19;13.10;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T02:15:45;13.20;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T02:18:12;13.10;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T02:20:39;13.10;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T02:23:05;13.10;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T02:25:30;13.00;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T02:27:57;13.00;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T02:30:24;13.00;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T02:32:51;12.90;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T02:35:17;12.90;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T02:37:48;12.90;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T02:40:14;12.80;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T02:42:53;12.90;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T02:45:19;12.90;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T02:47:46;12.80;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T02:50:12;12.80;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T02:52:41;12.70;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T02:55:10;12.80;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T02:57:36;12.70;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T03:00:07;12.70;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T03:02:33;12.70;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T03:05:00;12.70;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T03:07:25;12.70;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T03:09:51;12.80;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T03:12:18;12.80;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T03:14:44;12.90;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T03:17:09;12.80;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T03:19:35;12.90;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T03:22:03;12.90;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T03:24:28;13.00;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T03:26:54;13.00;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T03:29:20;13.00;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T03:31:46;13.00;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T03:34:11;13.00;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T03:36:37;13.00;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T03:39:02;13.10;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T03:41:31;13.00;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T03:43:58;13.10;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T03:46:24;13.10;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T03:48:50;13.10;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T03:51:15;13.10;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T03:53:41;13.10;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T03:56:07;13.10;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T03:58:33;13.00;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T04:01:03;13.00;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T04:03:29;12.90;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T04:06:01;13.00;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T04:08:27;12.90;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T04:10:52;12.90;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T04:13:18;12.90;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T04:15:44;12.90;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T04:18:11;13.00;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T04:20:37;13.00;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T04:23:03;13.00;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T04:25:30;13.10;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T04:27:56;13.10;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T04:30:21;13.20;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T04:32:47;13.10;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T04:35:16;13.20;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T04:37:41;13.30;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T04:40:08;13.30;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T04:42:39;13.30;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T04:45:05;13.40;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T04:47:30;13.40;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T04:49:56;13.40;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T04:52:24;13.40;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T04:54:49;13.40;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T04:57:15;13.50;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T04:59:41;13.50;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T05:02:07;13.50;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T05:04:33;13.50;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T05:06:59;13.50;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T05:09:26;13.40;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T05:11:52;13.40;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T05:14:18;13.50;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T05:16:45;13.50;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T05:19:10;13.40;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T05:21:37;13.50;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T05:24:05;13.50;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T05:26:32;13.40;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T05:28:57;13.40;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T05:31:23;13.40;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T05:33:51;13.40;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T05:36:17;13.40;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T05:38:43;13.40;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T05:41:10;13.40;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T05:43:39;13.50;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T05:46:06;13.40;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T05:48:33;13.30;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T05:50:59;13.40;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T05:53:27;13.30;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T05:55:52;13.30;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T05:58:19;13.30;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T06:00:45;13.20;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T06:03:13;13.30;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T06:05:40;13.20;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T06:08:06;13.20;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T06:10:33;13.20;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T06:13:00;13.20;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T06:15:29;13.20;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T06:17:58;13.20;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T06:20:25;13.30;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T06:22:52;13.20;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T06:25:18;13.30;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T06:27:51;13.30;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T06:30:21;13.30;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T06:32:47;13.30;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T06:35:15;13.40;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T06:37:42;13.30;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T06:40:10;13.40;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T06:43:06;13.40;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T06:45:32;13.30;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T06:47:58;13.30;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T06:50:25;13.30;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T06:52:53;13.20;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T06:55:20;13.20;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T06:57:47;13.20;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T07:00:13;13.20;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T07:03:05;13.30;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T07:05:34;13.30;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T07:08:03;13.40;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T07:10:29;13.50;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T07:13:05;13.60;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T07:15:36;13.70;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T07:18:05;13.80;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T07:20:31;13.90;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T07:22:58;14.00;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T07:25:27;14.00;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T07:27:55;14.10;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T07:30:21;14.10;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T07:32:47;14.10;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T07:35:12;14.20;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T07:37:38;14.30;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T07:40:04;14.30;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T07:42:33;14.30;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T07:45:01;14.30;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T07:47:27;14.20;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T07:49:53;14.20;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T07:52:18;14.30;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T07:54:44;14.40;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T07:57:11;14.50;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T07:59:37;14.60;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T08:02:04;14.80;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T08:04:30;14.80;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T08:06:58;14.80;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T08:09:24;14.80;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T08:11:50;14.80;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T08:14:16;14.90;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T08:16:41;14.90;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T08:19:09;15.00;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T08:21:36;15.10;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T08:24:02;15.20;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T08:26:31;15.30;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T08:28:57;15.50;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T08:31:22;15.50;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T08:33:49;15.60;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T08:36:16;15.60;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T08:38:42;15.60;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T08:41:08;15.60;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T08:43:34;15.60;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T08:46:12;15.70;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T08:49:08;15.90;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T08:51:45;16.00;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T08:54:25;16.10;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T08:56:55;16.20;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T08:59:22;16.20;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T09:01:53;16.20;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T09:04:19;16.20;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T09:06:46;16.30;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T09:09:15;16.40;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T09:11:41;16.50;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T09:14:07;16.80;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T09:16:35;17.00;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T09:19:01;17.30;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T09:21:27;17.40;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T09:23:54;17.40;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T09:26:41;17.60;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T09:29:08;17.60;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T09:31:33;17.80;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T09:33:59;17.90;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T09:36:38;17.80;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T09:39:04;17.70;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T09:41:50;17.80;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T09:44:17;17.90;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T09:46:47;17.90;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T09:49:26;17.80;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T09:52:07;17.90;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T09:55:01;18.00;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T09:57:30;17.80;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T09:59:58;17.80;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T10:02:29;17.60;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T10:04:58;17.60;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T10:07:35;17.50;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T10:10:06;17.60;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T10:12:46;17.70;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T10:15:17;17.70;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T10:17:46;17.80;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T10:20:14;17.60;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T10:23:00;17.60;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T10:25:29;17.60;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T10:28:00;17.70;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T10:30:29;17.80;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T10:33:03;18.00;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T10:35:32;18.00;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T10:38:00;17.80;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T10:40:27;17.80;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T10:43:04;17.80;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T10:45:31;17.90;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T10:47:58;18.00;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T10:50:24;18.10;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T10:52:53;18.20;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T10:55:25;18.30;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T10:57:53;18.30;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T11:00:19;18.20;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T11:05:35;18.20;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T11:08:09;18.30;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T11:10:50;18.30;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T11:13:27;18.40;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T11:27:11;18.10;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T11:29:40;18.10;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T11:32:06;18.30;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T11:34:42;18.30;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T11:39:37;18.30;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T11:42:45;18.30;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T11:48:16;18.10;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T11:50:45;18.00;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T11:53:12;18.00;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T11:55:41;18.00;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T11:58:09;17.90;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T12:00:38;17.80;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T12:03:10;17.80;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T12:05:37;17.70;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T12:08:04;17.80;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T12:10:33;17.80;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T12:12:58;17.80;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T12:15:28;17.70;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T12:18:00;17.60;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T12:20:41;17.60;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T12:23:15;17.50;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T12:25:44;17.50;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T12:28:17;17.50;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T12:30:43;17.40;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T12:33:19;17.40;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T12:35:46;17.50;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T12:38:26;17.50;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T12:40:58;17.60;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T12:43:31;17.60;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T12:46:01;17.60;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T12:48:28;17.60;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T12:51:00;17.70;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T12:53:27;17.70;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T12:56:00;17.60;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T12:58:26;17.70;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T13:00:52;17.60;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T13:06:03;17.60;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T13:08:33;17.60;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T13:11:16;17.60;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T13:19:43;17.70;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T13:22:40;17.60;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T13:25:18;17.60;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T13:30:14;17.60;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T13:32:39;17.60;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T13:35:07;17.70;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T13:37:35;17.70;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T13:40:07;17.70;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T13:42:33;17.80;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T13:44:59;17.70;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T13:47:24;17.80;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T13:49:52;17.80;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T13:52:19;17.80;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T13:54:45;17.70;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T13:57:11;17.80;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T13:59:36;17.70;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T14:02:02;17.70;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T14:04:31;17.70;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T14:06:57;17.80;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T14:09:23;17.80;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T14:11:50;17.90;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T14:14:20;17.90;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T14:16:47;17.90;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T14:19:13;17.90;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T14:21:40;18.00;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T14:24:06;18.00;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T14:26:35;18.00;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T14:29:01;18.00;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T14:31:27;18.00;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T14:33:57;18.00;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T14:36:24;18.00;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T14:38:52;18.00;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T14:41:25;18.00;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T14:43:51;18.00;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T14:46:17;18.00;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T14:48:44;18.00;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T14:51:12;18.00;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T14:53:39;18.00;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T14:56:08;17.90;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T14:58:34;17.90;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T15:01:08;17.90;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T15:03:36;17.90;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T15:06:03;17.90;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T15:08:31;17.90;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T15:10:56;17.90;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T15:13:24;17.80;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T15:16:01;17.70;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T15:18:28;17.50;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T15:20:55;17.40;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T15:23:21;17.30;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T15:25:50;17.20;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T15:28:16;17.20;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T15:30:42;17.10;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T15:33:07;17.20;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T15:35:33;17.20;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T15:37:58;17.30;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T15:40:26;17.40;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T15:42:54;17.40;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T15:45:19;17.40;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T15:47:45;17.40;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T15:50:11;17.30;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T15:52:40;17.30;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T15:55:06;17.30;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T15:57:36;17.30;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T16:00:02;17.30;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T16:02:30;17.30;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T16:04:55;17.30;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T16:07:21;17.30;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T16:09:46;17.30;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T16:12:12;17.30;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T16:14:40;17.20;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T16:17:05;17.20;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T16:19:33;17.10;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T16:21:58;16.90;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T16:24:25;16.70;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T16:26:51;16.60;99.90
61016;DHT22;46902;52.920;6.536;2023-09-19T16:29:17;16.40;99.90