sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22490;SDS011;11412;50.802;4.350;2024-03-02T00:00:42;1.27;;;0.50;;
22490;SDS011;11412;50.802;4.350;2024-03-02T00:03:08;3.55;;;0.60;;
22490;SDS011;11412;50.802;4.350;2024-03-02T00:05:36;0.50;;;0.50;;
22490;SDS011;11412;50.802;4.350;2024-03-02T00:08:02;1.55;;;0.75;;
22490;SDS011;11412;50.802;4.350;2024-03-02T00:10:39;0.95;;;0.50;;
22490;SDS011;11412;50.802;4.350;2024-03-02T00:13:06;1.25;;;0.32;;
22490;SDS011;11412;50.802;4.350;2024-03-02T00:18:04;0.63;;;0.50;;
22490;SDS011;11412;50.802;4.350;2024-03-02T00:20:30;0.25;;;0.20;;
22490;SDS011;11412;50.802;4.350;2024-03-02T00:23:06;1.02;;;0.50;;
22490;SDS011;11412;50.802;4.350;2024-03-02T00:25:41;0.30;;;0.30;;
22490;SDS011;11412;50.802;4.350;2024-03-02T00:28:26;1.27;;;0.45;;
22490;SDS011;11412;50.802;4.350;2024-03-02T00:31:01;0.65;;;0.32;;
22490;SDS011;11412;50.802;4.350;2024-03-02T00:33:28;0.63;;;0.40;;
22490;SDS011;11412;50.802;4.350;2024-03-02T00:36:01;1.07;;;0.40;;
22490;SDS011;11412;50.802;4.350;2024-03-02T00:38:28;1.55;;;0.40;;
22490;SDS011;11412;50.802;4.350;2024-03-02T00:40:55;0.40;;;0.40;;
22490;SDS011;11412;50.802;4.350;2024-03-02T00:46:19;0.85;;;0.40;;
22490;SDS011;11412;50.802;4.350;2024-03-02T00:48:51;0.50;;;0.40;;
22490;SDS011;11412;50.802;4.350;2024-03-02T00:51:17;0.95;;;0.30;;
22490;SDS011;11412;50.802;4.350;2024-03-02T00:53:42;0.32;;;0.30;;
22490;SDS011;11412;50.802;4.350;2024-03-02T00:56:11;0.30;;;0.30;;
22490;SDS011;11412;50.802;4.350;2024-03-02T00:58:37;0.38;;;0.38;;
22490;SDS011;11412;50.802;4.350;2024-03-02T01:01:03;0.52;;;0.40;;
22490;SDS011;11412;50.802;4.350;2024-03-02T01:03:29;1.98;;;0.30;;
22490;SDS011;11412;50.802;4.350;2024-03-02T01:05:56;0.30;;;0.30;;
22490;SDS011;11412;50.802;4.350;2024-03-02T01:08:23;1.83;;;0.40;;
22490;SDS011;11412;50.802;4.350;2024-03-02T01:10:49;0.40;;;0.40;;
22490;SDS011;11412;50.802;4.350;2024-03-02T01:13:15;0.20;;;0.20;;
22490;SDS011;11412;50.802;4.350;2024-03-02T01:15:40;0.30;;;0.30;;
22490;SDS011;11412;50.802;4.350;2024-03-02T01:18:06;0.57;;;0.40;;
22490;SDS011;11412;50.802;4.350;2024-03-02T01:20:33;0.40;;;0.40;;
22490;SDS011;11412;50.802;4.350;2024-03-02T01:22:58;2.17;;;0.40;;
22490;SDS011;11412;50.802;4.350;2024-03-02T01:25:24;0.50;;;0.40;;
22490;SDS011;11412;50.802;4.350;2024-03-02T01:27:50;1.45;;;0.45;;
22490;SDS011;11412;50.802;4.350;2024-03-02T01:30:15;1.35;;;0.47;;
22490;SDS011;11412;50.802;4.350;2024-03-02T01:32:41;0.77;;;0.40;;
22490;SDS011;11412;50.802;4.350;2024-03-02T01:35:07;1.10;;;0.40;;
22490;SDS011;11412;50.802;4.350;2024-03-02T01:37:33;0.50;;;0.38;;
22490;SDS011;11412;50.802;4.350;2024-03-02T01:39:58;0.20;;;0.20;;
22490;SDS011;11412;50.802;4.350;2024-03-02T01:42:24;1.13;;;0.50;;
22490;SDS011;11412;50.802;4.350;2024-03-02T01:44:50;0.40;;;0.38;;
22490;SDS011;11412;50.802;4.350;2024-03-02T01:47:16;2.58;;;0.45;;
22490;SDS011;11412;50.802;4.350;2024-03-02T01:49:42;1.67;;;0.52;;
22490;SDS011;11412;50.802;4.350;2024-03-02T01:52:07;0.90;;;0.40;;
22490;SDS011;11412;50.802;4.350;2024-03-02T01:54:33;2.88;;;0.65;;
22490;SDS011;11412;50.802;4.350;2024-03-02T01:56:59;1.30;;;0.88;;
22490;SDS011;11412;50.802;4.350;2024-03-02T01:59:25;0.30;;;0.30;;
22490;SDS011;11412;50.802;4.350;2024-03-02T02:01:51;0.60;;;0.40;;
22490;SDS011;11412;50.802;4.350;2024-03-02T02:04:17;1.27;;;0.50;;
22490;SDS011;11412;50.802;4.350;2024-03-02T02:06:45;1.08;;;0.60;;
22490;SDS011;11412;50.802;4.350;2024-03-02T02:09:11;1.90;;;0.50;;
22490;SDS011;11412;50.802;4.350;2024-03-02T02:11:37;0.43;;;0.40;;
22490;SDS011;11412;50.802;4.350;2024-03-02T02:14:05;1.13;;;0.50;;
22490;SDS011;11412;50.802;4.350;2024-03-02T02:16:31;2.50;;;1.05;;
22490;SDS011;11412;50.802;4.350;2024-03-02T02:18:57;0.77;;;0.60;;
22490;SDS011;11412;50.802;4.350;2024-03-02T02:21:22;0.50;;;0.50;;
22490;SDS011;11412;50.802;4.350;2024-03-02T02:23:48;1.70;;;0.60;;
22490;SDS011;11412;50.802;4.350;2024-03-02T02:26:15;0.52;;;0.52;;
22490;SDS011;11412;50.802;4.350;2024-03-02T02:28:41;1.30;;;0.57;;
22490;SDS011;11412;50.802;4.350;2024-03-02T02:31:12;1.17;;;0.52;;
22490;SDS011;11412;50.802;4.350;2024-03-02T02:33:41;1.27;;;0.45;;
22490;SDS011;11412;50.802;4.350;2024-03-02T02:36:07;2.15;;;0.57;;
22490;SDS011;11412;50.802;4.350;2024-03-02T02:38:35;1.05;;;0.50;;
22490;SDS011;11412;50.802;4.350;2024-03-02T02:41:05;0.45;;;0.45;;
22490;SDS011;11412;50.802;4.350;2024-03-02T02:43:32;1.00;;;0.70;;
22490;SDS011;11412;50.802;4.350;2024-03-02T02:45:57;0.93;;;0.52;;
22490;SDS011;11412;50.802;4.350;2024-03-02T02:48:23;0.85;;;0.50;;
22490;SDS011;11412;50.802;4.350;2024-03-02T02:50:49;2.25;;;0.60;;
22490;SDS011;11412;50.802;4.350;2024-03-02T02:53:14;0.85;;;0.50;;
22490;SDS011;11412;50.802;4.350;2024-03-02T02:55:40;1.15;;;0.70;;
22490;SDS011;11412;50.802;4.350;2024-03-02T02:58:06;0.73;;;0.60;;
22490;SDS011;11412;50.802;4.350;2024-03-02T03:00:32;1.88;;;0.50;;
22490;SDS011;11412;50.802;4.350;2024-03-02T03:02:58;0.88;;;0.60;;
22490;SDS011;11412;50.802;4.350;2024-03-02T03:05:24;1.23;;;0.65;;
22490;SDS011;11412;50.802;4.350;2024-03-02T03:07:50;2.17;;;0.57;;
22490;SDS011;11412;50.802;4.350;2024-03-02T03:10:16;4.25;;;0.52;;
22490;SDS011;11412;50.802;4.350;2024-03-02T03:12:43;1.55;;;0.60;;
22490;SDS011;11412;50.802;4.350;2024-03-02T03:15:09;3.33;;;0.65;;
22490;SDS011;11412;50.802;4.350;2024-03-02T03:17:36;3.63;;;0.90;;
22490;SDS011;11412;50.802;4.350;2024-03-02T03:20:02;1.38;;;0.65;;
22490;SDS011;11412;50.802;4.350;2024-03-02T03:22:29;3.33;;;0.60;;
22490;SDS011;11412;50.802;4.350;2024-03-02T03:24:56;1.55;;;0.70;;
22490;SDS011;11412;50.802;4.350;2024-03-02T03:27:22;2.10;;;1.00;;
22490;SDS011;11412;50.802;4.350;2024-03-02T03:29:48;3.78;;;0.70;;
22490;SDS011;11412;50.802;4.350;2024-03-02T03:32:13;2.85;;;0.50;;
22490;SDS011;11412;50.802;4.350;2024-03-02T03:34:40;2.50;;;0.70;;
22490;SDS011;11412;50.802;4.350;2024-03-02T03:37:06;1.30;;;0.75;;
22490;SDS011;11412;50.802;4.350;2024-03-02T03:39:33;1.83;;;0.70;;
22490;SDS011;11412;50.802;4.350;2024-03-02T03:42:00;3.88;;;0.63;;
22490;SDS011;11412;50.802;4.350;2024-03-02T03:44:26;0.60;;;0.40;;
22490;SDS011;11412;50.802;4.350;2024-03-02T03:46:52;0.90;;;0.50;;
22490;SDS011;11412;50.802;4.350;2024-03-02T03:49:17;5.75;;;0.65;;
22490;SDS011;11412;50.802;4.350;2024-03-02T03:51:43;2.10;;;0.80;;
22490;SDS011;11412;50.802;4.350;2024-03-02T03:54:09;1.00;;;0.63;;
22490;SDS011;11412;50.802;4.350;2024-03-02T03:56:36;3.72;;;0.60;;
22490;SDS011;11412;50.802;4.350;2024-03-02T03:59:02;2.22;;;0.90;;
22490;SDS011;11412;50.802;4.350;2024-03-02T04:01:28;0.93;;;0.50;;
22490;SDS011;11412;50.802;4.350;2024-03-02T04:03:53;1.52;;;0.80;;
22490;SDS011;11412;50.802;4.350;2024-03-02T04:06:19;0.45;;;0.45;;
22490;SDS011;11412;50.802;4.350;2024-03-02T04:08:45;2.65;;;0.60;;
22490;SDS011;11412;50.802;4.350;2024-03-02T04:11:10;3.13;;;0.88;;
22490;SDS011;11412;50.802;4.350;2024-03-02T04:13:36;2.55;;;0.80;;
22490;SDS011;11412;50.802;4.350;2024-03-02T04:16:02;1.45;;;0.50;;
22490;SDS011;11412;50.802;4.350;2024-03-02T04:18:28;1.50;;;0.70;;
22490;SDS011;11412;50.802;4.350;2024-03-02T04:20:54;2.25;;;0.80;;
22490;SDS011;11412;50.802;4.350;2024-03-02T04:23:20;2.05;;;0.80;;
22490;SDS011;11412;50.802;4.350;2024-03-02T04:25:45;1.27;;;0.65;;
22490;SDS011;11412;50.802;4.350;2024-03-02T04:28:11;1.05;;;0.50;;
22490;SDS011;11412;50.802;4.350;2024-03-02T04:30:37;4.10;;;1.00;;
22490;SDS011;11412;50.802;4.350;2024-03-02T04:33:03;1.02;;;0.60;;
22490;SDS011;11412;50.802;4.350;2024-03-02T04:35:30;3.30;;;0.60;;
22490;SDS011;11412;50.802;4.350;2024-03-02T04:37:56;0.93;;;0.73;;
22490;SDS011;11412;50.802;4.350;2024-03-02T04:40:22;1.17;;;0.70;;
22490;SDS011;11412;50.802;4.350;2024-03-02T04:42:47;2.38;;;0.63;;
22490;SDS011;11412;50.802;4.350;2024-03-02T04:45:13;1.25;;;0.60;;
22490;SDS011;11412;50.802;4.350;2024-03-02T04:47:38;1.38;;;0.80;;
22490;SDS011;11412;50.802;4.350;2024-03-02T04:50:04;2.42;;;0.80;;
22490;SDS011;11412;50.802;4.350;2024-03-02T04:52:33;3.38;;;0.68;;
22490;SDS011;11412;50.802;4.350;2024-03-02T04:54:59;1.52;;;0.90;;
22490;SDS011;11412;50.802;4.350;2024-03-02T04:57:43;1.60;;;0.73;;
22490;SDS011;11412;50.802;4.350;2024-03-02T05:00:09;2.38;;;0.77;;
22490;SDS011;11412;50.802;4.350;2024-03-02T05:02:36;1.30;;;0.60;;
22490;SDS011;11412;50.802;4.350;2024-03-02T05:05:02;1.58;;;0.60;;
22490;SDS011;11412;50.802;4.350;2024-03-02T05:07:28;1.45;;;0.80;;
22490;SDS011;11412;50.802;4.350;2024-03-02T05:09:54;2.92;;;0.90;;
22490;SDS011;11412;50.802;4.350;2024-03-02T05:12:20;2.13;;;0.75;;
22490;SDS011;11412;50.802;4.350;2024-03-02T05:15:05;3.63;;;0.70;;
22490;SDS011;11412;50.802;4.350;2024-03-02T05:17:32;1.60;;;0.80;;
22490;SDS011;11412;50.802;4.350;2024-03-02T05:19:58;3.53;;;0.70;;
22490;SDS011;11412;50.802;4.350;2024-03-02T05:22:23;1.98;;;0.60;;
22490;SDS011;11412;50.802;4.350;2024-03-02T05:24:49;3.92;;;0.88;;
22490;SDS011;11412;50.802;4.350;2024-03-02T05:27:15;2.20;;;0.68;;
22490;SDS011;11412;50.802;4.350;2024-03-02T05:29:40;2.28;;;0.77;;
22490;SDS011;11412;50.802;4.350;2024-03-02T05:32:06;1.40;;;0.70;;
22490;SDS011;11412;50.802;4.350;2024-03-02T05:34:32;2.28;;;0.63;;
22490;SDS011;11412;50.802;4.350;2024-03-02T05:37:00;2.30;;;0.90;;
22490;SDS011;11412;50.802;4.350;2024-03-02T05:39:26;5.55;;;1.05;;
22490;SDS011;11412;50.802;4.350;2024-03-02T05:41:52;1.95;;;0.75;;
22490;SDS011;11412;50.802;4.350;2024-03-02T05:44:18;4.78;;;1.00;;
22490;SDS011;11412;50.802;4.350;2024-03-02T05:46:44;2.63;;;0.82;;
22490;SDS011;11412;50.802;4.350;2024-03-02T05:49:10;1.67;;;0.85;;
22490;SDS011;11412;50.802;4.350;2024-03-02T05:51:36;2.35;;;0.73;;
22490;SDS011;11412;50.802;4.350;2024-03-02T05:54:01;1.70;;;0.55;;
22490;SDS011;11412;50.802;4.350;2024-03-02T05:56:28;3.03;;;1.00;;
22490;SDS011;11412;50.802;4.350;2024-03-02T05:58:53;1.95;;;0.90;;
22490;SDS011;11412;50.802;4.350;2024-03-02T06:01:44;2.05;;;0.90;;
22490;SDS011;11412;50.802;4.350;2024-03-02T06:04:11;5.00;;;1.13;;
22490;SDS011;11412;50.802;4.350;2024-03-02T06:06:37;3.45;;;1.17;;
22490;SDS011;11412;50.802;4.350;2024-03-02T06:09:04;2.30;;;0.82;;
22490;SDS011;11412;50.802;4.350;2024-03-02T06:11:36;3.10;;;1.10;;
22490;SDS011;11412;50.802;4.350;2024-03-02T06:14:02;2.25;;;0.93;;
22490;SDS011;11412;50.802;4.350;2024-03-02T06:16:29;3.92;;;1.38;;
22490;SDS011;11412;50.802;4.350;2024-03-02T06:18:55;2.70;;;0.88;;
22490;SDS011;11412;50.802;4.350;2024-03-02T06:21:23;2.80;;;1.00;;
22490;SDS011;11412;50.802;4.350;2024-03-02T06:23:49;4.10;;;1.00;;
22490;SDS011;11412;50.802;4.350;2024-03-02T06:26:14;5.20;;;1.10;;
22490;SDS011;11412;50.802;4.350;2024-03-02T06:28:40;2.03;;;0.75;;
22490;SDS011;11412;50.802;4.350;2024-03-02T06:31:06;4.55;;;1.17;;
22490;SDS011;11412;50.802;4.350;2024-03-02T06:33:32;3.80;;;1.40;;
22490;SDS011;11412;50.802;4.350;2024-03-02T06:35:58;4.45;;;0.90;;
22490;SDS011;11412;50.802;4.350;2024-03-02T06:38:23;6.65;;;1.30;;
22490;SDS011;11412;50.802;4.350;2024-03-02T06:40:49;5.78;;;1.75;;
22490;SDS011;11412;50.802;4.350;2024-03-02T06:43:14;4.53;;;1.88;;
22490;SDS011;11412;50.802;4.350;2024-03-02T06:45:40;6.30;;;1.00;;
22490;SDS011;11412;50.802;4.350;2024-03-02T06:48:06;3.17;;;1.40;;
22490;SDS011;11412;50.802;4.350;2024-03-02T06:50:32;4.38;;;1.45;;
22490;SDS011;11412;50.802;4.350;2024-03-02T06:52:58;3.90;;;1.30;;
22490;SDS011;11412;50.802;4.350;2024-03-02T06:55:24;6.68;;;1.27;;
22490;SDS011;11412;50.802;4.350;2024-03-02T06:57:50;10.25;;;1.60;;
22490;SDS011;11412;50.802;4.350;2024-03-02T07:00:17;3.97;;;1.38;;
22490;SDS011;11412;50.802;4.350;2024-03-02T07:02:43;7.78;;;1.27;;
22490;SDS011;11412;50.802;4.350;2024-03-02T07:05:09;4.13;;;1.23;;
22490;SDS011;11412;50.802;4.350;2024-03-02T07:07:36;5.35;;;1.30;;
22490;SDS011;11412;50.802;4.350;2024-03-02T07:10:05;4.13;;;1.52;;
22490;SDS011;11412;50.802;4.350;2024-03-02T07:12:32;3.30;;;1.25;;
22490;SDS011;11412;50.802;4.350;2024-03-02T07:14:58;4.10;;;0.82;;
22490;SDS011;11412;50.802;4.350;2024-03-02T07:17:29;6.80;;;1.63;;
22490;SDS011;11412;50.802;4.350;2024-03-02T07:19:58;6.60;;;1.10;;
22490;SDS011;11412;50.802;4.350;2024-03-02T07:22:24;5.15;;;1.25;;
22490;SDS011;11412;50.802;4.350;2024-03-02T07:24:50;7.43;;;1.33;;
22490;SDS011;11412;50.802;4.350;2024-03-02T07:27:16;2.42;;;1.08;;
22490;SDS011;11412;50.802;4.350;2024-03-02T07:29:42;3.25;;;1.08;;
22490;SDS011;11412;50.802;4.350;2024-03-02T07:32:08;4.45;;;1.13;;
22490;SDS011;11412;50.802;4.350;2024-03-02T07:34:35;1.65;;;0.70;;
22490;SDS011;11412;50.802;4.350;2024-03-02T07:37:01;10.30;;;1.58;;
22490;SDS011;11412;50.802;4.350;2024-03-02T07:39:27;3.20;;;1.15;;
22490;SDS011;11412;50.802;4.350;2024-03-02T07:41:52;4.63;;;1.10;;
22490;SDS011;11412;50.802;4.350;2024-03-02T07:44:18;4.10;;;1.17;;
22490;SDS011;11412;50.802;4.350;2024-03-02T07:46:47;5.90;;;1.48;;
22490;SDS011;11412;50.802;4.350;2024-03-02T07:49:16;6.70;;;1.67;;
22490;SDS011;11412;50.802;4.350;2024-03-02T07:51:43;4.40;;;0.88;;
22490;SDS011;11412;50.802;4.350;2024-03-02T07:54:09;5.28;;;1.27;;
22490;SDS011;11412;50.802;4.350;2024-03-02T07:56:34;5.70;;;1.00;;
22490;SDS011;11412;50.802;4.350;2024-03-02T07:59:03;5.05;;;1.10;;
22490;SDS011;11412;50.802;4.350;2024-03-02T08:01:30;2.92;;;1.15;;
22490;SDS011;11412;50.802;4.350;2024-03-02T08:03:58;3.00;;;0.88;;
22490;SDS011;11412;50.802;4.350;2024-03-02T08:06:26;3.58;;;1.10;;
22490;SDS011;11412;50.802;4.350;2024-03-02T08:08:58;5.20;;;1.00;;
22490;SDS011;11412;50.802;4.350;2024-03-02T08:11:24;5.72;;;1.50;;
22490;SDS011;11412;50.802;4.350;2024-03-02T08:13:50;5.97;;;1.63;;
22490;SDS011;11412;50.802;4.350;2024-03-02T08:16:18;4.03;;;1.08;;
22490;SDS011;11412;50.802;4.350;2024-03-02T08:18:48;2.83;;;1.10;;
22490;SDS011;11412;50.802;4.350;2024-03-02T08:21:17;7.18;;;1.55;;
22490;SDS011;11412;50.802;4.350;2024-03-02T08:23:43;3.13;;;1.30;;
22490;SDS011;11412;50.802;4.350;2024-03-02T08:26:09;2.63;;;0.88;;
22490;SDS011;11412;50.802;4.350;2024-03-02T08:28:35;2.78;;;1.08;;
22490;SDS011;11412;50.802;4.350;2024-03-02T08:31:06;3.63;;;1.10;;
22490;SDS011;11412;50.802;4.350;2024-03-02T08:33:32;6.70;;;1.60;;
22490;SDS011;11412;50.802;4.350;2024-03-02T08:35:58;6.88;;;1.30;;
22490;SDS011;11412;50.802;4.350;2024-03-02T08:38:24;5.28;;;1.45;;
22490;SDS011;11412;50.802;4.350;2024-03-02T08:40:53;2.75;;;0.82;;
22490;SDS011;11412;50.802;4.350;2024-03-02T08:43:19;4.28;;;1.08;;
22490;SDS011;11412;50.802;4.350;2024-03-02T08:45:45;3.80;;;1.23;;
22490;SDS011;11412;50.802;4.350;2024-03-02T08:48:12;2.30;;;0.80;;
22490;SDS011;11412;50.802;4.350;2024-03-02T08:50:38;2.42;;;1.02;;
22490;SDS011;11412;50.802;4.350;2024-03-02T08:53:03;2.33;;;1.08;;
22490;SDS011;11412;50.802;4.350;2024-03-02T08:55:29;4.50;;;1.20;;
22490;SDS011;11412;50.802;4.350;2024-03-02T08:57:55;1.65;;;1.00;;
22490;SDS011;11412;50.802;4.350;2024-03-02T09:00:21;6.40;;;1.27;;
22490;SDS011;11412;50.802;4.350;2024-03-02T09:02:48;3.92;;;1.02;;
22490;SDS011;11412;50.802;4.350;2024-03-02T09:05:13;4.00;;;0.95;;
22490;SDS011;11412;50.802;4.350;2024-03-02T09:07:39;4.38;;;1.20;;
22490;SDS011;11412;50.802;4.350;2024-03-02T09:10:06;3.25;;;1.10;;
22490;SDS011;11412;50.802;4.350;2024-03-02T09:12:33;2.35;;;0.85;;
22490;SDS011;11412;50.802;4.350;2024-03-02T09:14:59;3.83;;;1.00;;
22490;SDS011;11412;50.802;4.350;2024-03-02T09:17:26;3.40;;;1.00;;
22490;SDS011;11412;50.802;4.350;2024-03-02T09:19:51;4.47;;;1.20;;
22490;SDS011;11412;50.802;4.350;2024-03-02T09:22:20;5.57;;;1.10;;
22490;SDS011;11412;50.802;4.350;2024-03-02T09:24:45;4.18;;;1.48;;
22490;SDS011;11412;50.802;4.350;2024-03-02T09:27:11;3.50;;;1.23;;
22490;SDS011;11412;50.802;4.350;2024-03-02T09:29:37;3.28;;;1.10;;
22490;SDS011;11412;50.802;4.350;2024-03-02T09:32:04;5.97;;;1.20;;
22490;SDS011;11412;50.802;4.350;2024-03-02T09:34:31;6.85;;;1.35;;
22490;SDS011;11412;50.802;4.350;2024-03-02T09:36:58;1.88;;;1.20;;
22490;SDS011;11412;50.802;4.350;2024-03-02T09:39:24;2.00;;;1.08;;
22490;SDS011;11412;50.802;4.350;2024-03-02T09:41:52;5.53;;;1.10;;
22490;SDS011;11412;50.802;4.350;2024-03-02T09:44:20;4.05;;;1.10;;
22490;SDS011;11412;50.802;4.350;2024-03-02T09:46:50;3.35;;;1.27;;
22490;SDS011;11412;50.802;4.350;2024-03-02T09:49:16;7.45;;;1.17;;
22490;SDS011;11412;50.802;4.350;2024-03-02T09:51:51;3.20;;;0.80;;
22490;SDS011;11412;50.802;4.350;2024-03-02T09:54:16;6.20;;;1.23;;
22490;SDS011;11412;50.802;4.350;2024-03-02T09:56:43;6.68;;;0.90;;
22490;SDS011;11412;50.802;4.350;2024-03-02T09:59:09;3.03;;;1.02;;
22490;SDS011;11412;50.802;4.350;2024-03-02T10:01:35;3.15;;;1.10;;
22490;SDS011;11412;50.802;4.350;2024-03-02T10:04:01;3.67;;;0.98;;
22490;SDS011;11412;50.802;4.350;2024-03-02T10:06:28;4.53;;;1.40;;
22490;SDS011;11412;50.802;4.350;2024-03-02T10:08:54;10.02;;;1.58;;
22490;SDS011;11412;50.802;4.350;2024-03-02T10:11:27;5.40;;;0.90;;
22490;SDS011;11412;50.802;4.350;2024-03-02T10:14:10;6.53;;;1.00;;
22490;SDS011;11412;50.802;4.350;2024-03-02T10:16:38;3.28;;;0.95;;
22490;SDS011;11412;50.802;4.350;2024-03-02T10:19:20;6.53;;;1.20;;
22490;SDS011;11412;50.802;4.350;2024-03-02T10:21:48;4.45;;;1.13;;
22490;SDS011;11412;50.802;4.350;2024-03-02T10:24:16;2.45;;;0.90;;
22490;SDS011;11412;50.802;4.350;2024-03-02T10:26:43;2.08;;;1.00;;
22490;SDS011;11412;50.802;4.350;2024-03-02T10:29:09;4.72;;;0.90;;
22490;SDS011;11412;50.802;4.350;2024-03-02T10:31:39;7.85;;;1.10;;
22490;SDS011;11412;50.802;4.350;2024-03-02T10:34:07;3.63;;;0.95;;
22490;SDS011;11412;50.802;4.350;2024-03-02T10:36:37;4.95;;;1.05;;
22490;SDS011;11412;50.802;4.350;2024-03-02T10:39:05;6.43;;;1.00;;
22490;SDS011;11412;50.802;4.350;2024-03-02T10:41:36;3.63;;;0.90;;
22490;SDS011;11412;50.802;4.350;2024-03-02T10:44:03;6.70;;;1.23;;
22490;SDS011;11412;50.802;4.350;2024-03-02T10:46:34;2.95;;;1.00;;
22490;SDS011;11412;50.802;4.350;2024-03-02T10:49:02;3.22;;;1.25;;
22490;SDS011;11412;50.802;4.350;2024-03-02T10:51:30;5.22;;;0.88;;
22490;SDS011;11412;50.802;4.350;2024-03-02T10:53:58;4.05;;;0.80;;
22490;SDS011;11412;50.802;4.350;2024-03-02T10:56:32;3.88;;;1.20;;
22490;SDS011;11412;50.802;4.350;2024-03-02T10:59:02;2.65;;;0.80;;
22490;SDS011;11412;50.802;4.350;2024-03-02T11:01:29;8.57;;;1.45;;
22490;SDS011;11412;50.802;4.350;2024-03-02T11:04:02;5.20;;;0.75;;
22490;SDS011;11412;50.802;4.350;2024-03-02T11:06:30;4.10;;;1.20;;
22490;SDS011;11412;50.802;4.350;2024-03-02T11:08:58;8.57;;;1.63;;
22490;SDS011;11412;50.802;4.350;2024-03-02T11:11:29;2.47;;;0.80;;
22490;SDS011;11412;50.802;4.350;2024-03-02T11:13:57;3.13;;;1.05;;
22490;SDS011;11412;50.802;4.350;2024-03-02T11:19:02;4.65;;;1.00;;
22490;SDS011;11412;50.802;4.350;2024-03-02T11:21:34;4.28;;;1.15;;
22490;SDS011;11412;50.802;4.350;2024-03-02T11:24:01;2.25;;;0.70;;
22490;SDS011;11412;50.802;4.350;2024-03-02T11:26:53;4.97;;;0.95;;
22490;SDS011;11412;50.802;4.350;2024-03-02T11:32:06;3.15;;;1.10;;
22490;SDS011;11412;50.802;4.350;2024-03-02T11:34:41;5.43;;;1.10;;
22490;SDS011;11412;50.802;4.350;2024-03-02T11:37:12;3.85;;;1.02;;
22490;SDS011;11412;50.802;4.350;2024-03-02T11:39:39;4.82;;;1.15;;
22490;SDS011;11412;50.802;4.350;2024-03-02T11:42:05;4.32;;;1.08;;
22490;SDS011;11412;50.802;4.350;2024-03-02T11:44:35;4.70;;;0.93;;
22490;SDS011;11412;50.802;4.350;2024-03-02T11:47:05;7.40;;;1.08;;
22490;SDS011;11412;50.802;4.350;2024-03-02T11:49:37;1.20;;;0.70;;
22490;SDS011;11412;50.802;4.350;2024-03-02T11:52:04;3.10;;;0.80;;
22490;SDS011;11412;50.802;4.350;2024-03-02T11:54:32;3.88;;;0.90;;
22490;SDS011;11412;50.802;4.350;2024-03-02T11:57:01;2.10;;;0.80;;
22490;SDS011;11412;50.802;4.350;2024-03-02T11:59:28;2.70;;;0.90;;
22490;SDS011;11412;50.802;4.350;2024-03-02T12:01:54;5.35;;;0.93;;
22490;SDS011;11412;50.802;4.350;2024-03-02T12:04:23;6.95;;;1.42;;
22490;SDS011;11412;50.802;4.350;2024-03-02T12:06:56;4.28;;;1.10;;
22490;SDS011;11412;50.802;4.350;2024-03-02T12:09:25;1.77;;;0.95;;
22490;SDS011;11412;50.802;4.350;2024-03-02T12:12:04;4.47;;;1.00;;
22490;SDS011;11412;50.802;4.350;2024-03-02T12:14:37;5.50;;;1.20;;
22490;SDS011;11412;50.802;4.350;2024-03-02T12:17:04;1.67;;;0.88;;
22490;SDS011;11412;50.802;4.350;2024-03-02T12:19:30;3.15;;;0.90;;
22490;SDS011;11412;50.802;4.350;2024-03-02T12:21:57;5.90;;;1.33;;
22490;SDS011;11412;50.802;4.350;2024-03-02T12:24:23;4.72;;;0.95;;
22490;SDS011;11412;50.802;4.350;2024-03-02T12:26:52;3.58;;;0.90;;
22490;SDS011;11412;50.802;4.350;2024-03-02T12:29:18;3.42;;;0.82;;
22490;SDS011;11412;50.802;4.350;2024-03-02T12:31:45;2.78;;;0.80;;
22490;SDS011;11412;50.802;4.350;2024-03-02T12:34:17;4.10;;;1.02;;
22490;SDS011;11412;50.802;4.350;2024-03-02T12:36:44;2.15;;;0.82;;
22490;SDS011;11412;50.802;4.350;2024-03-02T12:39:15;2.63;;;0.88;;
22490;SDS011;11412;50.802;4.350;2024-03-02T12:41:42;4.40;;;0.80;;
22490;SDS011;11412;50.802;4.350;2024-03-02T12:44:07;3.25;;;0.90;;
22490;SDS011;11412;50.802;4.350;2024-03-02T12:46:33;2.33;;;0.85;;
22490;SDS011;11412;50.802;4.350;2024-03-02T12:49:11;4.32;;;0.70;;
22490;SDS011;11412;50.802;4.350;2024-03-02T12:51:38;1.55;;;0.73;;
22490;SDS011;11412;50.802;4.350;2024-03-02T12:54:08;2.35;;;0.57;;
22490;SDS011;11412;50.802;4.350;2024-03-02T12:56:38;1.92;;;0.60;;
22490;SDS011;11412;50.802;4.350;2024-03-02T12:59:05;2.22;;;0.73;;
22490;SDS011;11412;50.802;4.350;2024-03-02T13:01:31;4.03;;;0.68;;
22490;SDS011;11412;50.802;4.350;2024-03-02T13:03:58;3.53;;;1.08;;
22490;SDS011;11412;50.802;4.350;2024-03-02T13:06:24;3.47;;;0.90;;
22490;SDS011;11412;50.802;4.350;2024-03-02T13:08:53;4.18;;;1.50;;
22490;SDS011;11412;50.802;4.350;2024-03-02T13:11:20;2.22;;;0.60;;
22490;SDS011;11412;50.802;4.350;2024-03-02T13:13:47;2.88;;;0.90;;
22490;SDS011;11412;50.802;4.350;2024-03-02T13:16:13;1.67;;;0.50;;
22490;SDS011;11412;50.802;4.350;2024-03-02T13:18:41;3.22;;;0.93;;
22490;SDS011;11412;50.802;4.350;2024-03-02T13:21:08;2.47;;;0.60;;
22490;SDS011;11412;50.802;4.350;2024-03-02T13:23:34;2.88;;;0.70;;
22490;SDS011;11412;50.802;4.350;2024-03-02T13:26:00;2.92;;;0.68;;
22490;SDS011;11412;50.802;4.350;2024-03-02T13:28:26;2.92;;;0.93;;
22490;SDS011;11412;50.802;4.350;2024-03-02T13:30:52;1.23;;;0.45;;
22490;SDS011;11412;50.802;4.350;2024-03-02T13:33:18;1.70;;;0.60;;
22490;SDS011;11412;50.802;4.350;2024-03-02T13:35:49;1.25;;;0.80;;
22490;SDS011;11412;50.802;4.350;2024-03-02T13:38:19;0.90;;;0.50;;
22490;SDS011;11412;50.802;4.350;2024-03-02T13:40:45;1.50;;;0.70;;
22490;SDS011;11412;50.802;4.350;2024-03-02T13:43:13;0.77;;;0.65;;
22490;SDS011;11412;50.802;4.350;2024-03-02T13:45:39;1.17;;;0.77;;
22490;SDS011;11412;50.802;4.350;2024-03-02T13:48:05;1.63;;;0.70;;
22490;SDS011;11412;50.802;4.350;2024-03-02T13:50:31;1.63;;;0.55;;
22490;SDS011;11412;50.802;4.350;2024-03-02T13:52:57;2.05;;;0.68;;
22490;SDS011;11412;50.802;4.350;2024-03-02T13:55:23;2.63;;;0.80;;
22490;SDS011;11412;50.802;4.350;2024-03-02T13:57:49;2.13;;;0.70;;
22490;SDS011;11412;50.802;4.350;2024-03-02T14:00:15;2.88;;;1.02;;
22490;SDS011;11412;50.802;4.350;2024-03-02T14:02:42;0.73;;;0.70;;
22490;SDS011;11412;50.802;4.350;2024-03-02T14:05:08;2.95;;;0.60;;
22490;SDS011;11412;50.802;4.350;2024-03-02T14:07:39;1.27;;;0.52;;
22490;SDS011;11412;50.802;4.350;2024-03-02T14:10:05;2.08;;;0.65;;
22490;SDS011;11412;50.802;4.350;2024-03-02T14:12:31;1.33;;;0.80;;
22490;SDS011;11412;50.802;4.350;2024-03-02T14:14:57;3.05;;;1.25;;
22490;SDS011;11412;50.802;4.350;2024-03-02T14:17:24;2.92;;;0.82;;
22490;SDS011;11412;50.802;4.350;2024-03-02T14:19:50;0.80;;;0.80;;
22490;SDS011;11412;50.802;4.350;2024-03-02T14:22:18;1.98;;;0.70;;
22490;SDS011;11412;50.802;4.350;2024-03-02T14:24:45;3.60;;;0.90;;
22490;SDS011;11412;50.802;4.350;2024-03-02T14:27:11;1.38;;;0.47;;
22490;SDS011;11412;50.802;4.350;2024-03-02T14:29:39;4.15;;;0.80;;
22490;SDS011;11412;50.802;4.350;2024-03-02T14:32:05;0.90;;;0.50;;
22490;SDS011;11412;50.802;4.350;2024-03-02T14:34:31;2.10;;;0.73;;
22490;SDS011;11412;50.802;4.350;2024-03-02T14:36:58;4.22;;;1.20;;
22490;SDS011;11412;50.802;4.350;2024-03-02T14:39:24;1.45;;;0.80;;
22490;SDS011;11412;50.802;4.350;2024-03-02T14:41:50;1.85;;;0.80;;
22490;SDS011;11412;50.802;4.350;2024-03-02T14:44:16;0.93;;;0.50;;
22490;SDS011;11412;50.802;4.350;2024-03-02T14:46:42;1.13;;;0.55;;
22490;SDS011;11412;50.802;4.350;2024-03-02T14:49:08;1.63;;;0.73;;
22490;SDS011;11412;50.802;4.350;2024-03-02T14:51:35;2.33;;;0.80;;
22490;SDS011;11412;50.802;4.350;2024-03-02T14:54:01;3.03;;;0.77;;
22490;SDS011;11412;50.802;4.350;2024-03-02T14:56:28;1.58;;;0.82;;
22490;SDS011;11412;50.802;4.350;2024-03-02T14:58:53;1.38;;;0.90;;