sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35977;SDS011;22056;0.000;0.000;2024-03-23T00:52:51;1.05;;;0.60;;
35977;SDS011;22056;0.000;0.000;2024-03-23T00:55:17;1.00;;;0.70;;
35977;SDS011;22056;0.000;0.000;2024-03-23T00:57:43;1.25;;;0.60;;
35977;SDS011;22056;0.000;0.000;2024-03-23T01:00:10;2.47;;;0.55;;
35977;SDS011;22056;0.000;0.000;2024-03-23T01:02:36;1.15;;;0.73;;
35977;SDS011;22056;0.000;0.000;2024-03-23T01:05:02;1.38;;;0.60;;
35977;SDS011;22056;0.000;0.000;2024-03-23T01:07:28;1.35;;;0.50;;
35977;SDS011;22056;0.000;0.000;2024-03-23T01:09:54;1.50;;;0.60;;
35977;SDS011;22056;0.000;0.000;2024-03-23T01:12:20;2.70;;;0.60;;
35977;SDS011;22056;0.000;0.000;2024-03-23T01:14:47;1.48;;;0.47;;
35977;SDS011;22056;0.000;0.000;2024-03-23T01:17:13;1.70;;;0.70;;
35977;SDS011;22056;0.000;0.000;2024-03-23T01:19:39;1.77;;;0.60;;
35977;SDS011;22056;0.000;0.000;2024-03-23T01:22:06;0.60;;;0.43;;
35977;SDS011;22056;0.000;0.000;2024-03-23T01:24:32;1.08;;;0.70;;
35977;SDS011;22056;0.000;0.000;2024-03-23T01:26:59;1.05;;;0.60;;
35977;SDS011;22056;0.000;0.000;2024-03-23T01:29:25;0.93;;;0.43;;
35977;SDS011;22056;0.000;0.000;2024-03-23T01:31:51;1.98;;;0.50;;
35977;SDS011;22056;0.000;0.000;2024-03-23T01:34:17;2.42;;;0.60;;
35977;SDS011;22056;0.000;0.000;2024-03-23T01:36:44;2.08;;;0.32;;
35977;SDS011;22056;0.000;0.000;2024-03-23T01:39:11;1.25;;;0.55;;
35977;SDS011;22056;0.000;0.000;2024-03-23T01:41:37;0.55;;;0.38;;
35977;SDS011;22056;0.000;0.000;2024-03-23T01:44:07;2.28;;;0.65;;
35977;SDS011;22056;0.000;0.000;2024-03-23T01:46:33;0.88;;;0.50;;
35977;SDS011;22056;0.000;0.000;2024-03-23T01:49:00;0.90;;;0.60;;
35977;SDS011;22056;0.000;0.000;2024-03-23T01:51:26;0.85;;;0.45;;
35977;SDS011;22056;0.000;0.000;2024-03-23T01:53:53;1.10;;;0.50;;
35977;SDS011;22056;0.000;0.000;2024-03-23T01:56:20;1.23;;;0.40;;
35977;SDS011;22056;0.000;0.000;2024-03-23T01:58:46;1.17;;;0.50;;
35977;SDS011;22056;0.000;0.000;2024-03-23T02:01:13;0.85;;;0.40;;
35977;SDS011;22056;0.000;0.000;2024-03-23T02:03:39;1.05;;;0.60;;
35977;SDS011;22056;0.000;0.000;2024-03-23T02:06:05;1.80;;;0.55;;
35977;SDS011;22056;0.000;0.000;2024-03-23T02:08:32;0.90;;;0.50;;
35977;SDS011;22056;0.000;0.000;2024-03-23T02:10:58;1.08;;;0.40;;
35977;SDS011;22056;0.000;0.000;2024-03-23T02:13:24;0.77;;;0.50;;
35977;SDS011;22056;0.000;0.000;2024-03-23T02:15:51;1.05;;;0.43;;
35977;SDS011;22056;0.000;0.000;2024-03-23T02:18:18;1.05;;;0.50;;
35977;SDS011;22056;0.000;0.000;2024-03-23T02:20:44;1.27;;;0.50;;
35977;SDS011;22056;0.000;0.000;2024-03-23T02:23:16;0.70;;;0.45;;
35977;SDS011;22056;0.000;0.000;2024-03-23T02:25:43;1.00;;;0.50;;
35977;SDS011;22056;0.000;0.000;2024-03-23T02:28:09;0.75;;;0.50;;
35977;SDS011;22056;0.000;0.000;2024-03-23T02:30:36;1.15;;;0.40;;
35977;SDS011;22056;0.000;0.000;2024-03-23T02:33:02;1.40;;;0.47;;
35977;SDS011;22056;0.000;0.000;2024-03-23T02:35:28;0.75;;;0.50;;
35977;SDS011;22056;0.000;0.000;2024-03-23T02:37:54;1.95;;;0.50;;
35977;SDS011;22056;0.000;0.000;2024-03-23T02:40:22;0.70;;;0.50;;
35977;SDS011;22056;0.000;0.000;2024-03-23T02:42:49;0.55;;;0.38;;
35977;SDS011;22056;0.000;0.000;2024-03-23T02:45:15;0.77;;;0.40;;
35977;SDS011;22056;0.000;0.000;2024-03-23T02:47:42;0.80;;;0.47;;
35977;SDS011;22056;0.000;0.000;2024-03-23T02:50:08;0.82;;;0.50;;
35977;SDS011;22056;0.000;0.000;2024-03-23T02:52:35;0.57;;;0.40;;
35977;SDS011;22056;0.000;0.000;2024-03-23T02:55:01;0.88;;;0.40;;
35977;SDS011;22056;0.000;0.000;2024-03-23T02:57:27;0.65;;;0.50;;
35977;SDS011;22056;0.000;0.000;2024-03-23T02:59:54;0.52;;;0.40;;
35977;SDS011;22056;0.000;0.000;2024-03-23T03:02:20;0.45;;;0.30;;
35977;SDS011;22056;0.000;0.000;2024-03-23T03:04:46;1.45;;;0.30;;
35977;SDS011;22056;0.000;0.000;2024-03-23T03:07:13;0.40;;;0.40;;
35977;SDS011;22056;0.000;0.000;2024-03-23T03:09:39;1.27;;;0.40;;
35977;SDS011;22056;0.000;0.000;2024-03-23T03:12:05;1.10;;;0.52;;
35977;SDS011;22056;0.000;0.000;2024-03-23T03:14:31;0.60;;;0.40;;
35977;SDS011;22056;0.000;0.000;2024-03-23T03:16:58;0.55;;;0.40;;
35977;SDS011;22056;0.000;0.000;2024-03-23T03:19:24;0.68;;;0.47;;
35977;SDS011;22056;0.000;0.000;2024-03-23T03:21:50;0.88;;;0.40;;
35977;SDS011;22056;0.000;0.000;2024-03-23T03:24:16;1.33;;;0.52;;
35977;SDS011;22056;0.000;0.000;2024-03-23T03:26:42;0.93;;;0.60;;
35977;SDS011;22056;0.000;0.000;2024-03-23T03:29:08;0.40;;;0.40;;
35977;SDS011;22056;0.000;0.000;2024-03-23T03:31:35;1.00;;;0.40;;
35977;SDS011;22056;0.000;0.000;2024-03-23T03:34:01;0.30;;;0.30;;
35977;SDS011;22056;0.000;0.000;2024-03-23T03:36:27;0.88;;;0.40;;
35977;SDS011;22056;0.000;0.000;2024-03-23T03:38:54;0.88;;;0.22;;
35977;SDS011;22056;0.000;0.000;2024-03-23T03:41:20;0.75;;;0.40;;
35977;SDS011;22056;0.000;0.000;2024-03-23T03:43:46;1.17;;;0.60;;
35977;SDS011;22056;0.000;0.000;2024-03-23T03:46:12;0.47;;;0.30;;
35977;SDS011;22056;0.000;0.000;2024-03-23T03:48:38;0.70;;;0.40;;
35977;SDS011;22056;0.000;0.000;2024-03-23T03:51:04;0.43;;;0.40;;
35977;SDS011;22056;0.000;0.000;2024-03-23T03:53:30;0.68;;;0.40;;
35977;SDS011;22056;0.000;0.000;2024-03-23T03:56:00;0.40;;;0.32;;
35977;SDS011;22056;0.000;0.000;2024-03-23T03:58:27;0.85;;;0.47;;
35977;SDS011;22056;0.000;0.000;2024-03-23T04:00:53;0.73;;;0.40;;
35977;SDS011;22056;0.000;0.000;2024-03-23T04:03:19;0.80;;;0.30;;
35977;SDS011;22056;0.000;0.000;2024-03-23T04:05:51;1.27;;;0.50;;
35977;SDS011;22056;0.000;0.000;2024-03-23T04:08:18;0.70;;;0.50;;
35977;SDS011;22056;0.000;0.000;2024-03-23T04:10:44;1.17;;;0.52;;
35977;SDS011;22056;0.000;0.000;2024-03-23T04:13:11;0.52;;;0.30;;
35977;SDS011;22056;0.000;0.000;2024-03-23T04:15:37;0.40;;;0.38;;
35977;SDS011;22056;0.000;0.000;2024-03-23T04:18:03;0.35;;;0.32;;
35977;SDS011;22056;0.000;0.000;2024-03-23T04:20:29;0.65;;;0.45;;
35977;SDS011;22056;0.000;0.000;2024-03-23T04:22:55;0.50;;;0.30;;
35977;SDS011;22056;0.000;0.000;2024-03-23T04:25:21;0.75;;;0.40;;
35977;SDS011;22056;0.000;0.000;2024-03-23T04:27:47;0.47;;;0.30;;
35977;SDS011;22056;0.000;0.000;2024-03-23T04:30:14;0.70;;;0.30;;
35977;SDS011;22056;0.000;0.000;2024-03-23T04:32:40;0.35;;;0.30;;
35977;SDS011;22056;0.000;0.000;2024-03-23T04:35:07;0.47;;;0.40;;
35977;SDS011;22056;0.000;0.000;2024-03-23T04:37:36;0.85;;;0.40;;
35977;SDS011;22056;0.000;0.000;2024-03-23T04:40:03;0.30;;;0.30;;
35977;SDS011;22056;0.000;0.000;2024-03-23T04:42:29;0.40;;;0.40;;
35977;SDS011;22056;0.000;0.000;2024-03-23T04:44:56;0.60;;;0.35;;
35977;SDS011;22056;0.000;0.000;2024-03-23T04:47:22;0.50;;;0.30;;
35977;SDS011;22056;0.000;0.000;2024-03-23T04:49:48;0.65;;;0.40;;
35977;SDS011;22056;0.000;0.000;2024-03-23T04:52:14;0.63;;;0.40;;
35977;SDS011;22056;0.000;0.000;2024-03-23T04:54:40;0.52;;;0.30;;
35977;SDS011;22056;0.000;0.000;2024-03-23T04:57:07;0.38;;;0.30;;
35977;SDS011;22056;0.000;0.000;2024-03-23T04:59:33;1.60;;;0.40;;
35977;SDS011;22056;0.000;0.000;2024-03-23T05:01:59;0.40;;;0.32;;
35977;SDS011;22056;0.000;0.000;2024-03-23T05:04:26;0.30;;;0.30;;
35977;SDS011;22056;0.000;0.000;2024-03-23T05:06:52;0.60;;;0.40;;
35977;SDS011;22056;0.000;0.000;2024-03-23T05:09:18;0.30;;;0.22;;
35977;SDS011;22056;0.000;0.000;2024-03-23T05:11:45;1.55;;;0.40;;
35977;SDS011;22056;0.000;0.000;2024-03-23T05:14:14;0.40;;;0.30;;
35977;SDS011;22056;0.000;0.000;2024-03-23T05:16:40;0.57;;;0.30;;
35977;SDS011;22056;0.000;0.000;2024-03-23T05:19:06;0.40;;;0.32;;
35977;SDS011;22056;0.000;0.000;2024-03-23T05:21:32;0.65;;;0.38;;
35977;SDS011;22056;0.000;0.000;2024-03-23T05:23:58;0.60;;;0.30;;
35977;SDS011;22056;0.000;0.000;2024-03-23T05:26:25;0.40;;;0.22;;
35977;SDS011;22056;0.000;0.000;2024-03-23T05:28:51;0.60;;;0.30;;
35977;SDS011;22056;0.000;0.000;2024-03-23T05:31:24;0.75;;;0.38;;
35977;SDS011;22056;0.000;0.000;2024-03-23T05:33:50;0.38;;;0.30;;
35977;SDS011;22056;0.000;0.000;2024-03-23T05:36:17;0.45;;;0.30;;
35977;SDS011;22056;0.000;0.000;2024-03-23T05:38:43;1.23;;;0.40;;
35977;SDS011;22056;0.000;0.000;2024-03-23T05:41:09;0.32;;;0.30;;
35977;SDS011;22056;0.000;0.000;2024-03-23T05:43:35;0.20;;;0.20;;
35977;SDS011;22056;0.000;0.000;2024-03-23T05:46:01;0.40;;;0.30;;
35977;SDS011;22056;0.000;0.000;2024-03-23T05:48:29;0.57;;;0.35;;
35977;SDS011;22056;0.000;0.000;2024-03-23T05:50:56;1.00;;;0.32;;
35977;SDS011;22056;0.000;0.000;2024-03-23T05:53:22;0.32;;;0.30;;
35977;SDS011;22056;0.000;0.000;2024-03-23T05:55:49;0.20;;;0.20;;
35977;SDS011;22056;0.000;0.000;2024-03-23T05:58:16;0.73;;;0.50;;
35977;SDS011;22056;0.000;0.000;2024-03-23T06:00:43;0.28;;;0.20;;
35977;SDS011;22056;0.000;0.000;2024-03-23T06:03:09;0.47;;;0.30;;
35977;SDS011;22056;0.000;0.000;2024-03-23T06:05:38;0.40;;;0.40;;
35977;SDS011;22056;0.000;0.000;2024-03-23T06:08:05;0.93;;;0.43;;
35977;SDS011;22056;0.000;0.000;2024-03-23T06:10:34;0.43;;;0.22;;
35977;SDS011;22056;0.000;0.000;2024-03-23T06:13:00;0.28;;;0.28;;
35977;SDS011;22056;0.000;0.000;2024-03-23T06:15:26;0.30;;;0.30;;
35977;SDS011;22056;0.000;0.000;2024-03-23T06:17:53;0.20;;;0.20;;
35977;SDS011;22056;0.000;0.000;2024-03-23T06:20:19;0.40;;;0.30;;
35977;SDS011;22056;0.000;0.000;2024-03-23T06:22:45;0.32;;;0.30;;
35977;SDS011;22056;0.000;0.000;2024-03-23T06:25:11;0.43;;;0.30;;
35977;SDS011;22056;0.000;0.000;2024-03-23T06:27:37;0.50;;;0.40;;
35977;SDS011;22056;0.000;0.000;2024-03-23T06:30:04;0.38;;;0.28;;
35977;SDS011;22056;0.000;0.000;2024-03-23T06:32:32;0.50;;;0.40;;
35977;SDS011;22056;0.000;0.000;2024-03-23T06:34:58;0.38;;;0.30;;
35977;SDS011;22056;0.000;0.000;2024-03-23T06:37:24;0.32;;;0.30;;
35977;SDS011;22056;0.000;0.000;2024-03-23T06:39:50;0.63;;;0.20;;
35977;SDS011;22056;0.000;0.000;2024-03-23T06:42:17;0.43;;;0.40;;
35977;SDS011;22056;0.000;0.000;2024-03-23T06:44:43;0.35;;;0.28;;
35977;SDS011;22056;0.000;0.000;2024-03-23T06:47:09;0.52;;;0.30;;
35977;SDS011;22056;0.000;0.000;2024-03-23T06:49:35;0.60;;;0.30;;
35977;SDS011;22056;0.000;0.000;2024-03-23T06:52:02;0.52;;;0.30;;
35977;SDS011;22056;0.000;0.000;2024-03-23T06:54:28;0.75;;;0.22;;
35977;SDS011;22056;0.000;0.000;2024-03-23T06:56:54;0.38;;;0.30;;
35977;SDS011;22056;0.000;0.000;2024-03-23T06:59:20;0.30;;;0.30;;
35977;SDS011;22056;0.000;0.000;2024-03-23T07:01:46;0.30;;;0.30;;
35977;SDS011;22056;0.000;0.000;2024-03-23T07:04:12;0.85;;;0.40;;
35977;SDS011;22056;0.000;0.000;2024-03-23T07:06:42;0.38;;;0.30;;
35977;SDS011;22056;0.000;0.000;2024-03-23T07:09:09;0.20;;;0.20;;
35977;SDS011;22056;0.000;0.000;2024-03-23T07:11:35;0.85;;;0.30;;
35977;SDS011;22056;0.000;0.000;2024-03-23T07:14:01;0.65;;;0.35;;
35977;SDS011;22056;0.000;0.000;2024-03-23T07:16:28;0.52;;;0.28;;
35977;SDS011;22056;0.000;0.000;2024-03-23T07:18:54;0.57;;;0.25;;
35977;SDS011;22056;0.000;0.000;2024-03-23T07:21:20;0.35;;;0.20;;
35977;SDS011;22056;0.000;0.000;2024-03-23T07:23:47;0.63;;;0.30;;
35977;SDS011;22056;0.000;0.000;2024-03-23T07:26:13;0.50;;;0.20;;
35977;SDS011;22056;0.000;0.000;2024-03-23T07:28:40;0.50;;;0.30;;
35977;SDS011;22056;0.000;0.000;2024-03-23T07:31:10;0.30;;;0.25;;
35977;SDS011;22056;0.000;0.000;2024-03-23T07:33:37;0.50;;;0.30;;
35977;SDS011;22056;0.000;0.000;2024-03-23T07:36:04;0.73;;;0.20;;
35977;SDS011;22056;0.000;0.000;2024-03-23T07:38:31;1.05;;;0.30;;
35977;SDS011;22056;0.000;0.000;2024-03-23T07:41:10;0.40;;;0.25;;
35977;SDS011;22056;0.000;0.000;2024-03-23T07:43:37;0.40;;;0.30;;
35977;SDS011;22056;0.000;0.000;2024-03-23T07:46:04;0.65;;;0.30;;
35977;SDS011;22056;0.000;0.000;2024-03-23T07:48:30;0.45;;;0.30;;
35977;SDS011;22056;0.000;0.000;2024-03-23T07:53:23;0.70;;;0.40;;
35977;SDS011;22056;0.000;0.000;2024-03-23T07:55:56;0.50;;;0.30;;
35977;SDS011;22056;0.000;0.000;2024-03-23T07:58:22;0.20;;;0.20;;
35977;SDS011;22056;0.000;0.000;2024-03-23T08:00:49;0.32;;;0.20;;
35977;SDS011;22056;0.000;0.000;2024-03-23T08:03:15;0.40;;;0.40;;
35977;SDS011;22056;0.000;0.000;2024-03-23T08:05:41;0.30;;;0.22;;
35977;SDS011;22056;0.000;0.000;2024-03-23T08:08:07;0.13;;;0.13;;
35977;SDS011;22056;0.000;0.000;2024-03-23T08:10:34;0.75;;;0.30;;
35977;SDS011;22056;0.000;0.000;2024-03-23T08:13:00;0.50;;;0.30;;
35977;SDS011;22056;0.000;0.000;2024-03-23T08:15:26;0.20;;;0.20;;
35977;SDS011;22056;0.000;0.000;2024-03-23T08:17:52;0.30;;;0.28;;
35977;SDS011;22056;0.000;0.000;2024-03-23T08:20:18;0.25;;;0.25;;
35977;SDS011;22056;0.000;0.000;2024-03-23T08:22:44;0.35;;;0.30;;
35977;SDS011;22056;0.000;0.000;2024-03-23T08:25:10;0.57;;;0.32;;
35977;SDS011;22056;0.000;0.000;2024-03-23T08:27:36;0.40;;;0.30;;
35977;SDS011;22056;0.000;0.000;2024-03-23T08:30:03;0.30;;;0.30;;
35977;SDS011;22056;0.000;0.000;2024-03-23T08:32:29;0.20;;;0.20;;
35977;SDS011;22056;0.000;0.000;2024-03-23T08:34:55;0.73;;;0.30;;
35977;SDS011;22056;0.000;0.000;2024-03-23T08:37:21;0.57;;;0.30;;
35977;SDS011;22056;0.000;0.000;2024-03-23T08:39:50;0.20;;;0.20;;
35977;SDS011;22056;0.000;0.000;2024-03-23T08:42:17;0.43;;;0.25;;
35977;SDS011;22056;0.000;0.000;2024-03-23T08:44:44;0.30;;;0.30;;
35977;SDS011;22056;0.000;0.000;2024-03-23T08:47:12;0.63;;;0.32;;
35977;SDS011;22056;0.000;0.000;2024-03-23T08:49:39;0.30;;;0.30;;
35977;SDS011;22056;0.000;0.000;2024-03-23T08:52:05;0.40;;;0.30;;
35977;SDS011;22056;0.000;0.000;2024-03-23T08:54:31;0.30;;;0.20;;
35977;SDS011;22056;0.000;0.000;2024-03-23T08:56:58;0.43;;;0.28;;
35977;SDS011;22056;0.000;0.000;2024-03-23T08:59:24;0.40;;;0.30;;
35977;SDS011;22056;0.000;0.000;2024-03-23T09:01:50;0.38;;;0.30;;
35977;SDS011;22056;0.000;0.000;2024-03-23T09:04:16;0.22;;;0.22;;
35977;SDS011;22056;0.000;0.000;2024-03-23T09:06:42;0.30;;;0.30;;
35977;SDS011;22056;0.000;0.000;2024-03-23T09:09:08;0.60;;;0.25;;
35977;SDS011;22056;0.000;0.000;2024-03-23T09:11:35;0.22;;;0.20;;
35977;SDS011;22056;0.000;0.000;2024-03-23T09:14:02;0.43;;;0.28;;
35977;SDS011;22056;0.000;0.000;2024-03-23T09:16:28;0.63;;;0.28;;
35977;SDS011;22056;0.000;0.000;2024-03-23T09:18:55;0.30;;;0.30;;
35977;SDS011;22056;0.000;0.000;2024-03-23T09:21:21;0.30;;;0.20;;
35977;SDS011;22056;0.000;0.000;2024-03-23T09:23:47;0.20;;;0.20;;
35977;SDS011;22056;0.000;0.000;2024-03-23T09:26:14;0.65;;;0.25;;
35977;SDS011;22056;0.000;0.000;2024-03-23T09:28:40;0.30;;;0.30;;
35977;SDS011;22056;0.000;0.000;2024-03-23T09:31:07;0.38;;;0.22;;
35977;SDS011;22056;0.000;0.000;2024-03-23T09:33:34;0.68;;;0.30;;
35977;SDS011;22056;0.000;0.000;2024-03-23T09:36:03;0.82;;;0.30;;
35977;SDS011;22056;0.000;0.000;2024-03-23T09:38:30;0.47;;;0.20;;
35977;SDS011;22056;0.000;0.000;2024-03-23T09:40:56;0.70;;;0.30;;
35977;SDS011;22056;0.000;0.000;2024-03-23T09:43:23;0.65;;;0.30;;
35977;SDS011;22056;0.000;0.000;2024-03-23T09:45:49;0.43;;;0.28;;
35977;SDS011;22056;0.000;0.000;2024-03-23T09:48:15;0.20;;;0.20;;
35977;SDS011;22056;0.000;0.000;2024-03-23T09:50:42;0.40;;;0.30;;
35977;SDS011;22056;0.000;0.000;2024-03-23T09:53:09;0.47;;;0.30;;
35977;SDS011;22056;0.000;0.000;2024-03-23T09:55:39;0.30;;;0.30;;
35977;SDS011;22056;0.000;0.000;2024-03-23T09:58:06;0.30;;;0.30;;
35977;SDS011;22056;0.000;0.000;2024-03-23T10:00:32;0.40;;;0.30;;
35977;SDS011;22056;0.000;0.000;2024-03-23T10:03:01;0.85;;;0.30;;
35977;SDS011;22056;0.000;0.000;2024-03-23T10:05:28;0.85;;;0.30;;
35977;SDS011;22056;0.000;0.000;2024-03-23T10:07:56;0.38;;;0.20;;
35977;SDS011;22056;0.000;0.000;2024-03-23T10:10:22;0.30;;;0.20;;
35977;SDS011;22056;0.000;0.000;2024-03-23T10:12:50;0.68;;;0.20;;
35977;SDS011;22056;0.000;0.000;2024-03-23T10:15:20;0.35;;;0.20;;
35977;SDS011;22056;0.000;0.000;2024-03-23T10:17:46;0.60;;;0.30;;
35977;SDS011;22056;0.000;0.000;2024-03-23T10:20:13;0.55;;;0.20;;
35977;SDS011;22056;0.000;0.000;2024-03-23T10:22:44;0.47;;;0.30;;
35977;SDS011;22056;0.000;0.000;2024-03-23T10:25:11;0.77;;;0.30;;
35977;SDS011;22056;0.000;0.000;2024-03-23T10:27:39;0.30;;;0.20;;
35977;SDS011;22056;0.000;0.000;2024-03-23T10:30:11;0.25;;;0.20;;
35977;SDS011;22056;0.000;0.000;2024-03-23T10:32:38;0.50;;;0.30;;
35977;SDS011;22056;0.000;0.000;2024-03-23T10:35:16;0.20;;;0.20;;
35977;SDS011;22056;0.000;0.000;2024-03-23T10:37:49;0.47;;;0.22;;
35977;SDS011;22056;0.000;0.000;2024-03-23T10:40:15;0.20;;;0.20;;
35977;SDS011;22056;0.000;0.000;2024-03-23T10:42:41;0.65;;;0.28;;
35977;SDS011;22056;0.000;0.000;2024-03-23T10:45:08;0.35;;;0.20;;
35977;SDS011;22056;0.000;0.000;2024-03-23T10:47:35;0.50;;;0.20;;
35977;SDS011;22056;0.000;0.000;2024-03-23T10:50:01;0.30;;;0.30;;
35977;SDS011;22056;0.000;0.000;2024-03-23T10:52:28;0.73;;;0.20;;
35977;SDS011;22056;0.000;0.000;2024-03-23T10:54:54;0.35;;;0.30;;
35977;SDS011;22056;0.000;0.000;2024-03-23T10:57:21;0.22;;;0.22;;
35977;SDS011;22056;0.000;0.000;2024-03-23T10:59:49;0.40;;;0.30;;
35977;SDS011;22056;0.000;0.000;2024-03-23T11:02:19;0.60;;;0.28;;
35977;SDS011;22056;0.000;0.000;2024-03-23T11:04:45;0.60;;;0.40;;
35977;SDS011;22056;0.000;0.000;2024-03-23T11:07:32;0.20;;;0.20;;
35977;SDS011;22056;0.000;0.000;2024-03-23T11:09:59;0.80;;;0.32;;
35977;SDS011;22056;0.000;0.000;2024-03-23T11:12:28;0.20;;;0.20;;
35977;SDS011;22056;0.000;0.000;2024-03-23T11:17:26;0.20;;;0.20;;
35977;SDS011;22056;0.000;0.000;2024-03-23T11:20:13;0.30;;;0.20;;
35977;SDS011;22056;0.000;0.000;2024-03-23T11:22:42;0.55;;;0.20;;
35977;SDS011;22056;0.000;0.000;2024-03-23T11:25:25;1.33;;;0.30;;
35977;SDS011;22056;0.000;0.000;2024-03-23T11:27:54;0.57;;;0.30;;
35977;SDS011;22056;0.000;0.000;2024-03-23T11:32:49;0.52;;;0.30;;
35977;SDS011;22056;0.000;0.000;2024-03-23T11:38:16;0.20;;;0.20;;
35977;SDS011;22056;0.000;0.000;2024-03-23T11:40:46;0.30;;;0.30;;
35977;SDS011;22056;0.000;0.000;2024-03-23T11:43:16;0.20;;;0.20;;
35977;SDS011;22056;0.000;0.000;2024-03-23T11:45:49;0.25;;;0.20;;
35977;SDS011;22056;0.000;0.000;2024-03-23T11:48:20;0.35;;;0.30;;
35977;SDS011;22056;0.000;0.000;2024-03-23T11:50:47;0.20;;;0.20;;
35977;SDS011;22056;0.000;0.000;2024-03-23T11:53:25;0.32;;;0.20;;
35977;SDS011;22056;0.000;0.000;2024-03-23T11:55:59;0.40;;;0.30;;
35977;SDS011;22056;0.000;0.000;2024-03-23T11:58:28;0.55;;;0.20;;
35977;SDS011;22056;0.000;0.000;2024-03-23T12:00:58;0.30;;;0.30;;
35977;SDS011;22056;0.000;0.000;2024-03-23T12:03:28;0.50;;;0.30;;
35977;SDS011;22056;0.000;0.000;2024-03-23T12:05:55;0.30;;;0.20;;
35977;SDS011;22056;0.000;0.000;2024-03-23T12:08:28;0.25;;;0.20;;
35977;SDS011;22056;0.000;0.000;2024-03-23T12:11:16;0.22;;;0.22;;
35977;SDS011;22056;0.000;0.000;2024-03-23T12:13:42;0.20;;;0.20;;
35977;SDS011;22056;0.000;0.000;2024-03-23T12:16:10;0.20;;;0.20;;
35977;SDS011;22056;0.000;0.000;2024-03-23T12:18:37;0.40;;;0.30;;
35977;SDS011;22056;0.000;0.000;2024-03-23T12:21:04;0.40;;;0.20;;
35977;SDS011;22056;0.000;0.000;2024-03-23T12:23:31;0.20;;;0.20;;
35977;SDS011;22056;0.000;0.000;2024-03-23T12:25:57;0.60;;;0.25;;
35977;SDS011;22056;0.000;0.000;2024-03-23T12:28:23;0.85;;;0.20;;
35977;SDS011;22056;0.000;0.000;2024-03-23T12:30:50;0.30;;;0.30;;
35977;SDS011;22056;0.000;0.000;2024-03-23T12:33:18;0.45;;;0.30;;
35977;SDS011;22056;0.000;0.000;2024-03-23T12:35:44;0.15;;;0.15;;
35977;SDS011;22056;0.000;0.000;2024-03-23T12:38:10;0.20;;;0.20;;
35977;SDS011;22056;0.000;0.000;2024-03-23T12:40:36;0.10;;;0.10;;
35977;SDS011;22056;0.000;0.000;2024-03-23T12:43:02;0.20;;;0.20;;
35977;SDS011;22056;0.000;0.000;2024-03-23T12:45:28;0.20;;;0.20;;
35977;SDS011;22056;0.000;0.000;2024-03-23T12:47:54;0.20;;;0.20;;
35977;SDS011;22056;0.000;0.000;2024-03-23T12:50:21;0.20;;;0.20;;
35977;SDS011;22056;0.000;0.000;2024-03-23T12:52:47;0.30;;;0.20;;
35977;SDS011;22056;0.000;0.000;2024-03-23T12:55:13;0.30;;;0.20;;
35977;SDS011;22056;0.000;0.000;2024-03-23T12:57:39;0.38;;;0.30;;
35977;SDS011;22056;0.000;0.000;2024-03-23T13:00:08;0.25;;;0.20;;
35977;SDS011;22056;0.000;0.000;2024-03-23T13:02:38;0.35;;;0.22;;
35977;SDS011;22056;0.000;0.000;2024-03-23T13:05:04;0.20;;;0.20;;
35977;SDS011;22056;0.000;0.000;2024-03-23T13:07:31;0.30;;;0.20;;
35977;SDS011;22056;0.000;0.000;2024-03-23T13:09:57;0.55;;;0.30;;
35977;SDS011;22056;0.000;0.000;2024-03-23T13:12:23;0.52;;;0.22;;
35977;SDS011;22056;0.000;0.000;2024-03-23T13:14:49;0.43;;;0.30;;
35977;SDS011;22056;0.000;0.000;2024-03-23T13:17:15;0.20;;;0.20;;
35977;SDS011;22056;0.000;0.000;2024-03-23T13:19:41;0.20;;;0.20;;
35977;SDS011;22056;0.000;0.000;2024-03-23T13:22:07;0.25;;;0.20;;
35977;SDS011;22056;0.000;0.000;2024-03-23T13:24:37;0.20;;;0.20;;
35977;SDS011;22056;0.000;0.000;2024-03-23T13:27:03;0.47;;;0.28;;
35977;SDS011;22056;0.000;0.000;2024-03-23T13:29:33;0.17;;;0.17;;
35977;SDS011;22056;0.000;0.000;2024-03-23T13:32:00;0.20;;;0.20;;
35977;SDS011;22056;0.000;0.000;2024-03-23T13:34:26;0.30;;;0.20;;
35977;SDS011;22056;0.000;0.000;2024-03-23T13:36:54;0.30;;;0.20;;
35977;SDS011;22056;0.000;0.000;2024-03-23T13:39:23;0.20;;;0.20;;
35977;SDS011;22056;0.000;0.000;2024-03-23T13:41:49;0.28;;;0.28;;
35977;SDS011;22056;0.000;0.000;2024-03-23T13:44:15;0.30;;;0.20;;
35977;SDS011;22056;0.000;0.000;2024-03-23T13:46:41;0.30;;;0.17;;
35977;SDS011;22056;0.000;0.000;2024-03-23T13:51:53;0.40;;;0.20;;
35977;SDS011;22056;0.000;0.000;2024-03-23T13:54:20;0.63;;;0.20;;
35977;SDS011;22056;0.000;0.000;2024-03-23T13:56:49;0.20;;;0.20;;
35977;SDS011;22056;0.000;0.000;2024-03-23T13:59:16;0.20;;;0.20;;
35977;SDS011;22056;0.000;0.000;2024-03-23T14:01:42;0.43;;;0.30;;
35977;SDS011;22056;0.000;0.000;2024-03-23T14:04:08;0.35;;;0.30;;
35977;SDS011;22056;0.000;0.000;2024-03-23T14:06:34;0.32;;;0.20;;
35977;SDS011;22056;0.000;0.000;2024-03-23T14:09:01;0.10;;;0.10;;
35977;SDS011;22056;0.000;0.000;2024-03-23T14:11:28;0.40;;;0.20;;
35977;SDS011;22056;0.000;0.000;2024-03-23T14:13:54;0.38;;;0.20;;
35977;SDS011;22056;0.000;0.000;2024-03-23T14:16:21;0.20;;;0.20;;
35977;SDS011;22056;0.000;0.000;2024-03-23T14:18:47;0.55;;;0.25;;
35977;SDS011;22056;0.000;0.000;2024-03-23T14:21:13;0.20;;;0.20;;
35977;SDS011;22056;0.000;0.000;2024-03-23T14:23:39;0.35;;;0.20;;
35977;SDS011;22056;0.000;0.000;2024-03-23T14:26:08;0.20;;;0.20;;
35977;SDS011;22056;0.000;0.000;2024-03-23T14:28:34;0.47;;;0.30;;
35977;SDS011;22056;0.000;0.000;2024-03-23T14:31:00;0.40;;;0.20;;
35977;SDS011;22056;0.000;0.000;2024-03-23T14:33:28;0.43;;;0.20;;
35977;SDS011;22056;0.000;0.000;2024-03-23T14:35:55;0.15;;;0.15;;
35977;SDS011;22056;0.000;0.000;2024-03-23T14:38:22;0.15;;;0.13;;
35977;SDS011;22056;0.000;0.000;2024-03-23T14:40:48;0.20;;;0.20;;
35977;SDS011;22056;0.000;0.000;2024-03-23T14:43:14;0.22;;;0.20;;
35977;SDS011;22056;0.000;0.000;2024-03-23T14:48:25;0.20;;;0.20;;
35977;SDS011;22056;0.000;0.000;2024-03-23T14:50:56;0.10;;;0.10;;
35977;SDS011;22056;0.000;0.000;2024-03-23T14:53:22;0.20;;;0.20;;
35977;SDS011;22056;0.000;0.000;2024-03-23T14:55:48;0.20;;;0.20;;
35977;SDS011;22056;0.000;0.000;2024-03-23T14:58:14;1.05;;;0.20;;
35977;SDS011;22056;0.000;0.000;2024-03-23T15:00:40;0.40;;;0.30;;
35977;SDS011;22056;0.000;0.000;2024-03-23T15:03:06;0.20;;;0.20;;
35977;SDS011;22056;0.000;0.000;2024-03-23T15:05:32;0.20;;;0.20;;
35977;SDS011;22056;0.000;0.000;2024-03-23T15:07:58;0.10;;;0.10;;
35977;SDS011;22056;0.000;0.000;2024-03-23T15:10:25;0.28;;;0.25;;
35977;SDS011;22056;0.000;0.000;2024-03-23T15:12:51;0.38;;;0.20;;
35977;SDS011;22056;0.000;0.000;2024-03-23T15:15:17;0.35;;;0.20;;
35977;SDS011;22056;0.000;0.000;2024-03-23T15:17:43;0.22;;;0.20;;
35977;SDS011;22056;0.000;0.000;2024-03-23T15:20:10;0.20;;;0.20;;
35977;SDS011;22056;0.000;0.000;2024-03-23T15:22:37;0.30;;;0.20;;
35977;SDS011;22056;0.000;0.000;2024-03-23T15:25:03;0.20;;;0.20;;
35977;SDS011;22056;0.000;0.000;2024-03-23T15:27:29;0.30;;;0.20;;
35977;SDS011;22056;0.000;0.000;2024-03-23T15:29:55;0.28;;;0.20;;
35977;SDS011;22056;0.000;0.000;2024-03-23T15:32:22;0.20;;;0.20;;
35977;SDS011;22056;0.000;0.000;2024-03-23T15:34:48;0.20;;;0.20;;
35977;SDS011;22056;0.000;0.000;2024-03-23T15:37:15;0.20;;;0.20;;
35977;SDS011;22056;0.000;0.000;2024-03-23T15:39:41;0.20;;;0.20;;
35977;SDS011;22056;0.000;0.000;2024-03-23T15:42:07;0.20;;;0.20;;
35977;SDS011;22056;0.000;0.000;2024-03-23T15:44:33;0.25;;;0.20;;
35977;SDS011;22056;0.000;0.000;2024-03-23T15:46:59;0.28;;;0.20;;
35977;SDS011;22056;0.000;0.000;2024-03-23T15:49:25;0.25;;;0.20;;
35977;SDS011;22056;0.000;0.000;2024-03-23T15:51:51;0.15;;;0.15;;
35977;SDS011;22056;0.000;0.000;2024-03-23T15:54:18;0.20;;;0.20;;
35977;SDS011;22056;0.000;0.000;2024-03-23T15:56:46;0.10;;;0.10;;
35977;SDS011;22056;0.000;0.000;2024-03-23T15:59:12;0.10;;;0.10;;
35977;SDS011;22056;0.000;0.000;2024-03-23T16:01:39;0.22;;;0.20;;
35977;SDS011;22056;0.000;0.000;2024-03-23T16:04:05;0.10;;;0.10;;
35977;SDS011;22056;0.000;0.000;2024-03-23T16:06:31;0.20;;;0.20;;