sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
36827;SDS011;22766;48.042;11.192;2022-11-14T00:01:10;6.38;;;3.58;;
36827;SDS011;22766;48.042;11.192;2022-11-14T00:03:57;7.50;;;3.72;;
36827;SDS011;22766;48.042;11.192;2022-11-14T00:06:42;17.95;;;4.93;;
36827;SDS011;22766;48.042;11.192;2022-11-14T00:09:27;8.40;;;4.57;;
36827;SDS011;22766;48.042;11.192;2022-11-14T00:12:13;24.13;;;4.90;;
36827;SDS011;22766;48.042;11.192;2022-11-14T00:14:58;9.15;;;3.92;;
36827;SDS011;22766;48.042;11.192;2022-11-14T00:17:43;20.73;;;4.32;;
36827;SDS011;22766;48.042;11.192;2022-11-14T00:20:28;6.55;;;3.45;;
36827;SDS011;22766;48.042;11.192;2022-11-14T00:23:14;5.78;;;3.40;;
36827;SDS011;22766;48.042;11.192;2022-11-14T00:25:59;5.60;;;3.28;;
36827;SDS011;22766;48.042;11.192;2022-11-14T00:28:44;5.15;;;2.85;;
36827;SDS011;22766;48.042;11.192;2022-11-14T00:31:30;6.35;;;3.05;;
36827;SDS011;22766;48.042;11.192;2022-11-14T00:34:15;5.85;;;3.17;;
36827;SDS011;22766;48.042;11.192;2022-11-14T00:37:00;9.20;;;3.30;;
36827;SDS011;22766;48.042;11.192;2022-11-14T00:39:46;5.70;;;3.15;;
36827;SDS011;22766;48.042;11.192;2022-11-14T00:42:31;10.65;;;4.10;;
36827;SDS011;22766;48.042;11.192;2022-11-14T00:45:18;7.07;;;3.35;;
36827;SDS011;22766;48.042;11.192;2022-11-14T00:48:03;5.70;;;2.70;;
36827;SDS011;22766;48.042;11.192;2022-11-14T00:50:49;4.75;;;2.70;;
36827;SDS011;22766;48.042;11.192;2022-11-14T00:53:34;5.40;;;3.08;;
36827;SDS011;22766;48.042;11.192;2022-11-14T00:56:19;4.18;;;3.03;;
36827;SDS011;22766;48.042;11.192;2022-11-14T00:59:05;4.72;;;2.88;;
36827;SDS011;22766;48.042;11.192;2022-11-14T01:01:50;3.45;;;2.58;;
36827;SDS011;22766;48.042;11.192;2022-11-14T01:04:41;13.20;;;3.22;;
36827;SDS011;22766;48.042;11.192;2022-11-14T01:07:27;16.20;;;3.58;;
36827;SDS011;22766;48.042;11.192;2022-11-14T01:10:12;10.00;;;3.00;;
36827;SDS011;22766;48.042;11.192;2022-11-14T01:12:57;28.48;;;4.18;;
36827;SDS011;22766;48.042;11.192;2022-11-14T01:15:43;23.58;;;3.85;;
36827;SDS011;22766;48.042;11.192;2022-11-14T01:18:30;11.38;;;3.63;;
36827;SDS011;22766;48.042;11.192;2022-11-14T01:21:16;8.27;;;3.28;;
36827;SDS011;22766;48.042;11.192;2022-11-14T01:24:01;5.72;;;3.42;;
36827;SDS011;22766;48.042;11.192;2022-11-14T01:26:47;9.70;;;3.03;;
36827;SDS011;22766;48.042;11.192;2022-11-14T01:29:32;4.80;;;2.90;;
36827;SDS011;22766;48.042;11.192;2022-11-14T01:32:17;5.28;;;2.72;;
36827;SDS011;22766;48.042;11.192;2022-11-14T01:35:02;3.05;;;2.17;;
36827;SDS011;22766;48.042;11.192;2022-11-14T01:37:48;8.63;;;2.90;;
36827;SDS011;22766;48.042;11.192;2022-11-14T01:40:33;20.35;;;3.40;;
36827;SDS011;22766;48.042;11.192;2022-11-14T01:43:25;4.85;;;2.53;;
36827;SDS011;22766;48.042;11.192;2022-11-14T01:49:25;3.70;;;2.33;;
36827;SDS011;22766;48.042;11.192;2022-11-14T01:52:19;3.90;;;2.35;;
36827;SDS011;22766;48.042;11.192;2022-11-14T01:55:15;3.85;;;2.42;;
36827;SDS011;22766;48.042;11.192;2022-11-14T01:58:00;2.50;;;2.00;;
36827;SDS011;22766;48.042;11.192;2022-11-14T02:00:45;3.58;;;2.40;;
36827;SDS011;22766;48.042;11.192;2022-11-14T02:03:30;4.95;;;2.85;;
36827;SDS011;22766;48.042;11.192;2022-11-14T02:06:20;4.55;;;2.58;;
36827;SDS011;22766;48.042;11.192;2022-11-14T02:09:07;4.35;;;2.60;;
36827;SDS011;22766;48.042;11.192;2022-11-14T02:11:53;4.43;;;2.72;;
36827;SDS011;22766;48.042;11.192;2022-11-14T02:14:42;9.38;;;2.72;;
36827;SDS011;22766;48.042;11.192;2022-11-14T02:17:29;9.00;;;2.75;;
36827;SDS011;22766;48.042;11.192;2022-11-14T02:20:22;5.63;;;3.30;;
36827;SDS011;22766;48.042;11.192;2022-11-14T02:23:12;4.18;;;2.40;;
36827;SDS011;22766;48.042;11.192;2022-11-14T02:25:58;4.05;;;2.22;;
36827;SDS011;22766;48.042;11.192;2022-11-14T02:28:43;19.83;;;3.10;;
36827;SDS011;22766;48.042;11.192;2022-11-14T02:31:29;4.50;;;2.90;;
36827;SDS011;22766;48.042;11.192;2022-11-14T02:34:14;4.10;;;2.58;;
36827;SDS011;22766;48.042;11.192;2022-11-14T02:37:04;7.88;;;2.88;;
36827;SDS011;22766;48.042;11.192;2022-11-14T02:39:50;7.10;;;2.80;;
36827;SDS011;22766;48.042;11.192;2022-11-14T02:42:35;5.65;;;3.00;;
36827;SDS011;22766;48.042;11.192;2022-11-14T02:45:21;4.03;;;2.50;;
36827;SDS011;22766;48.042;11.192;2022-11-14T02:48:06;6.70;;;2.65;;
36827;SDS011;22766;48.042;11.192;2022-11-14T02:50:51;5.22;;;3.10;;
36827;SDS011;22766;48.042;11.192;2022-11-14T02:53:37;4.47;;;3.00;;
36827;SDS011;22766;48.042;11.192;2022-11-14T02:56:22;7.65;;;3.17;;
36827;SDS011;22766;48.042;11.192;2022-11-14T02:59:07;4.03;;;2.33;;
36827;SDS011;22766;48.042;11.192;2022-11-14T03:01:52;5.35;;;2.70;;
36827;SDS011;22766;48.042;11.192;2022-11-14T03:04:38;4.13;;;2.47;;
36827;SDS011;22766;48.042;11.192;2022-11-14T03:07:23;4.28;;;2.42;;
36827;SDS011;22766;48.042;11.192;2022-11-14T03:10:08;4.30;;;2.60;;
36827;SDS011;22766;48.042;11.192;2022-11-14T03:12:54;3.88;;;2.28;;
36827;SDS011;22766;48.042;11.192;2022-11-14T03:15:39;4.35;;;2.13;;
36827;SDS011;22766;48.042;11.192;2022-11-14T03:18:25;3.90;;;2.28;;
36827;SDS011;22766;48.042;11.192;2022-11-14T03:21:11;5.20;;;2.70;;
36827;SDS011;22766;48.042;11.192;2022-11-14T03:24:01;8.52;;;3.17;;
36827;SDS011;22766;48.042;11.192;2022-11-14T03:26:46;6.00;;;3.00;;
36827;SDS011;22766;48.042;11.192;2022-11-14T03:29:31;6.45;;;3.35;;
36827;SDS011;22766;48.042;11.192;2022-11-14T03:32:17;5.43;;;2.35;;
36827;SDS011;22766;48.042;11.192;2022-11-14T03:35:02;4.95;;;2.90;;
36827;SDS011;22766;48.042;11.192;2022-11-14T03:37:47;4.18;;;2.72;;
36827;SDS011;22766;48.042;11.192;2022-11-14T03:40:39;4.10;;;2.75;;
36827;SDS011;22766;48.042;11.192;2022-11-14T03:43:24;4.22;;;2.03;;
36827;SDS011;22766;48.042;11.192;2022-11-14T03:46:13;4.78;;;2.45;;
36827;SDS011;22766;48.042;11.192;2022-11-14T03:48:58;4.28;;;2.08;;
36827;SDS011;22766;48.042;11.192;2022-11-14T03:51:43;5.03;;;2.47;;
36827;SDS011;22766;48.042;11.192;2022-11-14T03:54:28;3.80;;;2.28;;
36827;SDS011;22766;48.042;11.192;2022-11-14T03:57:14;3.15;;;2.20;;
36827;SDS011;22766;48.042;11.192;2022-11-14T04:00:02;3.60;;;2.08;;
36827;SDS011;22766;48.042;11.192;2022-11-14T04:02:48;3.28;;;1.95;;
36827;SDS011;22766;48.042;11.192;2022-11-14T04:05:33;3.50;;;2.15;;
36827;SDS011;22766;48.042;11.192;2022-11-14T04:08:18;4.53;;;2.50;;
36827;SDS011;22766;48.042;11.192;2022-11-14T04:11:03;7.03;;;2.80;;
36827;SDS011;22766;48.042;11.192;2022-11-14T04:13:49;5.22;;;3.03;;
36827;SDS011;22766;48.042;11.192;2022-11-14T04:16:34;4.35;;;2.33;;
36827;SDS011;22766;48.042;11.192;2022-11-14T04:19:19;2.83;;;2.08;;
36827;SDS011;22766;48.042;11.192;2022-11-14T04:22:04;4.40;;;2.15;;
36827;SDS011;22766;48.042;11.192;2022-11-14T04:24:50;3.63;;;1.92;;
36827;SDS011;22766;48.042;11.192;2022-11-14T04:27:35;3.10;;;2.10;;
36827;SDS011;22766;48.042;11.192;2022-11-14T04:30:20;2.95;;;1.92;;
36827;SDS011;22766;48.042;11.192;2022-11-14T04:33:06;3.60;;;2.22;;
36827;SDS011;22766;48.042;11.192;2022-11-14T04:35:51;4.20;;;2.08;;
36827;SDS011;22766;48.042;11.192;2022-11-14T04:38:36;2.95;;;1.67;;
36827;SDS011;22766;48.042;11.192;2022-11-14T04:41:22;2.40;;;1.80;;
36827;SDS011;22766;48.042;11.192;2022-11-14T04:44:08;2.53;;;1.90;;
36827;SDS011;22766;48.042;11.192;2022-11-14T04:46:53;2.67;;;1.55;;
36827;SDS011;22766;48.042;11.192;2022-11-14T04:49:38;2.30;;;1.48;;
36827;SDS011;22766;48.042;11.192;2022-11-14T04:52:24;2.47;;;1.45;;
36827;SDS011;22766;48.042;11.192;2022-11-14T04:55:09;2.13;;;1.70;;
36827;SDS011;22766;48.042;11.192;2022-11-14T04:57:55;2.65;;;1.92;;
36827;SDS011;22766;48.042;11.192;2022-11-14T05:00:41;3.20;;;1.80;;
36827;SDS011;22766;48.042;11.192;2022-11-14T05:03:27;3.65;;;1.92;;
36827;SDS011;22766;48.042;11.192;2022-11-14T05:06:13;3.03;;;1.77;;
36827;SDS011;22766;48.042;11.192;2022-11-14T05:08:58;3.10;;;1.50;;
36827;SDS011;22766;48.042;11.192;2022-11-14T05:11:43;2.85;;;1.60;;
36827;SDS011;22766;48.042;11.192;2022-11-14T05:14:29;2.42;;;1.45;;
36827;SDS011;22766;48.042;11.192;2022-11-14T05:17:15;3.08;;;1.80;;
36827;SDS011;22766;48.042;11.192;2022-11-14T05:20:00;2.33;;;1.50;;
36827;SDS011;22766;48.042;11.192;2022-11-14T05:22:45;2.85;;;1.60;;
36827;SDS011;22766;48.042;11.192;2022-11-14T05:25:31;1.80;;;1.40;;
36827;SDS011;22766;48.042;11.192;2022-11-14T05:28:16;2.80;;;1.80;;
36827;SDS011;22766;48.042;11.192;2022-11-14T05:33:48;3.25;;;1.77;;
36827;SDS011;22766;48.042;11.192;2022-11-14T05:36:34;2.03;;;1.45;;
36827;SDS011;22766;48.042;11.192;2022-11-14T05:39:19;2.88;;;1.80;;
36827;SDS011;22766;48.042;11.192;2022-11-14T05:42:04;3.15;;;2.05;;
36827;SDS011;22766;48.042;11.192;2022-11-14T05:44:50;4.72;;;2.10;;
36827;SDS011;22766;48.042;11.192;2022-11-14T05:47:40;3.25;;;1.98;;
36827;SDS011;22766;48.042;11.192;2022-11-14T05:50:25;3.85;;;2.03;;
36827;SDS011;22766;48.042;11.192;2022-11-14T05:53:10;3.40;;;2.20;;
36827;SDS011;22766;48.042;11.192;2022-11-14T05:56:06;3.30;;;1.95;;
36827;SDS011;22766;48.042;11.192;2022-11-14T05:58:54;5.53;;;2.35;;
36827;SDS011;22766;48.042;11.192;2022-11-14T06:01:39;5.85;;;3.13;;
36827;SDS011;22766;48.042;11.192;2022-11-14T06:04:24;7.95;;;3.08;;
36827;SDS011;22766;48.042;11.192;2022-11-14T06:07:09;5.90;;;3.53;;
36827;SDS011;22766;48.042;11.192;2022-11-14T06:09:59;5.25;;;2.88;;
36827;SDS011;22766;48.042;11.192;2022-11-14T06:12:44;4.60;;;3.03;;
36827;SDS011;22766;48.042;11.192;2022-11-14T06:15:29;4.55;;;2.70;;
36827;SDS011;22766;48.042;11.192;2022-11-14T06:18:15;5.30;;;3.03;;
36827;SDS011;22766;48.042;11.192;2022-11-14T06:21:00;4.88;;;2.55;;
36827;SDS011;22766;48.042;11.192;2022-11-14T06:23:47;3.15;;;2.17;;
36827;SDS011;22766;48.042;11.192;2022-11-14T06:26:33;5.05;;;3.08;;
36827;SDS011;22766;48.042;11.192;2022-11-14T06:29:18;6.45;;;2.50;;
36827;SDS011;22766;48.042;11.192;2022-11-14T06:32:03;3.92;;;2.30;;
36827;SDS011;22766;48.042;11.192;2022-11-14T06:34:49;3.70;;;1.80;;
36827;SDS011;22766;48.042;11.192;2022-11-14T06:37:35;3.70;;;2.03;;
36827;SDS011;22766;48.042;11.192;2022-11-14T06:40:21;3.35;;;1.98;;
36827;SDS011;22766;48.042;11.192;2022-11-14T06:43:06;3.22;;;2.20;;
36827;SDS011;22766;48.042;11.192;2022-11-14T06:45:54;3.33;;;2.03;;
36827;SDS011;22766;48.042;11.192;2022-11-14T06:48:40;3.75;;;2.03;;
36827;SDS011;22766;48.042;11.192;2022-11-14T06:51:25;4.10;;;1.95;;
36827;SDS011;22766;48.042;11.192;2022-11-14T06:54:10;4.03;;;2.47;;
36827;SDS011;22766;48.042;11.192;2022-11-14T06:56:56;2.83;;;2.15;;
36827;SDS011;22766;48.042;11.192;2022-11-14T06:59:41;5.78;;;2.75;;
36827;SDS011;22766;48.042;11.192;2022-11-14T07:02:26;6.43;;;3.25;;
36827;SDS011;22766;48.042;11.192;2022-11-14T07:05:12;5.95;;;3.08;;
36827;SDS011;22766;48.042;11.192;2022-11-14T07:07:57;4.38;;;2.72;;
36827;SDS011;22766;48.042;11.192;2022-11-14T07:10:43;8.05;;;3.50;;
36827;SDS011;22766;48.042;11.192;2022-11-14T07:13:28;5.10;;;3.28;;
36827;SDS011;22766;48.042;11.192;2022-11-14T07:16:15;4.63;;;2.72;;
36827;SDS011;22766;48.042;11.192;2022-11-14T07:19:01;4.15;;;2.47;;
36827;SDS011;22766;48.042;11.192;2022-11-14T07:21:48;4.10;;;2.33;;
36827;SDS011;22766;48.042;11.192;2022-11-14T07:24:33;4.40;;;2.25;;
36827;SDS011;22766;48.042;11.192;2022-11-14T07:27:19;5.00;;;2.58;;
36827;SDS011;22766;48.042;11.192;2022-11-14T07:30:04;13.90;;;2.63;;
36827;SDS011;22766;48.042;11.192;2022-11-14T07:32:53;7.90;;;2.45;;
36827;SDS011;22766;48.042;11.192;2022-11-14T07:35:42;3.45;;;1.90;;
36827;SDS011;22766;48.042;11.192;2022-11-14T07:38:27;10.50;;;2.45;;
36827;SDS011;22766;48.042;11.192;2022-11-14T07:41:15;2.33;;;1.52;;
36827;SDS011;22766;48.042;11.192;2022-11-14T07:44:01;2.72;;;1.67;;
36827;SDS011;22766;48.042;11.192;2022-11-14T07:46:47;5.72;;;2.13;;
36827;SDS011;22766;48.042;11.192;2022-11-14T07:49:34;24.17;;;3.40;;
36827;SDS011;22766;48.042;11.192;2022-11-14T07:52:19;6.55;;;2.65;;
36827;SDS011;22766;48.042;11.192;2022-11-14T07:55:04;11.48;;;2.45;;
36827;SDS011;22766;48.042;11.192;2022-11-14T07:57:53;4.40;;;2.67;;
36827;SDS011;22766;48.042;11.192;2022-11-14T08:00:39;16.08;;;2.35;;
36827;SDS011;22766;48.042;11.192;2022-11-14T08:03:24;2.85;;;1.95;;
36827;SDS011;22766;48.042;11.192;2022-11-14T08:06:10;4.72;;;1.92;;
36827;SDS011;22766;48.042;11.192;2022-11-14T08:08:57;6.43;;;2.00;;
36827;SDS011;22766;48.042;11.192;2022-11-14T08:11:42;6.20;;;2.15;;
36827;SDS011;22766;48.042;11.192;2022-11-14T08:14:33;5.75;;;2.35;;
36827;SDS011;22766;48.042;11.192;2022-11-14T08:17:19;3.30;;;1.90;;
36827;SDS011;22766;48.042;11.192;2022-11-14T08:20:06;3.95;;;2.28;;
36827;SDS011;22766;48.042;11.192;2022-11-14T08:22:53;2.70;;;1.83;;
36827;SDS011;22766;48.042;11.192;2022-11-14T08:25:39;3.05;;;2.10;;
36827;SDS011;22766;48.042;11.192;2022-11-14T08:28:25;4.55;;;2.03;;
36827;SDS011;22766;48.042;11.192;2022-11-14T08:31:10;3.55;;;2.28;;
36827;SDS011;22766;48.042;11.192;2022-11-14T08:33:57;2.85;;;1.85;;
36827;SDS011;22766;48.042;11.192;2022-11-14T08:36:42;2.35;;;1.70;;
36827;SDS011;22766;48.042;11.192;2022-11-14T08:39:27;3.50;;;1.90;;
36827;SDS011;22766;48.042;11.192;2022-11-14T08:42:13;2.92;;;1.65;;
36827;SDS011;22766;48.042;11.192;2022-11-14T08:44:58;2.65;;;1.65;;
36827;SDS011;22766;48.042;11.192;2022-11-14T08:47:49;3.50;;;1.70;;
36827;SDS011;22766;48.042;11.192;2022-11-14T08:50:35;2.58;;;1.38;;
36827;SDS011;22766;48.042;11.192;2022-11-14T08:53:20;1.65;;;1.20;;
36827;SDS011;22766;48.042;11.192;2022-11-14T08:56:06;1.30;;;1.10;;
36827;SDS011;22766;48.042;11.192;2022-11-14T08:58:52;1.60;;;1.20;;
36827;SDS011;22766;48.042;11.192;2022-11-14T09:01:37;2.08;;;1.50;;
36827;SDS011;22766;48.042;11.192;2022-11-14T09:04:23;2.10;;;1.30;;
36827;SDS011;22766;48.042;11.192;2022-11-14T09:07:08;2.67;;;1.20;;
36827;SDS011;22766;48.042;11.192;2022-11-14T09:09:53;2.00;;;1.45;;
36827;SDS011;22766;48.042;11.192;2022-11-14T09:12:38;2.80;;;1.35;;
36827;SDS011;22766;48.042;11.192;2022-11-14T09:15:24;2.05;;;1.50;;
36827;SDS011;22766;48.042;11.192;2022-11-14T09:18:10;1.80;;;1.30;;
36827;SDS011;22766;48.042;11.192;2022-11-14T09:21:03;1.95;;;1.50;;
36827;SDS011;22766;48.042;11.192;2022-11-14T09:23:50;1.70;;;1.30;;
36827;SDS011;22766;48.042;11.192;2022-11-14T09:26:35;2.58;;;1.55;;
36827;SDS011;22766;48.042;11.192;2022-11-14T09:29:21;1.60;;;1.23;;
36827;SDS011;22766;48.042;11.192;2022-11-14T09:32:06;2.05;;;1.38;;
36827;SDS011;22766;48.042;11.192;2022-11-14T09:34:51;1.20;;;1.10;;
36827;SDS011;22766;48.042;11.192;2022-11-14T09:37:37;2.63;;;1.35;;
36827;SDS011;22766;48.042;11.192;2022-11-14T09:40:23;2.30;;;1.25;;
36827;SDS011;22766;48.042;11.192;2022-11-14T09:43:12;1.95;;;1.50;;
36827;SDS011;22766;48.042;11.192;2022-11-14T09:45:58;1.58;;;1.00;;
36827;SDS011;22766;48.042;11.192;2022-11-14T09:48:45;4.03;;;1.30;;
36827;SDS011;22766;48.042;11.192;2022-11-14T09:51:31;1.33;;;1.10;;
36827;SDS011;22766;48.042;11.192;2022-11-14T09:54:23;1.90;;;1.25;;
36827;SDS011;22766;48.042;11.192;2022-11-14T09:57:15;2.15;;;1.38;;
36827;SDS011;22766;48.042;11.192;2022-11-14T10:00:11;1.67;;;1.15;;
36827;SDS011;22766;48.042;11.192;2022-11-14T10:12:21;2.47;;;1.48;;
36827;SDS011;22766;48.042;11.192;2022-11-14T10:15:14;1.85;;;1.20;;
36827;SDS011;22766;48.042;11.192;2022-11-14T10:21:50;1.30;;;1.00;;
36827;SDS011;22766;48.042;11.192;2022-11-14T10:37:36;4.05;;;0.90;;
36827;SDS011;22766;48.042;11.192;2022-11-14T10:43:48;1.98;;;1.30;;
36827;SDS011;22766;48.042;11.192;2022-11-14T10:46:36;2.50;;;1.40;;
36827;SDS011;22766;48.042;11.192;2022-11-14T10:49:28;2.42;;;1.33;;
36827;SDS011;22766;48.042;11.192;2022-11-14T10:52:17;1.55;;;1.10;;
36827;SDS011;22766;48.042;11.192;2022-11-14T10:55:14;1.73;;;0.85;;
36827;SDS011;22766;48.042;11.192;2022-11-14T10:58:06;1.85;;;1.00;;
36827;SDS011;22766;48.042;11.192;2022-11-14T11:01:30;1.58;;;1.00;;
36827;SDS011;22766;48.042;11.192;2022-11-14T11:10:22;3.55;;;1.35;;
36827;SDS011;22766;48.042;11.192;2022-11-14T11:13:29;2.60;;;1.23;;
36827;SDS011;22766;48.042;11.192;2022-11-14T11:16:18;1.58;;;0.95;;
36827;SDS011;22766;48.042;11.192;2022-11-14T11:19:24;2.40;;;0.95;;
36827;SDS011;22766;48.042;11.192;2022-11-14T11:22:34;3.28;;;1.20;;
36827;SDS011;22766;48.042;11.192;2022-11-14T11:25:24;2.50;;;1.08;;
36827;SDS011;22766;48.042;11.192;2022-11-14T11:28:19;3.17;;;1.30;;
36827;SDS011;22766;48.042;11.192;2022-11-14T11:31:14;1.73;;;0.90;;
36827;SDS011;22766;48.042;11.192;2022-11-14T11:34:08;1.50;;;1.23;;
36827;SDS011;22766;48.042;11.192;2022-11-14T11:40:14;1.17;;;0.93;;
36827;SDS011;22766;48.042;11.192;2022-11-14T11:43:11;1.02;;;0.85;;
36827;SDS011;22766;48.042;11.192;2022-11-14T11:46:23;1.42;;;1.05;;
36827;SDS011;22766;48.042;11.192;2022-11-14T11:49:21;0.80;;;0.70;;
36827;SDS011;22766;48.042;11.192;2022-11-14T11:58:04;2.60;;;0.98;;
36827;SDS011;22766;48.042;11.192;2022-11-14T12:00:51;1.52;;;1.02;;
36827;SDS011;22766;48.042;11.192;2022-11-14T12:03:40;1.63;;;1.00;;
36827;SDS011;22766;48.042;11.192;2022-11-14T12:06:29;1.63;;;0.80;;
36827;SDS011;22766;48.042;11.192;2022-11-14T12:09:26;1.25;;;0.90;;
36827;SDS011;22766;48.042;11.192;2022-11-14T12:27:12;0.98;;;0.55;;
36827;SDS011;22766;48.042;11.192;2022-11-14T12:33:03;1.40;;;0.80;;
36827;SDS011;22766;48.042;11.192;2022-11-14T12:36:00;1.13;;;0.80;;
36827;SDS011;22766;48.042;11.192;2022-11-14T12:38:49;1.50;;;0.70;;
36827;SDS011;22766;48.042;11.192;2022-11-14T12:41:37;2.28;;;0.95;;
36827;SDS011;22766;48.042;11.192;2022-11-14T12:49:58;1.92;;;0.80;;
36827;SDS011;22766;48.042;11.192;2022-11-14T12:52:50;1.52;;;0.93;;
36827;SDS011;22766;48.042;11.192;2022-11-14T13:01:52;1.55;;;0.80;;
36827;SDS011;22766;48.042;11.192;2022-11-14T13:10:23;2.22;;;0.90;;
36827;SDS011;22766;48.042;11.192;2022-11-14T13:13:12;1.27;;;0.95;;
36827;SDS011;22766;48.042;11.192;2022-11-14T13:16:22;1.88;;;0.93;;
36827;SDS011;22766;48.042;11.192;2022-11-14T13:19:28;1.23;;;0.88;;
36827;SDS011;22766;48.042;11.192;2022-11-14T13:22:35;1.90;;;0.90;;
36827;SDS011;22766;48.042;11.192;2022-11-14T13:25:21;1.40;;;0.90;;
36827;SDS011;22766;48.042;11.192;2022-11-14T13:40:36;1.73;;;1.05;;
36827;SDS011;22766;48.042;11.192;2022-11-14T13:50:07;1.65;;;0.90;;
36827;SDS011;22766;48.042;11.192;2022-11-14T13:52:57;1.85;;;1.00;;
36827;SDS011;22766;48.042;11.192;2022-11-14T14:01:40;2.45;;;0.90;;
36827;SDS011;22766;48.042;11.192;2022-11-14T14:17:48;2.78;;;0.93;;
36827;SDS011;22766;48.042;11.192;2022-11-14T14:23:54;1.88;;;0.90;;
36827;SDS011;22766;48.042;11.192;2022-11-14T14:27:00;2.22;;;0.90;;
36827;SDS011;22766;48.042;11.192;2022-11-14T14:30:07;1.40;;;0.73;;
36827;SDS011;22766;48.042;11.192;2022-11-14T14:35:53;1.33;;;0.82;;
36827;SDS011;22766;48.042;11.192;2022-11-14T14:38:38;1.42;;;0.90;;
36827;SDS011;22766;48.042;11.192;2022-11-14T14:41:24;1.92;;;0.95;;
36827;SDS011;22766;48.042;11.192;2022-11-14T14:44:19;2.08;;;0.95;;
36827;SDS011;22766;48.042;11.192;2022-11-14T14:50:33;2.30;;;1.15;;
36827;SDS011;22766;48.042;11.192;2022-11-14T14:53:26;2.65;;;1.15;;
36827;SDS011;22766;48.042;11.192;2022-11-14T14:56:16;4.47;;;1.40;;
36827;SDS011;22766;48.042;11.192;2022-11-14T14:59:16;2.03;;;1.02;;
36827;SDS011;22766;48.042;11.192;2022-11-14T15:02:02;3.75;;;1.48;;
36827;SDS011;22766;48.042;11.192;2022-11-14T15:04:52;2.83;;;1.23;;
36827;SDS011;22766;48.042;11.192;2022-11-14T15:07:37;2.05;;;1.10;;
36827;SDS011;22766;48.042;11.192;2022-11-14T15:10:27;1.65;;;1.00;;
36827;SDS011;22766;48.042;11.192;2022-11-14T15:13:14;3.42;;;1.50;;
36827;SDS011;22766;48.042;11.192;2022-11-14T15:16:02;2.00;;;1.00;;
36827;SDS011;22766;48.042;11.192;2022-11-14T15:18:49;3.03;;;0.88;;
36827;SDS011;22766;48.042;11.192;2022-11-14T15:21:36;1.98;;;0.98;;
36827;SDS011;22766;48.042;11.192;2022-11-14T15:24:22;1.55;;;1.00;;
36827;SDS011;22766;48.042;11.192;2022-11-14T15:30:00;3.00;;;1.50;;
36827;SDS011;22766;48.042;11.192;2022-11-14T15:32:49;2.22;;;1.40;;
36827;SDS011;22766;48.042;11.192;2022-11-14T15:35:38;3.00;;;1.60;;
36827;SDS011;22766;48.042;11.192;2022-11-14T15:38:24;3.20;;;1.58;;
36827;SDS011;22766;48.042;11.192;2022-11-14T15:41:30;4.53;;;1.30;;
36827;SDS011;22766;48.042;11.192;2022-11-14T15:44:29;2.50;;;1.48;;
36827;SDS011;22766;48.042;11.192;2022-11-14T15:55:50;2.42;;;1.10;;
36827;SDS011;22766;48.042;11.192;2022-11-14T15:58:35;1.27;;;1.05;;
36827;SDS011;22766;48.042;11.192;2022-11-14T16:01:22;2.05;;;1.20;;
36827;SDS011;22766;48.042;11.192;2022-11-14T16:04:13;2.38;;;1.33;;
36827;SDS011;22766;48.042;11.192;2022-11-14T16:07:01;6.50;;;3.33;;
36827;SDS011;22766;48.042;11.192;2022-11-14T16:09:46;6.68;;;3.22;;
36827;SDS011;22766;48.042;11.192;2022-11-14T16:12:32;4.10;;;2.05;;
36827;SDS011;22766;48.042;11.192;2022-11-14T16:15:17;5.40;;;2.30;;
36827;SDS011;22766;48.042;11.192;2022-11-14T16:18:04;5.53;;;2.28;;
36827;SDS011;22766;48.042;11.192;2022-11-14T16:20:49;4.47;;;2.05;;
36827;SDS011;22766;48.042;11.192;2022-11-14T16:23:35;5.30;;;2.38;;
36827;SDS011;22766;48.042;11.192;2022-11-14T16:26:21;7.25;;;2.30;;
36827;SDS011;22766;48.042;11.192;2022-11-14T16:29:06;4.63;;;2.35;;
36827;SDS011;22766;48.042;11.192;2022-11-14T16:31:51;3.55;;;1.85;;
36827;SDS011;22766;48.042;11.192;2022-11-14T16:34:37;3.47;;;1.73;;
36827;SDS011;22766;48.042;11.192;2022-11-14T16:37:22;6.45;;;3.35;;
36827;SDS011;22766;48.042;11.192;2022-11-14T16:40:12;4.97;;;2.30;;
36827;SDS011;22766;48.042;11.192;2022-11-14T16:43:00;3.78;;;2.13;;
36827;SDS011;22766;48.042;11.192;2022-11-14T16:45:45;5.68;;;2.45;;
36827;SDS011;22766;48.042;11.192;2022-11-14T16:48:30;3.92;;;2.38;;
36827;SDS011;22766;48.042;11.192;2022-11-14T16:51:16;7.72;;;4.35;;
36827;SDS011;22766;48.042;11.192;2022-11-14T16:54:20;9.65;;;3.83;;
36827;SDS011;22766;48.042;11.192;2022-11-14T16:57:06;9.75;;;3.08;;
36827;SDS011;22766;48.042;11.192;2022-11-14T16:59:51;4.97;;;3.08;;
36827;SDS011;22766;48.042;11.192;2022-11-14T17:02:36;6.63;;;3.03;;
36827;SDS011;22766;48.042;11.192;2022-11-14T17:05:24;7.30;;;2.60;;
36827;SDS011;22766;48.042;11.192;2022-11-14T17:08:09;5.45;;;2.83;;
36827;SDS011;22766;48.042;11.192;2022-11-14T17:10:54;14.73;;;4.18;;
36827;SDS011;22766;48.042;11.192;2022-11-14T17:13:39;4.97;;;2.10;;
36827;SDS011;22766;48.042;11.192;2022-11-14T17:16:24;4.80;;;2.30;;
36827;SDS011;22766;48.042;11.192;2022-11-14T17:19:10;4.25;;;2.10;;
36827;SDS011;22766;48.042;11.192;2022-11-14T17:21:55;5.88;;;2.53;;
36827;SDS011;22766;48.042;11.192;2022-11-14T17:24:41;5.32;;;2.72;;
36827;SDS011;22766;48.042;11.192;2022-11-14T17:27:26;5.78;;;2.90;;
36827;SDS011;22766;48.042;11.192;2022-11-14T17:30:11;5.55;;;3.10;;
36827;SDS011;22766;48.042;11.192;2022-11-14T17:32:57;5.35;;;3.10;;
36827;SDS011;22766;48.042;11.192;2022-11-14T17:35:42;5.03;;;2.70;;
36827;SDS011;22766;48.042;11.192;2022-11-14T17:38:29;6.10;;;2.45;;
36827;SDS011;22766;48.042;11.192;2022-11-14T17:41:15;6.70;;;2.40;;
36827;SDS011;22766;48.042;11.192;2022-11-14T17:44:01;5.20;;;2.75;;
36827;SDS011;22766;48.042;11.192;2022-11-14T17:46:47;3.83;;;2.47;;
36827;SDS011;22766;48.042;11.192;2022-11-14T17:49:37;4.93;;;2.55;;
36827;SDS011;22766;48.042;11.192;2022-11-14T17:52:22;6.72;;;2.80;;
36827;SDS011;22766;48.042;11.192;2022-11-14T17:55:07;4.63;;;2.33;;
36827;SDS011;22766;48.042;11.192;2022-11-14T17:57:53;6.82;;;3.22;;
36827;SDS011;22766;48.042;11.192;2022-11-14T18:00:38;4.72;;;2.70;;
36827;SDS011;22766;48.042;11.192;2022-11-14T18:03:24;5.95;;;2.85;;
36827;SDS011;22766;48.042;11.192;2022-11-14T18:06:10;5.00;;;2.70;;
36827;SDS011;22766;48.042;11.192;2022-11-14T18:09:00;5.47;;;2.58;;
36827;SDS011;22766;48.042;11.192;2022-11-14T18:11:54;4.65;;;2.40;;
36827;SDS011;22766;48.042;11.192;2022-11-14T18:14:39;5.28;;;2.13;;
36827;SDS011;22766;48.042;11.192;2022-11-14T18:17:25;7.28;;;2.38;;
36827;SDS011;22766;48.042;11.192;2022-11-14T18:20:11;5.00;;;2.20;;
36827;SDS011;22766;48.042;11.192;2022-11-14T18:22:56;4.57;;;1.88;;
36827;SDS011;22766;48.042;11.192;2022-11-14T18:25:41;12.75;;;4.07;;
36827;SDS011;22766;48.042;11.192;2022-11-14T18:28:26;5.53;;;3.22;;
36827;SDS011;22766;48.042;11.192;2022-11-14T18:31:12;5.55;;;3.00;;
36827;SDS011;22766;48.042;11.192;2022-11-14T18:33:57;6.35;;;2.72;;
36827;SDS011;22766;48.042;11.192;2022-11-14T18:36:42;3.78;;;1.85;;
36827;SDS011;22766;48.042;11.192;2022-11-14T18:39:28;4.53;;;2.65;;
36827;SDS011;22766;48.042;11.192;2022-11-14T18:42:14;4.65;;;2.38;;
36827;SDS011;22766;48.042;11.192;2022-11-14T18:44:59;6.22;;;1.75;;
36827;SDS011;22766;48.042;11.192;2022-11-14T18:47:45;5.35;;;2.42;;
36827;SDS011;22766;48.042;11.192;2022-11-14T18:50:33;5.22;;;2.25;;
36827;SDS011;22766;48.042;11.192;2022-11-14T18:53:18;4.45;;;2.08;;
36827;SDS011;22766;48.042;11.192;2022-11-14T18:56:07;3.08;;;2.00;;
36827;SDS011;22766;48.042;11.192;2022-11-14T18:58:55;2.65;;;1.65;;