sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38973;DHT22;25333;50.762;4.470;2023-06-10T00:00:12;17.50;98.70
38973;DHT22;25333;50.762;4.470;2023-06-10T00:02:40;17.50;98.70
38973;DHT22;25333;50.762;4.470;2023-06-10T00:05:06;17.40;99.30
38973;DHT22;25333;50.762;4.470;2023-06-10T00:07:33;17.40;99.70
38973;DHT22;25333;50.762;4.470;2023-06-10T00:09:59;17.30;99.30
38973;DHT22;25333;50.762;4.470;2023-06-10T00:12:25;17.30;99.80
38973;DHT22;25333;50.762;4.470;2023-06-10T00:14:51;17.30;99.60
38973;DHT22;25333;50.762;4.470;2023-06-10T00:17:19;17.30;99.80
38973;DHT22;25333;50.762;4.470;2023-06-10T00:19:44;17.30;99.70
38973;DHT22;25333;50.762;4.470;2023-06-10T00:22:12;17.30;99.80
38973;DHT22;25333;50.762;4.470;2023-06-10T00:24:38;17.30;99.90
38973;DHT22;25333;50.762;4.470;2023-06-10T00:27:04;17.30;99.70
38973;DHT22;25333;50.762;4.470;2023-06-10T00:29:32;17.30;99.90
38973;DHT22;25333;50.762;4.470;2023-06-10T00:31:58;17.20;99.80
38973;DHT22;25333;50.762;4.470;2023-06-10T00:34:24;17.20;99.80
38973;DHT22;25333;50.762;4.470;2023-06-10T00:36:50;17.10;99.80
38973;DHT22;25333;50.762;4.470;2023-06-10T00:39:16;17.10;99.80
38973;DHT22;25333;50.762;4.470;2023-06-10T00:41:42;17.10;99.90
38973;DHT22;25333;50.762;4.470;2023-06-10T00:44:07;17.00;99.80
38973;DHT22;25333;50.762;4.470;2023-06-10T00:46:34;17.00;99.90
38973;DHT22;25333;50.762;4.470;2023-06-10T00:49:00;17.00;99.90
38973;DHT22;25333;50.762;4.470;2023-06-10T00:51:26;17.00;99.70
38973;DHT22;25333;50.762;4.470;2023-06-10T00:53:52;17.00;99.90
38973;DHT22;25333;50.762;4.470;2023-06-10T00:56:18;16.90;99.90
38973;DHT22;25333;50.762;4.470;2023-06-10T00:58:44;17.00;99.90
38973;DHT22;25333;50.762;4.470;2023-06-10T01:01:10;16.90;99.90
38973;DHT22;25333;50.762;4.470;2023-06-10T01:03:37;16.90;99.90
38973;DHT22;25333;50.762;4.470;2023-06-10T01:06:23;16.90;99.90
38973;DHT22;25333;50.762;4.470;2023-06-10T01:11:47;16.80;99.90
38973;DHT22;25333;50.762;4.470;2023-06-10T01:14:13;16.70;99.90
38973;DHT22;25333;50.762;4.470;2023-06-10T01:16:43;16.70;99.90
38973;DHT22;25333;50.762;4.470;2023-06-10T01:19:11;16.70;99.90
38973;DHT22;25333;50.762;4.470;2023-06-10T01:21:38;16.70;99.90
38973;DHT22;25333;50.762;4.470;2023-06-10T01:24:05;16.70;99.90
38973;DHT22;25333;50.762;4.470;2023-06-10T01:26:34;16.70;99.90
38973;DHT22;25333;50.762;4.470;2023-06-10T01:29:16;16.70;99.90
38973;DHT22;25333;50.762;4.470;2023-06-10T01:31:49;16.60;99.90
38973;DHT22;25333;50.762;4.470;2023-06-10T01:34:18;16.60;99.90
38973;DHT22;25333;50.762;4.470;2023-06-10T01:36:48;16.60;99.90
38973;DHT22;25333;50.762;4.470;2023-06-10T01:39:16;16.60;99.90
38973;DHT22;25333;50.762;4.470;2023-06-10T01:41:42;16.60;99.90
38973;DHT22;25333;50.762;4.470;2023-06-10T01:44:10;16.50;99.90
38973;DHT22;25333;50.762;4.470;2023-06-10T01:46:35;16.50;99.90
38973;DHT22;25333;50.762;4.470;2023-06-10T01:49:01;16.50;99.90
38973;DHT22;25333;50.762;4.470;2023-06-10T01:51:27;16.50;99.90
38973;DHT22;25333;50.762;4.470;2023-06-10T01:53:53;16.40;99.90
38973;DHT22;25333;50.762;4.470;2023-06-10T01:56:18;16.40;99.90
38973;DHT22;25333;50.762;4.470;2023-06-10T01:58:48;16.40;99.90
38973;DHT22;25333;50.762;4.470;2023-06-10T02:01:13;16.40;99.90
38973;DHT22;25333;50.762;4.470;2023-06-10T02:03:39;16.40;99.90
38973;DHT22;25333;50.762;4.470;2023-06-10T02:06:05;16.30;99.90
38973;DHT22;25333;50.762;4.470;2023-06-10T02:08:31;16.30;99.90
38973;DHT22;25333;50.762;4.470;2023-06-10T02:10:56;16.30;99.90
38973;DHT22;25333;50.762;4.470;2023-06-10T02:13:22;16.30;99.90
38973;DHT22;25333;50.762;4.470;2023-06-10T02:15:47;16.30;99.90
38973;DHT22;25333;50.762;4.470;2023-06-10T02:18:13;16.30;99.90
38973;DHT22;25333;50.762;4.470;2023-06-10T02:20:39;16.30;99.90
38973;DHT22;25333;50.762;4.470;2023-06-10T02:23:04;16.30;99.90
38973;DHT22;25333;50.762;4.470;2023-06-10T02:25:30;16.20;99.90
38973;DHT22;25333;50.762;4.470;2023-06-10T02:27:56;16.10;99.90
38973;DHT22;25333;50.762;4.470;2023-06-10T02:30:22;16.10;99.90
38973;DHT22;25333;50.762;4.470;2023-06-10T02:32:47;16.20;99.90
38973;DHT22;25333;50.762;4.470;2023-06-10T02:35:15;16.20;99.90
38973;DHT22;25333;50.762;4.470;2023-06-10T02:37:41;16.20;99.90
38973;DHT22;25333;50.762;4.470;2023-06-10T02:40:08;16.10;99.90
38973;DHT22;25333;50.762;4.470;2023-06-10T02:42:34;16.10;99.90
38973;DHT22;25333;50.762;4.470;2023-06-10T02:44:59;16.10;99.90
38973;DHT22;25333;50.762;4.470;2023-06-10T02:47:26;16.00;99.90
38973;DHT22;25333;50.762;4.470;2023-06-10T02:49:51;16.00;99.90
38973;DHT22;25333;50.762;4.470;2023-06-10T02:52:17;16.00;99.90
38973;DHT22;25333;50.762;4.470;2023-06-10T02:54:43;16.00;99.90
38973;DHT22;25333;50.762;4.470;2023-06-10T02:57:08;16.00;99.90
38973;DHT22;25333;50.762;4.470;2023-06-10T02:59:35;15.90;99.90
38973;DHT22;25333;50.762;4.470;2023-06-10T03:02:01;15.90;99.90
38973;DHT22;25333;50.762;4.470;2023-06-10T03:04:27;15.90;99.90
38973;DHT22;25333;50.762;4.470;2023-06-10T03:06:54;15.90;99.90
38973;DHT22;25333;50.762;4.470;2023-06-10T03:09:20;15.80;99.90
38973;DHT22;25333;50.762;4.470;2023-06-10T03:11:45;15.80;99.90
38973;DHT22;25333;50.762;4.470;2023-06-10T03:14:11;15.80;99.90
38973;DHT22;25333;50.762;4.470;2023-06-10T03:16:37;15.80;99.90
38973;DHT22;25333;50.762;4.470;2023-06-10T03:19:06;15.80;99.90
38973;DHT22;25333;50.762;4.470;2023-06-10T03:21:33;15.80;99.90
38973;DHT22;25333;50.762;4.470;2023-06-10T03:23:59;15.80;99.90
38973;DHT22;25333;50.762;4.470;2023-06-10T03:26:26;15.70;99.90
38973;DHT22;25333;50.762;4.470;2023-06-10T03:28:53;15.70;99.90
38973;DHT22;25333;50.762;4.470;2023-06-10T03:31:18;15.70;99.90
38973;DHT22;25333;50.762;4.470;2023-06-10T03:33:44;15.70;99.90
38973;DHT22;25333;50.762;4.470;2023-06-10T03:36:10;15.70;99.90
38973;DHT22;25333;50.762;4.470;2023-06-10T03:38:36;15.70;99.90
38973;DHT22;25333;50.762;4.470;2023-06-10T03:41:02;15.60;99.90
38973;DHT22;25333;50.762;4.470;2023-06-10T03:43:28;15.60;99.90
38973;DHT22;25333;50.762;4.470;2023-06-10T03:45:53;15.60;99.90
38973;DHT22;25333;50.762;4.470;2023-06-10T03:48:19;15.60;99.90
38973;DHT22;25333;50.762;4.470;2023-06-10T03:50:45;15.60;99.90
38973;DHT22;25333;50.762;4.470;2023-06-10T03:53:12;15.50;99.90
38973;DHT22;25333;50.762;4.470;2023-06-10T03:55:38;15.50;99.90
38973;DHT22;25333;50.762;4.470;2023-06-10T03:58:04;15.60;99.90
38973;DHT22;25333;50.762;4.470;2023-06-10T04:00:29;15.60;99.90
38973;DHT22;25333;50.762;4.470;2023-06-10T04:02:55;15.60;99.90
38973;DHT22;25333;50.762;4.470;2023-06-10T04:05:23;15.60;99.90
38973;DHT22;25333;50.762;4.470;2023-06-10T04:07:49;15.60;99.90
38973;DHT22;25333;50.762;4.470;2023-06-10T04:10:15;15.60;99.90
38973;DHT22;25333;50.762;4.470;2023-06-10T04:12:41;15.60;99.90
38973;DHT22;25333;50.762;4.470;2023-06-10T04:15:07;15.60;99.90
38973;DHT22;25333;50.762;4.470;2023-06-10T04:17:33;15.60;99.90
38973;DHT22;25333;50.762;4.470;2023-06-10T04:19:59;15.60;99.90
38973;DHT22;25333;50.762;4.470;2023-06-10T04:22:26;15.60;99.90
38973;DHT22;25333;50.762;4.470;2023-06-10T04:24:51;15.60;99.90
38973;DHT22;25333;50.762;4.470;2023-06-10T04:27:17;15.60;99.90
38973;DHT22;25333;50.762;4.470;2023-06-10T04:29:43;15.60;99.90
38973;DHT22;25333;50.762;4.470;2023-06-10T04:32:09;15.70;99.90
38973;DHT22;25333;50.762;4.470;2023-06-10T04:34:34;15.70;99.90
38973;DHT22;25333;50.762;4.470;2023-06-10T04:37:00;15.80;99.90
38973;DHT22;25333;50.762;4.470;2023-06-10T04:39:26;15.70;99.90
38973;DHT22;25333;50.762;4.470;2023-06-10T04:41:51;15.80;99.90
38973;DHT22;25333;50.762;4.470;2023-06-10T04:44:17;15.80;99.90
38973;DHT22;25333;50.762;4.470;2023-06-10T04:46:44;15.80;99.90
38973;DHT22;25333;50.762;4.470;2023-06-10T04:49:09;15.80;99.90
38973;DHT22;25333;50.762;4.470;2023-06-10T04:51:35;15.90;99.90
38973;DHT22;25333;50.762;4.470;2023-06-10T04:54:01;15.90;99.90
38973;DHT22;25333;50.762;4.470;2023-06-10T04:56:30;16.00;99.90
38973;DHT22;25333;50.762;4.470;2023-06-10T04:58:57;16.00;99.90
38973;DHT22;25333;50.762;4.470;2023-06-10T05:01:23;16.00;99.90
38973;DHT22;25333;50.762;4.470;2023-06-10T05:03:48;16.10;99.90
38973;DHT22;25333;50.762;4.470;2023-06-10T05:06:14;16.20;99.90
38973;DHT22;25333;50.762;4.470;2023-06-10T05:08:39;16.20;99.90
38973;DHT22;25333;50.762;4.470;2023-06-10T05:11:05;16.30;99.90
38973;DHT22;25333;50.762;4.470;2023-06-10T05:13:31;16.30;99.90
38973;DHT22;25333;50.762;4.470;2023-06-10T05:15:58;16.40;99.90
38973;DHT22;25333;50.762;4.470;2023-06-10T05:18:23;16.40;99.90
38973;DHT22;25333;50.762;4.470;2023-06-10T05:20:49;16.50;99.90
38973;DHT22;25333;50.762;4.470;2023-06-10T05:23:14;16.50;99.90
38973;DHT22;25333;50.762;4.470;2023-06-10T05:25:40;16.60;99.90
38973;DHT22;25333;50.762;4.470;2023-06-10T05:28:07;16.70;99.90
38973;DHT22;25333;50.762;4.470;2023-06-10T05:30:35;16.90;99.90
38973;DHT22;25333;50.762;4.470;2023-06-10T05:33:01;17.00;99.90
38973;DHT22;25333;50.762;4.470;2023-06-10T05:35:27;17.10;99.90
38973;DHT22;25333;50.762;4.470;2023-06-10T05:37:52;17.20;99.90
38973;DHT22;25333;50.762;4.470;2023-06-10T05:40:18;17.40;99.90
38973;DHT22;25333;50.762;4.470;2023-06-10T05:42:43;17.50;99.90
38973;DHT22;25333;50.762;4.470;2023-06-10T05:45:09;17.70;99.90
38973;DHT22;25333;50.762;4.470;2023-06-10T05:47:35;17.90;99.90
38973;DHT22;25333;50.762;4.470;2023-06-10T05:50:01;18.00;99.90
38973;DHT22;25333;50.762;4.470;2023-06-10T05:52:26;18.20;99.90
38973;DHT22;25333;50.762;4.470;2023-06-10T05:54:52;18.30;99.90
38973;DHT22;25333;50.762;4.470;2023-06-10T05:57:19;18.50;99.90
38973;DHT22;25333;50.762;4.470;2023-06-10T05:59:45;18.50;99.90
38973;DHT22;25333;50.762;4.470;2023-06-10T06:02:10;18.70;99.90
38973;DHT22;25333;50.762;4.470;2023-06-10T06:04:36;18.80;99.90
38973;DHT22;25333;50.762;4.470;2023-06-10T06:07:02;18.90;99.90
38973;DHT22;25333;50.762;4.470;2023-06-10T06:09:27;19.00;99.90
38973;DHT22;25333;50.762;4.470;2023-06-10T06:11:53;19.10;99.90
38973;DHT22;25333;50.762;4.470;2023-06-10T06:14:18;19.20;99.90
38973;DHT22;25333;50.762;4.470;2023-06-10T06:16:44;19.40;99.80
38973;DHT22;25333;50.762;4.470;2023-06-10T06:19:10;19.60;99.30
38973;DHT22;25333;50.762;4.470;2023-06-10T06:21:36;19.80;98.80
38973;DHT22;25333;50.762;4.470;2023-06-10T06:24:02;20.00;99.10
38973;DHT22;25333;50.762;4.470;2023-06-10T06:26:27;20.20;99.30
38973;DHT22;25333;50.762;4.470;2023-06-10T06:28:53;20.40;98.90
38973;DHT22;25333;50.762;4.470;2023-06-10T06:31:18;20.50;98.20
38973;DHT22;25333;50.762;4.470;2023-06-10T06:33:44;20.70;99.10
38973;DHT22;25333;50.762;4.470;2023-06-10T06:36:10;20.80;97.70
38973;DHT22;25333;50.762;4.470;2023-06-10T06:38:36;20.80;97.30
38973;DHT22;25333;50.762;4.470;2023-06-10T06:41:01;21.00;98.20
38973;DHT22;25333;50.762;4.470;2023-06-10T06:43:29;21.20;97.90
38973;DHT22;25333;50.762;4.470;2023-06-10T06:45:56;21.40;98.30
38973;DHT22;25333;50.762;4.470;2023-06-10T06:48:23;21.50;97.90
38973;DHT22;25333;50.762;4.470;2023-06-10T06:50:48;21.70;98.00
38973;DHT22;25333;50.762;4.470;2023-06-10T06:53:14;21.90;98.20
38973;DHT22;25333;50.762;4.470;2023-06-10T06:55:39;22.00;97.20
38973;DHT22;25333;50.762;4.470;2023-06-10T06:58:05;22.10;97.30
38973;DHT22;25333;50.762;4.470;2023-06-10T07:00:31;22.20;97.00
38973;DHT22;25333;50.762;4.470;2023-06-10T07:02:57;22.30;97.10
38973;DHT22;25333;50.762;4.470;2023-06-10T07:05:24;22.30;96.40
38973;DHT22;25333;50.762;4.470;2023-06-10T07:07:52;22.50;96.50
38973;DHT22;25333;50.762;4.470;2023-06-10T07:10:21;22.60;95.80
38973;DHT22;25333;50.762;4.470;2023-06-10T07:12:47;22.70;96.10
38973;DHT22;25333;50.762;4.470;2023-06-10T07:15:13;22.70;96.10
38973;DHT22;25333;50.762;4.470;2023-06-10T07:17:39;22.90;95.70
38973;DHT22;25333;50.762;4.470;2023-06-10T07:20:05;22.90;94.50
38973;DHT22;25333;50.762;4.470;2023-06-10T07:22:31;23.00;94.10
38973;DHT22;25333;50.762;4.470;2023-06-10T07:24:57;23.20;94.30
38973;DHT22;25333;50.762;4.470;2023-06-10T07:27:22;23.20;93.80
38973;DHT22;25333;50.762;4.470;2023-06-10T07:29:48;23.30;93.60
38973;DHT22;25333;50.762;4.470;2023-06-10T07:32:14;23.40;93.30
38973;DHT22;25333;50.762;4.470;2023-06-10T07:34:39;23.50;93.20
38973;DHT22;25333;50.762;4.470;2023-06-10T07:37:05;23.60;93.10
38973;DHT22;25333;50.762;4.470;2023-06-10T07:39:31;23.60;93.40
38973;DHT22;25333;50.762;4.470;2023-06-10T07:41:56;23.60;92.80
38973;DHT22;25333;50.762;4.470;2023-06-10T07:44:23;23.60;92.00
38973;DHT22;25333;50.762;4.470;2023-06-10T07:46:49;23.70;92.10
38973;DHT22;25333;50.762;4.470;2023-06-10T07:49:14;23.80;92.50
38973;DHT22;25333;50.762;4.470;2023-06-10T07:51:40;23.90;91.90
38973;DHT22;25333;50.762;4.470;2023-06-10T07:54:06;23.80;91.70
38973;DHT22;25333;50.762;4.470;2023-06-10T07:56:31;23.90;92.30
38973;DHT22;25333;50.762;4.470;2023-06-10T07:58:57;24.00;92.40
38973;DHT22;25333;50.762;4.470;2023-06-10T08:01:26;24.10;91.90
38973;DHT22;25333;50.762;4.470;2023-06-10T08:03:51;24.20;92.70
38973;DHT22;25333;50.762;4.470;2023-06-10T08:06:17;24.20;92.50
38973;DHT22;25333;50.762;4.470;2023-06-10T08:08:43;24.20;91.90
38973;DHT22;25333;50.762;4.470;2023-06-10T08:11:11;24.20;92.00
38973;DHT22;25333;50.762;4.470;2023-06-10T08:13:36;24.30;92.20
38973;DHT22;25333;50.762;4.470;2023-06-10T08:16:02;24.40;92.00
38973;DHT22;25333;50.762;4.470;2023-06-10T08:18:28;24.40;91.70
38973;DHT22;25333;50.762;4.470;2023-06-10T08:20:54;24.50;91.50
38973;DHT22;25333;50.762;4.470;2023-06-10T08:23:20;24.60;91.00
38973;DHT22;25333;50.762;4.470;2023-06-10T08:25:46;24.60;91.20
38973;DHT22;25333;50.762;4.470;2023-06-10T08:28:11;24.60;92.00
38973;DHT22;25333;50.762;4.470;2023-06-10T08:30:37;24.70;91.20
38973;DHT22;25333;50.762;4.470;2023-06-10T08:33:03;24.70;91.40
38973;DHT22;25333;50.762;4.470;2023-06-10T08:35:28;24.80;91.70
38973;DHT22;25333;50.762;4.470;2023-06-10T08:37:54;24.90;92.30
38973;DHT22;25333;50.762;4.470;2023-06-10T08:40:20;24.90;91.00
38973;DHT22;25333;50.762;4.470;2023-06-10T08:42:49;24.90;91.50
38973;DHT22;25333;50.762;4.470;2023-06-10T08:45:18;25.10;91.00
38973;DHT22;25333;50.762;4.470;2023-06-10T08:47:45;25.10;90.50
38973;DHT22;25333;50.762;4.470;2023-06-10T08:50:11;25.20;90.50
38973;DHT22;25333;50.762;4.470;2023-06-10T08:52:38;25.20;90.40
38973;DHT22;25333;50.762;4.470;2023-06-10T08:55:15;25.30;90.40
38973;DHT22;25333;50.762;4.470;2023-06-10T08:57:41;25.30;90.80
38973;DHT22;25333;50.762;4.470;2023-06-10T09:00:08;25.40;90.90
38973;DHT22;25333;50.762;4.470;2023-06-10T09:02:34;25.50;91.00
38973;DHT22;25333;50.762;4.470;2023-06-10T09:05:03;25.70;90.30
38973;DHT22;25333;50.762;4.470;2023-06-10T09:07:33;25.90;90.90
38973;DHT22;25333;50.762;4.470;2023-06-10T09:10:02;26.10;90.80
38973;DHT22;25333;50.762;4.470;2023-06-10T09:12:34;26.20;90.10
38973;DHT22;25333;50.762;4.470;2023-06-10T09:15:00;26.30;90.40
38973;DHT22;25333;50.762;4.470;2023-06-10T09:17:27;26.50;91.00
38973;DHT22;25333;50.762;4.470;2023-06-10T09:19:53;26.70;88.90
38973;DHT22;25333;50.762;4.470;2023-06-10T09:22:24;26.80;88.20
38973;DHT22;25333;50.762;4.470;2023-06-10T09:25:08;27.10;87.80
38973;DHT22;25333;50.762;4.470;2023-06-10T09:27:54;27.20;87.30
38973;DHT22;25333;50.762;4.470;2023-06-10T09:30:33;27.50;84.80
38973;DHT22;25333;50.762;4.470;2023-06-10T09:33:08;27.60;85.00
38973;DHT22;25333;50.762;4.470;2023-06-10T09:35:34;27.70;84.20
38973;DHT22;25333;50.762;4.470;2023-06-10T09:38:01;27.80;85.50
38973;DHT22;25333;50.762;4.470;2023-06-10T09:40:28;27.90;83.10
38973;DHT22;25333;50.762;4.470;2023-06-10T09:42:55;28.10;83.20
38973;DHT22;25333;50.762;4.470;2023-06-10T09:45:22;28.10;84.60
38973;DHT22;25333;50.762;4.470;2023-06-10T09:47:53;28.30;83.70
38973;DHT22;25333;50.762;4.470;2023-06-10T09:50:19;28.50;83.30
38973;DHT22;25333;50.762;4.470;2023-06-10T09:52:46;28.60;81.70
38973;DHT22;25333;50.762;4.470;2023-06-10T09:55:12;28.80;82.60
38973;DHT22;25333;50.762;4.470;2023-06-10T09:57:38;29.10;82.60
38973;DHT22;25333;50.762;4.470;2023-06-10T10:00:09;29.30;81.80
38973;DHT22;25333;50.762;4.470;2023-06-10T10:02:53;29.30;81.30
38973;DHT22;25333;50.762;4.470;2023-06-10T10:05:20;29.20;80.60
38973;DHT22;25333;50.762;4.470;2023-06-10T10:07:47;29.20;81.60
38973;DHT22;25333;50.762;4.470;2023-06-10T10:10:18;29.20;79.90
38973;DHT22;25333;50.762;4.470;2023-06-10T10:12:46;29.20;80.60
38973;DHT22;25333;50.762;4.470;2023-06-10T10:15:12;29.20;81.40
38973;DHT22;25333;50.762;4.470;2023-06-10T10:17:40;29.30;79.60
38973;DHT22;25333;50.762;4.470;2023-06-10T10:20:08;29.60;80.30
38973;DHT22;25333;50.762;4.470;2023-06-10T10:22:41;29.80;76.60
38973;DHT22;25333;50.762;4.470;2023-06-10T10:25:11;29.90;77.30
38973;DHT22;25333;50.762;4.470;2023-06-10T10:28:17;30.00;79.80
38973;DHT22;25333;50.762;4.470;2023-06-10T10:30:46;30.00;79.10
38973;DHT22;25333;50.762;4.470;2023-06-10T10:33:18;30.00;77.50
38973;DHT22;25333;50.762;4.470;2023-06-10T10:35:46;30.20;78.60
38973;DHT22;25333;50.762;4.470;2023-06-10T10:38:12;30.30;75.20
38973;DHT22;25333;50.762;4.470;2023-06-10T10:40:38;30.20;78.70
38973;DHT22;25333;50.762;4.470;2023-06-10T10:43:04;30.40;76.80
38973;DHT22;25333;50.762;4.470;2023-06-10T10:45:33;30.20;75.20
38973;DHT22;25333;50.762;4.470;2023-06-10T10:48:05;30.50;74.50
38973;DHT22;25333;50.762;4.470;2023-06-10T10:50:34;30.70;73.60
38973;DHT22;25333;50.762;4.470;2023-06-10T10:53:02;30.90;73.80
38973;DHT22;25333;50.762;4.470;2023-06-10T10:55:29;30.90;75.40
38973;DHT22;25333;50.762;4.470;2023-06-10T10:57:59;30.80;76.40
38973;DHT22;25333;50.762;4.470;2023-06-10T11:00:32;31.00;72.50
38973;DHT22;25333;50.762;4.470;2023-06-10T11:02:59;31.00;75.80
38973;DHT22;25333;50.762;4.470;2023-06-10T11:05:44;31.10;74.90
38973;DHT22;25333;50.762;4.470;2023-06-10T11:08:14;31.40;72.40
38973;DHT22;25333;50.762;4.470;2023-06-10T11:10:42;31.40;72.20
38973;DHT22;25333;50.762;4.470;2023-06-10T11:13:19;31.10;70.80
38973;DHT22;25333;50.762;4.470;2023-06-10T11:15:47;31.00;70.00
38973;DHT22;25333;50.762;4.470;2023-06-10T11:18:38;31.00;70.50
38973;DHT22;25333;50.762;4.470;2023-06-10T11:21:09;30.90;69.00
38973;DHT22;25333;50.762;4.470;2023-06-10T11:23:38;31.00;70.60
38973;DHT22;25333;50.762;4.470;2023-06-10T11:26:18;31.10;70.60
38973;DHT22;25333;50.762;4.470;2023-06-10T11:29:14;31.20;69.40
38973;DHT22;25333;50.762;4.470;2023-06-10T11:31:49;31.20;68.70
38973;DHT22;25333;50.762;4.470;2023-06-10T11:34:22;31.40;67.20
38973;DHT22;25333;50.762;4.470;2023-06-10T11:36:52;31.50;65.20
38973;DHT22;25333;50.762;4.470;2023-06-10T11:39:21;31.50;66.00
38973;DHT22;25333;50.762;4.470;2023-06-10T11:41:50;31.40;66.00
38973;DHT22;25333;50.762;4.470;2023-06-10T11:44:21;31.20;66.80
38973;DHT22;25333;50.762;4.470;2023-06-10T11:47:01;31.30;69.50
38973;DHT22;25333;50.762;4.470;2023-06-10T11:50:02;31.30;67.00
38973;DHT22;25333;50.762;4.470;2023-06-10T11:52:31;31.20;67.70
38973;DHT22;25333;50.762;4.470;2023-06-10T11:55:22;31.10;66.60
38973;DHT22;25333;50.762;4.470;2023-06-10T11:57:53;31.20;67.70
38973;DHT22;25333;50.762;4.470;2023-06-10T12:00:23;31.30;68.10
38973;DHT22;25333;50.762;4.470;2023-06-10T12:02:59;31.40;68.10
38973;DHT22;25333;50.762;4.470;2023-06-10T12:05:29;31.50;67.50
38973;DHT22;25333;50.762;4.470;2023-06-10T12:08:16;31.50;67.80
38973;DHT22;25333;50.762;4.470;2023-06-10T12:10:42;31.60;68.00
38973;DHT22;25333;50.762;4.470;2023-06-10T12:13:09;31.70;66.80
38973;DHT22;25333;50.762;4.470;2023-06-10T12:15:34;31.60;68.30
38973;DHT22;25333;50.762;4.470;2023-06-10T12:18:01;31.60;66.80
38973;DHT22;25333;50.762;4.470;2023-06-10T12:20:29;31.30;68.40
38973;DHT22;25333;50.762;4.470;2023-06-10T12:23:10;31.10;67.50
38973;DHT22;25333;50.762;4.470;2023-06-10T12:25:51;31.10;68.50
38973;DHT22;25333;50.762;4.470;2023-06-10T12:28:26;31.20;68.30
38973;DHT22;25333;50.762;4.470;2023-06-10T12:31:06;31.20;67.90
38973;DHT22;25333;50.762;4.470;2023-06-10T12:33:33;31.30;67.80
38973;DHT22;25333;50.762;4.470;2023-06-10T12:35:58;31.30;66.90
38973;DHT22;25333;50.762;4.470;2023-06-10T12:38:25;31.20;67.20
38973;DHT22;25333;50.762;4.470;2023-06-10T12:41:01;31.10;69.10
38973;DHT22;25333;50.762;4.470;2023-06-10T12:43:27;31.20;67.50
38973;DHT22;25333;50.762;4.470;2023-06-10T12:45:53;31.20;66.90
38973;DHT22;25333;50.762;4.470;2023-06-10T12:48:21;31.20;66.50
38973;DHT22;25333;50.762;4.470;2023-06-10T12:50:55;31.20;67.10
38973;DHT22;25333;50.762;4.470;2023-06-10T12:53:22;31.20;69.30
38973;DHT22;25333;50.762;4.470;2023-06-10T12:55:54;31.20;67.80
38973;DHT22;25333;50.762;4.470;2023-06-10T12:58:20;31.20;66.50
38973;DHT22;25333;50.762;4.470;2023-06-10T13:00:47;31.10;67.50
38973;DHT22;25333;50.762;4.470;2023-06-10T13:03:14;30.90;67.40
38973;DHT22;25333;50.762;4.470;2023-06-10T13:05:40;30.70;68.20
38973;DHT22;25333;50.762;4.470;2023-06-10T13:08:07;30.90;69.50
38973;DHT22;25333;50.762;4.470;2023-06-10T13:10:33;31.00;68.70
38973;DHT22;25333;50.762;4.470;2023-06-10T13:13:02;30.80;67.50
38973;DHT22;25333;50.762;4.470;2023-06-10T13:15:34;30.80;66.70
38973;DHT22;25333;50.762;4.470;2023-06-10T13:18:05;30.90;66.00
38973;DHT22;25333;50.762;4.470;2023-06-10T13:20:31;30.70;66.80
38973;DHT22;25333;50.762;4.470;2023-06-10T13:22:56;30.50;65.90
38973;DHT22;25333;50.762;4.470;2023-06-10T13:25:24;30.30;66.30
38973;DHT22;25333;50.762;4.470;2023-06-10T13:27:50;30.30;67.70
38973;DHT22;25333;50.762;4.470;2023-06-10T13:30:16;30.20;68.40
38973;DHT22;25333;50.762;4.470;2023-06-10T13:32:41;30.20;65.60
38973;DHT22;25333;50.762;4.470;2023-06-10T13:35:07;30.20;67.90
38973;DHT22;25333;50.762;4.470;2023-06-10T13:37:34;29.90;67.20
38973;DHT22;25333;50.762;4.470;2023-06-10T13:40:00;29.70;68.50
38973;DHT22;25333;50.762;4.470;2023-06-10T13:42:26;29.80;69.60
38973;DHT22;25333;50.762;4.470;2023-06-10T13:44:51;29.80;68.70
38973;DHT22;25333;50.762;4.470;2023-06-10T13:47:17;29.90;65.70
38973;DHT22;25333;50.762;4.470;2023-06-10T13:49:43;29.90;66.50
38973;DHT22;25333;50.762;4.470;2023-06-10T13:52:08;30.00;65.90
38973;DHT22;25333;50.762;4.470;2023-06-10T13:54:34;30.00;66.20
38973;DHT22;25333;50.762;4.470;2023-06-10T13:57:04;30.00;65.30
38973;DHT22;25333;50.762;4.470;2023-06-10T13:59:29;30.00;66.60
38973;DHT22;25333;50.762;4.470;2023-06-10T14:01:55;30.00;66.80
38973;DHT22;25333;50.762;4.470;2023-06-10T14:04:22;30.10;66.50
38973;DHT22;25333;50.762;4.470;2023-06-10T14:06:47;30.10;65.30
38973;DHT22;25333;50.762;4.470;2023-06-10T14:09:13;30.00;66.10
38973;DHT22;25333;50.762;4.470;2023-06-10T14:11:39;30.10;67.00
38973;DHT22;25333;50.762;4.470;2023-06-10T14:14:04;30.20;65.50
38973;DHT22;25333;50.762;4.470;2023-06-10T14:16:30;30.20;66.40
38973;DHT22;25333;50.762;4.470;2023-06-10T14:18:58;30.20;65.00
38973;DHT22;25333;50.762;4.470;2023-06-10T14:21:23;30.20;66.40
38973;DHT22;25333;50.762;4.470;2023-06-10T14:23:49;30.20;65.60
38973;DHT22;25333;50.762;4.470;2023-06-10T14:26:17;30.20;64.80
38973;DHT22;25333;50.762;4.470;2023-06-10T14:28:42;30.10;64.90
38973;DHT22;25333;50.762;4.470;2023-06-10T14:31:08;30.20;66.00
38973;DHT22;25333;50.762;4.470;2023-06-10T14:33:33;30.20;65.10
38973;DHT22;25333;50.762;4.470;2023-06-10T14:35:59;30.20;64.50
38973;DHT22;25333;50.762;4.470;2023-06-10T14:38:25;30.00;65.00
38973;DHT22;25333;50.762;4.470;2023-06-10T14:40:51;30.10;65.20
38973;DHT22;25333;50.762;4.470;2023-06-10T14:43:17;30.00;63.80
38973;DHT22;25333;50.762;4.470;2023-06-10T14:45:43;30.00;64.20
38973;DHT22;25333;50.762;4.470;2023-06-10T14:48:10;29.90;64.20
38973;DHT22;25333;50.762;4.470;2023-06-10T14:50:36;29.80;64.20
38973;DHT22;25333;50.762;4.470;2023-06-10T14:53:03;29.70;64.90
38973;DHT22;25333;50.762;4.470;2023-06-10T14:55:28;29.80;65.00
38973;DHT22;25333;50.762;4.470;2023-06-10T14:57:54;29.80;65.50
38973;DHT22;25333;50.762;4.470;2023-06-10T15:00:21;29.80;65.20
38973;DHT22;25333;50.762;4.470;2023-06-10T15:02:49;29.80;65.70
38973;DHT22;25333;50.762;4.470;2023-06-10T15:05:17;29.90;66.10
38973;DHT22;25333;50.762;4.470;2023-06-10T15:07:45;29.90;64.90
38973;DHT22;25333;50.762;4.470;2023-06-10T15:10:10;29.80;64.70
38973;DHT22;25333;50.762;4.470;2023-06-10T15:12:36;29.70;65.90
38973;DHT22;25333;50.762;4.470;2023-06-10T15:15:02;29.60;64.50
38973;DHT22;25333;50.762;4.470;2023-06-10T15:17:28;29.50;66.10
38973;DHT22;25333;50.762;4.470;2023-06-10T15:19:54;29.50;64.70
38973;DHT22;25333;50.762;4.470;2023-06-10T15:22:20;29.50;65.40
38973;DHT22;25333;50.762;4.470;2023-06-10T15:24:46;29.60;64.40
38973;DHT22;25333;50.762;4.470;2023-06-10T15:27:11;29.60;64.50
38973;DHT22;25333;50.762;4.470;2023-06-10T15:29:37;29.60;65.20
38973;DHT22;25333;50.762;4.470;2023-06-10T15:32:03;29.60;65.00
38973;DHT22;25333;50.762;4.470;2023-06-10T15:34:29;29.60;65.60