sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16032;DHT22;8120;48.308;8.914;2023-02-18T00:01:37;9.10;88.00
16032;DHT22;8120;48.308;8.914;2023-02-18T00:04:05;9.10;88.00
16032;DHT22;8120;48.308;8.914;2023-02-18T00:06:34;9.10;88.30
16032;DHT22;8120;48.308;8.914;2023-02-18T00:09:04;9.10;88.30
16032;DHT22;8120;48.308;8.914;2023-02-18T00:11:34;9.10;88.40
16032;DHT22;8120;48.308;8.914;2023-02-18T00:14:06;9.10;88.50
16032;DHT22;8120;48.308;8.914;2023-02-18T00:16:34;9.10;88.60
16032;DHT22;8120;48.308;8.914;2023-02-18T00:19:03;9.10;88.30
16032;DHT22;8120;48.308;8.914;2023-02-18T00:21:33;9.10;88.30
16032;DHT22;8120;48.308;8.914;2023-02-18T00:24:03;9.10;88.30
16032;DHT22;8120;48.308;8.914;2023-02-18T00:26:31;9.00;88.50
16032;DHT22;8120;48.308;8.914;2023-02-18T00:28:59;9.00;88.70
16032;DHT22;8120;48.308;8.914;2023-02-18T00:31:28;9.10;87.30
16032;DHT22;8120;48.308;8.914;2023-02-18T00:33:57;9.10;86.70
16032;DHT22;8120;48.308;8.914;2023-02-18T00:36:25;9.10;86.60
16032;DHT22;8120;48.308;8.914;2023-02-18T00:38:55;9.00;87.00
16032;DHT22;8120;48.308;8.914;2023-02-18T00:41:27;8.90;86.80
16032;DHT22;8120;48.308;8.914;2023-02-18T00:43:55;8.90;86.30
16032;DHT22;8120;48.308;8.914;2023-02-18T00:46:24;9.00;85.70
16032;DHT22;8120;48.308;8.914;2023-02-18T00:48:53;9.10;85.10
16032;DHT22;8120;48.308;8.914;2023-02-18T00:51:21;9.20;84.70
16032;DHT22;8120;48.308;8.914;2023-02-18T00:53:51;9.20;84.40
16032;DHT22;8120;48.308;8.914;2023-02-18T00:56:19;9.30;83.60
16032;DHT22;8120;48.308;8.914;2023-02-18T00:58:48;9.30;82.90
16032;DHT22;8120;48.308;8.914;2023-02-18T01:01:17;9.30;82.80
16032;DHT22;8120;48.308;8.914;2023-02-18T01:03:45;9.30;82.80
16032;DHT22;8120;48.308;8.914;2023-02-18T01:06:13;9.30;82.30
16032;DHT22;8120;48.308;8.914;2023-02-18T01:08:41;9.10;82.50
16032;DHT22;8120;48.308;8.914;2023-02-18T01:11:11;9.10;82.80
16032;DHT22;8120;48.308;8.914;2023-02-18T01:13:39;9.00;83.00
16032;DHT22;8120;48.308;8.914;2023-02-18T01:16:09;8.90;83.20
16032;DHT22;8120;48.308;8.914;2023-02-18T01:18:38;8.80;83.70
16032;DHT22;8120;48.308;8.914;2023-02-18T01:21:07;8.70;84.00
16032;DHT22;8120;48.308;8.914;2023-02-18T01:23:35;8.80;83.80
16032;DHT22;8120;48.308;8.914;2023-02-18T01:26:04;8.80;83.80
16032;DHT22;8120;48.308;8.914;2023-02-18T01:28:32;8.80;83.70
16032;DHT22;8120;48.308;8.914;2023-02-18T01:31:04;8.80;83.60
16032;DHT22;8120;48.308;8.914;2023-02-18T01:33:34;8.90;83.20
16032;DHT22;8120;48.308;8.914;2023-02-18T01:36:03;8.90;83.00
16032;DHT22;8120;48.308;8.914;2023-02-18T01:38:32;9.00;82.80
16032;DHT22;8120;48.308;8.914;2023-02-18T01:40:59;9.00;82.60
16032;DHT22;8120;48.308;8.914;2023-02-18T01:43:27;9.00;82.30
16032;DHT22;8120;48.308;8.914;2023-02-18T01:45:59;9.10;82.10
16032;DHT22;8120;48.308;8.914;2023-02-18T01:48:29;9.00;82.20
16032;DHT22;8120;48.308;8.914;2023-02-18T01:51:02;9.10;82.20
16032;DHT22;8120;48.308;8.914;2023-02-18T01:53:36;9.00;82.40
16032;DHT22;8120;48.308;8.914;2023-02-18T01:56:09;8.90;82.40
16032;DHT22;8120;48.308;8.914;2023-02-18T01:58:38;8.90;82.30
16032;DHT22;8120;48.308;8.914;2023-02-18T02:01:06;8.90;82.10
16032;DHT22;8120;48.308;8.914;2023-02-18T02:03:33;8.90;81.90
16032;DHT22;8120;48.308;8.914;2023-02-18T02:06:08;8.90;82.10
16032;DHT22;8120;48.308;8.914;2023-02-18T02:08:39;8.90;81.70
16032;DHT22;8120;48.308;8.914;2023-02-18T02:11:16;8.90;81.60
16032;DHT22;8120;48.308;8.914;2023-02-18T02:14:02;8.90;81.50
16032;DHT22;8120;48.308;8.914;2023-02-18T02:16:39;8.80;81.70
16032;DHT22;8120;48.308;8.914;2023-02-18T02:19:38;8.70;81.90
16032;DHT22;8120;48.308;8.914;2023-02-18T02:22:41;8.80;81.70
16032;DHT22;8120;48.308;8.914;2023-02-18T02:25:19;8.80;81.50
16032;DHT22;8120;48.308;8.914;2023-02-18T02:28:12;8.90;81.30
16032;DHT22;8120;48.308;8.914;2023-02-18T02:31:21;8.90;81.10
16032;DHT22;8120;48.308;8.914;2023-02-18T02:37:09;9.00;80.70
16032;DHT22;8120;48.308;8.914;2023-02-18T02:39:46;9.00;80.60
16032;DHT22;8120;48.308;8.914;2023-02-18T02:42:24;9.00;80.30
16032;DHT22;8120;48.308;8.914;2023-02-18T02:44:55;8.90;80.50
16032;DHT22;8120;48.308;8.914;2023-02-18T02:47:31;8.90;80.60
16032;DHT22;8120;48.308;8.914;2023-02-18T02:50:07;9.00;80.20
16032;DHT22;8120;48.308;8.914;2023-02-18T02:52:43;8.90;80.40
16032;DHT22;8120;48.308;8.914;2023-02-18T02:55:11;8.90;80.40
16032;DHT22;8120;48.308;8.914;2023-02-18T02:57:42;9.00;79.90
16032;DHT22;8120;48.308;8.914;2023-02-18T03:00:12;9.00;79.70
16032;DHT22;8120;48.308;8.914;2023-02-18T03:02:50;8.90;80.00
16032;DHT22;8120;48.308;8.914;2023-02-18T03:05:28;8.90;80.10
16032;DHT22;8120;48.308;8.914;2023-02-18T03:08:11;8.80;80.30
16032;DHT22;8120;48.308;8.914;2023-02-18T03:10:46;8.80;80.50
16032;DHT22;8120;48.308;8.914;2023-02-18T03:13:21;8.60;81.10
16032;DHT22;8120;48.308;8.914;2023-02-18T03:15:55;8.60;81.10
16032;DHT22;8120;48.308;8.914;2023-02-18T03:18:30;8.60;81.10
16032;DHT22;8120;48.308;8.914;2023-02-18T03:21:03;8.60;81.30
16032;DHT22;8120;48.308;8.914;2023-02-18T03:23:37;8.70;80.90
16032;DHT22;8120;48.308;8.914;2023-02-18T03:26:07;8.70;80.70
16032;DHT22;8120;48.308;8.914;2023-02-18T03:28:37;8.70;80.70
16032;DHT22;8120;48.308;8.914;2023-02-18T03:31:07;8.70;80.80
16032;DHT22;8120;48.308;8.914;2023-02-18T03:33:42;8.90;80.10
16032;DHT22;8120;48.308;8.914;2023-02-18T03:36:11;8.90;80.00
16032;DHT22;8120;48.308;8.914;2023-02-18T03:38:44;8.80;80.40
16032;DHT22;8120;48.308;8.914;2023-02-18T03:41:15;8.70;80.70
16032;DHT22;8120;48.308;8.914;2023-02-18T03:43:48;8.70;80.70
16032;DHT22;8120;48.308;8.914;2023-02-18T03:46:16;8.70;80.30
16032;DHT22;8120;48.308;8.914;2023-02-18T03:48:44;8.70;80.10
16032;DHT22;8120;48.308;8.914;2023-02-18T03:51:12;8.60;80.30
16032;DHT22;8120;48.308;8.914;2023-02-18T03:53:41;8.60;80.50
16032;DHT22;8120;48.308;8.914;2023-02-18T03:56:09;8.60;80.10
16032;DHT22;8120;48.308;8.914;2023-02-18T03:58:37;8.50;80.40
16032;DHT22;8120;48.308;8.914;2023-02-18T04:01:05;8.50;80.70
16032;DHT22;8120;48.308;8.914;2023-02-18T04:03:33;8.50;80.70
16032;DHT22;8120;48.308;8.914;2023-02-18T04:06:01;8.30;81.10
16032;DHT22;8120;48.308;8.914;2023-02-18T04:08:28;8.20;81.60
16032;DHT22;8120;48.308;8.914;2023-02-18T04:10:58;8.10;81.80
16032;DHT22;8120;48.308;8.914;2023-02-18T04:13:27;8.10;81.90
16032;DHT22;8120;48.308;8.914;2023-02-18T04:15:55;8.00;82.10
16032;DHT22;8120;48.308;8.914;2023-02-18T04:18:23;7.90;82.40
16032;DHT22;8120;48.308;8.914;2023-02-18T04:20:51;7.90;82.80
16032;DHT22;8120;48.308;8.914;2023-02-18T04:23:19;8.00;82.30
16032;DHT22;8120;48.308;8.914;2023-02-18T04:25:47;7.90;82.60
16032;DHT22;8120;48.308;8.914;2023-02-18T04:28:16;7.90;82.50
16032;DHT22;8120;48.308;8.914;2023-02-18T04:30:45;8.00;82.60
16032;DHT22;8120;48.308;8.914;2023-02-18T04:33:14;8.00;82.20
16032;DHT22;8120;48.308;8.914;2023-02-18T04:35:42;7.90;82.80
16032;DHT22;8120;48.308;8.914;2023-02-18T04:38:10;7.90;82.80
16032;DHT22;8120;48.308;8.914;2023-02-18T04:40:38;7.80;83.20
16032;DHT22;8120;48.308;8.914;2023-02-18T04:43:06;7.80;83.40
16032;DHT22;8120;48.308;8.914;2023-02-18T04:45:35;7.80;83.60
16032;DHT22;8120;48.308;8.914;2023-02-18T04:48:04;7.70;83.60
16032;DHT22;8120;48.308;8.914;2023-02-18T04:50:32;7.70;84.00
16032;DHT22;8120;48.308;8.914;2023-02-18T04:53:00;7.60;83.90
16032;DHT22;8120;48.308;8.914;2023-02-18T04:55:28;7.60;84.20
16032;DHT22;8120;48.308;8.914;2023-02-18T04:57:56;7.80;83.60
16032;DHT22;8120;48.308;8.914;2023-02-18T05:00:24;7.90;83.50
16032;DHT22;8120;48.308;8.914;2023-02-18T05:02:55;7.90;83.30
16032;DHT22;8120;48.308;8.914;2023-02-18T05:05:23;8.00;82.90
16032;DHT22;8120;48.308;8.914;2023-02-18T05:07:50;8.10;82.90
16032;DHT22;8120;48.308;8.914;2023-02-18T05:10:18;8.30;81.90
16032;DHT22;8120;48.308;8.914;2023-02-18T05:12:46;8.40;81.50
16032;DHT22;8120;48.308;8.914;2023-02-18T05:15:14;8.30;82.00
16032;DHT22;8120;48.308;8.914;2023-02-18T05:17:42;8.30;82.10
16032;DHT22;8120;48.308;8.914;2023-02-18T05:20:12;8.20;82.00
16032;DHT22;8120;48.308;8.914;2023-02-18T05:22:39;8.30;82.10
16032;DHT22;8120;48.308;8.914;2023-02-18T05:25:08;8.30;82.00
16032;DHT22;8120;48.308;8.914;2023-02-18T05:27:36;8.20;82.10
16032;DHT22;8120;48.308;8.914;2023-02-18T05:30:05;8.20;82.30
16032;DHT22;8120;48.308;8.914;2023-02-18T05:32:33;8.20;82.60
16032;DHT22;8120;48.308;8.914;2023-02-18T05:35:01;8.20;82.50
16032;DHT22;8120;48.308;8.914;2023-02-18T05:37:30;8.20;82.70
16032;DHT22;8120;48.308;8.914;2023-02-18T05:39:58;8.20;83.50
16032;DHT22;8120;48.308;8.914;2023-02-18T05:42:26;8.30;82.30
16032;DHT22;8120;48.308;8.914;2023-02-18T05:44:53;8.40;82.00
16032;DHT22;8120;48.308;8.914;2023-02-18T05:47:21;8.40;82.10
16032;DHT22;8120;48.308;8.914;2023-02-18T05:49:49;8.40;82.30
16032;DHT22;8120;48.308;8.914;2023-02-18T05:52:17;8.40;82.30
16032;DHT22;8120;48.308;8.914;2023-02-18T05:54:46;8.40;82.40
16032;DHT22;8120;48.308;8.914;2023-02-18T05:57:14;8.40;81.80
16032;DHT22;8120;48.308;8.914;2023-02-18T05:59:42;8.50;81.80
16032;DHT22;8120;48.308;8.914;2023-02-18T06:02:10;8.70;81.10
16032;DHT22;8120;48.308;8.914;2023-02-18T06:04:38;8.70;81.20
16032;DHT22;8120;48.308;8.914;2023-02-18T06:07:06;8.70;81.20
16032;DHT22;8120;48.308;8.914;2023-02-18T06:09:34;8.80;81.00
16032;DHT22;8120;48.308;8.914;2023-02-18T06:12:03;8.70;81.10
16032;DHT22;8120;48.308;8.914;2023-02-18T06:14:31;8.80;81.00
16032;DHT22;8120;48.308;8.914;2023-02-18T06:16:59;8.80;80.90
16032;DHT22;8120;48.308;8.914;2023-02-18T06:19:27;8.80;80.80
16032;DHT22;8120;48.308;8.914;2023-02-18T06:21:55;8.90;80.70
16032;DHT22;8120;48.308;8.914;2023-02-18T06:24:23;8.90;80.40
16032;DHT22;8120;48.308;8.914;2023-02-18T06:26:50;8.90;80.50
16032;DHT22;8120;48.308;8.914;2023-02-18T06:29:19;9.00;79.90
16032;DHT22;8120;48.308;8.914;2023-02-18T06:31:47;9.00;80.20
16032;DHT22;8120;48.308;8.914;2023-02-18T06:34:15;8.90;80.20
16032;DHT22;8120;48.308;8.914;2023-02-18T06:36:43;9.00;80.40
16032;DHT22;8120;48.308;8.914;2023-02-18T06:39:11;9.00;80.00
16032;DHT22;8120;48.308;8.914;2023-02-18T06:41:39;9.00;80.00
16032;DHT22;8120;48.308;8.914;2023-02-18T06:44:07;9.10;79.50
16032;DHT22;8120;48.308;8.914;2023-02-18T06:46:36;9.10;79.50
16032;DHT22;8120;48.308;8.914;2023-02-18T06:49:04;9.10;79.40
16032;DHT22;8120;48.308;8.914;2023-02-18T06:51:32;9.10;79.20
16032;DHT22;8120;48.308;8.914;2023-02-18T06:54:00;9.10;79.30
16032;DHT22;8120;48.308;8.914;2023-02-18T06:56:27;9.10;79.10
16032;DHT22;8120;48.308;8.914;2023-02-18T06:58:56;9.20;79.00
16032;DHT22;8120;48.308;8.914;2023-02-18T07:01:24;9.20;79.10
16032;DHT22;8120;48.308;8.914;2023-02-18T07:03:53;9.20;78.70
16032;DHT22;8120;48.308;8.914;2023-02-18T07:06:21;9.30;78.40
16032;DHT22;8120;48.308;8.914;2023-02-18T07:08:49;9.30;78.40
16032;DHT22;8120;48.308;8.914;2023-02-18T07:11:17;9.30;78.40
16032;DHT22;8120;48.308;8.914;2023-02-18T07:13:45;9.30;78.30
16032;DHT22;8120;48.308;8.914;2023-02-18T07:16:12;9.30;78.10
16032;DHT22;8120;48.308;8.914;2023-02-18T07:18:40;9.30;78.00
16032;DHT22;8120;48.308;8.914;2023-02-18T07:21:09;9.40;77.50
16032;DHT22;8120;48.308;8.914;2023-02-18T07:23:37;9.50;77.00
16032;DHT22;8120;48.308;8.914;2023-02-18T07:26:06;9.40;77.10
16032;DHT22;8120;48.308;8.914;2023-02-18T07:28:35;9.50;76.80
16032;DHT22;8120;48.308;8.914;2023-02-18T07:31:04;9.40;77.00
16032;DHT22;8120;48.308;8.914;2023-02-18T07:33:32;9.50;76.40
16032;DHT22;8120;48.308;8.914;2023-02-18T07:36:01;9.60;76.20
16032;DHT22;8120;48.308;8.914;2023-02-18T07:38:30;9.60;75.60
16032;DHT22;8120;48.308;8.914;2023-02-18T07:40:59;9.70;74.90
16032;DHT22;8120;48.308;8.914;2023-02-18T07:43:26;9.70;75.10
16032;DHT22;8120;48.308;8.914;2023-02-18T07:45:54;9.70;74.60
16032;DHT22;8120;48.308;8.914;2023-02-18T07:48:22;9.70;74.70
16032;DHT22;8120;48.308;8.914;2023-02-18T07:50:50;9.70;74.50
16032;DHT22;8120;48.308;8.914;2023-02-18T07:53:18;9.60;74.70
16032;DHT22;8120;48.308;8.914;2023-02-18T07:55:47;9.60;74.50
16032;DHT22;8120;48.308;8.914;2023-02-18T07:58:19;9.60;74.40
16032;DHT22;8120;48.308;8.914;2023-02-18T08:00:47;9.60;74.40
16032;DHT22;8120;48.308;8.914;2023-02-18T08:03:16;9.70;74.50
16032;DHT22;8120;48.308;8.914;2023-02-18T08:05:47;9.60;74.90
16032;DHT22;8120;48.308;8.914;2023-02-18T08:08:17;9.60;74.80
16032;DHT22;8120;48.308;8.914;2023-02-18T08:10:48;9.70;74.70
16032;DHT22;8120;48.308;8.914;2023-02-18T08:13:16;9.70;74.80
16032;DHT22;8120;48.308;8.914;2023-02-18T08:15:44;9.70;74.70
16032;DHT22;8120;48.308;8.914;2023-02-18T08:18:15;9.70;74.50
16032;DHT22;8120;48.308;8.914;2023-02-18T08:20:43;9.80;74.30
16032;DHT22;8120;48.308;8.914;2023-02-18T08:23:13;9.80;74.40
16032;DHT22;8120;48.308;8.914;2023-02-18T08:25:44;9.80;74.50
16032;DHT22;8120;48.308;8.914;2023-02-18T08:28:14;9.90;74.30
16032;DHT22;8120;48.308;8.914;2023-02-18T08:30:43;9.90;74.60
16032;DHT22;8120;48.308;8.914;2023-02-18T08:33:12;9.90;74.60
16032;DHT22;8120;48.308;8.914;2023-02-18T08:35:40;9.90;74.40
16032;DHT22;8120;48.308;8.914;2023-02-18T08:38:08;9.90;74.80
16032;DHT22;8120;48.308;8.914;2023-02-18T08:40:36;9.90;74.60
16032;DHT22;8120;48.308;8.914;2023-02-18T08:43:04;9.90;74.80
16032;DHT22;8120;48.308;8.914;2023-02-18T08:45:33;10.00;74.90
16032;DHT22;8120;48.308;8.914;2023-02-18T08:48:03;10.00;74.90
16032;DHT22;8120;48.308;8.914;2023-02-18T08:50:45;10.00;75.00
16032;DHT22;8120;48.308;8.914;2023-02-18T08:53:13;10.00;74.60
16032;DHT22;8120;48.308;8.914;2023-02-18T08:55:41;10.10;74.30
16032;DHT22;8120;48.308;8.914;2023-02-18T08:58:09;10.10;74.40
16032;DHT22;8120;48.308;8.914;2023-02-18T09:00:40;10.10;74.60
16032;DHT22;8120;48.308;8.914;2023-02-18T09:03:11;10.10;74.50
16032;DHT22;8120;48.308;8.914;2023-02-18T09:05:39;10.20;74.40
16032;DHT22;8120;48.308;8.914;2023-02-18T09:08:07;10.20;74.30
16032;DHT22;8120;48.308;8.914;2023-02-18T09:10:35;10.20;74.20
16032;DHT22;8120;48.308;8.914;2023-02-18T09:13:04;10.20;74.20
16032;DHT22;8120;48.308;8.914;2023-02-18T09:15:32;10.40;74.30
16032;DHT22;8120;48.308;8.914;2023-02-18T09:18:02;10.40;73.90
16032;DHT22;8120;48.308;8.914;2023-02-18T09:20:30;10.40;73.60
16032;DHT22;8120;48.308;8.914;2023-02-18T09:22:57;10.40;74.00
16032;DHT22;8120;48.308;8.914;2023-02-18T09:25:26;10.30;74.10
16032;DHT22;8120;48.308;8.914;2023-02-18T09:27:54;10.30;74.30
16032;DHT22;8120;48.308;8.914;2023-02-18T09:30:22;10.30;74.10
16032;DHT22;8120;48.308;8.914;2023-02-18T09:32:49;10.40;73.80
16032;DHT22;8120;48.308;8.914;2023-02-18T09:35:19;10.40;73.60
16032;DHT22;8120;48.308;8.914;2023-02-18T09:37:46;10.50;73.80
16032;DHT22;8120;48.308;8.914;2023-02-18T09:40:24;10.50;73.60
16032;DHT22;8120;48.308;8.914;2023-02-18T09:42:54;10.50;73.20
16032;DHT22;8120;48.308;8.914;2023-02-18T09:45:23;10.60;73.60
16032;DHT22;8120;48.308;8.914;2023-02-18T09:47:52;10.60;72.80
16032;DHT22;8120;48.308;8.914;2023-02-18T09:50:25;10.70;72.40
16032;DHT22;8120;48.308;8.914;2023-02-18T09:52:54;10.60;72.00
16032;DHT22;8120;48.308;8.914;2023-02-18T09:55:24;10.70;72.10
16032;DHT22;8120;48.308;8.914;2023-02-18T09:57:54;10.70;72.10
16032;DHT22;8120;48.308;8.914;2023-02-18T10:00:26;10.80;71.40
16032;DHT22;8120;48.308;8.914;2023-02-18T10:02:58;10.80;71.60
16032;DHT22;8120;48.308;8.914;2023-02-18T10:05:30;10.80;71.50
16032;DHT22;8120;48.308;8.914;2023-02-18T10:08:01;10.90;71.40
16032;DHT22;8120;48.308;8.914;2023-02-18T10:10:36;11.00;71.50
16032;DHT22;8120;48.308;8.914;2023-02-18T10:13:11;11.00;70.80
16032;DHT22;8120;48.308;8.914;2023-02-18T10:15:41;11.00;71.10
16032;DHT22;8120;48.308;8.914;2023-02-18T10:18:24;11.10;71.10
16032;DHT22;8120;48.308;8.914;2023-02-18T10:20:58;11.20;70.50
16032;DHT22;8120;48.308;8.914;2023-02-18T10:23:28;11.20;70.60
16032;DHT22;8120;48.308;8.914;2023-02-18T10:25:58;11.40;70.40
16032;DHT22;8120;48.308;8.914;2023-02-18T10:28:29;11.30;69.80
16032;DHT22;8120;48.308;8.914;2023-02-18T10:31:01;11.30;69.50
16032;DHT22;8120;48.308;8.914;2023-02-18T10:33:36;11.40;70.00
16032;DHT22;8120;48.308;8.914;2023-02-18T10:36:17;11.50;69.90
16032;DHT22;8120;48.308;8.914;2023-02-18T10:39:06;11.50;69.60
16032;DHT22;8120;48.308;8.914;2023-02-18T10:41:46;11.60;68.90
16032;DHT22;8120;48.308;8.914;2023-02-18T10:44:22;11.60;69.10
16032;DHT22;8120;48.308;8.914;2023-02-18T10:47:02;11.70;68.40
16032;DHT22;8120;48.308;8.914;2023-02-18T10:49:50;11.70;67.70
16032;DHT22;8120;48.308;8.914;2023-02-18T10:52:25;11.70;67.50
16032;DHT22;8120;48.308;8.914;2023-02-18T10:54:58;11.80;67.90
16032;DHT22;8120;48.308;8.914;2023-02-18T10:57:26;11.90;67.10
16032;DHT22;8120;48.308;8.914;2023-02-18T11:00:01;11.70;66.90
16032;DHT22;8120;48.308;8.914;2023-02-18T11:02:37;11.50;67.40
16032;DHT22;8120;48.308;8.914;2023-02-18T11:05:17;11.50;68.10
16032;DHT22;8120;48.308;8.914;2023-02-18T11:07:49;11.50;67.80
16032;DHT22;8120;48.308;8.914;2023-02-18T11:10:22;11.60;67.70
16032;DHT22;8120;48.308;8.914;2023-02-18T11:12:54;11.70;67.00
16032;DHT22;8120;48.308;8.914;2023-02-18T11:15:24;11.50;67.40
16032;DHT22;8120;48.308;8.914;2023-02-18T11:17:53;11.60;67.80
16032;DHT22;8120;48.308;8.914;2023-02-18T11:20:32;11.50;68.10
16032;DHT22;8120;48.308;8.914;2023-02-18T11:23:17;11.50;67.80
16032;DHT22;8120;48.308;8.914;2023-02-18T11:25:57;11.50;67.20
16032;DHT22;8120;48.308;8.914;2023-02-18T11:28:29;11.40;67.60
16032;DHT22;8120;48.308;8.914;2023-02-18T11:31:00;11.50;68.20
16032;DHT22;8120;48.308;8.914;2023-02-18T11:33:33;11.50;67.30
16032;DHT22;8120;48.308;8.914;2023-02-18T11:36:12;11.30;67.70
16032;DHT22;8120;48.308;8.914;2023-02-18T11:38:48;11.30;67.70
16032;DHT22;8120;48.308;8.914;2023-02-18T11:41:19;11.40;67.70
16032;DHT22;8120;48.308;8.914;2023-02-18T11:43:48;11.40;67.90
16032;DHT22;8120;48.308;8.914;2023-02-18T11:46:19;11.40;67.80
16032;DHT22;8120;48.308;8.914;2023-02-18T11:48:49;11.30;67.70
16032;DHT22;8120;48.308;8.914;2023-02-18T11:51:20;11.30;68.50
16032;DHT22;8120;48.308;8.914;2023-02-18T11:53:58;11.20;68.40
16032;DHT22;8120;48.308;8.914;2023-02-18T11:56:29;11.30;68.70
16032;DHT22;8120;48.308;8.914;2023-02-18T11:58:58;11.40;68.60
16032;DHT22;8120;48.308;8.914;2023-02-18T12:01:37;11.30;67.90
16032;DHT22;8120;48.308;8.914;2023-02-18T12:04:10;11.20;68.30
16032;DHT22;8120;48.308;8.914;2023-02-18T12:06:47;11.20;68.70
16032;DHT22;8120;48.308;8.914;2023-02-18T12:09:25;11.20;68.60
16032;DHT22;8120;48.308;8.914;2023-02-18T12:11:57;11.20;68.80
16032;DHT22;8120;48.308;8.914;2023-02-18T12:14:27;11.20;68.90
16032;DHT22;8120;48.308;8.914;2023-02-18T12:17:19;11.30;68.20
16032;DHT22;8120;48.308;8.914;2023-02-18T12:20:25;11.20;68.80
16032;DHT22;8120;48.308;8.914;2023-02-18T12:23:03;11.20;67.10
16032;DHT22;8120;48.308;8.914;2023-02-18T12:25:41;11.20;67.90
16032;DHT22;8120;48.308;8.914;2023-02-18T12:28:36;11.20;67.10
16032;DHT22;8120;48.308;8.914;2023-02-18T12:31:22;11.30;67.10
16032;DHT22;8120;48.308;8.914;2023-02-18T12:34:05;11.20;67.00
16032;DHT22;8120;48.308;8.914;2023-02-18T12:36:45;11.20;67.00
16032;DHT22;8120;48.308;8.914;2023-02-18T12:39:25;11.30;66.60
16032;DHT22;8120;48.308;8.914;2023-02-18T12:42:08;11.30;65.40
16032;DHT22;8120;48.308;8.914;2023-02-18T12:44:43;11.30;64.60
16032;DHT22;8120;48.308;8.914;2023-02-18T12:47:29;11.30;64.80
16032;DHT22;8120;48.308;8.914;2023-02-18T12:50:08;11.30;65.30
16032;DHT22;8120;48.308;8.914;2023-02-18T12:52:48;11.30;65.10
16032;DHT22;8120;48.308;8.914;2023-02-18T12:55:37;11.40;64.60
16032;DHT22;8120;48.308;8.914;2023-02-18T12:58:18;11.30;64.20
16032;DHT22;8120;48.308;8.914;2023-02-18T13:06:57;11.50;64.80
16032;DHT22;8120;48.308;8.914;2023-02-18T13:09:39;11.40;64.00
16032;DHT22;8120;48.308;8.914;2023-02-18T13:12:15;11.50;63.90
16032;DHT22;8120;48.308;8.914;2023-02-18T13:14:49;11.40;63.80
16032;DHT22;8120;48.308;8.914;2023-02-18T13:17:26;11.40;64.50
16032;DHT22;8120;48.308;8.914;2023-02-18T13:19:59;11.50;64.80
16032;DHT22;8120;48.308;8.914;2023-02-18T13:22:29;11.50;64.60
16032;DHT22;8120;48.308;8.914;2023-02-18T13:24:58;11.60;64.60
16032;DHT22;8120;48.308;8.914;2023-02-18T13:27:30;11.50;64.60
16032;DHT22;8120;48.308;8.914;2023-02-18T13:30:15;11.50;64.50
16032;DHT22;8120;48.308;8.914;2023-02-18T13:32:53;11.50;64.20
16032;DHT22;8120;48.308;8.914;2023-02-18T13:35:28;11.50;64.00
16032;DHT22;8120;48.308;8.914;2023-02-18T13:38:09;11.50;64.90
16032;DHT22;8120;48.308;8.914;2023-02-18T13:40:39;11.60;65.00
16032;DHT22;8120;48.308;8.914;2023-02-18T13:43:19;11.60;64.70
16032;DHT22;8120;48.308;8.914;2023-02-18T13:46:09;11.60;64.30
16032;DHT22;8120;48.308;8.914;2023-02-18T13:48:45;11.50;64.40
16032;DHT22;8120;48.308;8.914;2023-02-18T13:51:15;11.50;64.60
16032;DHT22;8120;48.308;8.914;2023-02-18T13:53:49;11.40;64.30
16032;DHT22;8120;48.308;8.914;2023-02-18T13:56:25;11.50;64.20
16032;DHT22;8120;48.308;8.914;2023-02-18T13:58:58;11.50;64.50
16032;DHT22;8120;48.308;8.914;2023-02-18T14:01:38;11.50;64.20
16032;DHT22;8120;48.308;8.914;2023-02-18T14:04:35;11.50;63.80
16032;DHT22;8120;48.308;8.914;2023-02-18T14:07:25;11.50;63.80
16032;DHT22;8120;48.308;8.914;2023-02-18T14:09:54;11.50;64.60
16032;DHT22;8120;48.308;8.914;2023-02-18T14:12:37;11.50;64.40
16032;DHT22;8120;48.308;8.914;2023-02-18T14:15:45;11.60;63.70
16032;DHT22;8120;48.308;8.914;2023-02-18T14:21:34;11.60;63.90
16032;DHT22;8120;48.308;8.914;2023-02-18T14:24:04;11.60;64.80
16032;DHT22;8120;48.308;8.914;2023-02-18T14:26:39;11.70;64.70
16032;DHT22;8120;48.308;8.914;2023-02-18T14:29:13;11.60;64.10
16032;DHT22;8120;48.308;8.914;2023-02-18T14:31:47;11.70;63.90
16032;DHT22;8120;48.308;8.914;2023-02-18T14:34:55;11.70;63.90
16032;DHT22;8120;48.308;8.914;2023-02-18T14:37:54;11.70;64.80
16032;DHT22;8120;48.308;8.914;2023-02-18T14:40:37;11.70;64.30
16032;DHT22;8120;48.308;8.914;2023-02-18T14:43:16;11.70;63.90
16032;DHT22;8120;48.308;8.914;2023-02-18T14:46:08;11.70;64.00
16032;DHT22;8120;48.308;8.914;2023-02-18T14:48:49;11.70;64.10
16032;DHT22;8120;48.308;8.914;2023-02-18T14:51:25;11.70;63.80
16032;DHT22;8120;48.308;8.914;2023-02-18T14:53:55;11.70;64.20
16032;DHT22;8120;48.308;8.914;2023-02-18T14:56:23;11.60;63.80
16032;DHT22;8120;48.308;8.914;2023-02-18T14:58:53;11.70;63.90
16032;DHT22;8120;48.308;8.914;2023-02-18T15:01:26;11.70;64.30
16032;DHT22;8120;48.308;8.914;2023-02-18T15:03:55;11.80;64.00
16032;DHT22;8120;48.308;8.914;2023-02-18T15:06:29;11.90;63.50
16032;DHT22;8120;48.308;8.914;2023-02-18T15:08:57;11.90;63.70
16032;DHT22;8120;48.308;8.914;2023-02-18T15:11:34;12.00;63.70
16032;DHT22;8120;48.308;8.914;2023-02-18T15:14:08;12.00;63.40
16032;DHT22;8120;48.308;8.914;2023-02-18T15:16:37;11.90;62.90
16032;DHT22;8120;48.308;8.914;2023-02-18T15:19:10;11.80;63.40
16032;DHT22;8120;48.308;8.914;2023-02-18T15:21:43;11.90;63.50
16032;DHT22;8120;48.308;8.914;2023-02-18T15:24:20;11.80;64.20
16032;DHT22;8120;48.308;8.914;2023-02-18T15:26:50;11.80;64.10
16032;DHT22;8120;48.308;8.914;2023-02-18T15:29:21;11.60;64.60
16032;DHT22;8120;48.308;8.914;2023-02-18T15:31:50;11.60;64.60
16032;DHT22;8120;48.308;8.914;2023-02-18T15:34:31;11.60;64.40
16032;DHT22;8120;48.308;8.914;2023-02-18T15:37:03;11.60;64.50
16032;DHT22;8120;48.308;8.914;2023-02-18T15:39:31;11.60;64.50
16032;DHT22;8120;48.308;8.914;2023-02-18T15:42:04;11.60;64.50
16032;DHT22;8120;48.308;8.914;2023-02-18T15:44:35;11.60;63.60
16032;DHT22;8120;48.308;8.914;2023-02-18T15:47:05;11.60;63.90
16032;DHT22;8120;48.308;8.914;2023-02-18T15:49:35;11.50;64.40
16032;DHT22;8120;48.308;8.914;2023-02-18T15:52:06;11.60;63.90
16032;DHT22;8120;48.308;8.914;2023-02-18T15:54:37;11.50;64.10
16032;DHT22;8120;48.308;8.914;2023-02-18T15:57:07;11.50;63.50
16032;DHT22;8120;48.308;8.914;2023-02-18T15:59:43;11.50;63.60
16032;DHT22;8120;48.308;8.914;2023-02-18T16:02:17;11.40;63.40
16032;DHT22;8120;48.308;8.914;2023-02-18T16:04:54;11.30;64.10
16032;DHT22;8120;48.308;8.914;2023-02-18T16:07:26;11.20;64.90
16032;DHT22;8120;48.308;8.914;2023-02-18T16:10:08;11.10;65.20
16032;DHT22;8120;48.308;8.914;2023-02-18T16:12:40;11.10;65.60
16032;DHT22;8120;48.308;8.914;2023-02-18T16:15:15;11.00;65.50
16032;DHT22;8120;48.308;8.914;2023-02-18T16:17:43;10.90;65.70
16032;DHT22;8120;48.308;8.914;2023-02-18T16:20:21;10.90;65.80
16032;DHT22;8120;48.308;8.914;2023-02-18T16:22:52;10.90;66.10
16032;DHT22;8120;48.308;8.914;2023-02-18T16:25:23;10.70;66.80
16032;DHT22;8120;48.308;8.914;2023-02-18T16:27:53;10.70;66.80
16032;DHT22;8120;48.308;8.914;2023-02-18T16:30:24;10.60;67.00
16032;DHT22;8120;48.308;8.914;2023-02-18T16:32:53;10.50;67.20
16032;DHT22;8120;48.308;8.914;2023-02-18T16:35:22;10.50;67.40
16032;DHT22;8120;48.308;8.914;2023-02-18T16:37:52;10.50;67.60
16032;DHT22;8120;48.308;8.914;2023-02-18T16:40:26;10.30;68.10