sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18067;DHT22;9158;51.528;7.192;2023-07-09T00:00:19;23.80;1.00
18067;DHT22;9158;51.528;7.192;2023-07-09T00:00:51;23.70;25.70
18067;DHT22;9158;51.528;7.192;2023-07-09T00:01:22;23.70;99.90
18067;DHT22;9158;51.528;7.192;2023-07-09T00:01:53;23.80;99.90
18067;DHT22;9158;51.528;7.192;2023-07-09T00:02:25;23.80;1.00
18067;DHT22;9158;51.528;7.192;2023-07-09T00:02:58;23.80;1.00
18067;DHT22;9158;51.528;7.192;2023-07-09T00:03:29;23.80;1.00
18067;DHT22;9158;51.528;7.192;2023-07-09T00:04:00;23.80;1.00
18067;DHT22;9158;51.528;7.192;2023-07-09T00:04:31;23.80;1.00
18067;DHT22;9158;51.528;7.192;2023-07-09T00:05:05;23.80;99.90
18067;DHT22;9158;51.528;7.192;2023-07-09T00:05:36;23.70;1.00
18067;DHT22;9158;51.528;7.192;2023-07-09T00:06:07;22.40;1.00
18067;DHT22;9158;51.528;7.192;2023-07-09T00:06:39;23.70;1.00
18067;DHT22;9158;51.528;7.192;2023-07-09T00:07:18;23.80;1.00
18067;DHT22;9158;51.528;7.192;2023-07-09T00:07:50;23.80;1.00
18067;DHT22;9158;51.528;7.192;2023-07-09T00:08:26;23.80;1.00
18067;DHT22;9158;51.528;7.192;2023-07-09T00:08:59;23.80;1.00
18067;DHT22;9158;51.528;7.192;2023-07-09T00:09:30;23.80;1.00
18067;DHT22;9158;51.528;7.192;2023-07-09T00:10:01;23.90;1.00
18067;DHT22;9158;51.528;7.192;2023-07-09T00:10:32;23.80;1.00
18067;DHT22;9158;51.528;7.192;2023-07-09T00:11:05;23.80;1.00
18067;DHT22;9158;51.528;7.192;2023-07-09T00:11:36;23.80;1.00
18067;DHT22;9158;51.528;7.192;2023-07-09T00:12:12;23.80;1.00
18067;DHT22;9158;51.528;7.192;2023-07-09T00:12:44;23.80;1.00
18067;DHT22;9158;51.528;7.192;2023-07-09T00:13:15;23.80;1.00
18067;DHT22;9158;51.528;7.192;2023-07-09T00:13:47;23.80;1.00
18067;DHT22;9158;51.528;7.192;2023-07-09T00:14:18;23.80;1.00
18067;DHT22;9158;51.528;7.192;2023-07-09T00:14:49;23.80;1.00
18067;DHT22;9158;51.528;7.192;2023-07-09T00:15:21;23.80;99.90
18067;DHT22;9158;51.528;7.192;2023-07-09T00:15:53;23.70;1.00
18067;DHT22;9158;51.528;7.192;2023-07-09T00:16:26;23.70;1.00
18067;DHT22;9158;51.528;7.192;2023-07-09T00:16:56;23.70;99.90
18067;DHT22;9158;51.528;7.192;2023-07-09T00:17:30;23.70;99.90
18067;DHT22;9158;51.528;7.192;2023-07-09T00:18:01;23.70;1.00
18067;DHT22;9158;51.528;7.192;2023-07-09T00:18:32;23.70;1.00
18067;DHT22;9158;51.528;7.192;2023-07-09T00:19:08;23.70;1.00
18067;DHT22;9158;51.528;7.192;2023-07-09T00:19:44;23.60;1.00
18067;DHT22;9158;51.528;7.192;2023-07-09T00:20:18;23.60;1.00
18067;DHT22;9158;51.528;7.192;2023-07-09T00:20:49;23.60;1.00
18067;DHT22;9158;51.528;7.192;2023-07-09T00:21:21;23.60;1.00
18067;DHT22;9158;51.528;7.192;2023-07-09T00:21:53;23.50;1.00
18067;DHT22;9158;51.528;7.192;2023-07-09T00:22:24;23.50;1.00
18067;DHT22;9158;51.528;7.192;2023-07-09T00:22:57;23.50;1.00
18067;DHT22;9158;51.528;7.192;2023-07-09T00:23:29;23.40;1.00
18067;DHT22;9158;51.528;7.192;2023-07-09T00:24:01;23.40;1.00
18067;DHT22;9158;51.528;7.192;2023-07-09T00:24:35;23.40;1.00
18067;DHT22;9158;51.528;7.192;2023-07-09T00:25:09;23.40;1.00
18067;DHT22;9158;51.528;7.192;2023-07-09T00:25:44;23.30;1.00
18067;DHT22;9158;51.528;7.192;2023-07-09T00:26:16;23.40;1.00
18067;DHT22;9158;51.528;7.192;2023-07-09T00:26:47;23.30;60.90
18067;DHT22;9158;51.528;7.192;2023-07-09T00:27:23;23.30;1.00
18067;DHT22;9158;51.528;7.192;2023-07-09T00:27:56;23.30;1.00
18067;DHT22;9158;51.528;7.192;2023-07-09T00:28:27;23.30;99.90
18067;DHT22;9158;51.528;7.192;2023-07-09T00:28:58;23.40;1.00
18067;DHT22;9158;51.528;7.192;2023-07-09T00:29:29;23.40;1.00
18067;DHT22;9158;51.528;7.192;2023-07-09T00:30:01;23.50;24.60
18067;DHT22;9158;51.528;7.192;2023-07-09T00:30:35;23.50;1.00
18067;DHT22;9158;51.528;7.192;2023-07-09T00:31:08;23.50;1.00
18067;DHT22;9158;51.528;7.192;2023-07-09T00:31:40;23.50;1.00
18067;DHT22;9158;51.528;7.192;2023-07-09T00:32:14;23.50;1.00
18067;DHT22;9158;51.528;7.192;2023-07-09T00:32:47;23.50;1.00
18067;DHT22;9158;51.528;7.192;2023-07-09T00:33:18;23.50;1.00
18067;DHT22;9158;51.528;7.192;2023-07-09T00:33:50;23.60;1.00
18067;DHT22;9158;51.528;7.192;2023-07-09T00:34:23;23.60;1.00
18067;DHT22;9158;51.528;7.192;2023-07-09T00:34:55;23.50;1.00
18067;DHT22;9158;51.528;7.192;2023-07-09T00:35:27;23.50;99.90
18067;DHT22;9158;51.528;7.192;2023-07-09T00:35:58;23.50;99.90
18067;DHT22;9158;51.528;7.192;2023-07-09T00:36:31;23.50;30.00
18067;DHT22;9158;51.528;7.192;2023-07-09T00:37:09;23.50;99.90
18067;DHT22;9158;51.528;7.192;2023-07-09T00:37:41;23.50;99.90
18067;DHT22;9158;51.528;7.192;2023-07-09T00:38:14;23.60;41.90
18067;DHT22;9158;51.528;7.192;2023-07-09T00:38:46;23.60;8.20
18067;DHT22;9158;51.528;7.192;2023-07-09T00:39:20;23.60;90.50
18067;DHT22;9158;51.528;7.192;2023-07-09T00:39:51;23.60;3.20
18067;DHT22;9158;51.528;7.192;2023-07-09T00:40:22;23.50;1.00
18067;DHT22;9158;51.528;7.192;2023-07-09T00:41:01;23.50;15.00
18067;DHT22;9158;51.528;7.192;2023-07-09T00:41:35;23.50;1.00
18067;DHT22;9158;51.528;7.192;2023-07-09T00:42:12;23.50;1.00
18067;DHT22;9158;51.528;7.192;2023-07-09T00:42:48;23.40;1.00
18067;DHT22;9158;51.528;7.192;2023-07-09T00:43:20;23.30;58.40
18067;DHT22;9158;51.528;7.192;2023-07-09T00:43:52;23.30;1.00
18067;DHT22;9158;51.528;7.192;2023-07-09T00:44:28;23.20;99.90
18067;DHT22;9158;51.528;7.192;2023-07-09T00:44:59;23.20;97.00
18067;DHT22;9158;51.528;7.192;2023-07-09T00:45:31;23.10;43.10
18067;DHT22;9158;51.528;7.192;2023-07-09T00:46:16;23.10;99.90
18067;DHT22;9158;51.528;7.192;2023-07-09T00:47:23;23.10;96.80
18067;DHT22;9158;51.528;7.192;2023-07-09T00:47:59;23.10;99.90
18067;DHT22;9158;51.528;7.192;2023-07-09T00:48:32;23.00;40.10
18067;DHT22;9158;51.528;7.192;2023-07-09T00:49:05;23.00;99.90
18067;DHT22;9158;51.528;7.192;2023-07-09T00:49:39;23.00;99.90
18067;DHT22;9158;51.528;7.192;2023-07-09T00:50:27;23.00;99.90
18067;DHT22;9158;51.528;7.192;2023-07-09T00:51:01;23.00;99.90
18067;DHT22;9158;51.528;7.192;2023-07-09T00:51:41;22.90;99.90
18067;DHT22;9158;51.528;7.192;2023-07-09T00:52:24;22.90;99.90
18067;DHT22;9158;51.528;7.192;2023-07-09T00:53:01;22.90;99.90
18067;DHT22;9158;51.528;7.192;2023-07-09T00:53:38;22.90;99.90
18067;DHT22;9158;51.528;7.192;2023-07-09T00:54:20;22.90;99.90
18067;DHT22;9158;51.528;7.192;2023-07-09T00:54:54;22.90;99.90
18067;DHT22;9158;51.528;7.192;2023-07-09T00:55:29;22.90;99.90
18067;DHT22;9158;51.528;7.192;2023-07-09T00:56:05;22.90;99.90
18067;DHT22;9158;51.528;7.192;2023-07-09T00:56:39;22.90;99.90
18067;DHT22;9158;51.528;7.192;2023-07-09T00:57:14;22.80;99.90
18067;DHT22;9158;51.528;7.192;2023-07-09T00:57:51;22.80;99.90
18067;DHT22;9158;51.528;7.192;2023-07-09T00:58:27;22.70;99.90
18067;DHT22;9158;51.528;7.192;2023-07-09T00:59:01;22.70;99.90
18067;DHT22;9158;51.528;7.192;2023-07-09T00:59:35;22.70;1.00
18067;DHT22;9158;51.528;7.192;2023-07-09T01:00:11;22.60;99.90
18067;DHT22;9158;51.528;7.192;2023-07-09T01:00:47;22.60;99.90
18067;DHT22;9158;51.528;7.192;2023-07-09T01:01:23;22.60;99.90
18067;DHT22;9158;51.528;7.192;2023-07-09T01:01:55;22.50;1.00
18067;DHT22;9158;51.528;7.192;2023-07-09T01:02:28;22.50;1.00
18067;DHT22;9158;51.528;7.192;2023-07-09T01:03:00;22.50;1.00
18067;DHT22;9158;51.528;7.192;2023-07-09T01:03:36;22.50;1.00
18067;DHT22;9158;51.528;7.192;2023-07-09T01:04:09;22.60;1.00
18067;DHT22;9158;51.528;7.192;2023-07-09T01:04:41;22.50;1.00
18067;DHT22;9158;51.528;7.192;2023-07-09T01:05:14;22.50;1.00
18067;DHT22;9158;51.528;7.192;2023-07-09T01:05:48;22.50;1.00
18067;DHT22;9158;51.528;7.192;2023-07-09T01:06:28;22.50;1.00
18067;DHT22;9158;51.528;7.192;2023-07-09T01:07:03;22.50;1.00
18067;DHT22;9158;51.528;7.192;2023-07-09T01:07:34;22.40;1.00
18067;DHT22;9158;51.528;7.192;2023-07-09T01:08:07;22.40;1.00
18067;DHT22;9158;51.528;7.192;2023-07-09T01:08:40;22.40;1.00
18067;DHT22;9158;51.528;7.192;2023-07-09T01:09:12;22.40;1.00
18067;DHT22;9158;51.528;7.192;2023-07-09T01:09:43;22.40;1.00
18067;DHT22;9158;51.528;7.192;2023-07-09T01:10:17;22.40;1.00
18067;DHT22;9158;51.528;7.192;2023-07-09T01:10:49;22.40;1.00
18067;DHT22;9158;51.528;7.192;2023-07-09T01:11:22;22.40;1.00
18067;DHT22;9158;51.528;7.192;2023-07-09T01:11:54;22.50;1.00
18067;DHT22;9158;51.528;7.192;2023-07-09T01:12:27;22.50;1.00
18067;DHT22;9158;51.528;7.192;2023-07-09T01:12:59;22.50;1.00
18067;DHT22;9158;51.528;7.192;2023-07-09T01:13:31;22.60;1.00
18067;DHT22;9158;51.528;7.192;2023-07-09T01:14:05;22.60;1.00
18067;DHT22;9158;51.528;7.192;2023-07-09T01:14:37;22.60;1.00
18067;DHT22;9158;51.528;7.192;2023-07-09T01:15:10;22.60;1.00
18067;DHT22;9158;51.528;7.192;2023-07-09T01:15:43;22.70;1.00
18067;DHT22;9158;51.528;7.192;2023-07-09T01:16:14;22.70;99.90
18067;DHT22;9158;51.528;7.192;2023-07-09T01:16:49;22.80;99.90
18067;DHT22;9158;51.528;7.192;2023-07-09T01:17:21;22.80;1.00
18067;DHT22;9158;51.528;7.192;2023-07-09T01:17:53;22.90;99.90
18067;DHT22;9158;51.528;7.192;2023-07-09T01:18:24;22.90;1.00
18067;DHT22;9158;51.528;7.192;2023-07-09T01:18:55;22.90;99.90
18067;DHT22;9158;51.528;7.192;2023-07-09T01:19:28;23.00;99.90
18067;DHT22;9158;51.528;7.192;2023-07-09T01:20:00;23.00;99.90
18067;DHT22;9158;51.528;7.192;2023-07-09T01:20:31;23.00;99.90
18067;DHT22;9158;51.528;7.192;2023-07-09T01:21:09;23.00;1.00
18067;DHT22;9158;51.528;7.192;2023-07-09T01:21:46;23.00;1.00
18067;DHT22;9158;51.528;7.192;2023-07-09T01:22:19;23.00;99.90
18067;DHT22;9158;51.528;7.192;2023-07-09T01:22:51;23.00;99.90
18067;DHT22;9158;51.528;7.192;2023-07-09T01:23:25;23.00;99.90
18067;DHT22;9158;51.528;7.192;2023-07-09T01:23:58;22.90;99.90
18067;DHT22;9158;51.528;7.192;2023-07-09T01:24:51;22.90;99.90
18067;DHT22;9158;51.528;7.192;2023-07-09T01:25:23;22.80;99.90
18067;DHT22;9158;51.528;7.192;2023-07-09T01:25:55;22.70;99.90
18067;DHT22;9158;51.528;7.192;2023-07-09T01:26:27;22.70;99.90
18067;DHT22;9158;51.528;7.192;2023-07-09T01:26:58;22.70;99.90
18067;DHT22;9158;51.528;7.192;2023-07-09T01:27:32;22.60;99.90
18067;DHT22;9158;51.528;7.192;2023-07-09T01:28:05;22.60;99.90
18067;DHT22;9158;51.528;7.192;2023-07-09T01:28:36;22.60;99.90
18067;DHT22;9158;51.528;7.192;2023-07-09T01:29:07;22.50;99.90
18067;DHT22;9158;51.528;7.192;2023-07-09T01:29:39;22.50;99.90
18067;DHT22;9158;51.528;7.192;2023-07-09T01:30:15;22.50;99.90
18067;DHT22;9158;51.528;7.192;2023-07-09T01:30:47;22.50;99.90
18067;DHT22;9158;51.528;7.192;2023-07-09T01:31:24;22.50;1.00
18067;DHT22;9158;51.528;7.192;2023-07-09T01:31:56;22.50;1.00
18067;DHT22;9158;51.528;7.192;2023-07-09T01:32:28;22.50;99.90
18067;DHT22;9158;51.528;7.192;2023-07-09T01:33:00;22.40;1.00
18067;DHT22;9158;51.528;7.192;2023-07-09T01:33:32;22.40;1.00
18067;DHT22;9158;51.528;7.192;2023-07-09T01:34:04;22.50;1.00
18067;DHT22;9158;51.528;7.192;2023-07-09T01:34:36;22.50;1.00
18067;DHT22;9158;51.528;7.192;2023-07-09T01:35:07;22.40;1.00
18067;DHT22;9158;51.528;7.192;2023-07-09T01:35:39;22.40;1.00
18067;DHT22;9158;51.528;7.192;2023-07-09T01:36:17;22.40;24.40
18067;DHT22;9158;51.528;7.192;2023-07-09T01:36:48;22.30;23.60
18067;DHT22;9158;51.528;7.192;2023-07-09T01:37:22;22.30;1.00
18067;DHT22;9158;51.528;7.192;2023-07-09T01:37:54;22.30;1.00
18067;DHT22;9158;51.528;7.192;2023-07-09T01:38:25;22.30;1.00
18067;DHT22;9158;51.528;7.192;2023-07-09T01:39:01;22.30;1.00
18067;DHT22;9158;51.528;7.192;2023-07-09T01:39:32;22.30;1.00
18067;DHT22;9158;51.528;7.192;2023-07-09T01:40:05;22.40;99.90
18067;DHT22;9158;51.528;7.192;2023-07-09T01:40:37;22.40;1.00
18067;DHT22;9158;51.528;7.192;2023-07-09T01:41:09;22.40;1.00
18067;DHT22;9158;51.528;7.192;2023-07-09T01:41:44;22.40;17.10
18067;DHT22;9158;51.528;7.192;2023-07-09T01:42:19;22.40;1.00
18067;DHT22;9158;51.528;7.192;2023-07-09T01:42:52;22.40;99.90
18067;DHT22;9158;51.528;7.192;2023-07-09T01:43:24;22.40;99.90
18067;DHT22;9158;51.528;7.192;2023-07-09T01:43:55;22.40;23.90
18067;DHT22;9158;51.528;7.192;2023-07-09T01:44:27;22.40;60.90
18067;DHT22;9158;51.528;7.192;2023-07-09T01:44:59;22.40;1.00
18067;DHT22;9158;51.528;7.192;2023-07-09T01:45:36;22.40;1.00
18067;DHT22;9158;51.528;7.192;2023-07-09T01:46:08;22.50;11.40
18067;DHT22;9158;51.528;7.192;2023-07-09T01:46:39;22.50;1.00
18067;DHT22;9158;51.528;7.192;2023-07-09T01:47:10;22.50;1.00
18067;DHT22;9158;51.528;7.192;2023-07-09T01:47:43;22.50;1.00
18067;DHT22;9158;51.528;7.192;2023-07-09T01:48:14;22.50;1.00
18067;DHT22;9158;51.528;7.192;2023-07-09T01:48:47;22.60;29.00
18067;DHT22;9158;51.528;7.192;2023-07-09T01:49:20;22.60;1.00
18067;DHT22;9158;51.528;7.192;2023-07-09T01:49:52;22.60;1.00
18067;DHT22;9158;51.528;7.192;2023-07-09T01:50:28;22.70;1.00
18067;DHT22;9158;51.528;7.192;2023-07-09T01:51:01;22.70;1.00
18067;DHT22;9158;51.528;7.192;2023-07-09T01:51:35;22.70;1.00
18067;DHT22;9158;51.528;7.192;2023-07-09T01:52:07;22.70;1.00
18067;DHT22;9158;51.528;7.192;2023-07-09T01:52:42;23.30;1.00
18067;DHT22;9158;51.528;7.192;2023-07-09T01:53:15;22.70;1.00
18067;DHT22;9158;51.528;7.192;2023-07-09T01:53:46;22.70;1.00
18067;DHT22;9158;51.528;7.192;2023-07-09T01:54:18;22.70;1.00
18067;DHT22;9158;51.528;7.192;2023-07-09T01:54:49;22.70;1.00
18067;DHT22;9158;51.528;7.192;2023-07-09T01:55:20;22.70;1.00
18067;DHT22;9158;51.528;7.192;2023-07-09T01:55:51;22.60;1.00
18067;DHT22;9158;51.528;7.192;2023-07-09T01:56:25;22.50;1.00
18067;DHT22;9158;51.528;7.192;2023-07-09T01:57:13;22.50;1.00
18067;DHT22;9158;51.528;7.192;2023-07-09T01:57:46;22.40;1.00
18067;DHT22;9158;51.528;7.192;2023-07-09T01:58:17;22.30;1.00
18067;DHT22;9158;51.528;7.192;2023-07-09T01:58:49;22.30;1.00
18067;DHT22;9158;51.528;7.192;2023-07-09T01:59:20;22.20;1.00
18067;DHT22;9158;51.528;7.192;2023-07-09T01:59:54;22.20;1.00
18067;DHT22;9158;51.528;7.192;2023-07-09T02:00:25;22.10;1.00
18067;DHT22;9158;51.528;7.192;2023-07-09T02:00:58;22.00;99.90
18067;DHT22;9158;51.528;7.192;2023-07-09T02:01:30;22.00;81.00
18067;DHT22;9158;51.528;7.192;2023-07-09T02:02:01;22.00;99.90
18067;DHT22;9158;51.528;7.192;2023-07-09T02:02:33;21.90;99.90
18067;DHT22;9158;51.528;7.192;2023-07-09T02:03:06;21.90;99.90
18067;DHT22;9158;51.528;7.192;2023-07-09T02:03:37;21.80;99.90
18067;DHT22;9158;51.528;7.192;2023-07-09T02:04:08;21.80;99.90
18067;DHT22;9158;51.528;7.192;2023-07-09T02:04:39;21.80;99.90
18067;DHT22;9158;51.528;7.192;2023-07-09T02:05:11;21.80;1.00
18067;DHT22;9158;51.528;7.192;2023-07-09T02:05:43;21.70;99.90
18067;DHT22;9158;51.528;7.192;2023-07-09T02:06:14;21.70;99.90
18067;DHT22;9158;51.528;7.192;2023-07-09T02:06:47;21.70;99.90
18067;DHT22;9158;51.528;7.192;2023-07-09T02:07:19;21.60;99.90
18067;DHT22;9158;51.528;7.192;2023-07-09T02:07:51;21.60;99.90
18067;DHT22;9158;51.528;7.192;2023-07-09T02:08:22;21.60;99.90
18067;DHT22;9158;51.528;7.192;2023-07-09T02:08:53;21.60;99.90
18067;DHT22;9158;51.528;7.192;2023-07-09T02:09:24;21.60;99.90
18067;DHT22;9158;51.528;7.192;2023-07-09T02:09:56;21.60;99.90
18067;DHT22;9158;51.528;7.192;2023-07-09T02:10:27;21.60;99.90
18067;DHT22;9158;51.528;7.192;2023-07-09T02:10:58;21.50;99.90
18067;DHT22;9158;51.528;7.192;2023-07-09T02:11:29;21.50;99.90
18067;DHT22;9158;51.528;7.192;2023-07-09T02:12:01;21.50;99.90
18067;DHT22;9158;51.528;7.192;2023-07-09T02:12:34;21.50;99.90
18067;DHT22;9158;51.528;7.192;2023-07-09T02:13:05;21.50;99.90
18067;DHT22;9158;51.528;7.192;2023-07-09T02:13:37;21.50;99.90
18067;DHT22;9158;51.528;7.192;2023-07-09T02:14:08;21.50;99.90
18067;DHT22;9158;51.528;7.192;2023-07-09T02:14:40;21.50;99.90
18067;DHT22;9158;51.528;7.192;2023-07-09T02:15:12;21.50;99.90
18067;DHT22;9158;51.528;7.192;2023-07-09T02:15:44;21.50;1.00
18067;DHT22;9158;51.528;7.192;2023-07-09T02:16:15;21.50;99.90
18067;DHT22;9158;51.528;7.192;2023-07-09T02:16:46;21.50;99.90
18067;DHT22;9158;51.528;7.192;2023-07-09T02:17:17;21.50;99.90
18067;DHT22;9158;51.528;7.192;2023-07-09T02:17:50;21.50;99.90
18067;DHT22;9158;51.528;7.192;2023-07-09T02:18:23;21.50;99.90
18067;DHT22;9158;51.528;7.192;2023-07-09T02:18:54;21.50;99.90
18067;DHT22;9158;51.528;7.192;2023-07-09T02:19:25;21.50;1.00
18067;DHT22;9158;51.528;7.192;2023-07-09T02:19:57;21.60;14.10
18067;DHT22;9158;51.528;7.192;2023-07-09T02:20:28;21.60;9.50
18067;DHT22;9158;51.528;7.192;2023-07-09T02:20:59;21.60;1.00
18067;DHT22;9158;51.528;7.192;2023-07-09T02:21:30;21.60;99.90
18067;DHT22;9158;51.528;7.192;2023-07-09T02:22:04;21.60;1.00
18067;DHT22;9158;51.528;7.192;2023-07-09T02:22:36;21.70;99.90
18067;DHT22;9158;51.528;7.192;2023-07-09T02:23:08;21.70;99.90
18067;DHT22;9158;51.528;7.192;2023-07-09T02:23:40;21.80;1.00
18067;DHT22;9158;51.528;7.192;2023-07-09T02:24:11;21.80;99.90
18067;DHT22;9158;51.528;7.192;2023-07-09T02:24:42;21.80;99.90
18067;DHT22;9158;51.528;7.192;2023-07-09T02:25:13;21.90;99.90
18067;DHT22;9158;51.528;7.192;2023-07-09T02:25:44;21.90;99.90
18067;DHT22;9158;51.528;7.192;2023-07-09T02:26:15;21.90;99.90
18067;DHT22;9158;51.528;7.192;2023-07-09T02:26:47;22.00;99.90
18067;DHT22;9158;51.528;7.192;2023-07-09T02:27:19;22.10;99.90
18067;DHT22;9158;51.528;7.192;2023-07-09T02:27:51;22.10;99.90
18067;DHT22;9158;51.528;7.192;2023-07-09T02:28:22;22.10;99.90
18067;DHT22;9158;51.528;7.192;2023-07-09T02:28:53;22.10;99.90
18067;DHT22;9158;51.528;7.192;2023-07-09T02:29:25;22.10;99.90
18067;DHT22;9158;51.528;7.192;2023-07-09T02:29:57;22.00;99.90
18067;DHT22;9158;51.528;7.192;2023-07-09T02:30:28;22.00;99.90
18067;DHT22;9158;51.528;7.192;2023-07-09T02:30:59;21.90;99.90
18067;DHT22;9158;51.528;7.192;2023-07-09T02:31:31;21.90;99.90
18067;DHT22;9158;51.528;7.192;2023-07-09T02:32:05;21.90;99.90
18067;DHT22;9158;51.528;7.192;2023-07-09T02:32:37;21.80;99.90
18067;DHT22;9158;51.528;7.192;2023-07-09T02:33:09;21.80;99.90
18067;DHT22;9158;51.528;7.192;2023-07-09T02:33:40;21.80;99.90
18067;DHT22;9158;51.528;7.192;2023-07-09T02:34:11;21.70;99.90
18067;DHT22;9158;51.528;7.192;2023-07-09T02:34:42;21.70;1.00
18067;DHT22;9158;51.528;7.192;2023-07-09T02:35:13;21.70;1.00
18067;DHT22;9158;51.528;7.192;2023-07-09T02:35:45;21.80;99.90
18067;DHT22;9158;51.528;7.192;2023-07-09T02:36:16;21.80;99.90
18067;DHT22;9158;51.528;7.192;2023-07-09T02:36:47;21.80;99.90
18067;DHT22;9158;51.528;7.192;2023-07-09T02:37:21;21.80;1.00
18067;DHT22;9158;51.528;7.192;2023-07-09T02:37:53;21.80;1.00
18067;DHT22;9158;51.528;7.192;2023-07-09T02:38:24;21.70;1.00
18067;DHT22;9158;51.528;7.192;2023-07-09T02:38:55;21.70;1.00
18067;DHT22;9158;51.528;7.192;2023-07-09T02:39:26;21.60;1.00
18067;DHT22;9158;51.528;7.192;2023-07-09T02:39:58;21.60;1.00
18067;DHT22;9158;51.528;7.192;2023-07-09T02:40:30;21.60;1.00
18067;DHT22;9158;51.528;7.192;2023-07-09T02:41:01;21.50;1.00
18067;DHT22;9158;51.528;7.192;2023-07-09T02:41:32;21.50;30.00
18067;DHT22;9158;51.528;7.192;2023-07-09T02:42:04;21.50;9.50
18067;DHT22;9158;51.528;7.192;2023-07-09T02:42:36;21.50;1.00
18067;DHT22;9158;51.528;7.192;2023-07-09T02:43:06;21.50;1.00
18067;DHT22;9158;51.528;7.192;2023-07-09T02:43:38;21.50;1.00
18067;DHT22;9158;51.528;7.192;2023-07-09T02:44:09;21.60;1.00
18067;DHT22;9158;51.528;7.192;2023-07-09T02:44:41;21.60;1.00
18067;DHT22;9158;51.528;7.192;2023-07-09T02:45:12;21.60;1.00
18067;DHT22;9158;51.528;7.192;2023-07-09T02:45:44;21.60;1.00
18067;DHT22;9158;51.528;7.192;2023-07-09T02:46:15;21.60;1.00
18067;DHT22;9158;51.528;7.192;2023-07-09T02:46:47;21.70;99.90
18067;DHT22;9158;51.528;7.192;2023-07-09T02:47:18;21.70;1.00
18067;DHT22;9158;51.528;7.192;2023-07-09T02:47:50;21.70;1.00
18067;DHT22;9158;51.528;7.192;2023-07-09T02:48:21;21.70;1.00
18067;DHT22;9158;51.528;7.192;2023-07-09T02:48:53;21.70;99.90
18067;DHT22;9158;51.528;7.192;2023-07-09T02:49:24;21.70;1.00
18067;DHT22;9158;51.528;7.192;2023-07-09T02:49:56;21.70;1.00
18067;DHT22;9158;51.528;7.192;2023-07-09T02:50:27;21.70;1.00
18067;DHT22;9158;51.528;7.192;2023-07-09T02:50:58;21.70;1.00
18067;DHT22;9158;51.528;7.192;2023-07-09T02:51:29;21.70;1.00
18067;DHT22;9158;51.528;7.192;2023-07-09T02:52:01;21.70;1.00
18067;DHT22;9158;51.528;7.192;2023-07-09T02:52:33;21.80;1.00
18067;DHT22;9158;51.528;7.192;2023-07-09T02:53:04;21.80;1.00
18067;DHT22;9158;51.528;7.192;2023-07-09T02:53:36;21.80;1.00
18067;DHT22;9158;51.528;7.192;2023-07-09T02:54:07;21.70;1.00
18067;DHT22;9158;51.528;7.192;2023-07-09T02:54:38;21.60;1.00
18067;DHT22;9158;51.528;7.192;2023-07-09T02:55:09;21.60;1.00
18067;DHT22;9158;51.528;7.192;2023-07-09T02:55:41;21.60;1.00
18067;DHT22;9158;51.528;7.192;2023-07-09T02:56:13;21.60;1.00
18067;DHT22;9158;51.528;7.192;2023-07-09T02:56:44;21.70;1.00
18067;DHT22;9158;51.528;7.192;2023-07-09T02:57:16;21.60;1.00
18067;DHT22;9158;51.528;7.192;2023-07-09T02:57:47;21.60;1.00
18067;DHT22;9158;51.528;7.192;2023-07-09T02:58:18;21.60;1.00
18067;DHT22;9158;51.528;7.192;2023-07-09T02:58:49;21.70;1.00
18067;DHT22;9158;51.528;7.192;2023-07-09T02:59:22;21.70;1.00
18067;DHT22;9158;51.528;7.192;2023-07-09T02:59:53;21.70;1.00
18067;DHT22;9158;51.528;7.192;2023-07-09T03:00:24;21.70;1.00
18067;DHT22;9158;51.528;7.192;2023-07-09T03:00:56;21.80;99.90
18067;DHT22;9158;51.528;7.192;2023-07-09T03:01:27;21.80;99.90
18067;DHT22;9158;51.528;7.192;2023-07-09T03:01:59;21.70;1.00
18067;DHT22;9158;51.528;7.192;2023-07-09T03:02:31;21.80;1.00
18067;DHT22;9158;51.528;7.192;2023-07-09T03:03:02;21.70;1.00
18067;DHT22;9158;51.528;7.192;2023-07-09T03:03:33;21.80;1.00
18067;DHT22;9158;51.528;7.192;2023-07-09T03:04:04;21.80;99.90
18067;DHT22;9158;51.528;7.192;2023-07-09T03:04:36;21.70;1.00
18067;DHT22;9158;51.528;7.192;2023-07-09T03:05:07;21.80;99.90
18067;DHT22;9158;51.528;7.192;2023-07-09T03:05:41;21.60;99.90
18067;DHT22;9158;51.528;7.192;2023-07-09T03:06:12;21.60;1.00
18067;DHT22;9158;51.528;7.192;2023-07-09T03:06:44;21.60;1.00
18067;DHT22;9158;51.528;7.192;2023-07-09T03:07:15;21.70;1.00
18067;DHT22;9158;51.528;7.192;2023-07-09T03:07:47;21.70;1.00
18067;DHT22;9158;51.528;7.192;2023-07-09T03:08:18;21.70;1.00
18067;DHT22;9158;51.528;7.192;2023-07-09T03:08:51;21.60;1.00
18067;DHT22;9158;51.528;7.192;2023-07-09T03:09:22;21.60;1.00
18067;DHT22;9158;51.528;7.192;2023-07-09T03:09:53;21.60;1.00
18067;DHT22;9158;51.528;7.192;2023-07-09T03:10:25;21.50;1.00
18067;DHT22;9158;51.528;7.192;2023-07-09T03:10:59;21.40;1.00
18067;DHT22;9158;51.528;7.192;2023-07-09T03:11:31;21.40;1.00
18067;DHT22;9158;51.528;7.192;2023-07-09T03:12:04;21.40;1.00
18067;DHT22;9158;51.528;7.192;2023-07-09T03:12:35;21.30;1.00
18067;DHT22;9158;51.528;7.192;2023-07-09T03:13:06;21.30;1.00
18067;DHT22;9158;51.528;7.192;2023-07-09T03:13:38;21.30;1.00
18067;DHT22;9158;51.528;7.192;2023-07-09T03:14:09;21.30;1.00
18067;DHT22;9158;51.528;7.192;2023-07-09T03:14:41;21.30;1.00
18067;DHT22;9158;51.528;7.192;2023-07-09T03:15:12;21.20;1.00
18067;DHT22;9158;51.528;7.192;2023-07-09T03:15:53;21.20;1.00
18067;DHT22;9158;51.528;7.192;2023-07-09T03:16:26;21.20;1.00
18067;DHT22;9158;51.528;7.192;2023-07-09T03:16:58;21.10;1.00
18067;DHT22;9158;51.528;7.192;2023-07-09T03:17:29;21.10;1.00
18067;DHT22;9158;51.528;7.192;2023-07-09T03:18:02;21.10;1.00
18067;DHT22;9158;51.528;7.192;2023-07-09T03:18:33;21.00;1.00
18067;DHT22;9158;51.528;7.192;2023-07-09T03:19:04;21.00;1.00
18067;DHT22;9158;51.528;7.192;2023-07-09T03:19:35;21.00;1.00
18067;DHT22;9158;51.528;7.192;2023-07-09T03:20:08;21.10;1.00
18067;DHT22;9158;51.528;7.192;2023-07-09T03:20:39;21.10;1.00
18067;DHT22;9158;51.528;7.192;2023-07-09T03:21:10;21.00;1.00
18067;DHT22;9158;51.528;7.192;2023-07-09T03:21:41;21.10;1.00
18067;DHT22;9158;51.528;7.192;2023-07-09T03:22:13;21.10;1.00
18067;DHT22;9158;51.528;7.192;2023-07-09T03:22:44;21.10;1.00
18067;DHT22;9158;51.528;7.192;2023-07-09T03:23:16;21.20;1.00
18067;DHT22;9158;51.528;7.192;2023-07-09T03:23:48;21.20;1.00
18067;DHT22;9158;51.528;7.192;2023-07-09T03:24:19;21.30;1.00
18067;DHT22;9158;51.528;7.192;2023-07-09T03:24:50;21.30;1.00
18067;DHT22;9158;51.528;7.192;2023-07-09T03:25:21;21.30;1.00
18067;DHT22;9158;51.528;7.192;2023-07-09T03:25:52;21.30;1.00
18067;DHT22;9158;51.528;7.192;2023-07-09T03:26:26;21.30;1.00
18067;DHT22;9158;51.528;7.192;2023-07-09T03:26:57;21.40;1.00
18067;DHT22;9158;51.528;7.192;2023-07-09T03:27:28;21.30;1.00
18067;DHT22;9158;51.528;7.192;2023-07-09T03:28:00;21.30;1.00
18067;DHT22;9158;51.528;7.192;2023-07-09T03:28:32;21.40;1.00
18067;DHT22;9158;51.528;7.192;2023-07-09T03:29:03;21.40;1.00
18067;DHT22;9158;51.528;7.192;2023-07-09T03:29:35;21.40;1.00
18067;DHT22;9158;51.528;7.192;2023-07-09T03:30:07;21.40;1.00
18067;DHT22;9158;51.528;7.192;2023-07-09T03:30:40;21.50;1.00
18067;DHT22;9158;51.528;7.192;2023-07-09T03:31:12;21.50;1.00
18067;DHT22;9158;51.528;7.192;2023-07-09T03:31:43;21.50;1.00