sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52480;SDS011;38393;52.404;13.532;2023-06-22T00:01:10;10.90;;;5.90;;
52480;SDS011;38393;52.404;13.532;2023-06-22T00:03:35;11.60;;;6.07;;
52480;SDS011;38393;52.404;13.532;2023-06-22T00:06:00;12.15;;;6.05;;
52480;SDS011;38393;52.404;13.532;2023-06-22T00:08:26;10.52;;;5.50;;
52480;SDS011;38393;52.404;13.532;2023-06-22T00:10:51;10.60;;;6.28;;
52480;SDS011;38393;52.404;13.532;2023-06-22T00:13:17;10.50;;;5.70;;
52480;SDS011;38393;52.404;13.532;2023-06-22T00:15:43;12.70;;;5.70;;
52480;SDS011;38393;52.404;13.532;2023-06-22T00:18:09;12.05;;;5.72;;
52480;SDS011;38393;52.404;13.532;2023-06-22T00:20:36;11.45;;;5.95;;
52480;SDS011;38393;52.404;13.532;2023-06-22T00:23:02;11.13;;;5.68;;
52480;SDS011;38393;52.404;13.532;2023-06-22T00:25:33;11.00;;;5.65;;
52480;SDS011;38393;52.404;13.532;2023-06-22T00:28:02;11.02;;;6.45;;
52480;SDS011;38393;52.404;13.532;2023-06-22T00:30:29;11.30;;;6.07;;
52480;SDS011;38393;52.404;13.532;2023-06-22T00:32:55;10.65;;;5.68;;
52480;SDS011;38393;52.404;13.532;2023-06-22T00:35:21;9.75;;;5.22;;
52480;SDS011;38393;52.404;13.532;2023-06-22T00:37:46;12.88;;;6.05;;
52480;SDS011;38393;52.404;13.532;2023-06-22T00:40:12;10.80;;;5.53;;
52480;SDS011;38393;52.404;13.532;2023-06-22T00:42:38;11.35;;;5.78;;
52480;SDS011;38393;52.404;13.532;2023-06-22T00:45:04;10.27;;;5.50;;
52480;SDS011;38393;52.404;13.532;2023-06-22T00:47:31;10.48;;;5.97;;
52480;SDS011;38393;52.404;13.532;2023-06-22T00:49:57;10.95;;;6.22;;
52480;SDS011;38393;52.404;13.532;2023-06-22T00:52:23;11.38;;;5.68;;
52480;SDS011;38393;52.404;13.532;2023-06-22T00:54:52;9.88;;;5.35;;
52480;SDS011;38393;52.404;13.532;2023-06-22T00:57:18;11.75;;;6.35;;
52480;SDS011;38393;52.404;13.532;2023-06-22T00:59:45;12.82;;;5.90;;
52480;SDS011;38393;52.404;13.532;2023-06-22T01:02:12;12.05;;;6.25;;
52480;SDS011;38393;52.404;13.532;2023-06-22T01:04:39;11.95;;;6.10;;
52480;SDS011;38393;52.404;13.532;2023-06-22T01:12:51;10.95;;;5.70;;
52480;SDS011;38393;52.404;13.532;2023-06-22T01:17:45;13.35;;;6.40;;
52480;SDS011;38393;52.404;13.532;2023-06-22T01:20:12;11.50;;;6.13;;
52480;SDS011;38393;52.404;13.532;2023-06-22T01:22:46;12.60;;;6.28;;
52480;SDS011;38393;52.404;13.532;2023-06-22T01:25:20;10.55;;;6.00;;
52480;SDS011;38393;52.404;13.532;2023-06-22T01:27:58;12.48;;;6.20;;
52480;SDS011;38393;52.404;13.532;2023-06-22T01:30:40;10.90;;;6.05;;
52480;SDS011;38393;52.404;13.532;2023-06-22T01:33:09;12.43;;;6.70;;
52480;SDS011;38393;52.404;13.532;2023-06-22T01:35:36;12.50;;;5.97;;
52480;SDS011;38393;52.404;13.532;2023-06-22T01:38:02;11.30;;;6.03;;
52480;SDS011;38393;52.404;13.532;2023-06-22T01:40:28;10.95;;;6.32;;
52480;SDS011;38393;52.404;13.532;2023-06-22T01:43:05;12.02;;;6.20;;
52480;SDS011;38393;52.404;13.532;2023-06-22T01:45:31;9.82;;;5.38;;
52480;SDS011;38393;52.404;13.532;2023-06-22T01:47:57;11.30;;;6.15;;
52480;SDS011;38393;52.404;13.532;2023-06-22T01:50:22;10.55;;;6.32;;
52480;SDS011;38393;52.404;13.532;2023-06-22T01:52:48;12.10;;;6.30;;
52480;SDS011;38393;52.404;13.532;2023-06-22T01:55:14;12.13;;;6.28;;
52480;SDS011;38393;52.404;13.532;2023-06-22T01:57:39;11.38;;;6.00;;
52480;SDS011;38393;52.404;13.532;2023-06-22T02:00:07;10.93;;;6.18;;
52480;SDS011;38393;52.404;13.532;2023-06-22T02:02:54;12.43;;;6.18;;
52480;SDS011;38393;52.404;13.532;2023-06-22T02:05:24;15.02;;;6.20;;
52480;SDS011;38393;52.404;13.532;2023-06-22T02:10:27;11.38;;;6.18;;
52480;SDS011;38393;52.404;13.532;2023-06-22T02:12:54;12.13;;;6.75;;
52480;SDS011;38393;52.404;13.532;2023-06-22T02:15:22;12.18;;;6.57;;
52480;SDS011;38393;52.404;13.532;2023-06-22T02:17:47;11.15;;;6.53;;
52480;SDS011;38393;52.404;13.532;2023-06-22T02:20:13;15.20;;;7.13;;
52480;SDS011;38393;52.404;13.532;2023-06-22T02:22:39;12.00;;;6.45;;
52480;SDS011;38393;52.404;13.532;2023-06-22T02:25:05;11.88;;;6.57;;
52480;SDS011;38393;52.404;13.532;2023-06-22T02:27:31;10.85;;;6.32;;
52480;SDS011;38393;52.404;13.532;2023-06-22T02:29:56;15.32;;;7.05;;
52480;SDS011;38393;52.404;13.532;2023-06-22T02:32:22;11.68;;;6.43;;
52480;SDS011;38393;52.404;13.532;2023-06-22T02:34:47;12.52;;;6.32;;
52480;SDS011;38393;52.404;13.532;2023-06-22T02:37:13;12.75;;;6.60;;
52480;SDS011;38393;52.404;13.532;2023-06-22T02:39:42;12.15;;;6.57;;
52480;SDS011;38393;52.404;13.532;2023-06-22T02:42:08;12.85;;;6.70;;
52480;SDS011;38393;52.404;13.532;2023-06-22T02:44:35;10.50;;;6.10;;
52480;SDS011;38393;52.404;13.532;2023-06-22T02:47:01;11.80;;;6.07;;
52480;SDS011;38393;52.404;13.532;2023-06-22T02:49:26;11.50;;;6.10;;
52480;SDS011;38393;52.404;13.532;2023-06-22T02:51:52;14.00;;;7.63;;
52480;SDS011;38393;52.404;13.532;2023-06-22T02:54:18;12.15;;;6.75;;
52480;SDS011;38393;52.404;13.532;2023-06-22T02:56:43;13.18;;;6.60;;
52480;SDS011;38393;52.404;13.532;2023-06-22T02:59:09;12.32;;;6.90;;
52480;SDS011;38393;52.404;13.532;2023-06-22T03:01:36;12.52;;;6.97;;
52480;SDS011;38393;52.404;13.532;2023-06-22T03:04:05;10.73;;;6.45;;
52480;SDS011;38393;52.404;13.532;2023-06-22T03:06:32;17.95;;;7.72;;
52480;SDS011;38393;52.404;13.532;2023-06-22T03:09:01;10.65;;;5.78;;
52480;SDS011;38393;52.404;13.532;2023-06-22T03:11:29;13.38;;;7.10;;
52480;SDS011;38393;52.404;13.532;2023-06-22T03:13:54;12.23;;;6.88;;
52480;SDS011;38393;52.404;13.532;2023-06-22T03:16:20;11.82;;;6.55;;
52480;SDS011;38393;52.404;13.532;2023-06-22T03:18:45;12.35;;;6.78;;
52480;SDS011;38393;52.404;13.532;2023-06-22T03:21:11;12.10;;;7.22;;
52480;SDS011;38393;52.404;13.532;2023-06-22T03:23:36;17.10;;;7.97;;
52480;SDS011;38393;52.404;13.532;2023-06-22T03:26:02;13.82;;;7.30;;
52480;SDS011;38393;52.404;13.532;2023-06-22T03:28:29;13.32;;;6.63;;
52480;SDS011;38393;52.404;13.532;2023-06-22T03:30:54;14.10;;;7.32;;
52480;SDS011;38393;52.404;13.532;2023-06-22T03:33:22;12.52;;;6.55;;
52480;SDS011;38393;52.404;13.532;2023-06-22T03:35:47;12.57;;;7.20;;
52480;SDS011;38393;52.404;13.532;2023-06-22T03:38:13;12.50;;;6.75;;
52480;SDS011;38393;52.404;13.532;2023-06-22T03:40:38;13.20;;;7.22;;
52480;SDS011;38393;52.404;13.532;2023-06-22T03:43:04;20.17;;;7.20;;
52480;SDS011;38393;52.404;13.532;2023-06-22T03:45:29;14.10;;;7.00;;
52480;SDS011;38393;52.404;13.532;2023-06-22T03:47:54;11.75;;;6.97;;
52480;SDS011;38393;52.404;13.532;2023-06-22T03:50:20;15.85;;;6.72;;
52480;SDS011;38393;52.404;13.532;2023-06-22T03:52:46;11.15;;;6.45;;
52480;SDS011;38393;52.404;13.532;2023-06-22T03:55:12;13.27;;;7.15;;
52480;SDS011;38393;52.404;13.532;2023-06-22T03:57:37;12.85;;;7.20;;
52480;SDS011;38393;52.404;13.532;2023-06-22T04:00:03;12.80;;;6.80;;
52480;SDS011;38393;52.404;13.532;2023-06-22T04:02:32;12.68;;;6.60;;
52480;SDS011;38393;52.404;13.532;2023-06-22T04:04:58;14.13;;;7.57;;
52480;SDS011;38393;52.404;13.532;2023-06-22T04:07:23;11.98;;;6.43;;
52480;SDS011;38393;52.404;13.532;2023-06-22T04:09:49;15.40;;;7.47;;
52480;SDS011;38393;52.404;13.532;2023-06-22T04:12:14;14.02;;;7.18;;
52480;SDS011;38393;52.404;13.532;2023-06-22T04:14:40;12.48;;;6.68;;
52480;SDS011;38393;52.404;13.532;2023-06-22T04:17:05;14.80;;;7.15;;
52480;SDS011;38393;52.404;13.532;2023-06-22T04:19:31;13.55;;;7.18;;
52480;SDS011;38393;52.404;13.532;2023-06-22T04:21:56;11.95;;;6.63;;
52480;SDS011;38393;52.404;13.532;2023-06-22T04:24:22;12.55;;;6.70;;
52480;SDS011;38393;52.404;13.532;2023-06-22T04:26:47;12.10;;;6.20;;
52480;SDS011;38393;52.404;13.532;2023-06-22T04:29:13;13.20;;;6.22;;
52480;SDS011;38393;52.404;13.532;2023-06-22T04:31:38;10.45;;;6.20;;
52480;SDS011;38393;52.404;13.532;2023-06-22T04:34:05;12.63;;;6.57;;
52480;SDS011;38393;52.404;13.532;2023-06-22T04:39:03;10.30;;;5.93;;
52480;SDS011;38393;52.404;13.532;2023-06-22T04:41:29;10.98;;;5.95;;
52480;SDS011;38393;52.404;13.532;2023-06-22T04:44:02;9.90;;;5.78;;
52480;SDS011;38393;52.404;13.532;2023-06-22T04:46:30;9.30;;;5.47;;
52480;SDS011;38393;52.404;13.532;2023-06-22T04:48:55;9.07;;;5.93;;
52480;SDS011;38393;52.404;13.532;2023-06-22T04:51:21;10.60;;;5.28;;
52480;SDS011;38393;52.404;13.532;2023-06-22T04:53:46;10.50;;;6.10;;
52480;SDS011;38393;52.404;13.532;2023-06-22T04:56:12;13.65;;;5.90;;
52480;SDS011;38393;52.404;13.532;2023-06-22T04:58:37;10.05;;;5.18;;
52480;SDS011;38393;52.404;13.532;2023-06-22T05:01:02;11.02;;;5.60;;
52480;SDS011;38393;52.404;13.532;2023-06-22T05:03:28;10.80;;;5.15;;
52480;SDS011;38393;52.404;13.532;2023-06-22T05:05:54;9.23;;;5.15;;
52480;SDS011;38393;52.404;13.532;2023-06-22T05:08:19;8.75;;;4.75;;
52480;SDS011;38393;52.404;13.532;2023-06-22T05:10:45;9.98;;;5.10;;
52480;SDS011;38393;52.404;13.532;2023-06-22T05:13:10;8.75;;;4.68;;
52480;SDS011;38393;52.404;13.532;2023-06-22T05:15:35;6.70;;;4.03;;
52480;SDS011;38393;52.404;13.532;2023-06-22T05:18:04;6.78;;;4.25;;
52480;SDS011;38393;52.404;13.532;2023-06-22T05:20:30;8.57;;;4.60;;
52480;SDS011;38393;52.404;13.532;2023-06-22T05:22:56;9.10;;;4.60;;
52480;SDS011;38393;52.404;13.532;2023-06-22T05:25:21;8.82;;;4.57;;
52480;SDS011;38393;52.404;13.532;2023-06-22T05:27:47;7.15;;;4.28;;
52480;SDS011;38393;52.404;13.532;2023-06-22T05:30:12;8.02;;;4.30;;
52480;SDS011;38393;52.404;13.532;2023-06-22T05:32:38;9.75;;;4.70;;
52480;SDS011;38393;52.404;13.532;2023-06-22T05:35:03;7.82;;;4.13;;
52480;SDS011;38393;52.404;13.532;2023-06-22T05:37:30;7.32;;;4.30;;
52480;SDS011;38393;52.404;13.532;2023-06-22T05:39:55;8.45;;;4.28;;
52480;SDS011;38393;52.404;13.532;2023-06-22T05:42:22;8.45;;;4.00;;
52480;SDS011;38393;52.404;13.532;2023-06-22T05:44:47;5.65;;;3.58;;
52480;SDS011;38393;52.404;13.532;2023-06-22T05:47:13;6.07;;;3.55;;
52480;SDS011;38393;52.404;13.532;2023-06-22T05:49:38;7.65;;;3.92;;
52480;SDS011;38393;52.404;13.532;2023-06-22T05:52:04;5.55;;;3.13;;
52480;SDS011;38393;52.404;13.532;2023-06-22T05:54:30;6.30;;;3.55;;
52480;SDS011;38393;52.404;13.532;2023-06-22T05:56:55;4.75;;;3.00;;
52480;SDS011;38393;52.404;13.532;2023-06-22T05:59:21;6.20;;;3.80;;
52480;SDS011;38393;52.404;13.532;2023-06-22T06:01:46;5.88;;;3.10;;
52480;SDS011;38393;52.404;13.532;2023-06-22T06:04:16;6.10;;;3.30;;
52480;SDS011;38393;52.404;13.532;2023-06-22T06:06:45;4.95;;;3.22;;
52480;SDS011;38393;52.404;13.532;2023-06-22T06:09:12;7.50;;;3.58;;
52480;SDS011;38393;52.404;13.532;2023-06-22T06:11:39;6.07;;;3.70;;
52480;SDS011;38393;52.404;13.532;2023-06-22T06:14:04;6.10;;;3.50;;
52480;SDS011;38393;52.404;13.532;2023-06-22T06:16:30;6.13;;;3.45;;
52480;SDS011;38393;52.404;13.532;2023-06-22T06:18:55;5.72;;;3.42;;
52480;SDS011;38393;52.404;13.532;2023-06-22T06:21:21;6.05;;;3.45;;
52480;SDS011;38393;52.404;13.532;2023-06-22T06:23:47;6.47;;;3.38;;
52480;SDS011;38393;52.404;13.532;2023-06-22T06:26:12;5.88;;;3.35;;
52480;SDS011;38393;52.404;13.532;2023-06-22T06:28:40;5.95;;;3.47;;
52480;SDS011;38393;52.404;13.532;2023-06-22T06:31:06;7.68;;;3.53;;
52480;SDS011;38393;52.404;13.532;2023-06-22T06:33:32;4.88;;;3.33;;
52480;SDS011;38393;52.404;13.532;2023-06-22T06:35:58;6.07;;;3.78;;
52480;SDS011;38393;52.404;13.532;2023-06-22T06:38:26;5.55;;;3.33;;
52480;SDS011;38393;52.404;13.532;2023-06-22T06:40:52;5.82;;;3.45;;
52480;SDS011;38393;52.404;13.532;2023-06-22T06:43:17;4.32;;;2.63;;
52480;SDS011;38393;52.404;13.532;2023-06-22T06:45:43;5.43;;;3.00;;
52480;SDS011;38393;52.404;13.532;2023-06-22T06:48:09;5.05;;;3.40;;
52480;SDS011;38393;52.404;13.532;2023-06-22T06:50:35;5.65;;;3.20;;
52480;SDS011;38393;52.404;13.532;2023-06-22T06:53:00;6.65;;;3.60;;
52480;SDS011;38393;52.404;13.532;2023-06-22T06:55:26;5.75;;;3.15;;
52480;SDS011;38393;52.404;13.532;2023-06-22T06:57:51;5.45;;;3.35;;
52480;SDS011;38393;52.404;13.532;2023-06-22T07:00:17;6.80;;;3.60;;
52480;SDS011;38393;52.404;13.532;2023-06-22T07:02:43;6.45;;;3.35;;
52480;SDS011;38393;52.404;13.532;2023-06-22T07:05:10;5.95;;;3.35;;
52480;SDS011;38393;52.404;13.532;2023-06-22T07:07:37;5.13;;;2.85;;
52480;SDS011;38393;52.404;13.532;2023-06-22T07:10:03;5.57;;;3.22;;
52480;SDS011;38393;52.404;13.532;2023-06-22T07:12:30;5.35;;;3.00;;
52480;SDS011;38393;52.404;13.532;2023-06-22T07:15:00;4.72;;;3.13;;
52480;SDS011;38393;52.404;13.532;2023-06-22T07:17:33;4.68;;;2.88;;
52480;SDS011;38393;52.404;13.532;2023-06-22T07:19:58;4.50;;;2.90;;
52480;SDS011;38393;52.404;13.532;2023-06-22T07:22:24;4.78;;;2.88;;
52480;SDS011;38393;52.404;13.532;2023-06-22T07:24:50;3.95;;;2.50;;
52480;SDS011;38393;52.404;13.532;2023-06-22T07:27:16;3.83;;;2.50;;
52480;SDS011;38393;52.404;13.532;2023-06-22T07:29:44;3.30;;;2.30;;
52480;SDS011;38393;52.404;13.532;2023-06-22T07:32:10;4.05;;;2.40;;
52480;SDS011;38393;52.404;13.532;2023-06-22T07:34:36;4.35;;;2.17;;
52480;SDS011;38393;52.404;13.532;2023-06-22T07:37:01;3.08;;;2.03;;
52480;SDS011;38393;52.404;13.532;2023-06-22T07:39:27;3.92;;;2.38;;
52480;SDS011;38393;52.404;13.532;2023-06-22T07:41:53;3.63;;;2.22;;
52480;SDS011;38393;52.404;13.532;2023-06-22T07:44:18;4.00;;;2.17;;
52480;SDS011;38393;52.404;13.532;2023-06-22T07:46:44;3.60;;;2.05;;
52480;SDS011;38393;52.404;13.532;2023-06-22T07:49:10;3.10;;;2.20;;
52480;SDS011;38393;52.404;13.532;2023-06-22T07:51:35;3.33;;;1.70;;
52480;SDS011;38393;52.404;13.532;2023-06-22T07:54:01;2.75;;;1.80;;
52480;SDS011;38393;52.404;13.532;2023-06-22T07:56:26;4.38;;;2.15;;
52480;SDS011;38393;52.404;13.532;2023-06-22T07:58:52;4.60;;;2.47;;
52480;SDS011;38393;52.404;13.532;2023-06-22T08:01:18;6.18;;;2.60;;
52480;SDS011;38393;52.404;13.532;2023-06-22T08:03:46;2.80;;;2.05;;
52480;SDS011;38393;52.404;13.532;2023-06-22T08:06:14;3.10;;;1.98;;
52480;SDS011;38393;52.404;13.532;2023-06-22T08:08:40;4.88;;;2.15;;
52480;SDS011;38393;52.404;13.532;2023-06-22T08:11:05;3.72;;;2.28;;
52480;SDS011;38393;52.404;13.532;2023-06-22T08:13:31;3.30;;;2.13;;
52480;SDS011;38393;52.404;13.532;2023-06-22T08:15:56;5.07;;;2.30;;
52480;SDS011;38393;52.404;13.532;2023-06-22T08:18:22;3.38;;;1.83;;
52480;SDS011;38393;52.404;13.532;2023-06-22T08:20:47;4.40;;;1.95;;
52480;SDS011;38393;52.404;13.532;2023-06-22T08:23:13;3.58;;;2.15;;
52480;SDS011;38393;52.404;13.532;2023-06-22T08:25:38;3.50;;;1.90;;
52480;SDS011;38393;52.404;13.532;2023-06-22T08:28:04;3.38;;;2.10;;
52480;SDS011;38393;52.404;13.532;2023-06-22T08:30:30;2.85;;;1.75;;
52480;SDS011;38393;52.404;13.532;2023-06-22T08:32:55;2.78;;;1.80;;
52480;SDS011;38393;52.404;13.532;2023-06-22T08:35:21;3.17;;;1.90;;
52480;SDS011;38393;52.404;13.532;2023-06-22T08:37:48;3.58;;;2.00;;
52480;SDS011;38393;52.404;13.532;2023-06-22T08:40:17;2.58;;;1.60;;
52480;SDS011;38393;52.404;13.532;2023-06-22T08:42:44;3.17;;;2.17;;
52480;SDS011;38393;52.404;13.532;2023-06-22T08:45:11;2.53;;;1.70;;
52480;SDS011;38393;52.404;13.532;2023-06-22T08:47:37;3.25;;;2.05;;
52480;SDS011;38393;52.404;13.532;2023-06-22T08:50:03;3.35;;;1.77;;
52480;SDS011;38393;52.404;13.532;2023-06-22T08:52:29;4.60;;;2.00;;
52480;SDS011;38393;52.404;13.532;2023-06-22T08:54:54;3.40;;;2.00;;
52480;SDS011;38393;52.404;13.532;2023-06-22T08:57:20;2.97;;;1.98;;
52480;SDS011;38393;52.404;13.532;2023-06-22T08:59:46;3.97;;;2.10;;
52480;SDS011;38393;52.404;13.532;2023-06-22T09:02:12;5.65;;;1.70;;
52480;SDS011;38393;52.404;13.532;2023-06-22T09:04:37;2.55;;;1.90;;
52480;SDS011;38393;52.404;13.532;2023-06-22T09:07:03;3.03;;;1.75;;
52480;SDS011;38393;52.404;13.532;2023-06-22T09:09:28;3.97;;;1.80;;
52480;SDS011;38393;52.404;13.532;2023-06-22T09:11:54;3.83;;;1.90;;
52480;SDS011;38393;52.404;13.532;2023-06-22T09:14:19;2.53;;;1.80;;
52480;SDS011;38393;52.404;13.532;2023-06-22T09:16:45;2.45;;;1.83;;
52480;SDS011;38393;52.404;13.532;2023-06-22T09:19:10;2.90;;;1.90;;
52480;SDS011;38393;52.404;13.532;2023-06-22T09:21:36;3.13;;;2.00;;
52480;SDS011;38393;52.404;13.532;2023-06-22T09:24:02;2.83;;;1.80;;
52480;SDS011;38393;52.404;13.532;2023-06-22T09:26:28;2.63;;;1.55;;
52480;SDS011;38393;52.404;13.532;2023-06-22T09:28:53;3.10;;;1.80;;
52480;SDS011;38393;52.404;13.532;2023-06-22T09:31:19;4.65;;;2.03;;
52480;SDS011;38393;52.404;13.532;2023-06-22T09:33:50;2.53;;;1.73;;
52480;SDS011;38393;52.404;13.532;2023-06-22T09:36:20;3.20;;;2.05;;
52480;SDS011;38393;52.404;13.532;2023-06-22T09:38:46;4.72;;;2.05;;
52480;SDS011;38393;52.404;13.532;2023-06-22T09:41:12;3.88;;;2.10;;
52480;SDS011;38393;52.404;13.532;2023-06-22T09:43:37;3.13;;;1.80;;
52480;SDS011;38393;52.404;13.532;2023-06-22T09:46:03;2.35;;;1.58;;
52480;SDS011;38393;52.404;13.532;2023-06-22T09:48:29;3.97;;;2.03;;
52480;SDS011;38393;52.404;13.532;2023-06-22T09:50:55;3.85;;;2.08;;
52480;SDS011;38393;52.404;13.532;2023-06-22T09:53:21;2.75;;;1.80;;
52480;SDS011;38393;52.404;13.532;2023-06-22T09:55:46;3.95;;;2.00;;
52480;SDS011;38393;52.404;13.532;2023-06-22T09:58:12;3.33;;;1.90;;
52480;SDS011;38393;52.404;13.532;2023-06-22T10:00:37;2.83;;;1.80;;
52480;SDS011;38393;52.404;13.532;2023-06-22T10:03:03;2.50;;;1.73;;
52480;SDS011;38393;52.404;13.532;2023-06-22T10:05:28;3.22;;;1.90;;
52480;SDS011;38393;52.404;13.532;2023-06-22T10:07:54;2.65;;;1.77;;
52480;SDS011;38393;52.404;13.532;2023-06-22T10:10:19;3.10;;;1.83;;
52480;SDS011;38393;52.404;13.532;2023-06-22T10:12:46;3.55;;;2.03;;
52480;SDS011;38393;52.404;13.532;2023-06-22T10:15:21;3.22;;;1.98;;
52480;SDS011;38393;52.404;13.532;2023-06-22T10:17:47;3.08;;;1.83;;
52480;SDS011;38393;52.404;13.532;2023-06-22T10:20:13;4.00;;;1.88;;
52480;SDS011;38393;52.404;13.532;2023-06-22T10:22:40;3.13;;;1.92;;
52480;SDS011;38393;52.404;13.532;2023-06-22T10:25:06;3.80;;;1.80;;
52480;SDS011;38393;52.404;13.532;2023-06-22T10:27:32;2.55;;;1.52;;
52480;SDS011;38393;52.404;13.532;2023-06-22T10:29:58;2.88;;;1.83;;
52480;SDS011;38393;52.404;13.532;2023-06-22T10:32:23;2.28;;;1.70;;
52480;SDS011;38393;52.404;13.532;2023-06-22T10:34:49;3.42;;;1.77;;
52480;SDS011;38393;52.404;13.532;2023-06-22T10:37:14;2.38;;;1.90;;
52480;SDS011;38393;52.404;13.532;2023-06-22T10:39:39;2.83;;;1.95;;
52480;SDS011;38393;52.404;13.532;2023-06-22T10:42:05;2.63;;;1.63;;
52480;SDS011;38393;52.404;13.532;2023-06-22T10:44:31;4.50;;;1.85;;
52480;SDS011;38393;52.404;13.532;2023-06-22T10:46:56;2.80;;;1.80;;
52480;SDS011;38393;52.404;13.532;2023-06-22T10:49:22;3.50;;;1.90;;
52480;SDS011;38393;52.404;13.532;2023-06-22T10:51:47;2.90;;;1.90;;
52480;SDS011;38393;52.404;13.532;2023-06-22T10:54:12;3.00;;;1.92;;
52480;SDS011;38393;52.404;13.532;2023-06-22T10:56:38;2.65;;;1.77;;
52480;SDS011;38393;52.404;13.532;2023-06-22T10:59:04;2.42;;;1.73;;
52480;SDS011;38393;52.404;13.532;2023-06-22T11:01:30;4.38;;;2.00;;
52480;SDS011;38393;52.404;13.532;2023-06-22T11:03:58;2.78;;;1.80;;
52480;SDS011;38393;52.404;13.532;2023-06-22T11:06:24;2.88;;;1.60;;
52480;SDS011;38393;52.404;13.532;2023-06-22T11:08:49;2.47;;;1.60;;
52480;SDS011;38393;52.404;13.532;2023-06-22T11:11:15;3.60;;;1.90;;
52480;SDS011;38393;52.404;13.532;2023-06-22T11:13:42;3.15;;;1.90;;
52480;SDS011;38393;52.404;13.532;2023-06-22T11:16:08;3.00;;;2.08;;
52480;SDS011;38393;52.404;13.532;2023-06-22T11:18:35;2.97;;;1.80;;
52480;SDS011;38393;52.404;13.532;2023-06-22T11:21:00;3.00;;;1.85;;
52480;SDS011;38393;52.404;13.532;2023-06-22T11:23:26;3.05;;;2.03;;
52480;SDS011;38393;52.404;13.532;2023-06-22T11:25:52;2.92;;;1.83;;
52480;SDS011;38393;52.404;13.532;2023-06-22T11:28:18;2.47;;;1.85;;
52480;SDS011;38393;52.404;13.532;2023-06-22T11:30:43;2.78;;;1.80;;
52480;SDS011;38393;52.404;13.532;2023-06-22T11:33:09;2.72;;;1.77;;
52480;SDS011;38393;52.404;13.532;2023-06-22T11:35:34;3.08;;;2.03;;
52480;SDS011;38393;52.404;13.532;2023-06-22T11:38:00;2.92;;;1.80;;
52480;SDS011;38393;52.404;13.532;2023-06-22T11:40:25;5.18;;;1.80;;
52480;SDS011;38393;52.404;13.532;2023-06-22T11:42:51;2.58;;;1.90;;
52480;SDS011;38393;52.404;13.532;2023-06-22T11:45:17;2.83;;;1.85;;
52480;SDS011;38393;52.404;13.532;2023-06-22T11:47:43;3.47;;;2.10;;
52480;SDS011;38393;52.404;13.532;2023-06-22T11:50:09;2.58;;;1.83;;
52480;SDS011;38393;52.404;13.532;2023-06-22T11:52:35;3.83;;;1.80;;
52480;SDS011;38393;52.404;13.532;2023-06-22T11:55:03;3.15;;;1.95;;
52480;SDS011;38393;52.404;13.532;2023-06-22T11:57:32;3.10;;;2.03;;
52480;SDS011;38393;52.404;13.532;2023-06-22T12:00:01;2.63;;;2.08;;
52480;SDS011;38393;52.404;13.532;2023-06-22T12:02:31;3.05;;;2.08;;
52480;SDS011;38393;52.404;13.532;2023-06-22T12:04:57;3.38;;;2.08;;
52480;SDS011;38393;52.404;13.532;2023-06-22T12:07:23;3.28;;;2.20;;
52480;SDS011;38393;52.404;13.532;2023-06-22T12:09:48;3.17;;;2.00;;
52480;SDS011;38393;52.404;13.532;2023-06-22T12:12:14;4.15;;;2.25;;
52480;SDS011;38393;52.404;13.532;2023-06-22T12:14:40;4.13;;;2.30;;
52480;SDS011;38393;52.404;13.532;2023-06-22T12:17:05;2.35;;;1.85;;
52480;SDS011;38393;52.404;13.532;2023-06-22T12:19:31;3.47;;;2.30;;
52480;SDS011;38393;52.404;13.532;2023-06-22T12:21:56;3.13;;;2.15;;
52480;SDS011;38393;52.404;13.532;2023-06-22T12:24:22;3.25;;;2.10;;
52480;SDS011;38393;52.404;13.532;2023-06-22T12:26:47;3.58;;;2.17;;
52480;SDS011;38393;52.404;13.532;2023-06-22T12:29:13;5.88;;;2.33;;
52480;SDS011;38393;52.404;13.532;2023-06-22T12:31:39;3.67;;;2.20;;
52480;SDS011;38393;52.404;13.532;2023-06-22T12:34:04;3.35;;;2.20;;
52480;SDS011;38393;52.404;13.532;2023-06-22T12:36:30;3.10;;;2.20;;
52480;SDS011;38393;52.404;13.532;2023-06-22T12:38:55;4.60;;;2.22;;
52480;SDS011;38393;52.404;13.532;2023-06-22T12:41:21;2.88;;;2.00;;
52480;SDS011;38393;52.404;13.532;2023-06-22T12:43:46;3.08;;;2.00;;
52480;SDS011;38393;52.404;13.532;2023-06-22T12:46:12;2.90;;;2.10;;
52480;SDS011;38393;52.404;13.532;2023-06-22T12:48:37;3.58;;;2.78;;
52480;SDS011;38393;52.404;13.532;2023-06-22T12:51:06;3.53;;;2.55;;
52480;SDS011;38393;52.404;13.532;2023-06-22T12:53:33;3.63;;;2.30;;
52480;SDS011;38393;52.404;13.532;2023-06-22T12:55:58;3.83;;;2.65;;
52480;SDS011;38393;52.404;13.532;2023-06-22T12:58:24;4.68;;;2.50;;
52480;SDS011;38393;52.404;13.532;2023-06-22T13:00:49;3.78;;;2.70;;
52480;SDS011;38393;52.404;13.532;2023-06-22T13:03:15;4.00;;;2.25;;
52480;SDS011;38393;52.404;13.532;2023-06-22T13:05:40;3.58;;;2.40;;
52480;SDS011;38393;52.404;13.532;2023-06-22T13:08:05;3.78;;;2.33;;
52480;SDS011;38393;52.404;13.532;2023-06-22T13:10:31;3.63;;;2.40;;
52480;SDS011;38393;52.404;13.532;2023-06-22T13:12:56;3.45;;;2.50;;
52480;SDS011;38393;52.404;13.532;2023-06-22T13:15:25;3.58;;;2.67;;
52480;SDS011;38393;52.404;13.532;2023-06-22T13:17:52;3.42;;;2.22;;
52480;SDS011;38393;52.404;13.532;2023-06-22T13:20:17;3.47;;;2.30;;
52480;SDS011;38393;52.404;13.532;2023-06-22T13:22:43;3.67;;;2.30;;
52480;SDS011;38393;52.404;13.532;2023-06-22T13:25:09;4.05;;;2.30;;
52480;SDS011;38393;52.404;13.532;2023-06-22T13:27:41;4.18;;;2.70;;
52480;SDS011;38393;52.404;13.532;2023-06-22T13:30:07;3.85;;;2.85;;
52480;SDS011;38393;52.404;13.532;2023-06-22T13:32:33;6.13;;;2.60;;
52480;SDS011;38393;52.404;13.532;2023-06-22T13:34:59;3.67;;;2.35;;
52480;SDS011;38393;52.404;13.532;2023-06-22T13:37:25;5.15;;;2.50;;
52480;SDS011;38393;52.404;13.532;2023-06-22T13:39:51;5.38;;;2.78;;
52480;SDS011;38393;52.404;13.532;2023-06-22T13:42:16;3.45;;;2.20;;
52480;SDS011;38393;52.404;13.532;2023-06-22T13:44:42;3.97;;;2.35;;
52480;SDS011;38393;52.404;13.532;2023-06-22T13:47:08;3.70;;;2.50;;
52480;SDS011;38393;52.404;13.532;2023-06-22T13:49:33;4.43;;;2.42;;
52480;SDS011;38393;52.404;13.532;2023-06-22T13:51:59;3.10;;;2.25;;
52480;SDS011;38393;52.404;13.532;2023-06-22T13:54:24;3.90;;;2.40;;
52480;SDS011;38393;52.404;13.532;2023-06-22T13:56:50;3.72;;;2.40;;
52480;SDS011;38393;52.404;13.532;2023-06-22T13:59:15;4.32;;;2.88;;
52480;SDS011;38393;52.404;13.532;2023-06-22T14:01:41;3.63;;;2.47;;
52480;SDS011;38393;52.404;13.532;2023-06-22T14:04:08;3.85;;;2.78;;
52480;SDS011;38393;52.404;13.532;2023-06-22T14:06:33;4.57;;;2.55;;
52480;SDS011;38393;52.404;13.532;2023-06-22T14:08:59;3.38;;;2.50;;
52480;SDS011;38393;52.404;13.532;2023-06-22T14:11:25;4.97;;;2.65;;
52480;SDS011;38393;52.404;13.532;2023-06-22T14:13:50;3.70;;;2.45;;
52480;SDS011;38393;52.404;13.532;2023-06-22T14:16:16;4.18;;;2.38;;
52480;SDS011;38393;52.404;13.532;2023-06-22T14:18:42;3.53;;;2.53;;
52480;SDS011;38393;52.404;13.532;2023-06-22T14:21:07;3.55;;;2.47;;
52480;SDS011;38393;52.404;13.532;2023-06-22T14:23:33;3.28;;;2.20;;
52480;SDS011;38393;52.404;13.532;2023-06-22T14:25:59;2.80;;;1.90;;
52480;SDS011;38393;52.404;13.532;2023-06-22T14:28:24;3.55;;;2.40;;
52480;SDS011;38393;52.404;13.532;2023-06-22T14:30:50;4.13;;;2.63;;
52480;SDS011;38393;52.404;13.532;2023-06-22T14:33:15;3.28;;;2.22;;
52480;SDS011;38393;52.404;13.532;2023-06-22T14:35:40;3.85;;;2.40;;
52480;SDS011;38393;52.404;13.532;2023-06-22T14:38:06;3.65;;;2.20;;