sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
67499;BME280;54345;42.670;23.218;2022-10-14T00:02:00;92795.75;;;11.77;100.00
67499;BME280;54345;42.670;23.218;2022-10-14T00:04:26;92802.66;;;11.78;100.00
67499;BME280;54345;42.670;23.218;2022-10-14T00:06:52;92801.75;;;11.57;100.00
67499;BME280;54345;42.670;23.218;2022-10-14T00:09:17;92793.19;;;11.66;100.00
67499;BME280;54345;42.670;23.218;2022-10-14T00:11:42;92793.06;;;11.59;100.00
67499;BME280;54345;42.670;23.218;2022-10-14T00:14:12;92788.38;;;11.54;100.00
67499;BME280;54345;42.670;23.218;2022-10-14T00:16:39;92785.00;;;11.48;100.00
67499;BME280;54345;42.670;23.218;2022-10-14T00:19:06;92793.31;;;11.55;100.00
67499;BME280;54345;42.670;23.218;2022-10-14T00:21:32;92794.19;;;11.45;100.00
67499;BME280;54345;42.670;23.218;2022-10-14T00:23:58;92786.69;;;11.51;100.00
67499;BME280;54345;42.670;23.218;2022-10-14T00:26:26;92784.84;;;11.40;100.00
67499;BME280;54345;42.670;23.218;2022-10-14T00:28:53;92787.66;;;11.35;100.00
67499;BME280;54345;42.670;23.218;2022-10-14T00:31:19;92804.25;;;11.37;100.00
67499;BME280;54345;42.670;23.218;2022-10-14T00:33:45;92791.00;;;11.28;100.00
67499;BME280;54345;42.670;23.218;2022-10-14T00:36:14;92790.59;;;11.18;100.00
67499;BME280;54345;42.670;23.218;2022-10-14T00:38:39;92791.56;;;11.21;100.00
67499;BME280;54345;42.670;23.218;2022-10-14T00:41:05;92793.88;;;11.17;100.00
67499;BME280;54345;42.670;23.218;2022-10-14T00:46:35;92789.81;;;11.23;100.00
67499;BME280;54345;42.670;23.218;2022-10-14T00:49:06;92788.78;;;11.26;100.00
67499;BME280;54345;42.670;23.218;2022-10-14T00:51:34;92788.41;;;11.17;100.00
67499;BME280;54345;42.670;23.218;2022-10-14T00:54:01;92792.63;;;11.18;100.00
67499;BME280;54345;42.670;23.218;2022-10-14T00:56:28;92786.63;;;11.19;100.00
67499;BME280;54345;42.670;23.218;2022-10-14T00:58:55;92785.22;;;11.31;100.00
67499;BME280;54345;42.670;23.218;2022-10-14T01:01:22;92783.41;;;11.21;100.00
67499;BME280;54345;42.670;23.218;2022-10-14T01:03:47;92785.53;;;11.09;100.00
67499;BME280;54345;42.670;23.218;2022-10-14T01:09:39;92784.06;;;11.08;100.00
67499;BME280;54345;42.670;23.218;2022-10-14T01:15:37;92775.66;;;11.06;100.00
67499;BME280;54345;42.670;23.218;2022-10-14T01:31:27;92758.56;;;11.24;100.00
67499;BME280;54345;42.670;23.218;2022-10-14T01:33:57;92747.13;;;11.26;100.00
67499;BME280;54345;42.670;23.218;2022-10-14T01:36:34;92746.13;;;11.10;100.00
67499;BME280;54345;42.670;23.218;2022-10-14T01:39:15;92752.03;;;11.14;100.00
67499;BME280;54345;42.670;23.218;2022-10-14T01:41:46;92745.31;;;11.15;100.00
67499;BME280;54345;42.670;23.218;2022-10-14T01:44:15;92745.97;;;11.21;100.00
67499;BME280;54345;42.670;23.218;2022-10-14T01:46:46;92747.75;;;11.00;100.00
67499;BME280;54345;42.670;23.218;2022-10-14T01:49:21;92748.25;;;11.17;100.00
67499;BME280;54345;42.670;23.218;2022-10-14T01:51:53;92744.72;;;11.22;100.00
67499;BME280;54345;42.670;23.218;2022-10-14T01:54:32;92748.91;;;11.05;100.00
67499;BME280;54345;42.670;23.218;2022-10-14T01:57:01;92746.34;;;11.12;100.00
67499;BME280;54345;42.670;23.218;2022-10-14T01:59:29;92748.41;;;11.06;100.00
67499;BME280;54345;42.670;23.218;2022-10-14T02:01:55;92752.19;;;11.03;100.00
67499;BME280;54345;42.670;23.218;2022-10-14T02:04:21;92761.97;;;10.93;100.00
67499;BME280;54345;42.670;23.218;2022-10-14T02:07:08;92764.84;;;10.82;100.00
67499;BME280;54345;42.670;23.218;2022-10-14T02:20:40;92762.69;;;10.75;100.00
67499;BME280;54345;42.670;23.218;2022-10-14T02:23:20;92761.88;;;10.80;100.00
67499;BME280;54345;42.670;23.218;2022-10-14T02:25:49;92767.41;;;10.75;100.00
67499;BME280;54345;42.670;23.218;2022-10-14T02:28:18;92763.25;;;10.68;100.00
67499;BME280;54345;42.670;23.218;2022-10-14T02:30:52;92768.53;;;10.61;100.00
67499;BME280;54345;42.670;23.218;2022-10-14T02:33:21;92759.19;;;10.56;100.00
67499;BME280;54345;42.670;23.218;2022-10-14T02:35:50;92763.78;;;10.67;100.00
67499;BME280;54345;42.670;23.218;2022-10-14T02:38:18;92763.31;;;10.63;100.00
67499;BME280;54345;42.670;23.218;2022-10-14T02:40:47;92762.38;;;10.60;100.00
67499;BME280;54345;42.670;23.218;2022-10-14T02:43:14;92749.94;;;10.65;100.00
67499;BME280;54345;42.670;23.218;2022-10-14T02:45:42;92761.03;;;10.48;100.00
67499;BME280;54345;42.670;23.218;2022-10-14T02:48:09;92755.00;;;10.55;100.00
67499;BME280;54345;42.670;23.218;2022-10-14T02:50:35;92753.47;;;10.60;100.00
67499;BME280;54345;42.670;23.218;2022-10-14T02:53:00;92743.97;;;10.66;100.00
67499;BME280;54345;42.670;23.218;2022-10-14T02:55:26;92746.91;;;10.50;100.00
67499;BME280;54345;42.670;23.218;2022-10-14T02:57:51;92749.63;;;10.68;100.00
67499;BME280;54345;42.670;23.218;2022-10-14T03:00:18;92741.78;;;10.83;100.00
67499;BME280;54345;42.670;23.218;2022-10-14T03:02:43;92746.34;;;10.75;100.00
67499;BME280;54345;42.670;23.218;2022-10-14T03:05:09;92736.25;;;10.70;100.00
67499;BME280;54345;42.670;23.218;2022-10-14T03:07:35;92739.50;;;10.87;100.00
67499;BME280;54345;42.670;23.218;2022-10-14T03:10:00;92734.78;;;10.88;100.00
67499;BME280;54345;42.670;23.218;2022-10-14T03:12:27;92741.94;;;10.91;100.00
67499;BME280;54345;42.670;23.218;2022-10-14T03:14:52;92732.56;;;10.68;100.00
67499;BME280;54345;42.670;23.218;2022-10-14T03:17:18;92730.81;;;10.70;100.00
67499;BME280;54345;42.670;23.218;2022-10-14T03:19:43;92737.38;;;10.80;100.00
67499;BME280;54345;42.670;23.218;2022-10-14T03:22:09;92733.91;;;10.80;100.00
67499;BME280;54345;42.670;23.218;2022-10-14T03:24:34;92734.41;;;10.78;100.00
67499;BME280;54345;42.670;23.218;2022-10-14T03:27:00;92735.00;;;10.71;100.00
67499;BME280;54345;42.670;23.218;2022-10-14T03:29:25;92737.28;;;10.67;100.00
67499;BME280;54345;42.670;23.218;2022-10-14T03:31:51;92740.03;;;10.86;100.00
67499;BME280;54345;42.670;23.218;2022-10-14T03:34:17;92742.91;;;10.75;100.00
67499;BME280;54345;42.670;23.218;2022-10-14T03:36:43;92738.09;;;10.62;100.00
67499;BME280;54345;42.670;23.218;2022-10-14T03:39:09;92742.28;;;10.63;100.00
67499;BME280;54345;42.670;23.218;2022-10-14T03:41:35;92750.66;;;10.65;100.00
67499;BME280;54345;42.670;23.218;2022-10-14T03:44:00;92741.47;;;10.68;100.00
67499;BME280;54345;42.670;23.218;2022-10-14T03:46:26;92752.97;;;10.80;100.00
67499;BME280;54345;42.670;23.218;2022-10-14T03:48:52;92745.63;;;10.75;100.00
67499;BME280;54345;42.670;23.218;2022-10-14T03:51:17;92749.94;;;11.20;100.00
67499;BME280;54345;42.670;23.218;2022-10-14T03:53:43;92742.59;;;10.97;100.00
67499;BME280;54345;42.670;23.218;2022-10-14T03:56:09;92738.25;;;10.88;100.00
67499;BME280;54345;42.670;23.218;2022-10-14T03:58:34;92742.72;;;10.67;100.00
67499;BME280;54345;42.670;23.218;2022-10-14T04:01:00;92737.19;;;10.73;100.00
67499;BME280;54345;42.670;23.218;2022-10-14T04:03:25;92735.81;;;10.66;100.00
67499;BME280;54345;42.670;23.218;2022-10-14T04:05:51;92740.03;;;10.86;100.00
67499;BME280;54345;42.670;23.218;2022-10-14T04:08:17;92736.09;;;10.63;100.00
67499;BME280;54345;42.670;23.218;2022-10-14T04:10:42;92739.13;;;10.78;100.00
67499;BME280;54345;42.670;23.218;2022-10-14T04:13:08;92724.75;;;10.59;100.00
67499;BME280;54345;42.670;23.218;2022-10-14T04:15:36;92734.69;;;10.56;100.00
67499;BME280;54345;42.670;23.218;2022-10-14T04:18:02;92729.91;;;10.44;100.00
67499;BME280;54345;42.670;23.218;2022-10-14T04:20:28;92734.94;;;10.34;100.00
67499;BME280;54345;42.670;23.218;2022-10-14T04:22:53;92730.91;;;10.41;100.00
67499;BME280;54345;42.670;23.218;2022-10-14T04:25:19;92733.13;;;10.42;100.00
67499;BME280;54345;42.670;23.218;2022-10-14T04:27:44;92730.69;;;10.39;100.00
67499;BME280;54345;42.670;23.218;2022-10-14T04:30:11;92733.50;;;10.52;100.00
67499;BME280;54345;42.670;23.218;2022-10-14T04:32:36;92742.31;;;10.39;100.00
67499;BME280;54345;42.670;23.218;2022-10-14T04:35:02;92736.22;;;10.52;100.00
67499;BME280;54345;42.670;23.218;2022-10-14T04:37:29;92722.19;;;10.66;100.00
67499;BME280;54345;42.670;23.218;2022-10-14T04:39:55;92719.66;;;10.50;100.00
67499;BME280;54345;42.670;23.218;2022-10-14T04:42:20;92727.19;;;10.62;100.00
67499;BME280;54345;42.670;23.218;2022-10-14T04:44:46;92734.25;;;10.71;100.00
67499;BME280;54345;42.670;23.218;2022-10-14T04:47:11;92728.88;;;10.65;100.00
67499;BME280;54345;42.670;23.218;2022-10-14T04:49:37;92719.31;;;10.59;100.00
67499;BME280;54345;42.670;23.218;2022-10-14T04:52:02;92715.75;;;10.45;100.00
67499;BME280;54345;42.670;23.218;2022-10-14T04:54:28;92721.13;;;10.51;100.00
67499;BME280;54345;42.670;23.218;2022-10-14T04:56:53;92720.94;;;10.67;100.00
67499;BME280;54345;42.670;23.218;2022-10-14T04:59:19;92718.38;;;10.75;100.00
67499;BME280;54345;42.670;23.218;2022-10-14T05:01:44;92718.56;;;10.58;100.00
67499;BME280;54345;42.670;23.218;2022-10-14T05:04:10;92714.09;;;10.61;100.00
67499;BME280;54345;42.670;23.218;2022-10-14T05:06:36;92721.75;;;10.62;100.00
67499;BME280;54345;42.670;23.218;2022-10-14T05:09:04;92704.28;;;10.89;100.00
67499;BME280;54345;42.670;23.218;2022-10-14T05:11:29;92708.22;;;10.75;100.00
67499;BME280;54345;42.670;23.218;2022-10-14T05:13:55;92713.25;;;10.47;100.00
67499;BME280;54345;42.670;23.218;2022-10-14T05:16:20;92715.09;;;10.39;100.00
67499;BME280;54345;42.670;23.218;2022-10-14T05:18:46;92706.13;;;10.63;100.00
67499;BME280;54345;42.670;23.218;2022-10-14T05:21:12;92714.16;;;10.74;100.00
67499;BME280;54345;42.670;23.218;2022-10-14T05:23:37;92704.44;;;10.41;100.00
67499;BME280;54345;42.670;23.218;2022-10-14T05:26:03;92699.06;;;10.54;100.00
67499;BME280;54345;42.670;23.218;2022-10-14T05:28:28;92697.09;;;10.55;100.00
67499;BME280;54345;42.670;23.218;2022-10-14T05:30:55;92702.22;;;10.58;100.00
67499;BME280;54345;42.670;23.218;2022-10-14T05:33:21;92707.63;;;10.64;100.00
67499;BME280;54345;42.670;23.218;2022-10-14T05:35:46;92703.25;;;10.55;100.00
67499;BME280;54345;42.670;23.218;2022-10-14T05:38:12;92704.75;;;10.93;100.00
67499;BME280;54345;42.670;23.218;2022-10-14T05:40:38;92706.94;;;10.58;100.00
67499;BME280;54345;42.670;23.218;2022-10-14T05:43:04;92704.00;;;10.56;100.00
67499;BME280;54345;42.670;23.218;2022-10-14T05:45:30;92714.97;;;10.87;100.00
67499;BME280;54345;42.670;23.218;2022-10-14T05:47:56;92719.84;;;10.76;100.00
67499;BME280;54345;42.670;23.218;2022-10-14T05:50:21;92719.75;;;11.00;100.00
67499;BME280;54345;42.670;23.218;2022-10-14T05:52:47;92709.53;;;10.87;100.00
67499;BME280;54345;42.670;23.218;2022-10-14T05:55:12;92714.03;;;11.03;100.00
67499;BME280;54345;42.670;23.218;2022-10-14T05:57:38;92719.91;;;10.89;100.00
67499;BME280;54345;42.670;23.218;2022-10-14T06:00:06;92721.16;;;11.06;100.00
67499;BME280;54345;42.670;23.218;2022-10-14T06:02:32;92714.44;;;11.07;100.00
67499;BME280;54345;42.670;23.218;2022-10-14T06:04:58;92722.41;;;11.05;100.00
67499;BME280;54345;42.670;23.218;2022-10-14T06:07:24;92721.00;;;11.17;100.00
67499;BME280;54345;42.670;23.218;2022-10-14T06:09:49;92722.25;;;11.16;100.00
67499;BME280;54345;42.670;23.218;2022-10-14T06:12:15;92719.69;;;11.05;100.00
67499;BME280;54345;42.670;23.218;2022-10-14T06:14:41;92720.13;;;11.28;100.00
67499;BME280;54345;42.670;23.218;2022-10-14T06:17:07;92716.97;;;11.05;100.00
67499;BME280;54345;42.670;23.218;2022-10-14T06:19:33;92724.94;;;11.03;100.00
67499;BME280;54345;42.670;23.218;2022-10-14T06:21:59;92715.75;;;11.19;100.00
67499;BME280;54345;42.670;23.218;2022-10-14T06:24:25;92724.59;;;11.25;100.00
67499;BME280;54345;42.670;23.218;2022-10-14T06:26:51;92711.94;;;11.28;100.00
67499;BME280;54345;42.670;23.218;2022-10-14T06:29:17;92713.69;;;11.25;100.00
67499;BME280;54345;42.670;23.218;2022-10-14T06:31:43;92724.09;;;11.08;100.00
67499;BME280;54345;42.670;23.218;2022-10-14T06:34:09;92720.84;;;11.28;100.00
67499;BME280;54345;42.670;23.218;2022-10-14T06:36:36;92730.75;;;10.94;100.00
67499;BME280;54345;42.670;23.218;2022-10-14T06:39:03;92726.59;;;11.06;100.00
67499;BME280;54345;42.670;23.218;2022-10-14T06:41:29;92733.66;;;11.15;100.00
67499;BME280;54345;42.670;23.218;2022-10-14T06:43:57;92734.66;;;11.49;100.00
67499;BME280;54345;42.670;23.218;2022-10-14T06:46:23;92731.91;;;11.17;100.00
67499;BME280;54345;42.670;23.218;2022-10-14T06:48:50;92732.50;;;11.10;100.00
67499;BME280;54345;42.670;23.218;2022-10-14T06:51:16;92731.94;;;11.30;100.00
67499;BME280;54345;42.670;23.218;2022-10-14T06:53:42;92735.94;;;11.29;100.00
67499;BME280;54345;42.670;23.218;2022-10-14T06:56:08;92732.41;;;11.16;100.00
67499;BME280;54345;42.670;23.218;2022-10-14T06:58:36;92743.78;;;11.01;100.00
67499;BME280;54345;42.670;23.218;2022-10-14T07:01:04;92748.03;;;11.15;100.00
67499;BME280;54345;42.670;23.218;2022-10-14T07:03:33;92736.63;;;11.17;100.00
67499;BME280;54345;42.670;23.218;2022-10-14T07:06:05;92736.22;;;11.44;100.00
67499;BME280;54345;42.670;23.218;2022-10-14T07:08:31;92735.91;;;10.98;100.00
67499;BME280;54345;42.670;23.218;2022-10-14T07:10:58;92736.09;;;11.18;100.00
67499;BME280;54345;42.670;23.218;2022-10-14T07:13:24;92733.81;;;11.22;100.00
67499;BME280;54345;42.670;23.218;2022-10-14T07:15:50;92728.84;;;11.39;100.00
67499;BME280;54345;42.670;23.218;2022-10-14T07:18:17;92744.28;;;11.37;100.00
67499;BME280;54345;42.670;23.218;2022-10-14T07:20:44;92742.38;;;11.13;100.00
67499;BME280;54345;42.670;23.218;2022-10-14T07:23:11;92737.41;;;11.30;100.00
67499;BME280;54345;42.670;23.218;2022-10-14T07:25:37;92733.63;;;11.52;100.00
67499;BME280;54345;42.670;23.218;2022-10-14T07:28:04;92737.78;;;11.40;100.00
67499;BME280;54345;42.670;23.218;2022-10-14T07:30:31;92724.44;;;12.12;100.00
67499;BME280;54345;42.670;23.218;2022-10-14T07:33:00;92717.66;;;11.74;100.00
67499;BME280;54345;42.670;23.218;2022-10-14T07:35:27;92717.56;;;11.80;100.00
67499;BME280;54345;42.670;23.218;2022-10-14T07:37:53;92708.25;;;11.88;100.00
67499;BME280;54345;42.670;23.218;2022-10-14T07:40:20;92711.97;;;11.72;100.00
67499;BME280;54345;42.670;23.218;2022-10-14T07:42:46;92697.53;;;11.90;100.00
67499;BME280;54345;42.670;23.218;2022-10-14T07:45:13;92699.69;;;11.66;100.00
67499;BME280;54345;42.670;23.218;2022-10-14T07:47:47;92704.97;;;11.77;100.00
67499;BME280;54345;42.670;23.218;2022-10-14T07:50:13;92691.78;;;11.94;100.00
67499;BME280;54345;42.670;23.218;2022-10-14T07:52:39;92699.75;;;11.92;100.00
67499;BME280;54345;42.670;23.218;2022-10-14T07:55:06;92702.59;;;11.86;100.00
67499;BME280;54345;42.670;23.218;2022-10-14T07:57:33;92703.94;;;11.80;100.00
67499;BME280;54345;42.670;23.218;2022-10-14T07:59:59;92702.28;;;11.90;100.00
67499;BME280;54345;42.670;23.218;2022-10-14T08:02:25;92715.50;;;11.99;100.00
67499;BME280;54345;42.670;23.218;2022-10-14T08:04:56;92703.59;;;11.83;100.00
67499;BME280;54345;42.670;23.218;2022-10-14T08:07:23;92713.91;;;11.77;100.00
67499;BME280;54345;42.670;23.218;2022-10-14T08:09:50;92708.84;;;11.81;100.00
67499;BME280;54345;42.670;23.218;2022-10-14T08:12:19;92704.03;;;11.74;100.00
67499;BME280;54345;42.670;23.218;2022-10-14T08:14:48;92701.72;;;11.78;100.00
67499;BME280;54345;42.670;23.218;2022-10-14T08:17:14;92691.75;;;11.81;100.00
67499;BME280;54345;42.670;23.218;2022-10-14T08:19:40;92691.88;;;12.01;100.00
67499;BME280;54345;42.670;23.218;2022-10-14T08:22:07;92712.31;;;11.82;100.00
67499;BME280;54345;42.670;23.218;2022-10-14T08:24:37;92702.19;;;11.95;100.00
67499;BME280;54345;42.670;23.218;2022-10-14T08:27:03;92695.34;;;12.02;100.00
67499;BME280;54345;42.670;23.218;2022-10-14T08:29:33;92706.06;;;12.26;100.00
67499;BME280;54345;42.670;23.218;2022-10-14T08:31:59;92710.78;;;11.99;100.00
67499;BME280;54345;42.670;23.218;2022-10-14T08:34:25;92705.75;;;12.29;100.00
67499;BME280;54345;42.670;23.218;2022-10-14T08:36:52;92704.56;;;11.99;100.00
67499;BME280;54345;42.670;23.218;2022-10-14T08:39:20;92693.75;;;11.93;100.00
67499;BME280;54345;42.670;23.218;2022-10-14T08:42:16;92693.25;;;11.95;100.00
67499;BME280;54345;42.670;23.218;2022-10-14T08:44:56;92700.50;;;12.18;100.00
67499;BME280;54345;42.670;23.218;2022-10-14T08:47:30;92680.75;;;12.12;100.00
67499;BME280;54345;42.670;23.218;2022-10-14T08:50:09;92690.63;;;12.41;100.00
67499;BME280;54345;42.670;23.218;2022-10-14T08:52:45;92698.59;;;12.52;100.00
67499;BME280;54345;42.670;23.218;2022-10-14T08:55:35;92694.63;;;12.27;100.00
67499;BME280;54345;42.670;23.218;2022-10-14T08:58:10;92682.88;;;12.19;100.00
67499;BME280;54345;42.670;23.218;2022-10-14T09:00:42;92684.53;;;12.61;100.00
67499;BME280;54345;42.670;23.218;2022-10-14T09:03:28;92683.22;;;12.88;100.00
67499;BME280;54345;42.670;23.218;2022-10-14T09:06:09;92692.72;;;12.35;100.00
67499;BME280;54345;42.670;23.218;2022-10-14T09:08:40;92685.78;;;12.60;100.00
67499;BME280;54345;42.670;23.218;2022-10-14T09:11:13;92682.41;;;12.54;100.00
67499;BME280;54345;42.670;23.218;2022-10-14T09:13:43;92680.56;;;12.82;100.00
67499;BME280;54345;42.670;23.218;2022-10-14T09:16:27;92688.91;;;12.77;100.00
67499;BME280;54345;42.670;23.218;2022-10-14T09:18:57;92687.44;;;12.63;100.00
67499;BME280;54345;42.670;23.218;2022-10-14T09:21:36;92670.97;;;12.56;100.00
67499;BME280;54345;42.670;23.218;2022-10-14T09:24:12;92687.38;;;12.56;100.00
67499;BME280;54345;42.670;23.218;2022-10-14T09:26:44;92685.25;;;12.74;100.00
67499;BME280;54345;42.670;23.218;2022-10-14T09:29:24;92693.41;;;12.87;100.00
67499;BME280;54345;42.670;23.218;2022-10-14T09:31:57;92684.66;;;13.02;100.00
67499;BME280;54345;42.670;23.218;2022-10-14T09:34:45;92683.81;;;13.07;100.00
67499;BME280;54345;42.670;23.218;2022-10-14T09:37:22;92673.50;;;13.13;100.00
67499;BME280;54345;42.670;23.218;2022-10-14T09:39:50;92669.84;;;13.31;100.00
67499;BME280;54345;42.670;23.218;2022-10-14T09:42:21;92673.09;;;13.29;100.00
67499;BME280;54345;42.670;23.218;2022-10-14T09:45:04;92675.22;;;13.03;100.00
67499;BME280;54345;42.670;23.218;2022-10-14T09:47:43;92672.16;;;13.06;100.00
67499;BME280;54345;42.670;23.218;2022-10-14T09:56:13;92674.97;;;13.14;100.00
67499;BME280;54345;42.670;23.218;2022-10-14T09:58:47;92672.63;;;13.18;100.00
67499;BME280;54345;42.670;23.218;2022-10-14T10:01:22;92676.47;;;13.35;100.00
67499;BME280;54345;42.670;23.218;2022-10-14T10:03:51;92677.03;;;13.21;100.00
67499;BME280;54345;42.670;23.218;2022-10-14T10:06:20;92671.66;;;12.82;100.00
67499;BME280;54345;42.670;23.218;2022-10-14T10:11:32;92660.91;;;13.30;100.00
67499;BME280;54345;42.670;23.218;2022-10-14T10:14:32;92664.50;;;13.46;100.00
67499;BME280;54345;42.670;23.218;2022-10-14T10:19:42;92670.59;;;13.52;100.00
67499;BME280;54345;42.670;23.218;2022-10-14T10:27:23;92657.69;;;13.60;100.00
67499;BME280;54345;42.670;23.218;2022-10-14T10:40:39;92638.19;;;13.84;100.00
67499;BME280;54345;42.670;23.218;2022-10-14T10:46:08;92630.19;;;13.86;100.00
67499;BME280;54345;42.670;23.218;2022-10-14T10:48:54;92614.88;;;13.42;100.00
67499;BME280;54345;42.670;23.218;2022-10-14T10:51:44;92614.84;;;13.83;100.00
67499;BME280;54345;42.670;23.218;2022-10-14T10:56:47;92627.91;;;13.77;100.00
67499;BME280;54345;42.670;23.218;2022-10-14T11:02:31;92623.97;;;13.85;100.00
67499;BME280;54345;42.670;23.218;2022-10-14T11:11:04;92605.53;;;13.86;100.00
67499;BME280;54345;42.670;23.218;2022-10-14T11:19:36;92609.72;;;13.59;100.00
67499;BME280;54345;42.670;23.218;2022-10-14T11:28:09;92585.09;;;13.87;100.00
67499;BME280;54345;42.670;23.218;2022-10-14T11:32:58;92586.41;;;13.93;100.00
67499;BME280;54345;42.670;23.218;2022-10-14T11:44:03;92571.50;;;14.02;100.00
67499;BME280;54345;42.670;23.218;2022-10-14T11:46:35;92565.19;;;13.86;86.85
67499;BME280;54345;42.670;23.218;2022-10-14T11:49:12;92558.84;;;13.91;67.94
67499;BME280;54345;42.670;23.218;2022-10-14T11:51:49;92557.25;;;13.96;67.42
67499;BME280;54345;42.670;23.218;2022-10-14T11:57:12;92563.25;;;13.94;65.63
67499;BME280;54345;42.670;23.218;2022-10-14T11:59:46;92553.44;;;14.06;65.96
67499;BME280;54345;42.670;23.218;2022-10-14T12:08:26;92543.59;;;13.75;70.32
67499;BME280;54345;42.670;23.218;2022-10-14T12:13:33;92555.06;;;14.02;65.43
67499;BME280;54345;42.670;23.218;2022-10-14T12:16:02;92547.28;;;13.78;62.98
67499;BME280;54345;42.670;23.218;2022-10-14T12:18:30;92563.31;;;13.74;67.41
67499;BME280;54345;42.670;23.218;2022-10-14T12:21:16;92572.50;;;13.84;72.60
67499;BME280;54345;42.670;23.218;2022-10-14T12:23:56;92558.19;;;13.70;73.65
67499;BME280;54345;42.670;23.218;2022-10-14T12:28:49;92568.59;;;13.72;79.05
67499;BME280;54345;42.670;23.218;2022-10-14T12:31:37;92559.69;;;13.79;79.76
67499;BME280;54345;42.670;23.218;2022-10-14T12:36:36;92564.78;;;13.75;73.97
67499;BME280;54345;42.670;23.218;2022-10-14T12:41:55;92558.06;;;13.83;83.13
67499;BME280;54345;42.670;23.218;2022-10-14T12:44:39;92565.75;;;13.85;86.04
67499;BME280;54345;42.670;23.218;2022-10-14T12:47:16;92575.81;;;13.90;91.02
67499;BME280;54345;42.670;23.218;2022-10-14T12:49:50;92558.63;;;13.82;89.21
67499;BME280;54345;42.670;23.218;2022-10-14T12:52:27;92561.41;;;13.89;84.99
67499;BME280;54345;42.670;23.218;2022-10-14T12:54:55;92571.03;;;13.83;84.01
67499;BME280;54345;42.670;23.218;2022-10-14T12:59:53;92541.31;;;13.59;86.87
67499;BME280;54345;42.670;23.218;2022-10-14T13:04:53;92558.81;;;13.84;91.47
67499;BME280;54345;42.670;23.218;2022-10-14T13:12:54;92542.22;;;13.82;100.00
67499;BME280;54345;42.670;23.218;2022-10-14T13:15:47;92546.06;;;13.58;94.65
67499;BME280;54345;42.670;23.218;2022-10-14T13:21:09;92548.38;;;13.75;100.00
67499;BME280;54345;42.670;23.218;2022-10-14T13:23:45;92552.06;;;13.57;100.00
67499;BME280;54345;42.670;23.218;2022-10-14T13:26:26;92549.72;;;13.61;100.00
67499;BME280;54345;42.670;23.218;2022-10-14T13:29:15;92554.31;;;13.66;100.00
67499;BME280;54345;42.670;23.218;2022-10-14T13:37:31;92552.03;;;13.49;100.00
67499;BME280;54345;42.670;23.218;2022-10-14T13:40:24;92547.69;;;13.54;100.00
67499;BME280;54345;42.670;23.218;2022-10-14T13:42:56;92545.50;;;13.60;100.00
67499;BME280;54345;42.670;23.218;2022-10-14T13:45:38;92556.59;;;13.54;100.00
67499;BME280;54345;42.670;23.218;2022-10-14T13:48:19;92561.75;;;13.58;98.47
67499;BME280;54345;42.670;23.218;2022-10-14T13:50:47;92547.06;;;13.48;94.12
67499;BME280;54345;42.670;23.218;2022-10-14T13:53:21;92552.84;;;13.65;96.98
67499;BME280;54345;42.670;23.218;2022-10-14T13:55:49;92547.69;;;13.54;92.49
67499;BME280;54345;42.670;23.218;2022-10-14T13:58:20;92552.75;;;13.50;86.12
67499;BME280;54345;42.670;23.218;2022-10-14T14:00:57;92547.97;;;13.43;82.99
67499;BME280;54345;42.670;23.218;2022-10-14T14:03:37;92541.75;;;13.42;84.98
67499;BME280;54345;42.670;23.218;2022-10-14T14:06:14;92535.06;;;13.51;87.92
67499;BME280;54345;42.670;23.218;2022-10-14T14:08:53;92541.59;;;13.48;82.07
67499;BME280;54345;42.670;23.218;2022-10-14T14:11:31;92530.38;;;13.31;81.53
67499;BME280;54345;42.670;23.218;2022-10-14T14:14:05;92544.53;;;13.50;87.02
67499;BME280;54345;42.670;23.218;2022-10-14T14:16:40;92536.03;;;13.33;67.23
67499;BME280;54345;42.670;23.218;2022-10-14T14:19:20;92542.63;;;13.37;67.42
67499;BME280;54345;42.670;23.218;2022-10-14T14:21:46;92533.16;;;13.38;66.15
67499;BME280;54345;42.670;23.218;2022-10-14T14:24:25;92534.97;;;13.36;62.62
67499;BME280;54345;42.670;23.218;2022-10-14T14:26:54;92535.84;;;13.31;65.42
67499;BME280;54345;42.670;23.218;2022-10-14T14:29:25;92542.78;;;13.32;66.24
67499;BME280;54345;42.670;23.218;2022-10-14T14:31:51;92560.47;;;13.31;68.70
67499;BME280;54345;42.670;23.218;2022-10-14T14:34:19;92553.53;;;13.30;73.22
67499;BME280;54345;42.670;23.218;2022-10-14T14:36:46;92546.31;;;13.19;80.03
67499;BME280;54345;42.670;23.218;2022-10-14T14:39:23;92551.84;;;13.27;84.11
67499;BME280;54345;42.670;23.218;2022-10-14T14:41:51;92564.38;;;13.22;82.76
67499;BME280;54345;42.670;23.218;2022-10-14T14:44:26;92559.31;;;13.26;84.76
67499;BME280;54345;42.670;23.218;2022-10-14T14:46:57;92553.78;;;13.19;84.54
67499;BME280;54345;42.670;23.218;2022-10-14T14:49:37;92556.31;;;13.17;82.75
67499;BME280;54345;42.670;23.218;2022-10-14T14:52:05;92561.31;;;13.26;88.01
67499;BME280;54345;42.670;23.218;2022-10-14T14:54:31;92570.19;;;13.19;91.94
67499;BME280;54345;42.670;23.218;2022-10-14T14:57:01;92567.56;;;13.13;84.83
67499;BME280;54345;42.670;23.218;2022-10-14T14:59:34;92561.34;;;13.05;76.60
67499;BME280;54345;42.670;23.218;2022-10-14T15:02:06;92562.59;;;13.04;74.16
67499;BME280;54345;42.670;23.218;2022-10-14T15:04:36;92574.38;;;12.99;73.92
67499;BME280;54345;42.670;23.218;2022-10-14T15:07:07;92577.72;;;13.05;73.87
67499;BME280;54345;42.670;23.218;2022-10-14T15:10:00;92574.09;;;12.90;77.45
67499;BME280;54345;42.670;23.218;2022-10-14T15:12:31;92557.09;;;12.84;87.01
67499;BME280;54345;42.670;23.218;2022-10-14T15:15:05;92578.81;;;12.89;88.69