sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14016;DHT22;7083;48.854;9.158;2023-11-19T00:02:25;7.60;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T00:04:52;7.70;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T00:07:18;7.70;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T00:09:47;7.70;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T00:12:13;7.70;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T00:14:40;7.80;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T00:17:07;7.80;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T00:19:34;7.90;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T00:22:00;7.90;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T00:24:29;8.00;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T00:26:57;8.10;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T00:29:24;8.30;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T00:31:50;8.30;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T00:34:17;8.40;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T00:36:47;8.50;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T00:39:14;8.60;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T00:41:41;8.70;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T00:44:09;8.80;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T00:46:36;8.80;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T00:49:03;8.80;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T00:51:29;8.90;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T00:53:57;8.90;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T00:56:24;8.90;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T00:58:51;8.90;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T01:01:19;9.00;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T01:03:46;9.00;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T01:06:12;9.00;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T01:08:42;9.00;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T01:11:18;9.00;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T01:13:46;9.10;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T01:16:13;9.10;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T01:18:41;9.10;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T01:21:08;9.20;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T01:23:35;9.10;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T01:26:02;9.10;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T01:28:30;9.20;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T01:30:57;9.20;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T01:33:24;9.20;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T01:35:52;9.20;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T01:38:18;9.30;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T01:40:45;9.30;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T01:43:12;9.20;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T01:45:40;9.30;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T01:48:07;9.30;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T01:50:37;9.30;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T01:53:05;9.30;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T01:55:32;9.30;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T01:58:00;9.30;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T02:00:28;9.40;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T02:02:55;9.40;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T02:05:22;9.40;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T02:07:49;9.40;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T02:10:18;9.40;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T02:12:45;9.50;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T02:15:12;9.40;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T02:17:39;9.50;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T02:20:06;9.40;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T02:22:34;9.40;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T02:25:04;9.50;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T02:27:59;9.50;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T02:30:26;9.50;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T02:32:54;9.40;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T02:35:22;10.00;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T02:37:49;9.50;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T02:40:16;9.50;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T02:42:43;9.50;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T02:45:11;9.50;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T02:47:40;9.50;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T02:50:08;9.50;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T02:52:40;9.50;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T02:55:07;9.50;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T02:57:37;9.50;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T03:00:06;9.50;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T03:02:39;9.50;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T03:05:10;9.50;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T03:07:37;9.40;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T03:10:04;9.40;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T03:12:32;9.40;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T03:14:58;9.40;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T03:17:25;9.40;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T03:19:53;9.40;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T03:22:20;11.10;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T03:24:47;9.40;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T03:27:13;9.40;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T03:29:40;9.40;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T03:32:07;9.50;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T03:34:33;9.40;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T03:37:01;9.40;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T03:39:29;9.40;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T03:41:55;9.40;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T03:44:22;9.40;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T03:46:51;9.40;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T03:49:18;9.40;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T03:51:45;9.40;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T03:54:13;9.40;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T03:56:40;9.40;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T03:59:07;9.40;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T04:01:35;9.50;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T04:04:03;9.50;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T04:06:29;9.50;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T04:08:57;9.50;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T04:11:25;9.50;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T04:13:52;9.50;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T04:16:18;9.50;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T04:18:45;9.50;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T04:21:12;9.40;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T04:23:39;9.50;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T04:26:06;9.50;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T04:28:34;9.50;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T04:31:00;9.50;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T04:33:28;9.50;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T04:35:55;9.50;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T04:38:22;9.50;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T04:40:49;9.60;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T04:43:15;9.50;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T04:45:43;9.60;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T04:48:10;9.60;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T04:50:39;9.80;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T04:53:06;9.80;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T04:55:33;9.90;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T04:57:59;9.90;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T05:00:26;10.00;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T05:02:54;10.00;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T05:05:21;10.10;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T05:07:48;10.10;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T05:10:14;10.10;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T05:12:41;10.20;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T05:15:09;10.20;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T05:17:37;10.30;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T05:20:06;10.30;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T05:22:39;10.30;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T05:25:06;10.40;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T05:27:34;10.40;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T05:30:01;10.40;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T05:32:28;10.40;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T05:34:54;10.40;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T05:37:22;10.40;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T05:39:49;10.50;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T05:42:16;11.90;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T05:44:42;10.50;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T05:47:09;10.50;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T05:49:36;10.50;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T05:52:03;10.50;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T05:54:34;10.50;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T05:57:03;11.50;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T05:59:30;10.50;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T06:02:00;10.50;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T06:04:27;10.50;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T06:06:54;10.20;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T06:09:21;10.40;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T06:11:50;10.30;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T06:14:18;10.30;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T06:16:46;10.40;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T06:19:13;10.40;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T06:21:40;10.40;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T06:24:07;10.40;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T06:26:34;10.40;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T06:29:02;10.40;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T06:31:32;10.50;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T06:33:59;10.50;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T06:36:25;10.60;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T06:38:56;10.60;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T06:41:24;10.70;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T06:43:51;10.70;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T06:46:19;10.70;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T06:48:46;10.70;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T06:51:15;10.70;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T06:53:45;10.70;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T06:56:19;10.80;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T06:58:46;10.80;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T07:01:14;10.80;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T07:03:42;10.80;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T07:06:10;10.80;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T07:08:38;10.80;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T07:11:05;10.80;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T07:13:31;10.70;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T07:15:58;10.70;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T07:18:25;10.70;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T07:20:53;10.70;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T07:23:20;10.70;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T07:25:47;10.70;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T07:28:18;10.70;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T07:30:56;10.60;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T07:33:27;10.80;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T07:35:56;10.80;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T07:38:23;12.30;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T07:40:49;10.80;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T07:43:16;10.80;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T07:45:43;10.80;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T07:48:10;10.80;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T07:50:38;10.80;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T07:53:07;10.80;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T07:55:34;10.80;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T07:58:01;10.80;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T08:00:28;10.90;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T08:02:55;10.90;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T08:05:22;10.90;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T08:07:50;11.70;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T08:10:18;11.00;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T08:12:45;11.10;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T08:15:12;11.10;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T08:17:38;11.50;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T08:20:06;11.20;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T08:22:35;11.20;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T08:25:03;11.20;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T08:27:31;11.20;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T08:29:58;12.20;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T08:32:25;11.40;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T08:34:52;11.40;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T08:37:19;11.50;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T08:39:47;11.90;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T08:42:14;11.50;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T08:44:42;11.60;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T08:47:12;11.60;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T08:49:39;11.70;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T08:52:06;11.70;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T08:54:33;11.80;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T08:57:00;11.80;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T08:59:28;11.90;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T09:01:56;11.90;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T09:04:23;11.80;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T09:06:49;11.80;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T09:09:16;11.80;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T09:11:43;11.80;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T09:14:09;12.80;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T09:16:36;11.90;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T09:19:04;11.90;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T09:21:31;11.90;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T09:24:00;12.00;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T09:26:26;12.10;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T09:28:53;12.90;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T09:31:20;12.10;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T09:33:46;12.30;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T09:36:14;12.10;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T09:38:42;12.10;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T09:41:10;12.00;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T09:43:39;12.00;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T09:46:08;12.00;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T09:48:37;12.10;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T09:51:06;12.10;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T09:53:35;12.20;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T09:56:02;12.20;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T09:58:29;12.10;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T10:00:57;12.10;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T10:03:25;12.00;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T10:05:54;12.00;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T10:08:21;12.50;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T10:10:49;12.10;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T10:13:17;12.20;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T10:15:44;12.40;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T10:18:14;12.50;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T10:20:41;12.60;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T10:23:08;12.70;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T10:25:36;12.80;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T10:28:04;12.90;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T10:30:31;13.00;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T10:33:04;13.10;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T10:35:31;13.20;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T10:37:59;13.10;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T10:40:38;12.90;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T10:43:06;12.80;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T10:45:34;12.60;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T10:48:02;12.80;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T10:50:32;12.70;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T10:52:59;12.60;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T10:55:27;12.70;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T10:57:59;12.80;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T11:00:29;12.80;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T11:03:00;12.80;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T11:05:27;12.70;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T11:07:55;12.70;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T11:10:25;12.60;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T11:12:52;12.60;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T11:15:27;12.50;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T11:17:57;12.40;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T11:20:26;12.30;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T11:23:01;12.20;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T11:25:38;12.30;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T11:28:18;12.30;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T11:30:58;12.20;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T11:33:37;12.20;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T11:36:13;12.20;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T11:38:41;12.10;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T11:41:18;12.10;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T11:43:47;12.20;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T11:49:27;12.30;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T11:52:02;12.40;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T11:54:29;12.60;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T11:57:10;12.60;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T11:59:45;12.80;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T12:02:13;12.90;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T12:04:43;13.10;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T12:07:14;13.10;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T12:09:41;13.10;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T12:12:17;13.00;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T12:15:03;13.10;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T12:17:41;13.00;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T12:20:11;13.10;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T12:22:40;13.00;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T12:25:07;12.90;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T12:27:34;12.80;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T12:30:01;12.60;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T12:32:44;13.00;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T12:35:13;12.50;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T12:37:46;13.00;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T12:40:17;12.50;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T12:42:44;12.40;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T12:45:12;12.50;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T12:47:42;12.50;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T12:50:14;12.40;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T12:52:55;12.50;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T12:55:25;12.60;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T12:57:52;12.80;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T13:00:33;13.00;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T13:03:02;13.20;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T13:05:32;13.40;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T13:08:11;14.70;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T13:10:55;13.50;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T13:13:24;13.80;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T13:16:02;15.10;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T13:18:31;15.40;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T13:20:59;13.60;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T13:23:26;13.50;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T13:25:53;14.30;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T13:28:20;14.60;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T13:34:00;13.00;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T13:36:29;13.30;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T13:38:56;15.20;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T13:41:25;12.70;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T13:43:52;15.10;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T13:46:18;12.80;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T13:48:50;13.10;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T13:51:17;13.30;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T13:53:45;13.90;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T13:56:13;14.10;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T13:58:40;14.40;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T14:01:07;14.90;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T14:03:34;15.10;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T14:06:01;15.50;99.70
14016;DHT22;7083;48.854;9.158;2023-11-19T14:08:28;16.00;94.00
14016;DHT22;7083;48.854;9.158;2023-11-19T14:10:56;15.90;94.10
14016;DHT22;7083;48.854;9.158;2023-11-19T14:13:27;15.60;93.90
14016;DHT22;7083;48.854;9.158;2023-11-19T14:15:54;15.30;91.80
14016;DHT22;7083;48.854;9.158;2023-11-19T14:18:21;14.80;91.60
14016;DHT22;7083;48.854;9.158;2023-11-19T14:20:48;14.60;92.80
14016;DHT22;7083;48.854;9.158;2023-11-19T14:23:15;14.00;93.80
14016;DHT22;7083;48.854;9.158;2023-11-19T14:25:43;13.80;93.70
14016;DHT22;7083;48.854;9.158;2023-11-19T14:28:11;13.50;95.10
14016;DHT22;7083;48.854;9.158;2023-11-19T14:30:38;13.40;95.20
14016;DHT22;7083;48.854;9.158;2023-11-19T14:33:06;13.20;95.60
14016;DHT22;7083;48.854;9.158;2023-11-19T14:35:33;13.10;96.10
14016;DHT22;7083;48.854;9.158;2023-11-19T14:38:00;13.60;96.60
14016;DHT22;7083;48.854;9.158;2023-11-19T14:40:30;12.90;96.40
14016;DHT22;7083;48.854;9.158;2023-11-19T14:42:59;13.10;96.30
14016;DHT22;7083;48.854;9.158;2023-11-19T14:45:27;12.90;96.80
14016;DHT22;7083;48.854;9.158;2023-11-19T14:47:54;12.90;97.10
14016;DHT22;7083;48.854;9.158;2023-11-19T14:50:21;12.90;97.70
14016;DHT22;7083;48.854;9.158;2023-11-19T14:52:48;12.70;97.80
14016;DHT22;7083;48.854;9.158;2023-11-19T14:55:14;12.60;98.40
14016;DHT22;7083;48.854;9.158;2023-11-19T14:57:41;12.60;98.80
14016;DHT22;7083;48.854;9.158;2023-11-19T15:00:10;12.50;99.30
14016;DHT22;7083;48.854;9.158;2023-11-19T15:02:41;12.50;99.70
14016;DHT22;7083;48.854;9.158;2023-11-19T15:05:09;12.40;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T15:07:36;12.40;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T15:10:04;12.30;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T15:12:34;12.30;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T15:15:08;12.40;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T15:17:38;12.30;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T15:20:07;12.30;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T15:22:37;12.30;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T15:25:04;12.30;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T15:27:35;12.30;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T15:30:02;12.20;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T15:32:31;12.30;99.60
14016;DHT22;7083;48.854;9.158;2023-11-19T15:34:58;12.20;99.60
14016;DHT22;7083;48.854;9.158;2023-11-19T15:37:26;12.10;99.60
14016;DHT22;7083;48.854;9.158;2023-11-19T15:39:53;12.10;99.70
14016;DHT22;7083;48.854;9.158;2023-11-19T15:42:20;12.10;99.70
14016;DHT22;7083;48.854;9.158;2023-11-19T15:44:47;12.10;99.80
14016;DHT22;7083;48.854;9.158;2023-11-19T15:47:15;12.00;99.80
14016;DHT22;7083;48.854;9.158;2023-11-19T15:49:42;12.10;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T15:52:10;11.90;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T15:54:41;12.00;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T15:57:08;11.90;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T15:59:34;11.80;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T16:02:01;11.70;99.90
14016;DHT22;7083;48.854;9.158;2023-11-19T16:04:31;11.60;99.90