sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
83444;BME280;73374;41.170;-96.156;2024-01-07T00:01:31;96724.69;;;-1.83;83.52
83444;BME280;73374;41.170;-96.156;2024-01-07T00:06:34;96720.00;;;-1.89;83.60
83444;BME280;73374;41.170;-96.156;2024-01-07T00:11:38;96728.03;;;-1.95;83.54
83444;BME280;73374;41.170;-96.156;2024-01-07T00:16:41;96732.59;;;-2.00;82.80
83444;BME280;73374;41.170;-96.156;2024-01-07T00:21:44;96736.56;;;-1.96;82.60
83444;BME280;73374;41.170;-96.156;2024-01-07T00:26:49;96735.06;;;-1.98;82.40
83444;BME280;73374;41.170;-96.156;2024-01-07T00:31:52;96736.78;;;-1.99;82.10
83444;BME280;73374;41.170;-96.156;2024-01-07T00:36:55;96747.56;;;-1.95;81.39
83444;BME280;73374;41.170;-96.156;2024-01-07T00:42:00;96759.28;;;-1.93;81.81
83444;BME280;73374;41.170;-96.156;2024-01-07T00:47:03;96758.56;;;-1.95;82.21
83444;BME280;73374;41.170;-96.156;2024-01-07T00:52:07;96765.28;;;-1.94;82.53
83444;BME280;73374;41.170;-96.156;2024-01-07T00:57:12;96771.50;;;-1.98;83.21
83444;BME280;73374;41.170;-96.156;2024-01-07T01:02:15;96775.06;;;-2.00;83.67
83444;BME280;73374;41.170;-96.156;2024-01-07T01:07:18;96754.34;;;-2.21;84.12
83444;BME280;73374;41.170;-96.156;2024-01-07T01:12:22;96783.81;;;-2.04;84.59
83444;BME280;73374;41.170;-96.156;2024-01-07T01:17:25;96777.09;;;-2.05;84.90
83444;BME280;73374;41.170;-96.156;2024-01-07T01:22:29;96780.66;;;-2.08;85.13
83444;BME280;73374;41.170;-96.156;2024-01-07T01:27:33;96776.66;;;-2.12;85.53
83444;BME280;73374;41.170;-96.156;2024-01-07T01:32:36;96772.16;;;-2.21;84.46
83444;BME280;73374;41.170;-96.156;2024-01-07T01:37:39;96772.72;;;-2.30;82.20
83444;BME280;73374;41.170;-96.156;2024-01-07T01:42:45;96773.84;;;-2.34;81.46
83444;BME280;73374;41.170;-96.156;2024-01-07T01:47:48;96766.03;;;-2.46;81.59
83444;BME280;73374;41.170;-96.156;2024-01-07T01:52:52;96771.94;;;-2.45;81.12
83444;BME280;73374;41.170;-96.156;2024-01-07T01:57:58;96781.31;;;-2.46;80.78
83444;BME280;73374;41.170;-96.156;2024-01-07T02:03:04;96790.41;;;-2.41;81.04
83444;BME280;73374;41.170;-96.156;2024-01-07T02:08:07;96790.84;;;-2.49;81.09
83444;BME280;73374;41.170;-96.156;2024-01-07T02:13:12;96792.59;;;-2.50;80.64
83444;BME280;73374;41.170;-96.156;2024-01-07T02:18:15;96786.34;;;-2.58;81.05
83444;BME280;73374;41.170;-96.156;2024-01-07T02:23:18;96793.69;;;-2.54;80.75
83444;BME280;73374;41.170;-96.156;2024-01-07T02:28:23;96781.28;;;-2.58;80.50
83444;BME280;73374;41.170;-96.156;2024-01-07T02:33:26;96757.69;;;-2.75;79.96
83444;BME280;73374;41.170;-96.156;2024-01-07T02:38:29;96783.09;;;-2.60;80.20
83444;BME280;73374;41.170;-96.156;2024-01-07T02:43:33;96793.44;;;-2.63;79.58
83444;BME280;73374;41.170;-96.156;2024-01-07T02:48:37;96788.63;;;-2.68;79.16
83444;BME280;73374;41.170;-96.156;2024-01-07T02:53:40;96797.16;;;-2.69;79.63
83444;BME280;73374;41.170;-96.156;2024-01-07T02:58:44;96801.72;;;-2.74;80.14
83444;BME280;73374;41.170;-96.156;2024-01-07T03:03:47;96793.19;;;-2.73;80.46
83444;BME280;73374;41.170;-96.156;2024-01-07T03:08:50;96776.84;;;-2.83;80.66
83444;BME280;73374;41.170;-96.156;2024-01-07T03:13:55;96794.81;;;-2.72;80.64
83444;BME280;73374;41.170;-96.156;2024-01-07T03:18:58;96800.91;;;-2.75;81.09
83444;BME280;73374;41.170;-96.156;2024-01-07T03:24:01;96787.47;;;-2.77;80.52
83444;BME280;73374;41.170;-96.156;2024-01-07T03:29:05;96791.75;;;-2.77;80.39
83444;BME280;73374;41.170;-96.156;2024-01-07T03:34:08;96795.16;;;-2.78;80.20
83444;BME280;73374;41.170;-96.156;2024-01-07T03:39:12;96806.72;;;-2.72;80.13
83444;BME280;73374;41.170;-96.156;2024-01-07T03:44:16;96813.72;;;-2.76;79.99
83444;BME280;73374;41.170;-96.156;2024-01-07T03:49:19;96807.81;;;-2.77;80.23
83444;BME280;73374;41.170;-96.156;2024-01-07T03:54:22;96805.19;;;-2.75;80.55
83444;BME280;73374;41.170;-96.156;2024-01-07T03:59:27;96814.44;;;-2.74;80.10
83444;BME280;73374;41.170;-96.156;2024-01-07T04:04:30;96814.97;;;-2.69;80.02
83444;BME280;73374;41.170;-96.156;2024-01-07T04:09:33;96822.59;;;-2.69;80.17
83444;BME280;73374;41.170;-96.156;2024-01-07T04:14:38;96826.84;;;-2.69;80.17
83444;BME280;73374;41.170;-96.156;2024-01-07T04:19:41;96816.25;;;-2.76;80.18
83444;BME280;73374;41.170;-96.156;2024-01-07T04:24:44;96832.03;;;-2.71;80.12
83444;BME280;73374;41.170;-96.156;2024-01-07T04:29:48;96831.84;;;-2.82;80.13
83444;BME280;73374;41.170;-96.156;2024-01-07T04:34:52;96846.00;;;-2.78;80.34
83444;BME280;73374;41.170;-96.156;2024-01-07T04:39:54;96854.19;;;-2.87;80.27
83444;BME280;73374;41.170;-96.156;2024-01-07T04:44:59;96851.22;;;-2.94;80.16
83444;BME280;73374;41.170;-96.156;2024-01-07T04:50:03;96865.47;;;-2.91;79.77
83444;BME280;73374;41.170;-96.156;2024-01-07T04:55:07;96861.19;;;-3.05;79.96
83444;BME280;73374;41.170;-96.156;2024-01-07T05:00:13;96887.75;;;-2.96;79.34
83444;BME280;73374;41.170;-96.156;2024-01-07T05:05:16;96886.69;;;-3.07;79.09
83444;BME280;73374;41.170;-96.156;2024-01-07T05:10:19;96886.03;;;-3.10;78.95
83444;BME280;73374;41.170;-96.156;2024-01-07T05:15:23;96910.50;;;-3.23;78.43
83444;BME280;73374;41.170;-96.156;2024-01-07T05:20:26;96902.03;;;-3.38;78.29
83444;BME280;73374;41.170;-96.156;2024-01-07T05:25:30;96921.44;;;-3.37;77.70
83444;BME280;73374;41.170;-96.156;2024-01-07T05:30:34;96919.25;;;-3.43;77.58
83444;BME280;73374;41.170;-96.156;2024-01-07T05:35:37;96922.63;;;-3.43;77.46
83444;BME280;73374;41.170;-96.156;2024-01-07T05:40:40;96921.63;;;-3.40;77.68
83444;BME280;73374;41.170;-96.156;2024-01-07T05:45:45;96925.63;;;-3.36;77.63
83444;BME280;73374;41.170;-96.156;2024-01-07T05:50:48;96935.78;;;-3.36;77.87
83444;BME280;73374;41.170;-96.156;2024-01-07T05:55:51;96935.88;;;-3.38;78.02
83444;BME280;73374;41.170;-96.156;2024-01-07T06:00:55;96942.50;;;-3.35;78.18
83444;BME280;73374;41.170;-96.156;2024-01-07T06:05:58;96936.41;;;-3.33;78.24
83444;BME280;73374;41.170;-96.156;2024-01-07T06:11:02;96927.16;;;-3.34;78.56
83444;BME280;73374;41.170;-96.156;2024-01-07T06:16:07;96947.84;;;-3.40;78.32
83444;BME280;73374;41.170;-96.156;2024-01-07T06:21:10;96947.56;;;-3.35;78.49
83444;BME280;73374;41.170;-96.156;2024-01-07T06:26:13;96938.50;;;-3.39;78.27
83444;BME280;73374;41.170;-96.156;2024-01-07T06:31:17;96958.31;;;-3.16;78.01
83444;BME280;73374;41.170;-96.156;2024-01-07T06:36:20;96953.97;;;-3.28;78.07
83444;BME280;73374;41.170;-96.156;2024-01-07T06:41:23;96958.22;;;-3.28;78.47
83444;BME280;73374;41.170;-96.156;2024-01-07T06:46:28;96961.66;;;-3.29;78.50
83444;BME280;73374;41.170;-96.156;2024-01-07T06:51:31;96978.91;;;-3.20;78.62
83444;BME280;73374;41.170;-96.156;2024-01-07T06:56:34;96980.94;;;-3.11;78.40
83444;BME280;73374;41.170;-96.156;2024-01-07T07:01:39;96981.72;;;-3.25;78.90
83444;BME280;73374;41.170;-96.156;2024-01-07T07:06:42;96979.69;;;-3.34;78.73
83444;BME280;73374;41.170;-96.156;2024-01-07T07:11:45;96987.38;;;-3.36;79.44
83444;BME280;73374;41.170;-96.156;2024-01-07T07:16:49;96999.69;;;-3.28;78.96
83444;BME280;73374;41.170;-96.156;2024-01-07T07:21:52;97011.63;;;-3.30;79.16
83444;BME280;73374;41.170;-96.156;2024-01-07T07:26:55;97026.94;;;-3.31;79.29
83444;BME280;73374;41.170;-96.156;2024-01-07T07:32:00;97030.63;;;-3.21;79.16
83444;BME280;73374;41.170;-96.156;2024-01-07T07:37:04;97037.25;;;-3.19;79.44
83444;BME280;73374;41.170;-96.156;2024-01-07T07:42:07;97039.06;;;-3.21;79.61
83444;BME280;73374;41.170;-96.156;2024-01-07T07:47:11;97031.78;;;-3.27;79.46
83444;BME280;73374;41.170;-96.156;2024-01-07T07:52:15;97051.75;;;-3.21;79.60
83444;BME280;73374;41.170;-96.156;2024-01-07T07:57:18;97058.38;;;-3.18;79.82
83444;BME280;73374;41.170;-96.156;2024-01-07T08:02:22;97059.38;;;-3.21;79.96
83444;BME280;73374;41.170;-96.156;2024-01-07T08:07:25;97064.19;;;-3.16;80.03
83444;BME280;73374;41.170;-96.156;2024-01-07T08:12:29;97076.25;;;-3.20;79.78
83444;BME280;73374;41.170;-96.156;2024-01-07T08:17:34;97068.63;;;-3.20;79.70
83444;BME280;73374;41.170;-96.156;2024-01-07T08:22:37;97072.81;;;-3.19;78.68
83444;BME280;73374;41.170;-96.156;2024-01-07T08:27:41;97072.34;;;-3.25;77.72
83444;BME280;73374;41.170;-96.156;2024-01-07T08:32:45;97074.97;;;-3.27;77.79
83444;BME280;73374;41.170;-96.156;2024-01-07T08:37:48;97077.59;;;-3.28;77.59
83444;BME280;73374;41.170;-96.156;2024-01-07T08:42:52;97085.69;;;-3.22;77.13
83444;BME280;73374;41.170;-96.156;2024-01-07T08:47:56;97090.94;;;-3.25;76.33
83444;BME280;73374;41.170;-96.156;2024-01-07T08:52:59;97082.06;;;-3.34;76.11
83444;BME280;73374;41.170;-96.156;2024-01-07T08:58:06;97080.34;;;-3.33;76.13
83444;BME280;73374;41.170;-96.156;2024-01-07T09:03:11;97083.72;;;-3.33;76.02
83444;BME280;73374;41.170;-96.156;2024-01-07T09:08:14;97090.44;;;-3.31;76.15
83444;BME280;73374;41.170;-96.156;2024-01-07T09:13:17;97099.03;;;-3.34;76.37
83444;BME280;73374;41.170;-96.156;2024-01-07T09:18:22;97099.03;;;-3.34;76.77
83444;BME280;73374;41.170;-96.156;2024-01-07T09:23:25;97097.09;;;-3.29;76.62
83444;BME280;73374;41.170;-96.156;2024-01-07T09:28:28;97114.88;;;-3.29;76.72
83444;BME280;73374;41.170;-96.156;2024-01-07T09:33:33;97124.53;;;-3.36;74.59
83444;BME280;73374;41.170;-96.156;2024-01-07T09:38:36;97117.06;;;-3.39;73.69
83444;BME280;73374;41.170;-96.156;2024-01-07T09:43:39;97108.97;;;-3.45;73.09
83444;BME280;73374;41.170;-96.156;2024-01-07T09:48:43;97110.81;;;-3.49;73.47
83444;BME280;73374;41.170;-96.156;2024-01-07T09:53:47;97119.69;;;-3.56;73.46
83444;BME280;73374;41.170;-96.156;2024-01-07T09:58:51;97103.19;;;-3.65;73.10
83444;BME280;73374;41.170;-96.156;2024-01-07T10:03:56;97097.22;;;-3.79;73.24
83444;BME280;73374;41.170;-96.156;2024-01-07T10:08:59;97110.03;;;-3.82;72.41
83444;BME280;73374;41.170;-96.156;2024-01-07T10:14:02;97111.72;;;-3.81;72.68
83444;BME280;73374;41.170;-96.156;2024-01-07T10:19:07;97122.81;;;-3.84;72.65
83444;BME280;73374;41.170;-96.156;2024-01-07T10:24:11;97105.22;;;-3.87;72.89
83444;BME280;73374;41.170;-96.156;2024-01-07T10:29:14;97091.94;;;-3.92;72.36
83444;BME280;73374;41.170;-96.156;2024-01-07T10:34:20;97101.94;;;-3.89;72.51
83444;BME280;73374;41.170;-96.156;2024-01-07T10:39:26;97106.69;;;-3.83;72.49
83444;BME280;73374;41.170;-96.156;2024-01-07T10:44:30;97118.13;;;-3.91;72.76
83444;BME280;73374;41.170;-96.156;2024-01-07T10:49:35;97130.09;;;-3.93;73.05
83444;BME280;73374;41.170;-96.156;2024-01-07T10:54:39;97141.94;;;-3.94;72.74
83444;BME280;73374;41.170;-96.156;2024-01-07T10:59:45;97137.97;;;-4.00;72.84
83444;BME280;73374;41.170;-96.156;2024-01-07T11:04:56;97148.66;;;-3.93;73.04
83444;BME280;73374;41.170;-96.156;2024-01-07T11:10:10;97143.59;;;-3.93;73.22
83444;BME280;73374;41.170;-96.156;2024-01-07T11:15:50;97145.16;;;-3.90;72.86
83444;BME280;73374;41.170;-96.156;2024-01-07T11:20:58;97143.66;;;-3.95;72.54
83444;BME280;73374;41.170;-96.156;2024-01-07T11:26:02;97158.72;;;-3.91;72.66
83444;BME280;73374;41.170;-96.156;2024-01-07T11:31:05;97162.59;;;-3.84;73.20
83444;BME280;73374;41.170;-96.156;2024-01-07T11:36:11;97160.94;;;-3.85;72.83
83444;BME280;73374;41.170;-96.156;2024-01-07T11:41:15;97167.59;;;-3.83;73.17
83444;BME280;73374;41.170;-96.156;2024-01-07T11:46:18;97163.84;;;-3.76;72.66
83444;BME280;73374;41.170;-96.156;2024-01-07T11:51:23;97163.78;;;-3.74;72.46
83444;BME280;73374;41.170;-96.156;2024-01-07T11:56:26;97165.50;;;-3.75;72.66
83444;BME280;73374;41.170;-96.156;2024-01-07T12:01:31;97184.16;;;-3.76;72.51
83444;BME280;73374;41.170;-96.156;2024-01-07T12:06:36;97193.72;;;-3.81;72.60
83444;BME280;73374;41.170;-96.156;2024-01-07T12:11:39;97225.44;;;-3.89;72.65
83444;BME280;73374;41.170;-96.156;2024-01-07T12:16:46;97223.38;;;-3.81;73.34
83444;BME280;73374;41.170;-96.156;2024-01-07T12:22:01;97236.88;;;-3.81;73.81
83444;BME280;73374;41.170;-96.156;2024-01-07T12:27:04;97248.13;;;-3.86;73.18
83444;BME280;73374;41.170;-96.156;2024-01-07T12:32:07;97232.00;;;-3.85;73.06
83444;BME280;73374;41.170;-96.156;2024-01-07T12:37:14;97258.13;;;-3.83;73.31
83444;BME280;73374;41.170;-96.156;2024-01-07T12:42:18;97250.44;;;-3.82;72.98
83444;BME280;73374;41.170;-96.156;2024-01-07T12:47:21;97248.19;;;-3.71;72.62
83444;BME280;73374;41.170;-96.156;2024-01-07T12:52:25;97265.66;;;-3.82;72.30
83444;BME280;73374;41.170;-96.156;2024-01-07T12:57:28;97266.13;;;-3.74;72.43
83444;BME280;73374;41.170;-96.156;2024-01-07T13:02:31;97271.03;;;-3.71;72.44
83444;BME280;73374;41.170;-96.156;2024-01-07T13:07:36;97272.09;;;-3.75;72.63
83444;BME280;73374;41.170;-96.156;2024-01-07T13:12:39;97266.44;;;-3.80;72.49
83444;BME280;73374;41.170;-96.156;2024-01-07T13:17:51;97274.94;;;-3.81;72.85
83444;BME280;73374;41.170;-96.156;2024-01-07T13:22:56;97275.81;;;-3.65;72.50
83444;BME280;73374;41.170;-96.156;2024-01-07T13:27:59;97274.31;;;-3.69;72.39
83444;BME280;73374;41.170;-96.156;2024-01-07T13:33:02;97275.22;;;-3.70;72.12
83444;BME280;73374;41.170;-96.156;2024-01-07T13:38:10;97296.56;;;-3.74;72.58
83444;BME280;73374;41.170;-96.156;2024-01-07T13:43:13;97297.63;;;-3.78;71.55
83444;BME280;73374;41.170;-96.156;2024-01-07T13:48:16;97301.06;;;-3.79;71.61
83444;BME280;73374;41.170;-96.156;2024-01-07T13:53:21;97308.22;;;-3.70;72.38
83444;BME280;73374;41.170;-96.156;2024-01-07T13:58:24;97316.19;;;-3.95;73.19
83444;BME280;73374;41.170;-96.156;2024-01-07T14:03:27;97299.03;;;-3.89;72.56
83444;BME280;73374;41.170;-96.156;2024-01-07T14:08:31;97278.16;;;-3.95;72.64
83444;BME280;73374;41.170;-96.156;2024-01-07T14:13:34;97282.97;;;-3.90;72.30
83444;BME280;73374;41.170;-96.156;2024-01-07T14:18:37;97282.81;;;-4.04;72.98
83444;BME280;73374;41.170;-96.156;2024-01-07T14:23:42;97282.91;;;-4.06;72.85
83444;BME280;73374;41.170;-96.156;2024-01-07T14:28:45;97287.41;;;-3.76;72.67
83444;BME280;73374;41.170;-96.156;2024-01-07T14:33:53;97301.97;;;-3.80;72.91
83444;BME280;73374;41.170;-96.156;2024-01-07T14:38:58;97299.84;;;-3.72;72.87
83444;BME280;73374;41.170;-96.156;2024-01-07T14:44:01;97297.56;;;-3.76;71.84
83444;BME280;73374;41.170;-96.156;2024-01-07T14:49:10;97321.72;;;-3.69;71.88
83444;BME280;73374;41.170;-96.156;2024-01-07T14:54:15;97357.19;;;-3.50;71.23
83444;BME280;73374;41.170;-96.156;2024-01-07T14:59:17;97344.66;;;-3.53;70.14
83444;BME280;73374;41.170;-96.156;2024-01-07T15:04:21;97341.28;;;-3.54;70.68
83444;BME280;73374;41.170;-96.156;2024-01-07T15:09:25;97349.28;;;-3.61;71.00
83444;BME280;73374;41.170;-96.156;2024-01-07T15:14:29;97352.53;;;-3.08;69.90
83444;BME280;73374;41.170;-96.156;2024-01-07T15:19:32;97364.50;;;-3.10;70.44
83444;BME280;73374;41.170;-96.156;2024-01-07T15:24:36;97363.13;;;-2.99;69.03
83444;BME280;73374;41.170;-96.156;2024-01-07T15:29:39;97398.56;;;-2.96;68.84
83444;BME280;73374;41.170;-96.156;2024-01-07T15:34:42;97405.09;;;-3.08;68.90
83444;BME280;73374;41.170;-96.156;2024-01-07T15:39:47;97428.09;;;-2.94;67.57
83444;BME280;73374;41.170;-96.156;2024-01-07T15:44:50;97437.91;;;-1.89;66.81
83444;BME280;73374;41.170;-96.156;2024-01-07T15:49:53;97448.78;;;-2.18;65.72
83444;BME280;73374;41.170;-96.156;2024-01-07T15:54:58;97433.13;;;-0.31;61.67
83444;BME280;73374;41.170;-96.156;2024-01-07T16:00:01;97456.94;;;2.19;55.98
83444;BME280;73374;41.170;-96.156;2024-01-07T16:05:05;97458.44;;;0.42;57.38
83444;BME280;73374;41.170;-96.156;2024-01-07T16:10:10;97491.13;;;0.64;56.39
83444;BME280;73374;41.170;-96.156;2024-01-07T16:15:13;97505.41;;;1.08;54.94
83444;BME280;73374;41.170;-96.156;2024-01-07T16:20:16;97503.75;;;4.43;48.59
83444;BME280;73374;41.170;-96.156;2024-01-07T16:25:20;97495.91;;;4.56;46.53
83444;BME280;73374;41.170;-96.156;2024-01-07T16:30:23;97476.44;;;7.37;38.99
83444;BME280;73374;41.170;-96.156;2024-01-07T16:35:26;97489.47;;;6.68;41.81
83444;BME280;73374;41.170;-96.156;2024-01-07T16:40:31;97477.47;;;8.93;36.53
83444;BME280;73374;41.170;-96.156;2024-01-07T16:45:34;97475.09;;;9.61;37.11
83444;BME280;73374;41.170;-96.156;2024-01-07T16:50:37;97470.84;;;5.01;39.75
83444;BME280;73374;41.170;-96.156;2024-01-07T16:55:42;97484.50;;;4.15;44.71
83444;BME280;73374;41.170;-96.156;2024-01-07T17:00:45;97446.69;;;6.94;37.81
83444;BME280;73374;41.170;-96.156;2024-01-07T17:05:48;97460.53;;;6.74;40.38
83444;BME280;73374;41.170;-96.156;2024-01-07T17:10:53;97407.28;;;11.15;34.16
83444;BME280;73374;41.170;-96.156;2024-01-07T17:15:56;97440.22;;;5.39;41.55
83444;BME280;73374;41.170;-96.156;2024-01-07T17:20:59;97433.31;;;5.91;41.92
83444;BME280;73374;41.170;-96.156;2024-01-07T17:26:04;97436.13;;;4.09;43.09
83444;BME280;73374;41.170;-96.156;2024-01-07T17:31:07;97408.44;;;8.29;38.42
83444;BME280;73374;41.170;-96.156;2024-01-07T17:36:10;97401.50;;;5.81;40.40
83444;BME280;73374;41.170;-96.156;2024-01-07T17:41:14;97388.56;;;8.57;38.25
83444;BME280;73374;41.170;-96.156;2024-01-07T17:46:18;97376.72;;;9.16;36.65
83444;BME280;73374;41.170;-96.156;2024-01-07T17:51:21;97366.03;;;9.19;34.69
83444;BME280;73374;41.170;-96.156;2024-01-07T17:56:25;97362.38;;;8.32;38.06
83444;BME280;73374;41.170;-96.156;2024-01-07T18:01:28;97356.06;;;8.62;36.68
83444;BME280;73374;41.170;-96.156;2024-01-07T18:06:31;97363.59;;;4.90;40.66
83444;BME280;73374;41.170;-96.156;2024-01-07T18:11:36;97344.75;;;9.07;38.13
83444;BME280;73374;41.170;-96.156;2024-01-07T18:16:39;97350.28;;;7.04;39.42
83444;BME280;73374;41.170;-96.156;2024-01-07T18:21:42;97357.34;;;5.65;42.28
83444;BME280;73374;41.170;-96.156;2024-01-07T18:26:50;97340.63;;;11.22;34.06
83444;BME280;73374;41.170;-96.156;2024-01-07T18:31:53;97369.88;;;5.49;40.19
83444;BME280;73374;41.170;-96.156;2024-01-07T18:36:56;97347.91;;;4.72;45.46
83444;BME280;73374;41.170;-96.156;2024-01-07T18:42:01;97337.50;;;5.25;46.03
83444;BME280;73374;41.170;-96.156;2024-01-07T18:47:04;97330.88;;;5.32;43.46
83444;BME280;73374;41.170;-96.156;2024-01-07T18:52:08;97366.09;;;2.82;49.94
83444;BME280;73374;41.170;-96.156;2024-01-07T18:57:12;97353.16;;;2.95;50.13
83444;BME280;73374;41.170;-96.156;2024-01-07T19:02:15;97355.22;;;4.56;48.05
83444;BME280;73374;41.170;-96.156;2024-01-07T19:07:18;97378.66;;;2.15;52.43
83444;BME280;73374;41.170;-96.156;2024-01-07T19:12:23;97377.00;;;2.38;52.95
83444;BME280;73374;41.170;-96.156;2024-01-07T19:17:26;97370.47;;;2.10;53.60
83444;BME280;73374;41.170;-96.156;2024-01-07T19:22:29;97376.69;;;1.82;55.13
83444;BME280;73374;41.170;-96.156;2024-01-07T19:27:34;97386.66;;;1.74;54.73
83444;BME280;73374;41.170;-96.156;2024-01-07T19:32:37;97383.84;;;1.15;57.07
83444;BME280;73374;41.170;-96.156;2024-01-07T19:37:40;97379.03;;;1.10;57.98
83444;BME280;73374;41.170;-96.156;2024-01-07T19:42:45;97358.88;;;1.80;57.44
83444;BME280;73374;41.170;-96.156;2024-01-07T19:47:48;97315.72;;;1.87;57.62
83444;BME280;73374;41.170;-96.156;2024-01-07T19:52:51;97297.69;;;2.13;57.76
83444;BME280;73374;41.170;-96.156;2024-01-07T19:57:56;97283.94;;;2.60;56.38
83444;BME280;73374;41.170;-96.156;2024-01-07T20:02:59;97283.94;;;1.16;57.81
83444;BME280;73374;41.170;-96.156;2024-01-07T20:08:02;97268.53;;;1.78;58.09
83444;BME280;73374;41.170;-96.156;2024-01-07T20:13:07;97259.63;;;1.47;57.70
83444;BME280;73374;41.170;-96.156;2024-01-07T20:18:10;97276.91;;;0.44;60.29
83444;BME280;73374;41.170;-96.156;2024-01-07T20:23:13;97286.59;;;1.64;61.06
83444;BME280;73374;41.170;-96.156;2024-01-07T20:28:18;97261.50;;;1.93;59.20
83444;BME280;73374;41.170;-96.156;2024-01-07T20:33:21;97266.69;;;0.82;60.11
83444;BME280;73374;41.170;-96.156;2024-01-07T20:38:24;97259.53;;;0.62;61.07
83444;BME280;73374;41.170;-96.156;2024-01-07T20:43:28;97256.16;;;0.48;61.27
83444;BME280;73374;41.170;-96.156;2024-01-07T20:48:31;97272.28;;;-0.16;62.93
83444;BME280;73374;41.170;-96.156;2024-01-07T20:53:35;97286.56;;;-0.14;63.27
83444;BME280;73374;41.170;-96.156;2024-01-07T20:58:39;97283.47;;;0.08;64.17
83444;BME280;73374;41.170;-96.156;2024-01-07T21:03:42;97277.22;;;0.65;62.84
83444;BME280;73374;41.170;-96.156;2024-01-07T21:08:46;97281.00;;;0.07;63.80
83444;BME280;73374;41.170;-96.156;2024-01-07T21:13:51;97289.59;;;-0.21;64.73
83444;BME280;73374;41.170;-96.156;2024-01-07T21:18:54;97279.00;;;0.24;64.63
83444;BME280;73374;41.170;-96.156;2024-01-07T21:23:57;97270.47;;;-0.28;65.04
83444;BME280;73374;41.170;-96.156;2024-01-07T21:29:01;97265.00;;;-0.49;66.31
83444;BME280;73374;41.170;-96.156;2024-01-07T21:34:04;97266.00;;;-0.52;66.13
83444;BME280;73374;41.170;-96.156;2024-01-07T21:39:08;97238.03;;;0.26;65.27
83444;BME280;73374;41.170;-96.156;2024-01-07T21:44:13;97227.50;;;-0.22;65.51
83444;BME280;73374;41.170;-96.156;2024-01-07T21:49:16;97227.34;;;-0.46;65.04
83444;BME280;73374;41.170;-96.156;2024-01-07T21:54:19;97230.81;;;-0.07;65.64
83444;BME280;73374;41.170;-96.156;2024-01-07T21:59:23;97237.44;;;-0.44;65.49
83444;BME280;73374;41.170;-96.156;2024-01-07T22:04:26;97241.78;;;-0.32;65.23
83444;BME280;73374;41.170;-96.156;2024-01-07T22:09:29;97265.94;;;-0.65;66.71
83444;BME280;73374;41.170;-96.156;2024-01-07T22:14:34;97258.09;;;-0.76;66.71
83444;BME280;73374;41.170;-96.156;2024-01-07T22:19:37;97236.84;;;-0.62;68.33
83444;BME280;73374;41.170;-96.156;2024-01-07T22:24:40;97239.41;;;-0.62;69.09
83444;BME280;73374;41.170;-96.156;2024-01-07T22:29:44;97235.53;;;-0.82;69.63
83444;BME280;73374;41.170;-96.156;2024-01-07T22:34:47;97251.03;;;-0.85;69.26
83444;BME280;73374;41.170;-96.156;2024-01-07T22:39:50;97261.13;;;-0.83;69.79
83444;BME280;73374;41.170;-96.156;2024-01-07T22:44:55;97271.75;;;-0.63;70.07
83444;BME280;73374;41.170;-96.156;2024-01-07T22:49:58;97282.16;;;-0.94;71.86
83444;BME280;73374;41.170;-96.156;2024-01-07T22:55:01;97275.00;;;-1.02;71.95
83444;BME280;73374;41.170;-96.156;2024-01-07T23:00:05;97261.78;;;-1.08;72.58
83444;BME280;73374;41.170;-96.156;2024-01-07T23:05:09;97254.66;;;-0.89;72.06
83444;BME280;73374;41.170;-96.156;2024-01-07T23:10:13;97241.53;;;-0.83;71.76
83444;BME280;73374;41.170;-96.156;2024-01-07T23:15:17;97253.94;;;-1.05;72.44
83444;BME280;73374;41.170;-96.156;2024-01-07T23:20:21;97260.31;;;-1.27;73.30
83444;BME280;73374;41.170;-96.156;2024-01-07T23:25:23;97276.09;;;-1.20;72.62
83444;BME280;73374;41.170;-96.156;2024-01-07T23:30:27;97279.06;;;-1.28;73.59
83444;BME280;73374;41.170;-96.156;2024-01-07T23:35:31;97293.34;;;-1.25;73.43
83444;BME280;73374;41.170;-96.156;2024-01-07T23:40:38;97273.78;;;-1.25;72.88
83444;BME280;73374;41.170;-96.156;2024-01-07T23:45:41;97289.75;;;-1.21;73.59
83444;BME280;73374;41.170;-96.156;2024-01-07T23:50:44;97290.91;;;-1.12;73.28
83444;BME280;73374;41.170;-96.156;2024-01-07T23:55:47;97288.44;;;-1.14;73.72
