sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67320;Laerm;57665;51.436;5.978;2023-03-11T00:00:00;40.11;39.17;41.25;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:00:11;40.14;39.11;41.16;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:00:23;40.18;39.18;41.26;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:00:35;40.26;39.10;42.79;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:00:46;40.13;39.21;41.43;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:00:57;40.10;39.31;41.07;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:01:08;40.12;38.90;41.27;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:01:19;40.17;39.21;41.80;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:01:29;40.15;39.03;41.18;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:01:39;40.08;39.11;41.21;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:01:50;40.00;38.98;41.07;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:02:00;40.15;39.22;40.98;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:02:10;40.16;38.82;40.97;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:02:21;40.17;39.11;41.06;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:02:31;40.20;39.09;41.36;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:02:42;40.02;38.93;41.14;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:02:53;40.07;39.02;41.27;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:03:05;40.13;38.98;41.14;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:03:16;40.17;38.96;41.19;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:03:27;40.10;39.02;41.26;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:03:37;40.19;39.39;41.21;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:03:48;40.09;39.17;41.07;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:03:58;40.37;38.88;42.57;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:04:09;40.75;39.09;43.33;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:04:19;40.80;39.36;43.11;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:04:30;40.14;39.16;41.06;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:04:40;40.18;39.35;41.20;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:04:50;40.13;38.92;41.13;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:05:00;40.14;39.08;41.16;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:05:18;40.09;39.22;41.10;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:05:30;40.02;38.95;40.94;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:05:44;40.15;39.11;41.12;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:05:55;40.29;39.38;41.29;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:06:07;40.16;39.02;41.09;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:06:18;40.18;38.85;41.34;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:06:28;40.13;39.24;41.38;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:06:38;40.06;38.81;41.08;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:06:48;40.13;39.19;41.32;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:06:59;40.20;38.98;41.30;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:07:09;40.15;39.27;41.10;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:07:20;40.30;39.35;41.61;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:07:30;40.23;39.11;41.28;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:07:40;40.54;39.48;41.56;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:07:51;47.02;40.24;55.46;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:08:02;64.18;55.53;71.35;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:08:17;66.68;62.72;71.36;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:08:28;60.89;40.27;70.59;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:08:38;40.58;39.66;41.64;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:08:50;40.30;39.01;41.82;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:09:01;40.19;39.01;41.26;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:09:11;40.28;39.33;41.63;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:09:21;41.97;39.71;45.99;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:09:32;42.39;39.62;46.85;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:09:42;40.18;38.84;41.16;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:09:53;40.18;39.12;41.15;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:10:03;40.16;38.95;41.02;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:10:21;40.19;39.31;41.08;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:10:35;40.17;39.13;41.07;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:10:46;40.21;39.13;41.32;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:10:58;40.16;39.16;41.92;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:11:09;40.22;39.18;41.45;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:11:19;40.12;39.24;41.08;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:11:31;40.15;38.90;41.17;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:11:41;40.14;38.90;41.13;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:11:54;40.23;39.10;41.22;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:12:05;40.08;39.28;41.12;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:12:15;40.17;39.22;41.23;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:12:25;40.21;39.19;41.53;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:12:35;40.21;39.22;41.30;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:12:46;40.09;39.09;41.17;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:12:58;40.14;39.17;41.06;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:13:09;40.24;39.19;41.90;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:13:23;40.15;39.18;41.16;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:13:33;40.17;39.05;41.16;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:13:45;40.33;39.28;42.13;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:13:56;40.23;39.02;41.31;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:14:09;40.22;38.86;42.85;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:14:19;40.18;39.33;40.92;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:14:29;40.16;39.11;40.98;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:14:39;40.20;39.24;41.34;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:14:50;40.23;39.17;41.35;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:15:00;40.25;39.34;41.32;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:15:10;40.19;39.10;41.15;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:15:21;40.20;39.09;41.31;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:15:31;40.24;39.32;41.18;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:15:43;40.25;39.28;41.11;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:15:53;40.22;38.94;41.45;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:16:06;40.13;39.13;41.17;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:16:17;40.13;39.13;41.19;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:16:30;40.16;38.77;41.23;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:16:40;40.14;39.22;41.30;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:16:50;40.43;39.06;42.41;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:17:00;41.30;39.34;45.18;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:17:10;40.20;39.00;41.38;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:17:21;40.14;39.22;41.12;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:17:31;40.16;39.20;41.15;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:17:53;40.18;38.96;41.19;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:18:04;40.20;39.16;41.01;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:18:15;40.22;39.26;41.56;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:18:26;40.08;39.08;41.12;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:18:39;40.09;39.16;40.92;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:18:49;40.38;39.42;41.90;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:18:59;40.35;39.25;41.92;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:19:10;40.39;39.03;41.50;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:19:20;40.37;39.14;43.52;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:19:30;40.39;39.24;41.41;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:19:40;40.33;39.27;41.65;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:19:51;40.09;39.13;40.92;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:20:02;40.27;39.23;41.59;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:20:24;40.43;39.38;41.99;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:20:35;40.42;39.16;42.78;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:20:46;40.41;39.15;42.12;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:20:57;40.44;39.45;41.42;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:21:13;40.09;38.92;41.29;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:21:24;40.14;39.06;41.33;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:21:34;41.60;39.35;45.27;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:21:46;40.72;39.51;41.93;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:21:57;40.27;39.22;41.08;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:22:07;40.52;39.18;42.68;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:22:17;41.49;39.26;45.86;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:22:28;40.31;39.05;41.50;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:22:38;40.14;39.05;41.26;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:22:48;40.23;39.17;41.24;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:23:03;40.33;39.36;42.88;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:23:13;40.35;39.13;41.50;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:23:24;40.28;39.23;41.34;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:23:35;40.20;39.14;41.15;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:23:45;40.12;39.10;41.07;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:23:55;40.20;39.11;41.10;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:24:10;40.23;38.99;41.36;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:24:20;40.25;39.11;41.24;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:24:30;40.31;39.18;41.37;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:24:41;40.32;39.34;41.38;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:24:51;40.28;39.14;41.40;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:25:01;40.24;39.16;41.30;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:25:12;40.27;39.23;41.33;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:25:23;40.32;39.36;41.35;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:25:34;40.32;39.21;41.40;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:25:45;40.32;39.12;41.61;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:25:55;40.34;38.98;41.79;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:26:06;40.33;38.96;41.50;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:26:16;40.40;39.48;41.74;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:26:26;40.35;39.21;41.41;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:26:36;40.24;39.03;41.02;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:26:47;40.38;39.24;42.57;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:26:57;40.34;39.01;41.58;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:27:07;40.36;39.33;41.46;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:27:17;40.33;39.16;41.36;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:27:28;40.30;39.11;41.33;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:27:38;40.21;39.10;41.16;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:27:48;40.29;39.24;41.24;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:28:02;40.31;39.15;41.32;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:28:12;40.23;39.24;41.23;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:28:23;40.27;39.15;41.17;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:28:35;40.31;39.25;41.27;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:28:45;40.22;38.93;41.27;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:28:57;40.23;39.02;41.16;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:29:07;40.28;39.17;41.49;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:29:18;40.27;39.29;41.28;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:29:28;40.41;39.28;42.96;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:29:38;40.33;39.10;41.33;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:29:48;40.35;39.29;41.31;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:29:58;40.22;39.36;41.58;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:30:09;40.37;39.35;41.34;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:30:20;40.34;39.10;42.23;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:30:30;40.39;39.16;42.54;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:30:41;40.33;39.39;41.46;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:30:51;40.33;39.33;41.27;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:31:02;40.34;39.40;41.38;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:31:12;40.31;39.37;41.29;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:31:22;40.32;39.05;41.57;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:31:35;40.39;39.41;43.62;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:31:45;40.26;39.20;41.62;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:31:55;40.30;39.24;41.24;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:32:06;40.28;39.01;41.28;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:32:16;40.26;39.15;41.08;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:32:26;40.23;39.18;41.70;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:32:39;40.25;39.18;41.16;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:32:50;40.17;39.09;41.11;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:33:01;40.41;39.38;41.43;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:33:12;40.41;39.21;41.38;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:33:23;40.44;39.25;42.56;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:33:33;40.31;39.19;41.23;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:33:43;40.26;39.33;41.51;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:33:54;40.30;39.27;41.20;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:34:06;40.28;39.16;41.38;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:34:19;40.28;39.37;41.56;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:34:29;40.24;39.15;41.14;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:34:39;40.22;39.23;41.30;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:34:50;40.18;38.95;41.21;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:35:16;40.28;39.06;41.44;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:35:30;40.28;38.84;41.28;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:35:41;40.31;39.06;41.34;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:35:52;40.27;39.19;41.26;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:36:02;40.29;39.26;41.14;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:36:30;40.27;39.27;41.70;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:36:42;40.32;38.92;42.56;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:37:03;40.31;39.26;41.34;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:37:13;40.33;39.12;41.35;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:37:23;40.36;39.15;41.35;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:37:33;40.33;39.28;42.41;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:37:44;40.34;39.15;41.17;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:38:05;40.28;39.03;41.50;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:38:16;40.24;39.09;41.92;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:38:26;40.30;39.28;41.39;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:38:36;40.45;39.09;41.40;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:38:46;40.33;39.23;43.23;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:38:57;40.28;39.06;41.32;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:39:07;40.32;39.19;41.37;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:39:20;40.35;39.19;41.21;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:39:30;40.45;39.38;41.54;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:39:40;40.48;39.20;41.74;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:39:50;40.59;39.50;42.01;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:40:00;40.54;39.41;41.65;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:40:15;40.55;39.43;41.93;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:40:26;40.33;39.00;41.51;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:40:37;40.41;39.52;42.01;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:40:48;40.45;39.40;41.49;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:40:58;40.38;39.07;41.55;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:41:10;40.31;39.32;41.46;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:41:20;40.30;39.11;41.46;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:41:34;40.36;39.53;41.18;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:41:47;40.29;39.15;41.42;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:41:57;40.35;38.91;42.62;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:42:07;40.34;39.17;41.32;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:42:18;40.34;38.98;41.26;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:42:28;40.31;39.13;41.18;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:42:38;40.35;39.25;41.22;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:42:48;40.37;38.66;41.32;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:42:59;40.34;39.46;41.40;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:43:09;40.32;39.26;41.36;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:43:22;40.33;39.20;41.47;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:43:32;40.36;39.47;41.46;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:43:43;40.31;39.40;41.17;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:43:53;40.35;39.17;41.51;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:44:03;40.43;39.62;41.45;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:44:16;40.46;39.51;41.55;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:44:26;40.65;39.63;41.91;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:44:37;46.54;40.26;54.64;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:44:47;64.59;52.71;69.20;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:44:57;64.07;61.42;68.03;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:45:08;60.39;40.73;66.36;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:45:18;40.71;39.17;42.28;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:45:28;40.37;39.45;41.51;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:45:39;40.19;39.10;41.02;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:45:49;40.34;39.06;41.75;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:45:59;40.43;39.32;41.36;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:46:09;40.27;39.36;41.09;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:46:20;40.36;39.37;41.29;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:46:30;40.28;39.06;41.40;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:46:40;40.50;39.31;41.71;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:46:51;40.56;39.61;41.64;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:47:01;40.50;39.35;41.89;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:47:11;40.51;39.48;41.80;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:47:22;40.52;39.45;41.81;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:47:32;40.52;39.50;42.03;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:47:43;40.56;39.41;42.13;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:47:53;40.49;39.36;42.32;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:48:04;40.43;39.22;41.78;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:48:14;40.43;39.46;41.77;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:48:25;40.43;39.25;42.15;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:48:35;40.37;39.01;41.71;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:48:45;40.38;39.40;41.56;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:48:56;40.40;39.38;41.43;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:49:06;40.39;39.25;41.33;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:49:16;40.44;39.21;41.73;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:49:26;40.31;39.37;41.15;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:49:37;40.43;39.28;41.94;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:49:47;40.33;39.17;42.06;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:49:57;40.35;39.40;41.24;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:50:08;40.30;39.28;41.25;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:50:22;40.30;39.27;41.44;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:50:35;40.28;39.15;41.18;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:50:45;40.29;39.36;41.79;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:50:55;40.27;39.32;41.49;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:51:06;40.25;39.03;41.16;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:51:17;40.22;39.21;41.19;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:51:27;40.27;39.38;41.41;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:51:38;40.34;39.38;41.72;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:51:48;40.28;39.18;41.31;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:51:58;40.29;38.98;41.17;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:52:08;40.29;39.39;41.37;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:52:19;40.27;39.21;41.23;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:52:29;40.26;39.24;41.47;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:52:39;40.33;39.35;41.15;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:52:49;40.31;39.22;41.70;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:53:00;40.31;39.14;41.36;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:53:10;40.40;39.24;41.26;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:53:21;40.43;39.50;41.46;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:53:31;40.44;39.30;41.58;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:53:41;40.91;39.50;42.03;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:53:52;56.67;40.38;69.22;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:54:02;67.27;60.40;76.59;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:54:12;66.04;54.55;73.18;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:54:23;45.56;39.70;56.24;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:54:33;40.60;39.49;41.57;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:54:43;40.31;39.32;41.30;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:54:55;40.28;39.21;41.29;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:55:05;40.40;39.34;41.47;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:55:18;40.33;39.40;41.72;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:55:30;40.36;39.18;41.40;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:55:40;40.37;39.32;41.39;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:55:50;40.36;39.43;41.34;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:56:11;40.27;39.25;41.37;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:56:22;40.31;38.92;41.57;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:56:32;40.31;39.19;41.18;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:56:42;40.46;39.50;41.90;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:56:52;40.46;39.55;43.88;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:57:05;40.44;39.31;41.61;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:57:16;40.40;39.17;41.65;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:57:26;40.43;39.16;41.63;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:57:38;40.40;39.39;41.40;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:57:52;40.43;39.24;41.80;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:58:04;40.45;39.09;41.51;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:58:14;40.46;39.48;41.45;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:58:24;40.36;39.33;41.38;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:58:38;40.43;39.30;41.60;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:58:48;40.52;39.48;41.74;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:58:58;40.52;39.20;41.36;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:59:09;40.35;39.37;41.46;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:59:19;40.48;39.33;41.66;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:59:29;40.47;39.02;41.51;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:59:39;40.32;39.44;41.24;;
67320;Laerm;57665;51.436;5.978;2023-03-11T00:59:50;40.31;39.13;41.10;;
67320;Laerm;57665;51.436;5.978;2023-03-11T01:00:00;40.33;39.38;41.26;;
67320;Laerm;57665;51.436;5.978;2023-03-11T01:00:14;40.38;39.23;41.58;;
67320;Laerm;57665;51.436;5.978;2023-03-11T01:00:26;40.30;39.11;41.28;;
67320;Laerm;57665;51.436;5.978;2023-03-11T01:00:36;40.29;39.38;41.38;;
67320;Laerm;57665;51.436;5.978;2023-03-11T01:00:47;40.38;39.19;41.39;;
67320;Laerm;57665;51.436;5.978;2023-03-11T01:00:57;40.43;39.34;41.58;;
67320;Laerm;57665;51.436;5.978;2023-03-11T01:01:08;40.37;39.31;41.37;;
67320;Laerm;57665;51.436;5.978;2023-03-11T01:01:19;40.43;39.49;41.27;;
67320;Laerm;57665;51.436;5.978;2023-03-11T01:01:29;40.43;39.38;41.41;;
67320;Laerm;57665;51.436;5.978;2023-03-11T01:01:39;40.40;39.54;41.20;;
67320;Laerm;57665;51.436;5.978;2023-03-11T01:01:49;40.45;39.45;41.52;;
67320;Laerm;57665;51.436;5.978;2023-03-11T01:02:03;40.43;39.11;41.55;;