sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41219;SDS011;26951;47.338;9.196;2023-07-24T00:02:25;13.55;;;9.98;;
41219;SDS011;26951;47.338;9.196;2023-07-24T00:05:09;13.15;;;9.75;;
41219;SDS011;26951;47.338;9.196;2023-07-24T00:07:53;15.97;;;10.97;;
41219;SDS011;26951;47.338;9.196;2023-07-24T00:10:37;13.02;;;9.80;;
41219;SDS011;26951;47.338;9.196;2023-07-24T00:13:22;12.52;;;9.23;;
41219;SDS011;26951;47.338;9.196;2023-07-24T00:16:09;16.30;;;10.73;;
41219;SDS011;26951;47.338;9.196;2023-07-24T00:18:54;15.27;;;10.35;;
41219;SDS011;26951;47.338;9.196;2023-07-24T00:21:38;13.88;;;10.48;;
41219;SDS011;26951;47.338;9.196;2023-07-24T00:24:22;14.57;;;10.85;;
41219;SDS011;26951;47.338;9.196;2023-07-24T00:27:06;13.80;;;10.13;;
41219;SDS011;26951;47.338;9.196;2023-07-24T00:29:50;14.85;;;10.60;;
41219;SDS011;26951;47.338;9.196;2023-07-24T00:32:35;14.55;;;10.52;;
41219;SDS011;26951;47.338;9.196;2023-07-24T00:35:19;15.60;;;10.85;;
41219;SDS011;26951;47.338;9.196;2023-07-24T00:38:03;15.23;;;10.55;;
41219;SDS011;26951;47.338;9.196;2023-07-24T00:40:47;14.63;;;10.30;;
41219;SDS011;26951;47.338;9.196;2023-07-24T00:43:31;17.13;;;11.00;;
41219;SDS011;26951;47.338;9.196;2023-07-24T00:46:15;16.23;;;10.55;;
41219;SDS011;26951;47.338;9.196;2023-07-24T00:49:00;14.70;;;10.27;;
41219;SDS011;26951;47.338;9.196;2023-07-24T00:51:45;15.95;;;11.45;;
41219;SDS011;26951;47.338;9.196;2023-07-24T00:57:16;16.98;;;11.15;;
41219;SDS011;26951;47.338;9.196;2023-07-24T01:00:00;14.35;;;10.63;;
41219;SDS011;26951;47.338;9.196;2023-07-24T01:02:46;14.45;;;10.02;;
41219;SDS011;26951;47.338;9.196;2023-07-24T01:05:31;14.52;;;10.57;;
41219;SDS011;26951;47.338;9.196;2023-07-24T01:08:15;14.70;;;10.20;;
41219;SDS011;26951;47.338;9.196;2023-07-24T01:11:01;14.75;;;10.23;;
41219;SDS011;26951;47.338;9.196;2023-07-24T01:14:02;13.82;;;10.10;;
41219;SDS011;26951;47.338;9.196;2023-07-24T01:16:54;13.82;;;10.38;;
41219;SDS011;26951;47.338;9.196;2023-07-24T01:19:40;12.77;;;9.18;;
41219;SDS011;26951;47.338;9.196;2023-07-24T01:22:37;13.25;;;9.65;;
41219;SDS011;26951;47.338;9.196;2023-07-24T01:25:33;15.30;;;9.65;;
41219;SDS011;26951;47.338;9.196;2023-07-24T01:28:22;14.82;;;9.98;;
41219;SDS011;26951;47.338;9.196;2023-07-24T01:31:06;14.10;;;9.77;;
41219;SDS011;26951;47.338;9.196;2023-07-24T01:33:50;15.95;;;10.68;;
41219;SDS011;26951;47.338;9.196;2023-07-24T01:36:34;13.90;;;10.02;;
41219;SDS011;26951;47.338;9.196;2023-07-24T01:39:18;14.40;;;10.77;;
41219;SDS011;26951;47.338;9.196;2023-07-24T01:42:04;15.07;;;10.30;;
41219;SDS011;26951;47.338;9.196;2023-07-24T01:44:54;16.20;;;10.03;;
41219;SDS011;26951;47.338;9.196;2023-07-24T01:47:39;14.82;;;9.68;;
41219;SDS011;26951;47.338;9.196;2023-07-24T01:50:23;13.57;;;10.00;;
41219;SDS011;26951;47.338;9.196;2023-07-24T01:53:07;14.38;;;10.85;;
41219;SDS011;26951;47.338;9.196;2023-07-24T01:55:53;14.35;;;10.35;;
41219;SDS011;26951;47.338;9.196;2023-07-24T01:58:37;13.82;;;9.93;;
41219;SDS011;26951;47.338;9.196;2023-07-24T02:01:21;15.45;;;10.27;;
41219;SDS011;26951;47.338;9.196;2023-07-24T02:04:05;17.43;;;10.70;;
41219;SDS011;26951;47.338;9.196;2023-07-24T02:06:49;14.20;;;10.20;;
41219;SDS011;26951;47.338;9.196;2023-07-24T02:09:34;14.90;;;11.48;;
41219;SDS011;26951;47.338;9.196;2023-07-24T02:12:18;14.85;;;10.68;;
41219;SDS011;26951;47.338;9.196;2023-07-24T02:15:02;13.43;;;9.57;;
41219;SDS011;26951;47.338;9.196;2023-07-24T02:17:46;15.65;;;10.85;;
41219;SDS011;26951;47.338;9.196;2023-07-24T02:20:31;13.57;;;9.45;;
41219;SDS011;26951;47.338;9.196;2023-07-24T02:23:15;13.82;;;10.00;;
41219;SDS011;26951;47.338;9.196;2023-07-24T02:25:59;13.50;;;9.68;;
41219;SDS011;26951;47.338;9.196;2023-07-24T02:28:43;16.05;;;11.73;;
41219;SDS011;26951;47.338;9.196;2023-07-24T02:31:27;14.13;;;10.35;;
41219;SDS011;26951;47.338;9.196;2023-07-24T02:34:11;13.95;;;9.50;;
41219;SDS011;26951;47.338;9.196;2023-07-24T02:36:55;15.25;;;9.77;;
41219;SDS011;26951;47.338;9.196;2023-07-24T02:39:39;13.95;;;9.38;;
41219;SDS011;26951;47.338;9.196;2023-07-24T02:42:24;14.65;;;9.35;;
41219;SDS011;26951;47.338;9.196;2023-07-24T02:45:08;14.80;;;10.32;;
41219;SDS011;26951;47.338;9.196;2023-07-24T02:47:54;12.98;;;8.98;;
41219;SDS011;26951;47.338;9.196;2023-07-24T02:50:38;14.95;;;10.23;;
41219;SDS011;26951;47.338;9.196;2023-07-24T02:53:22;16.00;;;10.13;;
41219;SDS011;26951;47.338;9.196;2023-07-24T02:56:06;12.18;;;8.70;;
41219;SDS011;26951;47.338;9.196;2023-07-24T02:58:50;15.05;;;9.68;;
41219;SDS011;26951;47.338;9.196;2023-07-24T03:01:34;12.55;;;9.43;;
41219;SDS011;26951;47.338;9.196;2023-07-24T03:04:19;14.32;;;10.32;;
41219;SDS011;26951;47.338;9.196;2023-07-24T03:07:03;12.13;;;9.27;;
41219;SDS011;26951;47.338;9.196;2023-07-24T03:09:47;16.75;;;10.18;;
41219;SDS011;26951;47.338;9.196;2023-07-24T03:12:33;14.70;;;9.43;;
41219;SDS011;26951;47.338;9.196;2023-07-24T03:15:17;14.05;;;10.10;;
41219;SDS011;26951;47.338;9.196;2023-07-24T03:18:02;13.30;;;9.50;;
41219;SDS011;26951;47.338;9.196;2023-07-24T03:20:46;15.52;;;10.18;;
41219;SDS011;26951;47.338;9.196;2023-07-24T03:23:30;12.10;;;8.52;;
41219;SDS011;26951;47.338;9.196;2023-07-24T03:26:14;13.48;;;9.20;;
41219;SDS011;26951;47.338;9.196;2023-07-24T03:28:58;12.40;;;8.93;;
41219;SDS011;26951;47.338;9.196;2023-07-24T03:31:43;14.63;;;10.13;;
41219;SDS011;26951;47.338;9.196;2023-07-24T03:34:27;13.25;;;9.75;;
41219;SDS011;26951;47.338;9.196;2023-07-24T03:37:11;14.43;;;9.57;;
41219;SDS011;26951;47.338;9.196;2023-07-24T03:39:55;13.57;;;8.85;;
41219;SDS011;26951;47.338;9.196;2023-07-24T03:42:39;13.30;;;9.13;;
41219;SDS011;26951;47.338;9.196;2023-07-24T03:45:23;12.55;;;8.57;;
41219;SDS011;26951;47.338;9.196;2023-07-24T03:48:07;11.70;;;8.40;;
41219;SDS011;26951;47.338;9.196;2023-07-24T03:50:57;12.93;;;9.48;;
41219;SDS011;26951;47.338;9.196;2023-07-24T03:53:43;12.65;;;9.82;;
41219;SDS011;26951;47.338;9.196;2023-07-24T03:56:27;13.90;;;9.52;;
41219;SDS011;26951;47.338;9.196;2023-07-24T03:59:11;12.85;;;9.25;;
41219;SDS011;26951;47.338;9.196;2023-07-24T04:01:55;14.10;;;9.05;;
41219;SDS011;26951;47.338;9.196;2023-07-24T04:04:40;12.55;;;8.93;;
41219;SDS011;26951;47.338;9.196;2023-07-24T04:07:24;12.10;;;8.60;;
41219;SDS011;26951;47.338;9.196;2023-07-24T04:10:08;11.98;;;8.95;;
41219;SDS011;26951;47.338;9.196;2023-07-24T04:12:53;12.88;;;8.77;;
41219;SDS011;26951;47.338;9.196;2023-07-24T04:15:37;12.93;;;8.80;;
41219;SDS011;26951;47.338;9.196;2023-07-24T04:18:22;14.32;;;9.20;;
41219;SDS011;26951;47.338;9.196;2023-07-24T04:21:06;12.10;;;8.40;;
41219;SDS011;26951;47.338;9.196;2023-07-24T04:23:51;11.93;;;8.85;;
41219;SDS011;26951;47.338;9.196;2023-07-24T04:26:35;14.13;;;9.47;;
41219;SDS011;26951;47.338;9.196;2023-07-24T04:29:19;11.00;;;8.45;;
41219;SDS011;26951;47.338;9.196;2023-07-24T04:32:07;17.38;;;8.75;;
41219;SDS011;26951;47.338;9.196;2023-07-24T04:34:51;11.18;;;8.68;;
41219;SDS011;26951;47.338;9.196;2023-07-24T04:37:35;12.73;;;9.10;;
41219;SDS011;26951;47.338;9.196;2023-07-24T04:40:19;14.23;;;9.30;;
41219;SDS011;26951;47.338;9.196;2023-07-24T04:43:03;11.68;;;9.05;;
41219;SDS011;26951;47.338;9.196;2023-07-24T04:45:48;11.57;;;8.32;;
41219;SDS011;26951;47.338;9.196;2023-07-24T04:48:32;14.90;;;9.18;;
41219;SDS011;26951;47.338;9.196;2023-07-24T04:51:16;11.88;;;8.30;;
41219;SDS011;26951;47.338;9.196;2023-07-24T04:54:02;12.07;;;8.57;;
41219;SDS011;26951;47.338;9.196;2023-07-24T04:56:46;13.82;;;8.82;;
41219;SDS011;26951;47.338;9.196;2023-07-24T04:59:30;13.80;;;8.63;;
41219;SDS011;26951;47.338;9.196;2023-07-24T05:02:14;10.65;;;8.10;;
41219;SDS011;26951;47.338;9.196;2023-07-24T05:04:59;12.60;;;9.40;;
41219;SDS011;26951;47.338;9.196;2023-07-24T05:07:43;14.38;;;9.20;;
41219;SDS011;26951;47.338;9.196;2023-07-24T05:10:27;13.73;;;9.75;;
41219;SDS011;26951;47.338;9.196;2023-07-24T05:13:11;14.57;;;9.93;;
41219;SDS011;26951;47.338;9.196;2023-07-24T05:15:55;15.10;;;9.30;;
41219;SDS011;26951;47.338;9.196;2023-07-24T05:18:39;13.75;;;10.02;;
41219;SDS011;26951;47.338;9.196;2023-07-24T05:21:23;15.63;;;10.55;;
41219;SDS011;26951;47.338;9.196;2023-07-24T05:24:08;16.48;;;10.82;;
41219;SDS011;26951;47.338;9.196;2023-07-24T05:26:52;16.38;;;11.38;;
41219;SDS011;26951;47.338;9.196;2023-07-24T05:29:36;10.63;;;7.13;;
41219;SDS011;26951;47.338;9.196;2023-07-24T05:32:20;5.88;;;4.40;;
41219;SDS011;26951;47.338;9.196;2023-07-24T05:35:04;6.28;;;3.60;;
41219;SDS011;26951;47.338;9.196;2023-07-24T05:37:49;5.07;;;3.25;;
41219;SDS011;26951;47.338;9.196;2023-07-24T05:40:33;4.90;;;3.53;;
41219;SDS011;26951;47.338;9.196;2023-07-24T05:43:17;3.97;;;2.97;;
41219;SDS011;26951;47.338;9.196;2023-07-24T05:46:01;4.70;;;3.35;;
41219;SDS011;26951;47.338;9.196;2023-07-24T05:48:45;4.07;;;3.17;;
41219;SDS011;26951;47.338;9.196;2023-07-24T05:51:29;5.10;;;3.50;;
41219;SDS011;26951;47.338;9.196;2023-07-24T05:54:13;5.63;;;3.95;;
41219;SDS011;26951;47.338;9.196;2023-07-24T05:56:57;5.00;;;4.00;;
41219;SDS011;26951;47.338;9.196;2023-07-24T05:59:41;4.60;;;3.28;;
41219;SDS011;26951;47.338;9.196;2023-07-24T06:02:26;4.25;;;2.90;;
41219;SDS011;26951;47.338;9.196;2023-07-24T06:05:10;4.22;;;3.38;;
41219;SDS011;26951;47.338;9.196;2023-07-24T06:07:54;3.67;;;2.90;;
41219;SDS011;26951;47.338;9.196;2023-07-24T06:10:38;5.75;;;3.28;;
41219;SDS011;26951;47.338;9.196;2023-07-24T06:13:22;6.18;;;3.40;;
41219;SDS011;26951;47.338;9.196;2023-07-24T06:16:06;5.38;;;4.10;;
41219;SDS011;26951;47.338;9.196;2023-07-24T06:18:51;8.05;;;4.53;;
41219;SDS011;26951;47.338;9.196;2023-07-24T06:21:35;6.82;;;4.82;;
41219;SDS011;26951;47.338;9.196;2023-07-24T06:24:19;4.78;;;4.22;;
41219;SDS011;26951;47.338;9.196;2023-07-24T06:27:04;4.73;;;3.80;;
41219;SDS011;26951;47.338;9.196;2023-07-24T06:29:50;4.78;;;4.03;;
41219;SDS011;26951;47.338;9.196;2023-07-24T06:32:34;5.15;;;4.00;;
41219;SDS011;26951;47.338;9.196;2023-07-24T06:35:18;5.57;;;3.97;;
41219;SDS011;26951;47.338;9.196;2023-07-24T06:38:02;6.22;;;4.20;;
41219;SDS011;26951;47.338;9.196;2023-07-24T06:40:46;4.78;;;4.28;;
41219;SDS011;26951;47.338;9.196;2023-07-24T06:43:31;5.40;;;4.00;;
41219;SDS011;26951;47.338;9.196;2023-07-24T06:46:15;6.45;;;4.90;;
41219;SDS011;26951;47.338;9.196;2023-07-24T06:48:59;4.95;;;4.05;;
41219;SDS011;26951;47.338;9.196;2023-07-24T06:51:43;5.43;;;4.30;;
41219;SDS011;26951;47.338;9.196;2023-07-24T06:54:27;5.43;;;4.10;;
41219;SDS011;26951;47.338;9.196;2023-07-24T06:57:11;5.15;;;4.18;;
41219;SDS011;26951;47.338;9.196;2023-07-24T06:59:55;5.40;;;4.10;;
41219;SDS011;26951;47.338;9.196;2023-07-24T07:02:40;5.43;;;4.20;;
41219;SDS011;26951;47.338;9.196;2023-07-24T07:05:24;5.90;;;4.00;;
41219;SDS011;26951;47.338;9.196;2023-07-24T07:08:08;5.20;;;3.65;;
41219;SDS011;26951;47.338;9.196;2023-07-24T07:10:58;6.30;;;4.75;;
41219;SDS011;26951;47.338;9.196;2023-07-24T07:13:44;4.82;;;3.83;;
41219;SDS011;26951;47.338;9.196;2023-07-24T07:16:28;5.65;;;3.92;;
41219;SDS011;26951;47.338;9.196;2023-07-24T07:19:12;4.35;;;3.80;;
41219;SDS011;26951;47.338;9.196;2023-07-24T07:21:56;5.22;;;3.78;;
41219;SDS011;26951;47.338;9.196;2023-07-24T07:24:40;5.07;;;4.32;;
41219;SDS011;26951;47.338;9.196;2023-07-24T07:27:24;6.10;;;4.00;;
41219;SDS011;26951;47.338;9.196;2023-07-24T07:30:08;4.63;;;4.03;;
41219;SDS011;26951;47.338;9.196;2023-07-24T07:32:53;5.43;;;4.10;;
41219;SDS011;26951;47.338;9.196;2023-07-24T07:35:37;5.60;;;4.50;;
41219;SDS011;26951;47.338;9.196;2023-07-24T07:38:21;5.22;;;4.13;;
41219;SDS011;26951;47.338;9.196;2023-07-24T07:41:06;6.17;;;4.13;;
41219;SDS011;26951;47.338;9.196;2023-07-24T07:43:50;5.53;;;4.03;;
41219;SDS011;26951;47.338;9.196;2023-07-24T07:46:34;5.18;;;4.15;;
41219;SDS011;26951;47.338;9.196;2023-07-24T07:49:18;6.28;;;4.50;;
41219;SDS011;26951;47.338;9.196;2023-07-24T07:52:02;5.45;;;4.28;;
41219;SDS011;26951;47.338;9.196;2023-07-24T07:54:47;5.80;;;4.25;;
41219;SDS011;26951;47.338;9.196;2023-07-24T07:57:35;4.57;;;3.78;;
41219;SDS011;26951;47.338;9.196;2023-07-24T08:00:20;5.20;;;4.03;;
41219;SDS011;26951;47.338;9.196;2023-07-24T08:03:05;5.72;;;4.55;;
41219;SDS011;26951;47.338;9.196;2023-07-24T08:05:50;6.10;;;4.60;;
41219;SDS011;26951;47.338;9.196;2023-07-24T08:08:34;5.68;;;4.65;;
41219;SDS011;26951;47.338;9.196;2023-07-24T08:11:18;6.65;;;5.10;;
41219;SDS011;26951;47.338;9.196;2023-07-24T08:14:03;5.73;;;4.50;;
41219;SDS011;26951;47.338;9.196;2023-07-24T08:16:50;5.95;;;4.80;;
41219;SDS011;26951;47.338;9.196;2023-07-24T08:19:34;6.93;;;5.30;;
41219;SDS011;26951;47.338;9.196;2023-07-24T08:22:18;6.75;;;4.95;;
41219;SDS011;26951;47.338;9.196;2023-07-24T08:25:03;6.40;;;5.30;;
41219;SDS011;26951;47.338;9.196;2023-07-24T08:27:48;8.07;;;6.03;;
41219;SDS011;26951;47.338;9.196;2023-07-24T08:30:32;7.10;;;5.93;;
41219;SDS011;26951;47.338;9.196;2023-07-24T08:33:18;6.72;;;5.35;;
41219;SDS011;26951;47.338;9.196;2023-07-24T08:36:06;7.63;;;5.85;;
41219;SDS011;26951;47.338;9.196;2023-07-24T08:38:50;7.07;;;5.50;;
41219;SDS011;26951;47.338;9.196;2023-07-24T08:41:35;9.00;;;6.10;;
41219;SDS011;26951;47.338;9.196;2023-07-24T08:44:21;8.10;;;6.15;;
41219;SDS011;26951;47.338;9.196;2023-07-24T08:47:09;6.43;;;5.20;;
41219;SDS011;26951;47.338;9.196;2023-07-24T08:49:55;7.70;;;6.28;;
41219;SDS011;26951;47.338;9.196;2023-07-24T08:52:40;8.10;;;6.15;;
41219;SDS011;26951;47.338;9.196;2023-07-24T08:55:25;7.60;;;5.82;;
41219;SDS011;26951;47.338;9.196;2023-07-24T08:58:10;10.80;;;7.00;;
41219;SDS011;26951;47.338;9.196;2023-07-24T09:00:56;8.93;;;6.90;;
41219;SDS011;26951;47.338;9.196;2023-07-24T09:03:40;7.63;;;6.50;;
41219;SDS011;26951;47.338;9.196;2023-07-24T09:06:26;9.07;;;6.85;;
41219;SDS011;26951;47.338;9.196;2023-07-24T09:09:13;6.88;;;6.15;;
41219;SDS011;26951;47.338;9.196;2023-07-24T09:11:58;8.95;;;6.80;;
41219;SDS011;26951;47.338;9.196;2023-07-24T09:14:43;8.00;;;6.53;;
41219;SDS011;26951;47.338;9.196;2023-07-24T09:17:28;8.40;;;6.95;;
41219;SDS011;26951;47.338;9.196;2023-07-24T09:20:13;7.23;;;5.97;;
41219;SDS011;26951;47.338;9.196;2023-07-24T09:22:57;8.93;;;6.45;;
41219;SDS011;26951;47.338;9.196;2023-07-24T09:25:42;7.65;;;6.30;;
41219;SDS011;26951;47.338;9.196;2023-07-24T09:28:27;8.65;;;6.55;;
41219;SDS011;26951;47.338;9.196;2023-07-24T09:31:12;8.02;;;6.80;;
41219;SDS011;26951;47.338;9.196;2023-07-24T09:33:56;8.18;;;6.95;;
41219;SDS011;26951;47.338;9.196;2023-07-24T09:36:40;8.57;;;6.28;;
41219;SDS011;26951;47.338;9.196;2023-07-24T09:39:25;8.10;;;6.90;;
41219;SDS011;26951;47.338;9.196;2023-07-24T09:42:09;10.18;;;6.55;;
41219;SDS011;26951;47.338;9.196;2023-07-24T09:44:54;8.30;;;6.90;;
41219;SDS011;26951;47.338;9.196;2023-07-24T09:47:39;7.38;;;6.22;;
41219;SDS011;26951;47.338;9.196;2023-07-24T09:50:23;8.48;;;6.45;;
41219;SDS011;26951;47.338;9.196;2023-07-24T09:53:17;8.70;;;6.25;;
41219;SDS011;26951;47.338;9.196;2023-07-24T09:56:06;7.07;;;6.28;;
41219;SDS011;26951;47.338;9.196;2023-07-24T09:58:52;7.05;;;6.32;;
41219;SDS011;26951;47.338;9.196;2023-07-24T10:01:39;7.43;;;6.20;;
41219;SDS011;26951;47.338;9.196;2023-07-24T10:04:24;6.57;;;5.72;;
41219;SDS011;26951;47.338;9.196;2023-07-24T10:07:08;7.13;;;5.53;;
41219;SDS011;26951;47.338;9.196;2023-07-24T10:09:52;6.28;;;5.38;;
41219;SDS011;26951;47.338;9.196;2023-07-24T10:12:38;7.00;;;5.82;;
41219;SDS011;26951;47.338;9.196;2023-07-24T10:15:22;7.50;;;6.07;;
41219;SDS011;26951;47.338;9.196;2023-07-24T10:18:07;7.60;;;5.97;;
41219;SDS011;26951;47.338;9.196;2023-07-24T10:21:02;7.13;;;5.43;;
41219;SDS011;26951;47.338;9.196;2023-07-24T10:23:48;7.45;;;6.10;;
41219;SDS011;26951;47.338;9.196;2023-07-24T10:26:33;8.32;;;6.20;;
41219;SDS011;26951;47.338;9.196;2023-07-24T10:29:18;8.02;;;5.90;;
41219;SDS011;26951;47.338;9.196;2023-07-24T10:32:03;7.65;;;6.22;;
41219;SDS011;26951;47.338;9.196;2023-07-24T10:37:41;7.75;;;6.20;;
41219;SDS011;26951;47.338;9.196;2023-07-24T10:40:25;7.60;;;5.65;;
41219;SDS011;26951;47.338;9.196;2023-07-24T10:43:11;8.47;;;7.07;;
41219;SDS011;26951;47.338;9.196;2023-07-24T10:45:57;9.63;;;6.90;;
41219;SDS011;26951;47.338;9.196;2023-07-24T10:48:48;7.65;;;6.22;;
41219;SDS011;26951;47.338;9.196;2023-07-24T10:51:34;8.63;;;7.15;;
41219;SDS011;26951;47.338;9.196;2023-07-24T10:54:21;9.52;;;6.72;;
41219;SDS011;26951;47.338;9.196;2023-07-24T10:57:06;7.65;;;6.22;;
41219;SDS011;26951;47.338;9.196;2023-07-24T10:59:50;8.55;;;7.22;;
41219;SDS011;26951;47.338;9.196;2023-07-24T11:02:34;9.05;;;6.90;;
41219;SDS011;26951;47.338;9.196;2023-07-24T11:05:18;8.20;;;6.80;;
41219;SDS011;26951;47.338;9.196;2023-07-24T11:08:15;8.52;;;7.20;;
41219;SDS011;26951;47.338;9.196;2023-07-24T11:11:00;9.30;;;6.68;;
41219;SDS011;26951;47.338;9.196;2023-07-24T11:13:45;8.55;;;6.60;;
41219;SDS011;26951;47.338;9.196;2023-07-24T11:16:29;7.97;;;6.80;;
41219;SDS011;26951;47.338;9.196;2023-07-24T11:19:22;8.35;;;6.35;;
41219;SDS011;26951;47.338;9.196;2023-07-24T11:22:09;8.82;;;7.20;;
41219;SDS011;26951;47.338;9.196;2023-07-24T11:24:53;8.02;;;6.55;;
41219;SDS011;26951;47.338;9.196;2023-07-24T11:27:44;8.60;;;6.80;;
41219;SDS011;26951;47.338;9.196;2023-07-24T11:30:28;8.57;;;6.88;;
41219;SDS011;26951;47.338;9.196;2023-07-24T11:33:14;9.17;;;7.77;;
41219;SDS011;26951;47.338;9.196;2023-07-24T11:35:59;8.70;;;6.90;;
41219;SDS011;26951;47.338;9.196;2023-07-24T11:38:46;11.95;;;8.43;;
41219;SDS011;26951;47.338;9.196;2023-07-24T11:41:31;9.52;;;7.68;;
41219;SDS011;26951;47.338;9.196;2023-07-24T11:44:23;8.40;;;6.93;;
41219;SDS011;26951;47.338;9.196;2023-07-24T11:47:11;7.23;;;6.47;;
41219;SDS011;26951;47.338;9.196;2023-07-24T11:49:59;9.00;;;7.18;;
41219;SDS011;26951;47.338;9.196;2023-07-24T11:52:45;9.10;;;7.45;;
41219;SDS011;26951;47.338;9.196;2023-07-24T11:55:33;8.93;;;6.55;;
41219;SDS011;26951;47.338;9.196;2023-07-24T11:58:18;8.60;;;7.05;;
41219;SDS011;26951;47.338;9.196;2023-07-24T12:01:02;9.45;;;6.47;;
41219;SDS011;26951;47.338;9.196;2023-07-24T12:03:46;7.40;;;6.30;;
41219;SDS011;26951;47.338;9.196;2023-07-24T12:06:33;7.45;;;6.32;;
41219;SDS011;26951;47.338;9.196;2023-07-24T12:09:17;7.93;;;6.03;;
41219;SDS011;26951;47.338;9.196;2023-07-24T12:12:03;7.88;;;6.70;;
41219;SDS011;26951;47.338;9.196;2023-07-24T12:14:48;8.45;;;7.07;;
41219;SDS011;26951;47.338;9.196;2023-07-24T12:17:32;6.05;;;5.22;;
41219;SDS011;26951;47.338;9.196;2023-07-24T12:20:16;9.10;;;6.13;;
41219;SDS011;26951;47.338;9.196;2023-07-24T12:23:00;7.10;;;5.80;;
41219;SDS011;26951;47.338;9.196;2023-07-24T12:25:44;6.07;;;5.03;;
41219;SDS011;26951;47.338;9.196;2023-07-24T12:28:28;6.82;;;4.80;;
41219;SDS011;26951;47.338;9.196;2023-07-24T12:31:12;6.68;;;5.47;;
41219;SDS011;26951;47.338;9.196;2023-07-24T12:33:56;6.75;;;5.72;;
41219;SDS011;26951;47.338;9.196;2023-07-24T12:36:41;8.52;;;6.85;;
41219;SDS011;26951;47.338;9.196;2023-07-24T12:39:25;8.45;;;6.10;;
41219;SDS011;26951;47.338;9.196;2023-07-24T12:42:10;10.23;;;7.13;;
41219;SDS011;26951;47.338;9.196;2023-07-24T12:44:54;10.00;;;6.28;;
41219;SDS011;26951;47.338;9.196;2023-07-24T12:47:38;9.75;;;8.20;;
41219;SDS011;26951;47.338;9.196;2023-07-24T12:50:22;9.20;;;7.75;;
41219;SDS011;26951;47.338;9.196;2023-07-24T12:53:07;8.30;;;6.63;;
41219;SDS011;26951;47.338;9.196;2023-07-24T12:55:51;7.95;;;6.78;;
41219;SDS011;26951;47.338;9.196;2023-07-24T12:58:35;7.38;;;6.00;;
41219;SDS011;26951;47.338;9.196;2023-07-24T13:01:19;7.65;;;5.80;;
41219;SDS011;26951;47.338;9.196;2023-07-24T13:04:03;8.05;;;6.53;;
41219;SDS011;26951;47.338;9.196;2023-07-24T13:06:47;6.47;;;5.20;;
41219;SDS011;26951;47.338;9.196;2023-07-24T13:09:31;6.88;;;5.85;;
41219;SDS011;26951;47.338;9.196;2023-07-24T13:12:16;6.88;;;5.68;;
41219;SDS011;26951;47.338;9.196;2023-07-24T13:15:00;7.88;;;5.38;;
41219;SDS011;26951;47.338;9.196;2023-07-24T13:17:44;6.10;;;5.47;;
41219;SDS011;26951;47.338;9.196;2023-07-24T13:20:30;6.60;;;5.47;;
41219;SDS011;26951;47.338;9.196;2023-07-24T13:23:14;6.90;;;5.78;;
41219;SDS011;26951;47.338;9.196;2023-07-24T13:25:58;6.93;;;6.13;;
41219;SDS011;26951;47.338;9.196;2023-07-24T13:28:42;7.77;;;5.73;;
41219;SDS011;26951;47.338;9.196;2023-07-24T13:31:26;6.93;;;5.63;;
41219;SDS011;26951;47.338;9.196;2023-07-24T13:34:12;8.88;;;7.97;;
41219;SDS011;26951;47.338;9.196;2023-07-24T13:36:56;8.40;;;6.37;;
41219;SDS011;26951;47.338;9.196;2023-07-24T13:39:40;8.77;;;6.70;;
41219;SDS011;26951;47.338;9.196;2023-07-24T13:42:24;10.20;;;7.53;;
41219;SDS011;26951;47.338;9.196;2023-07-24T13:45:08;6.80;;;5.70;;
41219;SDS011;26951;47.338;9.196;2023-07-24T13:47:53;7.57;;;6.43;;
41219;SDS011;26951;47.338;9.196;2023-07-24T13:50:38;6.32;;;5.43;;
41219;SDS011;26951;47.338;9.196;2023-07-24T13:53:22;7.22;;;6.05;;
41219;SDS011;26951;47.338;9.196;2023-07-24T13:56:06;10.90;;;6.87;;
41219;SDS011;26951;47.338;9.196;2023-07-24T13:58:51;8.05;;;6.20;;
41219;SDS011;26951;47.338;9.196;2023-07-24T14:01:35;8.73;;;6.78;;
41219;SDS011;26951;47.338;9.196;2023-07-24T14:04:19;6.70;;;5.85;;
41219;SDS011;26951;47.338;9.196;2023-07-24T14:07:03;7.50;;;6.45;;
41219;SDS011;26951;47.338;9.196;2023-07-24T14:09:47;6.60;;;5.83;;
41219;SDS011;26951;47.338;9.196;2023-07-24T14:12:31;7.93;;;6.33;;
41219;SDS011;26951;47.338;9.196;2023-07-24T14:15:15;8.43;;;6.43;;
41219;SDS011;26951;47.338;9.196;2023-07-24T14:17:59;9.00;;;6.77;;
41219;SDS011;26951;47.338;9.196;2023-07-24T14:20:43;8.80;;;7.13;;
41219;SDS011;26951;47.338;9.196;2023-07-24T14:23:28;7.75;;;6.78;;
41219;SDS011;26951;47.338;9.196;2023-07-24T14:26:12;8.38;;;7.22;;
41219;SDS011;26951;47.338;9.196;2023-07-24T14:28:56;10.45;;;6.50;;
41219;SDS011;26951;47.338;9.196;2023-07-24T14:31:40;10.55;;;7.70;;
41219;SDS011;26951;47.338;9.196;2023-07-24T14:34:24;13.02;;;9.18;;
41219;SDS011;26951;47.338;9.196;2023-07-24T14:37:08;8.52;;;7.30;;
41219;SDS011;26951;47.338;9.196;2023-07-24T14:39:52;8.88;;;7.97;;
41219;SDS011;26951;47.338;9.196;2023-07-24T14:42:37;7.88;;;7.07;;
41219;SDS011;26951;47.338;9.196;2023-07-24T14:45:21;8.93;;;7.72;;
41219;SDS011;26951;47.338;9.196;2023-07-24T14:48:05;9.02;;;8.02;;
41219;SDS011;26951;47.338;9.196;2023-07-24T14:50:52;9.38;;;7.55;;
41219;SDS011;26951;47.338;9.196;2023-07-24T14:53:37;9.80;;;7.40;;
41219;SDS011;26951;47.338;9.196;2023-07-24T14:56:21;12.60;;;8.10;;
41219;SDS011;26951;47.338;9.196;2023-07-24T14:59:05;8.52;;;6.80;;
41219;SDS011;26951;47.338;9.196;2023-07-24T15:01:49;8.82;;;7.47;;
41219;SDS011;26951;47.338;9.196;2023-07-24T15:04:33;7.50;;;6.43;;
41219;SDS011;26951;47.338;9.196;2023-07-24T15:07:17;9.05;;;7.80;;
41219;SDS011;26951;47.338;9.196;2023-07-24T15:10:01;7.97;;;7.05;;
41219;SDS011;26951;47.338;9.196;2023-07-24T15:12:46;10.45;;;8.20;;
41219;SDS011;26951;47.338;9.196;2023-07-24T15:15:30;10.10;;;8.00;;
41219;SDS011;26951;47.338;9.196;2023-07-24T15:18:14;12.02;;;7.65;;
41219;SDS011;26951;47.338;9.196;2023-07-24T15:20:58;8.48;;;6.35;;
41219;SDS011;26951;47.338;9.196;2023-07-24T15:23:42;7.28;;;5.90;;
41219;SDS011;26951;47.338;9.196;2023-07-24T15:26:27;6.95;;;5.78;;
41219;SDS011;26951;47.338;9.196;2023-07-24T15:29:11;9.68;;;6.22;;
41219;SDS011;26951;47.338;9.196;2023-07-24T15:31:58;8.45;;;6.63;;
41219;SDS011;26951;47.338;9.196;2023-07-24T15:34:42;6.80;;;6.07;;
41219;SDS011;26951;47.338;9.196;2023-07-24T15:37:26;7.28;;;6.47;;
41219;SDS011;26951;47.338;9.196;2023-07-24T15:40:13;7.78;;;6.55;;
41219;SDS011;26951;47.338;9.196;2023-07-24T15:42:57;8.80;;;7.00;;
41219;SDS011;26951;47.338;9.196;2023-07-24T15:45:41;8.90;;;6.80;;
41219;SDS011;26951;47.338;9.196;2023-07-24T15:48:25;7.30;;;6.22;;
41219;SDS011;26951;47.338;9.196;2023-07-24T15:51:09;8.00;;;5.88;;
41219;SDS011;26951;47.338;9.196;2023-07-24T15:53:54;7.00;;;5.30;;
41219;SDS011;26951;47.338;9.196;2023-07-24T15:56:38;6.97;;;5.72;;
41219;SDS011;26951;47.338;9.196;2023-07-24T15:59:22;7.43;;;5.82;;
41219;SDS011;26951;47.338;9.196;2023-07-24T16:02:06;6.73;;;5.00;;
41219;SDS011;26951;47.338;9.196;2023-07-24T16:04:51;6.70;;;4.80;;
41219;SDS011;26951;47.338;9.196;2023-07-24T16:07:37;4.93;;;3.92;;
41219;SDS011;26951;47.338;9.196;2023-07-24T16:10:21;4.22;;;3.45;;
41219;SDS011;26951;47.338;9.196;2023-07-24T16:13:06;4.10;;;3.25;;
41219;SDS011;26951;47.338;9.196;2023-07-24T16:15:51;4.32;;;3.65;;
41219;SDS011;26951;47.338;9.196;2023-07-24T16:18:35;4.28;;;3.88;;
41219;SDS011;26951;47.338;9.196;2023-07-24T16:21:20;5.25;;;3.92;;
41219;SDS011;26951;47.338;9.196;2023-07-24T16:24:05;5.63;;;3.90;;
41219;SDS011;26951;47.338;9.196;2023-07-24T16:26:49;5.70;;;4.25;;
41219;SDS011;26951;47.338;9.196;2023-07-24T16:29:34;3.95;;;3.38;;
41219;SDS011;26951;47.338;9.196;2023-07-24T16:35:03;5.30;;;3.50;;