sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46634;DHT22;32362;49.986;8.026;2022-10-16T00:01:51;15.10;99.90
46634;DHT22;32362;49.986;8.026;2022-10-16T00:28:32;15.00;99.90
46634;DHT22;32362;49.986;8.026;2022-10-16T00:55:14;15.00;99.90
46634;DHT22;32362;49.986;8.026;2022-10-16T01:21:56;14.80;99.90
46634;DHT22;32362;49.986;8.026;2022-10-16T01:48:38;14.90;99.90
46634;DHT22;32362;49.986;8.026;2022-10-16T02:15:19;15.00;99.90
46634;DHT22;32362;49.986;8.026;2022-10-16T02:42:00;14.90;99.90
46634;DHT22;32362;49.986;8.026;2022-10-16T03:08:41;14.60;99.90
46634;DHT22;32362;49.986;8.026;2022-10-16T03:35:22;14.80;99.90
46634;DHT22;32362;49.986;8.026;2022-10-16T04:02:03;14.80;99.90
46634;DHT22;32362;49.986;8.026;2022-10-16T04:28:44;14.80;99.90
46634;DHT22;32362;49.986;8.026;2022-10-16T04:55:24;14.80;99.90
46634;DHT22;32362;49.986;8.026;2022-10-16T05:22:05;14.90;99.90
46634;DHT22;32362;49.986;8.026;2022-10-16T05:48:46;14.90;99.90
46634;DHT22;32362;49.986;8.026;2022-10-16T06:15:26;14.80;99.90
46634;DHT22;32362;49.986;8.026;2022-10-16T06:42:07;14.70;99.90
46634;DHT22;32362;49.986;8.026;2022-10-16T07:08:50;14.90;99.90
46634;DHT22;32362;49.986;8.026;2022-10-16T07:35:31;15.10;99.90
46634;DHT22;32362;49.986;8.026;2022-10-16T08:02:12;15.50;99.90
46634;DHT22;32362;49.986;8.026;2022-10-16T08:28:53;16.10;99.90
46634;DHT22;32362;49.986;8.026;2022-10-16T08:56:03;16.30;99.90
46634;DHT22;32362;49.986;8.026;2022-10-16T09:22:44;16.50;99.90
46634;DHT22;32362;49.986;8.026;2022-10-16T09:49:26;16.70;99.90
46634;DHT22;32362;49.986;8.026;2022-10-16T10:16:08;18.00;99.90
46634;DHT22;32362;49.986;8.026;2022-10-16T10:42:59;19.90;99.90
46634;DHT22;32362;49.986;8.026;2022-10-16T11:09:47;19.70;99.90
46634;DHT22;32362;49.986;8.026;2022-10-16T12:04:14;20.50;98.80
46634;DHT22;32362;49.986;8.026;2022-10-16T12:31:03;20.20;98.20
46634;DHT22;32362;49.986;8.026;2022-10-16T12:58:06;20.30;98.00
46634;DHT22;32362;49.986;8.026;2022-10-16T13:25:13;20.60;96.50
46634;DHT22;32362;49.986;8.026;2022-10-16T13:51:58;20.90;96.30
46634;DHT22;32362;49.986;8.026;2022-10-16T14:18:39;20.20;97.20
46634;DHT22;32362;49.986;8.026;2022-10-16T14:45:30;20.30;97.30
46634;DHT22;32362;49.986;8.026;2022-10-16T15:12:11;20.00;97.60
46634;DHT22;32362;49.986;8.026;2022-10-16T15:38:52;19.80;98.70
46634;DHT22;32362;49.986;8.026;2022-10-16T16:05:38;19.40;99.30
46634;DHT22;32362;49.986;8.026;2022-10-16T16:32:19;19.10;99.90
46634;DHT22;32362;49.986;8.026;2022-10-16T16:59:00;18.70;99.90
46634;DHT22;32362;49.986;8.026;2022-10-16T17:25:42;18.40;99.90
46634;DHT22;32362;49.986;8.026;2022-10-16T17:52:23;17.90;99.90
46634;DHT22;32362;49.986;8.026;2022-10-16T18:19:04;17.40;99.90
46634;DHT22;32362;49.986;8.026;2022-10-16T18:45:54;17.10;99.90
46634;DHT22;32362;49.986;8.026;2022-10-16T19:12:35;16.90;99.90
46634;DHT22;32362;49.986;8.026;2022-10-16T19:39:16;16.60;99.90
46634;DHT22;32362;49.986;8.026;2022-10-16T20:05:57;16.20;99.90
46634;DHT22;32362;49.986;8.026;2022-10-16T20:32:37;16.10;99.90
46634;DHT22;32362;49.986;8.026;2022-10-16T20:59:18;16.00;99.90
46634;DHT22;32362;49.986;8.026;2022-10-16T21:25:59;15.70;99.90
46634;DHT22;32362;49.986;8.026;2022-10-16T21:52:42;15.50;99.90
46634;DHT22;32362;49.986;8.026;2022-10-16T22:19:23;14.60;99.90
46634;DHT22;32362;49.986;8.026;2022-10-16T22:46:08;15.00;99.90
46634;DHT22;32362;49.986;8.026;2022-10-16T23:12:48;14.60;99.90
46634;DHT22;32362;49.986;8.026;2022-10-16T23:39:29;14.30;99.90
