sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37754;DHT22;23596;52.520;13.464;2022-12-10T00:00:23;0.20;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T00:02:48;-0.10;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T00:05:14;-0.10;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T00:07:39;-0.10;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T00:10:05;-0.10;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T00:12:31;-0.10;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T00:14:57;-0.10;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T00:17:22;-0.10;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T00:19:48;-0.10;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T00:22:13;-0.10;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T00:24:39;-0.10;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T00:27:05;-0.20;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T00:29:30;-0.10;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T00:31:56;-0.10;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T00:34:21;-0.10;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T00:36:48;-0.10;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T00:39:19;0.00;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T00:41:46;-0.20;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T00:44:12;-0.10;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T00:46:38;-0.20;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T00:49:04;-0.20;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T00:51:30;-0.20;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T00:53:57;-0.20;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T00:56:25;-0.20;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T00:58:52;-0.80;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T01:03:50;-0.20;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T01:06:20;-0.30;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T01:08:47;-0.20;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T01:11:15;-0.20;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T01:13:42;-0.20;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T01:16:09;-0.20;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T01:18:35;0.40;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T01:21:06;-0.20;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T01:23:36;-0.20;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T01:26:07;0.20;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T01:28:35;-0.20;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T01:31:10;-0.20;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T01:33:37;-0.20;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T01:36:04;-0.10;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T01:38:30;-0.30;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T01:40:56;-0.30;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T01:43:22;0.40;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T01:45:47;-0.40;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T01:48:13;-0.40;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T01:50:39;-0.40;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T01:53:05;-0.40;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T01:55:45;-0.50;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T01:58:11;-0.50;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T02:00:46;-0.50;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T02:03:21;-0.50;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T02:06:01;-0.50;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T02:08:40;-0.50;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T02:11:19;-0.60;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T02:15:04;-0.60;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T02:17:20;-0.50;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T02:20:13;-0.60;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T02:22:46;-0.60;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T02:25:15;-0.60;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T02:27:55;-0.50;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T02:30:23;-0.60;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T02:32:50;-0.70;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T02:35:21;-0.70;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T02:38:03;-0.70;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T02:40:32;-0.70;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T02:42:59;-0.70;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T02:45:27;-0.80;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T02:47:56;-0.70;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T02:50:23;-0.70;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T02:52:49;-0.70;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T02:55:15;-0.80;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T03:00:18;-0.80;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T03:03:24;-0.80;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T03:05:58;-0.80;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T03:08:30;-0.80;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T03:13:43;-0.80;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T03:16:10;-0.80;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T03:18:37;-0.70;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T03:21:05;-0.80;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T03:23:35;-0.80;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T03:26:02;-0.80;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T03:28:34;-0.70;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T03:31:03;-0.80;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T03:33:28;-0.80;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T03:35:55;-0.70;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T03:38:22;-0.70;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T03:40:48;-0.70;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T03:43:13;-0.70;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T03:45:40;-0.70;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T03:48:05;-0.70;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T03:50:31;-0.70;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T03:52:57;-0.70;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T03:55:22;-0.70;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T03:57:48;-0.70;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T04:00:14;0.10;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T04:02:40;-0.70;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T04:05:07;0.10;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T04:07:33;-0.70;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T04:09:59;-0.70;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T04:12:25;-0.70;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T04:14:50;-0.60;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T04:17:34;-0.60;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T04:20:00;-0.50;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T04:22:26;-0.50;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T04:25:12;-0.50;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T04:28:15;-0.50;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T04:30:41;-0.40;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T04:33:07;-0.40;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T04:35:32;-0.40;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T04:37:58;-0.40;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T04:40:23;-0.40;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T04:42:49;-0.30;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T04:45:15;-0.30;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T04:47:40;-0.30;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T04:50:06;-0.20;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T04:52:32;-0.20;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T04:54:57;-0.10;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T04:57:23;-0.10;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T04:59:48;-0.10;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T05:02:14;0.00;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T05:04:40;0.00;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T05:07:05;0.00;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T05:09:31;0.10;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T05:11:56;0.10;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T05:14:23;0.10;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T05:16:50;0.10;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T05:19:16;0.10;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T05:21:44;0.20;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T05:24:29;0.90;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T05:26:56;0.10;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T05:29:22;0.10;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T05:31:48;0.20;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T05:34:13;0.10;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T05:36:39;0.10;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T05:39:04;0.20;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T05:41:34;0.10;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T05:44:00;0.20;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T05:46:29;0.20;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T05:48:55;2.20;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T05:51:24;0.30;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T05:53:51;0.30;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T05:56:19;0.30;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T05:58:46;0.30;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T06:01:18;0.30;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T06:03:44;0.30;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T06:06:11;0.30;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T06:08:37;0.40;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T06:11:05;0.40;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T06:13:31;0.50;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T06:15:56;0.40;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T06:18:22;0.40;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T06:20:48;0.30;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T06:23:14;0.30;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T06:25:39;0.30;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T06:28:06;0.30;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T06:30:32;0.30;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T06:32:58;0.20;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T06:35:24;0.20;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T06:37:50;0.20;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T06:40:16;0.20;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T06:42:42;0.20;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T06:45:07;0.10;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T06:47:33;0.00;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T06:49:59;0.00;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T06:52:24;0.00;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T06:54:50;0.00;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T06:57:16;0.00;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T06:59:41;0.00;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T07:02:09;0.00;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T07:04:35;0.00;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T07:07:01;0.00;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T07:09:26;0.00;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T07:11:52;0.00;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T07:14:18;0.00;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T07:16:43;-0.10;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T07:19:11;-0.10;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T07:21:39;0.20;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T07:24:09;0.00;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T07:26:37;-0.10;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T07:29:04;0.00;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T07:31:30;1.10;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T07:33:57;0.00;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T07:36:24;0.00;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T07:38:51;0.30;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T07:41:17;0.00;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T07:43:44;0.10;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T07:46:17;0.00;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T07:48:44;0.00;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T07:51:10;0.10;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T07:53:36;0.10;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T07:56:02;0.10;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T07:58:28;0.10;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T08:00:54;0.20;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T08:03:20;1.30;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T08:05:46;0.10;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T08:08:11;0.10;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T08:10:38;0.10;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T08:13:04;0.40;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T08:15:30;1.00;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T08:17:56;0.10;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T08:20:23;0.20;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T08:22:48;0.20;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T08:25:14;0.20;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T08:27:40;0.20;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T08:30:06;0.20;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T08:32:32;0.20;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T08:34:57;0.20;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T08:37:23;0.20;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T08:39:48;0.20;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T08:42:14;0.30;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T08:44:40;0.30;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T08:47:06;0.30;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T08:49:31;0.30;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T08:51:57;0.30;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T08:54:22;0.30;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T08:56:48;0.30;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T08:59:14;0.30;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T09:01:39;0.40;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T09:04:05;0.30;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T09:06:31;0.30;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T09:08:57;0.30;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T09:11:29;0.20;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T09:13:55;0.20;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T09:16:21;0.30;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T09:18:47;0.20;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T09:21:16;0.20;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T09:23:43;0.20;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T09:26:11;0.20;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T09:28:38;0.20;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T09:31:05;0.20;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T09:33:31;0.30;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T09:35:57;0.30;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T09:38:23;0.30;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T09:40:50;0.40;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T09:51:19;0.40;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T09:53:47;0.50;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T09:56:22;0.40;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T09:58:49;0.40;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T10:01:17;0.40;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T10:03:43;0.40;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T10:06:12;0.40;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T10:08:45;0.40;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T10:11:16;0.40;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T10:13:55;0.40;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T10:16:36;0.40;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T10:19:16;0.40;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T10:21:45;0.50;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T10:24:26;0.40;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T10:26:57;0.50;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T10:29:24;0.50;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T10:32:13;0.50;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T10:34:40;0.50;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T10:37:05;0.40;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T10:39:32;0.40;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T10:42:08;0.50;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T10:44:36;0.50;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T10:47:02;0.50;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T10:49:48;0.60;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T10:52:15;0.60;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T10:54:43;0.60;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T10:57:18;0.60;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T10:59:46;0.70;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T11:02:20;0.70;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T11:04:48;0.70;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T11:09:46;0.70;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T11:14:56;0.70;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T11:17:26;0.70;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T11:20:18;0.70;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T11:22:55;0.80;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T11:28:28;0.80;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T11:33:38;0.70;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T11:39:28;0.70;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T11:44:49;0.60;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T11:47:28;0.60;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T11:50:12;0.60;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T12:00:46;0.60;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T12:09:04;0.60;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T12:16:23;0.60;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T12:19:19;0.60;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T12:21:44;0.60;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T12:24:21;0.50;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T12:27:02;0.50;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T12:29:34;0.50;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T12:32:21;0.50;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T12:37:24;0.50;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T12:42:55;0.50;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T12:45:32;0.50;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T12:48:20;0.50;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T12:51:00;0.60;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T12:53:27;0.50;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T13:01:18;0.50;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T13:03:45;0.50;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T13:06:15;0.50;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T13:08:46;0.50;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T13:11:17;0.60;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T13:24:41;0.60;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T13:27:18;0.50;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T13:34:41;0.60;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T13:42:31;0.60;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T13:47:53;0.60;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T13:55:49;0.60;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T13:58:50;0.60;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T14:06:42;0.60;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T14:09:26;0.60;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T14:12:10;0.50;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T14:14:45;0.50;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T14:17:18;0.40;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T14:19:46;0.40;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T14:22:24;0.40;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T14:24:59;0.30;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T14:27:27;0.30;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T14:29:59;0.30;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T14:32:33;0.30;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T14:35:00;0.30;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T14:37:30;0.30;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T14:39:57;0.30;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T14:42:23;0.40;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T14:44:56;0.40;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T14:47:22;0.40;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T14:49:50;0.30;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T14:52:22;0.30;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T14:54:48;0.30;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T14:57:34;0.30;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T15:00:13;0.40;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T15:02:45;0.40;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T15:05:17;0.40;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T15:07:53;0.40;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T15:10:44;0.40;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T15:13:19;0.40;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T15:15:49;0.30;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T15:18:18;0.30;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T15:26:22;0.30;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T15:28:50;0.30;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T15:31:30;0.30;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T15:34:01;0.40;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T15:41:53;0.40;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T15:46:50;0.50;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T15:49:16;0.40;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T15:51:43;0.40;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T15:54:35;0.40;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T15:57:16;0.40;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T15:59:43;0.40;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T16:05:28;0.40;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T16:07:56;0.30;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T16:10:26;0.30;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T16:13:04;0.40;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T16:15:34;0.40;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T16:18:02;0.40;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T16:20:30;0.40;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T16:22:57;0.40;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T16:25:25;0.50;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T16:27:52;0.50;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T16:30:23;0.50;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T16:32:49;0.50;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T16:35:16;0.50;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T16:37:46;0.50;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T16:40:15;0.50;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T16:42:41;0.50;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T16:45:29;0.50;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T16:47:55;0.50;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T16:50:21;0.50;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T16:52:47;0.40;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T16:55:16;0.40;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T16:57:42;0.50;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T17:00:16;0.50;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T17:02:43;0.50;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T17:05:36;0.50;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T17:08:04;0.50;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T17:10:29;0.40;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T17:13:15;0.40;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T17:15:41;0.40;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T17:18:11;0.40;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T17:20:38;0.40;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T17:23:03;0.40;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T17:25:30;0.40;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T17:27:56;0.40;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T17:30:22;0.40;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T17:32:48;1.80;99.90
37754;DHT22;23596;52.520;13.464;2022-12-10T17:35:14;0.40;99.90