sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32612;DHT22;19030;49.478;8.986;2023-03-14T00:00:06;9.10;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T00:02:09;9.00;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T00:04:10;9.00;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T00:06:11;9.00;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T00:08:12;9.00;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T00:10:14;9.00;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T00:12:14;8.90;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T00:14:15;8.90;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T00:16:17;8.90;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T00:18:17;8.90;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T00:20:20;8.90;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T00:22:21;8.90;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T00:24:21;8.90;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T00:26:22;8.90;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T00:28:23;8.90;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T00:30:23;8.90;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T00:32:24;8.80;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T00:34:29;8.90;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T00:36:29;8.90;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T00:38:31;8.80;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T00:40:32;8.90;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T00:42:32;8.90;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T00:44:33;8.90;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T00:46:33;8.90;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T00:48:34;8.90;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T00:50:35;9.00;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T00:52:35;9.00;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T00:54:36;9.00;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T00:56:36;9.00;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T00:58:38;9.10;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T01:00:39;9.10;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T01:02:39;9.10;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T01:04:40;9.10;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T01:06:43;9.10;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T01:08:45;9.10;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T01:10:46;9.10;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T01:12:47;9.10;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T01:14:47;9.10;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T01:16:48;9.10;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T01:18:49;9.10;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T01:20:50;9.10;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T01:22:51;9.10;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T01:24:51;9.10;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T01:26:52;9.10;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T01:28:54;9.00;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T01:30:55;9.00;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T01:32:56;9.10;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T01:34:56;9.10;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T01:36:57;9.10;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T01:38:58;9.10;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T01:40:59;9.20;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T01:43:15;9.20;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T01:47:54;9.20;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T01:50:00;9.20;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T01:52:15;9.20;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T01:54:22;9.30;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T01:56:25;9.30;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T01:58:27;9.30;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T02:00:30;9.40;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T02:02:31;9.40;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T02:04:33;9.50;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T02:06:55;9.50;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T02:09:02;9.50;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T02:11:06;9.60;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T02:13:24;9.50;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T02:15:43;9.50;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T02:17:48;9.60;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T02:20:19;9.60;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T02:22:29;9.70;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T02:24:43;9.80;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T02:29:06;9.90;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T02:31:07;9.90;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T02:33:12;9.90;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T02:35:17;9.90;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T02:37:21;9.80;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T02:39:36;9.80;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T02:41:38;9.80;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T02:43:41;9.80;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T02:45:46;9.80;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T02:47:55;9.90;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T02:50:08;9.90;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T02:52:10;9.90;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T02:54:11;9.90;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T02:56:12;10.00;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T02:58:12;10.10;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T03:00:13;10.20;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T03:02:15;10.30;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T03:04:16;10.40;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T03:06:20;10.40;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T03:08:22;10.50;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T03:10:29;10.50;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T03:12:30;10.60;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T03:14:31;10.60;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T03:16:35;10.60;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T03:18:35;10.60;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T03:20:36;10.60;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T03:22:37;10.60;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T03:24:38;10.50;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T03:26:38;10.50;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T03:28:41;10.50;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T03:30:42;10.50;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T03:32:44;10.50;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T03:34:45;10.40;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T03:36:46;10.40;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T03:38:47;10.30;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T03:40:47;10.30;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T03:42:48;10.20;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T03:44:50;10.10;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T03:46:50;10.00;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T03:48:56;10.00;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T03:50:57;10.00;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T03:52:58;10.10;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T03:54:58;10.20;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T03:56:59;10.20;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T03:59:01;10.10;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T04:01:02;10.10;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T04:03:03;10.10;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T04:05:04;10.10;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T04:07:05;10.20;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T04:09:06;10.10;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T04:11:25;10.10;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T04:13:35;10.10;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T04:15:37;10.00;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T04:17:44;9.90;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T04:19:47;9.90;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T04:21:50;9.80;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T04:23:52;9.80;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T04:25:53;9.80;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T04:27:55;9.80;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T04:29:59;9.70;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T04:32:18;9.70;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T04:34:18;9.70;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T04:36:25;9.80;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T04:38:26;9.80;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T04:40:27;9.70;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T04:42:33;9.80;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T04:44:33;9.70;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T04:46:35;9.80;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T04:48:38;9.70;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T04:50:39;9.70;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T04:52:40;9.70;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T04:54:41;9.70;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T04:56:42;9.90;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T04:58:42;9.90;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T05:00:45;10.00;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T05:03:15;10.00;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T05:05:34;10.00;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T05:07:53;10.10;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T05:10:10;10.10;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T05:12:23;10.00;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T05:14:32;9.90;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T05:16:52;9.90;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T05:19:19;9.80;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T05:21:38;9.80;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T05:23:57;9.80;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T05:26:18;9.70;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T05:28:41;9.70;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T05:30:52;9.70;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T05:32:53;9.80;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T05:35:12;9.80;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T05:37:26;9.90;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T05:39:37;9.80;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T05:41:55;9.90;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T05:44:24;9.90;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T05:46:42;9.90;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T05:48:54;9.90;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T05:51:09;9.90;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T05:53:18;10.10;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T05:55:39;10.10;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T05:57:52;10.10;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T05:59:59;10.10;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T06:02:13;10.10;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T06:04:29;10.10;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T06:06:33;10.10;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T06:08:35;10.10;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T06:10:36;10.10;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T06:12:38;10.10;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T06:14:38;10.10;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T06:16:39;10.10;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T06:18:40;10.20;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T06:20:43;10.10;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T06:22:47;10.10;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T06:24:48;10.10;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T06:26:51;10.10;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T06:28:51;10.10;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T06:30:54;10.10;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T06:32:54;10.10;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T06:34:56;10.00;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T06:37:01;10.00;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T06:39:01;10.00;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T06:41:06;10.00;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T06:43:12;10.00;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T06:45:15;9.90;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T06:47:16;9.90;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T06:49:19;9.90;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T06:51:20;9.90;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T06:53:22;9.90;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T06:55:23;9.90;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T06:57:24;9.90;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T06:59:25;10.00;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T07:01:28;10.00;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T07:03:37;10.10;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T07:05:39;10.20;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T07:07:41;10.40;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T07:09:42;10.40;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T07:11:42;10.50;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T07:13:43;10.60;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T07:15:45;10.70;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T07:17:46;10.70;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T07:19:48;10.70;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T07:21:49;10.70;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T07:23:55;10.60;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T07:25:55;10.60;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T07:27:59;10.60;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T07:30:00;10.60;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T07:32:01;10.60;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T07:34:02;10.60;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T07:36:07;10.60;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T07:38:08;10.70;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T07:40:14;10.70;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T07:42:16;10.70;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T07:44:33;10.70;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T07:46:33;10.70;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T07:48:34;10.70;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T07:50:35;10.70;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T07:52:35;10.70;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T07:54:36;10.70;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T07:56:36;10.70;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T07:58:37;10.60;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T08:00:38;10.60;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T08:02:39;10.50;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T08:04:40;10.50;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T08:06:41;10.50;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T08:08:41;10.40;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T08:10:42;10.40;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T08:12:43;10.40;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T08:14:44;10.40;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T08:16:44;10.40;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T08:18:45;10.50;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T08:20:46;10.50;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T08:22:47;10.40;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T08:24:47;10.40;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T08:26:48;10.50;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T08:28:48;10.50;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T08:30:49;10.60;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T08:32:49;10.70;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T08:34:50;10.70;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T08:36:51;10.80;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T08:38:51;10.80;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T08:41:00;10.90;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T08:43:00;10.90;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T08:45:01;10.90;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T08:47:02;11.00;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T08:49:03;11.00;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T08:51:11;11.00;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T08:53:13;11.00;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T08:55:13;11.00;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T08:57:14;11.00;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T08:59:15;11.00;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T09:01:16;11.00;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T09:03:16;11.10;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T09:05:17;11.10;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T09:07:18;11.10;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T09:09:19;11.20;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T09:11:19;11.20;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T09:13:20;11.30;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T09:15:20;11.40;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T09:17:21;11.40;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T09:19:22;11.50;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T09:21:22;11.50;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T09:23:23;11.50;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T09:25:24;11.50;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T09:27:24;11.60;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T09:29:25;11.60;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T09:31:25;11.50;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T09:33:26;11.60;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T09:35:26;11.60;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T09:37:27;11.70;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T09:39:28;11.60;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T09:41:32;11.60;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T09:43:35;11.60;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T09:45:38;11.70;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T09:47:40;11.70;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T09:49:42;11.70;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T09:51:44;11.60;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T09:53:47;11.60;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T09:55:50;11.40;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T09:57:56;11.30;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T10:00:02;11.30;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T10:02:19;11.30;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T10:04:22;11.30;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T10:06:27;11.30;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T10:08:28;11.20;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T10:10:28;11.10;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T10:12:34;11.10;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T10:14:37;11.00;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T10:16:45;11.10;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T10:18:46;11.10;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T10:20:48;11.10;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T10:22:50;11.10;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T10:24:57;11.10;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T10:27:05;11.20;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T10:29:13;11.10;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T10:31:14;11.10;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T10:35:21;11.00;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T10:37:24;10.90;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T10:39:55;10.90;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T10:42:05;10.90;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T10:44:08;10.90;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T10:46:16;10.90;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T10:48:38;10.90;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T10:52:56;10.90;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T10:55:03;10.90;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T10:57:11;10.90;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T10:59:14;10.90;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T11:03:33;11.00;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T11:05:57;10.90;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T11:08:04;10.90;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T11:10:17;10.80;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T11:14:51;10.60;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T11:19:34;10.40;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T11:21:55;10.30;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T11:26:12;10.20;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T11:28:36;10.20;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T11:30:51;10.10;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T11:33:01;10.10;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T11:37:47;10.10;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T11:40:02;10.10;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T11:42:13;10.10;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T11:44:19;10.10;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T11:46:42;10.10;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T11:49:04;10.10;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T11:51:12;10.00;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T11:53:18;10.00;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T11:55:34;9.90;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T11:57:35;9.90;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T12:06:51;10.00;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T12:08:53;10.10;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T12:10:59;10.00;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T12:13:00;10.00;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T12:15:03;10.00;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T12:17:20;10.00;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T12:21:22;10.10;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T12:23:23;10.10;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T12:25:26;10.00;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T12:27:44;10.00;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T12:29:56;9.90;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T12:32:22;9.80;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T12:41:34;9.50;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T12:43:36;9.50;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T12:45:38;9.40;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T12:49:39;9.30;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T12:51:41;9.30;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T13:00:35;9.50;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T13:02:41;9.50;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T13:04:53;9.40;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T13:06:59;9.40;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T13:11:33;9.40;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T13:13:35;9.40;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T13:15:45;9.40;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T13:17:48;9.30;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T13:19:54;9.30;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T13:22:05;9.20;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T13:24:22;9.20;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T13:26:26;9.20;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T13:28:34;9.20;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T13:30:39;9.10;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T13:32:42;9.20;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T13:34:44;9.10;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T13:36:45;9.20;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T13:38:55;9.20;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T13:40:59;9.40;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T13:43:03;9.50;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T13:45:04;9.70;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T13:47:16;9.60;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T13:49:22;9.60;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T13:51:23;9.80;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T13:53:25;10.00;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T13:55:26;10.20;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T13:57:26;10.30;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T13:59:29;10.30;99.90
32612;DHT22;19030;49.478;8.986;2023-03-14T14:01:35;10.40;99.90