sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14137;SDS011;8199;51.310;9.466;2023-06-26T00:02:12;8.15;;;7.35;;
14137;SDS011;8199;51.310;9.466;2023-06-26T00:04:38;9.32;;;8.40;;
14137;SDS011;8199;51.310;9.466;2023-06-26T00:07:04;8.90;;;8.10;;
14137;SDS011;8199;51.310;9.466;2023-06-26T00:09:30;8.27;;;7.57;;
14137;SDS011;8199;51.310;9.466;2023-06-26T00:11:55;8.60;;;7.80;;
14137;SDS011;8199;51.310;9.466;2023-06-26T00:14:21;8.57;;;7.78;;
14137;SDS011;8199;51.310;9.466;2023-06-26T00:16:47;8.93;;;8.13;;
14137;SDS011;8199;51.310;9.466;2023-06-26T00:19:14;8.52;;;7.72;;
14137;SDS011;8199;51.310;9.466;2023-06-26T00:21:40;9.10;;;8.30;;
14137;SDS011;8199;51.310;9.466;2023-06-26T00:24:06;7.60;;;6.90;;
14137;SDS011;8199;51.310;9.466;2023-06-26T00:26:31;8.38;;;7.57;;
14137;SDS011;8199;51.310;9.466;2023-06-26T00:28:57;8.90;;;8.02;;
14137;SDS011;8199;51.310;9.466;2023-06-26T00:31:22;8.82;;;8.02;;
14137;SDS011;8199;51.310;9.466;2023-06-26T00:33:48;8.75;;;7.95;;
14137;SDS011;8199;51.310;9.466;2023-06-26T00:36:13;8.40;;;7.60;;
14137;SDS011;8199;51.310;9.466;2023-06-26T00:38:39;7.97;;;7.28;;
14137;SDS011;8199;51.310;9.466;2023-06-26T00:41:05;8.40;;;7.63;;
14137;SDS011;8199;51.310;9.466;2023-06-26T00:43:37;9.10;;;7.90;;
14137;SDS011;8199;51.310;9.466;2023-06-26T00:46:02;8.80;;;8.10;;
14137;SDS011;8199;51.310;9.466;2023-06-26T00:48:28;7.82;;;7.13;;
14137;SDS011;8199;51.310;9.466;2023-06-26T00:50:54;9.15;;;8.25;;
14137;SDS011;8199;51.310;9.466;2023-06-26T00:53:20;8.50;;;7.70;;
14137;SDS011;8199;51.310;9.466;2023-06-26T00:55:47;8.25;;;7.53;;
14137;SDS011;8199;51.310;9.466;2023-06-26T00:58:12;8.77;;;7.88;;
14137;SDS011;8199;51.310;9.466;2023-06-26T01:00:38;8.32;;;7.53;;
14137;SDS011;8199;51.310;9.466;2023-06-26T01:03:04;7.82;;;7.13;;
14137;SDS011;8199;51.310;9.466;2023-06-26T01:05:30;7.82;;;7.13;;
14137;SDS011;8199;51.310;9.466;2023-06-26T01:07:57;7.88;;;7.20;;
14137;SDS011;8199;51.310;9.466;2023-06-26T01:10:23;8.00;;;7.30;;
14137;SDS011;8199;51.310;9.466;2023-06-26T01:12:52;8.00;;;7.40;;
14137;SDS011;8199;51.310;9.466;2023-06-26T01:15:18;7.75;;;7.05;;
14137;SDS011;8199;51.310;9.466;2023-06-26T01:17:43;8.05;;;7.30;;
14137;SDS011;8199;51.310;9.466;2023-06-26T01:20:10;8.00;;;7.25;;
14137;SDS011;8199;51.310;9.466;2023-06-26T01:29:00;8.02;;;7.32;;
14137;SDS011;8199;51.310;9.466;2023-06-26T01:31:27;7.38;;;6.63;;
14137;SDS011;8199;51.310;9.466;2023-06-26T01:33:55;7.07;;;6.38;;
14137;SDS011;8199;51.310;9.466;2023-06-26T01:36:23;7.88;;;7.07;;
14137;SDS011;8199;51.310;9.466;2023-06-26T01:38:48;7.93;;;7.13;;
14137;SDS011;8199;51.310;9.466;2023-06-26T01:41:14;8.05;;;7.38;;
14137;SDS011;8199;51.310;9.466;2023-06-26T01:46:30;7.40;;;6.63;;
14137;SDS011;8199;51.310;9.466;2023-06-26T01:49:09;7.78;;;6.63;;
14137;SDS011;8199;51.310;9.466;2023-06-26T01:51:43;8.07;;;7.32;;
14137;SDS011;8199;51.310;9.466;2023-06-26T01:54:14;7.43;;;6.75;;
14137;SDS011;8199;51.310;9.466;2023-06-26T01:56:43;7.45;;;6.85;;
14137;SDS011;8199;51.310;9.466;2023-06-26T01:59:10;7.30;;;6.60;;
14137;SDS011;8199;51.310;9.466;2023-06-26T02:01:38;7.00;;;6.40;;
14137;SDS011;8199;51.310;9.466;2023-06-26T02:04:04;7.15;;;6.45;;
14137;SDS011;8199;51.310;9.466;2023-06-26T02:06:30;7.78;;;7.07;;
14137;SDS011;8199;51.310;9.466;2023-06-26T02:08:56;7.15;;;6.45;;
14137;SDS011;8199;51.310;9.466;2023-06-26T02:11:21;7.00;;;6.40;;
14137;SDS011;8199;51.310;9.466;2023-06-26T02:13:48;7.55;;;6.85;;
14137;SDS011;8199;51.310;9.466;2023-06-26T02:16:13;7.60;;;6.95;;
14137;SDS011;8199;51.310;9.466;2023-06-26T02:18:39;7.05;;;6.28;;
14137;SDS011;8199;51.310;9.466;2023-06-26T02:21:06;7.93;;;7.00;;
14137;SDS011;8199;51.310;9.466;2023-06-26T02:23:32;7.00;;;6.30;;
14137;SDS011;8199;51.310;9.466;2023-06-26T02:25:58;6.70;;;6.05;;
14137;SDS011;8199;51.310;9.466;2023-06-26T02:28:24;7.03;;;6.32;;
14137;SDS011;8199;51.310;9.466;2023-06-26T02:30:49;6.85;;;6.20;;
14137;SDS011;8199;51.310;9.466;2023-06-26T02:33:15;6.20;;;5.60;;
14137;SDS011;8199;51.310;9.466;2023-06-26T02:35:40;6.97;;;6.25;;
14137;SDS011;8199;51.310;9.466;2023-06-26T02:38:06;6.38;;;5.78;;
14137;SDS011;8199;51.310;9.466;2023-06-26T02:40:31;6.88;;;6.18;;
14137;SDS011;8199;51.310;9.466;2023-06-26T02:42:58;6.80;;;6.10;;
14137;SDS011;8199;51.310;9.466;2023-06-26T02:45:23;7.35;;;6.45;;
14137;SDS011;8199;51.310;9.466;2023-06-26T02:47:49;7.22;;;6.55;;
14137;SDS011;8199;51.310;9.466;2023-06-26T02:50:14;7.10;;;6.40;;
14137;SDS011;8199;51.310;9.466;2023-06-26T02:52:40;7.03;;;6.32;;
14137;SDS011;8199;51.310;9.466;2023-06-26T02:55:06;7.32;;;6.63;;
14137;SDS011;8199;51.310;9.466;2023-06-26T02:57:31;7.03;;;6.35;;
14137;SDS011;8199;51.310;9.466;2023-06-26T02:59:57;7.60;;;6.78;;
14137;SDS011;8199;51.310;9.466;2023-06-26T03:02:22;6.90;;;6.30;;
14137;SDS011;8199;51.310;9.466;2023-06-26T03:04:48;6.72;;;6.05;;
14137;SDS011;8199;51.310;9.466;2023-06-26T03:07:14;8.07;;;6.40;;
14137;SDS011;8199;51.310;9.466;2023-06-26T03:09:40;7.47;;;6.78;;
14137;SDS011;8199;51.310;9.466;2023-06-26T03:12:06;7.03;;;6.40;;
14137;SDS011;8199;51.310;9.466;2023-06-26T03:14:33;6.97;;;6.30;;
14137;SDS011;8199;51.310;9.466;2023-06-26T03:16:58;6.88;;;6.20;;
14137;SDS011;8199;51.310;9.466;2023-06-26T03:19:28;6.80;;;6.20;;
14137;SDS011;8199;51.310;9.466;2023-06-26T03:21:53;7.00;;;6.30;;
14137;SDS011;8199;51.310;9.466;2023-06-26T03:24:20;6.60;;;6.00;;
14137;SDS011;8199;51.310;9.466;2023-06-26T03:26:45;7.30;;;6.60;;
14137;SDS011;8199;51.310;9.466;2023-06-26T03:29:11;6.50;;;5.80;;
14137;SDS011;8199;51.310;9.466;2023-06-26T03:31:36;6.78;;;6.18;;
14137;SDS011;8199;51.310;9.466;2023-06-26T03:34:02;7.07;;;6.30;;
14137;SDS011;8199;51.310;9.466;2023-06-26T03:36:27;8.23;;;6.47;;
14137;SDS011;8199;51.310;9.466;2023-06-26T03:38:53;7.25;;;6.47;;
14137;SDS011;8199;51.310;9.466;2023-06-26T03:41:21;6.97;;;6.38;;
14137;SDS011;8199;51.310;9.466;2023-06-26T03:43:48;9.27;;;6.95;;
14137;SDS011;8199;51.310;9.466;2023-06-26T03:46:13;6.82;;;6.22;;
14137;SDS011;8199;51.310;9.466;2023-06-26T03:48:39;7.57;;;6.80;;
14137;SDS011;8199;51.310;9.466;2023-06-26T03:51:04;8.05;;;6.78;;
14137;SDS011;8199;51.310;9.466;2023-06-26T03:53:31;8.27;;;7.45;;
14137;SDS011;8199;51.310;9.466;2023-06-26T03:55:57;8.38;;;7.20;;
14137;SDS011;8199;51.310;9.466;2023-06-26T03:58:23;7.25;;;6.38;;
14137;SDS011;8199;51.310;9.466;2023-06-26T04:00:50;9.05;;;7.45;;
14137;SDS011;8199;51.310;9.466;2023-06-26T04:03:15;7.90;;;7.00;;
14137;SDS011;8199;51.310;9.466;2023-06-26T04:05:41;7.47;;;6.72;;
14137;SDS011;8199;51.310;9.466;2023-06-26T04:08:07;7.00;;;6.38;;
14137;SDS011;8199;51.310;9.466;2023-06-26T04:10:33;8.80;;;7.32;;
14137;SDS011;8199;51.310;9.466;2023-06-26T04:13:01;9.45;;;7.03;;
14137;SDS011;8199;51.310;9.466;2023-06-26T04:15:26;8.63;;;7.20;;
14137;SDS011;8199;51.310;9.466;2023-06-26T04:17:52;7.22;;;6.63;;
14137;SDS011;8199;51.310;9.466;2023-06-26T04:20:17;6.80;;;6.20;;
14137;SDS011;8199;51.310;9.466;2023-06-26T04:22:43;7.65;;;6.85;;
14137;SDS011;8199;51.310;9.466;2023-06-26T04:25:08;7.00;;;6.07;;
14137;SDS011;8199;51.310;9.466;2023-06-26T04:27:36;6.82;;;6.22;;
14137;SDS011;8199;51.310;9.466;2023-06-26T04:30:02;6.93;;;6.13;;
14137;SDS011;8199;51.310;9.466;2023-06-26T04:32:28;6.78;;;6.18;;
14137;SDS011;8199;51.310;9.466;2023-06-26T04:34:53;8.75;;;6.60;;
14137;SDS011;8199;51.310;9.466;2023-06-26T04:37:19;14.02;;;7.20;;
14137;SDS011;8199;51.310;9.466;2023-06-26T04:39:45;13.27;;;6.70;;
14137;SDS011;8199;51.310;9.466;2023-06-26T04:42:10;11.27;;;6.28;;
14137;SDS011;8199;51.310;9.466;2023-06-26T04:44:37;21.80;;;7.15;;
14137;SDS011;8199;51.310;9.466;2023-06-26T04:47:03;21.40;;;8.50;;
14137;SDS011;8199;51.310;9.466;2023-06-26T04:49:28;25.08;;;8.35;;
14137;SDS011;8199;51.310;9.466;2023-06-26T04:51:55;17.52;;;8.00;;
14137;SDS011;8199;51.310;9.466;2023-06-26T04:54:21;19.25;;;8.10;;
14137;SDS011;8199;51.310;9.466;2023-06-26T04:56:47;16.35;;;7.88;;
14137;SDS011;8199;51.310;9.466;2023-06-26T04:59:13;13.85;;;7.97;;
14137;SDS011;8199;51.310;9.466;2023-06-26T05:01:39;15.75;;;8.30;;
14137;SDS011;8199;51.310;9.466;2023-06-26T05:04:05;13.18;;;7.30;;
14137;SDS011;8199;51.310;9.466;2023-06-26T05:06:31;11.70;;;6.40;;
14137;SDS011;8199;51.310;9.466;2023-06-26T05:08:56;15.70;;;6.63;;
14137;SDS011;8199;51.310;9.466;2023-06-26T05:11:22;16.77;;;6.90;;
14137;SDS011;8199;51.310;9.466;2023-06-26T05:13:48;13.73;;;6.80;;
14137;SDS011;8199;51.310;9.466;2023-06-26T05:16:14;16.25;;;6.60;;
14137;SDS011;8199;51.310;9.466;2023-06-26T05:18:40;10.32;;;7.07;;
14137;SDS011;8199;51.310;9.466;2023-06-26T05:21:05;9.98;;;6.80;;
14137;SDS011;8199;51.310;9.466;2023-06-26T05:23:32;12.13;;;6.38;;
14137;SDS011;8199;51.310;9.466;2023-06-26T05:25:58;10.98;;;6.70;;
14137;SDS011;8199;51.310;9.466;2023-06-26T05:28:28;11.25;;;6.70;;
14137;SDS011;8199;51.310;9.466;2023-06-26T05:30:56;10.38;;;6.28;;
14137;SDS011;8199;51.310;9.466;2023-06-26T05:33:23;7.75;;;6.07;;
14137;SDS011;8199;51.310;9.466;2023-06-26T05:35:51;11.20;;;6.03;;
14137;SDS011;8199;51.310;9.466;2023-06-26T05:38:17;10.10;;;6.70;;
14137;SDS011;8199;51.310;9.466;2023-06-26T05:40:44;11.52;;;6.25;;
14137;SDS011;8199;51.310;9.466;2023-06-26T05:43:10;7.72;;;5.90;;
14137;SDS011;8199;51.310;9.466;2023-06-26T05:45:35;9.98;;;6.25;;
14137;SDS011;8199;51.310;9.466;2023-06-26T05:48:01;9.43;;;5.88;;
14137;SDS011;8199;51.310;9.466;2023-06-26T05:50:27;8.38;;;6.10;;
14137;SDS011;8199;51.310;9.466;2023-06-26T05:52:53;8.32;;;5.80;;
14137;SDS011;8199;51.310;9.466;2023-06-26T05:55:19;7.38;;;6.13;;
14137;SDS011;8199;51.310;9.466;2023-06-26T05:57:45;9.95;;;6.50;;
14137;SDS011;8199;51.310;9.466;2023-06-26T06:00:11;13.18;;;6.55;;
14137;SDS011;8199;51.310;9.466;2023-06-26T06:02:38;15.93;;;8.18;;
14137;SDS011;8199;51.310;9.466;2023-06-26T06:05:04;10.60;;;7.03;;
14137;SDS011;8199;51.310;9.466;2023-06-26T06:07:31;9.15;;;6.57;;
14137;SDS011;8199;51.310;9.466;2023-06-26T06:09:58;8.68;;;6.40;;
14137;SDS011;8199;51.310;9.466;2023-06-26T06:12:23;9.60;;;6.35;;
14137;SDS011;8199;51.310;9.466;2023-06-26T06:14:49;10.73;;;6.45;;
14137;SDS011;8199;51.310;9.466;2023-06-26T06:17:14;10.85;;;6.63;;
14137;SDS011;8199;51.310;9.466;2023-06-26T06:19:40;12.23;;;6.60;;
14137;SDS011;8199;51.310;9.466;2023-06-26T06:22:05;9.75;;;5.78;;
14137;SDS011;8199;51.310;9.466;2023-06-26T06:24:31;10.57;;;6.90;;
14137;SDS011;8199;51.310;9.466;2023-06-26T06:26:56;9.13;;;5.72;;
14137;SDS011;8199;51.310;9.466;2023-06-26T06:29:22;7.35;;;5.82;;
14137;SDS011;8199;51.310;9.466;2023-06-26T06:31:47;11.18;;;6.65;;
14137;SDS011;8199;51.310;9.466;2023-06-26T06:34:13;8.05;;;6.20;;
14137;SDS011;8199;51.310;9.466;2023-06-26T06:36:39;8.77;;;6.43;;
14137;SDS011;8199;51.310;9.466;2023-06-26T06:39:04;9.32;;;6.05;;
14137;SDS011;8199;51.310;9.466;2023-06-26T06:41:30;9.70;;;6.20;;
14137;SDS011;8199;51.310;9.466;2023-06-26T06:43:56;8.75;;;5.90;;
14137;SDS011;8199;51.310;9.466;2023-06-26T06:46:21;6.97;;;5.60;;
14137;SDS011;8199;51.310;9.466;2023-06-26T06:48:47;7.18;;;6.25;;
14137;SDS011;8199;51.310;9.466;2023-06-26T06:51:12;6.25;;;5.40;;
14137;SDS011;8199;51.310;9.466;2023-06-26T06:53:38;10.52;;;6.32;;
14137;SDS011;8199;51.310;9.466;2023-06-26T06:56:03;7.40;;;6.05;;
14137;SDS011;8199;51.310;9.466;2023-06-26T06:58:29;7.90;;;6.20;;
14137;SDS011;8199;51.310;9.466;2023-06-26T07:00:58;10.02;;;6.47;;
14137;SDS011;8199;51.310;9.466;2023-06-26T07:03:24;8.85;;;6.05;;
14137;SDS011;8199;51.310;9.466;2023-06-26T07:05:50;8.15;;;6.00;;
14137;SDS011;8199;51.310;9.466;2023-06-26T07:08:15;7.15;;;5.72;;
14137;SDS011;8199;51.310;9.466;2023-06-26T07:10:41;6.63;;;5.88;;
14137;SDS011;8199;51.310;9.466;2023-06-26T07:13:07;10.63;;;5.97;;
14137;SDS011;8199;51.310;9.466;2023-06-26T07:15:32;8.07;;;5.80;;
14137;SDS011;8199;51.310;9.466;2023-06-26T07:17:58;6.85;;;5.90;;
14137;SDS011;8199;51.310;9.466;2023-06-26T07:20:23;9.13;;;6.20;;
14137;SDS011;8199;51.310;9.466;2023-06-26T07:22:49;9.45;;;6.10;;
14137;SDS011;8199;51.310;9.466;2023-06-26T07:25:15;7.95;;;5.55;;
14137;SDS011;8199;51.310;9.466;2023-06-26T07:27:41;8.10;;;5.60;;
14137;SDS011;8199;51.310;9.466;2023-06-26T07:30:07;8.52;;;5.57;;
14137;SDS011;8199;51.310;9.466;2023-06-26T07:32:34;7.88;;;5.50;;
14137;SDS011;8199;51.310;9.466;2023-06-26T07:35:00;10.82;;;6.20;;
14137;SDS011;8199;51.310;9.466;2023-06-26T07:37:25;8.45;;;5.70;;
14137;SDS011;8199;51.310;9.466;2023-06-26T07:39:51;9.98;;;6.18;;
14137;SDS011;8199;51.310;9.466;2023-06-26T07:42:17;6.78;;;5.90;;
14137;SDS011;8199;51.310;9.466;2023-06-26T07:44:43;7.30;;;6.57;;
14137;SDS011;8199;51.310;9.466;2023-06-26T07:47:08;7.10;;;5.97;;
14137;SDS011;8199;51.310;9.466;2023-06-26T07:49:34;7.63;;;6.15;;
14137;SDS011;8199;51.310;9.466;2023-06-26T07:52:00;6.22;;;5.22;;
14137;SDS011;8199;51.310;9.466;2023-06-26T07:54:25;5.97;;;5.30;;
14137;SDS011;8199;51.310;9.466;2023-06-26T07:56:54;6.38;;;5.57;;
14137;SDS011;8199;51.310;9.466;2023-06-26T07:59:21;8.90;;;5.75;;
14137;SDS011;8199;51.310;9.466;2023-06-26T08:01:48;7.43;;;5.47;;
14137;SDS011;8199;51.310;9.466;2023-06-26T08:04:14;5.68;;;5.05;;
14137;SDS011;8199;51.310;9.466;2023-06-26T08:06:40;6.22;;;5.43;;
14137;SDS011;8199;51.310;9.466;2023-06-26T08:09:06;6.20;;;5.22;;
14137;SDS011;8199;51.310;9.466;2023-06-26T08:11:35;7.38;;;5.47;;
14137;SDS011;8199;51.310;9.466;2023-06-26T08:14:01;8.32;;;6.22;;
14137;SDS011;8199;51.310;9.466;2023-06-26T08:16:26;9.45;;;5.78;;
14137;SDS011;8199;51.310;9.466;2023-06-26T08:18:52;6.35;;;5.72;;
14137;SDS011;8199;51.310;9.466;2023-06-26T08:21:17;5.50;;;5.00;;
14137;SDS011;8199;51.310;9.466;2023-06-26T08:23:43;8.93;;;6.00;;
14137;SDS011;8199;51.310;9.466;2023-06-26T08:26:08;6.32;;;5.72;;
14137;SDS011;8199;51.310;9.466;2023-06-26T08:28:34;6.22;;;5.63;;
14137;SDS011;8199;51.310;9.466;2023-06-26T08:30:59;6.30;;;5.68;;
14137;SDS011;8199;51.310;9.466;2023-06-26T08:33:25;6.05;;;5.45;;
14137;SDS011;8199;51.310;9.466;2023-06-26T08:35:51;5.65;;;5.15;;
14137;SDS011;8199;51.310;9.466;2023-06-26T08:38:17;5.90;;;5.30;;
14137;SDS011;8199;51.310;9.466;2023-06-26T08:40:43;8.18;;;6.00;;
14137;SDS011;8199;51.310;9.466;2023-06-26T08:43:08;6.05;;;5.43;;
14137;SDS011;8199;51.310;9.466;2023-06-26T08:45:34;9.38;;;5.68;;
14137;SDS011;8199;51.310;9.466;2023-06-26T08:48:00;6.90;;;5.50;;
14137;SDS011;8199;51.310;9.466;2023-06-26T08:50:30;5.68;;;5.18;;
14137;SDS011;8199;51.310;9.466;2023-06-26T08:55:36;6.03;;;5.38;;
14137;SDS011;8199;51.310;9.466;2023-06-26T08:58:05;5.60;;;5.10;;
14137;SDS011;8199;51.310;9.466;2023-06-26T09:00:31;5.57;;;5.07;;
14137;SDS011;8199;51.310;9.466;2023-06-26T09:02:57;6.50;;;5.70;;
14137;SDS011;8199;51.310;9.466;2023-06-26T09:05:25;5.90;;;5.30;;
14137;SDS011;8199;51.310;9.466;2023-06-26T09:07:52;7.15;;;5.93;;
14137;SDS011;8199;51.310;9.466;2023-06-26T09:10:20;6.35;;;5.65;;
14137;SDS011;8199;51.310;9.466;2023-06-26T09:12:46;6.28;;;5.53;;
14137;SDS011;8199;51.310;9.466;2023-06-26T09:15:14;6.15;;;5.55;;
14137;SDS011;8199;51.310;9.466;2023-06-26T09:17:40;6.45;;;5.85;;
14137;SDS011;8199;51.310;9.466;2023-06-26T09:20:07;6.25;;;5.65;;
14137;SDS011;8199;51.310;9.466;2023-06-26T09:22:38;5.97;;;5.38;;
14137;SDS011;8199;51.310;9.466;2023-06-26T09:25:06;8.43;;;5.90;;
14137;SDS011;8199;51.310;9.466;2023-06-26T09:27:32;6.68;;;5.60;;
14137;SDS011;8199;51.310;9.466;2023-06-26T09:29:58;7.22;;;5.75;;
14137;SDS011;8199;51.310;9.466;2023-06-26T09:32:24;6.63;;;5.72;;
14137;SDS011;8199;51.310;9.466;2023-06-26T09:34:51;6.03;;;5.47;;
14137;SDS011;8199;51.310;9.466;2023-06-26T09:37:18;5.63;;;5.13;;
14137;SDS011;8199;51.310;9.466;2023-06-26T09:39:44;6.60;;;6.00;;
14137;SDS011;8199;51.310;9.466;2023-06-26T09:42:10;4.93;;;4.53;;
14137;SDS011;8199;51.310;9.466;2023-06-26T09:44:43;7.28;;;5.38;;
14137;SDS011;8199;51.310;9.466;2023-06-26T09:47:12;13.05;;;7.20;;
14137;SDS011;8199;51.310;9.466;2023-06-26T09:49:41;8.48;;;5.70;;
14137;SDS011;8199;51.310;9.466;2023-06-26T09:52:10;10.48;;;6.18;;
14137;SDS011;8199;51.310;9.466;2023-06-26T09:54:43;12.40;;;7.13;;
14137;SDS011;8199;51.310;9.466;2023-06-26T09:57:13;22.00;;;7.88;;
14137;SDS011;8199;51.310;9.466;2023-06-26T09:59:43;13.00;;;7.35;;
14137;SDS011;8199;51.310;9.466;2023-06-26T10:02:10;10.82;;;6.60;;
14137;SDS011;8199;51.310;9.466;2023-06-26T10:04:37;11.80;;;7.00;;
14137;SDS011;8199;51.310;9.466;2023-06-26T10:07:06;10.82;;;6.68;;
14137;SDS011;8199;51.310;9.466;2023-06-26T10:09:40;12.32;;;6.53;;
14137;SDS011;8199;51.310;9.466;2023-06-26T10:14:50;10.85;;;6.82;;
14137;SDS011;8199;51.310;9.466;2023-06-26T10:17:18;10.40;;;6.75;;
14137;SDS011;8199;51.310;9.466;2023-06-26T10:19:45;8.73;;;6.18;;
14137;SDS011;8199;51.310;9.466;2023-06-26T10:22:14;9.50;;;6.35;;
14137;SDS011;8199;51.310;9.466;2023-06-26T10:24:42;9.23;;;6.43;;
14137;SDS011;8199;51.310;9.466;2023-06-26T10:27:19;10.50;;;6.75;;
14137;SDS011;8199;51.310;9.466;2023-06-26T10:29:54;9.35;;;6.30;;
14137;SDS011;8199;51.310;9.466;2023-06-26T10:32:22;9.63;;;7.95;;
14137;SDS011;8199;51.310;9.466;2023-06-26T10:34:50;10.27;;;7.25;;
14137;SDS011;8199;51.310;9.466;2023-06-26T10:37:17;9.75;;;6.90;;
14137;SDS011;8199;51.310;9.466;2023-06-26T10:39:49;9.52;;;6.63;;
14137;SDS011;8199;51.310;9.466;2023-06-26T10:42:17;9.70;;;7.18;;
14137;SDS011;8199;51.310;9.466;2023-06-26T10:44:44;10.95;;;6.90;;
14137;SDS011;8199;51.310;9.466;2023-06-26T10:47:32;10.45;;;6.82;;
14137;SDS011;8199;51.310;9.466;2023-06-26T10:55:54;7.72;;;6.35;;
14137;SDS011;8199;51.310;9.466;2023-06-26T10:58:27;9.85;;;6.30;;
14137;SDS011;8199;51.310;9.466;2023-06-26T11:03:41;10.50;;;6.40;;
14137;SDS011;8199;51.310;9.466;2023-06-26T11:06:09;9.98;;;6.70;;
14137;SDS011;8199;51.310;9.466;2023-06-26T11:08:45;6.93;;;6.15;;
14137;SDS011;8199;51.310;9.466;2023-06-26T11:11:14;8.68;;;6.43;;
14137;SDS011;8199;51.310;9.466;2023-06-26T11:13:41;9.32;;;6.85;;
14137;SDS011;8199;51.310;9.466;2023-06-26T11:16:07;9.27;;;6.40;;
14137;SDS011;8199;51.310;9.466;2023-06-26T11:18:32;8.98;;;6.47;;
14137;SDS011;8199;51.310;9.466;2023-06-26T11:21:05;7.82;;;6.38;;
14137;SDS011;8199;51.310;9.466;2023-06-26T11:23:36;7.15;;;6.18;;
14137;SDS011;8199;51.310;9.466;2023-06-26T11:26:19;7.85;;;5.70;;
14137;SDS011;8199;51.310;9.466;2023-06-26T11:28:53;9.05;;;6.30;;
14137;SDS011;8199;51.310;9.466;2023-06-26T11:31:32;8.27;;;6.63;;
14137;SDS011;8199;51.310;9.466;2023-06-26T11:34:00;7.68;;;5.93;;
14137;SDS011;8199;51.310;9.466;2023-06-26T11:36:27;6.78;;;5.93;;
14137;SDS011;8199;51.310;9.466;2023-06-26T11:38:53;8.52;;;5.95;;
14137;SDS011;8199;51.310;9.466;2023-06-26T11:41:20;8.60;;;5.82;;
14137;SDS011;8199;51.310;9.466;2023-06-26T11:43:46;6.68;;;5.45;;
14137;SDS011;8199;51.310;9.466;2023-06-26T11:46:12;8.65;;;5.88;;
14137;SDS011;8199;51.310;9.466;2023-06-26T11:48:38;7.78;;;5.55;;
14137;SDS011;8199;51.310;9.466;2023-06-26T11:51:04;9.63;;;5.82;;
14137;SDS011;8199;51.310;9.466;2023-06-26T11:53:30;7.43;;;6.07;;
14137;SDS011;8199;51.310;9.466;2023-06-26T11:55:56;6.32;;;5.65;;
14137;SDS011;8199;51.310;9.466;2023-06-26T11:58:22;7.75;;;6.00;;
14137;SDS011;8199;51.310;9.466;2023-06-26T12:00:47;8.85;;;5.45;;
14137;SDS011;8199;51.310;9.466;2023-06-26T12:03:13;7.57;;;5.35;;
14137;SDS011;8199;51.310;9.466;2023-06-26T12:05:40;5.97;;;5.18;;
14137;SDS011;8199;51.310;9.466;2023-06-26T12:08:06;7.55;;;5.40;;
14137;SDS011;8199;51.310;9.466;2023-06-26T12:10:32;7.50;;;5.43;;
14137;SDS011;8199;51.310;9.466;2023-06-26T12:12:58;7.60;;;5.38;;
14137;SDS011;8199;51.310;9.466;2023-06-26T12:15:26;7.95;;;5.30;;
14137;SDS011;8199;51.310;9.466;2023-06-26T12:17:53;7.90;;;5.32;;
14137;SDS011;8199;51.310;9.466;2023-06-26T12:20:20;7.25;;;5.82;;
14137;SDS011;8199;51.310;9.466;2023-06-26T12:22:46;5.78;;;5.18;;
14137;SDS011;8199;51.310;9.466;2023-06-26T12:25:13;6.28;;;5.45;;
14137;SDS011;8199;51.310;9.466;2023-06-26T12:27:39;5.90;;;5.30;;
14137;SDS011;8199;51.310;9.466;2023-06-26T12:30:05;6.97;;;5.78;;
14137;SDS011;8199;51.310;9.466;2023-06-26T12:32:34;6.85;;;5.88;;
14137;SDS011;8199;51.310;9.466;2023-06-26T12:34:59;6.00;;;5.22;;
14137;SDS011;8199;51.310;9.466;2023-06-26T12:37:25;6.05;;;5.55;;
14137;SDS011;8199;51.310;9.466;2023-06-26T12:39:52;6.68;;;5.32;;
14137;SDS011;8199;51.310;9.466;2023-06-26T12:42:24;6.38;;;5.65;;
14137;SDS011;8199;51.310;9.466;2023-06-26T12:44:54;5.78;;;5.18;;
14137;SDS011;8199;51.310;9.466;2023-06-26T12:47:25;6.38;;;5.65;;
14137;SDS011;8199;51.310;9.466;2023-06-26T12:49:51;7.53;;;5.45;;
14137;SDS011;8199;51.310;9.466;2023-06-26T12:52:17;6.80;;;5.30;;
14137;SDS011;8199;51.310;9.466;2023-06-26T12:54:45;6.55;;;5.32;;
14137;SDS011;8199;51.310;9.466;2023-06-26T12:57:12;8.13;;;5.38;;
14137;SDS011;8199;51.310;9.466;2023-06-26T12:59:41;5.80;;;5.18;;
14137;SDS011;8199;51.310;9.466;2023-06-26T13:02:07;5.78;;;5.18;;
14137;SDS011;8199;51.310;9.466;2023-06-26T13:04:33;5.85;;;5.15;;
14137;SDS011;8199;51.310;9.466;2023-06-26T13:07:00;6.15;;;5.30;;
14137;SDS011;8199;51.310;9.466;2023-06-26T13:09:26;6.07;;;5.07;;
14137;SDS011;8199;51.310;9.466;2023-06-26T13:11:53;7.30;;;5.60;;
14137;SDS011;8199;51.310;9.466;2023-06-26T13:14:19;6.00;;;5.32;;
14137;SDS011;8199;51.310;9.466;2023-06-26T13:16:44;5.45;;;4.93;;
14137;SDS011;8199;51.310;9.466;2023-06-26T13:19:10;5.30;;;4.78;;
14137;SDS011;8199;51.310;9.466;2023-06-26T13:21:36;6.53;;;5.32;;
14137;SDS011;8199;51.310;9.466;2023-06-26T13:24:02;6.38;;;5.78;;
14137;SDS011;8199;51.310;9.466;2023-06-26T13:26:31;7.78;;;5.80;;
14137;SDS011;8199;51.310;9.466;2023-06-26T13:28:57;6.50;;;5.18;;
14137;SDS011;8199;51.310;9.466;2023-06-26T13:31:23;6.80;;;5.30;;
14137;SDS011;8199;51.310;9.466;2023-06-26T13:33:48;6.10;;;5.47;;
14137;SDS011;8199;51.310;9.466;2023-06-26T13:36:15;7.32;;;5.32;;
14137;SDS011;8199;51.310;9.466;2023-06-26T13:38:41;5.90;;;5.30;;
14137;SDS011;8199;51.310;9.466;2023-06-26T13:41:06;5.95;;;5.05;;
14137;SDS011;8199;51.310;9.466;2023-06-26T13:43:32;5.75;;;5.18;;
14137;SDS011;8199;51.310;9.466;2023-06-26T13:45:57;6.63;;;5.43;;
14137;SDS011;8199;51.310;9.466;2023-06-26T13:48:23;6.28;;;5.68;;
14137;SDS011;8199;51.310;9.466;2023-06-26T13:50:49;5.95;;;5.35;;
14137;SDS011;8199;51.310;9.466;2023-06-26T13:53:15;6.05;;;5.22;;
14137;SDS011;8199;51.310;9.466;2023-06-26T13:55:41;5.95;;;5.32;;
14137;SDS011;8199;51.310;9.466;2023-06-26T13:58:07;5.78;;;5.28;;
14137;SDS011;8199;51.310;9.466;2023-06-26T14:00:34;7.43;;;6.18;;
14137;SDS011;8199;51.310;9.466;2023-06-26T14:03:00;6.18;;;5.50;;
14137;SDS011;8199;51.310;9.466;2023-06-26T14:05:27;6.20;;;5.60;;
14137;SDS011;8199;51.310;9.466;2023-06-26T14:07:53;6.80;;;5.72;;
14137;SDS011;8199;51.310;9.466;2023-06-26T14:10:20;5.85;;;5.35;;
14137;SDS011;8199;51.310;9.466;2023-06-26T14:12:46;6.97;;;5.50;;
14137;SDS011;8199;51.310;9.466;2023-06-26T14:15:12;6.15;;;5.55;;
14137;SDS011;8199;51.310;9.466;2023-06-26T14:17:37;5.90;;;5.30;;
14137;SDS011;8199;51.310;9.466;2023-06-26T14:20:05;6.32;;;5.57;;
14137;SDS011;8199;51.310;9.466;2023-06-26T14:22:34;6.10;;;5.50;;
14137;SDS011;8199;51.310;9.466;2023-06-26T14:24:59;6.50;;;5.72;;
14137;SDS011;8199;51.310;9.466;2023-06-26T14:27:25;7.85;;;5.43;;
14137;SDS011;8199;51.310;9.466;2023-06-26T14:29:50;6.40;;;5.80;;
14137;SDS011;8199;51.310;9.466;2023-06-26T14:32:16;5.78;;;5.28;;
14137;SDS011;8199;51.310;9.466;2023-06-26T14:34:41;7.07;;;5.40;;
14137;SDS011;8199;51.310;9.466;2023-06-26T14:37:07;6.07;;;5.32;;
14137;SDS011;8199;51.310;9.466;2023-06-26T14:39:33;6.38;;;5.55;;
14137;SDS011;8199;51.310;9.466;2023-06-26T14:41:58;6.70;;;6.10;;
14137;SDS011;8199;51.310;9.466;2023-06-26T14:44:24;6.90;;;6.20;;
14137;SDS011;8199;51.310;9.466;2023-06-26T14:46:50;7.13;;;5.72;;
14137;SDS011;8199;51.310;9.466;2023-06-26T14:49:15;6.28;;;5.68;;
14137;SDS011;8199;51.310;9.466;2023-06-26T14:51:41;6.30;;;5.70;;
14137;SDS011;8199;51.310;9.466;2023-06-26T14:54:06;7.07;;;5.95;;
14137;SDS011;8199;51.310;9.466;2023-06-26T14:56:32;5.72;;;5.22;;
14137;SDS011;8199;51.310;9.466;2023-06-26T14:58:57;6.32;;;5.47;;
14137;SDS011;8199;51.310;9.466;2023-06-26T15:01:23;5.93;;;5.32;;
14137;SDS011;8199;51.310;9.466;2023-06-26T15:03:48;5.47;;;4.90;;
14137;SDS011;8199;51.310;9.466;2023-06-26T15:06:15;5.55;;;4.95;;
14137;SDS011;8199;51.310;9.466;2023-06-26T15:08:41;6.18;;;5.63;;
14137;SDS011;8199;51.310;9.466;2023-06-26T15:11:06;5.43;;;4.93;;
14137;SDS011;8199;51.310;9.466;2023-06-26T15:13:32;13.30;;;9.48;;
14137;SDS011;8199;51.310;9.466;2023-06-26T15:15:57;8.60;;;7.65;;
14137;SDS011;8199;51.310;9.466;2023-06-26T15:18:23;8.30;;;7.20;;
14137;SDS011;8199;51.310;9.466;2023-06-26T15:20:48;8.27;;;7.43;;