sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15152;DHT22;7676;50.900;6.234;2023-09-18T00:13:49;20.80;99.90
15152;DHT22;7676;50.900;6.234;2023-09-18T00:28:53;20.80;99.90
15152;DHT22;7676;50.900;6.234;2023-09-18T00:43:56;20.30;99.90
15152;DHT22;7676;50.900;6.234;2023-09-18T00:59:00;20.70;99.90
15152;DHT22;7676;50.900;6.234;2023-09-18T01:14:23;20.80;99.90
15152;DHT22;7676;50.900;6.234;2023-09-18T01:29:28;20.90;99.90
15152;DHT22;7676;50.900;6.234;2023-09-18T01:44:35;20.50;99.90
15152;DHT22;7676;50.900;6.234;2023-09-18T01:59:38;20.40;99.90
15152;DHT22;7676;50.900;6.234;2023-09-18T02:14:41;20.00;99.90
15152;DHT22;7676;50.900;6.234;2023-09-18T02:29:44;20.10;99.90
15152;DHT22;7676;50.900;6.234;2023-09-18T02:44:47;20.50;99.90
15152;DHT22;7676;50.900;6.234;2023-09-18T02:59:50;20.40;99.90
15152;DHT22;7676;50.900;6.234;2023-09-18T03:14:52;20.30;99.90
15152;DHT22;7676;50.900;6.234;2023-09-18T03:29:55;20.10;99.90
15152;DHT22;7676;50.900;6.234;2023-09-18T03:44:58;20.00;99.90
15152;DHT22;7676;50.900;6.234;2023-09-18T04:00:01;19.90;99.90
15152;DHT22;7676;50.900;6.234;2023-09-18T04:15:14;19.80;99.90
15152;DHT22;7676;50.900;6.234;2023-09-18T04:30:18;19.90;99.90
15152;DHT22;7676;50.900;6.234;2023-09-18T04:45:23;19.50;99.90
15152;DHT22;7676;50.900;6.234;2023-09-18T05:00:27;19.70;99.90
15152;DHT22;7676;50.900;6.234;2023-09-18T05:15:32;19.30;99.90
15152;DHT22;7676;50.900;6.234;2023-09-18T05:30:36;18.90;99.90
15152;DHT22;7676;50.900;6.234;2023-09-18T05:45:42;18.50;99.90
15152;DHT22;7676;50.900;6.234;2023-09-18T06:00:45;18.40;99.90
15152;DHT22;7676;50.900;6.234;2023-09-18T06:15:48;18.40;99.90
15152;DHT22;7676;50.900;6.234;2023-09-18T06:30:51;18.30;99.90
15152;DHT22;7676;50.900;6.234;2023-09-18T06:45:57;18.50;99.90
15152;DHT22;7676;50.900;6.234;2023-09-18T07:01:02;18.40;99.90
15152;DHT22;7676;50.900;6.234;2023-09-18T07:16:09;18.40;99.90
15152;DHT22;7676;50.900;6.234;2023-09-18T07:31:11;18.70;99.90
15152;DHT22;7676;50.900;6.234;2023-09-18T07:46:14;18.50;99.90
15152;DHT22;7676;50.900;6.234;2023-09-18T08:01:17;19.00;99.90
15152;DHT22;7676;50.900;6.234;2023-09-18T08:16:21;19.00;99.90
15152;DHT22;7676;50.900;6.234;2023-09-18T08:31:23;19.00;99.90
15152;DHT22;7676;50.900;6.234;2023-09-18T08:46:27;19.10;99.90
15152;DHT22;7676;50.900;6.234;2023-09-18T09:01:32;19.30;99.90
15152;DHT22;7676;50.900;6.234;2023-09-18T09:16:34;19.40;99.90
15152;DHT22;7676;50.900;6.234;2023-09-18T09:31:37;19.70;99.90
15152;DHT22;7676;50.900;6.234;2023-09-18T09:46:50;20.00;99.90
15152;DHT22;7676;50.900;6.234;2023-09-18T10:01:53;20.50;99.90
15152;DHT22;7676;50.900;6.234;2023-09-18T10:16:56;20.60;99.90
15152;DHT22;7676;50.900;6.234;2023-09-18T10:32:03;21.30;99.90
15152;DHT22;7676;50.900;6.234;2023-09-18T10:47:08;21.90;99.90
15152;DHT22;7676;50.900;6.234;2023-09-18T11:02:16;22.30;99.90
15152;DHT22;7676;50.900;6.234;2023-09-18T11:17:37;23.00;99.90
15152;DHT22;7676;50.900;6.234;2023-09-18T11:32:40;21.90;99.90
15152;DHT22;7676;50.900;6.234;2023-09-18T11:47:43;22.10;99.90
15152;DHT22;7676;50.900;6.234;2023-09-18T12:02:49;21.90;99.90
15152;DHT22;7676;50.900;6.234;2023-09-18T12:17:55;22.10;99.90
15152;DHT22;7676;50.900;6.234;2023-09-18T12:32:58;22.60;99.90
15152;DHT22;7676;50.900;6.234;2023-09-18T12:48:05;22.40;99.90
15152;DHT22;7676;50.900;6.234;2023-09-18T13:03:15;22.10;99.90
15152;DHT22;7676;50.900;6.234;2023-09-18T13:18:18;22.30;99.90
15152;DHT22;7676;50.900;6.234;2023-09-18T13:33:22;22.30;99.90
15152;DHT22;7676;50.900;6.234;2023-09-18T13:48:25;22.40;99.90
15152;DHT22;7676;50.900;6.234;2023-09-18T14:03:29;22.30;99.90
15152;DHT22;7676;50.900;6.234;2023-09-18T14:18:35;22.40;99.90
15152;DHT22;7676;50.900;6.234;2023-09-18T14:33:38;22.20;99.90
15152;DHT22;7676;50.900;6.234;2023-09-18T14:48:42;22.30;99.90
15152;DHT22;7676;50.900;6.234;2023-09-18T15:03:45;22.30;99.90
15152;DHT22;7676;50.900;6.234;2023-09-18T15:18:48;22.30;99.90
15152;DHT22;7676;50.900;6.234;2023-09-18T15:33:59;22.30;99.90
15152;DHT22;7676;50.900;6.234;2023-09-18T15:49:03;22.80;99.90
15152;DHT22;7676;50.900;6.234;2023-09-18T16:04:05;22.70;99.90
15152;DHT22;7676;50.900;6.234;2023-09-18T16:19:09;22.60;99.90
15152;DHT22;7676;50.900;6.234;2023-09-18T16:34:11;22.10;99.90
15152;DHT22;7676;50.900;6.234;2023-09-18T16:49:14;21.90;99.90
15152;DHT22;7676;50.900;6.234;2023-09-18T17:04:20;21.70;99.90
15152;DHT22;7676;50.900;6.234;2023-09-18T17:19:24;20.70;99.90
15152;DHT22;7676;50.900;6.234;2023-09-18T17:50:02;18.50;99.90
15152;DHT22;7676;50.900;6.234;2023-09-18T18:05:09;18.70;99.90
15152;DHT22;7676;50.900;6.234;2023-09-18T18:20:12;18.90;99.90
15152;DHT22;7676;50.900;6.234;2023-09-18T18:35:18;19.00;99.90
15152;DHT22;7676;50.900;6.234;2023-09-18T18:50:24;18.80;99.90
15152;DHT22;7676;50.900;6.234;2023-09-18T19:05:28;18.60;99.90
15152;DHT22;7676;50.900;6.234;2023-09-18T19:20:31;18.40;99.90
15152;DHT22;7676;50.900;6.234;2023-09-18T19:35:34;18.20;99.90
15152;DHT22;7676;50.900;6.234;2023-09-18T19:50:37;18.10;99.90
15152;DHT22;7676;50.900;6.234;2023-09-18T20:05:41;18.30;99.90
15152;DHT22;7676;50.900;6.234;2023-09-18T20:20:44;18.20;99.90
15152;DHT22;7676;50.900;6.234;2023-09-18T20:35:46;18.30;99.90
15152;DHT22;7676;50.900;6.234;2023-09-18T20:51:25;18.20;99.90
15152;DHT22;7676;50.900;6.234;2023-09-18T21:08:10;17.70;99.90
15152;DHT22;7676;50.900;6.234;2023-09-18T21:23:14;17.60;99.90
15152;DHT22;7676;50.900;6.234;2023-09-18T21:38:17;17.50;99.90
15152;DHT22;7676;50.900;6.234;2023-09-18T21:53:20;17.40;99.90
15152;DHT22;7676;50.900;6.234;2023-09-18T22:08:22;17.30;99.90
15152;DHT22;7676;50.900;6.234;2023-09-18T22:23:41;17.10;99.90
15152;DHT22;7676;50.900;6.234;2023-09-18T22:38:58;17.00;99.90
15152;DHT22;7676;50.900;6.234;2023-09-18T23:09:41;16.90;99.90
15152;DHT22;7676;50.900;6.234;2023-09-18T23:26:39;16.60;99.90
15152;DHT22;7676;50.900;6.234;2023-09-18T23:41:42;16.50;99.90
15152;DHT22;7676;50.900;6.234;2023-09-18T23:56:54;16.40;99.90
