sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23237;DHT22;11787;52.018;8.570;2023-11-21T00:00:44;8.50;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T00:03:11;8.40;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T00:05:40;8.50;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T00:08:07;8.50;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T00:10:32;8.40;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T00:12:58;8.40;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T00:15:23;8.40;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T00:17:49;8.40;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T00:20:14;8.40;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T00:22:40;8.40;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T00:25:06;8.40;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T00:27:34;8.50;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T00:30:00;8.50;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T00:32:25;8.40;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T00:34:51;8.40;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T00:37:16;8.50;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T00:39:42;8.50;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T00:42:07;8.40;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T00:44:33;8.40;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T00:46:59;8.40;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T00:49:25;8.40;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T00:51:50;8.40;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T00:54:16;8.50;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T00:56:42;8.40;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T00:59:08;8.40;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T01:01:33;8.50;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T01:03:59;8.50;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T01:06:24;8.50;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T01:08:50;8.50;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T01:11:15;8.50;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T01:13:41;8.40;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T01:16:07;8.40;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T01:18:34;8.40;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T01:21:00;8.40;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T01:23:26;8.40;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T01:25:52;8.40;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T01:28:18;8.40;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T01:30:44;8.40;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T01:33:09;8.50;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T01:35:35;8.50;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T01:38:01;8.40;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T01:40:26;8.50;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T01:42:52;8.40;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T01:45:18;8.40;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T01:47:44;8.40;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T01:50:10;8.50;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T01:52:37;8.50;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T01:55:04;8.50;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T01:57:31;8.50;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T01:59:56;8.60;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T02:02:24;8.60;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T02:04:49;8.60;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T02:07:15;8.50;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T02:09:40;8.50;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T02:12:07;8.60;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T02:14:34;8.50;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T02:16:59;8.50;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T02:19:26;8.50;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T02:21:52;8.50;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T02:24:21;8.50;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T02:26:47;8.40;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T02:48:09;8.30;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T02:50:35;8.20;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T02:53:01;8.30;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T02:55:27;8.30;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T02:57:53;8.40;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T03:00:19;8.40;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T03:02:45;8.40;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T03:05:10;8.50;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T03:07:37;8.60;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T03:10:03;8.70;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T03:12:30;8.70;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T03:14:55;8.80;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T03:17:21;8.70;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T03:19:47;8.80;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T03:22:12;8.80;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T03:24:38;8.90;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T03:27:04;8.90;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T03:29:30;8.90;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T03:31:56;8.90;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T03:34:26;9.00;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T03:36:52;9.00;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T03:39:20;9.00;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T03:41:46;9.00;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T03:44:11;9.00;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T03:46:37;9.10;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T03:49:02;9.10;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T03:51:28;9.10;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T03:53:54;9.10;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T03:56:20;9.10;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T03:58:48;9.10;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T04:01:21;9.10;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T04:03:48;9.10;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T04:06:14;9.00;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T04:08:39;9.00;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T04:11:05;8.90;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T04:13:30;8.90;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T04:15:56;8.80;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T04:18:22;8.80;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T04:20:50;8.80;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T04:23:16;8.90;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T04:25:41;8.90;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T04:28:08;8.90;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T04:30:33;8.90;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T04:32:59;8.90;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T04:35:24;8.90;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T04:37:50;8.90;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T04:40:16;8.80;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T04:42:42;8.80;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T04:45:08;8.70;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T04:47:35;8.70;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T04:50:02;8.60;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T04:52:28;8.60;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T04:54:54;8.60;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T04:57:20;8.60;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T04:59:46;8.60;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T05:02:11;8.60;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T05:04:37;8.60;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T05:07:03;8.50;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T05:09:29;8.50;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T05:11:57;8.50;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T05:14:23;8.50;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T05:16:48;8.50;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T05:19:16;8.40;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T05:21:41;8.40;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T05:24:07;8.40;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T05:26:33;8.40;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T05:28:58;8.40;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T05:31:24;8.40;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T05:33:49;8.40;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T05:36:15;8.30;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T05:38:41;8.40;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T05:41:07;8.40;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T05:43:33;8.40;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T05:46:01;8.40;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T05:48:26;8.40;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T05:50:52;8.40;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T05:53:18;8.40;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T05:55:43;8.40;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T05:58:09;8.40;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T06:00:34;8.50;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T06:03:01;8.50;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T06:05:27;8.50;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T06:07:53;8.40;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T06:10:20;8.50;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T06:12:46;8.40;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T06:15:12;8.40;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T06:17:42;8.40;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T06:20:09;8.30;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T06:22:37;8.40;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T06:25:02;8.40;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T06:27:30;8.40;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T06:29:56;8.40;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T06:32:21;8.40;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T06:34:48;8.40;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T06:37:15;8.40;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T06:39:40;8.40;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T06:42:06;8.40;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T06:44:32;8.40;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T06:46:59;8.40;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T06:49:24;8.50;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T06:51:51;8.50;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T06:54:16;8.60;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T06:56:42;8.50;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T06:59:08;8.70;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T07:01:34;8.60;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T07:04:06;8.70;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T07:06:32;8.70;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T07:08:58;8.70;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T07:11:24;8.60;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T07:13:50;8.60;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T07:16:16;8.60;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T07:18:42;8.50;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T07:21:08;8.50;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T07:23:34;8.60;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T07:25:59;8.50;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T07:28:25;8.50;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T07:30:51;8.60;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T07:33:17;8.60;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T07:35:43;8.60;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T07:38:08;8.70;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T07:40:34;8.70;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T07:42:59;8.70;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T07:45:25;8.70;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T07:47:53;8.70;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T07:50:19;8.70;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T07:52:45;8.70;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T07:55:11;8.60;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T07:57:37;8.70;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T08:00:04;8.70;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T08:02:34;8.70;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T08:05:00;8.70;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T08:07:26;8.60;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T08:09:51;8.60;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T08:12:18;8.60;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T08:14:45;8.60;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T08:17:11;8.60;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T08:19:36;8.60;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T08:22:03;8.60;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T08:24:29;8.70;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T08:26:54;8.60;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T08:29:20;8.60;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T08:31:46;8.70;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T08:34:14;8.60;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T08:36:44;8.70;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T08:39:10;8.60;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T08:41:36;8.70;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T08:44:02;8.70;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T08:46:32;8.70;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T08:49:00;8.70;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T08:51:26;8.70;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T08:53:51;8.70;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T08:56:18;8.70;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T08:58:45;8.70;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T09:01:12;8.70;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T09:03:38;8.70;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T09:06:03;8.70;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T09:08:30;8.70;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T09:10:55;8.70;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T09:13:21;8.70;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T09:15:46;8.70;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T09:18:15;8.70;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T09:20:41;8.80;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T09:23:09;8.70;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T09:25:35;8.70;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T09:28:05;8.60;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T09:30:36;8.60;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T09:33:02;8.60;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T09:35:28;8.60;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T09:37:53;8.60;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T09:40:21;8.60;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T09:42:57;8.70;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T09:45:27;8.70;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T09:47:55;8.70;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T09:50:24;8.60;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T09:52:58;8.60;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T09:55:34;8.60;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T09:58:03;8.60;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T10:00:30;8.50;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T10:02:58;8.50;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T10:05:25;8.60;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T10:07:51;8.50;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T10:10:19;8.50;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T10:12:50;8.60;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T10:15:21;8.50;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T10:17:49;8.40;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T10:20:14;8.50;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T10:22:41;8.40;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T10:25:11;8.40;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T10:27:40;8.30;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T10:30:07;8.30;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T10:32:33;8.30;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T10:34:59;8.30;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T10:37:41;8.30;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T10:40:07;8.30;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T10:42:37;8.30;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T10:45:04;8.30;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T10:47:35;8.20;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T10:50:01;8.20;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T10:52:27;8.10;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T10:54:53;8.10;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T10:57:20;8.00;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T10:59:47;8.10;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T11:02:24;8.10;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T11:04:54;8.10;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T11:07:26;8.10;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T11:09:56;8.10;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T11:12:23;8.10;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T11:14:49;8.10;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T11:17:17;8.10;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T11:19:46;8.10;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T11:27:40;8.10;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T11:37:54;8.00;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T11:40:20;7.90;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T11:43:00;8.00;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T11:45:32;7.90;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T11:48:00;7.90;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T11:50:25;7.90;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T11:52:57;8.00;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T11:55:37;8.00;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T11:58:06;8.10;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T12:03:00;8.20;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T12:05:29;8.10;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T12:07:57;7.90;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T12:10:27;7.90;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T12:13:01;7.90;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T12:15:27;7.80;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T12:17:57;7.80;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T12:20:24;7.80;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T12:22:51;7.80;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T12:25:19;7.80;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T12:27:49;7.80;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T12:30:16;7.80;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T12:32:44;7.80;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T12:35:11;7.70;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T12:37:41;7.80;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T12:40:10;7.80;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T12:42:41;7.80;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T12:45:27;7.70;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T12:48:01;7.80;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T12:50:30;7.80;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T12:53:06;7.70;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T12:55:34;7.80;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T12:58:05;7.80;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T13:00:45;7.80;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T13:03:12;7.80;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T13:05:41;7.90;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T13:08:16;7.90;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T13:10:45;8.00;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T13:13:14;8.10;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T13:18:16;8.00;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T13:20:42;8.00;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T13:23:09;7.90;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T13:25:37;7.90;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T13:28:04;7.90;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T13:30:30;7.90;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T13:33:03;7.80;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T13:35:36;7.80;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T13:38:07;7.80;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T13:40:35;7.70;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T13:43:08;7.80;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T13:45:36;7.80;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T13:48:02;7.70;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T13:50:32;7.70;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T13:53:00;7.70;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T13:55:44;7.80;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T13:58:10;7.80;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T14:00:42;7.80;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T14:03:11;7.90;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T14:05:47;7.90;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T14:08:19;7.90;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T14:10:47;7.80;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T14:13:17;7.80;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T14:15:43;7.80;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T14:18:16;7.80;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T14:20:43;7.70;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T14:23:10;7.70;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T14:25:37;7.70;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T14:28:04;7.70;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T14:30:32;7.70;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T14:32:58;7.70;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T14:35:24;7.70;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T14:37:50;7.70;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T14:40:16;7.70;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T14:42:46;7.70;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T14:45:13;7.60;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T14:47:42;7.60;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T14:50:13;7.60;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T14:52:57;7.50;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T14:55:25;7.50;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T14:58:09;7.50;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T15:00:38;7.50;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T15:03:10;7.40;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T15:05:46;7.50;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T15:08:14;7.50;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T15:10:50;7.50;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T15:13:20;7.50;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T15:15:47;7.50;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T15:18:13;7.50;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T15:20:42;7.50;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T15:23:09;7.40;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T15:25:34;7.40;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T15:28:01;7.30;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T15:30:28;7.40;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T15:32:59;7.30;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T15:35:25;7.40;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T15:37:53;7.30;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T15:40:19;7.30;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T15:42:45;7.30;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T15:45:10;7.30;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T15:47:36;7.30;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T15:50:02;7.30;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T15:52:29;7.20;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T15:54:55;7.30;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T15:57:21;7.20;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T15:59:47;7.30;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T16:02:13;7.20;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T16:04:41;7.20;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T16:07:10;7.20;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T16:09:36;7.30;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T16:12:05;7.20;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T16:14:32;7.20;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T16:17:04;7.20;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T16:19:32;7.20;99.90
23237;DHT22;11787;52.018;8.570;2023-11-21T16:21:58;7.10;99.90