sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7564;DHT22;3823;53.586;10.040;2023-05-10T04:01:46;12.50;1.00
7564;DHT22;3823;53.586;10.040;2023-05-10T04:04:11;12.50;1.00
7564;DHT22;3823;53.586;10.040;2023-05-10T04:06:38;12.40;1.00
7564;DHT22;3823;53.586;10.040;2023-05-10T04:09:04;12.50;1.00
7564;DHT22;3823;53.586;10.040;2023-05-10T04:11:30;12.60;1.00
7564;DHT22;3823;53.586;10.040;2023-05-10T04:13:55;12.60;1.00
7564;DHT22;3823;53.586;10.040;2023-05-10T04:16:21;12.50;1.00
7564;DHT22;3823;53.586;10.040;2023-05-10T04:18:46;12.50;1.00
7564;DHT22;3823;53.586;10.040;2023-05-10T04:21:12;12.50;1.00
7564;DHT22;3823;53.586;10.040;2023-05-10T04:23:41;12.60;1.00
7564;DHT22;3823;53.586;10.040;2023-05-10T04:26:06;12.50;1.00
7564;DHT22;3823;53.586;10.040;2023-05-10T04:28:32;12.60;1.00
7564;DHT22;3823;53.586;10.040;2023-05-10T04:31:05;12.50;1.00
7564;DHT22;3823;53.586;10.040;2023-05-10T04:33:31;12.50;1.00
7564;DHT22;3823;53.586;10.040;2023-05-10T04:35:56;12.50;1.00
7564;DHT22;3823;53.586;10.040;2023-05-10T04:38:22;12.50;1.00
7564;DHT22;3823;53.586;10.040;2023-05-10T04:40:47;12.50;1.00
7564;DHT22;3823;53.586;10.040;2023-05-10T04:43:13;12.50;1.00
7564;DHT22;3823;53.586;10.040;2023-05-10T04:45:38;12.50;1.00
7564;DHT22;3823;53.586;10.040;2023-05-10T04:48:04;12.50;1.00
7564;DHT22;3823;53.586;10.040;2023-05-10T04:50:30;12.50;1.00
7564;DHT22;3823;53.586;10.040;2023-05-10T04:52:56;12.50;1.00
7564;DHT22;3823;53.586;10.040;2023-05-10T04:55:21;12.60;1.00
7564;DHT22;3823;53.586;10.040;2023-05-10T04:57:47;12.70;1.00
7564;DHT22;3823;53.586;10.040;2023-05-10T05:00:12;12.80;1.00
7564;DHT22;3823;53.586;10.040;2023-05-10T05:02:38;12.80;1.00
7564;DHT22;3823;53.586;10.040;2023-05-10T05:05:07;12.90;1.00
7564;DHT22;3823;53.586;10.040;2023-05-10T05:07:33;12.90;1.00
7564;DHT22;3823;53.586;10.040;2023-05-10T05:09:58;13.00;1.00
7564;DHT22;3823;53.586;10.040;2023-05-10T05:12:24;13.00;1.00
7564;DHT22;3823;53.586;10.040;2023-05-10T05:14:49;13.00;1.00
7564;DHT22;3823;53.586;10.040;2023-05-10T05:17:15;13.10;1.00
7564;DHT22;3823;53.586;10.040;2023-05-10T05:19:40;13.10;1.00
7564;DHT22;3823;53.586;10.040;2023-05-10T05:22:07;13.10;1.00
7564;DHT22;3823;53.586;10.040;2023-05-10T05:24:36;13.10;1.00
7564;DHT22;3823;53.586;10.040;2023-05-10T05:27:05;13.20;1.00
7564;DHT22;3823;53.586;10.040;2023-05-10T05:29:31;13.30;1.00
7564;DHT22;3823;53.586;10.040;2023-05-10T05:31:57;13.30;1.00
7564;DHT22;3823;53.586;10.040;2023-05-10T05:34:22;13.40;1.00
7564;DHT22;3823;53.586;10.040;2023-05-10T05:36:48;13.50;1.00
7564;DHT22;3823;53.586;10.040;2023-05-10T05:39:14;13.40;1.00
7564;DHT22;3823;53.586;10.040;2023-05-10T05:41:39;13.50;1.00
7564;DHT22;3823;53.586;10.040;2023-05-10T05:44:05;13.70;1.00
7564;DHT22;3823;53.586;10.040;2023-05-10T05:46:30;13.80;1.00
7564;DHT22;3823;53.586;10.040;2023-05-10T05:48:56;14.00;1.00
7564;DHT22;3823;53.586;10.040;2023-05-10T05:51:22;14.00;1.00
7564;DHT22;3823;53.586;10.040;2023-05-10T05:53:47;14.00;1.00
7564;DHT22;3823;53.586;10.040;2023-05-10T05:56:13;14.10;1.00
7564;DHT22;3823;53.586;10.040;2023-05-10T05:58:39;14.20;1.00
7564;DHT22;3823;53.586;10.040;2023-05-10T06:01:04;14.20;1.00
7564;DHT22;3823;53.586;10.040;2023-05-10T06:03:30;14.30;1.00
7564;DHT22;3823;53.586;10.040;2023-05-10T06:05:55;14.50;1.00
7564;DHT22;3823;53.586;10.040;2023-05-10T06:08:21;14.40;1.00
7564;DHT22;3823;53.586;10.040;2023-05-10T06:10:46;14.60;1.00
7564;DHT22;3823;53.586;10.040;2023-05-10T06:13:12;14.60;1.00
7564;DHT22;3823;53.586;10.040;2023-05-10T06:15:38;14.50;1.00
7564;DHT22;3823;53.586;10.040;2023-05-10T06:18:04;14.60;1.00
7564;DHT22;3823;53.586;10.040;2023-05-10T06:20:29;14.60;1.00
7564;DHT22;3823;53.586;10.040;2023-05-10T06:22:57;14.60;1.00
7564;DHT22;3823;53.586;10.040;2023-05-10T06:25:22;14.50;1.00
7564;DHT22;3823;53.586;10.040;2023-05-10T06:27:48;14.70;1.00
7564;DHT22;3823;53.586;10.040;2023-05-10T06:30:14;14.80;1.00
7564;DHT22;3823;53.586;10.040;2023-05-10T06:32:40;14.80;1.00
7564;DHT22;3823;53.586;10.040;2023-05-10T06:35:06;14.90;1.00
7564;DHT22;3823;53.586;10.040;2023-05-10T06:37:33;14.80;1.00
7564;DHT22;3823;53.586;10.040;2023-05-10T06:39:58;14.70;1.00
7564;DHT22;3823;53.586;10.040;2023-05-10T06:42:24;14.90;1.00
7564;DHT22;3823;53.586;10.040;2023-05-10T06:44:50;14.90;1.00
7564;DHT22;3823;53.586;10.040;2023-05-10T06:47:16;15.00;1.00
7564;DHT22;3823;53.586;10.040;2023-05-10T06:49:42;15.10;1.00
7564;DHT22;3823;53.586;10.040;2023-05-10T06:52:07;15.00;1.00
7564;DHT22;3823;53.586;10.040;2023-05-10T06:54:33;15.10;1.00
7564;DHT22;3823;53.586;10.040;2023-05-10T06:56:58;15.10;1.00
7564;DHT22;3823;53.586;10.040;2023-05-10T06:59:24;15.00;1.00
7564;DHT22;3823;53.586;10.040;2023-05-10T07:01:50;15.00;1.00
7564;DHT22;3823;53.586;10.040;2023-05-10T07:04:16;14.80;1.00
7564;DHT22;3823;53.586;10.040;2023-05-10T07:06:42;14.80;1.00
7564;DHT22;3823;53.586;10.040;2023-05-10T07:09:08;14.80;1.00
7564;DHT22;3823;53.586;10.040;2023-05-10T07:11:34;14.90;1.00
7564;DHT22;3823;53.586;10.040;2023-05-10T07:13:59;15.10;1.00
7564;DHT22;3823;53.586;10.040;2023-05-10T07:16:25;15.40;1.00
7564;DHT22;3823;53.586;10.040;2023-05-10T07:18:51;15.40;1.00
7564;DHT22;3823;53.586;10.040;2023-05-10T07:21:18;15.20;1.00
7564;DHT22;3823;53.586;10.040;2023-05-10T07:23:43;15.10;1.00
7564;DHT22;3823;53.586;10.040;2023-05-10T07:26:09;15.20;1.00
7564;DHT22;3823;53.586;10.040;2023-05-10T07:28:35;15.00;1.00
7564;DHT22;3823;53.586;10.040;2023-05-10T07:31:02;15.00;1.00
7564;DHT22;3823;53.586;10.040;2023-05-10T07:33:28;15.20;1.00
7564;DHT22;3823;53.586;10.040;2023-05-10T07:35:53;15.20;1.00
7564;DHT22;3823;53.586;10.040;2023-05-10T07:38:19;15.30;1.00
7564;DHT22;3823;53.586;10.040;2023-05-10T07:40:44;15.50;1.00
7564;DHT22;3823;53.586;10.040;2023-05-10T07:43:10;15.80;1.00
7564;DHT22;3823;53.586;10.040;2023-05-10T07:45:35;15.70;1.00
7564;DHT22;3823;53.586;10.040;2023-05-10T07:48:01;15.60;1.00
7564;DHT22;3823;53.586;10.040;2023-05-10T07:50:26;15.40;1.00
7564;DHT22;3823;53.586;10.040;2023-05-10T07:52:52;15.40;1.00
7564;DHT22;3823;53.586;10.040;2023-05-10T07:55:18;15.30;1.00
7564;DHT22;3823;53.586;10.040;2023-05-10T07:57:44;15.50;1.00
7564;DHT22;3823;53.586;10.040;2023-05-10T08:00:12;15.60;1.00
7564;DHT22;3823;53.586;10.040;2023-05-10T08:02:38;15.60;1.00
7564;DHT22;3823;53.586;10.040;2023-05-10T08:05:04;15.70;1.00
7564;DHT22;3823;53.586;10.040;2023-05-10T08:07:30;15.90;1.00
7564;DHT22;3823;53.586;10.040;2023-05-10T08:09:56;16.10;1.00
7564;DHT22;3823;53.586;10.040;2023-05-10T08:12:21;16.10;1.00
7564;DHT22;3823;53.586;10.040;2023-05-10T08:14:47;16.10;1.00
7564;DHT22;3823;53.586;10.040;2023-05-10T08:17:12;16.00;1.00
7564;DHT22;3823;53.586;10.040;2023-05-10T08:19:38;15.90;1.00
7564;DHT22;3823;53.586;10.040;2023-05-10T08:22:03;15.90;1.00
7564;DHT22;3823;53.586;10.040;2023-05-10T08:24:29;15.90;1.00
7564;DHT22;3823;53.586;10.040;2023-05-10T08:26:54;15.70;1.00
7564;DHT22;3823;53.586;10.040;2023-05-10T08:29:20;15.80;1.00
7564;DHT22;3823;53.586;10.040;2023-05-10T08:31:45;15.80;1.00
7564;DHT22;3823;53.586;10.040;2023-05-10T08:34:11;15.70;1.00
7564;DHT22;3823;53.586;10.040;2023-05-10T08:36:36;15.70;1.00
7564;DHT22;3823;53.586;10.040;2023-05-10T08:39:02;15.70;1.00
7564;DHT22;3823;53.586;10.040;2023-05-10T08:41:29;15.80;1.00
7564;DHT22;3823;53.586;10.040;2023-05-10T08:43:59;15.90;1.00
7564;DHT22;3823;53.586;10.040;2023-05-10T08:46:28;15.80;1.00
7564;DHT22;3823;53.586;10.040;2023-05-10T08:48:53;15.80;1.00
7564;DHT22;3823;53.586;10.040;2023-05-10T08:51:23;15.80;1.00
7564;DHT22;3823;53.586;10.040;2023-05-10T08:53:52;16.00;1.00
7564;DHT22;3823;53.586;10.040;2023-05-10T08:56:17;16.00;1.00
7564;DHT22;3823;53.586;10.040;2023-05-10T08:58:43;15.90;1.00
7564;DHT22;3823;53.586;10.040;2023-05-10T09:01:09;16.10;1.00
7564;DHT22;3823;53.586;10.040;2023-05-10T09:03:35;16.20;1.00
7564;DHT22;3823;53.586;10.040;2023-05-10T09:06:03;16.40;1.00
7564;DHT22;3823;53.586;10.040;2023-05-10T09:08:29;16.50;1.00
7564;DHT22;3823;53.586;10.040;2023-05-10T09:10:56;16.70;1.00
7564;DHT22;3823;53.586;10.040;2023-05-10T09:13:23;16.70;1.00
7564;DHT22;3823;53.586;10.040;2023-05-10T09:15:50;16.70;1.00
7564;DHT22;3823;53.586;10.040;2023-05-10T09:18:16;16.60;1.00
7564;DHT22;3823;53.586;10.040;2023-05-10T09:20:42;16.70;1.00
7564;DHT22;3823;53.586;10.040;2023-05-10T09:23:07;16.40;1.00
7564;DHT22;3823;53.586;10.040;2023-05-10T09:25:33;16.30;1.00
7564;DHT22;3823;53.586;10.040;2023-05-10T09:27:59;16.40;1.00
7564;DHT22;3823;53.586;10.040;2023-05-10T09:30:25;16.40;1.00
7564;DHT22;3823;53.586;10.040;2023-05-10T09:32:52;16.40;1.00
7564;DHT22;3823;53.586;10.040;2023-05-10T09:35:19;16.40;1.00
7564;DHT22;3823;53.586;10.040;2023-05-10T09:37:47;16.50;1.00
7564;DHT22;3823;53.586;10.040;2023-05-10T09:40:15;16.50;1.00
7564;DHT22;3823;53.586;10.040;2023-05-10T09:42:43;16.40;1.00
7564;DHT22;3823;53.586;10.040;2023-05-10T09:45:15;16.20;1.00
7564;DHT22;3823;53.586;10.040;2023-05-10T09:47:41;16.10;1.00
7564;DHT22;3823;53.586;10.040;2023-05-10T09:50:07;16.20;1.00
7564;DHT22;3823;53.586;10.040;2023-05-10T09:52:50;16.30;1.00
7564;DHT22;3823;53.586;10.040;2023-05-10T09:58:01;16.40;1.00
7564;DHT22;3823;53.586;10.040;2023-05-10T10:00:27;16.20;1.00
7564;DHT22;3823;53.586;10.040;2023-05-10T10:02:58;16.10;1.00
7564;DHT22;3823;53.586;10.040;2023-05-10T10:05:34;16.10;1.00
7564;DHT22;3823;53.586;10.040;2023-05-10T10:08:03;15.80;1.00
7564;DHT22;3823;53.586;10.040;2023-05-10T10:10:29;15.70;1.00
7564;DHT22;3823;53.586;10.040;2023-05-10T10:12:55;15.70;1.00
7564;DHT22;3823;53.586;10.040;2023-05-10T10:15:21;15.50;1.00
7564;DHT22;3823;53.586;10.040;2023-05-10T10:17:48;15.40;1.00
7564;DHT22;3823;53.586;10.040;2023-05-10T10:20:15;15.20;1.00
7564;DHT22;3823;53.586;10.040;2023-05-10T10:22:40;15.20;1.00
7564;DHT22;3823;53.586;10.040;2023-05-10T10:25:07;15.20;1.00
7564;DHT22;3823;53.586;10.040;2023-05-10T10:30:42;14.90;1.00
7564;DHT22;3823;53.586;10.040;2023-05-10T10:33:36;15.00;1.00
7564;DHT22;3823;53.586;10.040;2023-05-10T10:36:04;14.90;1.00
7564;DHT22;3823;53.586;10.040;2023-05-10T10:38:41;15.00;99.90
7564;DHT22;3823;53.586;10.040;2023-05-10T10:41:35;15.00;75.80
7564;DHT22;3823;53.586;10.040;2023-05-10T10:49:50;14.80;54.00
7564;DHT22;3823;53.586;10.040;2023-05-10T10:52:42;14.70;99.90
7564;DHT22;3823;53.586;10.040;2023-05-10T10:55:10;14.70;98.10
7564;DHT22;3823;53.586;10.040;2023-05-10T10:57:46;14.60;99.90
7564;DHT22;3823;53.586;10.040;2023-05-10T11:10:33;14.30;99.90
7564;DHT22;3823;53.586;10.040;2023-05-10T11:13:04;14.40;99.90
7564;DHT22;3823;53.586;10.040;2023-05-10T11:15:38;14.40;99.90
7564;DHT22;3823;53.586;10.040;2023-05-10T11:18:23;14.60;99.90
7564;DHT22;3823;53.586;10.040;2023-05-10T11:20:51;14.30;99.90
7564;DHT22;3823;53.586;10.040;2023-05-10T11:23:17;14.30;99.90
7564;DHT22;3823;53.586;10.040;2023-05-10T11:25:44;14.30;99.90
7564;DHT22;3823;53.586;10.040;2023-05-10T11:28:11;14.30;99.90
7564;DHT22;3823;53.586;10.040;2023-05-10T11:30:38;14.20;99.90
7564;DHT22;3823;53.586;10.040;2023-05-10T11:33:04;14.20;99.90
7564;DHT22;3823;53.586;10.040;2023-05-10T11:35:30;14.20;99.90
7564;DHT22;3823;53.586;10.040;2023-05-10T11:37:55;14.30;99.90
7564;DHT22;3823;53.586;10.040;2023-05-10T11:40:24;14.40;99.90
7564;DHT22;3823;53.586;10.040;2023-05-10T11:42:50;14.30;99.90
7564;DHT22;3823;53.586;10.040;2023-05-10T11:45:16;14.40;99.90
7564;DHT22;3823;53.586;10.040;2023-05-10T11:47:41;14.50;99.90
7564;DHT22;3823;53.586;10.040;2023-05-10T11:50:09;14.50;99.90
7564;DHT22;3823;53.586;10.040;2023-05-10T11:52:36;14.40;99.90
7564;DHT22;3823;53.586;10.040;2023-05-10T11:55:03;14.30;99.90
7564;DHT22;3823;53.586;10.040;2023-05-10T11:57:28;14.40;99.90
7564;DHT22;3823;53.586;10.040;2023-05-10T11:59:56;14.50;99.90
7564;DHT22;3823;53.586;10.040;2023-05-10T12:02:21;14.60;99.90
7564;DHT22;3823;53.586;10.040;2023-05-10T12:04:47;14.70;99.90
7564;DHT22;3823;53.586;10.040;2023-05-10T12:07:13;14.60;99.90
7564;DHT22;3823;53.586;10.040;2023-05-10T12:09:44;14.40;99.90
7564;DHT22;3823;53.586;10.040;2023-05-10T12:12:11;14.30;99.90
7564;DHT22;3823;53.586;10.040;2023-05-10T12:14:40;14.30;1.00
7564;DHT22;3823;53.586;10.040;2023-05-10T12:17:06;14.30;1.00
7564;DHT22;3823;53.586;10.040;2023-05-10T12:19:38;14.30;1.00
7564;DHT22;3823;53.586;10.040;2023-05-10T12:22:05;14.50;1.00
7564;DHT22;3823;53.586;10.040;2023-05-10T12:24:34;14.40;1.00
7564;DHT22;3823;53.586;10.040;2023-05-10T12:27:03;14.50;1.00
7564;DHT22;3823;53.586;10.040;2023-05-10T12:29:30;14.60;1.00
7564;DHT22;3823;53.586;10.040;2023-05-10T12:31:57;14.70;1.00
7564;DHT22;3823;53.586;10.040;2023-05-10T12:34:33;14.50;99.90
7564;DHT22;3823;53.586;10.040;2023-05-10T12:37:02;14.50;1.00
7564;DHT22;3823;53.586;10.040;2023-05-10T12:39:44;14.40;1.00
7564;DHT22;3823;53.586;10.040;2023-05-10T12:42:10;14.60;1.00
7564;DHT22;3823;53.586;10.040;2023-05-10T12:44:36;14.70;1.00
7564;DHT22;3823;53.586;10.040;2023-05-10T12:47:01;14.80;1.00
7564;DHT22;3823;53.586;10.040;2023-05-10T12:49:27;14.90;1.00
7564;DHT22;3823;53.586;10.040;2023-05-10T12:51:52;15.00;99.90
7564;DHT22;3823;53.586;10.040;2023-05-10T12:54:18;15.10;99.90
7564;DHT22;3823;53.586;10.040;2023-05-10T12:56:43;15.10;99.90
7564;DHT22;3823;53.586;10.040;2023-05-10T12:59:09;15.10;1.00
7564;DHT22;3823;53.586;10.040;2023-05-10T13:01:34;15.20;99.90
7564;DHT22;3823;53.586;10.040;2023-05-10T13:04:00;15.10;99.90
7564;DHT22;3823;53.586;10.040;2023-05-10T13:06:25;15.30;1.00
7564;DHT22;3823;53.586;10.040;2023-05-10T13:08:51;15.40;1.00
7564;DHT22;3823;53.586;10.040;2023-05-10T13:11:17;15.40;99.90
7564;DHT22;3823;53.586;10.040;2023-05-10T13:13:45;15.40;99.90
7564;DHT22;3823;53.586;10.040;2023-05-10T13:16:10;15.40;1.00
7564;DHT22;3823;53.586;10.040;2023-05-10T13:18:36;15.50;99.90
7564;DHT22;3823;53.586;10.040;2023-05-10T13:21:01;15.60;99.90
7564;DHT22;3823;53.586;10.040;2023-05-10T13:23:29;15.60;1.00
7564;DHT22;3823;53.586;10.040;2023-05-10T13:25:54;15.80;99.90
7564;DHT22;3823;53.586;10.040;2023-05-10T13:28:20;15.70;99.90
7564;DHT22;3823;53.586;10.040;2023-05-10T13:30:45;15.60;99.90
7564;DHT22;3823;53.586;10.040;2023-05-10T13:33:11;15.60;1.00
7564;DHT22;3823;53.586;10.040;2023-05-10T13:35:36;15.50;1.00
7564;DHT22;3823;53.586;10.040;2023-05-10T13:38:02;15.70;1.00
7564;DHT22;3823;53.586;10.040;2023-05-10T13:40:28;15.80;1.00
7564;DHT22;3823;53.586;10.040;2023-05-10T13:42:53;15.80;1.00
7564;DHT22;3823;53.586;10.040;2023-05-10T13:45:19;15.80;99.90
7564;DHT22;3823;53.586;10.040;2023-05-10T13:47:44;15.70;99.90
7564;DHT22;3823;53.586;10.040;2023-05-10T13:50:10;15.60;1.00
7564;DHT22;3823;53.586;10.040;2023-05-10T13:52:35;15.60;1.00
7564;DHT22;3823;53.586;10.040;2023-05-10T13:55:01;15.70;99.90
7564;DHT22;3823;53.586;10.040;2023-05-10T13:57:26;15.80;99.90
7564;DHT22;3823;53.586;10.040;2023-05-10T13:59:54;15.80;99.90
7564;DHT22;3823;53.586;10.040;2023-05-10T14:02:19;15.90;99.90
7564;DHT22;3823;53.586;10.040;2023-05-10T14:04:45;16.00;99.90
7564;DHT22;3823;53.586;10.040;2023-05-10T14:07:11;15.90;99.90
7564;DHT22;3823;53.586;10.040;2023-05-10T14:09:36;15.90;99.90
7564;DHT22;3823;53.586;10.040;2023-05-10T14:12:02;16.00;99.90
7564;DHT22;3823;53.586;10.040;2023-05-10T14:14:27;15.90;99.90
7564;DHT22;3823;53.586;10.040;2023-05-10T14:16:54;15.80;99.90
7564;DHT22;3823;53.586;10.040;2023-05-10T14:19:20;15.90;99.90
7564;DHT22;3823;53.586;10.040;2023-05-10T14:21:45;15.90;99.90
7564;DHT22;3823;53.586;10.040;2023-05-10T14:24:11;16.00;99.90
7564;DHT22;3823;53.586;10.040;2023-05-10T14:26:37;16.00;99.90
7564;DHT22;3823;53.586;10.040;2023-05-10T14:29:02;16.00;99.90
7564;DHT22;3823;53.586;10.040;2023-05-10T14:31:28;16.00;99.90
7564;DHT22;3823;53.586;10.040;2023-05-10T14:33:55;16.10;99.90
7564;DHT22;3823;53.586;10.040;2023-05-10T14:36:21;16.30;99.90
7564;DHT22;3823;53.586;10.040;2023-05-10T14:38:46;16.40;99.90
7564;DHT22;3823;53.586;10.040;2023-05-10T14:41:12;16.30;99.90
7564;DHT22;3823;53.586;10.040;2023-05-10T14:43:40;16.20;99.90
7564;DHT22;3823;53.586;10.040;2023-05-10T14:46:06;16.20;99.90
7564;DHT22;3823;53.586;10.040;2023-05-10T14:48:32;16.10;99.90
7564;DHT22;3823;53.586;10.040;2023-05-10T14:50:57;16.10;99.90
7564;DHT22;3823;53.586;10.040;2023-05-10T14:53:23;16.20;99.90
7564;DHT22;3823;53.586;10.040;2023-05-10T14:55:48;16.20;99.90
7564;DHT22;3823;53.586;10.040;2023-05-10T14:58:14;16.20;99.90
7564;DHT22;3823;53.586;10.040;2023-05-10T15:00:40;16.00;99.90
7564;DHT22;3823;53.586;10.040;2023-05-10T15:03:06;15.90;99.90
7564;DHT22;3823;53.586;10.040;2023-05-10T15:05:31;16.00;99.90
7564;DHT22;3823;53.586;10.040;2023-05-10T15:07:57;16.00;99.90
7564;DHT22;3823;53.586;10.040;2023-05-10T15:10:22;15.90;99.90
7564;DHT22;3823;53.586;10.040;2023-05-10T15:12:48;16.00;99.90
7564;DHT22;3823;53.586;10.040;2023-05-10T15:15:13;16.10;99.90
7564;DHT22;3823;53.586;10.040;2023-05-10T15:17:40;16.20;99.90
7564;DHT22;3823;53.586;10.040;2023-05-10T15:20:06;16.30;99.90
7564;DHT22;3823;53.586;10.040;2023-05-10T15:22:31;16.40;99.90
7564;DHT22;3823;53.586;10.040;2023-05-10T15:24:58;16.40;99.90
7564;DHT22;3823;53.586;10.040;2023-05-10T15:27:24;16.50;99.90
7564;DHT22;3823;53.586;10.040;2023-05-10T15:29:50;16.50;99.90
7564;DHT22;3823;53.586;10.040;2023-05-10T15:32:16;16.50;99.90
7564;DHT22;3823;53.586;10.040;2023-05-10T15:34:41;16.40;99.90
7564;DHT22;3823;53.586;10.040;2023-05-10T15:37:07;16.40;99.90
7564;DHT22;3823;53.586;10.040;2023-05-10T15:39:32;16.40;99.90
7564;DHT22;3823;53.586;10.040;2023-05-10T15:41:58;16.30;99.90
7564;DHT22;3823;53.586;10.040;2023-05-10T15:44:24;16.30;99.90
7564;DHT22;3823;53.586;10.040;2023-05-10T15:46:49;16.40;99.90
7564;DHT22;3823;53.586;10.040;2023-05-10T15:49:15;16.60;99.90
7564;DHT22;3823;53.586;10.040;2023-05-10T15:51:40;16.70;99.90
7564;DHT22;3823;53.586;10.040;2023-05-10T15:54:06;16.80;99.90
7564;DHT22;3823;53.586;10.040;2023-05-10T15:56:32;16.70;99.90
7564;DHT22;3823;53.586;10.040;2023-05-10T15:58:58;16.60;99.90
7564;DHT22;3823;53.586;10.040;2023-05-10T16:01:24;16.60;99.90
7564;DHT22;3823;53.586;10.040;2023-05-10T16:03:49;16.60;99.90
7564;DHT22;3823;53.586;10.040;2023-05-10T16:06:15;16.60;99.90
7564;DHT22;3823;53.586;10.040;2023-05-10T16:08:40;16.50;99.90
7564;DHT22;3823;53.586;10.040;2023-05-10T16:11:06;16.50;99.90
7564;DHT22;3823;53.586;10.040;2023-05-10T16:13:32;16.50;99.90
7564;DHT22;3823;53.586;10.040;2023-05-10T16:15:58;16.50;99.90
7564;DHT22;3823;53.586;10.040;2023-05-10T16:18:24;16.40;99.90
7564;DHT22;3823;53.586;10.040;2023-05-10T16:20:50;16.40;99.90
7564;DHT22;3823;53.586;10.040;2023-05-10T16:23:16;16.40;1.00
7564;DHT22;3823;53.586;10.040;2023-05-10T16:25:41;16.40;1.00
7564;DHT22;3823;53.586;10.040;2023-05-10T16:28:07;16.30;1.00
7564;DHT22;3823;53.586;10.040;2023-05-10T16:30:32;16.10;1.00
7564;DHT22;3823;53.586;10.040;2023-05-10T16:32:59;16.00;1.00
7564;DHT22;3823;53.586;10.040;2023-05-10T16:35:25;15.90;1.00
7564;DHT22;3823;53.586;10.040;2023-05-10T16:37:51;15.80;1.00
7564;DHT22;3823;53.586;10.040;2023-05-10T16:40:17;15.80;1.00
7564;DHT22;3823;53.586;10.040;2023-05-10T16:42:43;15.80;1.00
7564;DHT22;3823;53.586;10.040;2023-05-10T16:45:09;15.80;1.00
7564;DHT22;3823;53.586;10.040;2023-05-10T16:47:38;15.80;1.00
7564;DHT22;3823;53.586;10.040;2023-05-10T16:50:06;15.70;1.00
7564;DHT22;3823;53.586;10.040;2023-05-10T16:52:33;15.70;1.00
7564;DHT22;3823;53.586;10.040;2023-05-10T16:54:59;15.60;1.00
7564;DHT22;3823;53.586;10.040;2023-05-10T16:57:24;15.70;1.00
7564;DHT22;3823;53.586;10.040;2023-05-10T16:59:50;15.70;1.00
7564;DHT22;3823;53.586;10.040;2023-05-10T17:02:19;15.70;1.00
7564;DHT22;3823;53.586;10.040;2023-05-10T17:04:45;15.80;1.00
7564;DHT22;3823;53.586;10.040;2023-05-10T17:07:10;15.80;1.00
7564;DHT22;3823;53.586;10.040;2023-05-10T17:09:37;15.70;1.00
7564;DHT22;3823;53.586;10.040;2023-05-10T17:12:03;15.80;1.00
7564;DHT22;3823;53.586;10.040;2023-05-10T17:14:28;15.80;1.00
7564;DHT22;3823;53.586;10.040;2023-05-10T17:16:54;15.80;1.00
7564;DHT22;3823;53.586;10.040;2023-05-10T17:19:20;15.90;1.00
7564;DHT22;3823;53.586;10.040;2023-05-10T17:21:46;15.90;1.00
7564;DHT22;3823;53.586;10.040;2023-05-10T17:24:12;15.90;1.00
7564;DHT22;3823;53.586;10.040;2023-05-10T17:26:37;15.90;1.00
7564;DHT22;3823;53.586;10.040;2023-05-10T17:29:03;15.90;1.00
7564;DHT22;3823;53.586;10.040;2023-05-10T17:31:28;15.90;1.00
7564;DHT22;3823;53.586;10.040;2023-05-10T17:33:54;15.90;1.00
7564;DHT22;3823;53.586;10.040;2023-05-10T17:36:20;15.90;1.00
7564;DHT22;3823;53.586;10.040;2023-05-10T17:38:45;16.00;1.00
7564;DHT22;3823;53.586;10.040;2023-05-10T17:41:11;15.90;1.00
7564;DHT22;3823;53.586;10.040;2023-05-10T17:43:36;15.90;1.00
7564;DHT22;3823;53.586;10.040;2023-05-10T17:46:02;15.90;1.00
7564;DHT22;3823;53.586;10.040;2023-05-10T17:48:28;15.90;1.00
7564;DHT22;3823;53.586;10.040;2023-05-10T17:50:53;16.00;1.00
7564;DHT22;3823;53.586;10.040;2023-05-10T17:53:19;15.90;1.00
7564;DHT22;3823;53.586;10.040;2023-05-10T17:55:44;15.90;1.00
7564;DHT22;3823;53.586;10.040;2023-05-10T17:58:11;15.80;1.00
7564;DHT22;3823;53.586;10.040;2023-05-10T18:00:37;15.70;1.00
7564;DHT22;3823;53.586;10.040;2023-05-10T18:03:03;15.60;1.00
7564;DHT22;3823;53.586;10.040;2023-05-10T18:05:29;15.60;1.00
7564;DHT22;3823;53.586;10.040;2023-05-10T18:07:55;15.50;1.00
7564;DHT22;3823;53.586;10.040;2023-05-10T18:10:21;15.50;1.00
7564;DHT22;3823;53.586;10.040;2023-05-10T18:12:47;15.40;1.00
7564;DHT22;3823;53.586;10.040;2023-05-10T18:15:15;15.40;1.00
7564;DHT22;3823;53.586;10.040;2023-05-10T18:17:41;15.40;1.00
7564;DHT22;3823;53.586;10.040;2023-05-10T18:20:07;15.40;1.00
7564;DHT22;3823;53.586;10.040;2023-05-10T18:22:32;15.30;1.00
7564;DHT22;3823;53.586;10.040;2023-05-10T18:24:58;15.30;1.00
7564;DHT22;3823;53.586;10.040;2023-05-10T18:27:24;15.20;1.00
7564;DHT22;3823;53.586;10.040;2023-05-10T18:29:49;15.20;1.00
7564;DHT22;3823;53.586;10.040;2023-05-10T18:32:15;15.20;1.00
7564;DHT22;3823;53.586;10.040;2023-05-10T18:34:40;15.20;1.00
7564;DHT22;3823;53.586;10.040;2023-05-10T18:37:06;15.20;1.00
7564;DHT22;3823;53.586;10.040;2023-05-10T18:39:36;15.20;1.00
7564;DHT22;3823;53.586;10.040;2023-05-10T18:42:03;15.10;1.00
7564;DHT22;3823;53.586;10.040;2023-05-10T18:44:29;15.20;1.00
7564;DHT22;3823;53.586;10.040;2023-05-10T18:46:54;15.10;1.00
7564;DHT22;3823;53.586;10.040;2023-05-10T18:49:21;15.00;1.00
7564;DHT22;3823;53.586;10.040;2023-05-10T18:51:46;15.00;1.00
7564;DHT22;3823;53.586;10.040;2023-05-10T18:54:13;15.00;1.00
7564;DHT22;3823;53.586;10.040;2023-05-10T18:56:39;15.00;1.00
7564;DHT22;3823;53.586;10.040;2023-05-10T18:59:12;15.00;1.00
7564;DHT22;3823;53.586;10.040;2023-05-10T19:01:39;15.00;1.00
7564;DHT22;3823;53.586;10.040;2023-05-10T19:04:05;15.00;1.00
7564;DHT22;3823;53.586;10.040;2023-05-10T19:06:32;14.90;1.00
7564;DHT22;3823;53.586;10.040;2023-05-10T19:08:58;14.90;1.00
7564;DHT22;3823;53.586;10.040;2023-05-10T19:11:24;14.80;1.00
7564;DHT22;3823;53.586;10.040;2023-05-10T19:13:49;14.80;1.00
7564;DHT22;3823;53.586;10.040;2023-05-10T19:16:16;14.80;1.00
7564;DHT22;3823;53.586;10.040;2023-05-10T19:18:43;14.80;1.00
7564;DHT22;3823;53.586;10.040;2023-05-10T19:21:09;14.80;1.00
7564;DHT22;3823;53.586;10.040;2023-05-10T19:23:38;14.80;1.00
7564;DHT22;3823;53.586;10.040;2023-05-10T19:26:07;14.80;1.00
7564;DHT22;3823;53.586;10.040;2023-05-10T19:28:32;14.70;1.00
7564;DHT22;3823;53.586;10.040;2023-05-10T19:30:58;14.70;1.00
7564;DHT22;3823;53.586;10.040;2023-05-10T19:33:24;14.70;1.00
7564;DHT22;3823;53.586;10.040;2023-05-10T19:35:50;14.70;1.00
7564;DHT22;3823;53.586;10.040;2023-05-10T19:38:18;14.70;1.00
7564;DHT22;3823;53.586;10.040;2023-05-10T19:40:44;14.60;1.00
7564;DHT22;3823;53.586;10.040;2023-05-10T19:43:09;14.50;1.00
7564;DHT22;3823;53.586;10.040;2023-05-10T19:45:35;14.60;1.00
7564;DHT22;3823;53.586;10.040;2023-05-10T19:48:00;14.60;1.00
7564;DHT22;3823;53.586;10.040;2023-05-10T19:50:26;14.50;1.00
7564;DHT22;3823;53.586;10.040;2023-05-10T19:52:52;14.50;1.00
7564;DHT22;3823;53.586;10.040;2023-05-10T19:55:29;14.60;1.00
7564;DHT22;3823;53.586;10.040;2023-05-10T19:57:55;14.60;1.00
7564;DHT22;3823;53.586;10.040;2023-05-10T20:00:20;14.50;1.00
7564;DHT22;3823;53.586;10.040;2023-05-10T20:02:46;14.50;1.00
7564;DHT22;3823;53.586;10.040;2023-05-10T20:05:11;14.50;1.00
7564;DHT22;3823;53.586;10.040;2023-05-10T20:07:37;14.40;1.00
7564;DHT22;3823;53.586;10.040;2023-05-10T20:10:03;14.40;1.00
7564;DHT22;3823;53.586;10.040;2023-05-10T20:12:29;14.30;1.00
7564;DHT22;3823;53.586;10.040;2023-05-10T20:14:54;14.30;1.00