sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4081;DHT22;2055;50.074;8.436;2023-05-10T00:01:02;13.30;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T00:03:28;13.30;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T00:05:54;13.30;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T00:08:20;13.30;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T00:10:46;13.20;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T00:13:11;14.90;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T00:15:37;13.20;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T00:18:02;13.20;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T00:20:28;13.20;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T00:22:53;13.20;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T00:25:19;13.20;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T00:27:47;13.20;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T00:30:12;13.20;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T00:32:38;13.10;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T00:35:04;13.10;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T00:37:30;13.00;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T00:39:55;13.10;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T00:42:21;13.00;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T00:44:47;13.00;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T00:47:13;13.00;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T00:49:38;13.00;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T00:52:04;12.90;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T00:54:30;13.00;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T00:56:56;12.90;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T00:59:22;12.90;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T01:01:48;13.00;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T01:04:14;13.00;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T01:06:41;13.00;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T01:09:07;13.00;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T01:11:34;13.10;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T01:14:00;13.10;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T01:16:28;13.00;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T01:18:54;12.90;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T01:21:28;12.90;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T01:24:03;12.90;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T01:26:58;12.90;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T01:32:50;12.90;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T01:38:22;13.00;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T01:41:09;12.90;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T01:46:19;12.90;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T01:48:52;12.80;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T01:51:23;12.80;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T01:53:51;12.90;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T01:56:19;12.90;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T01:58:48;12.90;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T02:01:16;12.80;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T02:03:44;12.80;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T02:06:10;12.80;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T02:08:39;12.80;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T02:11:05;12.80;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T02:13:32;12.80;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T02:15:59;12.80;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T02:18:27;12.90;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T02:20:53;12.90;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T02:23:20;12.90;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T02:25:48;12.90;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T02:28:14;12.80;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T02:30:41;12.90;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T02:33:08;13.10;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T02:35:34;12.90;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T02:38:01;12.90;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T02:40:27;12.90;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T02:42:54;12.80;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T02:45:24;12.80;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T02:47:51;12.80;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T02:50:17;12.80;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T02:52:47;12.80;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T02:55:15;12.80;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T02:58:02;12.70;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T03:00:28;12.70;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T03:02:53;12.70;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T03:05:19;12.80;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T03:07:46;12.80;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T03:10:12;12.60;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T03:13:05;12.50;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T03:20:47;12.30;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T03:23:36;12.30;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T03:26:06;12.30;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T03:28:36;12.30;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T03:31:04;12.30;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T03:33:31;12.30;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T03:35:57;12.30;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T03:38:22;12.30;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T03:40:48;12.40;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T03:43:13;12.30;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T03:45:39;12.30;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T03:48:05;12.30;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T03:50:30;12.40;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T03:52:56;12.20;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T03:55:23;12.40;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T03:57:48;12.40;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T04:00:15;12.40;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T04:02:41;12.40;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T04:05:06;12.40;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T04:07:32;12.40;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T04:09:58;12.40;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T04:12:23;12.50;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T04:14:49;12.50;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T04:17:14;12.50;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T04:19:40;12.50;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T04:22:05;12.50;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T04:24:31;12.50;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T04:26:56;12.50;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T04:29:22;12.50;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T04:31:47;12.50;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T04:34:14;12.50;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T04:36:39;12.50;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T04:39:05;12.50;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T04:41:30;12.50;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T04:43:56;12.60;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T04:46:21;12.50;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T04:48:47;12.50;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T04:51:13;12.50;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T04:53:38;12.60;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T04:56:04;12.60;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T04:58:30;12.60;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T05:00:55;12.70;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T05:03:21;12.70;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T05:05:47;12.70;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T05:08:12;12.70;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T05:10:38;12.70;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T05:13:04;12.70;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T05:15:29;12.70;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T05:17:55;12.70;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T05:20:21;12.60;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T05:22:47;12.70;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T05:25:12;12.70;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T05:27:39;12.70;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T05:30:05;12.70;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T05:32:31;12.70;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T05:34:57;12.70;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T05:37:22;12.80;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T05:39:49;12.80;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T05:42:15;12.90;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T05:44:43;12.90;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T05:47:08;12.90;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T05:49:34;12.80;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T05:52:01;12.90;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T05:54:27;13.00;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T05:56:59;13.00;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T05:59:25;13.10;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T06:01:51;13.20;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T06:04:17;13.20;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T06:06:43;16.60;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T06:09:09;13.00;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T06:11:35;13.20;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T06:14:01;13.20;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T06:16:27;13.20;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T06:18:55;13.30;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T06:21:21;12.70;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T06:23:47;13.30;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T06:26:12;13.50;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T06:28:39;13.50;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T06:31:05;13.60;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T06:33:31;13.70;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T06:35:57;13.50;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T06:38:23;13.50;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T06:40:48;13.60;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T06:43:14;13.60;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T06:45:40;13.80;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T06:48:06;13.90;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T06:50:32;14.10;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T06:52:58;14.30;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T06:55:24;14.30;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T06:57:50;14.30;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T07:00:16;14.20;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T07:02:42;14.20;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T07:05:08;14.20;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T07:07:33;14.10;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T07:09:59;14.10;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T07:12:25;14.20;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T07:14:51;14.30;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T07:17:17;14.30;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T07:19:42;14.40;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T07:22:08;14.40;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T07:24:34;14.70;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T07:26:59;14.90;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T07:29:25;14.80;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T07:31:51;14.80;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T07:34:16;15.10;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T07:36:42;15.30;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T07:39:07;15.20;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T07:41:33;15.20;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T07:43:59;15.20;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T07:46:24;15.50;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T07:48:50;15.50;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T07:51:15;15.70;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T07:53:41;15.50;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T07:58:47;15.20;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T08:01:12;15.20;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T08:03:38;15.20;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T08:06:04;15.30;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T08:08:29;15.40;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T08:10:55;15.30;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T08:13:21;15.30;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T08:15:46;15.40;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T08:18:12;15.30;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T08:20:38;15.30;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T08:23:03;15.50;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T08:25:29;15.70;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T08:27:54;15.80;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T08:30:20;15.60;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T08:32:45;15.50;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T08:35:11;15.70;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T08:37:36;16.00;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T08:40:02;16.40;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T08:42:30;16.80;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T08:44:57;16.80;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T08:47:25;17.10;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T08:49:51;16.80;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T08:52:18;16.50;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T08:54:43;16.40;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T08:57:10;16.30;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T08:59:36;16.40;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T09:02:05;16.70;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T09:04:31;17.10;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T09:06:57;17.10;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T09:09:23;17.20;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T09:11:51;17.50;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T09:14:16;17.70;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T09:16:43;17.50;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T09:19:08;16.90;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T09:21:35;16.60;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T09:24:05;16.50;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T09:26:31;15.80;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T09:28:58;14.90;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T09:31:24;14.40;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T09:33:53;14.30;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T09:36:18;14.30;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T09:38:52;14.40;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T09:41:24;14.50;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T09:43:51;14.60;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T09:46:20;14.80;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T09:48:47;14.90;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T09:51:23;15.20;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T09:54:12;15.20;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T09:56:39;15.40;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T09:59:10;15.60;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T10:01:36;15.80;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T10:04:06;16.00;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T10:06:39;15.30;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T10:09:09;14.70;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T10:11:38;14.40;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T10:14:05;14.10;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T10:16:31;14.00;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T10:18:57;13.80;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T10:21:23;13.90;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T10:23:48;14.00;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T10:26:15;14.00;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T10:31:56;14.60;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T10:34:28;14.70;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T10:36:55;15.00;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T10:39:22;15.10;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T10:44:23;15.70;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T10:52:25;16.40;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T10:55:01;16.80;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T10:57:30;17.20;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T11:02:45;17.30;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T11:07:59;17.40;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T11:10:26;17.50;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T11:13:08;17.10;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T11:15:40;16.90;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T11:18:20;16.70;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T11:20:59;16.70;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T11:23:49;16.90;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T11:26:15;17.00;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T11:28:46;17.20;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T11:31:15;17.40;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T11:33:49;17.30;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T11:36:19;17.10;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T11:38:46;17.40;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T11:41:12;18.00;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T11:43:41;18.00;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T11:46:09;18.40;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T11:48:35;18.40;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T11:51:01;18.40;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T11:53:31;18.30;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T11:56:17;18.30;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T11:58:42;18.40;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T12:01:09;18.40;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T12:03:35;19.10;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T12:06:02;19.10;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T12:08:29;19.70;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T12:11:08;19.80;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T12:13:39;19.20;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T12:16:17;18.40;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T12:18:44;18.20;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T12:21:12;18.60;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T12:23:39;19.00;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T12:26:05;19.60;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T12:28:31;19.50;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T12:30:58;19.30;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T12:33:24;19.80;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T12:35:51;20.60;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T12:38:37;20.10;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T12:41:08;19.60;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T12:43:34;19.30;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T12:46:10;19.10;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T12:48:36;18.10;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T12:51:03;17.70;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T12:53:29;17.30;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T12:55:55;17.10;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T12:58:21;17.20;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T13:00:46;17.40;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T13:03:12;17.60;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T13:05:38;18.00;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T13:08:04;18.40;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T13:10:30;19.40;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T13:12:56;20.20;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T13:15:22;19.90;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T13:17:48;19.30;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T13:20:13;19.50;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T13:22:40;19.80;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T13:25:06;19.40;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T13:27:32;20.30;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T13:29:57;20.40;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T13:32:24;19.40;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T13:34:51;19.30;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T13:37:16;19.20;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T13:39:42;19.10;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T13:42:07;19.00;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T13:44:33;18.80;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T13:46:59;19.20;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T13:49:24;18.90;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T13:51:50;19.10;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T13:54:16;19.20;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T13:56:45;19.30;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T13:59:12;19.50;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T14:01:39;19.50;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T14:04:05;19.00;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T14:06:30;19.00;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T14:08:56;19.20;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T14:11:22;20.10;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T14:13:48;20.80;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T14:16:14;20.40;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T14:18:40;20.70;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T14:21:05;20.60;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T14:23:31;20.60;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T14:25:57;20.50;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T14:28:22;19.90;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T14:30:48;20.00;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T14:33:14;20.40;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T14:35:40;20.20;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T14:38:05;21.00;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T14:40:31;21.10;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T14:42:57;20.80;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T14:45:22;20.70;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T14:47:49;20.60;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T14:50:15;20.80;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T14:52:42;20.90;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T14:55:08;20.90;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T14:57:33;20.30;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T14:59:59;20.80;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T15:02:25;20.80;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T15:04:50;20.80;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T15:07:16;20.80;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T15:09:46;20.60;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T15:12:11;20.70;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T15:14:37;21.00;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T15:17:03;21.00;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T15:19:29;20.60;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T15:21:55;19.80;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T15:24:21;19.40;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T15:26:47;19.40;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T15:29:15;19.40;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T15:31:49;19.00;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T15:34:15;18.90;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T15:36:41;18.80;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T15:39:07;19.10;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T15:41:34;19.30;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T15:44:00;19.40;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T15:46:29;19.30;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T15:48:56;19.10;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T15:51:22;19.00;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T15:53:47;19.00;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T15:56:13;18.90;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T15:58:39;19.10;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T16:01:05;19.00;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T16:03:31;18.70;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T16:05:57;18.50;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T16:08:23;18.50;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T16:10:50;18.60;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T16:13:15;18.70;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T16:15:41;18.80;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T16:18:07;18.80;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T16:20:33;18.80;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T16:23:02;18.60;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T16:25:28;18.50;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T16:27:54;18.50;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T16:30:19;18.60;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T16:32:45;18.90;99.90
4081;DHT22;2055;50.074;8.436;2023-05-10T16:35:10;18.80;99.90