sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69951;SDS011;60406;48.408;13.392;2022-07-29T00:01:14;11.35;;;8.93;;
69951;SDS011;60406;48.408;13.392;2022-07-29T00:06:15;10.55;;;9.60;;
69951;SDS011;60406;48.408;13.392;2022-07-29T00:11:16;8.85;;;7.97;;
69951;SDS011;60406;48.408;13.392;2022-07-29T00:16:17;12.50;;;8.68;;
69951;SDS011;60406;48.408;13.392;2022-07-29T00:21:18;11.05;;;8.77;;
69951;SDS011;60406;48.408;13.392;2022-07-29T00:26:19;9.30;;;8.27;;
69951;SDS011;60406;48.408;13.392;2022-07-29T00:31:20;10.38;;;8.30;;
69951;SDS011;60406;48.408;13.392;2022-07-29T00:36:21;14.35;;;8.25;;
69951;SDS011;60406;48.408;13.392;2022-07-29T00:41:22;10.85;;;8.50;;
69951;SDS011;60406;48.408;13.392;2022-07-29T00:46:23;11.00;;;8.55;;
69951;SDS011;60406;48.408;13.392;2022-07-29T00:51:25;9.57;;;8.68;;
69951;SDS011;60406;48.408;13.392;2022-07-29T00:56:26;10.52;;;9.68;;
69951;SDS011;60406;48.408;13.392;2022-07-29T01:01:27;10.70;;;9.70;;
69951;SDS011;60406;48.408;13.392;2022-07-29T01:06:28;10.98;;;10.07;;
69951;SDS011;60406;48.408;13.392;2022-07-29T01:11:28;11.13;;;9.90;;
69951;SDS011;60406;48.408;13.392;2022-07-29T01:16:32;13.18;;;10.32;;
69951;SDS011;60406;48.408;13.392;2022-07-29T01:21:53;12.02;;;10.93;;
69951;SDS011;60406;48.408;13.392;2022-07-29T01:27:01;12.10;;;10.10;;
69951;SDS011;60406;48.408;13.392;2022-07-29T01:32:14;12.70;;;11.43;;
69951;SDS011;60406;48.408;13.392;2022-07-29T01:42:42;11.95;;;10.95;;
69951;SDS011;60406;48.408;13.392;2022-07-29T01:47:54;12.88;;;10.82;;
69951;SDS011;60406;48.408;13.392;2022-07-29T01:53:00;12.95;;;11.45;;
69951;SDS011;60406;48.408;13.392;2022-07-29T02:03:05;16.67;;;11.25;;
69951;SDS011;60406;48.408;13.392;2022-07-29T02:08:09;12.95;;;11.82;;
69951;SDS011;60406;48.408;13.392;2022-07-29T02:13:11;13.05;;;11.80;;
69951;SDS011;60406;48.408;13.392;2022-07-29T02:18:14;11.95;;;10.48;;
69951;SDS011;60406;48.408;13.392;2022-07-29T02:23:18;16.00;;;10.10;;
69951;SDS011;60406;48.408;13.392;2022-07-29T02:28:21;13.98;;;10.48;;
69951;SDS011;60406;48.408;13.392;2022-07-29T02:33:23;12.37;;;11.27;;
69951;SDS011;60406;48.408;13.392;2022-07-29T02:38:24;13.43;;;12.00;;
69951;SDS011;60406;48.408;13.392;2022-07-29T02:43:26;12.02;;;10.82;;
69951;SDS011;60406;48.408;13.392;2022-07-29T02:48:27;12.15;;;10.95;;
69951;SDS011;60406;48.408;13.392;2022-07-29T02:53:33;13.80;;;12.50;;
69951;SDS011;60406;48.408;13.392;2022-07-29T02:58:38;12.82;;;11.50;;
69951;SDS011;60406;48.408;13.392;2022-07-29T03:03:42;13.13;;;11.23;;
69951;SDS011;60406;48.408;13.392;2022-07-29T03:08:45;12.48;;;11.27;;
69951;SDS011;60406;48.408;13.392;2022-07-29T03:13:46;14.68;;;11.50;;
69951;SDS011;60406;48.408;13.392;2022-07-29T03:18:47;14.82;;;12.05;;
69951;SDS011;60406;48.408;13.392;2022-07-29T03:23:48;17.90;;;12.40;;
69951;SDS011;60406;48.408;13.392;2022-07-29T03:28:49;14.13;;;12.85;;
69951;SDS011;60406;48.408;13.392;2022-07-29T03:33:50;15.55;;;13.05;;
69951;SDS011;60406;48.408;13.392;2022-07-29T03:38:51;14.85;;;13.35;;
69951;SDS011;60406;48.408;13.392;2022-07-29T03:43:52;15.52;;;13.93;;
69951;SDS011;60406;48.408;13.392;2022-07-29T03:48:55;18.85;;;13.40;;
69951;SDS011;60406;48.408;13.392;2022-07-29T03:53:59;17.63;;;12.65;;
69951;SDS011;60406;48.408;13.392;2022-07-29T03:59:00;14.75;;;13.32;;
69951;SDS011;60406;48.408;13.392;2022-07-29T04:04:02;14.75;;;13.27;;
69951;SDS011;60406;48.408;13.392;2022-07-29T04:09:03;13.90;;;12.70;;
69951;SDS011;60406;48.408;13.392;2022-07-29T04:14:04;15.35;;;13.75;;
69951;SDS011;60406;48.408;13.392;2022-07-29T04:19:05;14.60;;;13.05;;
69951;SDS011;60406;48.408;13.392;2022-07-29T04:24:06;15.15;;;13.75;;
69951;SDS011;60406;48.408;13.392;2022-07-29T04:29:07;18.85;;;15.02;;
69951;SDS011;60406;48.408;13.392;2022-07-29T04:34:08;14.73;;;13.23;;
69951;SDS011;60406;48.408;13.392;2022-07-29T04:39:09;16.27;;;14.65;;
69951;SDS011;60406;48.408;13.392;2022-07-29T04:44:10;18.42;;;15.55;;
69951;SDS011;60406;48.408;13.392;2022-07-29T04:49:11;16.98;;;15.43;;
69951;SDS011;60406;48.408;13.392;2022-07-29T04:54:12;16.38;;;14.65;;
69951;SDS011;60406;48.408;13.392;2022-07-29T04:59:13;14.20;;;13.05;;
69951;SDS011;60406;48.408;13.392;2022-07-29T05:04:13;14.57;;;13.10;;
69951;SDS011;60406;48.408;13.392;2022-07-29T05:09:14;14.27;;;12.88;;
69951;SDS011;60406;48.408;13.392;2022-07-29T05:14:15;14.68;;;13.20;;
69951;SDS011;60406;48.408;13.392;2022-07-29T05:19:16;14.73;;;13.18;;
69951;SDS011;60406;48.408;13.392;2022-07-29T05:24:18;13.60;;;12.48;;
69951;SDS011;60406;48.408;13.392;2022-07-29T05:29:18;11.50;;;10.30;;
69951;SDS011;60406;48.408;13.392;2022-07-29T05:34:20;11.82;;;9.23;;
69951;SDS011;60406;48.408;13.392;2022-07-29T05:39:22;10.60;;;9.10;;
69951;SDS011;60406;48.408;13.392;2022-07-29T05:44:23;14.68;;;8.93;;
69951;SDS011;60406;48.408;13.392;2022-07-29T05:49:24;11.10;;;9.05;;
69951;SDS011;60406;48.408;13.392;2022-07-29T05:54:24;9.18;;;8.27;;
69951;SDS011;60406;48.408;13.392;2022-07-29T05:59:25;9.85;;;7.85;;
69951;SDS011;60406;48.408;13.392;2022-07-29T06:04:26;8.10;;;7.35;;
69951;SDS011;60406;48.408;13.392;2022-07-29T06:09:27;7.53;;;6.85;;
69951;SDS011;60406;48.408;13.392;2022-07-29T06:14:28;7.65;;;6.78;;
69951;SDS011;60406;48.408;13.392;2022-07-29T06:19:29;8.00;;;7.25;;
69951;SDS011;60406;48.408;13.392;2022-07-29T06:24:30;7.50;;;6.75;;
69951;SDS011;60406;48.408;13.392;2022-07-29T06:29:31;7.82;;;6.82;;
69951;SDS011;60406;48.408;13.392;2022-07-29T06:34:31;6.28;;;5.68;;
69951;SDS011;60406;48.408;13.392;2022-07-29T06:39:33;8.23;;;5.43;;
69951;SDS011;60406;48.408;13.392;2022-07-29T06:44:37;7.85;;;5.88;;
69951;SDS011;60406;48.408;13.392;2022-07-29T06:49:38;6.53;;;5.80;;
69951;SDS011;60406;48.408;13.392;2022-07-29T06:54:39;6.22;;;5.72;;
69951;SDS011;60406;48.408;13.392;2022-07-29T06:59:39;7.15;;;5.43;;
69951;SDS011;60406;48.408;13.392;2022-07-29T07:04:40;6.47;;;4.50;;
69951;SDS011;60406;48.408;13.392;2022-07-29T07:09:41;4.78;;;4.30;;
69951;SDS011;60406;48.408;13.392;2022-07-29T07:14:42;6.78;;;4.93;;
69951;SDS011;60406;48.408;13.392;2022-07-29T07:19:43;6.13;;;5.55;;
69951;SDS011;60406;48.408;13.392;2022-07-29T07:24:44;8.10;;;5.03;;
69951;SDS011;60406;48.408;13.392;2022-07-29T07:29:45;4.47;;;4.07;;
69951;SDS011;60406;48.408;13.392;2022-07-29T07:34:46;5.53;;;4.40;;
69951;SDS011;60406;48.408;13.392;2022-07-29T07:39:46;5.53;;;3.97;;
69951;SDS011;60406;48.408;13.392;2022-07-29T07:44:47;6.03;;;4.47;;
69951;SDS011;60406;48.408;13.392;2022-07-29T07:49:50;4.53;;;4.18;;
69951;SDS011;60406;48.408;13.392;2022-07-29T07:59:52;6.22;;;3.72;;
69951;SDS011;60406;48.408;13.392;2022-07-29T08:04:53;5.32;;;3.88;;
69951;SDS011;60406;48.408;13.392;2022-07-29T08:09:54;5.03;;;3.95;;
69951;SDS011;60406;48.408;13.392;2022-07-29T08:14:55;5.00;;;4.20;;
69951;SDS011;60406;48.408;13.392;2022-07-29T08:19:56;5.35;;;4.25;;
69951;SDS011;60406;48.408;13.392;2022-07-29T08:24:57;4.93;;;3.63;;
69951;SDS011;60406;48.408;13.392;2022-07-29T08:29:58;4.80;;;3.78;;
69951;SDS011;60406;48.408;13.392;2022-07-29T08:34:59;5.40;;;3.75;;
69951;SDS011;60406;48.408;13.392;2022-07-29T08:40:00;4.63;;;4.22;;
69951;SDS011;60406;48.408;13.392;2022-07-29T08:45:01;5.18;;;3.88;;
69951;SDS011;60406;48.408;13.392;2022-07-29T08:50:03;4.95;;;4.35;;
69951;SDS011;60406;48.408;13.392;2022-07-29T08:55:05;7.05;;;4.40;;
69951;SDS011;60406;48.408;13.392;2022-07-29T09:00:06;4.78;;;3.78;;
69951;SDS011;60406;48.408;13.392;2022-07-29T09:05:08;4.75;;;4.25;;
69951;SDS011;60406;48.408;13.392;2022-07-29T09:10:09;6.57;;;3.75;;
69951;SDS011;60406;48.408;13.392;2022-07-29T09:15:10;5.65;;;4.40;;
69951;SDS011;60406;48.408;13.392;2022-07-29T09:20:12;4.57;;;3.63;;
69951;SDS011;60406;48.408;13.392;2022-07-29T09:25:54;3.90;;;3.45;;
69951;SDS011;60406;48.408;13.392;2022-07-29T09:30:54;5.90;;;3.90;;
69951;SDS011;60406;48.408;13.392;2022-07-29T09:36:13;3.90;;;3.47;;
69951;SDS011;60406;48.408;13.392;2022-07-29T09:41:14;7.95;;;3.75;;
69951;SDS011;60406;48.408;13.392;2022-07-29T09:46:15;4.00;;;3.70;;
69951;SDS011;60406;48.408;13.392;2022-07-29T09:51:19;4.72;;;3.63;;
69951;SDS011;60406;48.408;13.392;2022-07-29T09:56:20;3.55;;;3.25;;
69951;SDS011;60406;48.408;13.392;2022-07-29T10:01:38;4.45;;;3.13;;
69951;SDS011;60406;48.408;13.392;2022-07-29T10:06:58;3.90;;;3.17;;
69951;SDS011;60406;48.408;13.392;2022-07-29T10:17:05;4.03;;;3.00;;
69951;SDS011;60406;48.408;13.392;2022-07-29T10:22:07;4.33;;;2.93;;
69951;SDS011;60406;48.408;13.392;2022-07-29T10:27:08;3.38;;;2.95;;
69951;SDS011;60406;48.408;13.392;2022-07-29T10:32:28;5.45;;;3.30;;
69951;SDS011;60406;48.408;13.392;2022-07-29T10:43:07;5.75;;;3.58;;
69951;SDS011;60406;48.408;13.392;2022-07-29T10:48:16;4.13;;;3.22;;
69951;SDS011;60406;48.408;13.392;2022-07-29T10:53:17;4.03;;;2.70;;
69951;SDS011;60406;48.408;13.392;2022-07-29T10:58:19;3.88;;;3.10;;
69951;SDS011;60406;48.408;13.392;2022-07-29T11:03:42;2.80;;;2.50;;
69951;SDS011;60406;48.408;13.392;2022-07-29T11:08:43;6.60;;;2.47;;
69951;SDS011;60406;48.408;13.392;2022-07-29T11:24:14;4.00;;;2.70;;
69951;SDS011;60406;48.408;13.392;2022-07-29T11:29:19;3.28;;;2.97;;
69951;SDS011;60406;48.408;13.392;2022-07-29T11:34:24;3.00;;;2.73;;
69951;SDS011;60406;48.408;13.392;2022-07-29T11:39:29;2.90;;;2.70;;
69951;SDS011;60406;48.408;13.392;2022-07-29T11:49:59;4.43;;;2.85;;
69951;SDS011;60406;48.408;13.392;2022-07-29T11:55:01;3.78;;;2.78;;
69951;SDS011;60406;48.408;13.392;2022-07-29T12:00:04;2.95;;;2.53;;
69951;SDS011;60406;48.408;13.392;2022-07-29T12:05:07;4.45;;;2.70;;
69951;SDS011;60406;48.408;13.392;2022-07-29T12:10:08;4.75;;;2.78;;
69951;SDS011;60406;48.408;13.392;2022-07-29T12:15:10;2.85;;;2.65;;
69951;SDS011;60406;48.408;13.392;2022-07-29T12:20:12;5.30;;;2.03;;
69951;SDS011;60406;48.408;13.392;2022-07-29T12:25:13;6.05;;;2.78;;
69951;SDS011;60406;48.408;13.392;2022-07-29T12:30:15;3.55;;;2.13;;
69951;SDS011;60406;48.408;13.392;2022-07-29T12:35:17;2.60;;;2.40;;
69951;SDS011;60406;48.408;13.392;2022-07-29T12:40:19;3.15;;;2.45;;
69951;SDS011;60406;48.408;13.392;2022-07-29T12:45:28;2.20;;;1.95;;
69951;SDS011;60406;48.408;13.392;2022-07-29T12:50:29;4.13;;;2.50;;
69951;SDS011;60406;48.408;13.392;2022-07-29T12:55:44;4.25;;;2.47;;
69951;SDS011;60406;48.408;13.392;2022-07-29T13:00:46;4.28;;;2.30;;
69951;SDS011;60406;48.408;13.392;2022-07-29T13:05:47;2.88;;;2.25;;
69951;SDS011;60406;48.408;13.392;2022-07-29T13:10:48;2.97;;;2.30;;
69951;SDS011;60406;48.408;13.392;2022-07-29T13:16:04;2.58;;;2.13;;
69951;SDS011;60406;48.408;13.392;2022-07-29T13:21:13;4.57;;;2.80;;
69951;SDS011;60406;48.408;13.392;2022-07-29T13:26:15;4.18;;;2.42;;
69951;SDS011;60406;48.408;13.392;2022-07-29T13:31:16;5.20;;;2.65;;
69951;SDS011;60406;48.408;13.392;2022-07-29T13:36:17;4.95;;;2.40;;
69951;SDS011;60406;48.408;13.392;2022-07-29T13:41:18;2.47;;;2.28;;
69951;SDS011;60406;48.408;13.392;2022-07-29T13:46:19;1.98;;;1.80;;
69951;SDS011;60406;48.408;13.392;2022-07-29T13:51:20;2.67;;;2.45;;
69951;SDS011;60406;48.408;13.392;2022-07-29T13:56:21;4.38;;;2.63;;
69951;SDS011;60406;48.408;13.392;2022-07-29T14:01:22;3.15;;;2.90;;
69951;SDS011;60406;48.408;13.392;2022-07-29T14:06:23;3.30;;;3.00;;
69951;SDS011;60406;48.408;13.392;2022-07-29T14:11:24;3.30;;;2.97;;
69951;SDS011;60406;48.408;13.392;2022-07-29T14:16:25;5.63;;;2.88;;
69951;SDS011;60406;48.408;13.392;2022-07-29T14:21:26;3.30;;;3.10;;
69951;SDS011;60406;48.408;13.392;2022-07-29T14:26:27;3.90;;;3.47;;
69951;SDS011;60406;48.408;13.392;2022-07-29T14:31:27;3.70;;;3.17;;
69951;SDS011;60406;48.408;13.392;2022-07-29T14:36:28;3.60;;;3.20;;
69951;SDS011;60406;48.408;13.392;2022-07-29T14:41:29;3.47;;;3.27;;
69951;SDS011;60406;48.408;13.392;2022-07-29T14:46:30;4.10;;;2.97;;
69951;SDS011;60406;48.408;13.392;2022-07-29T14:51:31;4.03;;;2.90;;
69951;SDS011;60406;48.408;13.392;2022-07-29T14:56:32;3.38;;;3.08;;
69951;SDS011;60406;48.408;13.392;2022-07-29T15:01:33;5.00;;;2.80;;
69951;SDS011;60406;48.408;13.392;2022-07-29T15:06:34;3.10;;;2.90;;
69951;SDS011;60406;48.408;13.392;2022-07-29T15:16:36;9.40;;;3.30;;
69951;SDS011;60406;48.408;13.392;2022-07-29T15:21:38;3.10;;;2.72;;
69951;SDS011;60406;48.408;13.392;2022-07-29T15:26:39;3.80;;;3.00;;
69951;SDS011;60406;48.408;13.392;2022-07-29T15:31:39;2.95;;;2.70;;
69951;SDS011;60406;48.408;13.392;2022-07-29T15:36:40;3.47;;;2.65;;
69951;SDS011;60406;48.408;13.392;2022-07-29T15:41:41;3.17;;;2.70;;
69951;SDS011;60406;48.408;13.392;2022-07-29T15:46:42;4.70;;;2.72;;
69951;SDS011;60406;48.408;13.392;2022-07-29T15:51:43;3.85;;;2.92;;
69951;SDS011;60406;48.408;13.392;2022-07-29T15:56:44;3.22;;;2.67;;
69951;SDS011;60406;48.408;13.392;2022-07-29T16:01:45;3.83;;;2.53;;
69951;SDS011;60406;48.408;13.392;2022-07-29T16:06:46;3.17;;;2.60;;
69951;SDS011;60406;48.408;13.392;2022-07-29T16:11:48;5.35;;;2.88;;
69951;SDS011;60406;48.408;13.392;2022-07-29T16:16:48;4.25;;;3.38;;
69951;SDS011;60406;48.408;13.392;2022-07-29T16:21:49;3.97;;;3.67;;
69951;SDS011;60406;48.408;13.392;2022-07-29T16:26:50;3.50;;;3.20;;
69951;SDS011;60406;48.408;13.392;2022-07-29T16:31:51;3.80;;;3.50;;
69951;SDS011;60406;48.408;13.392;2022-07-29T16:36:52;6.43;;;4.57;;
69951;SDS011;60406;48.408;13.392;2022-07-29T16:41:53;4.75;;;3.88;;
69951;SDS011;60406;48.408;13.392;2022-07-29T16:46:53;6.60;;;3.67;;
69951;SDS011;60406;48.408;13.392;2022-07-29T16:51:54;5.72;;;3.75;;
69951;SDS011;60406;48.408;13.392;2022-07-29T16:56:55;6.38;;;3.40;;
69951;SDS011;60406;48.408;13.392;2022-07-29T17:01:56;4.03;;;3.70;;
69951;SDS011;60406;48.408;13.392;2022-07-29T17:06:58;4.28;;;3.70;;
69951;SDS011;60406;48.408;13.392;2022-07-29T17:11:59;4.82;;;3.33;;
69951;SDS011;60406;48.408;13.392;2022-07-29T17:17:00;4.13;;;3.72;;
69951;SDS011;60406;48.408;13.392;2022-07-29T17:22:01;4.00;;;3.50;;
69951;SDS011;60406;48.408;13.392;2022-07-29T17:27:03;7.37;;;4.00;;
69951;SDS011;60406;48.408;13.392;2022-07-29T17:32:04;4.15;;;3.83;;
69951;SDS011;60406;48.408;13.392;2022-07-29T17:37:06;4.25;;;3.70;;
69951;SDS011;60406;48.408;13.392;2022-07-29T17:42:08;4.07;;;3.67;;
69951;SDS011;60406;48.408;13.392;2022-07-29T17:47:10;5.35;;;3.75;;
69951;SDS011;60406;48.408;13.392;2022-07-29T17:52:10;4.40;;;4.00;;
69951;SDS011;60406;48.408;13.392;2022-07-29T17:57:11;8.75;;;3.95;;
69951;SDS011;60406;48.408;13.392;2022-07-29T18:02:12;6.60;;;4.05;;
69951;SDS011;60406;48.408;13.392;2022-07-29T18:07:13;4.55;;;3.63;;
69951;SDS011;60406;48.408;13.392;2022-07-29T18:12:14;4.10;;;3.40;;
69951;SDS011;60406;48.408;13.392;2022-07-29T18:17:15;4.00;;;3.60;;
69951;SDS011;60406;48.408;13.392;2022-07-29T18:22:16;4.43;;;4.03;;
69951;SDS011;60406;48.408;13.392;2022-07-29T18:27:16;8.45;;;5.00;;
69951;SDS011;60406;48.408;13.392;2022-07-29T18:32:17;8.15;;;4.43;;
69951;SDS011;60406;48.408;13.392;2022-07-29T18:37:18;4.55;;;3.80;;
69951;SDS011;60406;48.408;13.392;2022-07-29T18:42:19;4.28;;;3.72;;
69951;SDS011;60406;48.408;13.392;2022-07-29T18:47:20;5.97;;;3.97;;
69951;SDS011;60406;48.408;13.392;2022-07-29T18:52:21;3.95;;;3.53;;
69951;SDS011;60406;48.408;13.392;2022-07-29T18:57:22;6.72;;;3.65;;
69951;SDS011;60406;48.408;13.392;2022-07-29T19:02:23;3.78;;;2.95;;
69951;SDS011;60406;48.408;13.392;2022-07-29T19:07:23;7.07;;;4.30;;
69951;SDS011;60406;48.408;13.392;2022-07-29T19:12:24;4.32;;;3.20;;
69951;SDS011;60406;48.408;13.392;2022-07-29T19:17:25;5.38;;;3.40;;
69951;SDS011;60406;48.408;13.392;2022-07-29T19:22:26;5.68;;;3.17;;
69951;SDS011;60406;48.408;13.392;2022-07-29T19:27:27;3.65;;;3.05;;
69951;SDS011;60406;48.408;13.392;2022-07-29T19:32:28;3.38;;;2.90;;
69951;SDS011;60406;48.408;13.392;2022-07-29T19:37:29;5.35;;;3.53;;
69951;SDS011;60406;48.408;13.392;2022-07-29T19:42:30;4.45;;;3.75;;
69951;SDS011;60406;48.408;13.392;2022-07-29T19:47:30;4.97;;;3.15;;
69951;SDS011;60406;48.408;13.392;2022-07-29T19:52:31;5.28;;;3.63;;
69951;SDS011;60406;48.408;13.392;2022-07-29T19:57:32;5.57;;;3.60;;
69951;SDS011;60406;48.408;13.392;2022-07-29T20:02:33;5.38;;;3.47;;
69951;SDS011;60406;48.408;13.392;2022-07-29T20:07:35;5.13;;;3.40;;
69951;SDS011;60406;48.408;13.392;2022-07-29T20:12:36;4.68;;;2.80;;
69951;SDS011;60406;48.408;13.392;2022-07-29T20:17:37;7.68;;;2.88;;
69951;SDS011;60406;48.408;13.392;2022-07-29T20:22:37;3.42;;;2.55;;
69951;SDS011;60406;48.408;13.392;2022-07-29T20:27:38;5.25;;;2.88;;
69951;SDS011;60406;48.408;13.392;2022-07-29T20:32:39;3.42;;;2.60;;
69951;SDS011;60406;48.408;13.392;2022-07-29T20:37:40;4.13;;;2.22;;
69951;SDS011;60406;48.408;13.392;2022-07-29T20:42:41;2.72;;;2.30;;
69951;SDS011;60406;48.408;13.392;2022-07-29T20:47:42;4.35;;;2.20;;
69951;SDS011;60406;48.408;13.392;2022-07-29T20:52:43;3.03;;;2.47;;
69951;SDS011;60406;48.408;13.392;2022-07-29T20:57:44;2.38;;;2.13;;
69951;SDS011;60406;48.408;13.392;2022-07-29T21:02:45;8.57;;;2.58;;
69951;SDS011;60406;48.408;13.392;2022-07-29T21:07:46;5.20;;;3.72;;
69951;SDS011;60406;48.408;13.392;2022-07-29T21:12:47;6.40;;;3.78;;
69951;SDS011;60406;48.408;13.392;2022-07-29T21:17:48;6.53;;;3.70;;
69951;SDS011;60406;48.408;13.392;2022-07-29T21:22:49;6.00;;;4.35;;
69951;SDS011;60406;48.408;13.392;2022-07-29T21:27:49;6.10;;;3.40;;
69951;SDS011;60406;48.408;13.392;2022-07-29T21:32:50;4.85;;;3.10;;
69951;SDS011;60406;48.408;13.392;2022-07-29T21:37:51;4.03;;;3.50;;
69951;SDS011;60406;48.408;13.392;2022-07-29T21:42:52;3.78;;;2.75;;
69951;SDS011;60406;48.408;13.392;2022-07-29T21:47:53;3.65;;;2.60;;
69951;SDS011;60406;48.408;13.392;2022-07-29T21:52:54;3.38;;;2.42;;
69951;SDS011;60406;48.408;13.392;2022-07-29T21:57:55;3.10;;;2.60;;
69951;SDS011;60406;48.408;13.392;2022-07-29T22:02:56;2.67;;;1.75;;
69951;SDS011;60406;48.408;13.392;2022-07-29T22:07:57;2.95;;;2.30;;
69951;SDS011;60406;48.408;13.392;2022-07-29T22:12:59;2.60;;;2.13;;
69951;SDS011;60406;48.408;13.392;2022-07-29T22:18:00;3.63;;;2.13;;
69951;SDS011;60406;48.408;13.392;2022-07-29T22:23:01;3.17;;;2.20;;
69951;SDS011;60406;48.408;13.392;2022-07-29T22:28:02;2.40;;;2.20;;
69951;SDS011;60406;48.408;13.392;2022-07-29T22:33:03;4.15;;;2.70;;
69951;SDS011;60406;48.408;13.392;2022-07-29T22:38:04;5.07;;;4.30;;
69951;SDS011;60406;48.408;13.392;2022-07-29T22:43:05;7.78;;;6.97;;
69951;SDS011;60406;48.408;13.392;2022-07-29T22:48:06;8.27;;;5.25;;
69951;SDS011;60406;48.408;13.392;2022-07-29T22:53:06;9.07;;;7.05;;
69951;SDS011;60406;48.408;13.392;2022-07-29T22:58:07;8.15;;;7.35;;
69951;SDS011;60406;48.408;13.392;2022-07-29T23:03:08;6.75;;;6.10;;
69951;SDS011;60406;48.408;13.392;2022-07-29T23:08:09;6.32;;;4.78;;
69951;SDS011;60406;48.408;13.392;2022-07-29T23:13:10;6.30;;;4.10;;
69951;SDS011;60406;48.408;13.392;2022-07-29T23:18:11;4.05;;;3.42;;
69951;SDS011;60406;48.408;13.392;2022-07-29T23:23:12;4.15;;;3.75;;
69951;SDS011;60406;48.408;13.392;2022-07-29T23:28:13;5.10;;;3.33;;
69951;SDS011;60406;48.408;13.392;2022-07-29T23:33:13;5.32;;;3.50;;
69951;SDS011;60406;48.408;13.392;2022-07-29T23:38:14;4.95;;;3.72;;
69951;SDS011;60406;48.408;13.392;2022-07-29T23:43:15;4.70;;;4.10;;
69951;SDS011;60406;48.408;13.392;2022-07-29T23:48:16;4.93;;;4.53;;
69951;SDS011;60406;48.408;13.392;2022-07-29T23:53:17;5.78;;;4.90;;
69951;SDS011;60406;48.408;13.392;2022-07-29T23:58:18;11.43;;;6.28;;
