sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45685;DHT22;46836;48.388;16.210;2024-03-25T00:01:45;6.50;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T00:04:11;6.50;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T00:06:37;6.50;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T00:09:04;6.40;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T00:11:30;6.40;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T00:13:56;6.40;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T00:16:22;6.30;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T00:18:48;6.30;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T00:21:14;6.30;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T00:23:40;6.30;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T00:26:06;6.40;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T00:28:32;6.40;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T00:30:59;6.40;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T00:33:25;6.40;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T00:35:51;6.40;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T00:38:17;6.40;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T00:40:43;6.40;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T00:43:09;6.50;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T00:45:35;6.50;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T00:48:02;6.50;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T00:50:29;6.50;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T00:52:55;6.50;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T00:55:21;6.50;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T00:57:47;6.60;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T01:00:14;6.60;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T01:02:42;6.60;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T01:05:08;6.60;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T01:07:35;6.60;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T01:10:01;6.60;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T01:12:27;6.60;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T01:14:53;6.60;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T01:17:19;6.60;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T01:19:45;6.60;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T01:22:11;6.60;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T01:24:37;6.60;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T01:27:03;6.60;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T01:29:29;6.50;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T01:31:55;6.60;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T01:34:23;6.50;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T01:36:49;6.60;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T01:39:15;6.50;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T01:41:41;6.60;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T01:44:07;6.60;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T01:46:33;6.50;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T01:48:59;6.60;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T01:51:25;6.50;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T01:53:53;6.60;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T01:56:21;6.50;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T01:58:48;6.50;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T02:01:15;6.50;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T02:03:42;6.50;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T02:06:18;6.50;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T02:08:44;6.40;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T02:11:11;6.40;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T02:13:38;6.40;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T02:16:05;6.40;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T02:18:31;6.40;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T02:20:58;6.30;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T02:23:24;6.30;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T02:25:52;6.30;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T02:28:18;6.30;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T02:30:45;6.20;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T02:33:11;6.20;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T02:35:38;6.20;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T02:38:05;6.20;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T02:40:32;6.10;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T02:42:58;6.10;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T02:45:25;6.00;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T02:47:51;6.00;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T02:50:17;6.00;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T02:52:43;6.00;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T02:55:09;6.00;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T02:57:35;6.00;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T03:00:01;6.10;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T03:02:28;6.10;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T03:04:54;6.10;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T03:07:20;6.10;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T03:09:46;6.10;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T03:12:12;6.10;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T03:14:38;6.10;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T03:17:04;6.10;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T03:19:31;6.10;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T03:21:57;6.10;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T03:24:23;6.10;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T03:26:50;6.10;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T03:29:16;6.10;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T03:31:42;6.10;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T03:34:09;6.10;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T03:36:35;6.10;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T03:39:01;6.20;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T03:41:27;6.20;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T03:43:53;6.20;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T03:46:19;6.20;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T03:48:45;6.30;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T03:51:11;6.30;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T03:53:37;6.30;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T03:56:04;6.30;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T03:58:31;6.30;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T04:00:57;6.30;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T04:03:24;6.30;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T04:05:50;6.30;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T04:08:16;6.30;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T04:10:44;6.30;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T04:13:10;6.30;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T04:15:37;6.30;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T04:18:04;6.30;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T04:20:36;6.30;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T04:23:03;6.30;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T04:25:30;6.20;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T04:27:57;6.20;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T04:30:23;6.20;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T04:32:48;6.20;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T04:35:14;6.20;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T04:37:40;6.20;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T04:40:07;6.30;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T04:42:34;6.30;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T04:45:00;6.30;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T04:47:26;6.30;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T04:49:52;6.30;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T04:52:18;6.30;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T04:54:49;6.40;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T04:57:15;6.40;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T04:59:41;6.40;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T05:02:07;6.50;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T05:04:34;6.50;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T05:07:00;6.50;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T05:09:27;6.50;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T05:11:53;6.50;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T05:14:19;6.60;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T05:16:45;6.60;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T05:19:11;6.60;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T05:21:36;6.60;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T05:24:02;6.60;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T05:26:29;6.60;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T05:28:55;6.60;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T05:31:22;6.70;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T05:33:49;6.70;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T05:36:15;6.70;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T05:38:41;6.70;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T05:41:10;6.80;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T05:43:37;6.80;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T05:46:03;6.80;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T05:48:29;6.80;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T05:51:01;6.80;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T05:53:28;6.90;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T05:55:55;6.90;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T05:58:21;6.90;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T06:00:48;6.90;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T06:03:15;6.90;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T06:05:41;7.00;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T06:08:07;7.00;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T06:10:37;7.10;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T06:13:03;7.10;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T06:15:29;7.20;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T06:17:55;7.20;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T06:20:21;7.20;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T06:22:47;7.30;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T06:25:13;7.50;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T06:27:39;7.80;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T06:30:06;8.20;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T06:32:51;8.40;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T06:35:35;8.70;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T06:38:01;8.90;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T06:40:27;9.20;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T06:42:53;9.30;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T06:45:19;9.40;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T06:47:45;9.50;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T06:50:12;9.50;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T06:52:39;9.30;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T06:55:05;9.20;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T06:57:31;9.00;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T06:59:57;9.10;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T07:02:24;9.00;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T07:04:50;9.00;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T07:07:16;9.00;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T07:09:42;9.10;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T07:12:08;9.10;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T07:14:34;9.10;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T07:17:00;9.20;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T07:19:26;9.30;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T07:21:52;9.50;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T07:24:18;9.50;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T07:26:45;9.50;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T07:29:10;9.50;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T07:31:36;9.50;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T07:34:02;9.50;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T07:36:28;9.30;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T07:38:59;9.20;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T07:41:25;9.20;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T07:43:51;9.40;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T07:46:17;9.40;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T07:48:43;9.50;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T07:51:09;9.70;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T07:53:35;9.80;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T07:56:02;9.80;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T07:58:30;9.90;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T08:00:56;10.10;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T08:03:22;10.20;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T08:05:50;10.20;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T08:08:16;10.10;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T08:10:42;10.10;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T08:13:08;10.10;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T08:15:34;10.10;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T08:18:01;10.00;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T08:20:28;10.00;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T08:22:54;10.10;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T08:25:20;10.10;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T08:27:46;10.20;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T08:30:13;10.20;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T08:32:39;10.30;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T08:35:05;10.40;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T08:37:31;10.40;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T08:39:57;10.40;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T08:42:23;10.40;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T08:44:49;10.40;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T08:47:15;10.50;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T08:49:41;10.50;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T08:52:07;10.60;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T08:54:33;10.50;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T08:56:59;10.50;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T08:59:26;10.50;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T09:01:52;10.60;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T09:04:18;10.70;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T09:06:46;11.00;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T09:09:13;11.20;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T09:11:58;11.40;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T09:14:24;11.50;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T09:16:51;11.70;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T09:19:18;11.90;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T09:21:44;12.20;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T09:24:10;12.30;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T09:26:37;12.30;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T09:29:03;12.50;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T09:31:29;12.50;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T09:33:55;12.20;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T09:36:21;12.10;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T09:38:48;11.90;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T09:41:14;11.70;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T09:43:44;11.70;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T09:46:13;11.50;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T09:48:43;11.60;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T09:51:10;11.40;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T09:53:36;11.30;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T09:56:02;11.20;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T09:58:29;11.30;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T10:00:56;11.10;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T10:03:24;11.10;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T10:05:51;11.00;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T10:08:21;11.00;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T10:10:48;11.00;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T10:13:16;10.90;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T10:15:43;10.70;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T10:18:13;10.60;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T10:20:48;10.70;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T10:23:14;10.80;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T10:25:40;10.70;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T10:28:08;10.70;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T10:30:34;10.80;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T10:33:02;10.80;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T10:35:33;10.80;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T10:38:02;10.90;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T10:40:35;11.00;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T10:43:05;11.20;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T10:45:37;11.10;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T10:48:16;11.10;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T10:50:43;11.10;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T10:53:11;11.10;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T10:55:38;11.10;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T10:58:07;11.20;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T11:00:34;11.30;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T11:03:01;11.40;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T11:05:29;11.60;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T11:07:55;11.50;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T11:10:29;11.50;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T11:12:55;11.60;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T11:15:21;11.50;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T11:17:50;11.40;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T11:20:17;11.40;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T11:22:53;11.30;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T11:25:20;11.40;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T11:27:47;11.40;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T11:30:14;11.50;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T11:32:55;11.60;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T11:35:21;11.70;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T11:37:47;11.90;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T11:40:16;12.00;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T11:42:43;12.10;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T11:45:19;11.90;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T11:47:48;11.80;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T11:50:16;12.00;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T11:52:43;11.70;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T11:55:10;11.60;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T11:57:38;11.50;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T12:00:05;11.40;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T12:02:37;11.70;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T12:05:06;11.60;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T12:07:33;11.60;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T12:10:02;11.60;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T12:12:47;11.70;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T12:15:13;12.10;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T12:17:39;12.50;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T12:20:07;12.40;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T12:22:40;12.50;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T12:25:07;12.90;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T12:27:38;13.30;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T12:30:06;13.50;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T12:35:02;13.30;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T12:37:30;13.40;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T12:39:56;13.40;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T12:42:26;13.70;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T12:44:55;13.80;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T12:47:22;13.70;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T12:49:48;13.30;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T12:52:14;13.00;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T12:54:40;12.80;99.20
45685;DHT22;46836;48.388;16.210;2024-03-25T12:57:07;12.70;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T12:59:34;12.70;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T13:02:00;12.70;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T13:04:26;12.80;99.90
45685;DHT22;46836;48.388;16.210;2024-03-25T13:06:52;12.80;99.40
45685;DHT22;46836;48.388;16.210;2024-03-25T13:09:19;12.80;99.20
45685;DHT22;46836;48.388;16.210;2024-03-25T13:11:45;12.80;98.70
45685;DHT22;46836;48.388;16.210;2024-03-25T13:14:13;12.70;99.40
45685;DHT22;46836;48.388;16.210;2024-03-25T13:16:40;12.70;98.40
45685;DHT22;46836;48.388;16.210;2024-03-25T13:19:06;13.00;99.20
45685;DHT22;46836;48.388;16.210;2024-03-25T13:21:33;13.00;98.50
45685;DHT22;46836;48.388;16.210;2024-03-25T13:23:59;13.20;97.50
45685;DHT22;46836;48.388;16.210;2024-03-25T13:26:25;13.20;97.80
45685;DHT22;46836;48.388;16.210;2024-03-25T13:28:53;13.20;94.60
45685;DHT22;46836;48.388;16.210;2024-03-25T13:31:19;13.20;95.10
45685;DHT22;46836;48.388;16.210;2024-03-25T13:33:45;13.10;94.60
45685;DHT22;46836;48.388;16.210;2024-03-25T13:36:11;13.10;95.40
45685;DHT22;46836;48.388;16.210;2024-03-25T13:38:36;13.10;95.40
45685;DHT22;46836;48.388;16.210;2024-03-25T13:41:03;13.40;95.50
45685;DHT22;46836;48.388;16.210;2024-03-25T13:43:30;13.70;94.90
45685;DHT22;46836;48.388;16.210;2024-03-25T13:45:56;13.90;95.50
45685;DHT22;46836;48.388;16.210;2024-03-25T13:48:22;14.20;92.80
45685;DHT22;46836;48.388;16.210;2024-03-25T13:50:48;13.90;93.50
45685;DHT22;46836;48.388;16.210;2024-03-25T13:53:14;13.70;93.70
45685;DHT22;46836;48.388;16.210;2024-03-25T13:55:40;13.60;95.10
45685;DHT22;46836;48.388;16.210;2024-03-25T13:58:07;13.50;94.00
45685;DHT22;46836;48.388;16.210;2024-03-25T14:00:34;13.50;94.20
45685;DHT22;46836;48.388;16.210;2024-03-25T14:03:03;13.60;96.30
45685;DHT22;46836;48.388;16.210;2024-03-25T14:05:29;13.80;97.30
45685;DHT22;46836;48.388;16.210;2024-03-25T14:07:55;13.90;97.60
45685;DHT22;46836;48.388;16.210;2024-03-25T14:10:22;13.90;95.30
45685;DHT22;46836;48.388;16.210;2024-03-25T14:12:48;14.00;96.20
45685;DHT22;46836;48.388;16.210;2024-03-25T14:15:14;13.90;94.80
45685;DHT22;46836;48.388;16.210;2024-03-25T14:17:40;14.20;91.80
45685;DHT22;46836;48.388;16.210;2024-03-25T14:20:07;14.10;93.10
45685;DHT22;46836;48.388;16.210;2024-03-25T14:22:34;13.90;92.60
45685;DHT22;46836;48.388;16.210;2024-03-25T14:25:01;13.60;92.20
45685;DHT22;46836;48.388;16.210;2024-03-25T14:27:27;13.50;93.30
45685;DHT22;46836;48.388;16.210;2024-03-25T14:29:53;13.50;93.90
45685;DHT22;46836;48.388;16.210;2024-03-25T14:32:20;13.50;92.70
45685;DHT22;46836;48.388;16.210;2024-03-25T14:34:47;13.60;91.30
45685;DHT22;46836;48.388;16.210;2024-03-25T14:37:14;13.90;93.00
45685;DHT22;46836;48.388;16.210;2024-03-25T14:39:40;13.70;90.40
45685;DHT22;46836;48.388;16.210;2024-03-25T14:42:09;13.80;92.10
45685;DHT22;46836;48.388;16.210;2024-03-25T14:44:36;13.80;92.80
45685;DHT22;46836;48.388;16.210;2024-03-25T14:47:03;13.70;93.00
45685;DHT22;46836;48.388;16.210;2024-03-25T14:49:31;13.60;93.00
45685;DHT22;46836;48.388;16.210;2024-03-25T14:51:57;13.70;93.40
45685;DHT22;46836;48.388;16.210;2024-03-25T14:54:23;13.80;92.70
45685;DHT22;46836;48.388;16.210;2024-03-25T14:56:58;13.80;93.00
45685;DHT22;46836;48.388;16.210;2024-03-25T14:59:27;13.70;92.90
45685;DHT22;46836;48.388;16.210;2024-03-25T15:01:54;13.70;92.90
45685;DHT22;46836;48.388;16.210;2024-03-25T15:04:20;13.60;94.00
45685;DHT22;46836;48.388;16.210;2024-03-25T15:06:46;13.50;94.40
45685;DHT22;46836;48.388;16.210;2024-03-25T15:09:12;13.60;94.50
45685;DHT22;46836;48.388;16.210;2024-03-25T15:11:40;13.70;94.70
45685;DHT22;46836;48.388;16.210;2024-03-25T15:14:06;14.00;94.90
45685;DHT22;46836;48.388;16.210;2024-03-25T15:16:32;14.10;95.00
45685;DHT22;46836;48.388;16.210;2024-03-25T15:18:58;14.00;94.80
45685;DHT22;46836;48.388;16.210;2024-03-25T15:21:24;13.90;94.60
45685;DHT22;46836;48.388;16.210;2024-03-25T15:23:50;13.70;95.30