sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
30934;SDS011;51033;42.648;23.292;2023-04-15T00:00:08;6.07;;;4.13;;
30934;SDS011;51033;42.648;23.292;2023-04-15T00:02:35;6.38;;;3.58;;
30934;SDS011;51033;42.648;23.292;2023-04-15T00:05:01;10.20;;;4.22;;
30934;SDS011;51033;42.648;23.292;2023-04-15T00:07:30;6.00;;;3.70;;
30934;SDS011;51033;42.648;23.292;2023-04-15T00:09:56;7.35;;;4.00;;
30934;SDS011;51033;42.648;23.292;2023-04-15T00:12:23;6.80;;;4.15;;
30934;SDS011;51033;42.648;23.292;2023-04-15T00:14:49;9.48;;;4.97;;
30934;SDS011;51033;42.648;23.292;2023-04-15T00:17:15;6.97;;;4.85;;
30934;SDS011;51033;42.648;23.292;2023-04-15T00:19:41;7.43;;;5.20;;
30934;SDS011;51033;42.648;23.292;2023-04-15T00:22:06;8.55;;;5.25;;
30934;SDS011;51033;42.648;23.292;2023-04-15T00:24:32;6.10;;;5.05;;
30934;SDS011;51033;42.648;23.292;2023-04-15T00:26:58;7.10;;;4.55;;
30934;SDS011;51033;42.648;23.292;2023-04-15T00:29:24;6.20;;;3.97;;
30934;SDS011;51033;42.648;23.292;2023-04-15T00:31:49;6.38;;;3.75;;
30934;SDS011;51033;42.648;23.292;2023-04-15T00:34:15;6.60;;;4.35;;
30934;SDS011;51033;42.648;23.292;2023-04-15T00:36:40;5.40;;;3.78;;
30934;SDS011;51033;42.648;23.292;2023-04-15T00:39:06;4.28;;;3.58;;
30934;SDS011;51033;42.648;23.292;2023-04-15T00:41:31;5.15;;;3.33;;
30934;SDS011;51033;42.648;23.292;2023-04-15T00:43:59;18.00;;;13.05;;
30934;SDS011;51033;42.648;23.292;2023-04-15T00:46:27;7.78;;;4.95;;
30934;SDS011;51033;42.648;23.292;2023-04-15T00:48:55;8.43;;;4.75;;
30934;SDS011;51033;42.648;23.292;2023-04-15T00:51:20;7.55;;;3.60;;
30934;SDS011;51033;42.648;23.292;2023-04-15T00:53:46;4.25;;;2.67;;
30934;SDS011;51033;42.648;23.292;2023-04-15T00:56:11;6.85;;;3.40;;
30934;SDS011;51033;42.648;23.292;2023-04-15T00:58:37;4.65;;;2.40;;
30934;SDS011;51033;42.648;23.292;2023-04-15T01:01:03;5.25;;;2.92;;
30934;SDS011;51033;42.648;23.292;2023-04-15T01:03:28;5.57;;;2.03;;
30934;SDS011;51033;42.648;23.292;2023-04-15T01:05:55;5.35;;;2.22;;
30934;SDS011;51033;42.648;23.292;2023-04-15T01:08:28;4.78;;;2.45;;
30934;SDS011;51033;42.648;23.292;2023-04-15T01:10:57;4.85;;;2.53;;
30934;SDS011;51033;42.648;23.292;2023-04-15T01:13:27;4.22;;;2.17;;
30934;SDS011;51033;42.648;23.292;2023-04-15T01:15:53;3.38;;;2.00;;
30934;SDS011;51033;42.648;23.292;2023-04-15T01:18:20;5.13;;;1.98;;
30934;SDS011;51033;42.648;23.292;2023-04-15T01:20:47;4.18;;;1.88;;
30934;SDS011;51033;42.648;23.292;2023-04-15T01:23:12;4.18;;;2.20;;
30934;SDS011;51033;42.648;23.292;2023-04-15T01:25:38;2.25;;;1.90;;
30934;SDS011;51033;42.648;23.292;2023-04-15T01:28:05;7.72;;;2.53;;
30934;SDS011;51033;42.648;23.292;2023-04-15T01:30:34;6.32;;;1.73;;
30934;SDS011;51033;42.648;23.292;2023-04-15T01:32:59;5.03;;;1.92;;
30934;SDS011;51033;42.648;23.292;2023-04-15T01:35:25;4.97;;;2.08;;
30934;SDS011;51033;42.648;23.292;2023-04-15T01:37:51;4.28;;;1.67;;
30934;SDS011;51033;42.648;23.292;2023-04-15T01:40:19;4.82;;;1.70;;
30934;SDS011;51033;42.648;23.292;2023-04-15T01:42:44;4.32;;;1.75;;
30934;SDS011;51033;42.648;23.292;2023-04-15T01:45:11;3.38;;;1.80;;
30934;SDS011;51033;42.648;23.292;2023-04-15T01:47:37;2.50;;;1.73;;
30934;SDS011;51033;42.648;23.292;2023-04-15T01:50:06;2.35;;;1.52;;
30934;SDS011;51033;42.648;23.292;2023-04-15T01:52:32;3.03;;;1.60;;
30934;SDS011;51033;42.648;23.292;2023-04-15T01:54:57;3.97;;;2.00;;
30934;SDS011;51033;42.648;23.292;2023-04-15T01:57:23;2.60;;;1.70;;
30934;SDS011;51033;42.648;23.292;2023-04-15T01:59:49;3.60;;;1.38;;
30934;SDS011;51033;42.648;23.292;2023-04-15T02:02:15;3.72;;;1.90;;
30934;SDS011;51033;42.648;23.292;2023-04-15T02:04:40;4.03;;;1.92;;
30934;SDS011;51033;42.648;23.292;2023-04-15T02:07:05;3.35;;;1.90;;
30934;SDS011;51033;42.648;23.292;2023-04-15T02:09:31;4.18;;;1.88;;
30934;SDS011;51033;42.648;23.292;2023-04-15T02:11:56;3.65;;;1.40;;
30934;SDS011;51033;42.648;23.292;2023-04-15T02:14:22;5.10;;;1.60;;
30934;SDS011;51033;42.648;23.292;2023-04-15T02:16:47;3.63;;;1.63;;
30934;SDS011;51033;42.648;23.292;2023-04-15T02:19:12;4.55;;;1.67;;
30934;SDS011;51033;42.648;23.292;2023-04-15T02:21:39;8.20;;;2.20;;
30934;SDS011;51033;42.648;23.292;2023-04-15T02:24:04;2.15;;;1.60;;
30934;SDS011;51033;42.648;23.292;2023-04-15T02:26:30;3.50;;;1.50;;
30934;SDS011;51033;42.648;23.292;2023-04-15T02:28:58;4.88;;;1.70;;
30934;SDS011;51033;42.648;23.292;2023-04-15T02:31:24;6.35;;;1.70;;
30934;SDS011;51033;42.648;23.292;2023-04-15T02:33:50;2.67;;;1.30;;
30934;SDS011;51033;42.648;23.292;2023-04-15T02:36:15;3.28;;;1.40;;
30934;SDS011;51033;42.648;23.292;2023-04-15T02:38:41;4.40;;;1.67;;
30934;SDS011;51033;42.648;23.292;2023-04-15T02:41:10;1.67;;;1.20;;
30934;SDS011;51033;42.648;23.292;2023-04-15T02:43:35;2.95;;;2.38;;
30934;SDS011;51033;42.648;23.292;2023-04-15T02:46:01;5.68;;;2.33;;
30934;SDS011;51033;42.648;23.292;2023-04-15T02:48:26;6.38;;;2.25;;
30934;SDS011;51033;42.648;23.292;2023-04-15T02:50:51;4.22;;;2.03;;
30934;SDS011;51033;42.648;23.292;2023-04-15T02:53:17;2.80;;;1.98;;
30934;SDS011;51033;42.648;23.292;2023-04-15T02:55:43;3.80;;;2.00;;
30934;SDS011;51033;42.648;23.292;2023-04-15T02:58:09;2.92;;;1.75;;
30934;SDS011;51033;42.648;23.292;2023-04-15T03:00:34;3.15;;;1.90;;
30934;SDS011;51033;42.648;23.292;2023-04-15T03:03:01;4.95;;;1.92;;
30934;SDS011;51033;42.648;23.292;2023-04-15T03:05:28;4.65;;;2.08;;
30934;SDS011;51033;42.648;23.292;2023-04-15T03:07:54;3.78;;;2.00;;
30934;SDS011;51033;42.648;23.292;2023-04-15T03:10:20;2.75;;;2.00;;
30934;SDS011;51033;42.648;23.292;2023-04-15T03:12:46;7.40;;;2.58;;
30934;SDS011;51033;42.648;23.292;2023-04-15T03:15:11;6.30;;;2.60;;
30934;SDS011;51033;42.648;23.292;2023-04-15T03:17:37;3.25;;;2.30;;
30934;SDS011;51033;42.648;23.292;2023-04-15T03:20:02;5.93;;;2.97;;
30934;SDS011;51033;42.648;23.292;2023-04-15T03:22:32;6.88;;;2.95;;
30934;SDS011;51033;42.648;23.292;2023-04-15T03:24:57;3.08;;;2.63;;
30934;SDS011;51033;42.648;23.292;2023-04-15T03:27:23;6.68;;;2.42;;
30934;SDS011;51033;42.648;23.292;2023-04-15T03:29:49;6.85;;;3.45;;
30934;SDS011;51033;42.648;23.292;2023-04-15T03:32:15;7.05;;;4.10;;
30934;SDS011;51033;42.648;23.292;2023-04-15T03:34:41;6.47;;;3.70;;
30934;SDS011;51033;42.648;23.292;2023-04-15T03:37:06;8.70;;;4.15;;
30934;SDS011;51033;42.648;23.292;2023-04-15T03:39:32;6.88;;;3.80;;
30934;SDS011;51033;42.648;23.292;2023-04-15T03:41:59;7.82;;;3.75;;
30934;SDS011;51033;42.648;23.292;2023-04-15T03:44:25;11.73;;;4.43;;
30934;SDS011;51033;42.648;23.292;2023-04-15T03:46:51;4.90;;;3.58;;
30934;SDS011;51033;42.648;23.292;2023-04-15T03:49:17;7.18;;;4.72;;
30934;SDS011;51033;42.648;23.292;2023-04-15T03:51:43;9.10;;;4.75;;
30934;SDS011;51033;42.648;23.292;2023-04-15T03:54:09;5.13;;;4.32;;
30934;SDS011;51033;42.648;23.292;2023-04-15T03:56:35;7.50;;;4.45;;
30934;SDS011;51033;42.648;23.292;2023-04-15T03:59:00;6.85;;;3.85;;
30934;SDS011;51033;42.648;23.292;2023-04-15T04:01:26;8.32;;;4.20;;
30934;SDS011;51033;42.648;23.292;2023-04-15T04:03:51;8.20;;;5.82;;
30934;SDS011;51033;42.648;23.292;2023-04-15T04:06:16;6.05;;;4.60;;
30934;SDS011;51033;42.648;23.292;2023-04-15T04:08:42;9.43;;;5.38;;
30934;SDS011;51033;42.648;23.292;2023-04-15T04:11:07;10.50;;;5.50;;
30934;SDS011;51033;42.648;23.292;2023-04-15T04:13:33;11.27;;;5.05;;
30934;SDS011;51033;42.648;23.292;2023-04-15T04:15:58;8.18;;;4.18;;
30934;SDS011;51033;42.648;23.292;2023-04-15T04:18:24;5.45;;;4.68;;
30934;SDS011;51033;42.648;23.292;2023-04-15T04:20:49;7.95;;;4.53;;
30934;SDS011;51033;42.648;23.292;2023-04-15T04:23:15;6.35;;;3.80;;
30934;SDS011;51033;42.648;23.292;2023-04-15T04:25:40;9.82;;;6.05;;
30934;SDS011;51033;42.648;23.292;2023-04-15T04:28:06;8.18;;;4.35;;
30934;SDS011;51033;42.648;23.292;2023-04-15T04:30:31;6.95;;;4.90;;
30934;SDS011;51033;42.648;23.292;2023-04-15T04:32:57;8.05;;;4.68;;
30934;SDS011;51033;42.648;23.292;2023-04-15T04:35:22;7.47;;;4.40;;
30934;SDS011;51033;42.648;23.292;2023-04-15T04:37:48;9.57;;;4.32;;
30934;SDS011;51033;42.648;23.292;2023-04-15T04:40:13;10.00;;;5.28;;
30934;SDS011;51033;42.648;23.292;2023-04-15T04:42:39;6.25;;;5.30;;
30934;SDS011;51033;42.648;23.292;2023-04-15T04:45:04;6.60;;;4.93;;
30934;SDS011;51033;42.648;23.292;2023-04-15T04:47:30;6.90;;;3.85;;
30934;SDS011;51033;42.648;23.292;2023-04-15T04:49:55;9.15;;;4.30;;
30934;SDS011;51033;42.648;23.292;2023-04-15T04:52:21;5.80;;;3.47;;
30934;SDS011;51033;42.648;23.292;2023-04-15T04:54:46;10.35;;;4.07;;
30934;SDS011;51033;42.648;23.292;2023-04-15T04:57:12;8.75;;;4.57;;
30934;SDS011;51033;42.648;23.292;2023-04-15T04:59:38;10.63;;;6.00;;
30934;SDS011;51033;42.648;23.292;2023-04-15T05:02:03;8.95;;;6.05;;
30934;SDS011;51033;42.648;23.292;2023-04-15T05:04:29;13.52;;;7.22;;
30934;SDS011;51033;42.648;23.292;2023-04-15T05:06:55;13.32;;;7.75;;
30934;SDS011;51033;42.648;23.292;2023-04-15T05:09:24;11.07;;;8.32;;
30934;SDS011;51033;42.648;23.292;2023-04-15T05:11:49;18.27;;;9.52;;
30934;SDS011;51033;42.648;23.292;2023-04-15T05:14:14;11.40;;;8.75;;
30934;SDS011;51033;42.648;23.292;2023-04-15T05:16:40;17.80;;;8.75;;
30934;SDS011;51033;42.648;23.292;2023-04-15T05:19:05;12.60;;;8.32;;
30934;SDS011;51033;42.648;23.292;2023-04-15T05:21:31;8.23;;;6.75;;
30934;SDS011;51033;42.648;23.292;2023-04-15T05:23:57;9.38;;;6.97;;
30934;SDS011;51033;42.648;23.292;2023-04-15T05:26:22;14.90;;;8.68;;
30934;SDS011;51033;42.648;23.292;2023-04-15T05:28:48;14.55;;;8.63;;
30934;SDS011;51033;42.648;23.292;2023-04-15T05:31:14;9.80;;;7.60;;
30934;SDS011;51033;42.648;23.292;2023-04-15T05:33:39;9.00;;;6.88;;
30934;SDS011;51033;42.648;23.292;2023-04-15T05:36:05;12.57;;;7.68;;
30934;SDS011;51033;42.648;23.292;2023-04-15T05:38:31;14.02;;;7.50;;
30934;SDS011;51033;42.648;23.292;2023-04-15T05:40:56;11.32;;;6.78;;
30934;SDS011;51033;42.648;23.292;2023-04-15T05:43:22;10.23;;;5.90;;
30934;SDS011;51033;42.648;23.292;2023-04-15T05:45:47;10.05;;;5.70;;
30934;SDS011;51033;42.648;23.292;2023-04-15T05:48:12;11.95;;;5.65;;
30934;SDS011;51033;42.648;23.292;2023-04-15T05:50:41;9.32;;;5.38;;
30934;SDS011;51033;42.648;23.292;2023-04-15T05:53:07;10.70;;;5.35;;
30934;SDS011;51033;42.648;23.292;2023-04-15T05:55:32;8.38;;;5.25;;
30934;SDS011;51033;42.648;23.292;2023-04-15T05:57:58;13.52;;;5.32;;
30934;SDS011;51033;42.648;23.292;2023-04-15T06:00:23;9.80;;;5.72;;
30934;SDS011;51033;42.648;23.292;2023-04-15T06:02:50;11.30;;;6.22;;
30934;SDS011;51033;42.648;23.292;2023-04-15T06:05:17;10.18;;;5.72;;
30934;SDS011;51033;42.648;23.292;2023-04-15T06:07:43;10.18;;;5.63;;
30934;SDS011;51033;42.648;23.292;2023-04-15T06:10:08;8.65;;;5.75;;
30934;SDS011;51033;42.648;23.292;2023-04-15T06:12:34;7.50;;;5.80;;
30934;SDS011;51033;42.648;23.292;2023-04-15T06:15:00;11.13;;;5.43;;
30934;SDS011;51033;42.648;23.292;2023-04-15T06:17:26;11.18;;;6.20;;
30934;SDS011;51033;42.648;23.292;2023-04-15T06:19:51;10.98;;;6.72;;
30934;SDS011;51033;42.648;23.292;2023-04-15T06:22:22;8.85;;;6.75;;
30934;SDS011;51033;42.648;23.292;2023-04-15T06:24:48;8.30;;;6.97;;
30934;SDS011;51033;42.648;23.292;2023-04-15T06:27:17;10.73;;;7.03;;
30934;SDS011;51033;42.648;23.292;2023-04-15T06:29:42;11.52;;;6.25;;
30934;SDS011;51033;42.648;23.292;2023-04-15T06:32:08;11.50;;;6.43;;
30934;SDS011;51033;42.648;23.292;2023-04-15T06:34:33;12.00;;;6.47;;
30934;SDS011;51033;42.648;23.292;2023-04-15T06:36:59;9.05;;;6.10;;
30934;SDS011;51033;42.648;23.292;2023-04-15T06:39:25;10.43;;;5.90;;
30934;SDS011;51033;42.648;23.292;2023-04-15T06:41:51;10.68;;;6.20;;
30934;SDS011;51033;42.648;23.292;2023-04-15T06:44:16;11.82;;;6.35;;
30934;SDS011;51033;42.648;23.292;2023-04-15T06:46:42;10.80;;;6.07;;
30934;SDS011;51033;42.648;23.292;2023-04-15T06:49:08;13.60;;;6.80;;
30934;SDS011;51033;42.648;23.292;2023-04-15T06:51:34;7.80;;;5.75;;
30934;SDS011;51033;42.648;23.292;2023-04-15T06:54:00;8.18;;;5.00;;
30934;SDS011;51033;42.648;23.292;2023-04-15T06:56:26;14.02;;;5.40;;
30934;SDS011;51033;42.648;23.292;2023-04-15T06:58:52;8.18;;;4.55;;
30934;SDS011;51033;42.648;23.292;2023-04-15T07:01:17;8.82;;;4.82;;
30934;SDS011;51033;42.648;23.292;2023-04-15T07:03:43;9.98;;;4.90;;
30934;SDS011;51033;42.648;23.292;2023-04-15T07:06:08;9.80;;;5.10;;
30934;SDS011;51033;42.648;23.292;2023-04-15T07:08:34;7.72;;;4.28;;
30934;SDS011;51033;42.648;23.292;2023-04-15T07:10:59;8.77;;;5.43;;
30934;SDS011;51033;42.648;23.292;2023-04-15T07:13:25;10.52;;;5.15;;
30934;SDS011;51033;42.648;23.292;2023-04-15T07:15:51;10.80;;;5.70;;
30934;SDS011;51033;42.648;23.292;2023-04-15T07:18:16;7.70;;;4.78;;
30934;SDS011;51033;42.648;23.292;2023-04-15T07:20:41;6.53;;;4.07;;
30934;SDS011;51033;42.648;23.292;2023-04-15T07:23:07;5.25;;;4.40;;
30934;SDS011;51033;42.648;23.292;2023-04-15T07:25:33;8.00;;;4.18;;
30934;SDS011;51033;42.648;23.292;2023-04-15T07:27:58;7.43;;;3.60;;
30934;SDS011;51033;42.648;23.292;2023-04-15T07:30:24;7.47;;;5.03;;
30934;SDS011;51033;42.648;23.292;2023-04-15T07:32:49;7.13;;;5.07;;
30934;SDS011;51033;42.648;23.292;2023-04-15T07:35:15;10.02;;;5.05;;
30934;SDS011;51033;42.648;23.292;2023-04-15T07:37:40;7.60;;;4.70;;
30934;SDS011;51033;42.648;23.292;2023-04-15T07:40:07;12.15;;;4.05;;
30934;SDS011;51033;42.648;23.292;2023-04-15T07:42:33;6.82;;;4.25;;
30934;SDS011;51033;42.648;23.292;2023-04-15T07:44:59;8.38;;;4.18;;
30934;SDS011;51033;42.648;23.292;2023-04-15T07:47:25;6.55;;;3.85;;
30934;SDS011;51033;42.648;23.292;2023-04-15T07:49:51;7.03;;;3.50;;
30934;SDS011;51033;42.648;23.292;2023-04-15T07:52:17;10.93;;;4.28;;
30934;SDS011;51033;42.648;23.292;2023-04-15T07:54:42;7.43;;;3.72;;
30934;SDS011;51033;42.648;23.292;2023-04-15T07:57:08;5.80;;;4.38;;
30934;SDS011;51033;42.648;23.292;2023-04-15T07:59:33;6.72;;;3.47;;
30934;SDS011;51033;42.648;23.292;2023-04-15T08:01:59;9.20;;;4.35;;
30934;SDS011;51033;42.648;23.292;2023-04-15T08:04:24;4.60;;;3.67;;
30934;SDS011;51033;42.648;23.292;2023-04-15T08:06:50;8.93;;;4.03;;
30934;SDS011;51033;42.648;23.292;2023-04-15T08:09:16;8.18;;;3.38;;
30934;SDS011;51033;42.648;23.292;2023-04-15T08:11:41;4.97;;;3.28;;
30934;SDS011;51033;42.648;23.292;2023-04-15T08:14:07;8.27;;;3.60;;
30934;SDS011;51033;42.648;23.292;2023-04-15T08:16:32;5.57;;;3.22;;
30934;SDS011;51033;42.648;23.292;2023-04-15T08:18:58;7.20;;;2.30;;
30934;SDS011;51033;42.648;23.292;2023-04-15T08:21:24;4.88;;;2.50;;
30934;SDS011;51033;42.648;23.292;2023-04-15T08:23:50;4.72;;;2.33;;
30934;SDS011;51033;42.648;23.292;2023-04-15T08:26:16;6.50;;;2.10;;
30934;SDS011;51033;42.648;23.292;2023-04-15T08:28:43;4.18;;;2.15;;
30934;SDS011;51033;42.648;23.292;2023-04-15T08:31:09;2.95;;;2.22;;
30934;SDS011;51033;42.648;23.292;2023-04-15T08:33:34;5.75;;;2.28;;
30934;SDS011;51033;42.648;23.292;2023-04-15T08:36:00;4.00;;;1.98;;
30934;SDS011;51033;42.648;23.292;2023-04-15T08:38:26;4.45;;;1.55;;
30934;SDS011;51033;42.648;23.292;2023-04-15T08:40:51;3.20;;;1.80;;
30934;SDS011;51033;42.648;23.292;2023-04-15T08:43:21;5.85;;;2.50;;
30934;SDS011;51033;42.648;23.292;2023-04-15T08:45:50;3.97;;;1.30;;
30934;SDS011;51033;42.648;23.292;2023-04-15T08:48:17;3.28;;;1.50;;
30934;SDS011;51033;42.648;23.292;2023-04-15T08:50:43;2.88;;;1.13;;
30934;SDS011;51033;42.648;23.292;2023-04-15T08:53:10;2.70;;;1.50;;
30934;SDS011;51033;42.648;23.292;2023-04-15T08:55:38;1.88;;;1.00;;
30934;SDS011;51033;42.648;23.292;2023-04-15T08:58:08;2.95;;;1.20;;
30934;SDS011;51033;42.648;23.292;2023-04-15T09:00:35;2.42;;;0.90;;
30934;SDS011;51033;42.648;23.292;2023-04-15T09:03:03;2.55;;;0.70;;
30934;SDS011;51033;42.648;23.292;2023-04-15T09:05:32;1.27;;;0.80;;
30934;SDS011;51033;42.648;23.292;2023-04-15T09:07:59;0.73;;;0.60;;
30934;SDS011;51033;42.648;23.292;2023-04-15T09:10:26;1.58;;;0.60;;
30934;SDS011;51033;42.648;23.292;2023-04-15T09:12:52;1.35;;;0.60;;
30934;SDS011;51033;42.648;23.292;2023-04-15T09:15:17;2.13;;;0.57;;
30934;SDS011;51033;42.648;23.292;2023-04-15T09:17:43;3.58;;;0.90;;
30934;SDS011;51033;42.648;23.292;2023-04-15T09:20:10;1.20;;;0.50;;
30934;SDS011;51033;42.648;23.292;2023-04-15T09:22:37;2.33;;;0.75;;
30934;SDS011;51033;42.648;23.292;2023-04-15T09:27:51;1.10;;;0.82;;
30934;SDS011;51033;42.648;23.292;2023-04-15T09:30:17;0.50;;;0.50;;
30934;SDS011;51033;42.648;23.292;2023-04-15T09:32:49;1.02;;;0.90;;
30934;SDS011;51033;42.648;23.292;2023-04-15T09:35:15;3.33;;;0.77;;
30934;SDS011;51033;42.648;23.292;2023-04-15T09:37:41;3.30;;;0.90;;
30934;SDS011;51033;42.648;23.292;2023-04-15T09:40:07;2.47;;;1.27;;
30934;SDS011;51033;42.648;23.292;2023-04-15T09:42:34;1.67;;;1.05;;
30934;SDS011;51033;42.648;23.292;2023-04-15T09:45:12;2.63;;;0.70;;
30934;SDS011;51033;42.648;23.292;2023-04-15T09:47:37;3.45;;;0.90;;
30934;SDS011;51033;42.648;23.292;2023-04-15T09:50:03;3.95;;;0.90;;
30934;SDS011;51033;42.648;23.292;2023-04-15T09:52:29;1.25;;;0.75;;
30934;SDS011;51033;42.648;23.292;2023-04-15T09:54:58;1.05;;;0.57;;
30934;SDS011;51033;42.648;23.292;2023-04-15T09:57:25;1.85;;;0.60;;
30934;SDS011;51033;42.648;23.292;2023-04-15T09:59:58;2.40;;;0.73;;
30934;SDS011;51033;42.648;23.292;2023-04-15T10:02:23;4.28;;;0.60;;
30934;SDS011;51033;42.648;23.292;2023-04-15T10:04:51;1.60;;;0.80;;
30934;SDS011;51033;42.648;23.292;2023-04-15T10:07:17;0.88;;;0.60;;
30934;SDS011;51033;42.648;23.292;2023-04-15T10:09:49;2.83;;;0.65;;
30934;SDS011;51033;42.648;23.292;2023-04-15T10:12:18;4.30;;;0.70;;
30934;SDS011;51033;42.648;23.292;2023-04-15T10:14:47;1.67;;;0.60;;
30934;SDS011;51033;42.648;23.292;2023-04-15T10:17:17;0.63;;;0.60;;
30934;SDS011;51033;42.648;23.292;2023-04-15T10:19:46;1.05;;;0.68;;
30934;SDS011;51033;42.648;23.292;2023-04-15T10:22:12;4.55;;;0.70;;
30934;SDS011;51033;42.648;23.292;2023-04-15T10:24:38;0.80;;;0.63;;
30934;SDS011;51033;42.648;23.292;2023-04-15T10:27:04;3.13;;;1.35;;
30934;SDS011;51033;42.648;23.292;2023-04-15T10:29:31;3.45;;;0.85;;
30934;SDS011;51033;42.648;23.292;2023-04-15T10:31:57;0.88;;;0.65;;
30934;SDS011;51033;42.648;23.292;2023-04-15T10:34:24;3.25;;;0.77;;
30934;SDS011;51033;42.648;23.292;2023-04-15T10:36:50;1.70;;;0.50;;
30934;SDS011;51033;42.648;23.292;2023-04-15T10:42:13;2.15;;;0.93;;
30934;SDS011;51033;42.648;23.292;2023-04-15T10:44:41;1.80;;;0.70;;
30934;SDS011;51033;42.648;23.292;2023-04-15T10:47:13;1.75;;;0.90;;
30934;SDS011;51033;42.648;23.292;2023-04-15T10:49:49;2.42;;;0.80;;
30934;SDS011;51033;42.648;23.292;2023-04-15T10:52:17;3.35;;;0.70;;
30934;SDS011;51033;42.648;23.292;2023-04-15T10:54:46;0.75;;;0.60;;
30934;SDS011;51033;42.648;23.292;2023-04-15T10:57:21;1.85;;;1.30;;
30934;SDS011;51033;42.648;23.292;2023-04-15T11:02:38;1.42;;;0.70;;
30934;SDS011;51033;42.648;23.292;2023-04-15T11:05:10;1.38;;;1.00;;
30934;SDS011;51033;42.648;23.292;2023-04-15T11:12:42;1.98;;;0.93;;
30934;SDS011;51033;42.648;23.292;2023-04-15T11:20:51;1.40;;;0.80;;
30934;SDS011;51033;42.648;23.292;2023-04-15T11:23:28;1.45;;;0.93;;
30934;SDS011;51033;42.648;23.292;2023-04-15T11:25:56;2.67;;;1.17;;
30934;SDS011;51033;42.648;23.292;2023-04-15T11:28:26;1.25;;;0.88;;
30934;SDS011;51033;42.648;23.292;2023-04-15T11:30:53;1.65;;;0.60;;
30934;SDS011;51033;42.648;23.292;2023-04-15T11:33:20;1.77;;;0.77;;
30934;SDS011;51033;42.648;23.292;2023-04-15T11:35:46;1.92;;;0.70;;
30934;SDS011;51033;42.648;23.292;2023-04-15T11:38:12;1.33;;;0.60;;
30934;SDS011;51033;42.648;23.292;2023-04-15T11:40:39;1.02;;;0.70;;
30934;SDS011;51033;42.648;23.292;2023-04-15T11:48:17;2.90;;;1.13;;
30934;SDS011;51033;42.648;23.292;2023-04-15T11:50:43;2.28;;;0.70;;
30934;SDS011;51033;42.648;23.292;2023-04-15T11:53:11;4.78;;;0.77;;
30934;SDS011;51033;42.648;23.292;2023-04-15T11:55:48;1.35;;;0.90;;
30934;SDS011;51033;42.648;23.292;2023-04-15T11:58:18;2.85;;;0.80;;
30934;SDS011;51033;42.648;23.292;2023-04-15T12:00:49;1.55;;;0.60;;
30934;SDS011;51033;42.648;23.292;2023-04-15T12:03:20;0.85;;;0.60;;
30934;SDS011;51033;42.648;23.292;2023-04-15T12:13:46;1.52;;;0.55;;
30934;SDS011;51033;42.648;23.292;2023-04-15T12:16:16;4.35;;;0.88;;
30934;SDS011;51033;42.648;23.292;2023-04-15T12:18:51;2.88;;;0.88;;
30934;SDS011;51033;42.648;23.292;2023-04-15T12:21:20;2.88;;;0.73;;
30934;SDS011;51033;42.648;23.292;2023-04-15T12:23:56;1.92;;;0.70;;
30934;SDS011;51033;42.648;23.292;2023-04-15T12:26:26;3.50;;;1.02;;
30934;SDS011;51033;42.648;23.292;2023-04-15T12:29:06;1.05;;;0.57;;
30934;SDS011;51033;42.648;23.292;2023-04-15T12:31:33;1.83;;;0.85;;
30934;SDS011;51033;42.648;23.292;2023-04-15T12:34:00;2.00;;;0.75;;
30934;SDS011;51033;42.648;23.292;2023-04-15T12:36:27;3.17;;;1.02;;
30934;SDS011;51033;42.648;23.292;2023-04-15T12:38:55;1.45;;;0.80;;
30934;SDS011;51033;42.648;23.292;2023-04-15T12:41:21;3.42;;;0.88;;
30934;SDS011;51033;42.648;23.292;2023-04-15T12:43:48;2.75;;;0.80;;
30934;SDS011;51033;42.648;23.292;2023-04-15T12:46:14;1.05;;;0.82;;
30934;SDS011;51033;42.648;23.292;2023-04-15T12:48:40;1.65;;;0.70;;
30934;SDS011;51033;42.648;23.292;2023-04-15T12:51:06;1.90;;;0.93;;
30934;SDS011;51033;42.648;23.292;2023-04-15T12:53:31;1.25;;;0.90;;
30934;SDS011;51033;42.648;23.292;2023-04-15T12:55:57;1.98;;;0.60;;
30934;SDS011;51033;42.648;23.292;2023-04-15T12:58:22;2.00;;;0.57;;
30934;SDS011;51033;42.648;23.292;2023-04-15T13:00:47;1.25;;;0.88;;
30934;SDS011;51033;42.648;23.292;2023-04-15T13:03:14;2.33;;;0.63;;
30934;SDS011;51033;42.648;23.292;2023-04-15T13:05:39;2.33;;;0.60;;
30934;SDS011;51033;42.648;23.292;2023-04-15T13:08:05;1.33;;;0.60;;
30934;SDS011;51033;42.648;23.292;2023-04-15T13:10:31;1.17;;;0.60;;
30934;SDS011;51033;42.648;23.292;2023-04-15T13:12:56;0.63;;;0.45;;
30934;SDS011;51033;42.648;23.292;2023-04-15T13:15:22;1.00;;;0.50;;
30934;SDS011;51033;42.648;23.292;2023-04-15T13:17:48;2.10;;;0.50;;
30934;SDS011;51033;42.648;23.292;2023-04-15T13:20:14;0.80;;;0.50;;
30934;SDS011;51033;42.648;23.292;2023-04-15T13:22:40;1.80;;;0.50;;
30934;SDS011;51033;42.648;23.292;2023-04-15T13:25:05;3.50;;;0.77;;
30934;SDS011;51033;42.648;23.292;2023-04-15T13:27:32;0.80;;;0.50;;
30934;SDS011;51033;42.648;23.292;2023-04-15T13:29:57;0.70;;;0.50;;
30934;SDS011;51033;42.648;23.292;2023-04-15T13:32:23;1.48;;;0.50;;
30934;SDS011;51033;42.648;23.292;2023-04-15T13:34:49;0.50;;;0.40;;
30934;SDS011;51033;42.648;23.292;2023-04-15T13:37:15;2.08;;;0.70;;
30934;SDS011;51033;42.648;23.292;2023-04-15T13:39:43;1.15;;;0.60;;
30934;SDS011;51033;42.648;23.292;2023-04-15T13:42:09;1.48;;;0.50;;
30934;SDS011;51033;42.648;23.292;2023-04-15T13:44:34;1.58;;;0.50;;
30934;SDS011;51033;42.648;23.292;2023-04-15T13:46:59;1.02;;;0.50;;
30934;SDS011;51033;42.648;23.292;2023-04-15T13:49:25;1.58;;;0.50;;
30934;SDS011;51033;42.648;23.292;2023-04-15T13:51:51;1.27;;;0.50;;
30934;SDS011;51033;42.648;23.292;2023-04-15T13:54:16;2.90;;;0.50;;
30934;SDS011;51033;42.648;23.292;2023-04-15T13:56:42;2.15;;;0.60;;
30934;SDS011;51033;42.648;23.292;2023-04-15T13:59:07;0.70;;;0.60;;
30934;SDS011;51033;42.648;23.292;2023-04-15T14:01:33;2.65;;;0.50;;
30934;SDS011;51033;42.648;23.292;2023-04-15T14:03:59;1.85;;;0.50;;
30934;SDS011;51033;42.648;23.292;2023-04-15T14:06:24;1.08;;;0.80;;
30934;SDS011;51033;42.648;23.292;2023-04-15T14:08:51;1.70;;;0.88;;
30934;SDS011;51033;42.648;23.292;2023-04-15T14:11:16;4.57;;;0.90;;
30934;SDS011;51033;42.648;23.292;2023-04-15T14:13:42;0.68;;;0.50;;
30934;SDS011;51033;42.648;23.292;2023-04-15T14:16:07;1.50;;;0.65;;
30934;SDS011;51033;42.648;23.292;2023-04-15T14:18:33;1.85;;;0.55;;
30934;SDS011;51033;42.648;23.292;2023-04-15T14:20:58;3.00;;;0.60;;
30934;SDS011;51033;42.648;23.292;2023-04-15T14:23:24;3.50;;;0.85;;
30934;SDS011;51033;42.648;23.292;2023-04-15T14:25:49;1.67;;;0.82;;
30934;SDS011;51033;42.648;23.292;2023-04-15T14:28:15;1.17;;;0.60;;
30934;SDS011;51033;42.648;23.292;2023-04-15T14:30:41;3.22;;;0.60;;
30934;SDS011;51033;42.648;23.292;2023-04-15T14:33:06;3.33;;;0.80;;
30934;SDS011;51033;42.648;23.292;2023-04-15T14:35:32;1.92;;;0.60;;
30934;SDS011;51033;42.648;23.292;2023-04-15T14:37:57;1.50;;;0.55;;
30934;SDS011;51033;42.648;23.292;2023-04-15T14:40:22;1.30;;;0.65;;
30934;SDS011;51033;42.648;23.292;2023-04-15T14:42:48;1.30;;;0.60;;
30934;SDS011;51033;42.648;23.292;2023-04-15T14:45:13;1.00;;;0.50;;
30934;SDS011;51033;42.648;23.292;2023-04-15T14:47:39;1.85;;;0.68;;
30934;SDS011;51033;42.648;23.292;2023-04-15T14:50:04;1.48;;;0.68;;
30934;SDS011;51033;42.648;23.292;2023-04-15T14:52:30;1.40;;;0.60;;
30934;SDS011;51033;42.648;23.292;2023-04-15T14:55:06;1.48;;;0.57;;
30934;SDS011;51033;42.648;23.292;2023-04-15T14:57:36;3.13;;;0.50;;
30934;SDS011;51033;42.648;23.292;2023-04-15T15:00:02;5.28;;;0.70;;