sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21826;BME280;11075;47.944;11.776;2023-07-29T00:02:19;94585.66;;;5.77;100.00
21826;BME280;11075;47.944;11.776;2023-07-29T00:04:46;94586.88;;;5.40;100.00
21826;BME280;11075;47.944;11.776;2023-07-29T00:07:12;94577.25;;;5.61;100.00
21826;BME280;11075;47.944;11.776;2023-07-29T00:09:39;94576.88;;;5.23;100.00
21826;BME280;11075;47.944;11.776;2023-07-29T00:12:06;94569.53;;;5.28;100.00
21826;BME280;11075;47.944;11.776;2023-07-29T00:14:33;94578.34;;;5.60;100.00
21826;BME280;11075;47.944;11.776;2023-07-29T00:17:00;94576.84;;;5.76;100.00
21826;BME280;11075;47.944;11.776;2023-07-29T00:19:26;94573.50;;;5.62;100.00
21826;BME280;11075;47.944;11.776;2023-07-29T00:21:55;94575.50;;;5.56;100.00
21826;BME280;11075;47.944;11.776;2023-07-29T00:24:21;94576.06;;;5.45;100.00
21826;BME280;11075;47.944;11.776;2023-07-29T00:26:48;94570.56;;;5.50;100.00
21826;BME280;11075;47.944;11.776;2023-07-29T00:29:15;94577.38;;;5.95;100.00
21826;BME280;11075;47.944;11.776;2023-07-29T00:31:42;94571.19;;;5.78;100.00
21826;BME280;11075;47.944;11.776;2023-07-29T00:34:09;94567.91;;;5.50;100.00
21826;BME280;11075;47.944;11.776;2023-07-29T00:36:36;94566.19;;;5.85;100.00
21826;BME280;11075;47.944;11.776;2023-07-29T00:39:03;94561.38;;;6.13;100.00
21826;BME280;11075;47.944;11.776;2023-07-29T00:41:30;94557.50;;;5.71;100.00
21826;BME280;11075;47.944;11.776;2023-07-29T00:43:58;94556.88;;;5.74;100.00
21826;BME280;11075;47.944;11.776;2023-07-29T00:46:24;94557.88;;;5.95;100.00
21826;BME280;11075;47.944;11.776;2023-07-29T00:48:51;94565.78;;;6.09;100.00
21826;BME280;11075;47.944;11.776;2023-07-29T00:51:18;94562.66;;;5.67;100.00
21826;BME280;11075;47.944;11.776;2023-07-29T00:53:45;94561.19;;;5.52;100.00
21826;BME280;11075;47.944;11.776;2023-07-29T00:56:13;94560.88;;;6.02;100.00
21826;BME280;11075;47.944;11.776;2023-07-29T00:58:39;94557.75;;;6.09;100.00
21826;BME280;11075;47.944;11.776;2023-07-29T01:01:06;94553.97;;;6.10;100.00
21826;BME280;11075;47.944;11.776;2023-07-29T01:03:33;94559.19;;;6.23;100.00
21826;BME280;11075;47.944;11.776;2023-07-29T01:09:20;94559.88;;;5.81;100.00
21826;BME280;11075;47.944;11.776;2023-07-29T01:15:33;94549.72;;;5.52;100.00
21826;BME280;11075;47.944;11.776;2023-07-29T01:18:08;94549.03;;;5.77;100.00
21826;BME280;11075;47.944;11.776;2023-07-29T01:20:40;94556.69;;;5.39;100.00
21826;BME280;11075;47.944;11.776;2023-07-29T01:23:08;94559.28;;;5.92;100.00
21826;BME280;11075;47.944;11.776;2023-07-29T01:25:35;94553.16;;;5.92;100.00
21826;BME280;11075;47.944;11.776;2023-07-29T01:28:02;94547.97;;;5.95;100.00
21826;BME280;11075;47.944;11.776;2023-07-29T01:30:37;94550.72;;;5.73;100.00
21826;BME280;11075;47.944;11.776;2023-07-29T01:33:16;94544.47;;;5.86;100.00
21826;BME280;11075;47.944;11.776;2023-07-29T01:35:54;94541.94;;;5.42;100.00
21826;BME280;11075;47.944;11.776;2023-07-29T01:38:29;94541.91;;;5.33;100.00
21826;BME280;11075;47.944;11.776;2023-07-29T01:41:02;94542.84;;;5.06;100.00
21826;BME280;11075;47.944;11.776;2023-07-29T01:43:29;94547.31;;;4.52;100.00
21826;BME280;11075;47.944;11.776;2023-07-29T01:45:56;94532.13;;;4.97;100.00
21826;BME280;11075;47.944;11.776;2023-07-29T01:48:23;94532.53;;;5.13;100.00
21826;BME280;11075;47.944;11.776;2023-07-29T01:50:50;94537.16;;;4.99;100.00
21826;BME280;11075;47.944;11.776;2023-07-29T01:53:17;94535.19;;;4.46;100.00
21826;BME280;11075;47.944;11.776;2023-07-29T01:55:44;94532.28;;;4.20;100.00
21826;BME280;11075;47.944;11.776;2023-07-29T01:58:11;94538.09;;;4.36;100.00
21826;BME280;11075;47.944;11.776;2023-07-29T02:00:39;94527.81;;;4.88;100.00
21826;BME280;11075;47.944;11.776;2023-07-29T02:03:06;94525.69;;;4.98;100.00
21826;BME280;11075;47.944;11.776;2023-07-29T02:05:33;94521.28;;;4.71;100.00
21826;BME280;11075;47.944;11.776;2023-07-29T02:08:00;94523.69;;;5.04;100.00
21826;BME280;11075;47.944;11.776;2023-07-29T02:10:27;94519.81;;;4.88;100.00
21826;BME280;11075;47.944;11.776;2023-07-29T02:12:53;94517.16;;;5.19;100.00
21826;BME280;11075;47.944;11.776;2023-07-29T02:15:20;94524.72;;;5.25;100.00
21826;BME280;11075;47.944;11.776;2023-07-29T02:17:50;94522.44;;;5.10;100.00
21826;BME280;11075;47.944;11.776;2023-07-29T02:20:17;94525.88;;;5.33;99.82
21826;BME280;11075;47.944;11.776;2023-07-29T02:22:44;94520.31;;;5.21;99.48
21826;BME280;11075;47.944;11.776;2023-07-29T02:25:11;94522.63;;;5.45;98.13
21826;BME280;11075;47.944;11.776;2023-07-29T02:27:38;94525.13;;;5.10;98.90
21826;BME280;11075;47.944;11.776;2023-07-29T02:30:05;94530.56;;;4.74;100.00
21826;BME280;11075;47.944;11.776;2023-07-29T02:32:32;94533.59;;;4.81;99.73
21826;BME280;11075;47.944;11.776;2023-07-29T02:34:59;94521.22;;;4.85;99.72
21826;BME280;11075;47.944;11.776;2023-07-29T02:37:26;94527.28;;;4.77;100.00
21826;BME280;11075;47.944;11.776;2023-07-29T02:39:53;94530.50;;;4.88;97.70
21826;BME280;11075;47.944;11.776;2023-07-29T02:42:20;94530.94;;;4.45;100.00
21826;BME280;11075;47.944;11.776;2023-07-29T02:44:47;94531.44;;;4.47;100.00
21826;BME280;11075;47.944;11.776;2023-07-29T02:47:14;94540.47;;;4.24;100.00
21826;BME280;11075;47.944;11.776;2023-07-29T02:49:40;94532.22;;;4.48;100.00
21826;BME280;11075;47.944;11.776;2023-07-29T02:52:07;94548.09;;;4.17;100.00
21826;BME280;11075;47.944;11.776;2023-07-29T02:54:34;94542.41;;;4.46;100.00
21826;BME280;11075;47.944;11.776;2023-07-29T02:57:01;94535.22;;;4.32;100.00
21826;BME280;11075;47.944;11.776;2023-07-29T02:59:27;94539.59;;;4.28;100.00
21826;BME280;11075;47.944;11.776;2023-07-29T03:01:54;94542.50;;;4.40;100.00
21826;BME280;11075;47.944;11.776;2023-07-29T03:04:21;94548.41;;;4.15;100.00
21826;BME280;11075;47.944;11.776;2023-07-29T03:06:48;94554.41;;;4.21;100.00
21826;BME280;11075;47.944;11.776;2023-07-29T03:09:15;94548.97;;;4.26;100.00
21826;BME280;11075;47.944;11.776;2023-07-29T03:11:42;94543.66;;;4.62;100.00
21826;BME280;11075;47.944;11.776;2023-07-29T03:14:09;94548.31;;;4.06;100.00
21826;BME280;11075;47.944;11.776;2023-07-29T03:16:36;94574.09;;;3.56;100.00
21826;BME280;11075;47.944;11.776;2023-07-29T03:19:03;94557.03;;;3.98;100.00
21826;BME280;11075;47.944;11.776;2023-07-29T03:21:30;94557.94;;;4.30;100.00
21826;BME280;11075;47.944;11.776;2023-07-29T03:23:57;94550.69;;;4.08;100.00
21826;BME280;11075;47.944;11.776;2023-07-29T03:26:24;94544.16;;;4.50;100.00
21826;BME280;11075;47.944;11.776;2023-07-29T03:28:50;94546.91;;;4.23;100.00
21826;BME280;11075;47.944;11.776;2023-07-29T03:31:17;94548.16;;;4.39;100.00
21826;BME280;11075;47.944;11.776;2023-07-29T03:33:45;94552.22;;;4.59;100.00
21826;BME280;11075;47.944;11.776;2023-07-29T03:36:11;94546.03;;;4.86;100.00
21826;BME280;11075;47.944;11.776;2023-07-29T03:38:38;94551.34;;;4.63;100.00
21826;BME280;11075;47.944;11.776;2023-07-29T03:41:08;94545.00;;;4.73;100.00
21826;BME280;11075;47.944;11.776;2023-07-29T03:43:35;94538.00;;;4.86;100.00
21826;BME280;11075;47.944;11.776;2023-07-29T03:46:02;94543.56;;;4.53;100.00
21826;BME280;11075;47.944;11.776;2023-07-29T03:48:29;94530.63;;;4.83;100.00
21826;BME280;11075;47.944;11.776;2023-07-29T03:50:58;94529.03;;;4.82;100.00
21826;BME280;11075;47.944;11.776;2023-07-29T03:53:25;94514.13;;;4.81;100.00
21826;BME280;11075;47.944;11.776;2023-07-29T03:55:52;94509.19;;;4.74;100.00
21826;BME280;11075;47.944;11.776;2023-07-29T03:58:18;94514.81;;;4.95;100.00
21826;BME280;11075;47.944;11.776;2023-07-29T04:00:45;94509.84;;;5.02;100.00
21826;BME280;11075;47.944;11.776;2023-07-29T04:03:12;94529.69;;;4.29;100.00
21826;BME280;11075;47.944;11.776;2023-07-29T04:05:39;94532.13;;;4.39;100.00
21826;BME280;11075;47.944;11.776;2023-07-29T04:08:06;94542.81;;;4.39;100.00
21826;BME280;11075;47.944;11.776;2023-07-29T04:10:33;94531.34;;;4.75;100.00
21826;BME280;11075;47.944;11.776;2023-07-29T04:13:01;94530.97;;;4.90;100.00
21826;BME280;11075;47.944;11.776;2023-07-29T04:15:28;94528.88;;;5.09;100.00
21826;BME280;11075;47.944;11.776;2023-07-29T04:17:56;94521.69;;;5.49;100.00
21826;BME280;11075;47.944;11.776;2023-07-29T04:20:23;94519.25;;;5.61;100.00
21826;BME280;11075;47.944;11.776;2023-07-29T04:22:50;94513.50;;;5.46;100.00
21826;BME280;11075;47.944;11.776;2023-07-29T04:25:16;94505.22;;;5.56;100.00
21826;BME280;11075;47.944;11.776;2023-07-29T04:27:43;94498.34;;;5.63;100.00
21826;BME280;11075;47.944;11.776;2023-07-29T04:30:10;94493.63;;;5.60;100.00
21826;BME280;11075;47.944;11.776;2023-07-29T04:32:37;94485.13;;;5.27;100.00
21826;BME280;11075;47.944;11.776;2023-07-29T04:35:07;94488.22;;;5.12;100.00
21826;BME280;11075;47.944;11.776;2023-07-29T04:37:36;94496.00;;;5.00;100.00
21826;BME280;11075;47.944;11.776;2023-07-29T04:40:03;94487.34;;;5.25;100.00
21826;BME280;11075;47.944;11.776;2023-07-29T04:42:30;94490.72;;;5.09;100.00
21826;BME280;11075;47.944;11.776;2023-07-29T04:44:57;94488.59;;;5.28;100.00
21826;BME280;11075;47.944;11.776;2023-07-29T04:47:24;94480.59;;;5.76;100.00
21826;BME280;11075;47.944;11.776;2023-07-29T04:49:53;94480.50;;;6.24;100.00
21826;BME280;11075;47.944;11.776;2023-07-29T04:52:19;94486.91;;;5.80;100.00
21826;BME280;11075;47.944;11.776;2023-07-29T04:54:47;94491.81;;;5.47;100.00
21826;BME280;11075;47.944;11.776;2023-07-29T04:57:14;94491.78;;;5.78;100.00
21826;BME280;11075;47.944;11.776;2023-07-29T04:59:40;94486.44;;;5.87;100.00
21826;BME280;11075;47.944;11.776;2023-07-29T05:02:07;94489.66;;;6.49;100.00
21826;BME280;11075;47.944;11.776;2023-07-29T05:04:34;94484.91;;;6.29;100.00
21826;BME280;11075;47.944;11.776;2023-07-29T05:07:02;94486.69;;;6.42;100.00
21826;BME280;11075;47.944;11.776;2023-07-29T05:09:29;94481.94;;;6.56;100.00
21826;BME280;11075;47.944;11.776;2023-07-29T05:11:56;94479.75;;;6.50;100.00
21826;BME280;11075;47.944;11.776;2023-07-29T05:14:22;94480.03;;;6.66;100.00
21826;BME280;11075;47.944;11.776;2023-07-29T05:16:49;94471.06;;;6.61;100.00
21826;BME280;11075;47.944;11.776;2023-07-29T05:19:16;94460.16;;;6.92;100.00
21826;BME280;11075;47.944;11.776;2023-07-29T05:21:43;94470.19;;;7.04;100.00
21826;BME280;11075;47.944;11.776;2023-07-29T05:24:10;94476.03;;;7.06;100.00
21826;BME280;11075;47.944;11.776;2023-07-29T05:26:37;94468.34;;;6.87;100.00
21826;BME280;11075;47.944;11.776;2023-07-29T05:29:05;94459.75;;;7.28;100.00
21826;BME280;11075;47.944;11.776;2023-07-29T05:31:32;94467.81;;;7.58;100.00
21826;BME280;11075;47.944;11.776;2023-07-29T05:33:59;94459.34;;;7.77;100.00
21826;BME280;11075;47.944;11.776;2023-07-29T05:36:26;94455.00;;;8.14;100.00
21826;BME280;11075;47.944;11.776;2023-07-29T05:38:53;94456.88;;;7.92;100.00
21826;BME280;11075;47.944;11.776;2023-07-29T05:41:20;94452.19;;;8.10;100.00
21826;BME280;11075;47.944;11.776;2023-07-29T05:43:47;94457.03;;;8.17;100.00
21826;BME280;11075;47.944;11.776;2023-07-29T05:46:14;94455.78;;;8.35;100.00
21826;BME280;11075;47.944;11.776;2023-07-29T05:48:41;94457.50;;;8.19;99.76
21826;BME280;11075;47.944;11.776;2023-07-29T05:51:07;94469.69;;;8.16;100.00
21826;BME280;11075;47.944;11.776;2023-07-29T05:53:35;94465.28;;;8.12;100.00
21826;BME280;11075;47.944;11.776;2023-07-29T05:56:02;94466.53;;;8.35;100.00
21826;BME280;11075;47.944;11.776;2023-07-29T05:58:29;94470.31;;;8.55;96.65
21826;BME280;11075;47.944;11.776;2023-07-29T06:00:58;94471.44;;;8.33;100.00
21826;BME280;11075;47.944;11.776;2023-07-29T06:03:25;94484.44;;;8.02;100.00
21826;BME280;11075;47.944;11.776;2023-07-29T06:05:52;94493.47;;;7.30;100.00
21826;BME280;11075;47.944;11.776;2023-07-29T06:08:20;94505.88;;;6.53;100.00
21826;BME280;11075;47.944;11.776;2023-07-29T06:10:47;94515.22;;;7.19;100.00
21826;BME280;11075;47.944;11.776;2023-07-29T06:13:14;94525.66;;;7.04;100.00
21826;BME280;11075;47.944;11.776;2023-07-29T06:15:41;94520.34;;;6.78;100.00
21826;BME280;11075;47.944;11.776;2023-07-29T06:18:08;94519.56;;;6.77;100.00
21826;BME280;11075;47.944;11.776;2023-07-29T06:20:35;94520.97;;;6.92;100.00
21826;BME280;11075;47.944;11.776;2023-07-29T06:23:02;94528.22;;;6.66;100.00
21826;BME280;11075;47.944;11.776;2023-07-29T06:25:29;94520.09;;;7.35;100.00
21826;BME280;11075;47.944;11.776;2023-07-29T06:27:56;94525.78;;;7.71;100.00
21826;BME280;11075;47.944;11.776;2023-07-29T06:30:24;94529.75;;;7.65;100.00
21826;BME280;11075;47.944;11.776;2023-07-29T06:32:51;94524.28;;;7.53;100.00
21826;BME280;11075;47.944;11.776;2023-07-29T06:35:18;94515.41;;;7.23;100.00
21826;BME280;11075;47.944;11.776;2023-07-29T06:37:45;94512.00;;;7.52;100.00
21826;BME280;11075;47.944;11.776;2023-07-29T06:40:12;94512.44;;;7.54;100.00
21826;BME280;11075;47.944;11.776;2023-07-29T06:42:38;94513.38;;;7.58;100.00
21826;BME280;11075;47.944;11.776;2023-07-29T06:45:06;94526.72;;;7.20;100.00
21826;BME280;11075;47.944;11.776;2023-07-29T06:47:33;94522.31;;;7.33;100.00
21826;BME280;11075;47.944;11.776;2023-07-29T06:50:00;94518.75;;;7.58;100.00
21826;BME280;11075;47.944;11.776;2023-07-29T06:52:27;94529.56;;;7.32;100.00
21826;BME280;11075;47.944;11.776;2023-07-29T06:54:54;94550.84;;;7.28;100.00
21826;BME280;11075;47.944;11.776;2023-07-29T06:57:21;94546.38;;;7.50;100.00
21826;BME280;11075;47.944;11.776;2023-07-29T06:59:47;94570.00;;;7.56;100.00
21826;BME280;11075;47.944;11.776;2023-07-29T07:02:14;94578.47;;;6.86;100.00
21826;BME280;11075;47.944;11.776;2023-07-29T07:04:41;94592.31;;;6.96;100.00
21826;BME280;11075;47.944;11.776;2023-07-29T07:07:08;94581.47;;;6.84;100.00
21826;BME280;11075;47.944;11.776;2023-07-29T07:09:35;94580.69;;;6.67;100.00
21826;BME280;11075;47.944;11.776;2023-07-29T07:12:02;94568.84;;;7.02;100.00
21826;BME280;11075;47.944;11.776;2023-07-29T07:14:29;94562.47;;;7.50;100.00
21826;BME280;11075;47.944;11.776;2023-07-29T07:16:56;94562.09;;;7.60;100.00
21826;BME280;11075;47.944;11.776;2023-07-29T07:19:22;94565.78;;;7.47;100.00
21826;BME280;11075;47.944;11.776;2023-07-29T07:21:49;94561.19;;;7.56;100.00
21826;BME280;11075;47.944;11.776;2023-07-29T07:24:16;94553.38;;;8.10;99.87
21826;BME280;11075;47.944;11.776;2023-07-29T07:26:43;94554.63;;;7.74;100.00
21826;BME280;11075;47.944;11.776;2023-07-29T07:29:10;94549.47;;;8.28;99.08
21826;BME280;11075;47.944;11.776;2023-07-29T07:31:36;94558.22;;;7.87;100.00
21826;BME280;11075;47.944;11.776;2023-07-29T07:34:03;94556.81;;;8.40;100.00
21826;BME280;11075;47.944;11.776;2023-07-29T07:36:30;94562.09;;;8.07;100.00
21826;BME280;11075;47.944;11.776;2023-07-29T07:38:57;94548.44;;;8.41;100.00
21826;BME280;11075;47.944;11.776;2023-07-29T07:41:24;94558.94;;;8.05;100.00
21826;BME280;11075;47.944;11.776;2023-07-29T07:43:51;94555.56;;;8.37;100.00
21826;BME280;11075;47.944;11.776;2023-07-29T07:46:18;94548.75;;;9.02;98.17
21826;BME280;11075;47.944;11.776;2023-07-29T07:48:45;94550.03;;;8.84;97.67
21826;BME280;11075;47.944;11.776;2023-07-29T07:51:12;94545.94;;;8.78;100.00
21826;BME280;11075;47.944;11.776;2023-07-29T07:53:39;94539.88;;;9.23;97.47
21826;BME280;11075;47.944;11.776;2023-07-29T07:56:07;94531.19;;;9.05;98.26
21826;BME280;11075;47.944;11.776;2023-07-29T07:58:34;94524.03;;;9.54;92.51
21826;BME280;11075;47.944;11.776;2023-07-29T08:01:05;94523.72;;;9.68;96.17
21826;BME280;11075;47.944;11.776;2023-07-29T08:03:33;94518.06;;;9.48;93.37
21826;BME280;11075;47.944;11.776;2023-07-29T08:06:01;94510.03;;;9.61;99.48
21826;BME280;11075;47.944;11.776;2023-07-29T08:08:29;94509.72;;;9.62;96.51
21826;BME280;11075;47.944;11.776;2023-07-29T08:10:56;94501.53;;;9.13;98.75
21826;BME280;11075;47.944;11.776;2023-07-29T08:13:24;94513.78;;;9.23;99.61
21826;BME280;11075;47.944;11.776;2023-07-29T08:15:52;94512.94;;;8.56;100.00
21826;BME280;11075;47.944;11.776;2023-07-29T08:18:19;94520.34;;;8.60;100.00
21826;BME280;11075;47.944;11.776;2023-07-29T08:20:57;94524.22;;;9.37;97.24
21826;BME280;11075;47.944;11.776;2023-07-29T08:23:25;94519.91;;;9.11;99.64
21826;BME280;11075;47.944;11.776;2023-07-29T08:25:59;94515.31;;;9.57;97.82
21826;BME280;11075;47.944;11.776;2023-07-29T08:28:38;94516.13;;;9.25;100.00
21826;BME280;11075;47.944;11.776;2023-07-29T08:31:06;94523.00;;;9.46;100.00
21826;BME280;11075;47.944;11.776;2023-07-29T08:33:33;94516.75;;;10.28;94.49
21826;BME280;11075;47.944;11.776;2023-07-29T08:36:01;94510.28;;;9.68;98.61
21826;BME280;11075;47.944;11.776;2023-07-29T08:38:28;94509.41;;;9.31;100.00
21826;BME280;11075;47.944;11.776;2023-07-29T08:41:16;94508.38;;;9.80;100.00
21826;BME280;11075;47.944;11.776;2023-07-29T08:46:31;94500.75;;;9.95;98.73
21826;BME280;11075;47.944;11.776;2023-07-29T08:48:59;94519.97;;;9.48;100.00
21826;BME280;11075;47.944;11.776;2023-07-29T08:51:29;94521.38;;;9.91;100.00
21826;BME280;11075;47.944;11.776;2023-07-29T08:53:59;94520.25;;;9.79;100.00
21826;BME280;11075;47.944;11.776;2023-07-29T08:56:25;94523.63;;;9.89;100.00
21826;BME280;11075;47.944;11.776;2023-07-29T08:58:54;94530.69;;;9.93;100.00
21826;BME280;11075;47.944;11.776;2023-07-29T09:01:21;94522.59;;;10.05;100.00
21826;BME280;11075;47.944;11.776;2023-07-29T09:03:48;94522.38;;;10.10;100.00
21826;BME280;11075;47.944;11.776;2023-07-29T09:06:16;94518.19;;;10.37;99.20
21826;BME280;11075;47.944;11.776;2023-07-29T09:08:43;94514.56;;;10.98;96.92
21826;BME280;11075;47.944;11.776;2023-07-29T09:11:14;94504.94;;;11.13;94.57
21826;BME280;11075;47.944;11.776;2023-07-29T09:13:44;94498.50;;;10.89;97.96
21826;BME280;11075;47.944;11.776;2023-07-29T09:16:10;94497.06;;;11.51;87.78
21826;BME280;11075;47.944;11.776;2023-07-29T09:18:38;94494.63;;;11.78;93.37
21826;BME280;11075;47.944;11.776;2023-07-29T09:21:05;94486.44;;;11.90;86.11
21826;BME280;11075;47.944;11.776;2023-07-29T09:23:42;94492.03;;;12.16;83.60
21826;BME280;11075;47.944;11.776;2023-07-29T09:26:09;94492.50;;;12.02;82.10
21826;BME280;11075;47.944;11.776;2023-07-29T09:28:38;94496.75;;;12.19;82.37
21826;BME280;11075;47.944;11.776;2023-07-29T09:31:06;94493.28;;;13.57;70.30
21826;BME280;11075;47.944;11.776;2023-07-29T09:33:35;94492.53;;;14.59;72.38
21826;BME280;11075;47.944;11.776;2023-07-29T09:36:09;94493.91;;;13.47;66.40
21826;BME280;11075;47.944;11.776;2023-07-29T09:38:37;94492.13;;;14.04;65.53
21826;BME280;11075;47.944;11.776;2023-07-29T09:41:04;94492.53;;;14.06;69.28
21826;BME280;11075;47.944;11.776;2023-07-29T09:43:34;94507.72;;;12.61;83.04
21826;BME280;11075;47.944;11.776;2023-07-29T09:46:03;94487.22;;;13.87;70.05
21826;BME280;11075;47.944;11.776;2023-07-29T09:48:34;94495.84;;;13.70;71.71
21826;BME280;11075;47.944;11.776;2023-07-29T09:51:13;94503.09;;;11.76;68.96
21826;BME280;11075;47.944;11.776;2023-07-29T09:53:45;94500.00;;;12.09;68.25
21826;BME280;11075;47.944;11.776;2023-07-29T09:56:14;94498.31;;;12.20;73.04
21826;BME280;11075;47.944;11.776;2023-07-29T09:58:45;94488.00;;;12.99;64.77
21826;BME280;11075;47.944;11.776;2023-07-29T10:01:15;94479.19;;;13.02;66.30
21826;BME280;11075;47.944;11.776;2023-07-29T10:03:42;94501.31;;;11.52;76.62
21826;BME280;11075;47.944;11.776;2023-07-29T10:06:11;94506.28;;;11.50;68.59
21826;BME280;11075;47.944;11.776;2023-07-29T10:08:39;94496.03;;;12.22;64.18
21826;BME280;11075;47.944;11.776;2023-07-29T10:11:07;94501.16;;;11.92;68.27
21826;BME280;11075;47.944;11.776;2023-07-29T10:13:35;94498.13;;;11.78;67.63
21826;BME280;11075;47.944;11.776;2023-07-29T10:16:03;94489.16;;;12.98;67.22
21826;BME280;11075;47.944;11.776;2023-07-29T10:18:31;94488.19;;;13.52;69.54
21826;BME280;11075;47.944;11.776;2023-07-29T10:21:00;94478.53;;;12.90;69.71
21826;BME280;11075;47.944;11.776;2023-07-29T10:23:36;94474.63;;;12.68;63.25
21826;BME280;11075;47.944;11.776;2023-07-29T10:26:06;94476.88;;;13.70;62.30
21826;BME280;11075;47.944;11.776;2023-07-29T10:28:39;94469.06;;;13.64;61.57
21826;BME280;11075;47.944;11.776;2023-07-29T10:31:07;94464.03;;;13.89;61.63
21826;BME280;11075;47.944;11.776;2023-07-29T10:33:34;94466.25;;;14.33;60.64
21826;BME280;11075;47.944;11.776;2023-07-29T10:36:02;94462.28;;;15.24;58.89
21826;BME280;11075;47.944;11.776;2023-07-29T10:38:29;94464.22;;;14.86;55.31
21826;BME280;11075;47.944;11.776;2023-07-29T10:40:57;94468.72;;;15.09;55.67
21826;BME280;11075;47.944;11.776;2023-07-29T10:43:35;94463.41;;;16.80;49.24
21826;BME280;11075;47.944;11.776;2023-07-29T10:46:16;94456.56;;;17.43;51.79
21826;BME280;11075;47.944;11.776;2023-07-29T10:48:54;94449.34;;;15.47;52.58
21826;BME280;11075;47.944;11.776;2023-07-29T10:53:55;94459.38;;;16.53;52.33
21826;BME280;11075;47.944;11.776;2023-07-29T10:56:33;94443.22;;;16.89;46.70
21826;BME280;11075;47.944;11.776;2023-07-29T11:01:42;94449.56;;;15.76;51.48
21826;BME280;11075;47.944;11.776;2023-07-29T11:15:12;94446.19;;;15.05;50.39
21826;BME280;11075;47.944;11.776;2023-07-29T11:17:47;94448.53;;;15.06;51.70
21826;BME280;11075;47.944;11.776;2023-07-29T11:20:16;94443.00;;;14.96;52.27
21826;BME280;11075;47.944;11.776;2023-07-29T11:22:43;94437.50;;;15.70;50.49
21826;BME280;11075;47.944;11.776;2023-07-29T11:25:13;94440.47;;;16.02;49.18
21826;BME280;11075;47.944;11.776;2023-07-29T11:27:41;94443.72;;;15.74;49.56
21826;BME280;11075;47.944;11.776;2023-07-29T11:30:12;94443.81;;;14.66;55.23
21826;BME280;11075;47.944;11.776;2023-07-29T11:32:41;94433.59;;;14.86;51.56
21826;BME280;11075;47.944;11.776;2023-07-29T11:35:13;94439.03;;;14.56;52.56
21826;BME280;11075;47.944;11.776;2023-07-29T11:37:44;94436.72;;;15.29;52.34
21826;BME280;11075;47.944;11.776;2023-07-29T11:40:21;94429.28;;;18.22;45.21
21826;BME280;11075;47.944;11.776;2023-07-29T11:42:50;94419.00;;;18.83;45.29
21826;BME280;11075;47.944;11.776;2023-07-29T11:45:19;94413.78;;;17.97;43.77
21826;BME280;11075;47.944;11.776;2023-07-29T11:47:47;94417.69;;;17.39;45.51
21826;BME280;11075;47.944;11.776;2023-07-29T11:50:14;94415.38;;;17.70;47.06
21826;BME280;11075;47.944;11.776;2023-07-29T11:52:43;94414.47;;;18.44;44.10
21826;BME280;11075;47.944;11.776;2023-07-29T11:55:12;94415.69;;;18.29;42.49
21826;BME280;11075;47.944;11.776;2023-07-29T11:57:39;94417.09;;;16.59;47.19
21826;BME280;11075;47.944;11.776;2023-07-29T12:00:09;94430.56;;;16.38;46.74
21826;BME280;11075;47.944;11.776;2023-07-29T12:02:41;94425.47;;;16.26;49.08
21826;BME280;11075;47.944;11.776;2023-07-29T12:05:09;94421.94;;;14.52;48.64
21826;BME280;11075;47.944;11.776;2023-07-29T12:07:40;94420.63;;;15.06;52.37
21826;BME280;11075;47.944;11.776;2023-07-29T12:10:08;94416.81;;;14.77;50.41
21826;BME280;11075;47.944;11.776;2023-07-29T12:12:44;94417.00;;;14.91;50.80
21826;BME280;11075;47.944;11.776;2023-07-29T12:15:12;94417.75;;;14.24;51.20
21826;BME280;11075;47.944;11.776;2023-07-29T12:17:42;94408.16;;;14.30;52.48
21826;BME280;11075;47.944;11.776;2023-07-29T12:20:09;94400.91;;;14.75;50.30
21826;BME280;11075;47.944;11.776;2023-07-29T12:22:37;94392.63;;;15.39;48.94
21826;BME280;11075;47.944;11.776;2023-07-29T12:25:04;94386.25;;;15.65;48.56
21826;BME280;11075;47.944;11.776;2023-07-29T12:27:31;94398.63;;;15.14;46.82
21826;BME280;11075;47.944;11.776;2023-07-29T12:30:01;94392.97;;;15.85;45.75
21826;BME280;11075;47.944;11.776;2023-07-29T12:32:30;94390.84;;;15.57;47.36
21826;BME280;11075;47.944;11.776;2023-07-29T12:34:57;94391.59;;;15.54;49.20
21826;BME280;11075;47.944;11.776;2023-07-29T12:37:31;94386.63;;;15.19;47.94
21826;BME280;11075;47.944;11.776;2023-07-29T12:39:59;94383.91;;;14.78;47.53
21826;BME280;11075;47.944;11.776;2023-07-29T12:42:29;94372.28;;;14.78;48.36
21826;BME280;11075;47.944;11.776;2023-07-29T12:44:56;94377.00;;;14.17;48.03
21826;BME280;11075;47.944;11.776;2023-07-29T12:47:23;94377.19;;;15.46;48.70
21826;BME280;11075;47.944;11.776;2023-07-29T12:49:50;94356.81;;;16.46;44.18
21826;BME280;11075;47.944;11.776;2023-07-29T12:52:17;94378.34;;;15.45;46.74
21826;BME280;11075;47.944;11.776;2023-07-29T12:54:44;94370.28;;;16.18;46.14
21826;BME280;11075;47.944;11.776;2023-07-29T12:57:11;94369.31;;;16.65;44.22
21826;BME280;11075;47.944;11.776;2023-07-29T12:59:38;94369.50;;;16.17;44.70
21826;BME280;11075;47.944;11.776;2023-07-29T13:02:05;94361.44;;;15.66;46.05
21826;BME280;11075;47.944;11.776;2023-07-29T13:04:33;94359.91;;;15.69;49.09
21826;BME280;11075;47.944;11.776;2023-07-29T13:07:00;94368.34;;;16.15;47.56
21826;BME280;11075;47.944;11.776;2023-07-29T13:09:27;94364.50;;;14.76;48.62
21826;BME280;11075;47.944;11.776;2023-07-29T13:11:54;94373.28;;;14.62;45.68
21826;BME280;11075;47.944;11.776;2023-07-29T13:14:21;94360.47;;;14.97;46.70
21826;BME280;11075;47.944;11.776;2023-07-29T13:16:48;94369.03;;;17.66;40.64
21826;BME280;11075;47.944;11.776;2023-07-29T13:19:15;94372.88;;;18.01;40.47
21826;BME280;11075;47.944;11.776;2023-07-29T13:21:42;94367.22;;;19.27;38.38