sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3625;SDS011;1827;50.534;8.316;2023-04-03T00:01:36;15.70;;;3.17;;
3625;SDS011;1827;50.534;8.316;2023-04-03T00:04:03;19.40;;;3.60;;
3625;SDS011;1827;50.534;8.316;2023-04-03T00:06:30;15.60;;;3.60;;
3625;SDS011;1827;50.534;8.316;2023-04-03T00:08:58;15.00;;;3.70;;
3625;SDS011;1827;50.534;8.316;2023-04-03T00:11:24;14.03;;;3.10;;
3625;SDS011;1827;50.534;8.316;2023-04-03T00:13:50;13.63;;;2.60;;
3625;SDS011;1827;50.534;8.316;2023-04-03T00:16:15;12.73;;;2.53;;
3625;SDS011;1827;50.534;8.316;2023-04-03T00:18:41;13.97;;;2.87;;
3625;SDS011;1827;50.534;8.316;2023-04-03T00:21:09;14.10;;;2.90;;
3625;SDS011;1827;50.534;8.316;2023-04-03T00:23:37;14.30;;;2.90;;
3625;SDS011;1827;50.534;8.316;2023-04-03T00:26:02;17.53;;;3.17;;
3625;SDS011;1827;50.534;8.316;2023-04-03T00:28:28;14.40;;;2.80;;
3625;SDS011;1827;50.534;8.316;2023-04-03T00:30:54;13.70;;;2.93;;
3625;SDS011;1827;50.534;8.316;2023-04-03T00:33:20;12.63;;;2.53;;
3625;SDS011;1827;50.534;8.316;2023-04-03T00:35:47;14.37;;;3.00;;
3625;SDS011;1827;50.534;8.316;2023-04-03T00:38:13;15.63;;;3.10;;
3625;SDS011;1827;50.534;8.316;2023-04-03T00:40:42;16.70;;;3.03;;
3625;SDS011;1827;50.534;8.316;2023-04-03T00:43:17;13.60;;;3.07;;
3625;SDS011;1827;50.534;8.316;2023-04-03T00:45:46;15.87;;;3.20;;
3625;SDS011;1827;50.534;8.316;2023-04-03T00:48:20;17.50;;;3.30;;
3625;SDS011;1827;50.534;8.316;2023-04-03T00:50:53;15.13;;;2.57;;
3625;SDS011;1827;50.534;8.316;2023-04-03T00:53:22;14.03;;;3.00;;
3625;SDS011;1827;50.534;8.316;2023-04-03T00:55:52;13.40;;;2.70;;
3625;SDS011;1827;50.534;8.316;2023-04-03T00:58:25;16.23;;;3.10;;
3625;SDS011;1827;50.534;8.316;2023-04-03T01:00:58;17.50;;;3.03;;
3625;SDS011;1827;50.534;8.316;2023-04-03T01:03:27;13.80;;;2.50;;
3625;SDS011;1827;50.534;8.316;2023-04-03T01:05:53;12.57;;;2.87;;
3625;SDS011;1827;50.534;8.316;2023-04-03T01:08:19;14.27;;;3.47;;
3625;SDS011;1827;50.534;8.316;2023-04-03T01:10:45;13.87;;;2.93;;
3625;SDS011;1827;50.534;8.316;2023-04-03T01:13:25;14.80;;;3.03;;
3625;SDS011;1827;50.534;8.316;2023-04-03T01:15:54;13.70;;;2.73;;
3625;SDS011;1827;50.534;8.316;2023-04-03T01:18:20;17.03;;;3.13;;
3625;SDS011;1827;50.534;8.316;2023-04-03T01:23:24;15.80;;;2.90;;
3625;SDS011;1827;50.534;8.316;2023-04-03T01:26:11;16.93;;;3.50;;
3625;SDS011;1827;50.534;8.316;2023-04-03T01:28:37;14.67;;;2.73;;
3625;SDS011;1827;50.534;8.316;2023-04-03T01:31:10;14.73;;;2.83;;
3625;SDS011;1827;50.534;8.316;2023-04-03T01:33:42;15.30;;;2.87;;
3625;SDS011;1827;50.534;8.316;2023-04-03T01:36:08;14.53;;;3.07;;
3625;SDS011;1827;50.534;8.316;2023-04-03T01:38:35;13.73;;;2.50;;
3625;SDS011;1827;50.534;8.316;2023-04-03T01:41:00;14.73;;;2.50;;
3625;SDS011;1827;50.534;8.316;2023-04-03T01:43:27;14.10;;;2.93;;
3625;SDS011;1827;50.534;8.316;2023-04-03T01:45:52;19.20;;;3.20;;
3625;SDS011;1827;50.534;8.316;2023-04-03T01:48:19;21.50;;;2.60;;
3625;SDS011;1827;50.534;8.316;2023-04-03T01:50:46;14.40;;;2.87;;
3625;SDS011;1827;50.534;8.316;2023-04-03T01:53:12;17.33;;;3.20;;
3625;SDS011;1827;50.534;8.316;2023-04-03T01:55:38;15.70;;;3.10;;
3625;SDS011;1827;50.534;8.316;2023-04-03T01:58:05;16.67;;;2.87;;
3625;SDS011;1827;50.534;8.316;2023-04-03T02:00:30;14.47;;;2.70;;
3625;SDS011;1827;50.534;8.316;2023-04-03T02:02:56;13.00;;;2.37;;
3625;SDS011;1827;50.534;8.316;2023-04-03T02:05:22;12.83;;;2.33;;
3625;SDS011;1827;50.534;8.316;2023-04-03T02:07:49;17.10;;;3.00;;
3625;SDS011;1827;50.534;8.316;2023-04-03T02:10:15;18.07;;;3.37;;
3625;SDS011;1827;50.534;8.316;2023-04-03T02:12:41;13.50;;;2.53;;
3625;SDS011;1827;50.534;8.316;2023-04-03T02:15:06;15.97;;;2.50;;
3625;SDS011;1827;50.534;8.316;2023-04-03T02:17:33;13.97;;;2.60;;
3625;SDS011;1827;50.534;8.316;2023-04-03T02:20:00;14.07;;;2.60;;
3625;SDS011;1827;50.534;8.316;2023-04-03T02:22:26;16.20;;;3.20;;
3625;SDS011;1827;50.534;8.316;2023-04-03T02:24:52;14.43;;;2.67;;
3625;SDS011;1827;50.534;8.316;2023-04-03T02:27:19;14.93;;;2.30;;
3625;SDS011;1827;50.534;8.316;2023-04-03T02:29:45;14.27;;;2.83;;
3625;SDS011;1827;50.534;8.316;2023-04-03T02:32:14;13.10;;;2.70;;
3625;SDS011;1827;50.534;8.316;2023-04-03T02:34:40;14.40;;;3.50;;
3625;SDS011;1827;50.534;8.316;2023-04-03T02:37:07;15.30;;;3.40;;
3625;SDS011;1827;50.534;8.316;2023-04-03T02:39:33;13.40;;;2.77;;
3625;SDS011;1827;50.534;8.316;2023-04-03T02:41:59;17.00;;;3.30;;
3625;SDS011;1827;50.534;8.316;2023-04-03T02:44:26;14.47;;;2.97;;
3625;SDS011;1827;50.534;8.316;2023-04-03T02:46:53;17.53;;;4.20;;
3625;SDS011;1827;50.534;8.316;2023-04-03T02:49:19;14.30;;;2.83;;
3625;SDS011;1827;50.534;8.316;2023-04-03T02:51:45;14.30;;;2.70;;
3625;SDS011;1827;50.534;8.316;2023-04-03T02:54:11;17.60;;;2.80;;
3625;SDS011;1827;50.534;8.316;2023-04-03T02:56:40;19.53;;;2.73;;
3625;SDS011;1827;50.534;8.316;2023-04-03T02:59:07;17.30;;;3.00;;
3625;SDS011;1827;50.534;8.316;2023-04-03T03:01:35;16.63;;;3.00;;
3625;SDS011;1827;50.534;8.316;2023-04-03T03:04:01;17.10;;;2.70;;
3625;SDS011;1827;50.534;8.316;2023-04-03T03:06:27;20.00;;;3.20;;
3625;SDS011;1827;50.534;8.316;2023-04-03T03:08:53;14.50;;;3.00;;
3625;SDS011;1827;50.534;8.316;2023-04-03T03:11:19;17.97;;;3.73;;
3625;SDS011;1827;50.534;8.316;2023-04-03T03:13:46;16.10;;;3.50;;
3625;SDS011;1827;50.534;8.316;2023-04-03T03:16:11;15.10;;;2.80;;
3625;SDS011;1827;50.534;8.316;2023-04-03T03:18:37;15.03;;;3.43;;
3625;SDS011;1827;50.534;8.316;2023-04-03T03:21:03;14.33;;;3.00;;
3625;SDS011;1827;50.534;8.316;2023-04-03T03:23:30;13.70;;;3.03;;
3625;SDS011;1827;50.534;8.316;2023-04-03T03:25:57;14.00;;;2.70;;
3625;SDS011;1827;50.534;8.316;2023-04-03T03:28:25;24.23;;;3.67;;
3625;SDS011;1827;50.534;8.316;2023-04-03T03:30:51;16.27;;;3.20;;
3625;SDS011;1827;50.534;8.316;2023-04-03T03:33:17;14.70;;;3.27;;
3625;SDS011;1827;50.534;8.316;2023-04-03T03:35:43;14.07;;;2.93;;
3625;SDS011;1827;50.534;8.316;2023-04-03T03:38:09;14.93;;;2.90;;
3625;SDS011;1827;50.534;8.316;2023-04-03T03:40:36;15.10;;;3.07;;
3625;SDS011;1827;50.534;8.316;2023-04-03T03:43:02;20.50;;;4.07;;
3625;SDS011;1827;50.534;8.316;2023-04-03T03:45:28;15.17;;;3.60;;
3625;SDS011;1827;50.534;8.316;2023-04-03T03:47:53;17.00;;;3.03;;
3625;SDS011;1827;50.534;8.316;2023-04-03T03:50:20;14.20;;;2.63;;
3625;SDS011;1827;50.534;8.316;2023-04-03T03:52:45;15.87;;;3.37;;
3625;SDS011;1827;50.534;8.316;2023-04-03T03:55:11;15.77;;;3.40;;
3625;SDS011;1827;50.534;8.316;2023-04-03T03:57:37;15.07;;;3.13;;
3625;SDS011;1827;50.534;8.316;2023-04-03T04:00:04;25.90;;;3.83;;
3625;SDS011;1827;50.534;8.316;2023-04-03T04:02:40;14.97;;;3.30;;
3625;SDS011;1827;50.534;8.316;2023-04-03T04:05:09;19.33;;;3.40;;
3625;SDS011;1827;50.534;8.316;2023-04-03T04:07:35;14.67;;;3.00;;
3625;SDS011;1827;50.534;8.316;2023-04-03T04:10:02;13.93;;;2.60;;
3625;SDS011;1827;50.534;8.316;2023-04-03T04:12:28;17.17;;;3.47;;
3625;SDS011;1827;50.534;8.316;2023-04-03T04:14:54;19.00;;;3.70;;
3625;SDS011;1827;50.534;8.316;2023-04-03T04:17:21;14.70;;;3.10;;
3625;SDS011;1827;50.534;8.316;2023-04-03T04:19:47;17.03;;;3.33;;
3625;SDS011;1827;50.534;8.316;2023-04-03T04:22:13;16.23;;;3.63;;
3625;SDS011;1827;50.534;8.316;2023-04-03T04:24:39;14.60;;;3.10;;
3625;SDS011;1827;50.534;8.316;2023-04-03T04:27:06;14.13;;;3.10;;
3625;SDS011;1827;50.534;8.316;2023-04-03T04:29:33;17.67;;;3.07;;
3625;SDS011;1827;50.534;8.316;2023-04-03T04:32:02;19.30;;;3.73;;
3625;SDS011;1827;50.534;8.316;2023-04-03T04:34:28;17.90;;;3.43;;
3625;SDS011;1827;50.534;8.316;2023-04-03T04:36:55;14.80;;;3.27;;
3625;SDS011;1827;50.534;8.316;2023-04-03T04:39:21;23.10;;;3.70;;
3625;SDS011;1827;50.534;8.316;2023-04-03T04:41:47;15.87;;;3.67;;
3625;SDS011;1827;50.534;8.316;2023-04-03T04:44:16;15.60;;;3.20;;
3625;SDS011;1827;50.534;8.316;2023-04-03T04:46:42;14.10;;;3.40;;
3625;SDS011;1827;50.534;8.316;2023-04-03T04:49:08;14.90;;;3.30;;
3625;SDS011;1827;50.534;8.316;2023-04-03T04:51:34;17.47;;;3.50;;
3625;SDS011;1827;50.534;8.316;2023-04-03T04:54:00;14.30;;;3.20;;
3625;SDS011;1827;50.534;8.316;2023-04-03T04:56:26;16.30;;;2.90;;
3625;SDS011;1827;50.534;8.316;2023-04-03T04:58:54;14.70;;;3.03;;
3625;SDS011;1827;50.534;8.316;2023-04-03T05:01:20;12.87;;;3.10;;
3625;SDS011;1827;50.534;8.316;2023-04-03T05:04:01;15.57;;;3.37;;
3625;SDS011;1827;50.534;8.316;2023-04-03T05:06:27;18.70;;;3.10;;
3625;SDS011;1827;50.534;8.316;2023-04-03T05:08:55;16.00;;;3.80;;
3625;SDS011;1827;50.534;8.316;2023-04-03T05:11:22;13.90;;;3.43;;
3625;SDS011;1827;50.534;8.316;2023-04-03T05:13:50;16.03;;;3.30;;
3625;SDS011;1827;50.534;8.316;2023-04-03T05:16:16;16.77;;;3.30;;
3625;SDS011;1827;50.534;8.316;2023-04-03T05:18:42;13.60;;;3.00;;
3625;SDS011;1827;50.534;8.316;2023-04-03T05:21:14;15.57;;;3.60;;
3625;SDS011;1827;50.534;8.316;2023-04-03T05:23:41;23.30;;;3.97;;
3625;SDS011;1827;50.534;8.316;2023-04-03T05:26:08;16.43;;;3.33;;
3625;SDS011;1827;50.534;8.316;2023-04-03T05:28:34;14.47;;;3.27;;
3625;SDS011;1827;50.534;8.316;2023-04-03T05:31:00;16.43;;;3.50;;
3625;SDS011;1827;50.534;8.316;2023-04-03T05:33:32;16.70;;;3.73;;
3625;SDS011;1827;50.534;8.316;2023-04-03T05:36:03;17.93;;;4.13;;
3625;SDS011;1827;50.534;8.316;2023-04-03T05:38:31;16.67;;;3.27;;
3625;SDS011;1827;50.534;8.316;2023-04-03T05:40:58;14.60;;;3.93;;
3625;SDS011;1827;50.534;8.316;2023-04-03T05:43:23;18.10;;;3.30;;
3625;SDS011;1827;50.534;8.316;2023-04-03T05:45:50;19.03;;;4.23;;
3625;SDS011;1827;50.534;8.316;2023-04-03T05:48:20;15.87;;;3.20;;
3625;SDS011;1827;50.534;8.316;2023-04-03T05:50:46;19.30;;;4.10;;
3625;SDS011;1827;50.534;8.316;2023-04-03T05:53:22;18.63;;;3.57;;
3625;SDS011;1827;50.534;8.316;2023-04-03T05:55:52;22.30;;;3.00;;
3625;SDS011;1827;50.534;8.316;2023-04-03T05:58:19;15.00;;;3.47;;
3625;SDS011;1827;50.534;8.316;2023-04-03T06:00:47;16.27;;;3.20;;
3625;SDS011;1827;50.534;8.316;2023-04-03T06:03:13;17.57;;;4.20;;
3625;SDS011;1827;50.534;8.316;2023-04-03T06:05:39;20.00;;;3.67;;
3625;SDS011;1827;50.534;8.316;2023-04-03T06:08:05;17.00;;;3.77;;
3625;SDS011;1827;50.534;8.316;2023-04-03T06:10:31;16.77;;;3.93;;
3625;SDS011;1827;50.534;8.316;2023-04-03T06:12:57;21.57;;;3.90;;
3625;SDS011;1827;50.534;8.316;2023-04-03T06:15:23;15.97;;;3.60;;
3625;SDS011;1827;50.534;8.316;2023-04-03T06:17:49;16.40;;;3.37;;
3625;SDS011;1827;50.534;8.316;2023-04-03T06:20:16;17.83;;;3.80;;
3625;SDS011;1827;50.534;8.316;2023-04-03T06:22:42;16.00;;;3.23;;
3625;SDS011;1827;50.534;8.316;2023-04-03T06:25:07;21.03;;;2.90;;
3625;SDS011;1827;50.534;8.316;2023-04-03T06:27:35;21.03;;;3.07;;
3625;SDS011;1827;50.534;8.316;2023-04-03T06:30:00;15.53;;;3.03;;
3625;SDS011;1827;50.534;8.316;2023-04-03T06:32:26;16.03;;;3.53;;
3625;SDS011;1827;50.534;8.316;2023-04-03T06:34:52;17.30;;;2.80;;
3625;SDS011;1827;50.534;8.316;2023-04-03T06:37:19;17.40;;;3.37;;
3625;SDS011;1827;50.534;8.316;2023-04-03T06:39:47;14.70;;;3.50;;
3625;SDS011;1827;50.534;8.316;2023-04-03T06:42:12;14.93;;;3.40;;
3625;SDS011;1827;50.534;8.316;2023-04-03T06:44:46;16.97;;;3.30;;
3625;SDS011;1827;50.534;8.316;2023-04-03T06:47:13;16.37;;;3.73;;
3625;SDS011;1827;50.534;8.316;2023-04-03T06:49:39;15.23;;;3.37;;
3625;SDS011;1827;50.534;8.316;2023-04-03T06:52:06;18.20;;;3.70;;
3625;SDS011;1827;50.534;8.316;2023-04-03T06:54:32;17.20;;;3.47;;
3625;SDS011;1827;50.534;8.316;2023-04-03T06:56:58;16.00;;;3.80;;
3625;SDS011;1827;50.534;8.316;2023-04-03T06:59:24;16.43;;;3.60;;
3625;SDS011;1827;50.534;8.316;2023-04-03T07:01:50;14.93;;;3.87;;
3625;SDS011;1827;50.534;8.316;2023-04-03T07:04:16;17.80;;;3.50;;
3625;SDS011;1827;50.534;8.316;2023-04-03T07:06:43;16.67;;;3.27;;
3625;SDS011;1827;50.534;8.316;2023-04-03T07:09:09;16.23;;;3.77;;
3625;SDS011;1827;50.534;8.316;2023-04-03T07:11:35;18.50;;;3.80;;
3625;SDS011;1827;50.534;8.316;2023-04-03T07:14:02;24.63;;;3.43;;
3625;SDS011;1827;50.534;8.316;2023-04-03T07:16:28;16.20;;;3.33;;
3625;SDS011;1827;50.534;8.316;2023-04-03T07:18:55;14.00;;;3.43;;
3625;SDS011;1827;50.534;8.316;2023-04-03T07:21:22;15.57;;;3.30;;
3625;SDS011;1827;50.534;8.316;2023-04-03T07:23:48;17.43;;;3.43;;
3625;SDS011;1827;50.534;8.316;2023-04-03T07:26:13;16.90;;;3.70;;
3625;SDS011;1827;50.534;8.316;2023-04-03T07:28:40;27.20;;;3.60;;
3625;SDS011;1827;50.534;8.316;2023-04-03T07:31:07;16.30;;;3.60;;
3625;SDS011;1827;50.534;8.316;2023-04-03T07:33:37;15.27;;;3.00;;
3625;SDS011;1827;50.534;8.316;2023-04-03T07:36:04;15.57;;;3.30;;
3625;SDS011;1827;50.534;8.316;2023-04-03T07:38:32;16.40;;;3.10;;
3625;SDS011;1827;50.534;8.316;2023-04-03T07:40:58;16.93;;;3.27;;
3625;SDS011;1827;50.534;8.316;2023-04-03T07:43:23;18.10;;;4.00;;
3625;SDS011;1827;50.534;8.316;2023-04-03T07:45:50;14.63;;;3.70;;
3625;SDS011;1827;50.534;8.316;2023-04-03T07:48:23;21.50;;;4.27;;
3625;SDS011;1827;50.534;8.316;2023-04-03T07:50:50;17.67;;;3.60;;
3625;SDS011;1827;50.534;8.316;2023-04-03T07:53:17;15.33;;;3.23;;
3625;SDS011;1827;50.534;8.316;2023-04-03T07:55:45;19.47;;;3.97;;
3625;SDS011;1827;50.534;8.316;2023-04-03T07:58:16;17.10;;;3.40;;
3625;SDS011;1827;50.534;8.316;2023-04-03T08:00:43;19.03;;;3.90;;
3625;SDS011;1827;50.534;8.316;2023-04-03T08:03:09;17.67;;;3.50;;
3625;SDS011;1827;50.534;8.316;2023-04-03T08:05:40;16.90;;;3.40;;
3625;SDS011;1827;50.534;8.316;2023-04-03T08:08:07;15.37;;;3.23;;
3625;SDS011;1827;50.534;8.316;2023-04-03T08:10:33;19.20;;;3.90;;
3625;SDS011;1827;50.534;8.316;2023-04-03T08:13:00;17.33;;;3.33;;
3625;SDS011;1827;50.534;8.316;2023-04-03T08:15:26;14.43;;;2.90;;
3625;SDS011;1827;50.534;8.316;2023-04-03T08:17:52;17.80;;;4.57;;
3625;SDS011;1827;50.534;8.316;2023-04-03T08:20:18;17.00;;;3.60;;
3625;SDS011;1827;50.534;8.316;2023-04-03T08:22:44;17.00;;;3.87;;
3625;SDS011;1827;50.534;8.316;2023-04-03T08:25:09;21.20;;;3.70;;
3625;SDS011;1827;50.534;8.316;2023-04-03T08:27:35;20.50;;;4.00;;
3625;SDS011;1827;50.534;8.316;2023-04-03T08:30:01;18.77;;;4.00;;
3625;SDS011;1827;50.534;8.316;2023-04-03T08:32:27;15.97;;;3.40;;
3625;SDS011;1827;50.534;8.316;2023-04-03T08:34:53;16.70;;;3.70;;
3625;SDS011;1827;50.534;8.316;2023-04-03T08:37:18;17.60;;;3.20;;
3625;SDS011;1827;50.534;8.316;2023-04-03T08:39:44;17.60;;;3.53;;
3625;SDS011;1827;50.534;8.316;2023-04-03T08:45:26;14.50;;;3.80;;
3625;SDS011;1827;50.534;8.316;2023-04-03T08:48:15;17.17;;;3.10;;
3625;SDS011;1827;50.534;8.316;2023-04-03T08:50:47;22.40;;;3.30;;
3625;SDS011;1827;50.534;8.316;2023-04-03T08:53:22;14.83;;;3.10;;
3625;SDS011;1827;50.534;8.316;2023-04-03T08:55:53;16.00;;;2.70;;
3625;SDS011;1827;50.534;8.316;2023-04-03T08:58:27;14.90;;;3.03;;
3625;SDS011;1827;50.534;8.316;2023-04-03T09:03:32;17.93;;;3.80;;
3625;SDS011;1827;50.534;8.316;2023-04-03T09:22:01;16.17;;;3.67;;
3625;SDS011;1827;50.534;8.316;2023-04-03T09:24:52;15.47;;;3.17;;
3625;SDS011;1827;50.534;8.316;2023-04-03T09:27:35;15.90;;;2.93;;
3625;SDS011;1827;50.534;8.316;2023-04-03T09:30:00;19.90;;;3.03;;
3625;SDS011;1827;50.534;8.316;2023-04-03T09:32:28;15.50;;;3.37;;
3625;SDS011;1827;50.534;8.316;2023-04-03T09:35:04;14.60;;;2.87;;
3625;SDS011;1827;50.534;8.316;2023-04-03T09:37:38;16.43;;;3.60;;
3625;SDS011;1827;50.534;8.316;2023-04-03T09:40:10;15.97;;;3.27;;
3625;SDS011;1827;50.534;8.316;2023-04-03T09:42:56;18.10;;;3.90;;
3625;SDS011;1827;50.534;8.316;2023-04-03T09:55:51;18.70;;;2.83;;
3625;SDS011;1827;50.534;8.316;2023-04-03T10:01:25;15.63;;;3.57;;
3625;SDS011;1827;50.534;8.316;2023-04-03T10:04:09;17.80;;;3.67;;
3625;SDS011;1827;50.534;8.316;2023-04-03T10:06:45;15.77;;;3.33;;
3625;SDS011;1827;50.534;8.316;2023-04-03T10:09:26;15.97;;;3.30;;
3625;SDS011;1827;50.534;8.316;2023-04-03T10:14:37;14.17;;;2.60;;
3625;SDS011;1827;50.534;8.316;2023-04-03T10:17:18;14.20;;;2.40;;
3625;SDS011;1827;50.534;8.316;2023-04-03T10:20:36;17.17;;;2.80;;
3625;SDS011;1827;50.534;8.316;2023-04-03T10:35:44;16.90;;;3.23;;
3625;SDS011;1827;50.534;8.316;2023-04-03T10:38:38;15.27;;;2.50;;
3625;SDS011;1827;50.534;8.316;2023-04-03T10:41:21;14.10;;;2.47;;
3625;SDS011;1827;50.534;8.316;2023-04-03T10:49:53;13.90;;;2.70;;
3625;SDS011;1827;50.534;8.316;2023-04-03T10:52:52;17.93;;;3.17;;
3625;SDS011;1827;50.534;8.316;2023-04-03T10:57:52;14.63;;;2.53;;
3625;SDS011;1827;50.534;8.316;2023-04-03T11:00:22;13.10;;;2.40;;
3625;SDS011;1827;50.534;8.316;2023-04-03T11:03:03;17.53;;;3.27;;
3625;SDS011;1827;50.534;8.316;2023-04-03T11:05:44;18.37;;;3.00;;
3625;SDS011;1827;50.534;8.316;2023-04-03T11:11:08;17.53;;;3.57;;
3625;SDS011;1827;50.534;8.316;2023-04-03T11:14:00;16.30;;;3.90;;
3625;SDS011;1827;50.534;8.316;2023-04-03T11:16:24;14.30;;;2.73;;
3625;SDS011;1827;50.534;8.316;2023-04-03T11:18:54;17.20;;;2.93;;
3625;SDS011;1827;50.534;8.316;2023-04-03T11:21:28;15.30;;;2.70;;
3625;SDS011;1827;50.534;8.316;2023-04-03T11:23:59;16.50;;;3.67;;
3625;SDS011;1827;50.534;8.316;2023-04-03T11:26:31;15.00;;;2.73;;
3625;SDS011;1827;50.534;8.316;2023-04-03T11:29:06;17.70;;;2.53;;
3625;SDS011;1827;50.534;8.316;2023-04-03T11:36:59;16.33;;;4.20;;
3625;SDS011;1827;50.534;8.316;2023-04-03T11:39:28;14.53;;;2.60;;
3625;SDS011;1827;50.534;8.316;2023-04-03T11:44:40;17.33;;;4.40;;
3625;SDS011;1827;50.534;8.316;2023-04-03T11:47:07;17.70;;;3.80;;
3625;SDS011;1827;50.534;8.316;2023-04-03T12:05:50;15.97;;;2.57;;
3625;SDS011;1827;50.534;8.316;2023-04-03T12:16:26;16.67;;;2.27;;
3625;SDS011;1827;50.534;8.316;2023-04-03T12:19:02;15.13;;;1.93;;
3625;SDS011;1827;50.534;8.316;2023-04-03T12:24:26;15.30;;;2.47;;
3625;SDS011;1827;50.534;8.316;2023-04-03T12:34:43;13.50;;;2.10;;
3625;SDS011;1827;50.534;8.316;2023-04-03T12:45:48;15.53;;;2.20;;
3625;SDS011;1827;50.534;8.316;2023-04-03T12:48:25;15.83;;;2.10;;
3625;SDS011;1827;50.534;8.316;2023-04-03T12:50:53;14.07;;;2.33;;
3625;SDS011;1827;50.534;8.316;2023-04-03T12:53:23;14.37;;;2.50;;
3625;SDS011;1827;50.534;8.316;2023-04-03T12:55:55;12.77;;;1.90;;
3625;SDS011;1827;50.534;8.316;2023-04-03T12:58:23;13.73;;;1.97;;
3625;SDS011;1827;50.534;8.316;2023-04-03T13:01:15;16.23;;;3.20;;
3625;SDS011;1827;50.534;8.316;2023-04-03T13:04:16;16.40;;;2.00;;
3625;SDS011;1827;50.534;8.316;2023-04-03T13:06:41;15.87;;;2.30;;
3625;SDS011;1827;50.534;8.316;2023-04-03T13:09:19;13.30;;;2.00;;
3625;SDS011;1827;50.534;8.316;2023-04-03T13:11:47;13.80;;;2.10;;
3625;SDS011;1827;50.534;8.316;2023-04-03T13:14:16;19.33;;;2.83;;
3625;SDS011;1827;50.534;8.316;2023-04-03T13:17:02;18.83;;;2.00;;
3625;SDS011;1827;50.534;8.316;2023-04-03T13:19:35;15.30;;;2.27;;
3625;SDS011;1827;50.534;8.316;2023-04-03T13:22:02;14.07;;;1.77;;
3625;SDS011;1827;50.534;8.316;2023-04-03T13:24:33;15.50;;;2.10;;
3625;SDS011;1827;50.534;8.316;2023-04-03T13:27:02;17.50;;;1.90;;
3625;SDS011;1827;50.534;8.316;2023-04-03T13:29:31;14.93;;;2.07;;
3625;SDS011;1827;50.534;8.316;2023-04-03T13:31:59;13.20;;;2.00;;
3625;SDS011;1827;50.534;8.316;2023-04-03T13:34:40;14.57;;;1.80;;
3625;SDS011;1827;50.534;8.316;2023-04-03T13:37:11;13.07;;;1.93;;
3625;SDS011;1827;50.534;8.316;2023-04-03T13:39:57;15.33;;;2.20;;
3625;SDS011;1827;50.534;8.316;2023-04-03T13:42:36;14.47;;;2.00;;
3625;SDS011;1827;50.534;8.316;2023-04-03T13:45:10;15.17;;;2.17;;
3625;SDS011;1827;50.534;8.316;2023-04-03T13:47:49;13.73;;;2.00;;
3625;SDS011;1827;50.534;8.316;2023-04-03T13:50:22;16.77;;;2.80;;
3625;SDS011;1827;50.534;8.316;2023-04-03T13:53:33;14.50;;;1.90;;
3625;SDS011;1827;50.534;8.316;2023-04-03T13:55:54;16.77;;;2.07;;
3625;SDS011;1827;50.534;8.316;2023-04-03T13:58:35;15.40;;;2.30;;
3625;SDS011;1827;50.534;8.316;2023-04-03T14:03:56;15.57;;;2.20;;
3625;SDS011;1827;50.534;8.316;2023-04-03T14:06:24;13.60;;;2.00;;
3625;SDS011;1827;50.534;8.316;2023-04-03T14:08:50;15.77;;;2.13;;
3625;SDS011;1827;50.534;8.316;2023-04-03T14:13:47;15.50;;;1.90;;
3625;SDS011;1827;50.534;8.316;2023-04-03T14:16:15;15.70;;;2.63;;
3625;SDS011;1827;50.534;8.316;2023-04-03T14:18:43;13.73;;;2.27;;
3625;SDS011;1827;50.534;8.316;2023-04-03T14:21:11;18.80;;;2.60;;
3625;SDS011;1827;50.534;8.316;2023-04-03T14:23:38;17.87;;;2.20;;
3625;SDS011;1827;50.534;8.316;2023-04-03T14:26:04;14.47;;;2.07;;
3625;SDS011;1827;50.534;8.316;2023-04-03T14:28:36;14.93;;;2.90;;
3625;SDS011;1827;50.534;8.316;2023-04-03T14:31:02;14.07;;;2.50;;
3625;SDS011;1827;50.534;8.316;2023-04-03T14:33:28;16.33;;;2.37;;
3625;SDS011;1827;50.534;8.316;2023-04-03T14:35:56;15.83;;;2.70;;
3625;SDS011;1827;50.534;8.316;2023-04-03T14:38:26;14.00;;;2.50;;
3625;SDS011;1827;50.534;8.316;2023-04-03T14:40:53;13.10;;;2.10;;
3625;SDS011;1827;50.534;8.316;2023-04-03T14:43:20;15.37;;;2.10;;
3625;SDS011;1827;50.534;8.316;2023-04-03T14:45:46;14.93;;;2.40;;
3625;SDS011;1827;50.534;8.316;2023-04-03T14:48:15;14.57;;;2.93;;
3625;SDS011;1827;50.534;8.316;2023-04-03T14:50:44;14.33;;;2.70;;
3625;SDS011;1827;50.534;8.316;2023-04-03T14:53:10;13.10;;;2.07;;
3625;SDS011;1827;50.534;8.316;2023-04-03T14:55:39;13.73;;;2.40;;
3625;SDS011;1827;50.534;8.316;2023-04-03T14:58:15;13.43;;;2.63;;
3625;SDS011;1827;50.534;8.316;2023-04-03T15:00:43;14.70;;;2.73;;
3625;SDS011;1827;50.534;8.316;2023-04-03T15:03:13;15.67;;;2.50;;
3625;SDS011;1827;50.534;8.316;2023-04-03T15:05:44;14.10;;;2.33;;
3625;SDS011;1827;50.534;8.316;2023-04-03T15:08:15;14.57;;;2.47;;
3625;SDS011;1827;50.534;8.316;2023-04-03T15:10:42;15.17;;;2.13;;
3625;SDS011;1827;50.534;8.316;2023-04-03T15:13:08;13.70;;;2.20;;
3625;SDS011;1827;50.534;8.316;2023-04-03T15:15:37;14.97;;;2.40;;
3625;SDS011;1827;50.534;8.316;2023-04-03T15:18:04;16.20;;;2.50;;
3625;SDS011;1827;50.534;8.316;2023-04-03T15:20:30;15.03;;;2.43;;
3625;SDS011;1827;50.534;8.316;2023-04-03T15:22:58;13.50;;;2.27;;
3625;SDS011;1827;50.534;8.316;2023-04-03T15:25:29;20.30;;;2.03;;
3625;SDS011;1827;50.534;8.316;2023-04-03T15:27:56;14.30;;;2.40;;
3625;SDS011;1827;50.534;8.316;2023-04-03T15:30:22;14.07;;;2.33;;
3625;SDS011;1827;50.534;8.316;2023-04-03T15:32:49;15.40;;;2.93;;
3625;SDS011;1827;50.534;8.316;2023-04-03T15:35:15;14.20;;;2.47;;
3625;SDS011;1827;50.534;8.316;2023-04-03T15:37:40;13.43;;;2.43;;
3625;SDS011;1827;50.534;8.316;2023-04-03T15:40:06;12.90;;;2.30;;
3625;SDS011;1827;50.534;8.316;2023-04-03T15:42:33;14.03;;;2.60;;
3625;SDS011;1827;50.534;8.316;2023-04-03T15:44:59;14.50;;;2.90;;
3625;SDS011;1827;50.534;8.316;2023-04-03T15:47:25;15.60;;;2.63;;
3625;SDS011;1827;50.534;8.316;2023-04-03T15:49:51;17.20;;;2.80;;
3625;SDS011;1827;50.534;8.316;2023-04-03T15:52:18;14.47;;;2.60;;
3625;SDS011;1827;50.534;8.316;2023-04-03T15:54:43;18.07;;;3.20;;
3625;SDS011;1827;50.534;8.316;2023-04-03T15:57:09;14.80;;;2.90;;
3625;SDS011;1827;50.534;8.316;2023-04-03T15:59:35;14.50;;;2.70;;
3625;SDS011;1827;50.534;8.316;2023-04-03T16:02:01;24.03;;;3.13;;
3625;SDS011;1827;50.534;8.316;2023-04-03T16:04:30;16.07;;;2.43;;
3625;SDS011;1827;50.534;8.316;2023-04-03T16:06:56;15.80;;;2.77;;
3625;SDS011;1827;50.534;8.316;2023-04-03T16:09:21;14.10;;;2.57;;
3625;SDS011;1827;50.534;8.316;2023-04-03T16:11:47;14.93;;;2.70;;
3625;SDS011;1827;50.534;8.316;2023-04-03T16:14:13;13.67;;;2.73;;
3625;SDS011;1827;50.534;8.316;2023-04-03T16:16:38;13.50;;;2.60;;
3625;SDS011;1827;50.534;8.316;2023-04-03T16:19:04;14.37;;;2.60;;
3625;SDS011;1827;50.534;8.316;2023-04-03T16:21:31;13.90;;;2.60;;
3625;SDS011;1827;50.534;8.316;2023-04-03T16:23:58;13.83;;;2.40;;
3625;SDS011;1827;50.534;8.316;2023-04-03T16:26:23;16.63;;;2.80;;
3625;SDS011;1827;50.534;8.316;2023-04-03T16:28:50;13.70;;;2.20;;
3625;SDS011;1827;50.534;8.316;2023-04-03T16:31:16;13.13;;;2.43;;
3625;SDS011;1827;50.534;8.316;2023-04-03T16:33:41;17.77;;;3.00;;
3625;SDS011;1827;50.534;8.316;2023-04-03T16:36:07;14.93;;;3.07;;
3625;SDS011;1827;50.534;8.316;2023-04-03T16:38:33;14.73;;;2.23;;
3625;SDS011;1827;50.534;8.316;2023-04-03T16:40:59;15.57;;;3.17;;
3625;SDS011;1827;50.534;8.316;2023-04-03T16:43:29;14.83;;;3.30;;
3625;SDS011;1827;50.534;8.316;2023-04-03T16:45:59;16.60;;;2.90;;
3625;SDS011;1827;50.534;8.316;2023-04-03T16:48:27;16.33;;;2.57;;
3625;SDS011;1827;50.534;8.316;2023-04-03T16:50:53;16.03;;;3.83;;
3625;SDS011;1827;50.534;8.316;2023-04-03T16:53:19;17.53;;;3.37;;
3625;SDS011;1827;50.534;8.316;2023-04-03T16:55:46;14.23;;;2.90;;
3625;SDS011;1827;50.534;8.316;2023-04-03T16:58:11;15.67;;;2.90;;
3625;SDS011;1827;50.534;8.316;2023-04-03T17:00:37;15.93;;;3.03;;
3625;SDS011;1827;50.534;8.316;2023-04-03T17:03:03;17.70;;;3.77;;
3625;SDS011;1827;50.534;8.316;2023-04-03T17:05:29;16.30;;;3.50;;
3625;SDS011;1827;50.534;8.316;2023-04-03T17:07:55;20.47;;;4.00;;
3625;SDS011;1827;50.534;8.316;2023-04-03T17:10:20;16.70;;;3.60;;
3625;SDS011;1827;50.534;8.316;2023-04-03T17:12:46;27.00;;;3.20;;