sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46492;DHT22;32206;51.446;6.792;2022-07-29T00:00:40;21.10;1.00
46492;DHT22;32206;51.446;6.792;2022-07-29T00:03:06;21.00;1.00
46492;DHT22;32206;51.446;6.792;2022-07-29T00:05:31;20.90;1.00
46492;DHT22;32206;51.446;6.792;2022-07-29T00:07:57;20.90;1.00
46492;DHT22;32206;51.446;6.792;2022-07-29T00:10:23;20.90;1.00
46492;DHT22;32206;51.446;6.792;2022-07-29T00:12:48;21.00;1.00
46492;DHT22;32206;51.446;6.792;2022-07-29T00:15:14;21.00;1.00
46492;DHT22;32206;51.446;6.792;2022-07-29T00:17:40;21.00;1.00
46492;DHT22;32206;51.446;6.792;2022-07-29T00:20:06;21.00;1.00
46492;DHT22;32206;51.446;6.792;2022-07-29T00:22:32;20.90;1.00
46492;DHT22;32206;51.446;6.792;2022-07-29T00:24:57;20.90;1.00
46492;DHT22;32206;51.446;6.792;2022-07-29T00:27:23;20.90;1.00
46492;DHT22;32206;51.446;6.792;2022-07-29T00:29:49;20.80;1.00
46492;DHT22;32206;51.446;6.792;2022-07-29T00:32:14;20.80;1.00
46492;DHT22;32206;51.446;6.792;2022-07-29T00:34:40;20.80;1.00
46492;DHT22;32206;51.446;6.792;2022-07-29T00:37:25;20.80;1.00
46492;DHT22;32206;51.446;6.792;2022-07-29T00:39:50;20.70;1.00
46492;DHT22;32206;51.446;6.792;2022-07-29T00:42:16;20.60;1.00
46492;DHT22;32206;51.446;6.792;2022-07-29T00:44:42;20.60;9.60
46492;DHT22;32206;51.446;6.792;2022-07-29T00:47:09;20.70;6.20
46492;DHT22;32206;51.446;6.792;2022-07-29T00:49:36;20.70;15.20
46492;DHT22;32206;51.446;6.792;2022-07-29T00:52:05;20.70;10.70
46492;DHT22;32206;51.446;6.792;2022-07-29T00:54:32;20.70;20.80
46492;DHT22;32206;51.446;6.792;2022-07-29T00:56:59;20.70;16.20
46492;DHT22;32206;51.446;6.792;2022-07-29T00:59:28;20.60;18.90
46492;DHT22;32206;51.446;6.792;2022-07-29T01:01:54;20.60;20.80
46492;DHT22;32206;51.446;6.792;2022-07-29T01:04:21;20.60;25.30
46492;DHT22;32206;51.446;6.792;2022-07-29T01:06:48;20.50;25.10
46492;DHT22;32206;51.446;6.792;2022-07-29T01:09:15;20.40;26.60
46492;DHT22;32206;51.446;6.792;2022-07-29T01:11:42;20.30;30.80
46492;DHT22;32206;51.446;6.792;2022-07-29T01:14:09;20.20;42.70
46492;DHT22;32206;51.446;6.792;2022-07-29T01:16:45;20.20;60.90
46492;DHT22;32206;51.446;6.792;2022-07-29T01:19:41;20.20;64.00
46492;DHT22;32206;51.446;6.792;2022-07-29T01:30:29;20.10;70.00
46492;DHT22;32206;51.446;6.792;2022-07-29T01:33:00;20.10;72.70
46492;DHT22;32206;51.446;6.792;2022-07-29T01:35:36;20.20;84.50
46492;DHT22;32206;51.446;6.792;2022-07-29T01:38:18;20.20;83.10
46492;DHT22;32206;51.446;6.792;2022-07-29T01:40:52;20.20;78.20
46492;DHT22;32206;51.446;6.792;2022-07-29T01:43:23;20.20;85.30
46492;DHT22;32206;51.446;6.792;2022-07-29T01:46:03;20.20;81.30
46492;DHT22;32206;51.446;6.792;2022-07-29T01:48:53;20.20;90.50
46492;DHT22;32206;51.446;6.792;2022-07-29T01:51:25;20.30;84.20
46492;DHT22;32206;51.446;6.792;2022-07-29T01:54:04;20.20;88.90
46492;DHT22;32206;51.446;6.792;2022-07-29T01:56:32;20.30;90.90
46492;DHT22;32206;51.446;6.792;2022-07-29T01:58:59;20.30;91.70
46492;DHT22;32206;51.446;6.792;2022-07-29T02:01:27;20.30;92.50
46492;DHT22;32206;51.446;6.792;2022-07-29T02:03:56;20.30;95.40
46492;DHT22;32206;51.446;6.792;2022-07-29T02:06:23;20.30;90.10
46492;DHT22;32206;51.446;6.792;2022-07-29T02:08:51;20.20;95.80
46492;DHT22;32206;51.446;6.792;2022-07-29T02:11:18;20.10;99.90
46492;DHT22;32206;51.446;6.792;2022-07-29T02:13:44;20.10;99.90
46492;DHT22;32206;51.446;6.792;2022-07-29T02:16:11;20.10;99.90
46492;DHT22;32206;51.446;6.792;2022-07-29T02:18:39;20.10;99.90
46492;DHT22;32206;51.446;6.792;2022-07-29T02:21:07;20.10;99.90
46492;DHT22;32206;51.446;6.792;2022-07-29T02:23:35;20.10;99.90
46492;DHT22;32206;51.446;6.792;2022-07-29T02:26:02;20.10;99.90
46492;DHT22;32206;51.446;6.792;2022-07-29T02:28:29;20.10;99.90
46492;DHT22;32206;51.446;6.792;2022-07-29T02:30:58;20.10;99.90
46492;DHT22;32206;51.446;6.792;2022-07-29T02:33:25;20.10;99.90
46492;DHT22;32206;51.446;6.792;2022-07-29T02:35:52;20.10;99.90
46492;DHT22;32206;51.446;6.792;2022-07-29T02:38:19;20.00;99.90
46492;DHT22;32206;51.446;6.792;2022-07-29T02:41:21;19.90;99.90
46492;DHT22;32206;51.446;6.792;2022-07-29T02:43:52;19.70;99.90
46492;DHT22;32206;51.446;6.792;2022-07-29T02:46:23;19.60;99.90
46492;DHT22;32206;51.446;6.792;2022-07-29T02:48:59;19.50;99.90
46492;DHT22;32206;51.446;6.792;2022-07-29T02:51:58;19.60;99.90
46492;DHT22;32206;51.446;6.792;2022-07-29T02:54:51;19.70;99.90
46492;DHT22;32206;51.446;6.792;2022-07-29T02:59:59;19.50;99.90
46492;DHT22;32206;51.446;6.792;2022-07-29T03:02:29;19.60;99.90
46492;DHT22;32206;51.446;6.792;2022-07-29T03:04:59;19.60;99.90
46492;DHT22;32206;51.446;6.792;2022-07-29T03:07:27;19.70;99.90
46492;DHT22;32206;51.446;6.792;2022-07-29T03:09:53;19.60;1.00
46492;DHT22;32206;51.446;6.792;2022-07-29T03:12:20;19.50;1.00
46492;DHT22;32206;51.446;6.792;2022-07-29T03:14:46;19.50;1.00
46492;DHT22;32206;51.446;6.792;2022-07-29T03:17:12;19.60;1.00
46492;DHT22;32206;51.446;6.792;2022-07-29T03:19:39;19.70;1.00
46492;DHT22;32206;51.446;6.792;2022-07-29T03:22:05;19.60;1.00
46492;DHT22;32206;51.446;6.792;2022-07-29T03:24:33;19.50;1.00
46492;DHT22;32206;51.446;6.792;2022-07-29T03:27:00;19.50;1.00
46492;DHT22;32206;51.446;6.792;2022-07-29T03:29:26;19.50;1.00
46492;DHT22;32206;51.446;6.792;2022-07-29T03:31:52;19.50;1.00
46492;DHT22;32206;51.446;6.792;2022-07-29T03:34:18;19.50;1.00
46492;DHT22;32206;51.446;6.792;2022-07-29T03:36:44;19.40;1.00
46492;DHT22;32206;51.446;6.792;2022-07-29T03:39:12;19.40;1.00
46492;DHT22;32206;51.446;6.792;2022-07-29T03:41:42;19.30;1.00
46492;DHT22;32206;51.446;6.792;2022-07-29T03:44:09;19.20;99.90
46492;DHT22;32206;51.446;6.792;2022-07-29T03:46:37;19.10;99.90
46492;DHT22;32206;51.446;6.792;2022-07-29T03:49:05;19.00;99.90
46492;DHT22;32206;51.446;6.792;2022-07-29T03:51:33;19.00;99.90
46492;DHT22;32206;51.446;6.792;2022-07-29T03:54:03;18.90;99.90
46492;DHT22;32206;51.446;6.792;2022-07-29T03:56:32;18.90;99.90
46492;DHT22;32206;51.446;6.792;2022-07-29T03:59:01;18.90;1.00
46492;DHT22;32206;51.446;6.792;2022-07-29T04:01:29;18.70;99.90
46492;DHT22;32206;51.446;6.792;2022-07-29T04:03:55;18.70;54.10
46492;DHT22;32206;51.446;6.792;2022-07-29T04:06:21;18.60;99.90
46492;DHT22;32206;51.446;6.792;2022-07-29T04:08:47;18.60;99.90
46492;DHT22;32206;51.446;6.792;2022-07-29T04:11:13;18.50;1.00
46492;DHT22;32206;51.446;6.792;2022-07-29T04:13:39;18.60;1.00
46492;DHT22;32206;51.446;6.792;2022-07-29T04:16:04;18.70;1.00
46492;DHT22;32206;51.446;6.792;2022-07-29T04:18:30;18.70;99.90
46492;DHT22;32206;51.446;6.792;2022-07-29T04:20:55;18.70;1.00
46492;DHT22;32206;51.446;6.792;2022-07-29T04:23:21;18.70;99.90
46492;DHT22;32206;51.446;6.792;2022-07-29T04:25:47;18.80;99.90
46492;DHT22;32206;51.446;6.792;2022-07-29T04:28:12;18.80;99.90
46492;DHT22;32206;51.446;6.792;2022-07-29T04:30:38;18.70;99.90
46492;DHT22;32206;51.446;6.792;2022-07-29T04:33:06;18.70;99.90
46492;DHT22;32206;51.446;6.792;2022-07-29T04:35:36;18.70;1.00
46492;DHT22;32206;51.446;6.792;2022-07-29T04:38:03;18.70;99.90
46492;DHT22;32206;51.446;6.792;2022-07-29T04:40:29;18.60;1.00
46492;DHT22;32206;51.446;6.792;2022-07-29T04:42:54;18.60;99.90
46492;DHT22;32206;51.446;6.792;2022-07-29T04:45:20;18.60;53.20
46492;DHT22;32206;51.446;6.792;2022-07-29T04:47:46;18.60;72.90
46492;DHT22;32206;51.446;6.792;2022-07-29T04:50:11;18.60;99.90
46492;DHT22;32206;51.446;6.792;2022-07-29T04:52:37;18.50;99.90
46492;DHT22;32206;51.446;6.792;2022-07-29T04:55:04;18.40;99.90
46492;DHT22;32206;51.446;6.792;2022-07-29T04:57:30;18.40;99.90
46492;DHT22;32206;51.446;6.792;2022-07-29T04:59:56;18.40;99.90
46492;DHT22;32206;51.446;6.792;2022-07-29T05:02:21;18.30;99.90
46492;DHT22;32206;51.446;6.792;2022-07-29T05:04:47;18.20;99.90
46492;DHT22;32206;51.446;6.792;2022-07-29T05:07:13;18.30;99.90
46492;DHT22;32206;51.446;6.792;2022-07-29T05:09:39;18.20;99.90
46492;DHT22;32206;51.446;6.792;2022-07-29T05:12:05;18.20;99.90
46492;DHT22;32206;51.446;6.792;2022-07-29T05:14:31;18.30;99.90
46492;DHT22;32206;51.446;6.792;2022-07-29T05:16:57;18.30;99.90
46492;DHT22;32206;51.446;6.792;2022-07-29T05:19:23;18.30;99.90
46492;DHT22;32206;51.446;6.792;2022-07-29T05:21:48;18.30;99.90
46492;DHT22;32206;51.446;6.792;2022-07-29T05:24:14;18.30;99.90
46492;DHT22;32206;51.446;6.792;2022-07-29T05:26:40;18.20;99.90
46492;DHT22;32206;51.446;6.792;2022-07-29T05:29:05;18.20;99.90
46492;DHT22;32206;51.446;6.792;2022-07-29T05:31:31;18.10;99.90
46492;DHT22;32206;51.446;6.792;2022-07-29T05:33:57;18.10;99.90
46492;DHT22;32206;51.446;6.792;2022-07-29T05:36:22;18.10;1.00
46492;DHT22;32206;51.446;6.792;2022-07-29T05:38:48;18.10;1.00
46492;DHT22;32206;51.446;6.792;2022-07-29T05:41:14;18.20;1.00
46492;DHT22;32206;51.446;6.792;2022-07-29T05:43:39;18.20;99.90
46492;DHT22;32206;51.446;6.792;2022-07-29T05:46:05;18.20;99.90
46492;DHT22;32206;51.446;6.792;2022-07-29T05:48:31;18.20;99.90
46492;DHT22;32206;51.446;6.792;2022-07-29T05:50:56;18.10;99.90
46492;DHT22;32206;51.446;6.792;2022-07-29T05:53:22;18.10;99.90
46492;DHT22;32206;51.446;6.792;2022-07-29T05:55:48;18.20;1.00
46492;DHT22;32206;51.446;6.792;2022-07-29T05:58:14;18.10;1.00
46492;DHT22;32206;51.446;6.792;2022-07-29T06:00:39;18.00;1.00
46492;DHT22;32206;51.446;6.792;2022-07-29T06:03:05;18.10;1.00
46492;DHT22;32206;51.446;6.792;2022-07-29T06:05:31;18.00;1.00
46492;DHT22;32206;51.446;6.792;2022-07-29T06:07:56;18.10;1.00
46492;DHT22;32206;51.446;6.792;2022-07-29T06:10:22;18.10;1.00
46492;DHT22;32206;51.446;6.792;2022-07-29T06:12:48;18.10;1.00
46492;DHT22;32206;51.446;6.792;2022-07-29T06:15:13;18.10;1.00
46492;DHT22;32206;51.446;6.792;2022-07-29T06:17:40;18.10;1.00
46492;DHT22;32206;51.446;6.792;2022-07-29T06:20:06;18.20;1.00
46492;DHT22;32206;51.446;6.792;2022-07-29T06:22:31;18.20;1.00
46492;DHT22;32206;51.446;6.792;2022-07-29T06:24:57;18.20;1.00
46492;DHT22;32206;51.446;6.792;2022-07-29T06:27:22;18.20;1.00
46492;DHT22;32206;51.446;6.792;2022-07-29T06:29:48;18.30;1.00
46492;DHT22;32206;51.446;6.792;2022-07-29T06:32:14;18.30;1.00
46492;DHT22;32206;51.446;6.792;2022-07-29T06:34:39;18.30;1.00
46492;DHT22;32206;51.446;6.792;2022-07-29T06:37:08;18.30;1.00
46492;DHT22;32206;51.446;6.792;2022-07-29T06:39:37;18.40;1.00
46492;DHT22;32206;51.446;6.792;2022-07-29T06:42:06;18.30;1.00
46492;DHT22;32206;51.446;6.792;2022-07-29T06:44:32;18.30;1.00
46492;DHT22;32206;51.446;6.792;2022-07-29T06:46:59;18.30;1.00
46492;DHT22;32206;51.446;6.792;2022-07-29T06:49:25;18.40;1.00
46492;DHT22;32206;51.446;6.792;2022-07-29T06:51:52;18.30;1.00
46492;DHT22;32206;51.446;6.792;2022-07-29T06:54:18;18.30;1.00
46492;DHT22;32206;51.446;6.792;2022-07-29T06:56:43;18.30;1.00
46492;DHT22;32206;51.446;6.792;2022-07-29T06:59:10;18.30;1.00
46492;DHT22;32206;51.446;6.792;2022-07-29T07:01:41;18.30;1.00
46492;DHT22;32206;51.446;6.792;2022-07-29T07:04:07;18.30;1.00
46492;DHT22;32206;51.446;6.792;2022-07-29T07:06:37;18.30;1.00
46492;DHT22;32206;51.446;6.792;2022-07-29T07:09:03;18.30;1.00
46492;DHT22;32206;51.446;6.792;2022-07-29T07:11:29;18.30;1.00
46492;DHT22;32206;51.446;6.792;2022-07-29T07:13:54;18.30;1.00
46492;DHT22;32206;51.446;6.792;2022-07-29T07:16:20;18.30;1.00
46492;DHT22;32206;51.446;6.792;2022-07-29T07:18:45;18.20;1.00
46492;DHT22;32206;51.446;6.792;2022-07-29T07:21:11;18.20;1.00
46492;DHT22;32206;51.446;6.792;2022-07-29T07:23:37;18.20;1.00
46492;DHT22;32206;51.446;6.792;2022-07-29T07:26:03;18.30;1.00
46492;DHT22;32206;51.446;6.792;2022-07-29T07:28:31;18.30;1.00
46492;DHT22;32206;51.446;6.792;2022-07-29T07:30:57;18.30;1.00
46492;DHT22;32206;51.446;6.792;2022-07-29T07:33:22;18.30;1.00
46492;DHT22;32206;51.446;6.792;2022-07-29T07:35:48;18.30;1.00
46492;DHT22;32206;51.446;6.792;2022-07-29T07:38:13;18.30;1.00
46492;DHT22;32206;51.446;6.792;2022-07-29T07:40:40;18.30;1.00
46492;DHT22;32206;51.446;6.792;2022-07-29T07:43:06;18.30;1.00
46492;DHT22;32206;51.446;6.792;2022-07-29T07:45:31;18.40;1.00
46492;DHT22;32206;51.446;6.792;2022-07-29T07:48:02;18.50;1.00
46492;DHT22;32206;51.446;6.792;2022-07-29T07:50:28;18.50;1.00
46492;DHT22;32206;51.446;6.792;2022-07-29T07:52:55;18.50;1.00
46492;DHT22;32206;51.446;6.792;2022-07-29T07:55:23;18.50;1.00
46492;DHT22;32206;51.446;6.792;2022-07-29T07:57:49;18.60;1.00
46492;DHT22;32206;51.446;6.792;2022-07-29T08:00:15;18.60;1.00
46492;DHT22;32206;51.446;6.792;2022-07-29T08:02:41;18.60;1.00
46492;DHT22;32206;51.446;6.792;2022-07-29T08:05:09;18.60;1.00
46492;DHT22;32206;51.446;6.792;2022-07-29T08:07:34;18.60;1.00
46492;DHT22;32206;51.446;6.792;2022-07-29T08:10:01;18.60;1.00
46492;DHT22;32206;51.446;6.792;2022-07-29T08:12:26;18.60;1.00
46492;DHT22;32206;51.446;6.792;2022-07-29T08:14:52;18.70;1.00
46492;DHT22;32206;51.446;6.792;2022-07-29T08:17:18;18.60;1.00
46492;DHT22;32206;51.446;6.792;2022-07-29T08:19:43;18.60;1.00
46492;DHT22;32206;51.446;6.792;2022-07-29T08:22:09;18.60;1.00
46492;DHT22;32206;51.446;6.792;2022-07-29T08:24:35;18.60;1.00
46492;DHT22;32206;51.446;6.792;2022-07-29T08:27:12;18.60;1.00
46492;DHT22;32206;51.446;6.792;2022-07-29T08:29:38;18.70;1.00
46492;DHT22;32206;51.446;6.792;2022-07-29T08:32:04;18.60;5.70
46492;DHT22;32206;51.446;6.792;2022-07-29T08:34:30;18.70;13.30
46492;DHT22;32206;51.446;6.792;2022-07-29T08:36:56;18.70;20.30
46492;DHT22;32206;51.446;6.792;2022-07-29T08:39:22;18.60;24.60
46492;DHT22;32206;51.446;6.792;2022-07-29T08:41:49;18.60;27.30
46492;DHT22;32206;51.446;6.792;2022-07-29T08:44:17;18.60;29.90
46492;DHT22;32206;51.446;6.792;2022-07-29T08:46:43;18.60;35.50
46492;DHT22;32206;51.446;6.792;2022-07-29T08:49:09;18.60;35.50
46492;DHT22;32206;51.446;6.792;2022-07-29T08:51:35;18.60;37.10
46492;DHT22;32206;51.446;6.792;2022-07-29T08:54:02;18.60;33.20
46492;DHT22;32206;51.446;6.792;2022-07-29T08:56:28;18.60;31.40
46492;DHT22;32206;51.446;6.792;2022-07-29T08:58:54;18.70;29.50
46492;DHT22;32206;51.446;6.792;2022-07-29T09:01:24;18.70;36.70
46492;DHT22;32206;51.446;6.792;2022-07-29T09:03:55;18.70;34.80
46492;DHT22;32206;51.446;6.792;2022-07-29T09:06:21;18.80;25.30
46492;DHT22;32206;51.446;6.792;2022-07-29T09:08:47;18.80;19.70
46492;DHT22;32206;51.446;6.792;2022-07-29T09:11:14;18.90;19.30
46492;DHT22;32206;51.446;6.792;2022-07-29T09:13:40;18.90;24.80
46492;DHT22;32206;51.446;6.792;2022-07-29T09:16:06;19.00;27.50
46492;DHT22;32206;51.446;6.792;2022-07-29T09:18:37;19.00;7.10
46492;DHT22;32206;51.446;6.792;2022-07-29T09:21:05;19.00;9.90
46492;DHT22;32206;51.446;6.792;2022-07-29T09:27:00;19.00;1.00
46492;DHT22;32206;51.446;6.792;2022-07-29T09:29:26;19.00;1.00
46492;DHT22;32206;51.446;6.792;2022-07-29T09:31:53;19.10;1.00
46492;DHT22;32206;51.446;6.792;2022-07-29T09:34:23;19.10;1.00
46492;DHT22;32206;51.446;6.792;2022-07-29T09:36:50;19.10;1.00
46492;DHT22;32206;51.446;6.792;2022-07-29T09:41:59;19.10;1.00
46492;DHT22;32206;51.446;6.792;2022-07-29T09:44:25;19.10;1.00
46492;DHT22;32206;51.446;6.792;2022-07-29T09:47:03;19.20;1.00
46492;DHT22;32206;51.446;6.792;2022-07-29T09:49:33;19.20;9.80
46492;DHT22;32206;51.446;6.792;2022-07-29T09:52:09;19.20;16.00
46492;DHT22;32206;51.446;6.792;2022-07-29T09:54:35;19.20;24.20
46492;DHT22;32206;51.446;6.792;2022-07-29T09:57:06;19.20;25.80
46492;DHT22;32206;51.446;6.792;2022-07-29T09:59:32;19.30;18.00
46492;DHT22;32206;51.446;6.792;2022-07-29T10:01:58;19.30;21.00
46492;DHT22;32206;51.446;6.792;2022-07-29T10:04:40;19.30;19.40
46492;DHT22;32206;51.446;6.792;2022-07-29T10:07:06;19.30;8.50
46492;DHT22;32206;51.446;6.792;2022-07-29T10:09:32;19.30;1.00
46492;DHT22;32206;51.446;6.792;2022-07-29T10:12:12;19.30;1.00
46492;DHT22;32206;51.446;6.792;2022-07-29T10:14:40;19.30;1.00
46492;DHT22;32206;51.446;6.792;2022-07-29T10:17:07;19.30;1.00
46492;DHT22;32206;51.446;6.792;2022-07-29T10:19:34;19.40;1.00
46492;DHT22;32206;51.446;6.792;2022-07-29T10:22:03;19.40;1.00
46492;DHT22;32206;51.446;6.792;2022-07-29T10:24:30;19.40;1.00
46492;DHT22;32206;51.446;6.792;2022-07-29T10:26:58;19.50;1.00
46492;DHT22;32206;51.446;6.792;2022-07-29T10:29:25;19.60;1.00
46492;DHT22;32206;51.446;6.792;2022-07-29T10:43:29;19.90;1.00
46492;DHT22;32206;51.446;6.792;2022-07-29T10:45:59;20.00;1.00
46492;DHT22;32206;51.446;6.792;2022-07-29T10:48:26;20.00;1.00
46492;DHT22;32206;51.446;6.792;2022-07-29T10:51:03;20.10;1.00
46492;DHT22;32206;51.446;6.792;2022-07-29T10:53:50;20.20;1.00
46492;DHT22;32206;51.446;6.792;2022-07-29T10:56:27;20.40;1.00
46492;DHT22;32206;51.446;6.792;2022-07-29T11:01:43;20.70;99.90
46492;DHT22;32206;51.446;6.792;2022-07-29T11:04:09;20.90;61.90
46492;DHT22;32206;51.446;6.792;2022-07-29T11:09:28;21.10;91.40
46492;DHT22;32206;51.446;6.792;2022-07-29T11:11:56;21.30;19.70
46492;DHT22;32206;51.446;6.792;2022-07-29T11:17:19;21.70;94.60
46492;DHT22;32206;51.446;6.792;2022-07-29T11:19:45;21.90;99.90
46492;DHT22;32206;51.446;6.792;2022-07-29T11:22:34;22.10;1.00
46492;DHT22;32206;51.446;6.792;2022-07-29T11:27:39;22.50;1.00
46492;DHT22;32206;51.446;6.792;2022-07-29T11:30:05;22.60;99.90
46492;DHT22;32206;51.446;6.792;2022-07-29T11:32:39;22.90;99.90
46492;DHT22;32206;51.446;6.792;2022-07-29T11:35:22;23.10;1.00
46492;DHT22;32206;51.446;6.792;2022-07-29T11:38:27;23.30;1.00
46492;DHT22;32206;51.446;6.792;2022-07-29T11:41:25;23.40;1.00
46492;DHT22;32206;51.446;6.792;2022-07-29T11:43:57;23.50;99.90
46492;DHT22;32206;51.446;6.792;2022-07-29T11:46:46;23.50;99.90
46492;DHT22;32206;51.446;6.792;2022-07-29T11:49:12;23.70;99.90
46492;DHT22;32206;51.446;6.792;2022-07-29T11:51:38;23.80;99.90
46492;DHT22;32206;51.446;6.792;2022-07-29T11:54:05;23.90;99.90
46492;DHT22;32206;51.446;6.792;2022-07-29T11:56:32;23.90;99.90
46492;DHT22;32206;51.446;6.792;2022-07-29T11:59:07;23.90;99.90
46492;DHT22;32206;51.446;6.792;2022-07-29T12:01:35;24.00;99.90
46492;DHT22;32206;51.446;6.792;2022-07-29T12:04:07;24.10;99.90
46492;DHT22;32206;51.446;6.792;2022-07-29T12:06:36;24.20;99.90
46492;DHT22;32206;51.446;6.792;2022-07-29T12:09:07;24.00;99.90
46492;DHT22;32206;51.446;6.792;2022-07-29T12:11:33;24.00;99.90
46492;DHT22;32206;51.446;6.792;2022-07-29T12:13:58;24.10;99.90
46492;DHT22;32206;51.446;6.792;2022-07-29T12:16:35;24.20;99.90
46492;DHT22;32206;51.446;6.792;2022-07-29T12:19:02;24.20;99.90
46492;DHT22;32206;51.446;6.792;2022-07-29T12:21:29;24.10;99.90
46492;DHT22;32206;51.446;6.792;2022-07-29T12:24:08;24.10;99.90
46492;DHT22;32206;51.446;6.792;2022-07-29T12:26:34;24.10;99.90
46492;DHT22;32206;51.446;6.792;2022-07-29T12:28:59;24.10;99.90
46492;DHT22;32206;51.446;6.792;2022-07-29T12:31:25;24.10;99.90
46492;DHT22;32206;51.446;6.792;2022-07-29T12:33:52;24.00;99.90
46492;DHT22;32206;51.446;6.792;2022-07-29T12:36:19;24.00;99.90
46492;DHT22;32206;51.446;6.792;2022-07-29T12:38:45;24.00;99.90
46492;DHT22;32206;51.446;6.792;2022-07-29T12:41:11;23.90;99.90
46492;DHT22;32206;51.446;6.792;2022-07-29T12:43:37;23.80;99.90
46492;DHT22;32206;51.446;6.792;2022-07-29T12:46:14;23.70;99.90
46492;DHT22;32206;51.446;6.792;2022-07-29T12:48:42;23.70;1.00
46492;DHT22;32206;51.446;6.792;2022-07-29T12:51:08;23.70;1.00
46492;DHT22;32206;51.446;6.792;2022-07-29T12:53:36;23.70;1.00
46492;DHT22;32206;51.446;6.792;2022-07-29T12:56:02;23.70;1.00
46492;DHT22;32206;51.446;6.792;2022-07-29T12:58:40;24.00;1.00
46492;DHT22;32206;51.446;6.792;2022-07-29T13:01:14;23.70;1.00
46492;DHT22;32206;51.446;6.792;2022-07-29T13:06:33;23.80;1.00
46492;DHT22;32206;51.446;6.792;2022-07-29T13:09:04;23.80;1.00
46492;DHT22;32206;51.446;6.792;2022-07-29T13:14:02;23.80;1.00
46492;DHT22;32206;51.446;6.792;2022-07-29T13:16:28;23.80;1.00
46492;DHT22;32206;51.446;6.792;2022-07-29T13:19:10;23.90;1.00
46492;DHT22;32206;51.446;6.792;2022-07-29T13:21:37;23.90;99.90
46492;DHT22;32206;51.446;6.792;2022-07-29T13:24:07;23.90;99.90
46492;DHT22;32206;51.446;6.792;2022-07-29T13:26:33;23.90;99.90
46492;DHT22;32206;51.446;6.792;2022-07-29T13:28:58;23.90;99.90
46492;DHT22;32206;51.446;6.792;2022-07-29T13:31:24;23.90;99.90
46492;DHT22;32206;51.446;6.792;2022-07-29T13:33:50;23.80;99.90
46492;DHT22;32206;51.446;6.792;2022-07-29T13:36:15;23.80;99.90
46492;DHT22;32206;51.446;6.792;2022-07-29T13:38:41;23.90;99.90
46492;DHT22;32206;51.446;6.792;2022-07-29T13:41:07;23.90;99.90
46492;DHT22;32206;51.446;6.792;2022-07-29T13:43:33;23.90;99.90
46492;DHT22;32206;51.446;6.792;2022-07-29T13:45:58;23.90;99.90
46492;DHT22;32206;51.446;6.792;2022-07-29T13:48:24;23.90;99.90
46492;DHT22;32206;51.446;6.792;2022-07-29T13:50:49;23.80;99.90
46492;DHT22;32206;51.446;6.792;2022-07-29T13:53:15;23.90;99.90
46492;DHT22;32206;51.446;6.792;2022-07-29T13:55:41;24.00;99.90
46492;DHT22;32206;51.446;6.792;2022-07-29T13:58:06;24.00;99.90
46492;DHT22;32206;51.446;6.792;2022-07-29T14:00:32;24.20;99.90
46492;DHT22;32206;51.446;6.792;2022-07-29T14:02:57;24.10;99.90
46492;DHT22;32206;51.446;6.792;2022-07-29T14:05:23;24.20;99.90
46492;DHT22;32206;51.446;6.792;2022-07-29T14:07:49;24.20;99.90
46492;DHT22;32206;51.446;6.792;2022-07-29T14:10:14;24.10;99.90
46492;DHT22;32206;51.446;6.792;2022-07-29T14:12:40;24.10;99.90
46492;DHT22;32206;51.446;6.792;2022-07-29T14:15:08;24.30;99.90
46492;DHT22;32206;51.446;6.792;2022-07-29T14:17:34;24.40;99.90
46492;DHT22;32206;51.446;6.792;2022-07-29T14:19:59;24.50;99.90
46492;DHT22;32206;51.446;6.792;2022-07-29T14:22:25;24.60;99.90
46492;DHT22;32206;51.446;6.792;2022-07-29T14:24:51;24.70;99.90
46492;DHT22;32206;51.446;6.792;2022-07-29T14:27:16;24.70;99.90
46492;DHT22;32206;51.446;6.792;2022-07-29T14:29:43;24.80;99.90
46492;DHT22;32206;51.446;6.792;2022-07-29T14:32:09;24.90;99.90
46492;DHT22;32206;51.446;6.792;2022-07-29T14:34:40;24.90;99.90
46492;DHT22;32206;51.446;6.792;2022-07-29T14:37:06;24.90;99.90
46492;DHT22;32206;51.446;6.792;2022-07-29T14:39:32;24.90;99.90
46492;DHT22;32206;51.446;6.792;2022-07-29T14:41:58;25.00;99.90
46492;DHT22;32206;51.446;6.792;2022-07-29T14:44:24;25.10;99.90
46492;DHT22;32206;51.446;6.792;2022-07-29T14:46:54;25.20;99.90
46492;DHT22;32206;51.446;6.792;2022-07-29T14:49:19;25.10;99.90
46492;DHT22;32206;51.446;6.792;2022-07-29T14:51:45;25.10;99.90
46492;DHT22;32206;51.446;6.792;2022-07-29T14:54:11;25.20;99.90
46492;DHT22;32206;51.446;6.792;2022-07-29T14:56:36;25.20;99.90
46492;DHT22;32206;51.446;6.792;2022-07-29T14:59:02;25.30;99.90
46492;DHT22;32206;51.446;6.792;2022-07-29T15:01:28;25.40;99.90
46492;DHT22;32206;51.446;6.792;2022-07-29T15:03:54;25.50;99.90
46492;DHT22;32206;51.446;6.792;2022-07-29T15:06:20;25.60;99.90
46492;DHT22;32206;51.446;6.792;2022-07-29T15:08:45;25.60;99.90
46492;DHT22;32206;51.446;6.792;2022-07-29T15:11:11;25.60;99.90
46492;DHT22;32206;51.446;6.792;2022-07-29T15:13:36;25.70;99.90
46492;DHT22;32206;51.446;6.792;2022-07-29T15:16:02;25.70;93.00
46492;DHT22;32206;51.446;6.792;2022-07-29T15:18:28;25.70;97.70
46492;DHT22;32206;51.446;6.792;2022-07-29T15:20:53;25.70;93.30
46492;DHT22;32206;51.446;6.792;2022-07-29T15:23:19;25.70;93.80
46492;DHT22;32206;51.446;6.792;2022-07-29T15:25:45;25.70;89.30
46492;DHT22;32206;51.446;6.792;2022-07-29T15:28:10;25.70;70.20
46492;DHT22;32206;51.446;6.792;2022-07-29T15:30:36;25.80;91.80
46492;DHT22;32206;51.446;6.792;2022-07-29T15:33:06;25.80;40.70
46492;DHT22;32206;51.446;6.792;2022-07-29T15:35:33;25.80;29.70
46492;DHT22;32206;51.446;6.792;2022-07-29T15:37:59;25.80;32.20
46492;DHT22;32206;51.446;6.792;2022-07-29T15:40:24;25.80;34.50
46492;DHT22;32206;51.446;6.792;2022-07-29T15:42:50;25.80;38.50
46492;DHT22;32206;51.446;6.792;2022-07-29T15:45:16;25.90;44.40
46492;DHT22;32206;51.446;6.792;2022-07-29T15:47:41;25.80;39.70
46492;DHT22;32206;51.446;6.792;2022-07-29T15:50:07;25.90;45.90
46492;DHT22;32206;51.446;6.792;2022-07-29T15:52:38;26.00;32.70
46492;DHT22;32206;51.446;6.792;2022-07-29T15:55:04;26.00;13.80
46492;DHT22;32206;51.446;6.792;2022-07-29T15:57:30;26.10;1.00
46492;DHT22;32206;51.446;6.792;2022-07-29T15:59:56;26.20;1.00
46492;DHT22;32206;51.446;6.792;2022-07-29T16:02:21;26.20;1.00
46492;DHT22;32206;51.446;6.792;2022-07-29T16:04:47;26.30;1.00
46492;DHT22;32206;51.446;6.792;2022-07-29T16:07:13;26.30;1.00
46492;DHT22;32206;51.446;6.792;2022-07-29T16:09:40;26.30;1.00
46492;DHT22;32206;51.446;6.792;2022-07-29T16:12:06;26.30;1.00
46492;DHT22;32206;51.446;6.792;2022-07-29T16:14:33;26.40;1.00
46492;DHT22;32206;51.446;6.792;2022-07-29T16:16:58;26.30;1.00
46492;DHT22;32206;51.446;6.792;2022-07-29T16:19:28;26.30;1.00
46492;DHT22;32206;51.446;6.792;2022-07-29T16:21:53;26.30;1.00
46492;DHT22;32206;51.446;6.792;2022-07-29T16:24:19;26.30;1.00
46492;DHT22;32206;51.446;6.792;2022-07-29T16:26:45;26.30;1.00