sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
62925;SDS011;55732;52.248;-0.844;2022-07-25T00:01:34;5.20;;;2.20;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T00:03:59;4.80;;;2.30;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T00:06:25;8.60;;;2.40;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T00:08:50;4.40;;;2.40;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T00:11:16;3.50;;;2.10;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T00:13:41;5.90;;;2.30;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T00:16:06;9.00;;;3.20;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T00:18:32;9.80;;;2.30;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T00:20:57;4.80;;;2.00;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T00:23:23;4.70;;;2.30;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T00:25:48;6.70;;;2.40;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T00:28:14;6.10;;;2.60;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T00:30:39;4.90;;;2.40;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T00:33:05;6.40;;;2.70;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T00:35:30;8.10;;;2.90;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T00:37:56;5.80;;;2.50;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T00:40:21;6.20;;;2.50;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T00:42:47;3.90;;;2.40;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T00:45:12;7.30;;;2.50;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T00:47:38;7.10;;;2.70;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T00:50:03;6.40;;;2.30;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T00:52:29;6.80;;;2.70;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T00:54:55;4.90;;;2.60;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T00:57:21;6.60;;;2.70;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T00:59:47;10.00;;;2.90;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T01:02:12;4.20;;;2.10;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T01:04:37;7.10;;;2.90;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T01:07:04;6.60;;;2.80;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T01:09:30;6.80;;;2.40;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T01:11:56;6.70;;;2.70;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T01:14:21;5.90;;;2.60;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T01:16:47;4.00;;;2.40;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T01:19:12;5.90;;;2.50;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T01:21:38;5.80;;;2.70;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T01:24:05;5.70;;;2.50;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T01:26:31;4.60;;;2.50;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T01:28:57;6.70;;;2.60;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T01:31:23;6.10;;;2.70;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T01:33:48;6.70;;;2.80;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T01:36:14;7.40;;;2.50;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T01:38:39;5.70;;;2.50;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T01:41:05;5.20;;;2.10;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T01:43:30;5.70;;;2.30;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T01:45:56;7.30;;;2.60;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T01:48:21;5.00;;;2.10;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T01:50:47;7.00;;;2.40;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T01:53:12;6.90;;;2.20;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T01:55:38;6.40;;;2.30;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T01:58:03;5.60;;;2.20;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T02:00:29;6.50;;;2.60;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T02:02:54;4.90;;;2.40;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T02:05:39;6.50;;;2.50;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T02:08:04;5.30;;;2.40;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T02:10:30;6.40;;;2.60;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T02:12:56;5.40;;;2.20;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T02:15:21;4.80;;;2.30;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T02:17:47;4.70;;;2.10;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T02:20:12;3.50;;;2.00;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T02:22:37;4.50;;;2.50;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T02:25:03;7.80;;;2.30;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T02:27:29;5.80;;;1.80;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T02:29:54;7.70;;;2.20;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T02:32:20;3.10;;;1.70;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T02:34:45;4.20;;;2.60;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T02:37:10;4.10;;;2.10;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T02:39:37;4.80;;;2.00;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T02:42:02;5.10;;;2.60;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T02:44:28;6.30;;;2.60;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T02:46:53;7.60;;;2.20;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T02:49:19;7.10;;;2.40;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T02:51:44;4.90;;;1.90;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T02:54:10;7.10;;;2.50;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T02:56:36;9.30;;;2.90;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T02:59:01;4.90;;;2.40;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T03:01:27;3.70;;;1.80;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T03:03:53;5.50;;;2.00;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T03:06:19;3.00;;;2.20;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T03:08:44;5.00;;;2.50;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T03:11:10;6.80;;;2.30;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T03:13:36;8.10;;;2.30;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T03:16:02;6.70;;;2.40;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T03:18:27;6.60;;;2.60;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T03:20:53;6.90;;;2.40;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T03:23:18;11.60;;;2.60;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T03:25:43;4.40;;;2.10;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T03:28:09;5.70;;;2.20;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T03:30:35;7.00;;;2.50;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T03:33:00;9.90;;;2.50;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T03:35:25;6.70;;;2.70;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T03:37:51;7.50;;;2.50;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T03:40:17;8.40;;;2.50;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T03:42:42;4.60;;;2.30;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T03:45:08;7.30;;;2.40;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T03:47:34;7.10;;;2.30;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T03:49:59;8.10;;;2.70;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T03:52:25;5.00;;;2.30;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T03:54:50;4.70;;;2.20;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T03:57:16;9.60;;;2.60;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T03:59:41;9.20;;;3.10;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T04:02:07;5.40;;;2.50;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T04:04:32;9.60;;;2.70;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T04:06:58;8.30;;;2.80;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T04:09:23;4.60;;;2.40;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T04:11:49;7.60;;;2.50;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T04:14:14;6.30;;;2.50;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T04:16:40;10.30;;;2.70;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T04:19:06;9.60;;;2.50;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T04:21:32;8.10;;;2.30;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T04:23:58;7.50;;;2.40;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T04:26:23;2.90;;;2.00;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T04:28:49;7.20;;;2.70;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T04:31:14;4.80;;;2.20;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T04:33:40;7.30;;;2.00;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T04:36:06;5.70;;;2.10;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T04:38:32;3.30;;;1.90;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T04:40:57;5.10;;;1.80;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T04:43:23;3.70;;;2.20;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T04:45:48;9.20;;;1.70;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T04:48:14;5.10;;;1.70;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T04:50:39;4.60;;;1.60;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T04:53:05;3.40;;;1.50;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T04:55:30;4.50;;;1.70;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T04:57:57;4.30;;;1.70;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T05:00:23;3.60;;;1.50;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T05:02:49;5.00;;;1.40;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T05:05:15;6.20;;;1.60;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T05:07:41;4.70;;;1.30;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T05:10:07;3.00;;;1.30;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T05:12:33;4.40;;;2.10;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T05:14:58;4.00;;;1.90;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T05:17:24;3.10;;;1.60;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T05:19:49;3.00;;;1.50;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T05:22:15;5.00;;;1.70;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T05:24:40;5.20;;;1.60;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T05:27:05;3.30;;;1.40;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T05:29:31;6.00;;;1.70;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T05:31:57;5.10;;;2.40;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T05:34:23;4.60;;;1.60;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T05:36:49;2.60;;;1.50;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T05:39:14;3.30;;;1.50;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T05:41:40;5.10;;;1.70;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T05:44:05;4.20;;;1.90;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T05:46:32;2.50;;;1.70;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T05:48:58;5.30;;;1.80;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T05:51:24;4.20;;;1.80;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T05:53:49;3.30;;;1.40;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T05:56:14;5.30;;;1.50;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T05:58:40;6.90;;;2.00;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T06:01:06;4.80;;;1.80;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T06:03:35;5.90;;;2.10;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T06:06:01;4.70;;;1.70;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T06:08:26;3.40;;;1.80;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T06:10:54;4.70;;;1.60;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T06:15:47;2.30;;;1.50;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T06:18:12;4.80;;;1.70;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T06:20:38;3.70;;;1.50;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T06:23:03;3.20;;;1.60;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T06:25:29;5.80;;;1.60;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T06:27:55;4.60;;;1.70;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T06:30:20;4.70;;;1.70;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T06:32:48;4.70;;;1.60;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T06:35:14;4.30;;;1.30;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T06:37:41;4.00;;;1.40;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T06:40:07;3.30;;;1.60;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T06:42:36;4.60;;;1.60;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T06:45:03;6.30;;;1.90;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T06:47:30;4.60;;;2.20;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T06:49:55;3.60;;;1.50;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T06:52:21;4.90;;;1.70;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T06:54:46;3.10;;;1.50;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T06:57:12;5.80;;;1.60;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T06:59:37;2.40;;;1.50;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T07:02:02;1.90;;;1.20;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T07:04:28;3.10;;;1.80;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T07:06:53;9.40;;;1.20;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T07:09:19;3.90;;;1.40;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T07:11:44;4.70;;;1.50;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T07:14:09;4.90;;;1.60;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T07:16:35;3.30;;;1.40;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T07:19:00;3.20;;;1.30;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T07:21:26;4.20;;;1.50;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T07:23:51;5.90;;;1.40;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T07:26:17;3.20;;;1.40;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T07:28:42;2.30;;;1.20;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T07:31:08;3.70;;;1.30;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T07:33:33;2.30;;;1.40;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T07:36:01;1.90;;;1.30;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T07:38:27;5.70;;;1.50;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T07:40:52;3.70;;;1.10;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T07:43:18;3.50;;;1.30;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T07:45:44;4.10;;;1.40;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T07:48:10;1.30;;;1.10;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T07:50:35;3.30;;;1.70;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T07:53:01;4.40;;;1.30;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T07:55:26;2.50;;;1.00;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T07:58:07;3.30;;;1.40;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T08:00:34;2.20;;;1.10;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T08:03:03;3.20;;;1.10;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T08:08:01;2.80;;;1.10;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T08:10:28;2.90;;;1.10;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T08:12:56;3.20;;;1.20;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T08:15:22;3.50;;;1.20;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T08:17:48;3.90;;;0.90;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T08:20:15;2.50;;;1.10;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T08:22:43;3.40;;;1.10;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T08:27:38;1.60;;;1.10;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T08:30:04;2.80;;;1.10;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T08:32:31;3.60;;;1.30;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T08:34:57;2.90;;;1.00;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T08:37:23;2.20;;;1.10;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T08:39:49;3.80;;;1.20;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T08:42:16;3.70;;;1.30;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T08:47:12;2.30;;;1.40;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T08:49:39;3.20;;;1.40;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T08:52:05;1.20;;;0.90;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T08:54:32;2.50;;;1.10;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T08:56:59;1.30;;;1.00;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T08:59:25;2.80;;;1.20;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T09:01:50;3.60;;;1.40;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T09:04:16;2.90;;;1.10;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T09:06:51;4.20;;;1.30;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T09:09:17;2.80;;;1.20;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T09:11:43;3.50;;;1.20;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T09:14:09;4.40;;;1.10;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T09:16:40;5.80;;;1.00;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T09:21:36;3.20;;;1.20;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T09:24:07;1.90;;;1.10;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T09:31:54;2.10;;;1.10;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T09:34:40;1.80;;;0.90;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T09:37:08;3.50;;;1.00;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T09:39:40;5.10;;;1.50;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T09:44:39;2.10;;;1.10;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T09:47:09;3.90;;;1.20;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T09:49:40;1.00;;;0.90;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T09:52:07;3.00;;;1.20;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T09:54:33;3.30;;;1.10;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T09:56:59;1.50;;;1.00;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T09:59:24;1.10;;;0.90;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T10:01:52;3.00;;;1.30;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T10:04:40;2.70;;;1.10;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T10:07:10;2.60;;;1.20;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T10:09:45;3.60;;;0.90;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T10:12:13;2.80;;;0.90;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T10:15:01;6.00;;;1.40;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T10:17:32;2.00;;;0.90;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T10:19:59;3.30;;;1.30;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T10:22:38;5.80;;;0.90;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T10:25:12;4.30;;;0.80;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T10:30:22;3.60;;;1.00;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T10:32:59;1.70;;;1.10;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T10:35:27;3.00;;;0.80;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T10:37:54;4.80;;;1.10;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T10:40:35;3.40;;;0.90;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T10:45:41;3.00;;;1.10;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T10:50:52;1.70;;;0.70;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T10:53:33;1.40;;;1.20;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T10:56:04;3.20;;;0.90;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T11:01:10;2.10;;;0.90;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T11:03:38;2.00;;;0.90;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T11:06:06;3.20;;;1.10;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T11:08:32;1.10;;;0.70;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T11:10:58;1.50;;;0.90;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T11:13:24;1.00;;;0.90;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T11:15:50;1.50;;;1.00;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T11:18:29;2.30;;;0.80;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T11:21:02;1.60;;;1.20;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T11:23:31;1.90;;;0.90;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T11:26:04;1.40;;;0.80;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T11:28:40;3.00;;;0.80;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T11:31:06;2.20;;;1.20;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T11:33:32;2.60;;;1.10;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T11:35:58;1.60;;;0.90;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T11:38:25;1.40;;;0.90;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T11:40:51;1.10;;;1.00;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T11:43:20;0.80;;;0.80;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T11:46:03;0.70;;;0.60;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T11:48:34;1.80;;;0.80;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T11:51:13;0.90;;;0.80;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T11:53:47;1.50;;;0.90;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T11:56:19;2.60;;;0.90;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T11:58:56;1.80;;;1.10;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T12:01:23;2.40;;;1.00;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T12:04:06;1.70;;;1.00;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T12:06:39;2.80;;;1.10;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T12:09:10;4.30;;;1.20;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T12:11:43;2.60;;;1.10;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T12:14:10;1.80;;;1.00;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T12:16:36;1.60;;;0.90;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T12:19:02;1.40;;;1.10;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T12:21:29;2.00;;;1.30;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T12:23:55;0.80;;;0.80;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T12:26:20;2.20;;;1.10;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T12:28:45;4.70;;;1.30;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T12:31:11;2.20;;;0.90;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T12:33:37;1.00;;;0.90;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T12:36:02;5.50;;;1.20;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T12:38:28;2.10;;;1.00;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T12:40:54;4.50;;;1.10;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T12:43:20;2.00;;;1.00;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T12:45:46;1.70;;;1.00;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T12:48:12;2.20;;;1.00;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T12:50:39;1.10;;;0.90;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T12:53:08;1.60;;;1.10;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T12:55:34;1.50;;;0.80;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T12:58:00;0.80;;;0.80;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T13:00:26;2.30;;;1.10;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T13:02:52;1.70;;;1.00;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T13:05:22;2.60;;;1.00;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T13:07:49;2.80;;;1.20;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T13:10:16;0.80;;;0.80;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T13:12:43;3.50;;;1.10;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T13:15:08;1.10;;;1.00;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T13:17:34;3.50;;;1.20;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T13:20:00;2.00;;;1.20;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T13:22:26;1.00;;;0.80;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T13:24:52;1.70;;;1.10;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T13:27:21;2.70;;;1.00;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T13:29:47;2.50;;;0.80;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T13:32:18;3.10;;;1.10;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T13:34:44;2.60;;;1.00;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T13:37:09;0.80;;;0.80;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T13:39:35;2.60;;;1.10;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T13:42:03;0.80;;;0.80;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T13:44:29;1.20;;;1.10;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T13:46:55;5.30;;;1.10;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T13:49:21;2.90;;;1.00;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T13:51:46;2.90;;;1.20;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T13:54:12;4.30;;;1.00;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T13:56:38;1.10;;;1.00;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T14:01:30;0.80;;;0.80;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T14:03:56;1.30;;;1.00;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T14:06:21;1.30;;;1.10;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T14:08:47;1.60;;;1.10;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T14:11:12;1.10;;;1.00;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T14:13:38;5.90;;;1.30;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T14:16:04;3.80;;;1.10;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T14:18:29;2.30;;;0.90;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T14:20:57;1.20;;;1.10;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T14:23:23;1.90;;;1.20;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T14:25:48;1.40;;;1.10;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T14:28:14;2.60;;;1.40;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T14:30:39;2.40;;;1.30;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T14:33:05;4.60;;;1.10;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T14:35:30;1.00;;;1.00;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T14:37:56;3.80;;;1.20;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T14:40:21;3.60;;;1.30;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T14:42:47;1.50;;;1.30;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T14:45:13;2.90;;;1.30;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T14:47:39;1.30;;;1.20;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T14:50:05;1.00;;;1.00;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T14:52:31;1.30;;;1.10;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T14:54:57;1.40;;;1.20;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T14:57:22;5.70;;;1.20;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T14:59:49;1.50;;;1.40;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T15:02:14;4.10;;;1.40;;
62925;SDS011;55732;52.248;-0.844;2022-07-25T15:04:40;3.00;;;1.30;;