sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
51195;BME280;37259;49.972;19.850;2023-05-02T00:00:48;98680;;;7.2;73.9
51195;BME280;37259;49.972;19.850;2023-05-02T00:01:47;98680;;;7.2;73.9
51195;BME280;37259;49.972;19.850;2023-05-02T00:02:47;98680;;;7.1;74
51195;BME280;37259;49.972;19.850;2023-05-02T00:03:48;98680;;;7.1;74
51195;BME280;37259;49.972;19.850;2023-05-02T00:04:48;98680;;;7.1;74
51195;BME280;37259;49.972;19.850;2023-05-02T00:05:48;98680;;;7.1;73.9
51195;BME280;37259;49.972;19.850;2023-05-02T00:06:48;98670;;;7.1;73.9
51195;BME280;37259;49.972;19.850;2023-05-02T00:07:48;98670;;;7.1;73.9
51195;BME280;37259;49.972;19.850;2023-05-02T00:08:48;98670;;;7.2;74
51195;BME280;37259;49.972;19.850;2023-05-02T00:09:48;98670;;;7.2;74.2
51195;BME280;37259;49.972;19.850;2023-05-02T00:10:48;98670;;;7.2;74.2
51195;BME280;37259;49.972;19.850;2023-05-02T00:11:48;98670;;;7.2;75.3
51195;BME280;37259;49.972;19.850;2023-05-02T00:12:48;98670;;;7.2;75.3
51195;BME280;37259;49.972;19.850;2023-05-02T00:13:48;98670;;;7.2;75.3
51195;BME280;37259;49.972;19.850;2023-05-02T00:14:48;98670;;;7.2;75.3
51195;BME280;37259;49.972;19.850;2023-05-02T00:15:48;98670;;;7.2;75.3
51195;BME280;37259;49.972;19.850;2023-05-02T00:16:47;98670;;;7.2;75.3
51195;BME280;37259;49.972;19.850;2023-05-02T00:17:48;98670;;;7.2;75.4
51195;BME280;37259;49.972;19.850;2023-05-02T00:18:48;98670;;;7.2;75.4
51195;BME280;37259;49.972;19.850;2023-05-02T00:19:48;98680;;;7.2;76.2
51195;BME280;37259;49.972;19.850;2023-05-02T00:20:48;98680;;;7.2;76.2
51195;BME280;37259;49.972;19.850;2023-05-02T00:21:47;98670;;;7.2;76.8
51195;BME280;37259;49.972;19.850;2023-05-02T00:22:48;98670;;;7.3;76.6
51195;BME280;37259;49.972;19.850;2023-05-02T00:23:49;98670;;;7.3;76.5
51195;BME280;37259;49.972;19.850;2023-05-02T00:24:48;98670;;;7.3;76.5
51195;BME280;37259;49.972;19.850;2023-05-02T00:25:48;98670;;;7.3;76.3
51195;BME280;37259;49.972;19.850;2023-05-02T00:26:48;98670;;;7.3;76.3
51195;BME280;37259;49.972;19.850;2023-05-02T00:27:48;98670;;;7.4;76
51195;BME280;37259;49.972;19.850;2023-05-02T00:28:48;98670;;;7.4;76
51195;BME280;37259;49.972;19.850;2023-05-02T00:29:48;98680;;;7.4;75.7
51195;BME280;37259;49.972;19.850;2023-05-02T00:30:48;98680;;;7.4;75.6
51195;BME280;37259;49.972;19.850;2023-05-02T00:31:48;98680;;;7.4;75.6
51195;BME280;37259;49.972;19.850;2023-05-02T00:32:48;98680;;;7.4;75.6
51195;BME280;37259;49.972;19.850;2023-05-02T00:33:48;98680;;;7.4;75.6
51195;BME280;37259;49.972;19.850;2023-05-02T00:34:48;98680;;;7.4;75.5
51195;BME280;37259;49.972;19.850;2023-05-02T00:35:48;98680;;;7.4;75.5
51195;BME280;37259;49.972;19.850;2023-05-02T00:36:48;98680;;;7.4;75.4
51195;BME280;37259;49.972;19.850;2023-05-02T00:37:48;98680;;;7.4;75.6
51195;BME280;37259;49.972;19.850;2023-05-02T00:38:48;98680;;;7.4;75.6
51195;BME280;37259;49.972;19.850;2023-05-02T00:39:48;98680;;;7.4;75.6
51195;BME280;37259;49.972;19.850;2023-05-02T00:40:48;98680;;;7.4;75.6
51195;BME280;37259;49.972;19.850;2023-05-02T00:41:48;98680;;;7.4;75.6
51195;BME280;37259;49.972;19.850;2023-05-02T00:42:48;98690;;;7.4;75.8
51195;BME280;37259;49.972;19.850;2023-05-02T00:43:48;98690;;;7.3;75.9
51195;BME280;37259;49.972;19.850;2023-05-02T00:44:48;98690;;;7.3;75.9
51195;BME280;37259;49.972;19.850;2023-05-02T00:45:48;98690;;;7.3;75.8
51195;BME280;37259;49.972;19.850;2023-05-02T00:46:48;98690;;;7.3;76
51195;BME280;37259;49.972;19.850;2023-05-02T00:47:48;98690;;;7.3;76.1
51195;BME280;37259;49.972;19.850;2023-05-02T00:48:48;98690;;;7.3;76.1
51195;BME280;37259;49.972;19.850;2023-05-02T00:49:48;98690;;;7.3;76.1
51195;BME280;37259;49.972;19.850;2023-05-02T00:50:48;98690;;;7.3;76.1
51195;BME280;37259;49.972;19.850;2023-05-02T00:51:48;98690;;;7.3;76
51195;BME280;37259;49.972;19.850;2023-05-02T00:52:48;98690;;;7.2;75.9
51195;BME280;37259;49.972;19.850;2023-05-02T00:53:48;98690;;;7.2;75.9
51195;BME280;37259;49.972;19.850;2023-05-02T00:54:48;98690;;;7.2;75.9
51195;BME280;37259;49.972;19.850;2023-05-02T00:55:48;98690;;;7.2;76.4
51195;BME280;37259;49.972;19.850;2023-05-02T00:56:48;98690;;;7.1;77.2
51195;BME280;37259;49.972;19.850;2023-05-02T00:57:48;98690;;;7.1;77.2
51195;BME280;37259;49.972;19.850;2023-05-02T00:58:48;98690;;;7.1;77.4
51195;BME280;37259;49.972;19.850;2023-05-02T00:59:48;98690;;;7.1;77.5
51195;BME280;37259;49.972;19.850;2023-05-02T01:00:53;98690;;;7.1;77.5
51195;BME280;37259;49.972;19.850;2023-05-02T01:01:50;98690;;;7.1;77.6
51195;BME280;37259;49.972;19.850;2023-05-02T01:02:50;98690;;;7.1;77.6
51195;BME280;37259;49.972;19.850;2023-05-02T01:03:50;98690;;;7.1;77.6
51195;BME280;37259;49.972;19.850;2023-05-02T01:04:49;98690;;;7.1;77.6
51195;BME280;37259;49.972;19.850;2023-05-02T01:05:51;98690;;;7.1;77.4
51195;BME280;37259;49.972;19.850;2023-05-02T01:06:52;98690;;;7.1;77.4
51195;BME280;37259;49.972;19.850;2023-05-02T01:07:52;98690;;;7.1;77.4
51195;BME280;37259;49.972;19.850;2023-05-02T01:08:49;98690;;;7.1;77.4
51195;BME280;37259;49.972;19.850;2023-05-02T01:09:51;98690;;;7.1;77.3
51195;BME280;37259;49.972;19.850;2023-05-02T01:10:48;98680;;;7.1;77.2
51195;BME280;37259;49.972;19.850;2023-05-02T01:11:50;98680;;;7.1;77.2
51195;BME280;37259;49.972;19.850;2023-05-02T01:12:50;98690;;;7.1;77.1
51195;BME280;37259;49.972;19.850;2023-05-02T01:13:48;98690;;;7.1;77
51195;BME280;37259;49.972;19.850;2023-05-02T01:14:49;98690;;;7.1;77
51195;BME280;37259;49.972;19.850;2023-05-02T01:15:49;98690;;;7.1;77
51195;BME280;37259;49.972;19.850;2023-05-02T01:16:48;98690;;;7.1;77
51195;BME280;37259;49.972;19.850;2023-05-02T01:17:48;98690;;;7.1;76.9
51195;BME280;37259;49.972;19.850;2023-05-02T01:18:48;98690;;;7.1;76.9
51195;BME280;37259;49.972;19.850;2023-05-02T01:19:49;98690;;;7.1;76.8
51195;BME280;37259;49.972;19.850;2023-05-02T01:20:49;98690;;;7.1;76.8
51195;BME280;37259;49.972;19.850;2023-05-02T01:21:48;98690;;;7.1;76.8
51195;BME280;37259;49.972;19.850;2023-05-02T01:22:48;98690;;;7;76.7
51195;BME280;37259;49.972;19.850;2023-05-02T01:23:51;98690;;;7;76.6
51195;BME280;37259;49.972;19.850;2023-05-02T01:24:50;98690;;;7;76.6
51195;BME280;37259;49.972;19.850;2023-05-02T01:25:52;98690;;;7;76.6
51195;BME280;37259;49.972;19.850;2023-05-02T01:26:49;98680;;;7;76.5
51195;BME280;37259;49.972;19.850;2023-05-02T01:27:50;98680;;;7;76.5
51195;BME280;37259;49.972;19.850;2023-05-02T01:28:52;98680;;;6.9;77.9
51195;BME280;37259;49.972;19.850;2023-05-02T01:29:48;98680;;;6.9;77.9
51195;BME280;37259;49.972;19.850;2023-05-02T01:30:48;98680;;;6.9;77.9
51195;BME280;37259;49.972;19.850;2023-05-02T01:31:48;98680;;;6.9;77.8
51195;BME280;37259;49.972;19.850;2023-05-02T01:32:48;98680;;;6.9;77.8
51195;BME280;37259;49.972;19.850;2023-05-02T01:33:48;98680;;;6.9;78.1
51195;BME280;37259;49.972;19.850;2023-05-02T01:34:48;98680;;;6.9;77.9
51195;BME280;37259;49.972;19.850;2023-05-02T01:35:48;98680;;;6.9;77.9
51195;BME280;37259;49.972;19.850;2023-05-02T01:36:49;98680;;;6.9;77.7
51195;BME280;37259;49.972;19.850;2023-05-02T01:37:48;98680;;;6.9;77.7
51195;BME280;37259;49.972;19.850;2023-05-02T01:38:48;98670;;;6.9;78
51195;BME280;37259;49.972;19.850;2023-05-02T01:39:48;98670;;;6.8;78.1
51195;BME280;37259;49.972;19.850;2023-05-02T01:40:49;98670;;;6.8;78.1
51195;BME280;37259;49.972;19.850;2023-05-02T01:41:48;98670;;;6.8;78.1
51195;BME280;37259;49.972;19.850;2023-05-02T01:42:48;98670;;;6.8;78.1
51195;BME280;37259;49.972;19.850;2023-05-02T01:43:48;98670;;;6.8;78.5
51195;BME280;37259;49.972;19.850;2023-05-02T01:44:48;98670;;;6.8;78.7
51195;BME280;37259;49.972;19.850;2023-05-02T01:45:48;98670;;;6.8;79.3
51195;BME280;37259;49.972;19.850;2023-05-02T01:46:48;98680;;;6.8;79.2
51195;BME280;37259;49.972;19.850;2023-05-02T01:47:48;98680;;;6.8;79.2
51195;BME280;37259;49.972;19.850;2023-05-02T01:48:48;98680;;;6.7;79.2
51195;BME280;37259;49.972;19.850;2023-05-02T01:49:48;98680;;;6.7;79.2
51195;BME280;37259;49.972;19.850;2023-05-02T01:50:48;98680;;;6.7;79.2
51195;BME280;37259;49.972;19.850;2023-05-02T01:51:48;98670;;;6.7;78.9
51195;BME280;37259;49.972;19.850;2023-05-02T01:52:48;98670;;;6.7;78.9
51195;BME280;37259;49.972;19.850;2023-05-02T01:53:48;98680;;;6.7;78.8
51195;BME280;37259;49.972;19.850;2023-05-02T01:54:49;98680;;;6.7;78.7
51195;BME280;37259;49.972;19.850;2023-05-02T01:55:48;98680;;;6.7;78.7
51195;BME280;37259;49.972;19.850;2023-05-02T01:56:48;98680;;;6.7;78.5
51195;BME280;37259;49.972;19.850;2023-05-02T01:57:48;98680;;;6.7;78.5
51195;BME280;37259;49.972;19.850;2023-05-02T01:58:48;98680;;;6.7;78.3
51195;BME280;37259;49.972;19.850;2023-05-02T01:59:48;98680;;;6.6;78.3
51195;BME280;37259;49.972;19.850;2023-05-02T02:00:48;98680;;;6.6;78.3
51195;BME280;37259;49.972;19.850;2023-05-02T02:01:49;98680;;;6.6;78.2
51195;BME280;37259;49.972;19.850;2023-05-02T02:02:48;98680;;;6.6;78.1
51195;BME280;37259;49.972;19.850;2023-05-02T02:03:48;98680;;;6.6;78.1
51195;BME280;37259;49.972;19.850;2023-05-02T02:04:48;98690;;;6.6;78
51195;BME280;37259;49.972;19.850;2023-05-02T02:05:48;98690;;;6.6;78
51195;BME280;37259;49.972;19.850;2023-05-02T02:06:49;98690;;;6.6;78
51195;BME280;37259;49.972;19.850;2023-05-02T02:07:48;98690;;;6.6;78
51195;BME280;37259;49.972;19.850;2023-05-02T02:08:48;98690;;;6.6;78
51195;BME280;37259;49.972;19.850;2023-05-02T02:09:48;98690;;;6.6;77.9
51195;BME280;37259;49.972;19.850;2023-05-02T02:10:49;98690;;;6.5;77.9
51195;BME280;37259;49.972;19.850;2023-05-02T02:11:49;98690;;;6.5;77.9
51195;BME280;37259;49.972;19.850;2023-05-02T02:12:50;98690;;;6.5;78.2
51195;BME280;37259;49.972;19.850;2023-05-02T02:13:48;98690;;;6.5;78.3
51195;BME280;37259;49.972;19.850;2023-05-02T02:14:49;98690;;;6.5;78.4
51195;BME280;37259;49.972;19.850;2023-05-02T02:15:48;98690;;;6.5;78.4
51195;BME280;37259;49.972;19.850;2023-05-02T02:16:48;98680;;;6.5;78.4
51195;BME280;37259;49.972;19.850;2023-05-02T02:17:48;98680;;;6.5;78.4
51195;BME280;37259;49.972;19.850;2023-05-02T02:18:48;98680;;;6.5;78.2
51195;BME280;37259;49.972;19.850;2023-05-02T02:19:48;98680;;;6.4;78.1
51195;BME280;37259;49.972;19.850;2023-05-02T02:20:48;98680;;;6.4;78.1
51195;BME280;37259;49.972;19.850;2023-05-02T02:21:48;98680;;;6.4;78
51195;BME280;37259;49.972;19.850;2023-05-02T02:22:48;98680;;;6.4;77.9
51195;BME280;37259;49.972;19.850;2023-05-02T02:23:48;98680;;;6.4;77.9
51195;BME280;37259;49.972;19.850;2023-05-02T02:24:48;98690;;;6.4;77.7
51195;BME280;37259;49.972;19.850;2023-05-02T02:25:49;98690;;;6.4;77.7
51195;BME280;37259;49.972;19.850;2023-05-02T02:26:48;98690;;;6.4;77.7
51195;BME280;37259;49.972;19.850;2023-05-02T02:27:48;98690;;;6.4;77.6
51195;BME280;37259;49.972;19.850;2023-05-02T02:28:48;98690;;;6.3;77.5
51195;BME280;37259;49.972;19.850;2023-05-02T02:29:48;98690;;;6.3;77.5
51195;BME280;37259;49.972;19.850;2023-05-02T02:30:48;98690;;;6.3;77.4
51195;BME280;37259;49.972;19.850;2023-05-02T02:31:48;98690;;;6.3;77.4
51195;BME280;37259;49.972;19.850;2023-05-02T02:32:48;98690;;;6.3;77.4
51195;BME280;37259;49.972;19.850;2023-05-02T02:33:48;98690;;;6.3;77.4
51195;BME280;37259;49.972;19.850;2023-05-02T02:34:48;98690;;;6.2;77.5
51195;BME280;37259;49.972;19.850;2023-05-02T02:35:49;98690;;;6.2;77.6
51195;BME280;37259;49.972;19.850;2023-05-02T02:36:51;98690;;;6.2;77.6
51195;BME280;37259;49.972;19.850;2023-05-02T02:37:50;98690;;;6.2;77.7
51195;BME280;37259;49.972;19.850;2023-05-02T02:38:49;98690;;;6.2;77.7
51195;BME280;37259;49.972;19.850;2023-05-02T02:39:51;98700;;;6.1;77.7
51195;BME280;37259;49.972;19.850;2023-05-02T02:40:48;98700;;;6.1;77.7
51195;BME280;37259;49.972;19.850;2023-05-02T02:41:49;98700;;;6.1;77.7
51195;BME280;37259;49.972;19.850;2023-05-02T02:42:49;98700;;;6.1;77.7
51195;BME280;37259;49.972;19.850;2023-05-02T02:43:51;98700;;;6.1;77.6
51195;BME280;37259;49.972;19.850;2023-05-02T02:44:51;98700;;;6.1;77.6
51195;BME280;37259;49.972;19.850;2023-05-02T02:45:50;98690;;;6;77.8
51195;BME280;37259;49.972;19.850;2023-05-02T02:46:49;98690;;;6;78
51195;BME280;37259;49.972;19.850;2023-05-02T02:47:49;98690;;;6;78.1
51195;BME280;37259;49.972;19.850;2023-05-02T02:48:49;98690;;;6;78.1
51195;BME280;37259;49.972;19.850;2023-05-02T02:49:49;98690;;;5.9;78.3
51195;BME280;37259;49.972;19.850;2023-05-02T02:50:52;98700;;;5.9;78.3
51195;BME280;37259;49.972;19.850;2023-05-02T02:51:50;98700;;;5.9;78.3
51195;BME280;37259;49.972;19.850;2023-05-02T02:52:49;98700;;;5.9;78.3
51195;BME280;37259;49.972;19.850;2023-05-02T02:53:50;98710;;;5.9;78.3
51195;BME280;37259;49.972;19.850;2023-05-02T02:54:49;98710;;;5.9;78.3
51195;BME280;37259;49.972;19.850;2023-05-02T02:55:52;98710;;;5.8;78.9
51195;BME280;37259;49.972;19.850;2023-05-02T02:56:49;98710;;;5.8;79.4
51195;BME280;37259;49.972;19.850;2023-05-02T02:57:50;98710;;;5.8;79.6
51195;BME280;37259;49.972;19.850;2023-05-02T02:58:50;98710;;;5.8;79.6
51195;BME280;37259;49.972;19.850;2023-05-02T02:59:50;98710;;;5.8;80.4
51195;BME280;37259;49.972;19.850;2023-05-02T03:00:48;98710;;;5.8;80.4
51195;BME280;37259;49.972;19.850;2023-05-02T03:02:48;98720;;;5.8;80.4
51195;BME280;37259;49.972;19.850;2023-05-02T03:03:48;98720;;;5.8;80.4
51195;BME280;37259;49.972;19.850;2023-05-02T03:04:48;98720;;;5.8;80.4
51195;BME280;37259;49.972;19.850;2023-05-02T03:05:48;98710;;;5.8;80.4
51195;BME280;37259;49.972;19.850;2023-05-02T03:06:48;98710;;;5.8;80.3
51195;BME280;37259;49.972;19.850;2023-05-02T03:07:48;98710;;;5.8;80.3
51195;BME280;37259;49.972;19.850;2023-05-02T03:08:48;98710;;;5.8;80.6
51195;BME280;37259;49.972;19.850;2023-05-02T03:09:48;98710;;;5.8;80.6
51195;BME280;37259;49.972;19.850;2023-05-02T03:10:48;98720;;;5.7;80.9
51195;BME280;37259;49.972;19.850;2023-05-02T03:11:48;98710;;;5.7;80.9
51195;BME280;37259;49.972;19.850;2023-05-02T03:12:48;98710;;;5.7;80.9
51195;BME280;37259;49.972;19.850;2023-05-02T03:13:48;98710;;;5.7;80.9
51195;BME280;37259;49.972;19.850;2023-05-02T03:14:48;98720;;;5.7;81
51195;BME280;37259;49.972;19.850;2023-05-02T03:16:00;98720;;;5.7;81
51195;BME280;37259;49.972;19.850;2023-05-02T03:16:48;98720;;;5.7;80.9
51195;BME280;37259;49.972;19.850;2023-05-02T03:17:48;98720;;;5.7;80.8
51195;BME280;37259;49.972;19.850;2023-05-02T03:18:48;98720;;;5.7;80.8
51195;BME280;37259;49.972;19.850;2023-05-02T03:19:48;98720;;;5.7;80.7
51195;BME280;37259;49.972;19.850;2023-05-02T03:20:48;98720;;;5.7;80.7
51195;BME280;37259;49.972;19.850;2023-05-02T03:21:48;98720;;;5.7;80.6
51195;BME280;37259;49.972;19.850;2023-05-02T03:22:48;98720;;;5.8;80.7
51195;BME280;37259;49.972;19.850;2023-05-02T03:23:48;98720;;;5.8;80.7
51195;BME280;37259;49.972;19.850;2023-05-02T03:24:48;98720;;;5.8;81.1
51195;BME280;37259;49.972;19.850;2023-05-02T03:25:48;98720;;;5.8;81.1
51195;BME280;37259;49.972;19.850;2023-05-02T03:26:48;98720;;;5.8;81.1
51195;BME280;37259;49.972;19.850;2023-05-02T03:27:48;98720;;;5.8;81.1
51195;BME280;37259;49.972;19.850;2023-05-02T03:28:48;98720;;;5.8;81.2
51195;BME280;37259;49.972;19.850;2023-05-02T03:29:48;98720;;;5.8;81.2
51195;BME280;37259;49.972;19.850;2023-05-02T03:30:48;98720;;;5.8;81.5
51195;BME280;37259;49.972;19.850;2023-05-02T03:31:48;98720;;;5.9;81.4
51195;BME280;37259;49.972;19.850;2023-05-02T03:32:48;98720;;;5.9;81.4
51195;BME280;37259;49.972;19.850;2023-05-02T03:33:48;98720;;;5.9;81.3
51195;BME280;37259;49.972;19.850;2023-05-02T03:34:48;98720;;;5.9;81.5
51195;BME280;37259;49.972;19.850;2023-05-02T03:35:48;98720;;;5.9;81.5
51195;BME280;37259;49.972;19.850;2023-05-02T03:36:48;98720;;;6;81.3
51195;BME280;37259;49.972;19.850;2023-05-02T03:37:48;98720;;;6;81.2
51195;BME280;37259;49.972;19.850;2023-05-02T03:38:48;98720;;;6;81.1
51195;BME280;37259;49.972;19.850;2023-05-02T03:39:48;98720;;;6;81.1
51195;BME280;37259;49.972;19.850;2023-05-02T03:40:48;98720;;;6;81
51195;BME280;37259;49.972;19.850;2023-05-02T03:41:48;98720;;;6;81
51195;BME280;37259;49.972;19.850;2023-05-02T03:42:48;98720;;;6.1;80.8
51195;BME280;37259;49.972;19.850;2023-05-02T03:43:48;98720;;;6.1;80.8
51195;BME280;37259;49.972;19.850;2023-05-02T03:44:50;98730;;;6.1;80.5
51195;BME280;37259;49.972;19.850;2023-05-02T03:45:48;98730;;;6.2;80.4
51195;BME280;37259;49.972;19.850;2023-05-02T03:46:48;98730;;;6.2;80.1
51195;BME280;37259;49.972;19.850;2023-05-02T03:47:48;98730;;;6.2;80.1
51195;BME280;37259;49.972;19.850;2023-05-02T03:48:48;98730;;;6.3;79.8
51195;BME280;37259;49.972;19.850;2023-05-02T03:49:48;98730;;;6.3;79.7
51195;BME280;37259;49.972;19.850;2023-05-02T03:50:49;98730;;;6.4;79.6
51195;BME280;37259;49.972;19.850;2023-05-02T03:51:48;98730;;;6.4;79.6
51195;BME280;37259;49.972;19.850;2023-05-02T03:52:48;98730;;;6.4;79.5
51195;BME280;37259;49.972;19.850;2023-05-02T03:53:48;98730;;;6.4;79.5
51195;BME280;37259;49.972;19.850;2023-05-02T03:54:48;98730;;;6.5;79.3
51195;BME280;37259;49.972;19.850;2023-05-02T03:55:48;98720;;;6.5;79.3
51195;BME280;37259;49.972;19.850;2023-05-02T03:56:48;98720;;;6.5;79.3
51195;BME280;37259;49.972;19.850;2023-05-02T03:57:48;98720;;;6.5;78.9
51195;BME280;37259;49.972;19.850;2023-05-02T03:58:48;98720;;;6.6;78.9
51195;BME280;37259;49.972;19.850;2023-05-02T03:59:48;98720;;;6.6;78.9
51195;BME280;37259;49.972;19.850;2023-05-02T04:00:48;98720;;;6.6;78.5
51195;BME280;37259;49.972;19.850;2023-05-02T04:01:48;98720;;;6.7;78.2
51195;BME280;37259;49.972;19.850;2023-05-02T04:02:48;98720;;;6.7;78.2
51195;BME280;37259;49.972;19.850;2023-05-02T04:03:48;98720;;;6.7;77.6
51195;BME280;37259;49.972;19.850;2023-05-02T04:04:48;98720;;;6.8;77.5
51195;BME280;37259;49.972;19.850;2023-05-02T04:05:48;98710;;;6.8;77.6
51195;BME280;37259;49.972;19.850;2023-05-02T04:06:48;98710;;;6.8;77.6
51195;BME280;37259;49.972;19.850;2023-05-02T04:07:48;98720;;;6.8;77.2
51195;BME280;37259;49.972;19.850;2023-05-02T04:08:48;98720;;;6.9;76.8
51195;BME280;37259;49.972;19.850;2023-05-02T04:09:48;98720;;;6.9;76.8
51195;BME280;37259;49.972;19.850;2023-05-02T04:10:50;98710;;;7.1;75.3
51195;BME280;37259;49.972;19.850;2023-05-02T04:11:48;98710;;;7.2;75.3
51195;BME280;37259;49.972;19.850;2023-05-02T04:12:48;98710;;;7.2;74
51195;BME280;37259;49.972;19.850;2023-05-02T04:13:48;98710;;;7.4;73.7
51195;BME280;37259;49.972;19.850;2023-05-02T04:14:48;98710;;;7.4;73.7
51195;BME280;37259;49.972;19.850;2023-05-02T04:15:48;98710;;;7.5;73.5
51195;BME280;37259;49.972;19.850;2023-05-02T04:16:48;98710;;;7.6;73.1
51195;BME280;37259;49.972;19.850;2023-05-02T04:17:48;98710;;;7.6;73.1
51195;BME280;37259;49.972;19.850;2023-05-02T04:18:48;98710;;;7.7;72.5
51195;BME280;37259;49.972;19.850;2023-05-02T04:19:48;98710;;;7.8;72.5
51195;BME280;37259;49.972;19.850;2023-05-02T04:20:48;98710;;;7.8;72.5
51195;BME280;37259;49.972;19.850;2023-05-02T04:21:48;98710;;;8;71.2
51195;BME280;37259;49.972;19.850;2023-05-02T04:22:48;98710;;;8;71.2
51195;BME280;37259;49.972;19.850;2023-05-02T04:23:48;98710;;;8.1;70.9
51195;BME280;37259;49.972;19.850;2023-05-02T04:24:48;98710;;;8.1;70.9
51195;BME280;37259;49.972;19.850;2023-05-02T04:25:49;98710;;;8.2;70.9
51195;BME280;37259;49.972;19.850;2023-05-02T04:26:48;98710;;;8.2;70.9
51195;BME280;37259;49.972;19.850;2023-05-02T04:27:48;98710;;;8.3;70.6
51195;BME280;37259;49.972;19.850;2023-05-02T04:28:48;98710;;;8.4;70.4
51195;BME280;37259;49.972;19.850;2023-05-02T04:29:48;98710;;;8.4;70.4
51195;BME280;37259;49.972;19.850;2023-05-02T04:30:48;98710;;;8.5;70.3
51195;BME280;37259;49.972;19.850;2023-05-02T04:31:48;98710;;;8.5;70.1
51195;BME280;37259;49.972;19.850;2023-05-02T04:32:48;98710;;;8.6;70
51195;BME280;37259;49.972;19.850;2023-05-02T04:33:48;98710;;;8.6;69.8
51195;BME280;37259;49.972;19.850;2023-05-02T04:34:48;98710;;;8.7;69.7
51195;BME280;37259;49.972;19.850;2023-05-02T04:35:48;98710;;;8.7;69.7
51195;BME280;37259;49.972;19.850;2023-05-02T04:36:48;98710;;;8.8;69.5
51195;BME280;37259;49.972;19.850;2023-05-02T04:37:48;98710;;;8.8;69.5
51195;BME280;37259;49.972;19.850;2023-05-02T04:38:48;98710;;;8.9;69.5
51195;BME280;37259;49.972;19.850;2023-05-02T04:39:48;98710;;;8.9;69.5
51195;BME280;37259;49.972;19.850;2023-05-02T04:40:48;98710;;;9;69.4
51195;BME280;37259;49.972;19.850;2023-05-02T04:41:48;98710;;;9.1;69.2
51195;BME280;37259;49.972;19.850;2023-05-02T04:42:48;98710;;;9.1;69.2
51195;BME280;37259;49.972;19.850;2023-05-02T04:43:48;98710;;;9.2;68.9
51195;BME280;37259;49.972;19.850;2023-05-02T04:44:48;98710;;;9.3;69
51195;BME280;37259;49.972;19.850;2023-05-02T04:45:48;98710;;;9.3;69
51195;BME280;37259;49.972;19.850;2023-05-02T04:46:48;98710;;;9.4;69
51195;BME280;37259;49.972;19.850;2023-05-02T04:47:48;98710;;;9.5;69
51195;BME280;37259;49.972;19.850;2023-05-02T04:48:48;98710;;;9.5;68.7
51195;BME280;37259;49.972;19.850;2023-05-02T04:49:48;98710;;;9.6;68.4
51195;BME280;37259;49.972;19.850;2023-05-02T04:50:48;98710;;;9.6;68.3
51195;BME280;37259;49.972;19.850;2023-05-02T04:51:48;98710;;;9.7;68.4
51195;BME280;37259;49.972;19.850;2023-05-02T04:52:48;98710;;;9.7;68.4
51195;BME280;37259;49.972;19.850;2023-05-02T04:53:48;98710;;;9.8;68.5
51195;BME280;37259;49.972;19.850;2023-05-02T04:54:48;98710;;;9.9;68.4
51195;BME280;37259;49.972;19.850;2023-05-02T04:55:48;98710;;;9.9;68.3
51195;BME280;37259;49.972;19.850;2023-05-02T04:56:48;98710;;;9.9;68.3
51195;BME280;37259;49.972;19.850;2023-05-02T04:57:48;98710;;;10.1;69.3
51195;BME280;37259;49.972;19.850;2023-05-02T04:58:48;98710;;;10.1;69.3
51195;BME280;37259;49.972;19.850;2023-05-02T04:59:48;98710;;;10.1;69.8
51195;BME280;37259;49.972;19.850;2023-05-02T05:00:48;98710;;;10.1;69.8
51195;BME280;37259;49.972;19.850;2023-05-02T05:01:48;98710;;;10.2;69.9
51195;BME280;37259;49.972;19.850;2023-05-02T05:02:48;98710;;;10.2;69.9
51195;BME280;37259;49.972;19.850;2023-05-02T05:03:48;98720;;;10.3;70
51195;BME280;37259;49.972;19.850;2023-05-02T05:04:48;98720;;;10.3;70.1
51195;BME280;37259;49.972;19.850;2023-05-02T05:05:48;98720;;;10.3;70.1
51195;BME280;37259;49.972;19.850;2023-05-02T05:06:48;98720;;;10.5;70.3
51195;BME280;37259;49.972;19.850;2023-05-02T05:07:48;98720;;;10.5;70.3
51195;BME280;37259;49.972;19.850;2023-05-02T05:08:48;98720;;;10.6;70.5
51195;BME280;37259;49.972;19.850;2023-05-02T05:09:48;98720;;;10.6;70.5
51195;BME280;37259;49.972;19.850;2023-05-02T05:10:48;98720;;;10.7;70.6
51195;BME280;37259;49.972;19.850;2023-05-02T05:11:48;98720;;;10.8;70.6
51195;BME280;37259;49.972;19.850;2023-05-02T05:12:48;98720;;;10.8;70.6
51195;BME280;37259;49.972;19.850;2023-05-02T05:13:48;98720;;;10.9;70.5
51195;BME280;37259;49.972;19.850;2023-05-02T05:14:48;98720;;;10.9;70.5
51195;BME280;37259;49.972;19.850;2023-05-02T05:15:48;98720;;;11;70.5
51195;BME280;37259;49.972;19.850;2023-05-02T05:16:48;98720;;;11;70.5
51195;BME280;37259;49.972;19.850;2023-05-02T05:17:48;98710;;;11.2;70.3
51195;BME280;37259;49.972;19.850;2023-05-02T05:18:48;98710;;;11.2;70.3
51195;BME280;37259;49.972;19.850;2023-05-02T05:19:48;98710;;;11.4;68.2
51195;BME280;37259;49.972;19.850;2023-05-02T05:20:48;98710;;;11.5;67.2
51195;BME280;37259;49.972;19.850;2023-05-02T05:21:48;98710;;;11.5;67.2
51195;BME280;37259;49.972;19.850;2023-05-02T05:22:48;98710;;;11.6;65.8
51195;BME280;37259;49.972;19.850;2023-05-02T05:23:48;98710;;;11.7;65.5
51195;BME280;37259;49.972;19.850;2023-05-02T05:24:50;98710;;;11.8;65.2
51195;BME280;37259;49.972;19.850;2023-05-02T05:25:48;98710;;;11.9;65.1
51195;BME280;37259;49.972;19.850;2023-05-02T05:26:48;98710;;;11.9;65.1
51195;BME280;37259;49.972;19.850;2023-05-02T05:27:48;98710;;;12.1;65.5
51195;BME280;37259;49.972;19.850;2023-05-02T05:28:48;98710;;;12.1;65.5
51195;BME280;37259;49.972;19.850;2023-05-02T05:29:48;98710;;;12.3;66.3
51195;BME280;37259;49.972;19.850;2023-05-02T05:30:48;98710;;;12.3;66.3
51195;BME280;37259;49.972;19.850;2023-05-02T05:31:48;98710;;;12.4;67.2
51195;BME280;37259;49.972;19.850;2023-05-02T05:32:48;98710;;;12.5;67.3
51195;BME280;37259;49.972;19.850;2023-05-02T05:33:48;98710;;;12.5;67.3
51195;BME280;37259;49.972;19.850;2023-05-02T05:34:50;98710;;;12.6;67.4
51195;BME280;37259;49.972;19.850;2023-05-02T05:35:48;98710;;;12.7;67.3
51195;BME280;37259;49.972;19.850;2023-05-02T05:36:48;98710;;;12.7;67.3
51195;BME280;37259;49.972;19.850;2023-05-02T05:37:48;98710;;;12.8;67.2
51195;BME280;37259;49.972;19.850;2023-05-02T05:38:48;98710;;;12.8;67.2
51195;BME280;37259;49.972;19.850;2023-05-02T05:39:48;98710;;;12.9;67
51195;BME280;37259;49.972;19.850;2023-05-02T05:40:48;98720;;;13;66.8
51195;BME280;37259;49.972;19.850;2023-05-02T05:41:48;98720;;;13;66.8
51195;BME280;37259;49.972;19.850;2023-05-02T05:42:48;98720;;;13.1;66.4