sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
23616;BME280;11985;49.404;7.734;2023-12-04T00:03:40;97274.59;;;-4.49;100.00
23616;BME280;11985;49.404;7.734;2023-12-04T00:08:43;97263.09;;;-4.57;100.00
23616;BME280;11985;49.404;7.734;2023-12-04T00:13:44;97253.16;;;-4.61;100.00
23616;BME280;11985;49.404;7.734;2023-12-04T00:18:46;97243.44;;;-4.69;100.00
23616;BME280;11985;49.404;7.734;2023-12-04T00:23:49;97239.25;;;-4.70;100.00
23616;BME280;11985;49.404;7.734;2023-12-04T00:28:50;97225.28;;;-4.79;100.00
23616;BME280;11985;49.404;7.734;2023-12-04T00:33:52;97217.81;;;-4.82;100.00
23616;BME280;11985;49.404;7.734;2023-12-04T00:38:55;97215.25;;;-4.82;100.00
23616;BME280;11985;49.404;7.734;2023-12-04T00:43:57;97211.88;;;-4.82;100.00
23616;BME280;11985;49.404;7.734;2023-12-04T00:48:58;97211.75;;;-4.81;100.00
23616;BME280;11985;49.404;7.734;2023-12-04T00:54:01;97207.75;;;-4.85;100.00
23616;BME280;11985;49.404;7.734;2023-12-04T00:59:03;97217.22;;;-4.85;100.00
23616;BME280;11985;49.404;7.734;2023-12-04T01:04:06;97216.41;;;-4.86;100.00
23616;BME280;11985;49.404;7.734;2023-12-04T01:09:09;97202.25;;;-4.91;100.00
23616;BME280;11985;49.404;7.734;2023-12-04T01:14:11;97198.59;;;-5.00;100.00
23616;BME280;11985;49.404;7.734;2023-12-04T01:19:13;97195.19;;;-5.00;100.00
23616;BME280;11985;49.404;7.734;2023-12-04T01:24:15;97188.09;;;-4.97;100.00
23616;BME280;11985;49.404;7.734;2023-12-04T01:29:17;97186.69;;;-5.01;100.00
23616;BME280;11985;49.404;7.734;2023-12-04T01:34:19;97176.66;;;-5.04;100.00
23616;BME280;11985;49.404;7.734;2023-12-04T01:39:22;97157.44;;;-5.11;100.00
23616;BME280;11985;49.404;7.734;2023-12-04T01:44:24;97153.25;;;-5.12;100.00
23616;BME280;11985;49.404;7.734;2023-12-04T01:49:25;97138.91;;;-5.15;100.00
23616;BME280;11985;49.404;7.734;2023-12-04T01:54:29;97129.88;;;-5.20;100.00
23616;BME280;11985;49.404;7.734;2023-12-04T01:59:31;97128.34;;;-5.23;100.00
23616;BME280;11985;49.404;7.734;2023-12-04T02:04:33;97134.75;;;-5.28;100.00
23616;BME280;11985;49.404;7.734;2023-12-04T02:09:37;97122.84;;;-5.29;100.00
23616;BME280;11985;49.404;7.734;2023-12-04T02:14:38;97115.97;;;-5.29;100.00
23616;BME280;11985;49.404;7.734;2023-12-04T02:19:40;97096.19;;;-5.40;100.00
23616;BME280;11985;49.404;7.734;2023-12-04T02:24:43;97093.25;;;-5.46;100.00
23616;BME280;11985;49.404;7.734;2023-12-04T02:29:47;97082.06;;;-5.45;100.00
23616;BME280;11985;49.404;7.734;2023-12-04T02:34:54;97075.19;;;-5.45;100.00
23616;BME280;11985;49.404;7.734;2023-12-04T02:39:57;97064.00;;;-5.44;100.00
23616;BME280;11985;49.404;7.734;2023-12-04T02:44:59;97044.28;;;-5.43;100.00
23616;BME280;11985;49.404;7.734;2023-12-04T02:50:01;97043.34;;;-5.42;100.00
23616;BME280;11985;49.404;7.734;2023-12-04T02:55:05;97041.13;;;-5.47;100.00
23616;BME280;11985;49.404;7.734;2023-12-04T03:00:07;97034.47;;;-5.49;100.00
23616;BME280;11985;49.404;7.734;2023-12-04T03:05:10;97030.84;;;-5.47;100.00
23616;BME280;11985;49.404;7.734;2023-12-04T03:10:12;97026.53;;;-5.46;100.00
23616;BME280;11985;49.404;7.734;2023-12-04T03:15:14;97025.94;;;-5.50;100.00
23616;BME280;11985;49.404;7.734;2023-12-04T03:20:16;97028.28;;;-5.47;100.00
23616;BME280;11985;49.404;7.734;2023-12-04T03:25:18;97037.41;;;-5.43;100.00
23616;BME280;11985;49.404;7.734;2023-12-04T03:30:20;97034.84;;;-5.43;100.00
23616;BME280;11985;49.404;7.734;2023-12-04T03:35:22;97037.16;;;-5.40;100.00
23616;BME280;11985;49.404;7.734;2023-12-04T03:40:25;97041.72;;;-5.43;100.00
23616;BME280;11985;49.404;7.734;2023-12-04T03:45:26;97032.00;;;-5.51;100.00
23616;BME280;11985;49.404;7.734;2023-12-04T03:50:28;97022.19;;;-5.57;100.00
23616;BME280;11985;49.404;7.734;2023-12-04T03:55:31;97026.63;;;-5.59;100.00
23616;BME280;11985;49.404;7.734;2023-12-04T04:00:32;97033.38;;;-5.58;100.00
23616;BME280;11985;49.404;7.734;2023-12-04T04:05:34;97036.44;;;-5.53;100.00
23616;BME280;11985;49.404;7.734;2023-12-04T04:10:37;97039.25;;;-5.45;100.00
23616;BME280;11985;49.404;7.734;2023-12-04T04:15:38;97040.66;;;-5.41;100.00
23616;BME280;11985;49.404;7.734;2023-12-04T04:20:40;97040.66;;;-5.41;100.00
23616;BME280;11985;49.404;7.734;2023-12-04T04:25:43;97041.81;;;-5.45;100.00
23616;BME280;11985;49.404;7.734;2023-12-04T04:30:44;97039.25;;;-5.45;100.00
23616;BME280;11985;49.404;7.734;2023-12-04T04:35:46;97034.13;;;-5.45;100.00
23616;BME280;11985;49.404;7.734;2023-12-04T04:40:49;97037.41;;;-5.43;100.00
23616;BME280;11985;49.404;7.734;2023-12-04T04:45:52;97038.78;;;-5.39;100.00
23616;BME280;11985;49.404;7.734;2023-12-04T04:50:54;97032.19;;;-5.30;100.00
23616;BME280;11985;49.404;7.734;2023-12-04T04:55:57;97035.13;;;-5.12;100.00
23616;BME280;11985;49.404;7.734;2023-12-04T05:00:58;97023.50;;;-4.94;100.00
23616;BME280;11985;49.404;7.734;2023-12-04T05:06:00;97007.38;;;-4.85;100.00
23616;BME280;11985;49.404;7.734;2023-12-04T05:11:04;96993.84;;;-4.87;100.00
23616;BME280;11985;49.404;7.734;2023-12-04T05:16:06;96979.72;;;-4.92;100.00
23616;BME280;11985;49.404;7.734;2023-12-04T05:21:08;96969.91;;;-4.98;100.00
23616;BME280;11985;49.404;7.734;2023-12-04T05:26:12;96976.81;;;-4.88;100.00
23616;BME280;11985;49.404;7.734;2023-12-04T05:31:13;96960.44;;;-4.75;100.00
23616;BME280;11985;49.404;7.734;2023-12-04T05:36:15;96950.84;;;-4.62;100.00
23616;BME280;11985;49.404;7.734;2023-12-04T05:41:18;96942.41;;;-4.42;100.00
23616;BME280;11985;49.404;7.734;2023-12-04T05:46:19;96931.81;;;-4.28;100.00
23616;BME280;11985;49.404;7.734;2023-12-04T05:51:21;96922.81;;;-4.22;100.00
23616;BME280;11985;49.404;7.734;2023-12-04T05:56:24;96912.91;;;-4.27;100.00
23616;BME280;11985;49.404;7.734;2023-12-04T06:01:26;96897.25;;;-4.35;100.00
23616;BME280;11985;49.404;7.734;2023-12-04T06:06:27;96885.84;;;-4.42;100.00
23616;BME280;11985;49.404;7.734;2023-12-04T06:11:30;96880.22;;;-4.36;100.00
23616;BME280;11985;49.404;7.734;2023-12-04T06:16:32;96866.38;;;-4.23;100.00
23616;BME280;11985;49.404;7.734;2023-12-04T06:21:33;96859.03;;;-4.07;100.00
23616;BME280;11985;49.404;7.734;2023-12-04T06:26:39;96845.63;;;-3.90;100.00
23616;BME280;11985;49.404;7.734;2023-12-04T06:31:43;96843.09;;;-3.80;100.00
23616;BME280;11985;49.404;7.734;2023-12-04T06:36:45;96828.91;;;-3.75;100.00
23616;BME280;11985;49.404;7.734;2023-12-04T06:41:48;96824.44;;;-3.73;100.00
23616;BME280;11985;49.404;7.734;2023-12-04T06:46:51;96828.78;;;-3.73;100.00
23616;BME280;11985;49.404;7.734;2023-12-04T06:51:53;96822.59;;;-3.70;100.00
23616;BME280;11985;49.404;7.734;2023-12-04T06:56:56;96821.63;;;-3.69;100.00
23616;BME280;11985;49.404;7.734;2023-12-04T07:01:58;96823.00;;;-3.65;100.00
23616;BME280;11985;49.404;7.734;2023-12-04T07:06:59;96820.88;;;-3.60;100.00
23616;BME280;11985;49.404;7.734;2023-12-04T07:12:06;96826.84;;;-3.50;100.00
23616;BME280;11985;49.404;7.734;2023-12-04T07:17:09;96831.00;;;-3.38;100.00
23616;BME280;11985;49.404;7.734;2023-12-04T07:22:11;96836.81;;;-3.36;100.00
23616;BME280;11985;49.404;7.734;2023-12-04T07:27:14;96829.63;;;-3.42;100.00
23616;BME280;11985;49.404;7.734;2023-12-04T07:32:16;96820.78;;;-3.49;100.00
23616;BME280;11985;49.404;7.734;2023-12-04T07:37:19;96822.78;;;-3.53;100.00
23616;BME280;11985;49.404;7.734;2023-12-04T07:42:22;96822.28;;;-3.47;100.00
23616;BME280;11985;49.404;7.734;2023-12-04T07:47:23;96819.88;;;-3.38;100.00
23616;BME280;11985;49.404;7.734;2023-12-04T07:52:25;96812.16;;;-3.29;100.00
23616;BME280;11985;49.404;7.734;2023-12-04T07:57:29;96815.06;;;-3.12;100.00
23616;BME280;11985;49.404;7.734;2023-12-04T08:02:30;96815.25;;;-2.95;100.00
23616;BME280;11985;49.404;7.734;2023-12-04T08:07:32;96818.13;;;-2.88;100.00
23616;BME280;11985;49.404;7.734;2023-12-04T08:12:35;96813.25;;;-2.72;100.00
23616;BME280;11985;49.404;7.734;2023-12-04T08:17:37;96819.25;;;-2.42;100.00
23616;BME280;11985;49.404;7.734;2023-12-04T08:22:39;96809.47;;;-2.29;100.00
23616;BME280;11985;49.404;7.734;2023-12-04T08:27:42;96796.97;;;-2.14;100.00
23616;BME280;11985;49.404;7.734;2023-12-04T08:32:44;96793.16;;;-2.10;100.00
23616;BME280;11985;49.404;7.734;2023-12-04T08:37:45;96800.75;;;-2.08;100.00
23616;BME280;11985;49.404;7.734;2023-12-04T08:42:48;96785.41;;;-2.10;100.00
23616;BME280;11985;49.404;7.734;2023-12-04T08:47:50;96788.09;;;-2.02;100.00
23616;BME280;11985;49.404;7.734;2023-12-04T08:52:52;96795.53;;;-1.89;100.00
23616;BME280;11985;49.404;7.734;2023-12-04T08:57:55;96795.69;;;-1.81;100.00
23616;BME280;11985;49.404;7.734;2023-12-04T09:02:56;96806.09;;;-1.73;100.00
23616;BME280;11985;49.404;7.734;2023-12-04T09:07:58;96807.69;;;-1.52;100.00
23616;BME280;11985;49.404;7.734;2023-12-04T09:13:01;96815.63;;;-1.36;100.00
23616;BME280;11985;49.404;7.734;2023-12-04T09:18:03;96810.56;;;-1.28;100.00
23616;BME280;11985;49.404;7.734;2023-12-04T09:23:04;96812.59;;;-1.22;100.00
23616;BME280;11985;49.404;7.734;2023-12-04T09:28:07;96811.34;;;-1.18;100.00
23616;BME280;11985;49.404;7.734;2023-12-04T09:33:09;96805.19;;;-1.17;100.00
23616;BME280;11985;49.404;7.734;2023-12-04T09:38:10;96800.50;;;-1.21;100.00
23616;BME280;11985;49.404;7.734;2023-12-04T09:43:14;96787.69;;;-1.23;100.00
23616;BME280;11985;49.404;7.734;2023-12-04T09:48:16;96786.06;;;-1.24;100.00
23616;BME280;11985;49.404;7.734;2023-12-04T09:53:17;96777.88;;;-1.19;100.00
23616;BME280;11985;49.404;7.734;2023-12-04T09:58:21;96763.91;;;-0.99;100.00
23616;BME280;11985;49.404;7.734;2023-12-04T10:03:25;96752.34;;;-0.77;100.00
23616;BME280;11985;49.404;7.734;2023-12-04T10:08:28;96737.25;;;-0.64;100.00
23616;BME280;11985;49.404;7.734;2023-12-04T10:13:31;96727.34;;;-0.68;100.00
23616;BME280;11985;49.404;7.734;2023-12-04T10:18:34;96717.00;;;-0.68;100.00
23616;BME280;11985;49.404;7.734;2023-12-04T10:23:37;96712.88;;;-0.79;100.00
23616;BME280;11985;49.404;7.734;2023-12-04T10:28:42;96713.66;;;-0.78;100.00
23616;BME280;11985;49.404;7.734;2023-12-04T10:33:59;96695.13;;;-0.74;100.00
23616;BME280;11985;49.404;7.734;2023-12-04T10:39:01;96680.44;;;-0.73;100.00
23616;BME280;11985;49.404;7.734;2023-12-04T10:44:06;96671.69;;;-0.72;100.00
23616;BME280;11985;49.404;7.734;2023-12-04T10:49:09;96655.75;;;-0.68;100.00
23616;BME280;11985;49.404;7.734;2023-12-04T10:54:12;96651.94;;;-0.56;100.00
23616;BME280;11985;49.404;7.734;2023-12-04T10:59:18;96641.13;;;-0.33;100.00
23616;BME280;11985;49.404;7.734;2023-12-04T11:04:25;96633.50;;;-0.35;100.00
23616;BME280;11985;49.404;7.734;2023-12-04T11:09:29;96622.94;;;-0.41;100.00
23616;BME280;11985;49.404;7.734;2023-12-04T11:14:39;96616.50;;;-0.37;100.00
23616;BME280;11985;49.404;7.734;2023-12-04T11:19:52;96597.72;;;-0.39;100.00
23616;BME280;11985;49.404;7.734;2023-12-04T11:24:55;96591.91;;;-0.41;100.00
23616;BME280;11985;49.404;7.734;2023-12-04T11:29:59;96585.81;;;-0.32;100.00
23616;BME280;11985;49.404;7.734;2023-12-04T11:35:12;96572.06;;;-0.33;100.00
23616;BME280;11985;49.404;7.734;2023-12-04T11:40:15;96560.63;;;-0.22;100.00
23616;BME280;11985;49.404;7.734;2023-12-04T11:45:21;96542.19;;;-0.19;100.00
23616;BME280;11985;49.404;7.734;2023-12-04T11:50:24;96533.63;;;-0.19;100.00
23616;BME280;11985;49.404;7.734;2023-12-04T11:55:26;96523.78;;;-0.08;100.00
23616;BME280;11985;49.404;7.734;2023-12-04T12:00:29;96523.88;;;0.17;100.00
23616;BME280;11985;49.404;7.734;2023-12-04T12:05:32;96504.47;;;0.29;100.00
23616;BME280;11985;49.404;7.734;2023-12-04T12:10:34;96496.03;;;0.35;100.00
23616;BME280;11985;49.404;7.734;2023-12-04T12:15:37;96496.34;;;0.32;100.00
23616;BME280;11985;49.404;7.734;2023-12-04T12:20:38;96476.44;;;0.33;100.00
23616;BME280;11985;49.404;7.734;2023-12-04T12:25:40;96465.28;;;0.32;100.00
23616;BME280;11985;49.404;7.734;2023-12-04T12:30:44;96449.09;;;0.30;100.00
23616;BME280;11985;49.404;7.734;2023-12-04T12:35:46;96441.31;;;0.30;100.00
23616;BME280;11985;49.404;7.734;2023-12-04T12:40:47;96429.19;;;0.22;100.00
23616;BME280;11985;49.404;7.734;2023-12-04T12:45:50;96429.34;;;0.21;100.00
23616;BME280;11985;49.404;7.734;2023-12-04T12:50:52;96417.06;;;0.23;100.00
23616;BME280;11985;49.404;7.734;2023-12-04T12:55:56;96420.78;;;0.29;100.00
23616;BME280;11985;49.404;7.734;2023-12-04T13:00:59;96403.75;;;0.42;100.00
23616;BME280;11985;49.404;7.734;2023-12-04T13:06:01;96399.72;;;0.56;100.00
23616;BME280;11985;49.404;7.734;2023-12-04T13:11:03;96397.59;;;0.51;100.00
23616;BME280;11985;49.404;7.734;2023-12-04T13:16:07;96389.50;;;0.46;100.00
23616;BME280;11985;49.404;7.734;2023-12-04T13:21:09;96379.00;;;0.40;100.00
23616;BME280;11985;49.404;7.734;2023-12-04T13:26:10;96366.19;;;0.38;100.00
23616;BME280;11985;49.404;7.734;2023-12-04T13:31:13;96361.50;;;0.25;100.00
23616;BME280;11985;49.404;7.734;2023-12-04T13:36:15;96348.25;;;0.12;100.00
23616;BME280;11985;49.404;7.734;2023-12-04T13:41:16;96336.28;;;0.03;100.00
23616;BME280;11985;49.404;7.734;2023-12-04T13:46:36;96326.91;;;0.02;100.00
23616;BME280;11985;49.404;7.734;2023-12-04T13:51:38;96319.31;;;0.01;100.00
23616;BME280;11985;49.404;7.734;2023-12-04T13:56:41;96312.00;;;0.04;100.00
23616;BME280;11985;49.404;7.734;2023-12-04T14:01:53;96288.72;;;0.12;100.00
23616;BME280;11985;49.404;7.734;2023-12-04T14:07:00;96282.69;;;0.20;100.00
23616;BME280;11985;49.404;7.734;2023-12-04T14:12:02;96269.09;;;0.26;100.00
23616;BME280;11985;49.404;7.734;2023-12-04T14:17:05;96269.44;;;0.23;100.00
23616;BME280;11985;49.404;7.734;2023-12-04T14:22:07;96246.78;;;0.17;100.00
23616;BME280;11985;49.404;7.734;2023-12-04T14:27:09;96247.44;;;0.19;100.00
23616;BME280;11985;49.404;7.734;2023-12-04T14:32:12;96239.66;;;0.19;100.00
23616;BME280;11985;49.404;7.734;2023-12-04T14:37:14;96226.38;;;0.22;100.00
23616;BME280;11985;49.404;7.734;2023-12-04T14:42:16;96230.91;;;0.20;100.00
23616;BME280;11985;49.404;7.734;2023-12-04T14:47:18;96228.69;;;0.17;100.00
23616;BME280;11985;49.404;7.734;2023-12-04T14:52:20;96217.16;;;0.19;100.00
23616;BME280;11985;49.404;7.734;2023-12-04T14:57:22;96211.78;;;0.29;100.00
23616;BME280;11985;49.404;7.734;2023-12-04T15:02:45;96203.66;;;0.40;100.00
23616;BME280;11985;49.404;7.734;2023-12-04T15:08:05;96203.31;;;0.43;100.00
23616;BME280;11985;49.404;7.734;2023-12-04T15:13:42;96181.34;;;0.39;100.00
23616;BME280;11985;49.404;7.734;2023-12-04T15:18:56;96184.53;;;0.41;100.00
23616;BME280;11985;49.404;7.734;2023-12-04T15:24:29;96184.53;;;0.41;100.00
23616;BME280;11985;49.404;7.734;2023-12-04T15:29:31;96180.16;;;0.42;100.00
23616;BME280;11985;49.404;7.734;2023-12-04T15:34:34;96181.97;;;0.41;100.00
23616;BME280;11985;49.404;7.734;2023-12-04T15:39:35;96172.22;;;0.43;100.00
23616;BME280;11985;49.404;7.734;2023-12-04T15:44:37;96162.81;;;0.50;100.00
23616;BME280;11985;49.404;7.734;2023-12-04T15:49:40;96164.88;;;0.55;100.00
23616;BME280;11985;49.404;7.734;2023-12-04T15:54:42;96164.66;;;0.65;100.00
23616;BME280;11985;49.404;7.734;2023-12-04T15:59:44;96161.06;;;0.74;100.00
23616;BME280;11985;49.404;7.734;2023-12-04T16:04:49;96154.91;;;0.75;100.00
23616;BME280;11985;49.404;7.734;2023-12-04T16:09:51;96152.94;;;0.77;100.00
23616;BME280;11985;49.404;7.734;2023-12-04T16:14:52;96160.56;;;0.78;100.00
23616;BME280;11985;49.404;7.734;2023-12-04T16:19:55;96156.50;;;0.76;100.00
23616;BME280;11985;49.404;7.734;2023-12-04T16:25:00;96166.28;;;0.66;100.00
23616;BME280;11985;49.404;7.734;2023-12-04T16:30:02;96163.88;;;0.64;100.00
23616;BME280;11985;49.404;7.734;2023-12-04T16:35:06;96148.31;;;0.64;100.00
23616;BME280;11985;49.404;7.734;2023-12-04T16:40:09;96152.38;;;0.67;100.00
23616;BME280;11985;49.404;7.734;2023-12-04T16:45:10;96148.09;;;0.74;100.00
23616;BME280;11985;49.404;7.734;2023-12-04T16:50:13;96141.94;;;0.75;100.00
23616;BME280;11985;49.404;7.734;2023-12-04T16:55:15;96125.69;;;0.81;100.00
23616;BME280;11985;49.404;7.734;2023-12-04T17:00:17;96125.66;;;0.89;100.00
23616;BME280;11985;49.404;7.734;2023-12-04T17:05:20;96107.44;;;0.97;100.00
23616;BME280;11985;49.404;7.734;2023-12-04T17:10:22;96094.13;;;1.00;100.00
23616;BME280;11985;49.404;7.734;2023-12-04T17:15:24;96094.28;;;0.99;100.00
23616;BME280;11985;49.404;7.734;2023-12-04T17:20:26;96089.00;;;0.92;100.00
23616;BME280;11985;49.404;7.734;2023-12-04T17:25:28;96079.44;;;0.93;100.00
23616;BME280;11985;49.404;7.734;2023-12-04T17:30:30;96084.97;;;0.90;100.00
23616;BME280;11985;49.404;7.734;2023-12-04T17:35:33;96074.78;;;0.88;100.00
23616;BME280;11985;49.404;7.734;2023-12-04T17:40:34;96070.22;;;0.90;100.00
23616;BME280;11985;49.404;7.734;2023-12-04T17:45:36;96068.88;;;0.94;100.00
23616;BME280;11985;49.404;7.734;2023-12-04T17:50:39;96053.19;;;0.96;100.00
23616;BME280;11985;49.404;7.734;2023-12-04T17:55:41;96049.69;;;1.03;100.00
23616;BME280;11985;49.404;7.734;2023-12-04T18:00:43;96056.25;;;1.14;100.00
23616;BME280;11985;49.404;7.734;2023-12-04T18:05:46;96048.47;;;1.14;100.00
23616;BME280;11985;49.404;7.734;2023-12-04T18:10:49;96039.41;;;1.10;100.00
23616;BME280;11985;49.404;7.734;2023-12-04T18:15:51;96039.09;;;1.13;100.00
23616;BME280;11985;49.404;7.734;2023-12-04T18:20:56;96030.50;;;1.13;100.00
23616;BME280;11985;49.404;7.734;2023-12-04T18:25:58;96031.31;;;1.13;100.00
23616;BME280;11985;49.404;7.734;2023-12-04T18:31:01;96029.50;;;1.14;100.00
23616;BME280;11985;49.404;7.734;2023-12-04T18:36:06;96021.53;;;1.15;100.00
23616;BME280;11985;49.404;7.734;2023-12-04T18:41:09;96021.72;;;1.14;100.00
23616;BME280;11985;49.404;7.734;2023-12-04T18:46:11;96018.78;;;1.17;100.00
23616;BME280;11985;49.404;7.734;2023-12-04T18:51:14;96022.34;;;1.16;100.00
23616;BME280;11985;49.404;7.734;2023-12-04T18:56:16;96028.09;;;1.26;100.00
23616;BME280;11985;49.404;7.734;2023-12-04T19:01:18;96025.84;;;1.38;100.00
23616;BME280;11985;49.404;7.734;2023-12-04T19:06:21;96026.31;;;1.41;100.00
23616;BME280;11985;49.404;7.734;2023-12-04T19:11:22;96006.69;;;1.39;100.00
23616;BME280;11985;49.404;7.734;2023-12-04T19:16:25;95992.31;;;1.36;100.00
23616;BME280;11985;49.404;7.734;2023-12-04T19:21:27;95984.19;;;1.39;100.00
23616;BME280;11985;49.404;7.734;2023-12-04T19:26:29;95979.34;;;1.36;100.00
23616;BME280;11985;49.404;7.734;2023-12-04T19:31:31;95972.19;;;1.38;100.00
23616;BME280;11985;49.404;7.734;2023-12-04T19:36:34;95968.63;;;1.39;100.00
23616;BME280;11985;49.404;7.734;2023-12-04T19:41:35;95976.41;;;1.39;100.00
23616;BME280;11985;49.404;7.734;2023-12-04T19:46:39;95968.34;;;1.34;100.00
23616;BME280;11985;49.404;7.734;2023-12-04T19:51:43;95956.00;;;1.36;100.00
23616;BME280;11985;49.404;7.734;2023-12-04T19:56:45;95961.25;;;1.43;100.00
23616;BME280;11985;49.404;7.734;2023-12-04T20:01:47;95958.22;;;1.54;100.00
23616;BME280;11985;49.404;7.734;2023-12-04T20:06:50;95946.31;;;1.59;100.00
23616;BME280;11985;49.404;7.734;2023-12-04T20:11:52;95949.88;;;1.58;100.00
23616;BME280;11985;49.404;7.734;2023-12-04T20:16:53;95948.91;;;1.59;100.00
23616;BME280;11985;49.404;7.734;2023-12-04T20:21:56;95937.09;;;1.57;100.00
23616;BME280;11985;49.404;7.734;2023-12-04T20:26:58;95931.47;;;1.53;100.00
23616;BME280;11985;49.404;7.734;2023-12-04T20:31:59;95927.06;;;1.54;100.00
23616;BME280;11985;49.404;7.734;2023-12-04T20:37:03;95926.88;;;1.55;100.00
23616;BME280;11985;49.404;7.734;2023-12-04T20:42:05;95921.69;;;1.55;100.00
23616;BME280;11985;49.404;7.734;2023-12-04T20:47:06;95918.75;;;1.58;100.00
23616;BME280;11985;49.404;7.734;2023-12-04T20:52:09;95917.22;;;1.64;100.00
23616;BME280;11985;49.404;7.734;2023-12-04T20:57:11;95913.34;;;1.75;100.00
23616;BME280;11985;49.404;7.734;2023-12-04T21:02:12;95909.53;;;1.92;100.00
23616;BME280;11985;49.404;7.734;2023-12-04T21:07:15;95900.06;;;1.84;100.00
23616;BME280;11985;49.404;7.734;2023-12-04T21:12:17;95898.03;;;1.80;100.00
23616;BME280;11985;49.404;7.734;2023-12-04T21:17:18;95895.78;;;1.77;100.00
23616;BME280;11985;49.404;7.734;2023-12-04T21:22:22;95891.97;;;1.73;100.00
23616;BME280;11985;49.404;7.734;2023-12-04T21:27:23;95892.94;;;1.72;100.00
23616;BME280;11985;49.404;7.734;2023-12-04T21:32:25;95890.72;;;1.69;100.00
23616;BME280;11985;49.404;7.734;2023-12-04T21:37:28;95885.13;;;1.72;100.00
23616;BME280;11985;49.404;7.734;2023-12-04T21:42:30;95877.34;;;1.72;100.00
23616;BME280;11985;49.404;7.734;2023-12-04T21:47:32;95879.78;;;1.73;100.00
23616;BME280;11985;49.404;7.734;2023-12-04T21:52:35;95882.00;;;1.76;100.00
23616;BME280;11985;49.404;7.734;2023-12-04T21:57:38;95877.50;;;1.85;100.00
23616;BME280;11985;49.404;7.734;2023-12-04T22:02:40;95875.41;;;1.95;100.00
23616;BME280;11985;49.404;7.734;2023-12-04T22:07:43;95875.66;;;2.00;100.00
23616;BME280;11985;49.404;7.734;2023-12-04T22:12:44;95873.06;;;2.00;100.00
23616;BME280;11985;49.404;7.734;2023-12-04T22:17:46;95873.16;;;1.92;100.00
23616;BME280;11985;49.404;7.734;2023-12-04T22:22:51;95868.16;;;1.91;100.00
23616;BME280;11985;49.404;7.734;2023-12-04T22:27:53;95868.72;;;1.86;100.00
23616;BME280;11985;49.404;7.734;2023-12-04T22:32:55;95876.16;;;1.89;100.00
23616;BME280;11985;49.404;7.734;2023-12-04T22:37:58;95878.13;;;1.87;100.00
23616;BME280;11985;49.404;7.734;2023-12-04T22:43:00;95876.25;;;1.81;100.00
23616;BME280;11985;49.404;7.734;2023-12-04T22:48:01;95870.72;;;1.84;100.00
23616;BME280;11985;49.404;7.734;2023-12-04T22:53:04;95857.91;;;1.82;100.00
23616;BME280;11985;49.404;7.734;2023-12-04T22:58:06;95863.72;;;1.84;100.00
23616;BME280;11985;49.404;7.734;2023-12-04T23:03:08;95864.72;;;1.83;100.00
23616;BME280;11985;49.404;7.734;2023-12-04T23:08:12;95857.09;;;1.82;100.00
23616;BME280;11985;49.404;7.734;2023-12-04T23:13:13;95863.97;;;1.90;100.00
23616;BME280;11985;49.404;7.734;2023-12-04T23:18:15;95855.13;;;1.84;100.00
23616;BME280;11985;49.404;7.734;2023-12-04T23:23:18;95861.28;;;1.83;100.00
23616;BME280;11985;49.404;7.734;2023-12-04T23:28:19;95856.00;;;1.91;100.00
23616;BME280;11985;49.404;7.734;2023-12-04T23:33:21;95861.69;;;2.01;100.00
23616;BME280;11985;49.404;7.734;2023-12-04T23:38:25;95856.50;;;2.01;100.00
23616;BME280;11985;49.404;7.734;2023-12-04T23:43:26;95854.50;;;2.03;100.00
23616;BME280;11985;49.404;7.734;2023-12-04T23:48:28;95858.19;;;2.16;100.00
23616;BME280;11985;49.404;7.734;2023-12-04T23:53:31;95846.69;;;2.25;100.00
23616;BME280;11985;49.404;7.734;2023-12-04T23:58:32;95851.88;;;2.25;100.00
