sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
15360;BMP280;7779;49.596;11.070;2022-08-21T00:00:33;98283.69;;;20.34
15360;BMP280;7779;49.596;11.070;2022-08-21T00:03:03;98274.34;;;20.35
15360;BMP280;7779;49.596;11.070;2022-08-21T00:05:33;98276.88;;;20.33
15360;BMP280;7779;49.596;11.070;2022-08-21T00:07:59;98279.38;;;20.30
15360;BMP280;7779;49.596;11.070;2022-08-21T00:10:25;98276.78;;;20.29
15360;BMP280;7779;49.596;11.070;2022-08-21T00:12:52;98276.72;;;20.26
15360;BMP280;7779;49.596;11.070;2022-08-21T00:15:24;98269.91;;;20.23
15360;BMP280;7779;49.596;11.070;2022-08-21T00:17:53;98266.41;;;20.18
15360;BMP280;7779;49.596;11.070;2022-08-21T00:20:20;98271.47;;;20.17
15360;BMP280;7779;49.596;11.070;2022-08-21T00:22:46;98274.84;;;20.14
15360;BMP280;7779;49.596;11.070;2022-08-21T00:25:15;98280.75;;;20.12
15360;BMP280;7779;49.596;11.070;2022-08-21T00:27:42;98278.09;;;20.07
15360;BMP280;7779;49.596;11.070;2022-08-21T00:30:11;98277.19;;;20.04
15360;BMP280;7779;49.596;11.070;2022-08-21T00:32:39;98274.56;;;19.99
15360;BMP280;7779;49.596;11.070;2022-08-21T00:35:10;98273.66;;;19.96
15360;BMP280;7779;49.596;11.070;2022-08-21T00:37:38;98276.13;;;19.93
15360;BMP280;7779;49.596;11.070;2022-08-21T00:40:10;98281.19;;;19.92
15360;BMP280;7779;49.596;11.070;2022-08-21T00:42:37;98277.75;;;19.90
15360;BMP280;7779;49.596;11.070;2022-08-21T00:45:06;98276.03;;;19.87
15360;BMP280;7779;49.596;11.070;2022-08-21T00:47:33;98277.72;;;19.87
15360;BMP280;7779;49.596;11.070;2022-08-21T00:49:59;98275.13;;;19.85
15360;BMP280;7779;49.596;11.070;2022-08-21T00:52:28;98278.53;;;19.86
15360;BMP280;7779;49.596;11.070;2022-08-21T00:54:58;98269.19;;;19.85
15360;BMP280;7779;49.596;11.070;2022-08-21T00:57:32;98269.19;;;19.85
15360;BMP280;7779;49.596;11.070;2022-08-21T01:00:06;98280.16;;;19.82
15360;BMP280;7779;49.596;11.070;2022-08-21T01:02:33;98274.16;;;19.80
15360;BMP280;7779;49.596;11.070;2022-08-21T01:04:59;98279.19;;;19.79
15360;BMP280;7779;49.596;11.070;2022-08-21T01:07:25;98271.53;;;19.76
15360;BMP280;7779;49.596;11.070;2022-08-21T01:09:51;98271.50;;;19.74
15360;BMP280;7779;49.596;11.070;2022-08-21T01:12:18;98271.44;;;19.71
15360;BMP280;7779;49.596;11.070;2022-08-21T01:14:45;98267.22;;;19.72
15360;BMP280;7779;49.596;11.070;2022-08-21T01:17:13;98276.53;;;19.73
15360;BMP280;7779;49.596;11.070;2022-08-21T01:19:41;98264.69;;;19.72
15360;BMP280;7779;49.596;11.070;2022-08-21T01:22:07;98267.22;;;19.72
15360;BMP280;7779;49.596;11.070;2022-08-21T01:24:33;98267.22;;;19.72
15360;BMP280;7779;49.596;11.070;2022-08-21T01:27:00;98268.91;;;19.73
15360;BMP280;7779;49.596;11.070;2022-08-21T01:29:44;98267.22;;;19.73
15360;BMP280;7779;49.596;11.070;2022-08-21T01:32:17;98263.03;;;19.74
15360;BMP280;7779;49.596;11.070;2022-08-21T01:34:47;98259.59;;;19.73
15360;BMP280;7779;49.596;11.070;2022-08-21T01:37:14;98258.75;;;19.73
15360;BMP280;7779;49.596;11.070;2022-08-21T01:39:42;98263.84;;;19.73
15360;BMP280;7779;49.596;11.070;2022-08-21T01:42:09;98263.88;;;19.74
15360;BMP280;7779;49.596;11.070;2022-08-21T01:44:35;98269.81;;;19.75
15360;BMP280;7779;49.596;11.070;2022-08-21T01:47:06;98269.00;;;19.76
15360;BMP280;7779;49.596;11.070;2022-08-21T01:49:34;98263.91;;;19.76
15360;BMP280;7779;49.596;11.070;2022-08-21T01:52:00;98260.53;;;19.77
15360;BMP280;7779;49.596;11.070;2022-08-21T01:54:26;98260.53;;;19.77
15360;BMP280;7779;49.596;11.070;2022-08-21T01:56:54;98269.91;;;19.79
15360;BMP280;7779;49.596;11.070;2022-08-21T01:59:23;98260.59;;;19.80
15360;BMP280;7779;49.596;11.070;2022-08-21T02:01:49;98260.59;;;19.80
15360;BMP280;7779;49.596;11.070;2022-08-21T02:04:15;98263.13;;;19.80
15360;BMP280;7779;49.596;11.070;2022-08-21T02:06:42;98252.13;;;19.81
15360;BMP280;7779;49.596;11.070;2022-08-21T02:09:10;98261.50;;;19.82
15360;BMP280;7779;49.596;11.070;2022-08-21T02:11:37;98249.63;;;19.82
15360;BMP280;7779;49.596;11.070;2022-08-21T02:14:11;98245.44;;;19.83
15360;BMP280;7779;49.596;11.070;2022-08-21T02:16:39;98244.59;;;19.84
15360;BMP280;7779;49.596;11.070;2022-08-21T02:19:05;98246.31;;;19.85
15360;BMP280;7779;49.596;11.070;2022-08-21T02:21:31;98238.69;;;19.85
15360;BMP280;7779;49.596;11.070;2022-08-21T02:23:57;98240.38;;;19.86
15360;BMP280;7779;49.596;11.070;2022-08-21T02:26:23;98248.06;;;19.87
15360;BMP280;7779;49.596;11.070;2022-08-21T02:28:49;98251.47;;;19.89
15360;BMP280;7779;49.596;11.070;2022-08-21T02:31:15;98249.81;;;19.91
15360;BMP280;7779;49.596;11.070;2022-08-21T02:33:41;98246.44;;;19.91
15360;BMP280;7779;49.596;11.070;2022-08-21T02:36:10;98248.13;;;19.90
15360;BMP280;7779;49.596;11.070;2022-08-21T02:38:38;98241.28;;;19.88
15360;BMP280;7779;49.596;11.070;2022-08-21T02:41:15;98254.06;;;19.91
15360;BMP280;7779;49.596;11.070;2022-08-21T02:43:42;98254.06;;;19.91
15360;BMP280;7779;49.596;11.070;2022-08-21T02:46:11;98254.94;;;19.93
15360;BMP280;7779;49.596;11.070;2022-08-21T02:48:38;98255.75;;;19.92
15360;BMP280;7779;49.596;11.070;2022-08-21T02:51:12;98265.09;;;19.93
15360;BMP280;7779;49.596;11.070;2022-08-21T02:53:40;98259.13;;;19.91
15360;BMP280;7779;49.596;11.070;2022-08-21T02:56:10;98261.69;;;19.91
15360;BMP280;7779;49.596;11.070;2022-08-21T02:58:44;98262.53;;;19.91
15360;BMP280;7779;49.596;11.070;2022-08-21T03:01:11;98261.69;;;19.91
15360;BMP280;7779;49.596;11.070;2022-08-21T03:03:40;98251.50;;;19.91
15360;BMP280;7779;49.596;11.070;2022-08-21T03:06:09;98244.69;;;19.90
15360;BMP280;7779;49.596;11.070;2022-08-21T03:08:36;98248.91;;;19.88
15360;BMP280;7779;49.596;11.070;2022-08-21T03:11:04;98248.00;;;19.86
15360;BMP280;7779;49.596;11.070;2022-08-21T03:13:29;98247.13;;;19.84
15360;BMP280;7779;49.596;11.070;2022-08-21T03:15:56;98247.97;;;19.84
15360;BMP280;7779;49.596;11.070;2022-08-21T03:18:22;98245.34;;;19.80
15360;BMP280;7779;49.596;11.070;2022-08-21T03:20:48;98255.50;;;19.80
15360;BMP280;7779;49.596;11.070;2022-08-21T03:23:16;98255.47;;;19.78
15360;BMP280;7779;49.596;11.070;2022-08-21T03:25:45;98263.03;;;19.75
15360;BMP280;7779;49.596;11.070;2022-08-21T03:28:15;98261.28;;;19.73
15360;BMP280;7779;49.596;11.070;2022-08-21T03:30:44;98263.78;;;19.70
15360;BMP280;7779;49.596;11.070;2022-08-21T03:33:11;98262.03;;;19.67
15360;BMP280;7779;49.596;11.070;2022-08-21T03:35:37;98264.53;;;19.66
15360;BMP280;7779;49.596;11.070;2022-08-21T03:38:03;98271.31;;;19.65
15360;BMP280;7779;49.596;11.070;2022-08-21T03:40:29;98270.47;;;19.65
15360;BMP280;7779;49.596;11.070;2022-08-21T03:42:55;98278.09;;;19.65
15360;BMP280;7779;49.596;11.070;2022-08-21T03:45:22;98275.56;;;19.65
15360;BMP280;7779;49.596;11.070;2022-08-21T03:48:07;98276.44;;;19.67
15360;BMP280;7779;49.596;11.070;2022-08-21T03:50:41;98273.91;;;19.67
15360;BMP280;7779;49.596;11.070;2022-08-21T03:53:09;98275.59;;;19.68
15360;BMP280;7779;49.596;11.070;2022-08-21T03:55:35;98273.03;;;19.68
15360;BMP280;7779;49.596;11.070;2022-08-21T03:58:01;98275.59;;;19.68
15360;BMP280;7779;49.596;11.070;2022-08-21T04:00:28;98281.56;;;19.68
15360;BMP280;7779;49.596;11.070;2022-08-21T04:02:54;98277.31;;;19.69
15360;BMP280;7779;49.596;11.070;2022-08-21T04:05:20;98280.75;;;19.71
15360;BMP280;7779;49.596;11.070;2022-08-21T04:07:58;98275.66;;;19.71
15360;BMP280;7779;49.596;11.070;2022-08-21T04:10:26;98279.94;;;19.72
15360;BMP280;7779;49.596;11.070;2022-08-21T04:12:53;98275.66;;;19.71
15360;BMP280;7779;49.596;11.070;2022-08-21T04:15:21;98272.31;;;19.72
15360;BMP280;7779;49.596;11.070;2022-08-21T04:17:47;98274.00;;;19.73
15360;BMP280;7779;49.596;11.070;2022-08-21T04:20:15;98282.50;;;19.75
15360;BMP280;7779;49.596;11.070;2022-08-21T04:22:42;98281.66;;;19.74
15360;BMP280;7779;49.596;11.070;2022-08-21T04:25:08;98282.50;;;19.75
15360;BMP280;7779;49.596;11.070;2022-08-21T04:27:34;98291.00;;;19.74
15360;BMP280;7779;49.596;11.070;2022-08-21T04:30:00;98290.13;;;19.75
15360;BMP280;7779;49.596;11.070;2022-08-21T04:32:26;98296.06;;;19.74
15360;BMP280;7779;49.596;11.070;2022-08-21T04:35:05;98300.28;;;19.73
15360;BMP280;7779;49.596;11.070;2022-08-21T04:37:32;98290.94;;;19.72
15360;BMP280;7779;49.596;11.070;2022-08-21T04:39:58;98291.75;;;19.71
15360;BMP280;7779;49.596;11.070;2022-08-21T04:42:27;98300.28;;;19.73
15360;BMP280;7779;49.596;11.070;2022-08-21T04:44:55;98302.84;;;19.75
15360;BMP280;7779;49.596;11.070;2022-08-21T04:47:22;98309.66;;;19.76
15360;BMP280;7779;49.596;11.070;2022-08-21T04:49:50;98306.28;;;19.77
15360;BMP280;7779;49.596;11.070;2022-08-21T04:52:21;98308.03;;;19.81
15360;BMP280;7779;49.596;11.070;2022-08-21T04:54:50;98314.00;;;19.81
15360;BMP280;7779;49.596;11.070;2022-08-21T04:57:18;98319.16;;;19.83
15360;BMP280;7779;49.596;11.070;2022-08-21T04:59:50;98321.75;;;19.86
15360;BMP280;7779;49.596;11.070;2022-08-21T05:02:18;98318.41;;;19.87
15360;BMP280;7779;49.596;11.070;2022-08-21T05:04:52;98328.59;;;19.90
15360;BMP280;7779;49.596;11.070;2022-08-21T05:07:26;98325.19;;;19.88
15360;BMP280;7779;49.596;11.070;2022-08-21T05:09:53;98330.25;;;19.88
15360;BMP280;7779;49.596;11.070;2022-08-21T05:12:20;98328.59;;;19.90
15360;BMP280;7779;49.596;11.070;2022-08-21T05:14:47;98332.91;;;19.92
15360;BMP280;7779;49.596;11.070;2022-08-21T05:17:13;98328.72;;;19.94
15360;BMP280;7779;49.596;11.070;2022-08-21T05:19:39;98328.78;;;19.98
15360;BMP280;7779;49.596;11.070;2022-08-21T05:22:05;98327.19;;;20.03
15360;BMP280;7779;49.596;11.070;2022-08-21T05:24:32;98326.34;;;20.03
15360;BMP280;7779;49.596;11.070;2022-08-21T05:26:58;98332.28;;;20.03
15360;BMP280;7779;49.596;11.070;2022-08-21T05:29:25;98330.63;;;20.05
15360;BMP280;7779;49.596;11.070;2022-08-21T05:31:52;98336.63;;;20.09
15360;BMP280;7779;49.596;11.070;2022-08-21T05:34:23;98332.50;;;20.14
15360;BMP280;7779;49.596;11.070;2022-08-21T05:36:49;98336.00;;;20.19
15360;BMP280;7779;49.596;11.070;2022-08-21T05:39:16;98330.09;;;20.21
15360;BMP280;7779;49.596;11.070;2022-08-21T05:41:42;98335.25;;;20.24
15360;BMP280;7779;49.596;11.070;2022-08-21T05:44:08;98327.63;;;20.27
15360;BMP280;7779;49.596;11.070;2022-08-21T05:46:34;98329.41;;;20.31
15360;BMP280;7779;49.596;11.070;2022-08-21T05:49:00;98335.44;;;20.36
15360;BMP280;7779;49.596;11.070;2022-08-21T05:51:26;98329.56;;;20.40
15360;BMP280;7779;49.596;11.070;2022-08-21T05:53:52;98336.44;;;20.42
15360;BMP280;7779;49.596;11.070;2022-08-21T05:56:17;98325.47;;;20.46
15360;BMP280;7779;49.596;11.070;2022-08-21T05:58:43;98336.56;;;20.50
15360;BMP280;7779;49.596;11.070;2022-08-21T06:01:10;98334.94;;;20.55
15360;BMP280;7779;49.596;11.070;2022-08-21T06:03:38;98346.06;;;20.58
15360;BMP280;7779;49.596;11.070;2022-08-21T06:06:05;98346.94;;;20.62
15360;BMP280;7779;49.596;11.070;2022-08-21T06:08:31;98346.19;;;20.64
15360;BMP280;7779;49.596;11.070;2022-08-21T06:11:00;98341.16;;;20.69
15360;BMP280;7779;49.596;11.070;2022-08-21T06:13:26;98340.34;;;20.73
15360;BMP280;7779;49.596;11.070;2022-08-21T06:16:14;98345.59;;;20.80
15360;BMP280;7779;49.596;11.070;2022-08-21T06:18:42;98344.84;;;20.85
15360;BMP280;7779;49.596;11.070;2022-08-21T06:21:09;98346.66;;;20.94
15360;BMP280;7779;49.596;11.070;2022-08-21T06:23:35;98350.19;;;21.00
15360;BMP280;7779;49.596;11.070;2022-08-21T06:26:03;98348.56;;;21.07
15360;BMP280;7779;49.596;11.070;2022-08-21T06:28:31;98345.25;;;21.12
15360;BMP280;7779;49.596;11.070;2022-08-21T06:30:57;98341.13;;;21.18
15360;BMP280;7779;49.596;11.070;2022-08-21T06:33:23;98344.59;;;21.23
15360;BMP280;7779;49.596;11.070;2022-08-21T06:35:49;98344.66;;;21.28
15360;BMP280;7779;49.596;11.070;2022-08-21T06:38:15;98349.88;;;21.34
15360;BMP280;7779;49.596;11.070;2022-08-21T06:40:41;98356.75;;;21.41
15360;BMP280;7779;49.596;11.070;2022-08-21T06:43:13;98349.25;;;21.50
15360;BMP280;7779;49.596;11.070;2022-08-21T06:45:40;98354.44;;;21.54
15360;BMP280;7779;49.596;11.070;2022-08-21T06:48:06;98355.31;;;21.57
15360;BMP280;7779;49.596;11.070;2022-08-21T06:50:33;98351.97;;;21.61
15360;BMP280;7779;49.596;11.070;2022-08-21T06:53:09;98353.72;;;21.65
15360;BMP280;7779;49.596;11.070;2022-08-21T06:55:36;98348.69;;;21.71
15360;BMP280;7779;49.596;11.070;2022-08-21T06:58:03;98352.25;;;21.81
15360;BMP280;7779;49.596;11.070;2022-08-21T07:00:30;98351.44;;;21.88
15360;BMP280;7779;49.596;11.070;2022-08-21T07:02:57;98349.81;;;21.90
15360;BMP280;7779;49.596;11.070;2022-08-21T07:05:28;98354.94;;;21.94
15360;BMP280;7779;49.596;11.070;2022-08-21T07:07:54;98354.06;;;21.92
15360;BMP280;7779;49.596;11.070;2022-08-21T07:10:20;98348.94;;;21.89
15360;BMP280;7779;49.596;11.070;2022-08-21T07:12:46;98346.31;;;21.83
15360;BMP280;7779;49.596;11.070;2022-08-21T07:15:12;98347.13;;;21.79
15360;BMP280;7779;49.596;11.070;2022-08-21T07:17:38;98355.59;;;21.78
15360;BMP280;7779;49.596;11.070;2022-08-21T07:20:05;98357.34;;;21.82
15360;BMP280;7779;49.596;11.070;2022-08-21T07:22:32;98358.28;;;21.89
15360;BMP280;7779;49.596;11.070;2022-08-21T07:24:59;98350.75;;;21.99
15360;BMP280;7779;49.596;11.070;2022-08-21T07:27:25;98350.03;;;22.10
15360;BMP280;7779;49.596;11.070;2022-08-21T07:29:51;98343.41;;;22.21
15360;BMP280;7779;49.596;11.070;2022-08-21T07:32:17;98341.84;;;22.35
15360;BMP280;7779;49.596;11.070;2022-08-21T07:34:43;98347.94;;;22.50
15360;BMP280;7779;49.596;11.070;2022-08-21T07:37:08;98343.00;;;22.65
15360;BMP280;7779;49.596;11.070;2022-08-21T07:39:34;98343.13;;;22.80
15360;BMP280;7779;49.596;11.070;2022-08-21T07:42:00;98341.56;;;22.91
15360;BMP280;7779;49.596;11.070;2022-08-21T07:44:26;98343.31;;;23.01
15360;BMP280;7779;49.596;11.070;2022-08-21T07:46:52;98341.69;;;23.07
15360;BMP280;7779;49.596;11.070;2022-08-21T07:49:18;98340.00;;;23.13
15360;BMP280;7779;49.596;11.070;2022-08-21T07:51:43;98343.47;;;23.18
15360;BMP280;7779;49.596;11.070;2022-08-21T07:54:09;98350.31;;;23.22
15360;BMP280;7779;49.596;11.070;2022-08-21T07:56:35;98341.81;;;23.28
15360;BMP280;7779;49.596;11.070;2022-08-21T07:59:01;98341.00;;;23.33
15360;BMP280;7779;49.596;11.070;2022-08-21T08:01:29;98345.31;;;23.40
15360;BMP280;7779;49.596;11.070;2022-08-21T08:03:56;98342.81;;;23.45
15360;BMP280;7779;49.596;11.070;2022-08-21T08:06:22;98344.53;;;23.49
15360;BMP280;7779;49.596;11.070;2022-08-21T08:08:49;98341.97;;;23.50
15360;BMP280;7779;49.596;11.070;2022-08-21T08:11:15;98340.31;;;23.53
15360;BMP280;7779;49.596;11.070;2022-08-21T08:13:48;98343.72;;;23.57
15360;BMP280;7779;49.596;11.070;2022-08-21T08:16:15;98342.06;;;23.62
15360;BMP280;7779;49.596;11.070;2022-08-21T08:18:41;98331.00;;;23.67
15360;BMP280;7779;49.596;11.070;2022-08-21T08:21:09;98337.03;;;23.74
15360;BMP280;7779;49.596;11.070;2022-08-21T08:23:36;98335.34;;;23.79
15360;BMP280;7779;49.596;11.070;2022-08-21T08:26:02;98329.38;;;23.83
15360;BMP280;7779;49.596;11.070;2022-08-21T08:28:30;98331.97;;;23.89
15360;BMP280;7779;49.596;11.070;2022-08-21T08:30:58;98328.56;;;23.92
15360;BMP280;7779;49.596;11.070;2022-08-21T08:33:24;98327.75;;;23.96
15360;BMP280;7779;49.596;11.070;2022-08-21T08:35:51;98323.47;;;24.01
15360;BMP280;7779;49.596;11.070;2022-08-21T08:38:20;98326.91;;;24.03
15360;BMP280;7779;49.596;11.070;2022-08-21T08:41:00;98318.38;;;24.01
15360;BMP280;7779;49.596;11.070;2022-08-21T08:43:30;98323.47;;;23.95
15360;BMP280;7779;49.596;11.070;2022-08-21T08:46:04;98321.78;;;23.93
15360;BMP280;7779;49.596;11.070;2022-08-21T08:48:44;98322.59;;;23.93
15360;BMP280;7779;49.596;11.070;2022-08-21T08:51:51;98326.00;;;23.94
15360;BMP280;7779;49.596;11.070;2022-08-21T08:57:00;98337.13;;;24.03
15360;BMP280;7779;49.596;11.070;2022-08-21T08:59:40;98326.94;;;24.09
15360;BMP280;7779;49.596;11.070;2022-08-21T09:02:11;98321.81;;;24.15
15360;BMP280;7779;49.596;11.070;2022-08-21T09:04:37;98326.97;;;24.18
15360;BMP280;7779;49.596;11.070;2022-08-21T09:07:31;98325.25;;;24.20
15360;BMP280;7779;49.596;11.070;2022-08-21T09:10:20;98328.66;;;24.25
15360;BMP280;7779;49.596;11.070;2022-08-21T09:12:56;98322.75;;;24.31
15360;BMP280;7779;49.596;11.070;2022-08-21T09:15:53;98321.06;;;24.38
15360;BMP280;7779;49.596;11.070;2022-08-21T09:24:32;98318.53;;;24.64
15360;BMP280;7779;49.596;11.070;2022-08-21T09:27:15;98313.41;;;24.70
15360;BMP280;7779;49.596;11.070;2022-08-21T09:29:47;98313.41;;;24.75
15360;BMP280;7779;49.596;11.070;2022-08-21T09:32:27;98305.75;;;24.83
15360;BMP280;7779;49.596;11.070;2022-08-21T09:35:09;98308.31;;;24.93
15360;BMP280;7779;49.596;11.070;2022-08-21T09:43:06;98308.28;;;25.17
15360;BMP280;7779;49.596;11.070;2022-08-21T09:45:33;98308.31;;;25.24
15360;BMP280;7779;49.596;11.070;2022-08-21T09:48:21;98309.13;;;25.32
15360;BMP280;7779;49.596;11.070;2022-08-21T09:50:49;98306.56;;;25.40
15360;BMP280;7779;49.596;11.070;2022-08-21T09:53:21;98303.97;;;25.52
15360;BMP280;7779;49.596;11.070;2022-08-21T09:56:02;98296.28;;;25.60
15360;BMP280;7779;49.596;11.070;2022-08-21T09:58:50;98288.53;;;25.71
15360;BMP280;7779;49.596;11.070;2022-08-21T10:01:26;98296.19;;;25.84
15360;BMP280;7779;49.596;11.070;2022-08-21T10:04:08;98294.41;;;25.96
15360;BMP280;7779;49.596;11.070;2022-08-21T10:06:34;98292.66;;;26.09
15360;BMP280;7779;49.596;11.070;2022-08-21T10:09:13;98294.28;;;26.25
15360;BMP280;7779;49.596;11.070;2022-08-21T10:17:43;98288.00;;;26.67
15360;BMP280;7779;49.596;11.070;2022-08-21T10:20:15;98287.94;;;26.76
15360;BMP280;7779;49.596;11.070;2022-08-21T10:26:27;98281.00;;;26.90
15360;BMP280;7779;49.596;11.070;2022-08-21T10:29:21;98290.38;;;26.94
15360;BMP280;7779;49.596;11.070;2022-08-21T10:32:27;98286.16;;;26.87
15360;BMP280;7779;49.596;11.070;2022-08-21T10:35:13;98289.59;;;26.78
15360;BMP280;7779;49.596;11.070;2022-08-21T10:38:00;98282.03;;;26.64
15360;BMP280;7779;49.596;11.070;2022-08-21T10:41:05;98280.47;;;26.43
15360;BMP280;7779;49.596;11.070;2022-08-21T10:47:11;98274.59;;;26.19
15360;BMP280;7779;49.596;11.070;2022-08-21T10:52:50;98268.66;;;26.08
15360;BMP280;7779;49.596;11.070;2022-08-21T10:55:35;98273.84;;;26.05
15360;BMP280;7779;49.596;11.070;2022-08-21T10:58:08;98263.56;;;26.04
15360;BMP280;7779;49.596;11.070;2022-08-21T11:01:16;98256.72;;;26.06
15360;BMP280;7779;49.596;11.070;2022-08-21T11:03:52;98253.28;;;26.05
15360;BMP280;7779;49.596;11.070;2022-08-21T11:06:31;98255.00;;;26.05
15360;BMP280;7779;49.596;11.070;2022-08-21T11:09:14;98253.28;;;26.04
15360;BMP280;7779;49.596;11.070;2022-08-21T11:15:47;98243.03;;;26.04
15360;BMP280;7779;49.596;11.070;2022-08-21T11:21:32;98243.03;;;26.04
15360;BMP280;7779;49.596;11.070;2022-08-21T11:24:32;98243.03;;;26.04
15360;BMP280;7779;49.596;11.070;2022-08-21T11:27:23;98241.31;;;26.06
15360;BMP280;7779;49.596;11.070;2022-08-21T11:29:58;98245.56;;;26.08
15360;BMP280;7779;49.596;11.070;2022-08-21T11:32:54;98238.69;;;26.10
15360;BMP280;7779;49.596;11.070;2022-08-21T11:38:42;98234.38;;;26.23
15360;BMP280;7779;49.596;11.070;2022-08-21T11:41:28;98232.63;;;26.28
15360;BMP280;7779;49.596;11.070;2022-08-21T11:44:18;98235.16;;;26.33
15360;BMP280;7779;49.596;11.070;2022-08-21T11:47:08;98227.44;;;26.36
15360;BMP280;7779;49.596;11.070;2022-08-21T11:50:13;98223.97;;;26.40
15360;BMP280;7779;49.596;11.070;2022-08-21T11:52:51;98222.19;;;26.48
15360;BMP280;7779;49.596;11.070;2022-08-21T11:55:26;98224.69;;;26.57
15360;BMP280;7779;49.596;11.070;2022-08-21T11:58:16;98214.34;;;26.65
15360;BMP280;7779;49.596;11.070;2022-08-21T12:00:54;98213.44;;;26.70
15360;BMP280;7779;49.596;11.070;2022-08-21T12:06:42;98199.66;;;26.83
15360;BMP280;7779;49.596;11.070;2022-08-21T12:09:32;98200.41;;;26.91
15360;BMP280;7779;49.596;11.070;2022-08-21T12:12:29;98190.09;;;26.95
15360;BMP280;7779;49.596;11.070;2022-08-21T12:21:20;98188.19;;;27.12
15360;BMP280;7779;49.596;11.070;2022-08-21T12:24:19;98189.84;;;27.19
15360;BMP280;7779;49.596;11.070;2022-08-21T12:26:54;98189.75;;;27.25
15360;BMP280;7779;49.596;11.070;2022-08-21T12:29:31;98184.53;;;27.29
15360;BMP280;7779;49.596;11.070;2022-08-21T12:35:15;98179.34;;;27.35
15360;BMP280;7779;49.596;11.070;2022-08-21T12:37:45;98184.41;;;27.40
15360;BMP280;7779;49.596;11.070;2022-08-21T12:40:26;98172.38;;;27.45
15360;BMP280;7779;49.596;11.070;2022-08-21T12:42:58;98179.19;;;27.49
15360;BMP280;7779;49.596;11.070;2022-08-21T12:45:40;98173.19;;;27.51
15360;BMP280;7779;49.596;11.070;2022-08-21T12:48:42;98177.41;;;27.55
15360;BMP280;7779;49.596;11.070;2022-08-21T12:51:27;98174.78;;;27.58
15360;BMP280;7779;49.596;11.070;2022-08-21T12:53:57;98176.47;;;27.60
15360;BMP280;7779;49.596;11.070;2022-08-21T12:56:33;98166.16;;;27.62
15360;BMP280;7779;49.596;11.070;2022-08-21T12:59:11;98158.38;;;27.65
15360;BMP280;7779;49.596;11.070;2022-08-21T13:01:51;98166.91;;;27.70
15360;BMP280;7779;49.596;11.070;2022-08-21T13:04:38;98156.53;;;27.74
15360;BMP280;7779;49.596;11.070;2022-08-21T13:07:13;98150.50;;;27.77
15360;BMP280;7779;49.596;11.070;2022-08-21T13:10:07;98153.91;;;27.79
15360;BMP280;7779;49.596;11.070;2022-08-21T13:12:41;98160.72;;;27.81
15360;BMP280;7779;49.596;11.070;2022-08-21T13:15:08;98151.25;;;27.85
15360;BMP280;7779;49.596;11.070;2022-08-21T13:17:39;98142.63;;;27.87
15360;BMP280;7779;49.596;11.070;2022-08-21T13:20:17;98144.28;;;27.91
15360;BMP280;7779;49.596;11.070;2022-08-21T13:22:44;98142.56;;;27.91
15360;BMP280;7779;49.596;11.070;2022-08-21T13:25:18;98153.66;;;27.96
15360;BMP280;7779;49.596;11.070;2022-08-21T13:27:58;98141.56;;;28.01
15360;BMP280;7779;49.596;11.070;2022-08-21T13:30:25;98138.97;;;28.03
15360;BMP280;7779;49.596;11.070;2022-08-21T13:32:57;98145.81;;;28.05
15360;BMP280;7779;49.596;11.070;2022-08-21T13:35:51;98132.00;;;28.09
15360;BMP280;7779;49.596;11.070;2022-08-21T13:38:22;98130.25;;;28.13
15360;BMP280;7779;49.596;11.070;2022-08-21T13:40:55;98126.72;;;28.18
15360;BMP280;7779;49.596;11.070;2022-08-21T13:43:32;98124.09;;;28.21
15360;BMP280;7779;49.596;11.070;2022-08-21T13:46:00;98128.31;;;28.25
15360;BMP280;7779;49.596;11.070;2022-08-21T13:48:30;98123.97;;;28.29
15360;BMP280;7779;49.596;11.070;2022-08-21T13:50:59;98125.59;;;28.34
15360;BMP280;7779;49.596;11.070;2022-08-21T13:53:45;98118.63;;;28.39
15360;BMP280;7779;49.596;11.070;2022-08-21T13:56:28;98122.91;;;28.40
15360;BMP280;7779;49.596;11.070;2022-08-21T13:58:57;98123.69;;;28.45
15360;BMP280;7779;49.596;11.070;2022-08-21T14:01:30;98121.03;;;28.48
15360;BMP280;7779;49.596;11.070;2022-08-21T14:04:21;98115.00;;;28.50
15360;BMP280;7779;49.596;11.070;2022-08-21T14:06:49;98108.94;;;28.51
15360;BMP280;7779;49.596;11.070;2022-08-21T14:09:34;98113.22;;;28.54
15360;BMP280;7779;49.596;11.070;2022-08-21T14:12:13;98114.06;;;28.54
15360;BMP280;7779;49.596;11.070;2022-08-21T14:14:40;98114.91;;;28.55
15360;BMP280;7779;49.596;11.070;2022-08-21T14:17:13;98108.84;;;28.57
15360;BMP280;7779;49.596;11.070;2022-08-21T14:19:45;98105.38;;;28.60
15360;BMP280;7779;49.596;11.070;2022-08-21T14:22:45;98104.50;;;28.61
15360;BMP280;7779;49.596;11.070;2022-08-21T14:30:34;98089.03;;;28.61
15360;BMP280;7779;49.596;11.070;2022-08-21T14:33:04;98090.75;;;28.62
15360;BMP280;7779;49.596;11.070;2022-08-21T14:35:30;98087.22;;;28.66
15360;BMP280;7779;49.596;11.070;2022-08-21T14:37:56;98088.00;;;28.71
15360;BMP280;7779;49.596;11.070;2022-08-21T14:40:24;98082.75;;;28.75
15360;BMP280;7779;49.596;11.070;2022-08-21T14:42:51;98085.25;;;28.79
15360;BMP280;7779;49.596;11.070;2022-08-21T14:45:30;98083.44;;;28.84
15360;BMP280;7779;49.596;11.070;2022-08-21T14:47:58;98079.13;;;28.85
15360;BMP280;7779;49.596;11.070;2022-08-21T14:50:25;98073.94;;;28.86
15360;BMP280;7779;49.596;11.070;2022-08-21T14:52:51;98079.09;;;28.88
15360;BMP280;7779;49.596;11.070;2022-08-21T14:55:18;98071.28;;;28.89
15360;BMP280;7779;49.596;11.070;2022-08-21T14:57:50;98074.66;;;28.93
15360;BMP280;7779;49.596;11.070;2022-08-21T15:00:21;98066.91;;;28.93
15360;BMP280;7779;49.596;11.070;2022-08-21T15:02:51;98074.63;;;28.94
15360;BMP280;7779;49.596;11.070;2022-08-21T15:05:18;98062.56;;;28.95
15360;BMP280;7779;49.596;11.070;2022-08-21T15:07:44;98057.41;;;28.95
15360;BMP280;7779;49.596;11.070;2022-08-21T15:10:13;98076.25;;;28.98
15360;BMP280;7779;49.596;11.070;2022-08-21T15:12:39;98059.09;;;28.99
15360;BMP280;7779;49.596;11.070;2022-08-21T15:15:07;98059.91;;;28.99
15360;BMP280;7779;49.596;11.070;2022-08-21T15:17:33;98053.88;;;29.00
15360;BMP280;7779;49.596;11.070;2022-08-21T15:19:59;98053.88;;;29.00
15360;BMP280;7779;49.596;11.070;2022-08-21T15:22:25;98057.28;;;29.02
15360;BMP280;7779;49.596;11.070;2022-08-21T15:24:51;98042.66;;;29.03
15360;BMP280;7779;49.596;11.070;2022-08-21T15:27:19;98050.38;;;29.04
15360;BMP280;7779;49.596;11.070;2022-08-21T15:29:44;98050.38;;;29.04
15360;BMP280;7779;49.596;11.070;2022-08-21T15:32:24;98050.28;;;29.07