sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22851;SDS011;11592;45.460;9.240;2023-06-05T00:01:54;6.07;;;4.10;;
22851;SDS011;11592;45.460;9.240;2023-06-05T00:04:21;5.20;;;3.72;;
22851;SDS011;11592;45.460;9.240;2023-06-05T00:06:50;5.63;;;3.85;;
22851;SDS011;11592;45.460;9.240;2023-06-05T00:09:19;6.82;;;3.80;;
22851;SDS011;11592;45.460;9.240;2023-06-05T00:11:46;5.80;;;3.83;;
22851;SDS011;11592;45.460;9.240;2023-06-05T00:14:13;6.00;;;3.42;;
22851;SDS011;11592;45.460;9.240;2023-06-05T00:16:41;6.53;;;3.90;;
22851;SDS011;11592;45.460;9.240;2023-06-05T00:19:08;6.57;;;3.72;;
22851;SDS011;11592;45.460;9.240;2023-06-05T00:21:35;5.38;;;3.60;;
22851;SDS011;11592;45.460;9.240;2023-06-05T00:24:02;4.50;;;3.78;;
22851;SDS011;11592;45.460;9.240;2023-06-05T00:26:29;5.93;;;4.18;;
22851;SDS011;11592;45.460;9.240;2023-06-05T00:28:56;5.93;;;4.20;;
22851;SDS011;11592;45.460;9.240;2023-06-05T00:31:23;8.00;;;4.88;;
22851;SDS011;11592;45.460;9.240;2023-06-05T00:33:50;5.93;;;4.10;;
22851;SDS011;11592;45.460;9.240;2023-06-05T00:36:18;6.57;;;4.47;;
22851;SDS011;11592;45.460;9.240;2023-06-05T00:38:49;5.32;;;4.40;;
22851;SDS011;11592;45.460;9.240;2023-06-05T00:41:16;5.30;;;4.20;;
22851;SDS011;11592;45.460;9.240;2023-06-05T00:43:43;5.97;;;4.18;;
22851;SDS011;11592;45.460;9.240;2023-06-05T00:46:10;5.82;;;4.35;;
22851;SDS011;11592;45.460;9.240;2023-06-05T00:48:38;10.32;;;4.90;;
22851;SDS011;11592;45.460;9.240;2023-06-05T00:51:06;5.93;;;4.22;;
22851;SDS011;11592;45.460;9.240;2023-06-05T00:53:36;7.28;;;4.90;;
22851;SDS011;11592;45.460;9.240;2023-06-05T00:56:05;6.88;;;4.88;;
22851;SDS011;11592;45.460;9.240;2023-06-05T00:58:32;6.03;;;4.68;;
22851;SDS011;11592;45.460;9.240;2023-06-05T01:00:59;7.70;;;4.80;;
22851;SDS011;11592;45.460;9.240;2023-06-05T01:03:30;7.00;;;4.57;;
22851;SDS011;11592;45.460;9.240;2023-06-05T01:06:00;6.60;;;4.70;;
22851;SDS011;11592;45.460;9.240;2023-06-05T01:08:30;6.57;;;4.68;;
22851;SDS011;11592;45.460;9.240;2023-06-05T01:14:19;6.97;;;5.13;;
22851;SDS011;11592;45.460;9.240;2023-06-05T01:16:54;7.13;;;4.78;;
22851;SDS011;11592;45.460;9.240;2023-06-05T01:19:23;5.68;;;4.47;;
22851;SDS011;11592;45.460;9.240;2023-06-05T01:21:55;6.55;;;4.88;;
22851;SDS011;11592;45.460;9.240;2023-06-05T01:24:22;6.45;;;4.88;;
22851;SDS011;11592;45.460;9.240;2023-06-05T01:32:07;8.43;;;5.50;;
22851;SDS011;11592;45.460;9.240;2023-06-05T01:34:45;8.27;;;5.30;;
22851;SDS011;11592;45.460;9.240;2023-06-05T01:37:15;7.10;;;5.50;;
22851;SDS011;11592;45.460;9.240;2023-06-05T01:39:46;7.43;;;5.78;;
22851;SDS011;11592;45.460;9.240;2023-06-05T01:42:14;12.75;;;6.20;;
22851;SDS011;11592;45.460;9.240;2023-06-05T01:44:41;12.40;;;6.18;;
22851;SDS011;11592;45.460;9.240;2023-06-05T01:47:09;10.52;;;6.20;;
22851;SDS011;11592;45.460;9.240;2023-06-05T01:49:37;8.90;;;6.53;;
22851;SDS011;11592;45.460;9.240;2023-06-05T01:52:03;10.07;;;6.82;;
22851;SDS011;11592;45.460;9.240;2023-06-05T01:54:31;9.20;;;6.60;;
22851;SDS011;11592;45.460;9.240;2023-06-05T01:57:00;9.95;;;6.50;;
22851;SDS011;11592;45.460;9.240;2023-06-05T01:59:27;10.73;;;6.15;;
22851;SDS011;11592;45.460;9.240;2023-06-05T02:01:53;10.52;;;7.18;;
22851;SDS011;11592;45.460;9.240;2023-06-05T02:04:21;9.10;;;6.43;;
22851;SDS011;11592;45.460;9.240;2023-06-05T02:06:48;7.82;;;6.20;;
22851;SDS011;11592;45.460;9.240;2023-06-05T02:09:15;10.10;;;6.82;;
22851;SDS011;11592;45.460;9.240;2023-06-05T02:11:42;10.73;;;7.03;;
22851;SDS011;11592;45.460;9.240;2023-06-05T02:14:09;9.10;;;6.82;;
22851;SDS011;11592;45.460;9.240;2023-06-05T02:16:40;9.18;;;6.65;;
22851;SDS011;11592;45.460;9.240;2023-06-05T02:19:07;11.55;;;7.15;;
22851;SDS011;11592;45.460;9.240;2023-06-05T02:21:34;10.30;;;7.10;;
22851;SDS011;11592;45.460;9.240;2023-06-05T02:24:02;10.48;;;6.68;;
22851;SDS011;11592;45.460;9.240;2023-06-05T02:26:29;10.85;;;6.65;;
22851;SDS011;11592;45.460;9.240;2023-06-05T02:28:56;8.85;;;6.82;;
22851;SDS011;11592;45.460;9.240;2023-06-05T02:31:25;10.43;;;6.72;;
22851;SDS011;11592;45.460;9.240;2023-06-05T02:33:52;12.88;;;6.85;;
22851;SDS011;11592;45.460;9.240;2023-06-05T02:36:24;10.95;;;6.88;;
22851;SDS011;11592;45.460;9.240;2023-06-05T02:38:51;11.45;;;7.07;;
22851;SDS011;11592;45.460;9.240;2023-06-05T02:41:18;9.20;;;6.95;;
22851;SDS011;11592;45.460;9.240;2023-06-05T02:43:45;11.60;;;7.15;;
22851;SDS011;11592;45.460;9.240;2023-06-05T02:46:12;11.35;;;8.05;;
22851;SDS011;11592;45.460;9.240;2023-06-05T02:48:39;11.32;;;7.93;;
22851;SDS011;11592;45.460;9.240;2023-06-05T02:51:06;12.32;;;8.00;;
22851;SDS011;11592;45.460;9.240;2023-06-05T02:53:33;15.90;;;8.30;;
22851;SDS011;11592;45.460;9.240;2023-06-05T02:56:00;12.05;;;7.80;;
22851;SDS011;11592;45.460;9.240;2023-06-05T02:58:28;13.80;;;7.43;;
22851;SDS011;11592;45.460;9.240;2023-06-05T03:00:55;10.88;;;7.63;;
22851;SDS011;11592;45.460;9.240;2023-06-05T03:03:31;10.93;;;7.15;;
22851;SDS011;11592;45.460;9.240;2023-06-05T03:05:59;12.25;;;7.72;;
22851;SDS011;11592;45.460;9.240;2023-06-05T03:08:36;10.68;;;7.63;;
22851;SDS011;11592;45.460;9.240;2023-06-05T03:11:03;13.80;;;8.35;;
22851;SDS011;11592;45.460;9.240;2023-06-05T03:13:31;11.38;;;8.02;;
22851;SDS011;11592;45.460;9.240;2023-06-05T03:16:01;15.45;;;8.38;;
22851;SDS011;11592;45.460;9.240;2023-06-05T03:18:28;12.80;;;8.27;;
22851;SDS011;11592;45.460;9.240;2023-06-05T03:20:56;13.35;;;8.27;;
22851;SDS011;11592;45.460;9.240;2023-06-05T03:23:23;13.68;;;8.52;;
22851;SDS011;11592;45.460;9.240;2023-06-05T03:25:50;12.43;;;9.07;;
22851;SDS011;11592;45.460;9.240;2023-06-05T03:28:17;12.27;;;8.48;;
22851;SDS011;11592;45.460;9.240;2023-06-05T03:30:45;15.32;;;9.48;;
22851;SDS011;11592;45.460;9.240;2023-06-05T03:33:12;12.63;;;8.25;;
22851;SDS011;11592;45.460;9.240;2023-06-05T03:35:40;13.68;;;9.27;;
22851;SDS011;11592;45.460;9.240;2023-06-05T03:38:08;13.02;;;8.93;;
22851;SDS011;11592;45.460;9.240;2023-06-05T03:40:36;12.80;;;8.73;;
22851;SDS011;11592;45.460;9.240;2023-06-05T03:43:05;17.35;;;9.23;;
22851;SDS011;11592;45.460;9.240;2023-06-05T03:45:35;15.15;;;9.88;;
22851;SDS011;11592;45.460;9.240;2023-06-05T03:48:04;11.80;;;8.77;;
22851;SDS011;11592;45.460;9.240;2023-06-05T03:50:32;12.13;;;8.45;;
22851;SDS011;11592;45.460;9.240;2023-06-05T03:53:03;17.42;;;10.23;;
22851;SDS011;11592;45.460;9.240;2023-06-05T03:55:31;14.23;;;9.18;;
22851;SDS011;11592;45.460;9.240;2023-06-05T03:58:08;14.68;;;9.45;;
22851;SDS011;11592;45.460;9.240;2023-06-05T04:00:36;15.45;;;8.90;;
22851;SDS011;11592;45.460;9.240;2023-06-05T04:03:03;13.88;;;9.20;;
22851;SDS011;11592;45.460;9.240;2023-06-05T04:05:30;13.45;;;8.90;;
22851;SDS011;11592;45.460;9.240;2023-06-05T04:07:57;14.13;;;9.68;;
22851;SDS011;11592;45.460;9.240;2023-06-05T04:10:24;14.35;;;9.93;;
22851;SDS011;11592;45.460;9.240;2023-06-05T04:12:51;13.95;;;9.55;;
22851;SDS011;11592;45.460;9.240;2023-06-05T04:15:18;15.00;;;9.35;;
22851;SDS011;11592;45.460;9.240;2023-06-05T04:17:44;15.43;;;10.02;;
22851;SDS011;11592;45.460;9.240;2023-06-05T04:20:11;16.75;;;10.85;;
22851;SDS011;11592;45.460;9.240;2023-06-05T04:22:41;16.80;;;11.05;;
22851;SDS011;11592;45.460;9.240;2023-06-05T04:25:09;18.48;;;11.60;;
22851;SDS011;11592;45.460;9.240;2023-06-05T04:27:39;16.92;;;11.10;;
22851;SDS011;11592;45.460;9.240;2023-06-05T04:30:08;20.60;;;12.20;;
22851;SDS011;11592;45.460;9.240;2023-06-05T04:32:37;16.58;;;11.48;;
22851;SDS011;11592;45.460;9.240;2023-06-05T04:35:05;17.13;;;11.63;;
22851;SDS011;11592;45.460;9.240;2023-06-05T04:37:32;20.40;;;12.57;;
22851;SDS011;11592;45.460;9.240;2023-06-05T04:40:00;16.83;;;11.93;;
22851;SDS011;11592;45.460;9.240;2023-06-05T04:42:32;17.70;;;11.35;;
22851;SDS011;11592;45.460;9.240;2023-06-05T04:45:00;17.50;;;11.38;;
22851;SDS011;11592;45.460;9.240;2023-06-05T04:47:31;18.27;;;11.95;;
22851;SDS011;11592;45.460;9.240;2023-06-05T04:49:58;25.33;;;12.65;;
22851;SDS011;11592;45.460;9.240;2023-06-05T04:52:26;18.48;;;12.70;;
22851;SDS011;11592;45.460;9.240;2023-06-05T04:54:55;22.83;;;13.95;;
22851;SDS011;11592;45.460;9.240;2023-06-05T04:57:24;20.58;;;12.80;;
22851;SDS011;11592;45.460;9.240;2023-06-05T04:59:52;18.25;;;12.55;;
22851;SDS011;11592;45.460;9.240;2023-06-05T05:02:19;20.48;;;12.13;;
22851;SDS011;11592;45.460;9.240;2023-06-05T05:04:46;14.48;;;9.75;;
22851;SDS011;11592;45.460;9.240;2023-06-05T05:07:13;15.88;;;8.57;;
22851;SDS011;11592;45.460;9.240;2023-06-05T05:09:42;15.52;;;8.55;;
22851;SDS011;11592;45.460;9.240;2023-06-05T05:12:10;12.90;;;9.27;;
22851;SDS011;11592;45.460;9.240;2023-06-05T05:14:38;15.95;;;10.02;;
22851;SDS011;11592;45.460;9.240;2023-06-05T05:17:06;13.48;;;10.00;;
22851;SDS011;11592;45.460;9.240;2023-06-05T05:19:33;16.30;;;10.98;;
22851;SDS011;11592;45.460;9.240;2023-06-05T05:22:00;17.20;;;11.73;;
22851;SDS011;11592;45.460;9.240;2023-06-05T05:24:26;21.08;;;12.65;;
22851;SDS011;11592;45.460;9.240;2023-06-05T05:26:53;18.45;;;12.20;;
22851;SDS011;11592;45.460;9.240;2023-06-05T05:29:21;23.00;;;13.93;;
22851;SDS011;11592;45.460;9.240;2023-06-05T05:31:48;24.00;;;15.05;;
22851;SDS011;11592;45.460;9.240;2023-06-05T05:34:14;22.33;;;14.43;;
22851;SDS011;11592;45.460;9.240;2023-06-05T05:36:41;22.40;;;13.40;;
22851;SDS011;11592;45.460;9.240;2023-06-05T05:39:08;17.73;;;11.23;;
22851;SDS011;11592;45.460;9.240;2023-06-05T05:41:36;15.70;;;10.98;;
22851;SDS011;11592;45.460;9.240;2023-06-05T05:44:03;15.82;;;9.52;;
22851;SDS011;11592;45.460;9.240;2023-06-05T05:46:29;13.90;;;8.65;;
22851;SDS011;11592;45.460;9.240;2023-06-05T05:48:56;15.27;;;8.75;;
22851;SDS011;11592;45.460;9.240;2023-06-05T05:51:23;17.88;;;8.50;;
22851;SDS011;11592;45.460;9.240;2023-06-05T05:53:50;15.25;;;8.32;;
22851;SDS011;11592;45.460;9.240;2023-06-05T05:56:18;14.52;;;8.95;;
22851;SDS011;11592;45.460;9.240;2023-06-05T05:58:45;13.13;;;8.13;;
22851;SDS011;11592;45.460;9.240;2023-06-05T06:01:13;13.02;;;8.00;;
22851;SDS011;11592;45.460;9.240;2023-06-05T06:03:40;10.77;;;7.57;;
22851;SDS011;11592;45.460;9.240;2023-06-05T06:06:07;13.45;;;8.02;;
22851;SDS011;11592;45.460;9.240;2023-06-05T06:08:34;11.63;;;7.53;;
22851;SDS011;11592;45.460;9.240;2023-06-05T06:11:01;12.35;;;7.85;;
22851;SDS011;11592;45.460;9.240;2023-06-05T06:13:33;13.77;;;8.30;;
22851;SDS011;11592;45.460;9.240;2023-06-05T06:16:01;11.20;;;7.88;;
22851;SDS011;11592;45.460;9.240;2023-06-05T06:18:29;13.13;;;7.95;;
22851;SDS011;11592;45.460;9.240;2023-06-05T06:20:56;15.65;;;8.88;;
22851;SDS011;11592;45.460;9.240;2023-06-05T06:23:24;16.60;;;9.23;;
22851;SDS011;11592;45.460;9.240;2023-06-05T06:25:51;17.63;;;10.20;;
22851;SDS011;11592;45.460;9.240;2023-06-05T06:28:18;16.05;;;8.93;;
22851;SDS011;11592;45.460;9.240;2023-06-05T06:30:45;15.15;;;10.13;;
22851;SDS011;11592;45.460;9.240;2023-06-05T06:33:13;15.80;;;9.55;;
22851;SDS011;11592;45.460;9.240;2023-06-05T06:35:40;13.68;;;9.10;;
22851;SDS011;11592;45.460;9.240;2023-06-05T06:38:06;17.13;;;9.63;;
22851;SDS011;11592;45.460;9.240;2023-06-05T06:40:33;13.75;;;9.48;;
22851;SDS011;11592;45.460;9.240;2023-06-05T06:43:00;14.00;;;8.60;;
22851;SDS011;11592;45.460;9.240;2023-06-05T06:45:27;15.27;;;9.25;;
22851;SDS011;11592;45.460;9.240;2023-06-05T06:47:54;14.38;;;8.68;;
22851;SDS011;11592;45.460;9.240;2023-06-05T06:50:33;20.48;;;9.80;;
22851;SDS011;11592;45.460;9.240;2023-06-05T06:53:00;13.40;;;8.70;;
22851;SDS011;11592;45.460;9.240;2023-06-05T06:55:27;17.35;;;9.70;;
22851;SDS011;11592;45.460;9.240;2023-06-05T06:57:54;13.80;;;9.48;;
22851;SDS011;11592;45.460;9.240;2023-06-05T07:00:21;15.88;;;9.55;;
22851;SDS011;11592;45.460;9.240;2023-06-05T07:02:49;14.07;;;9.00;;
22851;SDS011;11592;45.460;9.240;2023-06-05T07:05:16;14.90;;;9.75;;
22851;SDS011;11592;45.460;9.240;2023-06-05T07:07:46;11.77;;;8.38;;
22851;SDS011;11592;45.460;9.240;2023-06-05T07:10:13;13.45;;;9.07;;
22851;SDS011;11592;45.460;9.240;2023-06-05T07:12:40;12.05;;;7.82;;
22851;SDS011;11592;45.460;9.240;2023-06-05T07:15:07;14.80;;;9.20;;
22851;SDS011;11592;45.460;9.240;2023-06-05T07:17:34;15.43;;;9.55;;
22851;SDS011;11592;45.460;9.240;2023-06-05T07:20:01;12.55;;;8.93;;
22851;SDS011;11592;45.460;9.240;2023-06-05T07:22:28;11.65;;;8.85;;
22851;SDS011;11592;45.460;9.240;2023-06-05T07:24:56;14.45;;;8.48;;
22851;SDS011;11592;45.460;9.240;2023-06-05T07:27:23;14.25;;;8.93;;
22851;SDS011;11592;45.460;9.240;2023-06-05T07:29:50;17.75;;;9.25;;
22851;SDS011;11592;45.460;9.240;2023-06-05T07:32:19;16.20;;;8.93;;
22851;SDS011;11592;45.460;9.240;2023-06-05T07:34:46;14.43;;;8.48;;
22851;SDS011;11592;45.460;9.240;2023-06-05T07:37:15;11.65;;;7.68;;
22851;SDS011;11592;45.460;9.240;2023-06-05T07:39:42;11.77;;;7.38;;
22851;SDS011;11592;45.460;9.240;2023-06-05T07:42:09;13.40;;;8.30;;
22851;SDS011;11592;45.460;9.240;2023-06-05T07:44:36;10.95;;;7.75;;
22851;SDS011;11592;45.460;9.240;2023-06-05T07:47:03;12.45;;;8.60;;
22851;SDS011;11592;45.460;9.240;2023-06-05T07:49:30;13.23;;;8.27;;
22851;SDS011;11592;45.460;9.240;2023-06-05T07:52:00;14.55;;;9.70;;
22851;SDS011;11592;45.460;9.240;2023-06-05T07:54:27;14.68;;;9.55;;
22851;SDS011;11592;45.460;9.240;2023-06-05T07:56:54;14.65;;;9.75;;
22851;SDS011;11592;45.460;9.240;2023-06-05T07:59:23;17.13;;;10.98;;
22851;SDS011;11592;45.460;9.240;2023-06-05T08:01:54;14.57;;;10.40;;
22851;SDS011;11592;45.460;9.240;2023-06-05T08:04:27;18.92;;;11.07;;
22851;SDS011;11592;45.460;9.240;2023-06-05T08:06:54;20.15;;;12.38;;
22851;SDS011;11592;45.460;9.240;2023-06-05T08:09:21;19.02;;;12.57;;
22851;SDS011;11592;45.460;9.240;2023-06-05T08:11:48;19.10;;;11.73;;
22851;SDS011;11592;45.460;9.240;2023-06-05T08:14:15;19.25;;;12.90;;
22851;SDS011;11592;45.460;9.240;2023-06-05T08:16:42;19.42;;;13.05;;
22851;SDS011;11592;45.460;9.240;2023-06-05T08:19:10;17.17;;;13.18;;
22851;SDS011;11592;45.460;9.240;2023-06-05T08:21:36;19.13;;;13.63;;
22851;SDS011;11592;45.460;9.240;2023-06-05T08:24:03;18.10;;;13.07;;
22851;SDS011;11592;45.460;9.240;2023-06-05T08:26:31;18.15;;;13.43;;
22851;SDS011;11592;45.460;9.240;2023-06-05T08:28:59;21.63;;;12.73;;
22851;SDS011;11592;45.460;9.240;2023-06-05T08:31:26;19.67;;;13.85;;
22851;SDS011;11592;45.460;9.240;2023-06-05T08:33:53;19.80;;;14.23;;
22851;SDS011;11592;45.460;9.240;2023-06-05T08:36:20;20.80;;;14.43;;
22851;SDS011;11592;45.460;9.240;2023-06-05T08:38:47;18.90;;;14.30;;
22851;SDS011;11592;45.460;9.240;2023-06-05T08:41:14;21.27;;;14.15;;
22851;SDS011;11592;45.460;9.240;2023-06-05T08:43:42;19.13;;;13.13;;
22851;SDS011;11592;45.460;9.240;2023-06-05T08:46:11;22.08;;;13.50;;
22851;SDS011;11592;45.460;9.240;2023-06-05T08:48:41;20.90;;;13.38;;
22851;SDS011;11592;45.460;9.240;2023-06-05T08:51:15;18.80;;;12.90;;
22851;SDS011;11592;45.460;9.240;2023-06-05T08:53:46;18.90;;;12.55;;
22851;SDS011;11592;45.460;9.240;2023-06-05T08:56:17;20.42;;;13.75;;
22851;SDS011;11592;45.460;9.240;2023-06-05T08:58:45;17.40;;;13.05;;
22851;SDS011;11592;45.460;9.240;2023-06-05T09:01:14;18.10;;;12.05;;
22851;SDS011;11592;45.460;9.240;2023-06-05T09:03:42;17.67;;;12.77;;
22851;SDS011;11592;45.460;9.240;2023-06-05T09:06:12;17.58;;;12.05;;
22851;SDS011;11592;45.460;9.240;2023-06-05T09:08:39;18.08;;;12.55;;
22851;SDS011;11592;45.460;9.240;2023-06-05T09:11:22;14.40;;;11.85;;
22851;SDS011;11592;45.460;9.240;2023-06-05T09:13:52;17.42;;;12.38;;
22851;SDS011;11592;45.460;9.240;2023-06-05T09:16:21;17.17;;;13.00;;
22851;SDS011;11592;45.460;9.240;2023-06-05T09:18:52;15.85;;;12.38;;
22851;SDS011;11592;45.460;9.240;2023-06-05T09:21:24;17.42;;;11.77;;
22851;SDS011;11592;45.460;9.240;2023-06-05T09:26:53;14.13;;;9.88;;
22851;SDS011;11592;45.460;9.240;2023-06-05T09:32:06;12.90;;;10.00;;
22851;SDS011;11592;45.460;9.240;2023-06-05T09:34:37;13.60;;;10.32;;
22851;SDS011;11592;45.460;9.240;2023-06-05T09:37:08;13.90;;;10.82;;
22851;SDS011;11592;45.460;9.240;2023-06-05T09:39:38;15.52;;;10.43;;
22851;SDS011;11592;45.460;9.240;2023-06-05T09:42:06;15.18;;;10.63;;
22851;SDS011;11592;45.460;9.240;2023-06-05T09:44:33;13.48;;;10.52;;
22851;SDS011;11592;45.460;9.240;2023-06-05T09:47:10;15.52;;;9.27;;
22851;SDS011;11592;45.460;9.240;2023-06-05T09:52:08;11.45;;;8.27;;
22851;SDS011;11592;45.460;9.240;2023-06-05T09:54:37;14.80;;;10.20;;
22851;SDS011;11592;45.460;9.240;2023-06-05T09:57:05;11.95;;;9.70;;
22851;SDS011;11592;45.460;9.240;2023-06-05T09:59:40;11.55;;;9.32;;
22851;SDS011;11592;45.460;9.240;2023-06-05T10:02:17;14.30;;;9.60;;
22851;SDS011;11592;45.460;9.240;2023-06-05T10:04:48;13.38;;;9.70;;
22851;SDS011;11592;45.460;9.240;2023-06-05T10:07:18;12.90;;;9.70;;
22851;SDS011;11592;45.460;9.240;2023-06-05T10:09:47;14.02;;;10.48;;
22851;SDS011;11592;45.460;9.240;2023-06-05T10:12:16;13.25;;;9.35;;
22851;SDS011;11592;45.460;9.240;2023-06-05T10:14:44;12.77;;;9.57;;
22851;SDS011;11592;45.460;9.240;2023-06-05T10:17:11;13.35;;;9.55;;
22851;SDS011;11592;45.460;9.240;2023-06-05T10:19:42;13.68;;;9.10;;
22851;SDS011;11592;45.460;9.240;2023-06-05T10:22:10;11.27;;;8.05;;
22851;SDS011;11592;45.460;9.240;2023-06-05T10:25:00;12.48;;;9.00;;
22851;SDS011;11592;45.460;9.240;2023-06-05T10:27:48;14.20;;;9.20;;
22851;SDS011;11592;45.460;9.240;2023-06-05T10:39:09;9.93;;;8.15;;
22851;SDS011;11592;45.460;9.240;2023-06-05T10:41:38;9.48;;;7.57;;
22851;SDS011;11592;45.460;9.240;2023-06-05T10:44:05;8.93;;;7.32;;
22851;SDS011;11592;45.460;9.240;2023-06-05T10:46:33;10.38;;;7.03;;
22851;SDS011;11592;45.460;9.240;2023-06-05T10:51:40;9.90;;;6.18;;
22851;SDS011;11592;45.460;9.240;2023-06-05T10:54:53;8.07;;;6.68;;
22851;SDS011;11592;45.460;9.240;2023-06-05T10:57:04;8.45;;;6.32;;
22851;SDS011;11592;45.460;9.240;2023-06-05T10:59:34;8.55;;;6.25;;
22851;SDS011;11592;45.460;9.240;2023-06-05T11:07:18;13.48;;;7.90;;
22851;SDS011;11592;45.460;9.240;2023-06-05T11:15:01;10.25;;;7.40;;
22851;SDS011;11592;45.460;9.240;2023-06-05T11:17:30;14.10;;;7.80;;
22851;SDS011;11592;45.460;9.240;2023-06-05T11:19:58;8.77;;;6.55;;
22851;SDS011;11592;45.460;9.240;2023-06-05T11:22:26;7.53;;;6.22;;
22851;SDS011;11592;45.460;9.240;2023-06-05T11:27:51;9.02;;;6.32;;
22851;SDS011;11592;45.460;9.240;2023-06-05T11:30:31;6.97;;;5.43;;
22851;SDS011;11592;45.460;9.240;2023-06-05T11:33:13;8.23;;;5.80;;
22851;SDS011;11592;45.460;9.240;2023-06-05T11:35:43;7.82;;;5.40;;
22851;SDS011;11592;45.460;9.240;2023-06-05T11:38:16;9.50;;;5.65;;
22851;SDS011;11592;45.460;9.240;2023-06-05T11:40:48;5.75;;;4.30;;
22851;SDS011;11592;45.460;9.240;2023-06-05T11:43:15;6.25;;;4.88;;
22851;SDS011;11592;45.460;9.240;2023-06-05T11:45:48;5.78;;;4.45;;
22851;SDS011;11592;45.460;9.240;2023-06-05T11:48:17;4.90;;;4.35;;
22851;SDS011;11592;45.460;9.240;2023-06-05T11:50:55;4.78;;;4.05;;
22851;SDS011;11592;45.460;9.240;2023-06-05T11:53:26;8.85;;;4.22;;
22851;SDS011;11592;45.460;9.240;2023-06-05T11:55:54;7.05;;;3.30;;
22851;SDS011;11592;45.460;9.240;2023-06-05T11:58:35;4.38;;;3.47;;
22851;SDS011;11592;45.460;9.240;2023-06-05T12:03:45;4.45;;;3.10;;
22851;SDS011;11592;45.460;9.240;2023-06-05T12:06:14;4.50;;;3.38;;
22851;SDS011;11592;45.460;9.240;2023-06-05T12:08:42;5.80;;;3.75;;
22851;SDS011;11592;45.460;9.240;2023-06-05T12:11:23;3.65;;;2.58;;
22851;SDS011;11592;45.460;9.240;2023-06-05T12:13:56;2.72;;;2.50;;
22851;SDS011;11592;45.460;9.240;2023-06-05T12:16:33;3.55;;;2.72;;
22851;SDS011;11592;45.460;9.240;2023-06-05T12:19:02;4.80;;;2.50;;
22851;SDS011;11592;45.460;9.240;2023-06-05T12:21:42;3.40;;;2.20;;
22851;SDS011;11592;45.460;9.240;2023-06-05T12:24:10;3.40;;;2.00;;
22851;SDS011;11592;45.460;9.240;2023-06-05T12:29:52;4.43;;;2.45;;
22851;SDS011;11592;45.460;9.240;2023-06-05T12:32:23;4.03;;;2.95;;
22851;SDS011;11592;45.460;9.240;2023-06-05T12:34:52;2.45;;;1.50;;
22851;SDS011;11592;45.460;9.240;2023-06-05T12:39:56;2.70;;;2.22;;
22851;SDS011;11592;45.460;9.240;2023-06-05T12:42:27;4.20;;;2.15;;
22851;SDS011;11592;45.460;9.240;2023-06-05T12:44:54;2.00;;;1.73;;
22851;SDS011;11592;45.460;9.240;2023-06-05T12:47:21;2.92;;;2.22;;
22851;SDS011;11592;45.460;9.240;2023-06-05T12:49:48;2.35;;;1.80;;
22851;SDS011;11592;45.460;9.240;2023-06-05T12:52:16;3.38;;;1.73;;
22851;SDS011;11592;45.460;9.240;2023-06-05T12:54:43;1.52;;;1.17;;
22851;SDS011;11592;45.460;9.240;2023-06-05T12:57:09;2.83;;;1.20;;
22851;SDS011;11592;45.460;9.240;2023-06-05T12:59:38;3.30;;;1.50;;
22851;SDS011;11592;45.460;9.240;2023-06-05T13:02:06;1.85;;;1.40;;
22851;SDS011;11592;45.460;9.240;2023-06-05T13:04:34;2.63;;;1.83;;
22851;SDS011;11592;45.460;9.240;2023-06-05T13:07:02;2.30;;;1.58;;
22851;SDS011;11592;45.460;9.240;2023-06-05T13:09:29;2.05;;;1.60;;
22851;SDS011;11592;45.460;9.240;2023-06-05T13:11:56;1.50;;;1.40;;
22851;SDS011;11592;45.460;9.240;2023-06-05T13:14:26;3.03;;;1.17;;
22851;SDS011;11592;45.460;9.240;2023-06-05T13:16:53;2.00;;;1.60;;
22851;SDS011;11592;45.460;9.240;2023-06-05T13:19:20;2.78;;;1.80;;
22851;SDS011;11592;45.460;9.240;2023-06-05T13:21:47;1.80;;;1.50;;
22851;SDS011;11592;45.460;9.240;2023-06-05T13:24:14;1.80;;;1.52;;
22851;SDS011;11592;45.460;9.240;2023-06-05T13:26:42;1.70;;;1.60;;
22851;SDS011;11592;45.460;9.240;2023-06-05T13:29:09;1.80;;;1.42;;
22851;SDS011;11592;45.460;9.240;2023-06-05T13:31:37;1.67;;;1.40;;
22851;SDS011;11592;45.460;9.240;2023-06-05T13:34:04;2.95;;;1.83;;
22851;SDS011;11592;45.460;9.240;2023-06-05T13:36:32;2.05;;;1.40;;
22851;SDS011;11592;45.460;9.240;2023-06-05T13:38:59;2.15;;;1.60;;
22851;SDS011;11592;45.460;9.240;2023-06-05T13:41:26;2.10;;;1.65;;
22851;SDS011;11592;45.460;9.240;2023-06-05T13:43:53;2.22;;;1.60;;
22851;SDS011;11592;45.460;9.240;2023-06-05T13:46:24;2.58;;;1.63;;
22851;SDS011;11592;45.460;9.240;2023-06-05T13:48:52;2.80;;;1.63;;
22851;SDS011;11592;45.460;9.240;2023-06-05T13:51:19;2.58;;;1.83;;
22851;SDS011;11592;45.460;9.240;2023-06-05T13:53:46;2.10;;;1.90;;
22851;SDS011;11592;45.460;9.240;2023-06-05T13:56:13;1.98;;;1.73;;
22851;SDS011;11592;45.460;9.240;2023-06-05T13:58:40;2.60;;;2.28;;
22851;SDS011;11592;45.460;9.240;2023-06-05T14:01:07;2.47;;;1.90;;
22851;SDS011;11592;45.460;9.240;2023-06-05T14:03:34;2.53;;;1.98;;
22851;SDS011;11592;45.460;9.240;2023-06-05T14:06:01;3.38;;;1.90;;
22851;SDS011;11592;45.460;9.240;2023-06-05T14:08:28;2.50;;;1.77;;
22851;SDS011;11592;45.460;9.240;2023-06-05T14:10:54;3.22;;;2.30;;
22851;SDS011;11592;45.460;9.240;2023-06-05T14:13:21;2.22;;;1.88;;
22851;SDS011;11592;45.460;9.240;2023-06-05T14:15:48;2.20;;;1.90;;
22851;SDS011;11592;45.460;9.240;2023-06-05T14:18:15;2.55;;;2.00;;
22851;SDS011;11592;45.460;9.240;2023-06-05T14:20:42;3.42;;;1.88;;
22851;SDS011;11592;45.460;9.240;2023-06-05T14:23:09;2.40;;;1.98;;
22851;SDS011;11592;45.460;9.240;2023-06-05T14:25:37;2.78;;;1.90;;
22851;SDS011;11592;45.460;9.240;2023-06-05T14:28:03;3.42;;;2.13;;
22851;SDS011;11592;45.460;9.240;2023-06-05T14:30:32;3.63;;;2.22;;
22851;SDS011;11592;45.460;9.240;2023-06-05T14:32:59;4.07;;;2.03;;
22851;SDS011;11592;45.460;9.240;2023-06-05T14:35:26;4.07;;;2.13;;
22851;SDS011;11592;45.460;9.240;2023-06-05T14:37:53;2.60;;;2.10;;
22851;SDS011;11592;45.460;9.240;2023-06-05T14:40:20;2.10;;;1.90;;
22851;SDS011;11592;45.460;9.240;2023-06-05T14:42:49;5.38;;;3.20;;
22851;SDS011;11592;45.460;9.240;2023-06-05T14:45:16;3.55;;;2.58;;
22851;SDS011;11592;45.460;9.240;2023-06-05T14:47:43;3.35;;;2.40;;
22851;SDS011;11592;45.460;9.240;2023-06-05T14:50:11;2.83;;;1.90;;
22851;SDS011;11592;45.460;9.240;2023-06-05T14:52:38;3.17;;;2.00;;
22851;SDS011;11592;45.460;9.240;2023-06-05T14:55:04;5.68;;;2.60;;
22851;SDS011;11592;45.460;9.240;2023-06-05T14:57:32;2.42;;;2.22;;
22851;SDS011;11592;45.460;9.240;2023-06-05T15:00:00;3.92;;;2.13;;
22851;SDS011;11592;45.460;9.240;2023-06-05T15:02:30;4.03;;;2.53;;
22851;SDS011;11592;45.460;9.240;2023-06-05T15:04:58;5.03;;;2.97;;
22851;SDS011;11592;45.460;9.240;2023-06-05T15:07:34;2.55;;;2.20;;
22851;SDS011;11592;45.460;9.240;2023-06-05T15:10:04;4.40;;;3.00;;
22851;SDS011;11592;45.460;9.240;2023-06-05T15:12:35;4.13;;;3.38;;
22851;SDS011;11592;45.460;9.240;2023-06-05T15:15:02;3.42;;;2.58;;
22851;SDS011;11592;45.460;9.240;2023-06-05T15:17:44;3.67;;;2.50;;
22851;SDS011;11592;45.460;9.240;2023-06-05T15:20:11;3.80;;;2.63;;
22851;SDS011;11592;45.460;9.240;2023-06-05T15:22:38;2.90;;;2.33;;
22851;SDS011;11592;45.460;9.240;2023-06-05T15:25:05;3.58;;;2.60;;
22851;SDS011;11592;45.460;9.240;2023-06-05T15:27:32;3.50;;;3.08;;
22851;SDS011;11592;45.460;9.240;2023-06-05T15:30:01;4.45;;;3.50;;
22851;SDS011;11592;45.460;9.240;2023-06-05T15:32:28;3.33;;;2.70;;
22851;SDS011;11592;45.460;9.240;2023-06-05T15:34:55;4.47;;;2.63;;
22851;SDS011;11592;45.460;9.240;2023-06-05T15:37:25;3.13;;;2.42;;