sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
997;DHT22;487;50.126;8.698;2023-03-08T00:01:55;4.10;99.90
997;DHT22;487;50.126;8.698;2023-03-08T00:04:23;4.10;99.90
997;DHT22;487;50.126;8.698;2023-03-08T00:06:51;4.10;99.90
997;DHT22;487;50.126;8.698;2023-03-08T00:09:20;4.10;99.90
997;DHT22;487;50.126;8.698;2023-03-08T00:11:47;4.10;99.90
997;DHT22;487;50.126;8.698;2023-03-08T00:14:15;4.10;99.90
997;DHT22;487;50.126;8.698;2023-03-08T00:16:44;4.10;99.90
997;DHT22;487;50.126;8.698;2023-03-08T00:19:12;4.10;99.90
997;DHT22;487;50.126;8.698;2023-03-08T00:21:39;4.00;99.90
997;DHT22;487;50.126;8.698;2023-03-08T00:24:07;4.10;99.90
997;DHT22;487;50.126;8.698;2023-03-08T00:26:37;4.10;99.90
997;DHT22;487;50.126;8.698;2023-03-08T00:29:04;4.10;99.90
997;DHT22;487;50.126;8.698;2023-03-08T00:31:32;4.00;99.90
997;DHT22;487;50.126;8.698;2023-03-08T00:34:00;4.10;99.90
997;DHT22;487;50.126;8.698;2023-03-08T00:36:28;4.10;99.90
997;DHT22;487;50.126;8.698;2023-03-08T00:38:56;4.10;99.90
997;DHT22;487;50.126;8.698;2023-03-08T00:41:23;4.10;99.90
997;DHT22;487;50.126;8.698;2023-03-08T00:43:53;4.10;99.90
997;DHT22;487;50.126;8.698;2023-03-08T00:46:20;4.10;99.90
997;DHT22;487;50.126;8.698;2023-03-08T00:48:48;4.10;99.90
997;DHT22;487;50.126;8.698;2023-03-08T00:51:17;4.10;99.90
997;DHT22;487;50.126;8.698;2023-03-08T00:53:45;4.10;99.90
997;DHT22;487;50.126;8.698;2023-03-08T00:56:14;4.10;99.90
997;DHT22;487;50.126;8.698;2023-03-08T00:58:41;4.00;99.90
997;DHT22;487;50.126;8.698;2023-03-08T05:00:46;4.80;99.90
997;DHT22;487;50.126;8.698;2023-03-08T05:03:14;4.70;99.90
997;DHT22;487;50.126;8.698;2023-03-08T05:08:14;4.50;99.90
997;DHT22;487;50.126;8.698;2023-03-08T05:13:14;4.60;99.90
997;DHT22;487;50.126;8.698;2023-03-08T05:15:42;4.70;99.90
997;DHT22;487;50.126;8.698;2023-03-08T05:18:11;4.80;99.90
997;DHT22;487;50.126;8.698;2023-03-08T05:20:39;4.90;99.90
997;DHT22;487;50.126;8.698;2023-03-08T05:23:07;4.90;99.90
997;DHT22;487;50.126;8.698;2023-03-08T05:25:40;5.00;99.90
997;DHT22;487;50.126;8.698;2023-03-08T05:28:10;5.00;99.90
997;DHT22;487;50.126;8.698;2023-03-08T05:30:41;5.00;99.90
997;DHT22;487;50.126;8.698;2023-03-08T05:33:10;5.10;99.90
997;DHT22;487;50.126;8.698;2023-03-08T05:35:38;5.10;99.90
997;DHT22;487;50.126;8.698;2023-03-08T05:38:06;5.10;99.90
997;DHT22;487;50.126;8.698;2023-03-08T05:40:34;5.10;99.90
997;DHT22;487;50.126;8.698;2023-03-08T05:43:01;5.10;99.90
997;DHT22;487;50.126;8.698;2023-03-08T05:47:58;5.10;99.90
997;DHT22;487;50.126;8.698;2023-03-08T05:50:27;5.00;99.90
997;DHT22;487;50.126;8.698;2023-03-08T05:52:54;5.00;99.90
997;DHT22;487;50.126;8.698;2023-03-08T05:55:23;5.00;99.90
997;DHT22;487;50.126;8.698;2023-03-08T05:57:51;5.00;99.90
997;DHT22;487;50.126;8.698;2023-03-08T06:00:19;4.90;99.90
997;DHT22;487;50.126;8.698;2023-03-08T06:02:47;4.80;99.90
997;DHT22;487;50.126;8.698;2023-03-08T06:05:15;4.70;99.90
997;DHT22;487;50.126;8.698;2023-03-08T06:07:44;4.70;99.90
997;DHT22;487;50.126;8.698;2023-03-08T06:10:11;4.60;99.90
997;DHT22;487;50.126;8.698;2023-03-08T06:12:39;4.70;99.90
997;DHT22;487;50.126;8.698;2023-03-08T06:15:08;4.70;99.90
997;DHT22;487;50.126;8.698;2023-03-08T06:17:35;4.70;99.90
997;DHT22;487;50.126;8.698;2023-03-08T06:20:04;4.60;99.90
997;DHT22;487;50.126;8.698;2023-03-08T06:22:32;4.50;99.90
997;DHT22;487;50.126;8.698;2023-03-08T06:25:01;4.40;99.90
997;DHT22;487;50.126;8.698;2023-03-08T06:27:29;4.50;99.90
997;DHT22;487;50.126;8.698;2023-03-08T06:29:57;4.50;99.90
997;DHT22;487;50.126;8.698;2023-03-08T06:32:25;4.50;99.90
997;DHT22;487;50.126;8.698;2023-03-08T06:34:52;4.60;99.90
997;DHT22;487;50.126;8.698;2023-03-08T06:37:20;4.60;99.90
997;DHT22;487;50.126;8.698;2023-03-08T06:39:48;4.60;99.90
997;DHT22;487;50.126;8.698;2023-03-08T06:42:17;4.60;99.90
997;DHT22;487;50.126;8.698;2023-03-08T06:44:56;4.60;99.90
997;DHT22;487;50.126;8.698;2023-03-08T06:47:24;5.90;99.90
997;DHT22;487;50.126;8.698;2023-03-08T06:49:54;4.60;99.90
997;DHT22;487;50.126;8.698;2023-03-08T06:52:21;4.70;99.90
997;DHT22;487;50.126;8.698;2023-03-08T06:54:49;4.60;99.90
997;DHT22;487;50.126;8.698;2023-03-08T06:57:18;4.60;99.90
997;DHT22;487;50.126;8.698;2023-03-08T06:59:46;4.60;99.90
997;DHT22;487;50.126;8.698;2023-03-08T07:02:14;4.60;99.90
997;DHT22;487;50.126;8.698;2023-03-08T07:04:42;4.70;99.90
997;DHT22;487;50.126;8.698;2023-03-08T07:07:09;4.70;99.90
997;DHT22;487;50.126;8.698;2023-03-08T07:09:37;4.80;99.90
997;DHT22;487;50.126;8.698;2023-03-08T07:12:05;3.60;99.90
997;DHT22;487;50.126;8.698;2023-03-08T07:14:35;4.80;99.90
997;DHT22;487;50.126;8.698;2023-03-08T07:17:03;4.80;99.90
997;DHT22;487;50.126;8.698;2023-03-08T07:21:58;4.90;99.90
997;DHT22;487;50.126;8.698;2023-03-08T07:24:26;4.90;99.90
997;DHT22;487;50.126;8.698;2023-03-08T07:26:54;4.80;99.90
997;DHT22;487;50.126;8.698;2023-03-08T07:29:22;4.80;99.90
997;DHT22;487;50.126;8.698;2023-03-08T07:31:51;4.80;99.90
997;DHT22;487;50.126;8.698;2023-03-08T07:34:19;4.90;99.90
997;DHT22;487;50.126;8.698;2023-03-08T07:36:46;4.80;99.90
997;DHT22;487;50.126;8.698;2023-03-08T07:39:15;4.80;99.90
997;DHT22;487;50.126;8.698;2023-03-08T07:41:43;4.70;99.90
997;DHT22;487;50.126;8.698;2023-03-08T07:44:13;4.70;99.90
997;DHT22;487;50.126;8.698;2023-03-08T07:46:41;4.70;99.90
997;DHT22;487;50.126;8.698;2023-03-08T07:49:10;4.70;99.90
997;DHT22;487;50.126;8.698;2023-03-08T07:51:38;4.70;99.90
997;DHT22;487;50.126;8.698;2023-03-08T07:54:05;4.70;99.90
997;DHT22;487;50.126;8.698;2023-03-08T07:56:35;4.70;99.90
997;DHT22;487;50.126;8.698;2023-03-08T07:59:03;4.70;99.90
997;DHT22;487;50.126;8.698;2023-03-08T08:01:31;4.60;99.90
997;DHT22;487;50.126;8.698;2023-03-08T08:03:59;4.60;99.90
997;DHT22;487;50.126;8.698;2023-03-08T08:06:28;4.50;99.90
997;DHT22;487;50.126;8.698;2023-03-08T08:08:56;4.50;99.90
997;DHT22;487;50.126;8.698;2023-03-08T08:11:24;4.60;99.90
997;DHT22;487;50.126;8.698;2023-03-08T08:13:52;4.60;99.90
997;DHT22;487;50.126;8.698;2023-03-08T08:16:20;4.50;99.90
997;DHT22;487;50.126;8.698;2023-03-08T08:18:50;4.50;99.90
997;DHT22;487;50.126;8.698;2023-03-08T08:21:18;4.50;99.90
997;DHT22;487;50.126;8.698;2023-03-08T08:23:48;4.50;99.90
997;DHT22;487;50.126;8.698;2023-03-08T08:26:18;4.40;99.90
997;DHT22;487;50.126;8.698;2023-03-08T08:28:48;4.50;99.90
997;DHT22;487;50.126;8.698;2023-03-08T08:31:19;4.50;99.90
997;DHT22;487;50.126;8.698;2023-03-08T08:33:48;4.50;99.90
997;DHT22;487;50.126;8.698;2023-03-08T08:36:18;4.40;99.90
997;DHT22;487;50.126;8.698;2023-03-08T08:38:48;4.40;99.90
997;DHT22;487;50.126;8.698;2023-03-08T08:41:17;4.40;99.90
997;DHT22;487;50.126;8.698;2023-03-08T08:43:46;4.40;99.90
997;DHT22;487;50.126;8.698;2023-03-08T08:46:14;4.40;99.90
997;DHT22;487;50.126;8.698;2023-03-08T08:48:42;4.40;99.90
997;DHT22;487;50.126;8.698;2023-03-08T08:51:12;4.40;99.90
997;DHT22;487;50.126;8.698;2023-03-08T08:53:40;4.40;99.90
997;DHT22;487;50.126;8.698;2023-03-08T08:56:15;4.40;99.90
997;DHT22;487;50.126;8.698;2023-03-08T08:58:54;4.40;99.90
997;DHT22;487;50.126;8.698;2023-03-08T09:01:23;4.50;99.90
997;DHT22;487;50.126;8.698;2023-03-08T09:06:21;4.60;99.90
997;DHT22;487;50.126;8.698;2023-03-08T09:08:50;4.70;99.90
997;DHT22;487;50.126;8.698;2023-03-08T09:11:20;4.70;99.90
997;DHT22;487;50.126;8.698;2023-03-08T09:13:48;4.70;99.90
997;DHT22;487;50.126;8.698;2023-03-08T09:16:17;4.80;99.90
997;DHT22;487;50.126;8.698;2023-03-08T09:18:45;4.90;99.90
997;DHT22;487;50.126;8.698;2023-03-08T09:21:14;4.90;99.90
997;DHT22;487;50.126;8.698;2023-03-08T09:23:43;4.90;99.90
997;DHT22;487;50.126;8.698;2023-03-08T09:26:11;4.60;99.90
997;DHT22;487;50.126;8.698;2023-03-08T09:28:40;4.60;99.90
997;DHT22;487;50.126;8.698;2023-03-08T09:31:10;4.70;99.90
997;DHT22;487;50.126;8.698;2023-03-08T09:33:41;4.70;99.90
997;DHT22;487;50.126;8.698;2023-03-08T09:36:10;4.70;99.90
997;DHT22;487;50.126;8.698;2023-03-08T09:38:38;4.60;99.90
997;DHT22;487;50.126;8.698;2023-03-08T09:41:17;4.60;99.90
997;DHT22;487;50.126;8.698;2023-03-08T09:44:03;4.60;99.90
997;DHT22;487;50.126;8.698;2023-03-08T09:46:41;4.60;99.90
997;DHT22;487;50.126;8.698;2023-03-08T09:49:15;4.70;99.90
997;DHT22;487;50.126;8.698;2023-03-08T09:51:48;4.70;99.90
997;DHT22;487;50.126;8.698;2023-03-08T09:54:20;4.60;99.90
997;DHT22;487;50.126;8.698;2023-03-08T09:56:50;4.60;99.90
997;DHT22;487;50.126;8.698;2023-03-08T09:59:24;4.60;99.90
997;DHT22;487;50.126;8.698;2023-03-08T10:02:00;4.70;99.90
997;DHT22;487;50.126;8.698;2023-03-08T10:04:45;4.70;99.90
997;DHT22;487;50.126;8.698;2023-03-08T10:07:45;4.60;99.90
997;DHT22;487;50.126;8.698;2023-03-08T10:10:22;4.60;99.90
997;DHT22;487;50.126;8.698;2023-03-08T10:13:06;4.60;99.90
997;DHT22;487;50.126;8.698;2023-03-08T10:15:39;4.50;99.90
997;DHT22;487;50.126;8.698;2023-03-08T10:18:12;4.40;99.90
997;DHT22;487;50.126;8.698;2023-03-08T10:20:43;4.50;99.90
997;DHT22;487;50.126;8.698;2023-03-08T10:23:14;4.50;99.90
997;DHT22;487;50.126;8.698;2023-03-08T10:25:44;4.60;99.90
997;DHT22;487;50.126;8.698;2023-03-08T10:28:13;4.60;99.90
997;DHT22;487;50.126;8.698;2023-03-08T10:30:47;4.70;99.90
997;DHT22;487;50.126;8.698;2023-03-08T10:33:18;4.70;99.90
997;DHT22;487;50.126;8.698;2023-03-08T10:35:54;4.80;99.90
997;DHT22;487;50.126;8.698;2023-03-08T10:38:23;4.80;99.90
997;DHT22;487;50.126;8.698;2023-03-08T10:40:58;4.90;99.90
997;DHT22;487;50.126;8.698;2023-03-08T10:43:28;4.90;99.90
997;DHT22;487;50.126;8.698;2023-03-08T10:46:00;4.90;99.90
997;DHT22;487;50.126;8.698;2023-03-08T10:48:28;4.90;99.90
997;DHT22;487;50.126;8.698;2023-03-08T10:51:00;4.80;99.90
997;DHT22;487;50.126;8.698;2023-03-08T10:53:29;4.80;99.90
997;DHT22;487;50.126;8.698;2023-03-08T10:55:58;4.90;99.90
997;DHT22;487;50.126;8.698;2023-03-08T10:58:29;5.00;99.90
997;DHT22;487;50.126;8.698;2023-03-08T11:01:01;5.00;99.90
997;DHT22;487;50.126;8.698;2023-03-08T11:03:30;5.00;99.90
997;DHT22;487;50.126;8.698;2023-03-08T11:05:59;5.00;99.90
997;DHT22;487;50.126;8.698;2023-03-08T11:08:30;5.10;99.90
997;DHT22;487;50.126;8.698;2023-03-08T11:11:07;5.10;99.90
997;DHT22;487;50.126;8.698;2023-03-08T11:13:37;5.10;99.90
997;DHT22;487;50.126;8.698;2023-03-08T11:19:12;5.00;99.90
997;DHT22;487;50.126;8.698;2023-03-08T11:21:51;4.90;99.90
997;DHT22;487;50.126;8.698;2023-03-08T11:24:28;4.90;99.90
997;DHT22;487;50.126;8.698;2023-03-08T11:27:05;4.90;99.90
997;DHT22;487;50.126;8.698;2023-03-08T11:29:48;4.90;99.90
997;DHT22;487;50.126;8.698;2023-03-08T11:32:32;4.80;99.90
997;DHT22;487;50.126;8.698;2023-03-08T11:35:10;4.80;99.90
997;DHT22;487;50.126;8.698;2023-03-08T11:37:43;4.80;99.90
997;DHT22;487;50.126;8.698;2023-03-08T11:40:21;4.80;99.90
997;DHT22;487;50.126;8.698;2023-03-08T11:42:58;4.80;99.90
997;DHT22;487;50.126;8.698;2023-03-08T11:45:33;4.80;99.90
997;DHT22;487;50.126;8.698;2023-03-08T11:48:25;4.90;99.90
997;DHT22;487;50.126;8.698;2023-03-08T11:51:05;5.00;99.90
997;DHT22;487;50.126;8.698;2023-03-08T11:53:41;5.00;99.90
997;DHT22;487;50.126;8.698;2023-03-08T11:59:06;5.10;99.90
997;DHT22;487;50.126;8.698;2023-03-08T12:01:42;5.20;99.90
997;DHT22;487;50.126;8.698;2023-03-08T12:04:16;5.20;99.90
997;DHT22;487;50.126;8.698;2023-03-08T12:06:45;5.20;99.90
997;DHT22;487;50.126;8.698;2023-03-08T12:09:22;5.30;99.90
997;DHT22;487;50.126;8.698;2023-03-08T12:11:55;5.30;99.90
997;DHT22;487;50.126;8.698;2023-03-08T12:14:29;5.30;99.90
997;DHT22;487;50.126;8.698;2023-03-08T12:17:03;5.40;99.90
997;DHT22;487;50.126;8.698;2023-03-08T12:19:39;5.40;99.90
997;DHT22;487;50.126;8.698;2023-03-08T12:22:20;5.50;99.90
997;DHT22;487;50.126;8.698;2023-03-08T12:24:53;5.50;99.90
997;DHT22;487;50.126;8.698;2023-03-08T12:27:27;5.50;99.90
997;DHT22;487;50.126;8.698;2023-03-08T12:30:04;5.50;99.90
997;DHT22;487;50.126;8.698;2023-03-08T12:32:39;5.50;99.90
997;DHT22;487;50.126;8.698;2023-03-08T12:35:25;5.50;99.90
997;DHT22;487;50.126;8.698;2023-03-08T12:37:55;5.50;99.90
997;DHT22;487;50.126;8.698;2023-03-08T12:40:29;5.40;99.90
997;DHT22;487;50.126;8.698;2023-03-08T12:43:06;5.40;99.90
997;DHT22;487;50.126;8.698;2023-03-08T12:45:36;5.40;99.90
997;DHT22;487;50.126;8.698;2023-03-08T12:48:15;5.40;99.90
997;DHT22;487;50.126;8.698;2023-03-08T12:50:55;5.40;99.90
997;DHT22;487;50.126;8.698;2023-03-08T12:53:31;5.40;99.90
997;DHT22;487;50.126;8.698;2023-03-08T12:56:02;5.40;99.90
997;DHT22;487;50.126;8.698;2023-03-08T12:58:32;5.50;99.90
997;DHT22;487;50.126;8.698;2023-03-08T13:01:03;5.50;99.90
997;DHT22;487;50.126;8.698;2023-03-08T13:03:37;5.50;99.90
997;DHT22;487;50.126;8.698;2023-03-08T13:06:34;5.50;99.90
997;DHT22;487;50.126;8.698;2023-03-08T13:09:11;5.50;99.90
997;DHT22;487;50.126;8.698;2023-03-08T13:11:43;5.50;99.90
997;DHT22;487;50.126;8.698;2023-03-08T13:14:25;5.50;99.90
997;DHT22;487;50.126;8.698;2023-03-08T13:16:53;5.50;99.90
997;DHT22;487;50.126;8.698;2023-03-08T13:19:25;5.50;99.90
997;DHT22;487;50.126;8.698;2023-03-08T13:22:02;5.50;99.90
997;DHT22;487;50.126;8.698;2023-03-08T13:24:37;5.60;1.00
997;DHT22;487;50.126;8.698;2023-03-08T13:27:19;5.60;1.00
997;DHT22;487;50.126;8.698;2023-03-08T13:32:19;5.60;1.00
997;DHT22;487;50.126;8.698;2023-03-08T13:34:57;5.60;1.00
997;DHT22;487;50.126;8.698;2023-03-08T13:37:28;5.60;1.00
997;DHT22;487;50.126;8.698;2023-03-08T13:39:58;5.70;1.00
997;DHT22;487;50.126;8.698;2023-03-08T13:42:27;5.70;1.00
997;DHT22;487;50.126;8.698;2023-03-08T13:45:06;5.70;1.00
997;DHT22;487;50.126;8.698;2023-03-08T13:47:37;5.70;1.00
997;DHT22;487;50.126;8.698;2023-03-08T13:50:07;5.70;1.00
997;DHT22;487;50.126;8.698;2023-03-08T13:52:44;5.70;1.00
997;DHT22;487;50.126;8.698;2023-03-08T13:55:18;5.70;1.00
997;DHT22;487;50.126;8.698;2023-03-08T13:57:49;5.70;1.00
997;DHT22;487;50.126;8.698;2023-03-08T14:00:26;5.80;1.00
997;DHT22;487;50.126;8.698;2023-03-08T14:02:56;5.70;1.00
997;DHT22;487;50.126;8.698;2023-03-08T14:05:26;5.70;1.00
997;DHT22;487;50.126;8.698;2023-03-08T14:07:57;5.70;1.00
997;DHT22;487;50.126;8.698;2023-03-08T14:10:30;5.80;1.00
997;DHT22;487;50.126;8.698;2023-03-08T14:13:01;5.70;1.00
997;DHT22;487;50.126;8.698;2023-03-08T14:15:30;5.80;1.00
997;DHT22;487;50.126;8.698;2023-03-08T14:18:00;5.80;1.00
997;DHT22;487;50.126;8.698;2023-03-08T14:20:30;5.80;1.00
997;DHT22;487;50.126;8.698;2023-03-08T14:22:59;5.80;1.00
997;DHT22;487;50.126;8.698;2023-03-08T14:25:29;5.80;1.00
997;DHT22;487;50.126;8.698;2023-03-08T14:27:57;5.70;1.00
997;DHT22;487;50.126;8.698;2023-03-08T14:30:27;5.70;1.00
997;DHT22;487;50.126;8.698;2023-03-08T14:33:03;5.70;1.00
997;DHT22;487;50.126;8.698;2023-03-08T14:35:34;5.70;1.00
997;DHT22;487;50.126;8.698;2023-03-08T14:38:11;5.60;1.00
997;DHT22;487;50.126;8.698;2023-03-08T14:40:45;5.60;1.00
997;DHT22;487;50.126;8.698;2023-03-08T14:43:16;5.60;1.00
997;DHT22;487;50.126;8.698;2023-03-08T14:45:51;5.60;1.00
997;DHT22;487;50.126;8.698;2023-03-08T14:48:23;5.50;1.00
997;DHT22;487;50.126;8.698;2023-03-08T14:50:53;5.50;1.00
997;DHT22;487;50.126;8.698;2023-03-08T14:53:26;5.50;1.00
997;DHT22;487;50.126;8.698;2023-03-08T14:55:57;5.50;1.00
997;DHT22;487;50.126;8.698;2023-03-08T14:58:27;5.50;1.00
997;DHT22;487;50.126;8.698;2023-03-08T15:00:58;5.50;1.00
997;DHT22;487;50.126;8.698;2023-03-08T15:03:27;5.50;1.00
997;DHT22;487;50.126;8.698;2023-03-08T15:05:55;5.50;1.00
997;DHT22;487;50.126;8.698;2023-03-08T15:08:25;5.50;1.00
997;DHT22;487;50.126;8.698;2023-03-08T15:10:53;5.50;1.00
997;DHT22;487;50.126;8.698;2023-03-08T15:13:22;5.50;1.00
997;DHT22;487;50.126;8.698;2023-03-08T15:15:50;5.50;1.00
997;DHT22;487;50.126;8.698;2023-03-08T15:18:18;5.60;1.00
997;DHT22;487;50.126;8.698;2023-03-08T15:20:47;5.60;1.00
997;DHT22;487;50.126;8.698;2023-03-08T15:23:19;5.50;1.00
997;DHT22;487;50.126;8.698;2023-03-08T15:25:49;5.50;1.00
997;DHT22;487;50.126;8.698;2023-03-08T15:28:19;5.50;1.00
997;DHT22;487;50.126;8.698;2023-03-08T15:30:47;5.50;1.00
997;DHT22;487;50.126;8.698;2023-03-08T15:33:16;5.50;1.00
997;DHT22;487;50.126;8.698;2023-03-08T15:35:44;5.60;1.00
997;DHT22;487;50.126;8.698;2023-03-08T15:38:12;5.50;1.00
997;DHT22;487;50.126;8.698;2023-03-08T15:40:41;5.50;1.00
997;DHT22;487;50.126;8.698;2023-03-08T15:43:10;5.50;1.00
997;DHT22;487;50.126;8.698;2023-03-08T15:45:38;5.50;1.00
997;DHT22;487;50.126;8.698;2023-03-08T15:48:10;5.50;1.00
997;DHT22;487;50.126;8.698;2023-03-08T15:50:38;5.60;1.00
997;DHT22;487;50.126;8.698;2023-03-08T15:53:06;5.60;1.00
997;DHT22;487;50.126;8.698;2023-03-08T15:55:36;5.60;1.00
997;DHT22;487;50.126;8.698;2023-03-08T15:58:04;5.60;1.00
997;DHT22;487;50.126;8.698;2023-03-08T16:00:36;5.70;1.00
997;DHT22;487;50.126;8.698;2023-03-08T16:03:03;5.70;1.00
997;DHT22;487;50.126;8.698;2023-03-08T16:05:31;5.70;1.00
997;DHT22;487;50.126;8.698;2023-03-08T16:08:01;5.70;1.00
997;DHT22;487;50.126;8.698;2023-03-08T16:10:34;5.80;1.00
997;DHT22;487;50.126;8.698;2023-03-08T16:13:06;5.80;1.00
997;DHT22;487;50.126;8.698;2023-03-08T16:15:37;5.80;1.00
997;DHT22;487;50.126;8.698;2023-03-08T16:18:05;5.80;1.00
997;DHT22;487;50.126;8.698;2023-03-08T16:20:33;5.70;1.00
997;DHT22;487;50.126;8.698;2023-03-08T16:23:00;5.70;1.00
997;DHT22;487;50.126;8.698;2023-03-08T16:25:29;5.70;1.00
997;DHT22;487;50.126;8.698;2023-03-08T16:27:56;5.70;1.00
997;DHT22;487;50.126;8.698;2023-03-08T16:30:24;5.70;1.00
997;DHT22;487;50.126;8.698;2023-03-08T16:32:53;5.60;1.00
997;DHT22;487;50.126;8.698;2023-03-08T16:35:21;5.70;1.00
997;DHT22;487;50.126;8.698;2023-03-08T16:37:51;5.70;1.00
997;DHT22;487;50.126;8.698;2023-03-08T16:40:19;5.70;1.00
997;DHT22;487;50.126;8.698;2023-03-08T16:42:49;5.70;1.00
997;DHT22;487;50.126;8.698;2023-03-08T16:45:17;7.00;1.00
997;DHT22;487;50.126;8.698;2023-03-08T16:47:45;5.70;1.00
997;DHT22;487;50.126;8.698;2023-03-08T16:50:14;5.80;1.00
997;DHT22;487;50.126;8.698;2023-03-08T16:52:42;5.70;1.00
997;DHT22;487;50.126;8.698;2023-03-08T16:55:10;5.70;1.00
997;DHT22;487;50.126;8.698;2023-03-08T16:57:38;5.70;1.00
997;DHT22;487;50.126;8.698;2023-03-08T17:00:08;5.70;1.00
997;DHT22;487;50.126;8.698;2023-03-08T17:02:38;5.70;1.00
997;DHT22;487;50.126;8.698;2023-03-08T17:05:06;5.70;1.00
997;DHT22;487;50.126;8.698;2023-03-08T17:07:37;5.70;1.00
997;DHT22;487;50.126;8.698;2023-03-08T17:10:06;5.60;1.00
997;DHT22;487;50.126;8.698;2023-03-08T17:12:34;5.60;1.00
997;DHT22;487;50.126;8.698;2023-03-08T17:15:03;5.60;1.00
997;DHT22;487;50.126;8.698;2023-03-08T17:17:31;5.50;1.00
997;DHT22;487;50.126;8.698;2023-03-08T17:19:58;5.50;1.00
997;DHT22;487;50.126;8.698;2023-03-08T17:22:26;5.50;1.00
997;DHT22;487;50.126;8.698;2023-03-08T17:24:56;5.50;1.00
997;DHT22;487;50.126;8.698;2023-03-08T17:27:23;5.40;1.00
997;DHT22;487;50.126;8.698;2023-03-08T17:29:51;5.30;1.00
997;DHT22;487;50.126;8.698;2023-03-08T17:32:19;5.30;1.00
997;DHT22;487;50.126;8.698;2023-03-08T17:34:47;5.30;1.00
997;DHT22;487;50.126;8.698;2023-03-08T17:37:15;5.40;1.00
997;DHT22;487;50.126;8.698;2023-03-08T17:39:44;5.50;1.00
997;DHT22;487;50.126;8.698;2023-03-08T17:42:14;5.70;1.00
997;DHT22;487;50.126;8.698;2023-03-08T17:44:42;5.70;1.00
997;DHT22;487;50.126;8.698;2023-03-08T17:47:09;5.90;1.00
997;DHT22;487;50.126;8.698;2023-03-08T17:49:39;6.00;1.00
997;DHT22;487;50.126;8.698;2023-03-08T17:52:07;6.30;1.00
997;DHT22;487;50.126;8.698;2023-03-08T17:54:35;6.50;1.00
997;DHT22;487;50.126;8.698;2023-03-08T17:57:03;6.70;1.00
997;DHT22;487;50.126;8.698;2023-03-08T17:59:32;6.90;1.00
997;DHT22;487;50.126;8.698;2023-03-08T18:02:00;7.00;1.00
997;DHT22;487;50.126;8.698;2023-03-08T18:04:27;7.00;1.00
997;DHT22;487;50.126;8.698;2023-03-08T18:06:56;7.10;1.00
997;DHT22;487;50.126;8.698;2023-03-08T18:09:24;7.20;1.00
997;DHT22;487;50.126;8.698;2023-03-08T18:11:55;7.30;1.00
997;DHT22;487;50.126;8.698;2023-03-08T18:14:23;7.40;1.00
997;DHT22;487;50.126;8.698;2023-03-08T18:17:07;7.40;1.00
997;DHT22;487;50.126;8.698;2023-03-08T18:19:34;7.50;1.00
997;DHT22;487;50.126;8.698;2023-03-08T18:22:02;7.50;1.00
997;DHT22;487;50.126;8.698;2023-03-08T18:24:31;7.50;1.00
997;DHT22;487;50.126;8.698;2023-03-08T18:26:59;7.50;1.00
997;DHT22;487;50.126;8.698;2023-03-08T18:29:33;7.50;1.00
997;DHT22;487;50.126;8.698;2023-03-08T18:32:01;7.50;1.00
997;DHT22;487;50.126;8.698;2023-03-08T18:34:30;7.50;1.00
997;DHT22;487;50.126;8.698;2023-03-08T18:36:58;7.50;1.00
997;DHT22;487;50.126;8.698;2023-03-08T18:39:26;7.50;1.00
997;DHT22;487;50.126;8.698;2023-03-08T18:41:54;7.50;1.00
997;DHT22;487;50.126;8.698;2023-03-08T18:44:23;7.60;1.00
997;DHT22;487;50.126;8.698;2023-03-08T18:46:51;7.60;1.00
997;DHT22;487;50.126;8.698;2023-03-08T18:49:19;7.50;1.00
997;DHT22;487;50.126;8.698;2023-03-08T18:51:51;7.60;1.00
997;DHT22;487;50.126;8.698;2023-03-08T18:54:19;7.60;1.00
997;DHT22;487;50.126;8.698;2023-03-08T18:56:48;7.60;1.00
997;DHT22;487;50.126;8.698;2023-03-08T18:59:19;7.60;1.00
997;DHT22;487;50.126;8.698;2023-03-08T19:01:47;7.60;1.00
997;DHT22;487;50.126;8.698;2023-03-08T19:04:17;7.60;1.00
997;DHT22;487;50.126;8.698;2023-03-08T19:06:45;7.60;1.00
997;DHT22;487;50.126;8.698;2023-03-08T19:09:16;7.70;1.00
997;DHT22;487;50.126;8.698;2023-03-08T19:11:44;7.70;1.00
997;DHT22;487;50.126;8.698;2023-03-08T19:14:14;7.70;1.00
997;DHT22;487;50.126;8.698;2023-03-08T19:16:42;7.70;1.00
997;DHT22;487;50.126;8.698;2023-03-08T19:19:12;7.70;1.00
997;DHT22;487;50.126;8.698;2023-03-08T19:21:42;7.70;1.00
997;DHT22;487;50.126;8.698;2023-03-08T19:26:41;7.70;1.00
997;DHT22;487;50.126;8.698;2023-03-08T19:29:14;7.70;1.00
997;DHT22;487;50.126;8.698;2023-03-08T19:31:44;7.70;1.00
997;DHT22;487;50.126;8.698;2023-03-08T19:34:13;7.70;1.00
997;DHT22;487;50.126;8.698;2023-03-08T19:36:42;7.80;1.00
997;DHT22;487;50.126;8.698;2023-03-08T19:39:13;7.70;1.00
997;DHT22;487;50.126;8.698;2023-03-08T19:41:43;7.80;1.00
997;DHT22;487;50.126;8.698;2023-03-08T19:44:11;7.70;1.00
997;DHT22;487;50.126;8.698;2023-03-08T19:46:39;7.80;1.00
997;DHT22;487;50.126;8.698;2023-03-08T19:49:11;7.80;1.00
997;DHT22;487;50.126;8.698;2023-03-08T19:51:39;7.80;1.00
997;DHT22;487;50.126;8.698;2023-03-08T19:54:07;7.80;1.00
997;DHT22;487;50.126;8.698;2023-03-08T19:56:35;7.80;1.00
997;DHT22;487;50.126;8.698;2023-03-08T19:59:05;7.80;1.00
997;DHT22;487;50.126;8.698;2023-03-08T20:01:33;7.80;1.00
997;DHT22;487;50.126;8.698;2023-03-08T20:04:01;7.80;1.00
997;DHT22;487;50.126;8.698;2023-03-08T20:06:30;7.70;1.00
997;DHT22;487;50.126;8.698;2023-03-08T20:08:59;7.70;1.00
997;DHT22;487;50.126;8.698;2023-03-08T20:11:28;7.70;1.00
997;DHT22;487;50.126;8.698;2023-03-08T20:13:56;7.70;1.00
997;DHT22;487;50.126;8.698;2023-03-08T20:16:26;7.80;1.00
997;DHT22;487;50.126;8.698;2023-03-08T20:18:54;7.80;1.00
997;DHT22;487;50.126;8.698;2023-03-08T20:21:24;7.80;1.00
997;DHT22;487;50.126;8.698;2023-03-08T20:23:53;7.80;1.00
997;DHT22;487;50.126;8.698;2023-03-08T20:26:22;7.80;1.00
997;DHT22;487;50.126;8.698;2023-03-08T20:28:51;7.90;1.00
997;DHT22;487;50.126;8.698;2023-03-08T20:31:19;7.90;1.00
997;DHT22;487;50.126;8.698;2023-03-08T20:33:48;7.90;1.00
997;DHT22;487;50.126;8.698;2023-03-08T20:36:16;7.90;1.00
997;DHT22;487;50.126;8.698;2023-03-08T20:38:44;7.90;1.00
997;DHT22;487;50.126;8.698;2023-03-08T20:41:15;7.90;1.00
997;DHT22;487;50.126;8.698;2023-03-08T20:43:44;7.90;1.00
997;DHT22;487;50.126;8.698;2023-03-08T20:46:13;7.90;1.00
997;DHT22;487;50.126;8.698;2023-03-08T20:48:43;8.00;1.00
997;DHT22;487;50.126;8.698;2023-03-08T20:51:14;8.00;1.00
997;DHT22;487;50.126;8.698;2023-03-08T20:53:43;8.00;1.00
997;DHT22;487;50.126;8.698;2023-03-08T20:56:13;8.00;1.00
997;DHT22;487;50.126;8.698;2023-03-08T20:58:41;8.00;1.00
997;DHT22;487;50.126;8.698;2023-03-08T21:01:10;8.00;1.00
997;DHT22;487;50.126;8.698;2023-03-08T21:03:38;8.00;1.00
997;DHT22;487;50.126;8.698;2023-03-08T21:06:14;8.00;1.00
997;DHT22;487;50.126;8.698;2023-03-08T21:08:44;8.00;1.00
997;DHT22;487;50.126;8.698;2023-03-08T21:11:12;8.00;1.00
997;DHT22;487;50.126;8.698;2023-03-08T21:13:40;8.00;1.00
997;DHT22;487;50.126;8.698;2023-03-08T21:18:53;8.00;1.00
997;DHT22;487;50.126;8.698;2023-03-08T21:21:25;8.00;1.00
997;DHT22;487;50.126;8.698;2023-03-08T21:23:57;7.70;1.00
997;DHT22;487;50.126;8.698;2023-03-08T21:26:26;8.00;1.00
997;DHT22;487;50.126;8.698;2023-03-08T21:28:55;8.00;1.00
997;DHT22;487;50.126;8.698;2023-03-08T21:31:23;8.00;1.00
997;DHT22;487;50.126;8.698;2023-03-08T21:33:52;8.00;1.00
997;DHT22;487;50.126;8.698;2023-03-08T21:36:20;8.00;1.00
997;DHT22;487;50.126;8.698;2023-03-08T21:38:56;8.00;1.00
997;DHT22;487;50.126;8.698;2023-03-08T21:41:33;8.00;1.00
997;DHT22;487;50.126;8.698;2023-03-08T21:44:05;8.00;1.00
997;DHT22;487;50.126;8.698;2023-03-08T21:46:34;8.00;1.00
997;DHT22;487;50.126;8.698;2023-03-08T21:49:03;8.10;1.00