sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75719;DHT22;64340;48.534;-3.036;2023-04-03T00:02:07;17.80;61.70
75719;DHT22;64340;48.534;-3.036;2023-04-03T00:04:32;17.80;61.70
75719;DHT22;64340;48.534;-3.036;2023-04-03T00:06:58;17.80;61.70
75719;DHT22;64340;48.534;-3.036;2023-04-03T00:09:24;17.70;61.70
75719;DHT22;64340;48.534;-3.036;2023-04-03T00:11:49;17.70;61.60
75719;DHT22;64340;48.534;-3.036;2023-04-03T00:14:15;17.70;61.60
75719;DHT22;64340;48.534;-3.036;2023-04-03T00:16:40;17.60;61.60
75719;DHT22;64340;48.534;-3.036;2023-04-03T00:19:06;17.60;61.60
75719;DHT22;64340;48.534;-3.036;2023-04-03T00:21:32;17.60;61.60
75719;DHT22;64340;48.534;-3.036;2023-04-03T00:23:58;17.60;61.50
75719;DHT22;64340;48.534;-3.036;2023-04-03T00:26:26;17.50;61.50
75719;DHT22;64340;48.534;-3.036;2023-04-03T00:28:52;17.50;61.50
75719;DHT22;64340;48.534;-3.036;2023-04-03T00:31:17;17.50;61.50
75719;DHT22;64340;48.534;-3.036;2023-04-03T00:33:43;17.50;61.40
75719;DHT22;64340;48.534;-3.036;2023-04-03T00:36:09;17.50;61.40
75719;DHT22;64340;48.534;-3.036;2023-04-03T00:38:35;17.50;61.40
75719;DHT22;64340;48.534;-3.036;2023-04-03T00:41:01;17.50;61.30
75719;DHT22;64340;48.534;-3.036;2023-04-03T00:43:27;17.50;61.20
75719;DHT22;64340;48.534;-3.036;2023-04-03T00:45:54;17.50;61.30
75719;DHT22;64340;48.534;-3.036;2023-04-03T00:50:51;17.40;61.20
75719;DHT22;64340;48.534;-3.036;2023-04-03T00:53:19;17.40;61.20
75719;DHT22;64340;48.534;-3.036;2023-04-03T00:55:47;17.40;60.80
75719;DHT22;64340;48.534;-3.036;2023-04-03T00:58:13;17.40;61.10
75719;DHT22;64340;48.534;-3.036;2023-04-03T01:00:41;17.30;61.10
75719;DHT22;64340;48.534;-3.036;2023-04-03T01:03:08;17.30;60.90
75719;DHT22;64340;48.534;-3.036;2023-04-03T01:05:34;17.30;61.10
75719;DHT22;64340;48.534;-3.036;2023-04-03T01:07:59;17.20;61.10
75719;DHT22;64340;48.534;-3.036;2023-04-03T01:10:25;17.20;61.10
75719;DHT22;64340;48.534;-3.036;2023-04-03T01:12:51;17.20;60.80
75719;DHT22;64340;48.534;-3.036;2023-04-03T01:15:26;17.20;61.10
75719;DHT22;64340;48.534;-3.036;2023-04-03T01:17:56;17.20;60.80
75719;DHT22;64340;48.534;-3.036;2023-04-03T01:25:36;17.20;61.00
75719;DHT22;64340;48.534;-3.036;2023-04-03T01:28:03;17.10;60.90
75719;DHT22;64340;48.534;-3.036;2023-04-03T01:30:31;17.10;60.20
75719;DHT22;64340;48.534;-3.036;2023-04-03T01:32:57;17.00;60.20
75719;DHT22;64340;48.534;-3.036;2023-04-03T01:35:22;17.00;60.00
75719;DHT22;64340;48.534;-3.036;2023-04-03T01:37:48;17.00;60.10
75719;DHT22;64340;48.534;-3.036;2023-04-03T01:40:14;17.00;59.60
75719;DHT22;64340;48.534;-3.036;2023-04-03T01:42:40;17.00;60.10
75719;DHT22;64340;48.534;-3.036;2023-04-03T01:45:06;17.00;59.40
75719;DHT22;64340;48.534;-3.036;2023-04-03T01:47:31;17.00;59.60
75719;DHT22;64340;48.534;-3.036;2023-04-03T01:49:57;17.00;59.70
75719;DHT22;64340;48.534;-3.036;2023-04-03T01:52:23;16.90;59.80
75719;DHT22;64340;48.534;-3.036;2023-04-03T01:54:48;16.90;59.50
75719;DHT22;64340;48.534;-3.036;2023-04-03T01:57:14;16.90;59.20
75719;DHT22;64340;48.534;-3.036;2023-04-03T01:59:40;16.90;59.70
75719;DHT22;64340;48.534;-3.036;2023-04-03T02:02:06;16.90;59.80
75719;DHT22;64340;48.534;-3.036;2023-04-03T02:04:32;16.80;59.50
75719;DHT22;64340;48.534;-3.036;2023-04-03T02:06:58;16.80;59.40
75719;DHT22;64340;48.534;-3.036;2023-04-03T02:09:23;16.80;59.60
75719;DHT22;64340;48.534;-3.036;2023-04-03T02:11:49;16.80;59.40
75719;DHT22;64340;48.534;-3.036;2023-04-03T02:14:15;16.80;59.70
75719;DHT22;64340;48.534;-3.036;2023-04-03T02:16:40;16.80;59.50
75719;DHT22;64340;48.534;-3.036;2023-04-03T02:19:06;16.70;59.30
75719;DHT22;64340;48.534;-3.036;2023-04-03T02:21:32;16.70;59.50
75719;DHT22;64340;48.534;-3.036;2023-04-03T02:23:57;16.70;59.50
75719;DHT22;64340;48.534;-3.036;2023-04-03T02:26:23;16.70;59.40
75719;DHT22;64340;48.534;-3.036;2023-04-03T02:28:49;16.70;59.50
75719;DHT22;64340;48.534;-3.036;2023-04-03T02:31:14;16.70;59.20
75719;DHT22;64340;48.534;-3.036;2023-04-03T02:33:40;16.60;59.00
75719;DHT22;64340;48.534;-3.036;2023-04-03T02:36:06;16.60;59.30
75719;DHT22;64340;48.534;-3.036;2023-04-03T02:38:32;16.60;59.50
75719;DHT22;64340;48.534;-3.036;2023-04-03T02:41:02;16.60;59.60
75719;DHT22;64340;48.534;-3.036;2023-04-03T02:43:27;16.60;59.90
75719;DHT22;64340;48.534;-3.036;2023-04-03T02:45:53;16.60;60.00
75719;DHT22;64340;48.534;-3.036;2023-04-03T02:48:19;16.60;59.60
75719;DHT22;64340;48.534;-3.036;2023-04-03T02:50:44;16.60;59.70
75719;DHT22;64340;48.534;-3.036;2023-04-03T02:53:10;16.50;59.20
75719;DHT22;64340;48.534;-3.036;2023-04-03T02:55:36;16.50;59.30
75719;DHT22;64340;48.534;-3.036;2023-04-03T02:58:01;16.50;59.30
75719;DHT22;64340;48.534;-3.036;2023-04-03T03:00:29;16.50;59.30
75719;DHT22;64340;48.534;-3.036;2023-04-03T03:02:54;16.50;59.10
75719;DHT22;64340;48.534;-3.036;2023-04-03T03:05:20;16.50;59.50
75719;DHT22;64340;48.534;-3.036;2023-04-03T03:07:47;16.50;59.40
75719;DHT22;64340;48.534;-3.036;2023-04-03T03:10:13;16.40;59.30
75719;DHT22;64340;48.534;-3.036;2023-04-03T03:12:39;16.40;59.50
75719;DHT22;64340;48.534;-3.036;2023-04-03T03:15:06;16.40;59.60
75719;DHT22;64340;48.534;-3.036;2023-04-03T03:17:31;16.40;59.60
75719;DHT22;64340;48.534;-3.036;2023-04-03T03:19:57;16.40;59.50
75719;DHT22;64340;48.534;-3.036;2023-04-03T03:22:22;16.40;59.50
75719;DHT22;64340;48.534;-3.036;2023-04-03T03:24:48;16.40;59.50
75719;DHT22;64340;48.534;-3.036;2023-04-03T03:27:14;16.40;59.60
75719;DHT22;64340;48.534;-3.036;2023-04-03T03:29:41;16.40;59.60
75719;DHT22;64340;48.534;-3.036;2023-04-03T03:32:07;16.30;59.70
75719;DHT22;64340;48.534;-3.036;2023-04-03T03:34:33;16.30;59.80
75719;DHT22;64340;48.534;-3.036;2023-04-03T03:36:58;16.30;59.70
75719;DHT22;64340;48.534;-3.036;2023-04-03T03:39:24;16.20;59.80
75719;DHT22;64340;48.534;-3.036;2023-04-03T03:41:50;16.20;60.00
75719;DHT22;64340;48.534;-3.036;2023-04-03T03:44:15;16.20;59.70
75719;DHT22;64340;48.534;-3.036;2023-04-03T03:46:41;16.20;59.60
75719;DHT22;64340;48.534;-3.036;2023-04-03T03:49:07;16.20;60.00
75719;DHT22;64340;48.534;-3.036;2023-04-03T03:51:32;16.20;59.80
75719;DHT22;64340;48.534;-3.036;2023-04-03T03:53:58;16.10;59.70
75719;DHT22;64340;48.534;-3.036;2023-04-03T03:56:23;16.10;59.80
75719;DHT22;64340;48.534;-3.036;2023-04-03T03:58:49;16.10;59.80
75719;DHT22;64340;48.534;-3.036;2023-04-03T04:01:15;16.10;59.70
75719;DHT22;64340;48.534;-3.036;2023-04-03T04:03:42;16.10;59.70
75719;DHT22;64340;48.534;-3.036;2023-04-03T04:06:07;16.00;59.80
75719;DHT22;64340;48.534;-3.036;2023-04-03T04:08:33;16.00;59.80
75719;DHT22;64340;48.534;-3.036;2023-04-03T04:10:58;16.00;59.90
75719;DHT22;64340;48.534;-3.036;2023-04-03T04:13:24;16.00;60.00
75719;DHT22;64340;48.534;-3.036;2023-04-03T04:15:50;16.00;60.00
75719;DHT22;64340;48.534;-3.036;2023-04-03T04:18:15;16.00;60.10
75719;DHT22;64340;48.534;-3.036;2023-04-03T04:20:41;16.00;60.10
75719;DHT22;64340;48.534;-3.036;2023-04-03T04:23:06;16.00;60.20
75719;DHT22;64340;48.534;-3.036;2023-04-03T04:25:32;16.10;59.90
75719;DHT22;64340;48.534;-3.036;2023-04-03T04:27:58;16.10;59.70
75719;DHT22;64340;48.534;-3.036;2023-04-03T04:30:23;16.10;59.70
75719;DHT22;64340;48.534;-3.036;2023-04-03T04:32:49;16.10;59.60
75719;DHT22;64340;48.534;-3.036;2023-04-03T04:35:15;16.10;59.70
75719;DHT22;64340;48.534;-3.036;2023-04-03T04:37:40;16.00;59.60
75719;DHT22;64340;48.534;-3.036;2023-04-03T04:40:06;16.10;59.70
75719;DHT22;64340;48.534;-3.036;2023-04-03T04:42:32;16.10;59.90
75719;DHT22;64340;48.534;-3.036;2023-04-03T04:44:57;16.10;60.20
75719;DHT22;64340;48.534;-3.036;2023-04-03T04:47:23;16.20;59.90
75719;DHT22;64340;48.534;-3.036;2023-04-03T04:49:49;16.10;59.90
75719;DHT22;64340;48.534;-3.036;2023-04-03T04:52:14;16.10;60.30
75719;DHT22;64340;48.534;-3.036;2023-04-03T04:54:40;16.00;58.00
75719;DHT22;64340;48.534;-3.036;2023-04-03T04:57:06;15.50;60.60
75719;DHT22;64340;48.534;-3.036;2023-04-03T04:59:31;15.60;60.30
75719;DHT22;64340;48.534;-3.036;2023-04-03T05:01:57;15.70;60.00
75719;DHT22;64340;48.534;-3.036;2023-04-03T05:04:22;15.80;60.00
75719;DHT22;64340;48.534;-3.036;2023-04-03T05:06:48;15.80;59.80
75719;DHT22;64340;48.534;-3.036;2023-04-03T05:09:14;15.80;59.80
75719;DHT22;64340;48.534;-3.036;2023-04-03T05:11:39;15.80;59.80
75719;DHT22;64340;48.534;-3.036;2023-04-03T05:14:05;15.90;60.00
75719;DHT22;64340;48.534;-3.036;2023-04-03T05:16:32;16.00;59.90
75719;DHT22;64340;48.534;-3.036;2023-04-03T05:18:57;15.90;60.50
75719;DHT22;64340;48.534;-3.036;2023-04-03T05:21:23;16.00;60.40
75719;DHT22;64340;48.534;-3.036;2023-04-03T05:23:51;16.00;60.20
75719;DHT22;64340;48.534;-3.036;2023-04-03T05:26:17;16.00;60.50
75719;DHT22;64340;48.534;-3.036;2023-04-03T05:28:42;16.00;60.70
75719;DHT22;64340;48.534;-3.036;2023-04-03T05:31:08;16.00;60.60
75719;DHT22;64340;48.534;-3.036;2023-04-03T05:33:34;15.90;60.80
75719;DHT22;64340;48.534;-3.036;2023-04-03T05:36:03;16.00;61.00
75719;DHT22;64340;48.534;-3.036;2023-04-03T05:38:29;15.90;61.60
75719;DHT22;64340;48.534;-3.036;2023-04-03T05:40:55;15.80;63.20
75719;DHT22;64340;48.534;-3.036;2023-04-03T05:43:20;15.80;63.20
75719;DHT22;64340;48.534;-3.036;2023-04-03T05:45:47;15.80;61.40
75719;DHT22;64340;48.534;-3.036;2023-04-03T05:48:13;15.60;62.50
75719;DHT22;64340;48.534;-3.036;2023-04-03T05:50:38;15.60;62.60
75719;DHT22;64340;48.534;-3.036;2023-04-03T05:53:06;15.60;62.10
75719;DHT22;64340;48.534;-3.036;2023-04-03T05:55:32;15.60;61.20
75719;DHT22;64340;48.534;-3.036;2023-04-03T05:57:58;15.50;60.80
75719;DHT22;64340;48.534;-3.036;2023-04-03T06:00:23;15.60;60.90
75719;DHT22;64340;48.534;-3.036;2023-04-03T06:02:49;15.60;61.20
75719;DHT22;64340;48.534;-3.036;2023-04-03T06:05:15;15.60;61.40
75719;DHT22;64340;48.534;-3.036;2023-04-03T06:07:41;15.60;61.00
75719;DHT22;64340;48.534;-3.036;2023-04-03T06:10:07;15.60;61.70
75719;DHT22;64340;48.534;-3.036;2023-04-03T06:12:32;15.60;61.60
75719;DHT22;64340;48.534;-3.036;2023-04-03T06:14:58;15.60;61.30
75719;DHT22;64340;48.534;-3.036;2023-04-03T06:17:24;15.60;61.70
75719;DHT22;64340;48.534;-3.036;2023-04-03T06:19:49;15.60;61.80
75719;DHT22;64340;48.534;-3.036;2023-04-03T06:22:15;15.60;61.60
75719;DHT22;64340;48.534;-3.036;2023-04-03T06:24:41;15.60;61.70
75719;DHT22;64340;48.534;-3.036;2023-04-03T06:27:07;15.60;61.80
75719;DHT22;64340;48.534;-3.036;2023-04-03T06:29:32;15.60;61.80
75719;DHT22;64340;48.534;-3.036;2023-04-03T06:31:58;15.60;61.50
75719;DHT22;64340;48.534;-3.036;2023-04-03T06:34:23;15.60;62.00
75719;DHT22;64340;48.534;-3.036;2023-04-03T06:36:50;15.60;61.80
75719;DHT22;64340;48.534;-3.036;2023-04-03T06:39:17;15.60;61.70
75719;DHT22;64340;48.534;-3.036;2023-04-03T06:41:43;15.60;61.70
75719;DHT22;64340;48.534;-3.036;2023-04-03T06:44:09;15.60;61.60
75719;DHT22;64340;48.534;-3.036;2023-04-03T06:46:37;15.60;61.50
75719;DHT22;64340;48.534;-3.036;2023-04-03T06:49:02;15.60;61.90
75719;DHT22;64340;48.534;-3.036;2023-04-03T06:51:29;15.60;61.80
75719;DHT22;64340;48.534;-3.036;2023-04-03T06:53:55;15.60;61.70
75719;DHT22;64340;48.534;-3.036;2023-04-03T06:56:21;15.60;62.00
75719;DHT22;64340;48.534;-3.036;2023-04-03T06:58:47;15.60;61.80
75719;DHT22;64340;48.534;-3.036;2023-04-03T07:01:14;15.60;61.70
75719;DHT22;64340;48.534;-3.036;2023-04-03T07:03:40;15.60;61.80
75719;DHT22;64340;48.534;-3.036;2023-04-03T07:06:07;15.60;61.70
75719;DHT22;64340;48.534;-3.036;2023-04-03T07:08:34;15.60;61.80
75719;DHT22;64340;48.534;-3.036;2023-04-03T07:11:00;15.60;61.70
75719;DHT22;64340;48.534;-3.036;2023-04-03T07:13:26;15.60;61.40
75719;DHT22;64340;48.534;-3.036;2023-04-03T07:15:52;15.60;61.70
75719;DHT22;64340;48.534;-3.036;2023-04-03T07:18:18;15.60;61.60
75719;DHT22;64340;48.534;-3.036;2023-04-03T07:20:43;15.60;61.70
75719;DHT22;64340;48.534;-3.036;2023-04-03T07:23:09;15.60;61.70
75719;DHT22;64340;48.534;-3.036;2023-04-03T07:25:35;15.60;61.70
75719;DHT22;64340;48.534;-3.036;2023-04-03T07:28:01;15.60;62.10
75719;DHT22;64340;48.534;-3.036;2023-04-03T07:30:27;15.60;61.90
75719;DHT22;64340;48.534;-3.036;2023-04-03T07:32:52;15.60;62.20
75719;DHT22;64340;48.534;-3.036;2023-04-03T07:35:18;15.60;62.10
75719;DHT22;64340;48.534;-3.036;2023-04-03T07:37:44;15.60;62.00
75719;DHT22;64340;48.534;-3.036;2023-04-03T07:40:10;15.60;61.90
75719;DHT22;64340;48.534;-3.036;2023-04-03T07:42:36;15.60;61.80
75719;DHT22;64340;48.534;-3.036;2023-04-03T07:45:05;15.60;61.80
75719;DHT22;64340;48.534;-3.036;2023-04-03T07:47:30;15.60;61.70
75719;DHT22;64340;48.534;-3.036;2023-04-03T07:49:56;15.60;61.70
75719;DHT22;64340;48.534;-3.036;2023-04-03T07:52:22;15.50;61.90
75719;DHT22;64340;48.534;-3.036;2023-04-03T07:54:48;15.60;62.00
75719;DHT22;64340;48.534;-3.036;2023-04-03T07:57:13;15.60;61.40
75719;DHT22;64340;48.534;-3.036;2023-04-03T07:59:40;15.50;61.60
75719;DHT22;64340;48.534;-3.036;2023-04-03T08:02:08;15.60;61.60
75719;DHT22;64340;48.534;-3.036;2023-04-03T08:04:34;15.60;61.90
75719;DHT22;64340;48.534;-3.036;2023-04-03T08:07:00;15.60;61.80
75719;DHT22;64340;48.534;-3.036;2023-04-03T08:09:25;15.60;61.70
75719;DHT22;64340;48.534;-3.036;2023-04-03T08:11:51;15.60;61.50
75719;DHT22;64340;48.534;-3.036;2023-04-03T08:14:19;15.60;61.60
75719;DHT22;64340;48.534;-3.036;2023-04-03T08:16:45;15.60;61.50
75719;DHT22;64340;48.534;-3.036;2023-04-03T08:19:11;15.60;61.40
75719;DHT22;64340;48.534;-3.036;2023-04-03T08:21:39;15.60;61.30
75719;DHT22;64340;48.534;-3.036;2023-04-03T08:24:07;15.60;61.10
75719;DHT22;64340;48.534;-3.036;2023-04-03T08:26:32;15.60;60.90
75719;DHT22;64340;48.534;-3.036;2023-04-03T08:28:58;15.60;60.80
75719;DHT22;64340;48.534;-3.036;2023-04-03T08:31:24;15.50;60.70
75719;DHT22;64340;48.534;-3.036;2023-04-03T08:33:49;15.50;60.70
75719;DHT22;64340;48.534;-3.036;2023-04-03T08:36:22;15.60;60.60
75719;DHT22;64340;48.534;-3.036;2023-04-03T08:38:49;15.60;60.70
75719;DHT22;64340;48.534;-3.036;2023-04-03T08:41:34;15.60;60.80
75719;DHT22;64340;48.534;-3.036;2023-04-03T08:49:17;15.50;61.20
75719;DHT22;64340;48.534;-3.036;2023-04-03T08:51:46;15.50;61.30
75719;DHT22;64340;48.534;-3.036;2023-04-03T08:54:29;15.50;61.00
75719;DHT22;64340;48.534;-3.036;2023-04-03T08:56:55;15.50;61.00
75719;DHT22;64340;48.534;-3.036;2023-04-03T08:59:31;15.50;61.10
75719;DHT22;64340;48.534;-3.036;2023-04-03T09:01:58;15.50;61.10
75719;DHT22;64340;48.534;-3.036;2023-04-03T09:04:24;15.60;61.10
75719;DHT22;64340;48.534;-3.036;2023-04-03T09:06:55;15.60;61.10
75719;DHT22;64340;48.534;-3.036;2023-04-03T09:14:46;15.60;60.80
75719;DHT22;64340;48.534;-3.036;2023-04-03T09:17:25;15.60;60.50
75719;DHT22;64340;48.534;-3.036;2023-04-03T09:20:03;15.60;60.30
75719;DHT22;64340;48.534;-3.036;2023-04-03T09:22:32;15.60;60.50
75719;DHT22;64340;48.534;-3.036;2023-04-03T09:25:11;15.60;60.70
75719;DHT22;64340;48.534;-3.036;2023-04-03T09:27:38;15.60;60.50
75719;DHT22;64340;48.534;-3.036;2023-04-03T09:30:04;15.60;60.50
75719;DHT22;64340;48.534;-3.036;2023-04-03T09:32:31;15.60;60.30
75719;DHT22;64340;48.534;-3.036;2023-04-03T09:34:58;15.60;60.10
75719;DHT22;64340;48.534;-3.036;2023-04-03T09:40:00;15.60;59.70
75719;DHT22;64340;48.534;-3.036;2023-04-03T09:42:26;15.60;59.70
75719;DHT22;64340;48.534;-3.036;2023-04-03T09:44:56;15.60;59.90
75719;DHT22;64340;48.534;-3.036;2023-04-03T09:49:48;15.60;59.90
75719;DHT22;64340;48.534;-3.036;2023-04-03T09:52:24;15.60;60.10
75719;DHT22;64340;48.534;-3.036;2023-04-03T09:54:49;15.60;60.00
75719;DHT22;64340;48.534;-3.036;2023-04-03T09:57:15;15.60;60.00
75719;DHT22;64340;48.534;-3.036;2023-04-03T09:59:48;15.60;60.00
75719;DHT22;64340;48.534;-3.036;2023-04-03T10:02:30;15.60;60.00
75719;DHT22;64340;48.534;-3.036;2023-04-03T10:04:58;15.60;60.10
75719;DHT22;64340;48.534;-3.036;2023-04-03T10:07:31;15.60;60.10
75719;DHT22;64340;48.534;-3.036;2023-04-03T10:09:59;15.60;60.20
75719;DHT22;64340;48.534;-3.036;2023-04-03T10:12:26;15.60;59.90
75719;DHT22;64340;48.534;-3.036;2023-04-03T10:20:48;15.60;59.80
75719;DHT22;64340;48.534;-3.036;2023-04-03T10:25:16;15.60;60.00
75719;DHT22;64340;48.534;-3.036;2023-04-03T10:30:35;15.60;60.00
75719;DHT22;64340;48.534;-3.036;2023-04-03T10:46:09;15.60;60.30
75719;DHT22;64340;48.534;-3.036;2023-04-03T10:51:25;15.30;52.50
75719;DHT22;64340;48.534;-3.036;2023-04-03T10:56:25;14.00;51.90
75719;DHT22;64340;48.534;-3.036;2023-04-03T11:01:38;13.70;50.80
75719;DHT22;64340;48.534;-3.036;2023-04-03T11:04:05;13.90;51.50
75719;DHT22;64340;48.534;-3.036;2023-04-03T11:09:24;13.90;52.30
75719;DHT22;64340;48.534;-3.036;2023-04-03T11:11:53;14.00;51.50
75719;DHT22;64340;48.534;-3.036;2023-04-03T11:16:47;13.70;51.00
75719;DHT22;64340;48.534;-3.036;2023-04-03T11:21:58;13.80;51.10
75719;DHT22;64340;48.534;-3.036;2023-04-03T11:24:27;13.90;51.30
75719;DHT22;64340;48.534;-3.036;2023-04-03T11:26:55;13.60;50.70
75719;DHT22;64340;48.534;-3.036;2023-04-03T11:29:25;13.50;51.20
75719;DHT22;64340;48.534;-3.036;2023-04-03T11:36:54;13.60;51.30
75719;DHT22;64340;48.534;-3.036;2023-04-03T11:39:25;13.40;51.10
75719;DHT22;64340;48.534;-3.036;2023-04-03T11:41:51;13.50;52.10
75719;DHT22;64340;48.534;-3.036;2023-04-03T11:44:32;13.80;52.10
75719;DHT22;64340;48.534;-3.036;2023-04-03T11:46:59;14.00;52.20
75719;DHT22;64340;48.534;-3.036;2023-04-03T11:52:09;14.30;52.50
75719;DHT22;64340;48.534;-3.036;2023-04-03T11:54:42;14.40;52.70
75719;DHT22;64340;48.534;-3.036;2023-04-03T11:59:52;14.40;53.10
75719;DHT22;64340;48.534;-3.036;2023-04-03T12:02:35;14.40;52.50
75719;DHT22;64340;48.534;-3.036;2023-04-03T12:07:59;14.40;52.50
75719;DHT22;64340;48.534;-3.036;2023-04-03T12:10:30;14.40;52.70
75719;DHT22;64340;48.534;-3.036;2023-04-03T12:12:56;14.50;52.90
75719;DHT22;64340;48.534;-3.036;2023-04-03T12:15:45;14.50;52.80
75719;DHT22;64340;48.534;-3.036;2023-04-03T12:21:03;14.50;53.00
75719;DHT22;64340;48.534;-3.036;2023-04-03T12:23:30;14.50;53.20
75719;DHT22;64340;48.534;-3.036;2023-04-03T12:26:03;14.60;53.10
75719;DHT22;64340;48.534;-3.036;2023-04-03T12:28:35;14.60;53.30
75719;DHT22;64340;48.534;-3.036;2023-04-03T12:31:01;14.70;53.40
75719;DHT22;64340;48.534;-3.036;2023-04-03T12:33:30;14.70;53.30
75719;DHT22;64340;48.534;-3.036;2023-04-03T12:36:04;14.70;53.30
75719;DHT22;64340;48.534;-3.036;2023-04-03T12:43:43;14.80;53.40
75719;DHT22;64340;48.534;-3.036;2023-04-03T12:46:12;14.80;53.60
75719;DHT22;64340;48.534;-3.036;2023-04-03T12:51:09;14.80;53.80
75719;DHT22;64340;48.534;-3.036;2023-04-03T12:53:38;14.90;54.00
75719;DHT22;64340;48.534;-3.036;2023-04-03T12:56:22;14.80;53.20
75719;DHT22;64340;48.534;-3.036;2023-04-03T12:58:49;14.80;53.30
75719;DHT22;64340;48.534;-3.036;2023-04-03T13:01:24;14.80;52.90
75719;DHT22;64340;48.534;-3.036;2023-04-03T13:03:55;14.70;53.00
75719;DHT22;64340;48.534;-3.036;2023-04-03T13:06:22;14.80;53.00
75719;DHT22;64340;48.534;-3.036;2023-04-03T13:08:55;14.80;53.30
75719;DHT22;64340;48.534;-3.036;2023-04-03T13:11:26;14.80;52.70
75719;DHT22;64340;48.534;-3.036;2023-04-03T13:13:56;14.70;52.00
75719;DHT22;64340;48.534;-3.036;2023-04-03T13:16:22;14.60;52.00
75719;DHT22;64340;48.534;-3.036;2023-04-03T13:18:51;14.60;51.00
75719;DHT22;64340;48.534;-3.036;2023-04-03T13:21:18;14.40;51.90
75719;DHT22;64340;48.534;-3.036;2023-04-03T13:23:45;14.20;50.90
75719;DHT22;64340;48.534;-3.036;2023-04-03T13:26:12;14.10;50.90
75719;DHT22;64340;48.534;-3.036;2023-04-03T13:28:41;14.10;51.20
75719;DHT22;64340;48.534;-3.036;2023-04-03T13:34:06;14.00;50.70
75719;DHT22;64340;48.534;-3.036;2023-04-03T13:36:33;13.90;50.90
75719;DHT22;64340;48.534;-3.036;2023-04-03T13:39:04;13.90;51.60
75719;DHT22;64340;48.534;-3.036;2023-04-03T13:41:37;14.10;51.60
75719;DHT22;64340;48.534;-3.036;2023-04-03T13:46:41;14.10;51.80
75719;DHT22;64340;48.534;-3.036;2023-04-03T13:51:51;14.40;52.00
75719;DHT22;64340;48.534;-3.036;2023-04-03T13:56:47;14.60;51.90
75719;DHT22;64340;48.534;-3.036;2023-04-03T14:01:45;14.60;52.40
75719;DHT22;64340;48.534;-3.036;2023-04-03T14:04:20;14.60;51.80
75719;DHT22;64340;48.534;-3.036;2023-04-03T14:06:47;14.50;52.00
75719;DHT22;64340;48.534;-3.036;2023-04-03T14:09:13;14.50;52.00
75719;DHT22;64340;48.534;-3.036;2023-04-03T14:11:40;14.40;52.20
75719;DHT22;64340;48.534;-3.036;2023-04-03T14:14:23;14.40;52.30
75719;DHT22;64340;48.534;-3.036;2023-04-03T14:16:54;14.40;52.00
75719;DHT22;64340;48.534;-3.036;2023-04-03T14:19:22;14.50;52.20
75719;DHT22;64340;48.534;-3.036;2023-04-03T14:21:48;14.50;52.30
75719;DHT22;64340;48.534;-3.036;2023-04-03T14:24:16;14.20;51.70
75719;DHT22;64340;48.534;-3.036;2023-04-03T14:26:42;14.20;52.00
75719;DHT22;64340;48.534;-3.036;2023-04-03T14:29:09;14.20;51.90
75719;DHT22;64340;48.534;-3.036;2023-04-03T14:31:36;14.10;51.80
75719;DHT22;64340;48.534;-3.036;2023-04-03T14:34:02;14.20;51.90
75719;DHT22;64340;48.534;-3.036;2023-04-03T14:36:28;14.20;52.00
75719;DHT22;64340;48.534;-3.036;2023-04-03T14:38:54;14.20;52.00
75719;DHT22;64340;48.534;-3.036;2023-04-03T14:41:21;14.10;51.90
75719;DHT22;64340;48.534;-3.036;2023-04-03T14:43:48;14.10;52.20
75719;DHT22;64340;48.534;-3.036;2023-04-03T14:46:18;14.10;52.00
75719;DHT22;64340;48.534;-3.036;2023-04-03T14:48:45;14.10;51.90
75719;DHT22;64340;48.534;-3.036;2023-04-03T14:51:11;14.10;52.10
75719;DHT22;64340;48.534;-3.036;2023-04-03T14:53:37;14.20;52.10
75719;DHT22;64340;48.534;-3.036;2023-04-03T14:56:05;14.10;51.50
75719;DHT22;64340;48.534;-3.036;2023-04-03T14:58:35;14.10;52.20
75719;DHT22;64340;48.534;-3.036;2023-04-03T15:01:02;14.20;52.30
75719;DHT22;64340;48.534;-3.036;2023-04-03T15:03:27;14.40;52.50
75719;DHT22;64340;48.534;-3.036;2023-04-03T15:05:53;14.50;52.50
75719;DHT22;64340;48.534;-3.036;2023-04-03T15:08:20;14.60;52.60
75719;DHT22;64340;48.534;-3.036;2023-04-03T15:10:46;14.70;52.70
75719;DHT22;64340;48.534;-3.036;2023-04-03T15:13:12;14.70;52.80
75719;DHT22;64340;48.534;-3.036;2023-04-03T15:15:38;14.70;52.70
75719;DHT22;64340;48.534;-3.036;2023-04-03T15:18:04;14.80;53.10
75719;DHT22;64340;48.534;-3.036;2023-04-03T15:20:30;14.90;53.10
75719;DHT22;64340;48.534;-3.036;2023-04-03T15:22:58;15.00;53.30
75719;DHT22;64340;48.534;-3.036;2023-04-03T15:25:26;14.80;52.30
75719;DHT22;64340;48.534;-3.036;2023-04-03T15:27:53;14.70;52.70
75719;DHT22;64340;48.534;-3.036;2023-04-03T15:30:19;14.70;52.40
75719;DHT22;64340;48.534;-3.036;2023-04-03T15:32:45;14.80;53.10
75719;DHT22;64340;48.534;-3.036;2023-04-03T15:35:11;14.80;52.70
75719;DHT22;64340;48.534;-3.036;2023-04-03T15:37:37;14.80;53.20
75719;DHT22;64340;48.534;-3.036;2023-04-03T15:40:03;14.90;53.30
75719;DHT22;64340;48.534;-3.036;2023-04-03T15:42:29;14.70;52.60
75719;DHT22;64340;48.534;-3.036;2023-04-03T15:44:55;14.80;53.30
75719;DHT22;64340;48.534;-3.036;2023-04-03T15:47:20;15.00;53.60
75719;DHT22;64340;48.534;-3.036;2023-04-03T15:49:46;15.30;54.00
75719;DHT22;64340;48.534;-3.036;2023-04-03T15:52:11;15.30;54.10
75719;DHT22;64340;48.534;-3.036;2023-04-03T15:54:37;15.30;54.10
75719;DHT22;64340;48.534;-3.036;2023-04-03T15:57:03;15.40;55.10
75719;DHT22;64340;48.534;-3.036;2023-04-03T15:59:28;15.40;54.70
75719;DHT22;64340;48.534;-3.036;2023-04-03T16:01:56;15.40;53.60
75719;DHT22;64340;48.534;-3.036;2023-04-03T16:04:21;15.20;51.30
75719;DHT22;64340;48.534;-3.036;2023-04-03T16:06:47;15.00;52.30
75719;DHT22;64340;48.534;-3.036;2023-04-03T16:09:13;15.10;53.00
75719;DHT22;64340;48.534;-3.036;2023-04-03T16:11:38;15.20;52.70
75719;DHT22;64340;48.534;-3.036;2023-04-03T16:14:07;15.10;51.60
75719;DHT22;64340;48.534;-3.036;2023-04-03T16:16:33;15.00;51.20
75719;DHT22;64340;48.534;-3.036;2023-04-03T16:18:58;15.00;51.20
75719;DHT22;64340;48.534;-3.036;2023-04-03T16:21:24;15.00;50.50
75719;DHT22;64340;48.534;-3.036;2023-04-03T16:23:50;15.00;50.10
75719;DHT22;64340;48.534;-3.036;2023-04-03T16:26:16;15.10;51.50
75719;DHT22;64340;48.534;-3.036;2023-04-03T16:28:43;15.40;52.40
75719;DHT22;64340;48.534;-3.036;2023-04-03T16:31:08;15.60;53.20
75719;DHT22;64340;48.534;-3.036;2023-04-03T16:33:34;15.70;53.40
75719;DHT22;64340;48.534;-3.036;2023-04-03T16:36:00;15.80;53.90
75719;DHT22;64340;48.534;-3.036;2023-04-03T16:38:26;16.00;53.30
75719;DHT22;64340;48.534;-3.036;2023-04-03T16:40:51;16.00;54.00
75719;DHT22;64340;48.534;-3.036;2023-04-03T16:43:21;16.10;54.60
75719;DHT22;64340;48.534;-3.036;2023-04-03T16:45:47;16.20;54.90
75719;DHT22;64340;48.534;-3.036;2023-04-03T16:48:13;16.30;55.10
75719;DHT22;64340;48.534;-3.036;2023-04-03T16:50:39;16.30;54.30
75719;DHT22;64340;48.534;-3.036;2023-04-03T16:53:04;16.40;54.40
75719;DHT22;64340;48.534;-3.036;2023-04-03T16:55:33;16.50;54.50