sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20727;SDS011;10525;50.154;8.198;2022-09-21T00:01:17;4.07;;;3.10;;
20727;SDS011;10525;50.154;8.198;2022-09-21T00:03:46;4.30;;;3.28;;
20727;SDS011;10525;50.154;8.198;2022-09-21T00:06:13;6.18;;;3.65;;
20727;SDS011;10525;50.154;8.198;2022-09-21T00:08:41;5.03;;;3.53;;
20727;SDS011;10525;50.154;8.198;2022-09-21T00:11:11;3.97;;;3.65;;
20727;SDS011;10525;50.154;8.198;2022-09-21T00:13:39;4.38;;;4.07;;
20727;SDS011;10525;50.154;8.198;2022-09-21T00:16:06;8.52;;;3.83;;
20727;SDS011;10525;50.154;8.198;2022-09-21T00:18:34;8.80;;;4.28;;
20727;SDS011;10525;50.154;8.198;2022-09-21T00:21:05;5.70;;;4.20;;
20727;SDS011;10525;50.154;8.198;2022-09-21T00:23:33;4.07;;;3.78;;
20727;SDS011;10525;50.154;8.198;2022-09-21T00:26:06;5.53;;;4.22;;
20727;SDS011;10525;50.154;8.198;2022-09-21T00:28:35;6.30;;;3.47;;
20727;SDS011;10525;50.154;8.198;2022-09-21T00:31:05;9.50;;;3.88;;
20727;SDS011;10525;50.154;8.198;2022-09-21T00:33:36;5.05;;;4.03;;
20727;SDS011;10525;50.154;8.198;2022-09-21T00:36:03;4.00;;;3.72;;
20727;SDS011;10525;50.154;8.198;2022-09-21T00:38:30;7.57;;;3.90;;
20727;SDS011;10525;50.154;8.198;2022-09-21T00:40:57;14.15;;;4.30;;
20727;SDS011;10525;50.154;8.198;2022-09-21T00:43:23;5.25;;;3.92;;
20727;SDS011;10525;50.154;8.198;2022-09-21T00:45:52;4.07;;;3.72;;
20727;SDS011;10525;50.154;8.198;2022-09-21T00:48:24;9.65;;;3.97;;
20727;SDS011;10525;50.154;8.198;2022-09-21T00:50:51;6.60;;;3.35;;
20727;SDS011;10525;50.154;8.198;2022-09-21T00:53:22;5.38;;;3.83;;
20727;SDS011;10525;50.154;8.198;2022-09-21T00:55:49;3.67;;;3.35;;
20727;SDS011;10525;50.154;8.198;2022-09-21T00:58:21;6.97;;;3.78;;
20727;SDS011;10525;50.154;8.198;2022-09-21T01:00:53;4.13;;;3.63;;
20727;SDS011;10525;50.154;8.198;2022-09-21T01:03:20;4.18;;;3.47;;
20727;SDS011;10525;50.154;8.198;2022-09-21T01:05:47;4.70;;;3.70;;
20727;SDS011;10525;50.154;8.198;2022-09-21T01:08:14;6.13;;;4.10;;
20727;SDS011;10525;50.154;8.198;2022-09-21T01:10:45;6.07;;;3.78;;
20727;SDS011;10525;50.154;8.198;2022-09-21T01:13:27;9.23;;;3.42;;
20727;SDS011;10525;50.154;8.198;2022-09-21T01:16:04;7.85;;;3.60;;
20727;SDS011;10525;50.154;8.198;2022-09-21T01:18:40;8.93;;;4.07;;
20727;SDS011;10525;50.154;8.198;2022-09-21T01:21:16;9.77;;;3.17;;
20727;SDS011;10525;50.154;8.198;2022-09-21T01:26:43;11.15;;;4.40;;
20727;SDS011;10525;50.154;8.198;2022-09-21T01:29:36;4.43;;;3.45;;
20727;SDS011;10525;50.154;8.198;2022-09-21T01:32:10;4.85;;;3.63;;
20727;SDS011;10525;50.154;8.198;2022-09-21T01:34:41;7.07;;;3.17;;
20727;SDS011;10525;50.154;8.198;2022-09-21T01:37:15;6.88;;;3.15;;
20727;SDS011;10525;50.154;8.198;2022-09-21T01:39:45;4.47;;;4.03;;
20727;SDS011;10525;50.154;8.198;2022-09-21T01:42:16;6.18;;;3.50;;
20727;SDS011;10525;50.154;8.198;2022-09-21T01:44:46;4.50;;;3.22;;
20727;SDS011;10525;50.154;8.198;2022-09-21T01:47:14;3.85;;;3.20;;
20727;SDS011;10525;50.154;8.198;2022-09-21T01:49:43;3.45;;;3.15;;
20727;SDS011;10525;50.154;8.198;2022-09-21T01:52:15;5.40;;;2.97;;
20727;SDS011;10525;50.154;8.198;2022-09-21T01:54:46;4.35;;;3.28;;
20727;SDS011;10525;50.154;8.198;2022-09-21T01:57:19;5.25;;;3.55;;
20727;SDS011;10525;50.154;8.198;2022-09-21T01:59:52;14.75;;;3.38;;
20727;SDS011;10525;50.154;8.198;2022-09-21T02:02:23;2.97;;;2.88;;
20727;SDS011;10525;50.154;8.198;2022-09-21T02:04:55;4.85;;;2.88;;
20727;SDS011;10525;50.154;8.198;2022-09-21T02:07:23;5.78;;;2.95;;
20727;SDS011;10525;50.154;8.198;2022-09-21T02:09:50;3.10;;;2.80;;
20727;SDS011;10525;50.154;8.198;2022-09-21T02:12:18;9.38;;;2.58;;
20727;SDS011;10525;50.154;8.198;2022-09-21T02:14:45;2.80;;;2.30;;
20727;SDS011;10525;50.154;8.198;2022-09-21T02:17:17;2.78;;;2.45;;
20727;SDS011;10525;50.154;8.198;2022-09-21T02:19:56;2.33;;;2.22;;
20727;SDS011;10525;50.154;8.198;2022-09-21T02:22:35;4.32;;;2.10;;
20727;SDS011;10525;50.154;8.198;2022-09-21T02:25:08;2.42;;;2.22;;
20727;SDS011;10525;50.154;8.198;2022-09-21T02:27:40;1.98;;;1.83;;
20727;SDS011;10525;50.154;8.198;2022-09-21T02:30:15;5.05;;;2.05;;
20727;SDS011;10525;50.154;8.198;2022-09-21T02:32:48;2.25;;;2.15;;
20727;SDS011;10525;50.154;8.198;2022-09-21T02:35:25;2.13;;;1.90;;
20727;SDS011;10525;50.154;8.198;2022-09-21T02:38:00;4.43;;;2.20;;
20727;SDS011;10525;50.154;8.198;2022-09-21T02:40:32;3.80;;;2.57;;
20727;SDS011;10525;50.154;8.198;2022-09-21T02:43:02;3.13;;;2.30;;
20727;SDS011;10525;50.154;8.198;2022-09-21T02:45:35;3.45;;;2.10;;
20727;SDS011;10525;50.154;8.198;2022-09-21T02:48:08;3.15;;;2.10;;
20727;SDS011;10525;50.154;8.198;2022-09-21T02:50:40;8.95;;;2.67;;
20727;SDS011;10525;50.154;8.198;2022-09-21T02:53:10;17.07;;;2.83;;
20727;SDS011;10525;50.154;8.198;2022-09-21T02:55:40;3.13;;;2.30;;
20727;SDS011;10525;50.154;8.198;2022-09-21T02:58:09;2.50;;;2.33;;
20727;SDS011;10525;50.154;8.198;2022-09-21T03:00:38;2.00;;;1.90;;
20727;SDS011;10525;50.154;8.198;2022-09-21T03:03:14;2.38;;;2.28;;
20727;SDS011;10525;50.154;8.198;2022-09-21T03:05:42;2.47;;;2.30;;
20727;SDS011;10525;50.154;8.198;2022-09-21T03:08:09;3.43;;;2.47;;
20727;SDS011;10525;50.154;8.198;2022-09-21T03:10:36;3.83;;;2.73;;
20727;SDS011;10525;50.154;8.198;2022-09-21T03:13:04;2.17;;;1.93;;
20727;SDS011;10525;50.154;8.198;2022-09-21T03:15:33;2.15;;;1.95;;
20727;SDS011;10525;50.154;8.198;2022-09-21T03:17:59;2.57;;;2.47;;
20727;SDS011;10525;50.154;8.198;2022-09-21T03:20:27;3.83;;;3.15;;
20727;SDS011;10525;50.154;8.198;2022-09-21T03:22:56;2.80;;;2.60;;
20727;SDS011;10525;50.154;8.198;2022-09-21T03:25:22;2.87;;;2.70;;
20727;SDS011;10525;50.154;8.198;2022-09-21T03:27:49;4.67;;;2.63;;
20727;SDS011;10525;50.154;8.198;2022-09-21T03:30:17;2.42;;;2.28;;
20727;SDS011;10525;50.154;8.198;2022-09-21T03:32:44;2.60;;;2.50;;
20727;SDS011;10525;50.154;8.198;2022-09-21T03:35:11;2.90;;;2.70;;
20727;SDS011;10525;50.154;8.198;2022-09-21T03:37:39;3.43;;;2.40;;
20727;SDS011;10525;50.154;8.198;2022-09-21T03:40:06;2.80;;;2.70;;
20727;SDS011;10525;50.154;8.198;2022-09-21T03:42:33;3.90;;;3.60;;
20727;SDS011;10525;50.154;8.198;2022-09-21T03:45:00;5.97;;;3.67;;
20727;SDS011;10525;50.154;8.198;2022-09-21T03:47:27;6.70;;;3.47;;
20727;SDS011;10525;50.154;8.198;2022-09-21T03:49:54;6.50;;;3.03;;
20727;SDS011;10525;50.154;8.198;2022-09-21T03:52:20;5.03;;;2.93;;
20727;SDS011;10525;50.154;8.198;2022-09-21T03:54:48;3.83;;;3.10;;
20727;SDS011;10525;50.154;8.198;2022-09-21T03:57:15;5.43;;;2.63;;
20727;SDS011;10525;50.154;8.198;2022-09-21T03:59:42;2.20;;;2.07;;
20727;SDS011;10525;50.154;8.198;2022-09-21T04:02:08;5.50;;;2.60;;
20727;SDS011;10525;50.154;8.198;2022-09-21T04:04:35;3.90;;;3.07;;
20727;SDS011;10525;50.154;8.198;2022-09-21T04:07:02;4.13;;;2.40;;
20727;SDS011;10525;50.154;8.198;2022-09-21T04:09:29;5.60;;;2.50;;
20727;SDS011;10525;50.154;8.198;2022-09-21T04:11:57;5.07;;;3.13;;
20727;SDS011;10525;50.154;8.198;2022-09-21T04:14:24;3.03;;;2.83;;
20727;SDS011;10525;50.154;8.198;2022-09-21T04:16:51;4.47;;;2.83;;
20727;SDS011;10525;50.154;8.198;2022-09-21T04:19:18;2.77;;;2.57;;
20727;SDS011;10525;50.154;8.198;2022-09-21T04:21:46;2.50;;;2.30;;
20727;SDS011;10525;50.154;8.198;2022-09-21T04:24:15;8.67;;;3.87;;
20727;SDS011;10525;50.154;8.198;2022-09-21T04:26:43;3.07;;;2.83;;
20727;SDS011;10525;50.154;8.198;2022-09-21T04:29:12;5.77;;;2.70;;
20727;SDS011;10525;50.154;8.198;2022-09-21T04:31:39;3.33;;;2.80;;
20727;SDS011;10525;50.154;8.198;2022-09-21T04:34:07;3.10;;;2.80;;
20727;SDS011;10525;50.154;8.198;2022-09-21T04:36:37;3.17;;;2.97;;
20727;SDS011;10525;50.154;8.198;2022-09-21T04:39:03;3.53;;;3.23;;
20727;SDS011;10525;50.154;8.198;2022-09-21T04:41:31;5.97;;;3.30;;
20727;SDS011;10525;50.154;8.198;2022-09-21T04:43:58;7.40;;;4.80;;
20727;SDS011;10525;50.154;8.198;2022-09-21T04:46:26;11.50;;;3.80;;
20727;SDS011;10525;50.154;8.198;2022-09-21T04:48:53;4.70;;;3.83;;
20727;SDS011;10525;50.154;8.198;2022-09-21T04:51:19;14.07;;;3.67;;
20727;SDS011;10525;50.154;8.198;2022-09-21T04:53:46;4.90;;;2.90;;
20727;SDS011;10525;50.154;8.198;2022-09-21T04:56:13;5.97;;;3.70;;
20727;SDS011;10525;50.154;8.198;2022-09-21T04:58:41;5.07;;;3.57;;
20727;SDS011;10525;50.154;8.198;2022-09-21T05:01:08;3.47;;;3.17;;
20727;SDS011;10525;50.154;8.198;2022-09-21T05:03:37;5.43;;;3.40;;
20727;SDS011;10525;50.154;8.198;2022-09-21T05:06:03;5.23;;;3.60;;
20727;SDS011;10525;50.154;8.198;2022-09-21T05:08:30;6.53;;;3.90;;
20727;SDS011;10525;50.154;8.198;2022-09-21T05:11:16;3.97;;;3.57;;
20727;SDS011;10525;50.154;8.198;2022-09-21T05:13:43;6.07;;;3.77;;
20727;SDS011;10525;50.154;8.198;2022-09-21T05:16:10;8.67;;;3.60;;
20727;SDS011;10525;50.154;8.198;2022-09-21T05:18:39;3.87;;;3.50;;
20727;SDS011;10525;50.154;8.198;2022-09-21T05:21:06;5.13;;;3.40;;
20727;SDS011;10525;50.154;8.198;2022-09-21T05:23:32;9.20;;;4.13;;
20727;SDS011;10525;50.154;8.198;2022-09-21T05:25:59;7.20;;;3.30;;
20727;SDS011;10525;50.154;8.198;2022-09-21T05:28:26;5.10;;;3.73;;
20727;SDS011;10525;50.154;8.198;2022-09-21T05:30:56;4.93;;;3.10;;
20727;SDS011;10525;50.154;8.198;2022-09-21T05:33:27;3.30;;;3.10;;
20727;SDS011;10525;50.154;8.198;2022-09-21T05:35:57;3.30;;;3.00;;
20727;SDS011;10525;50.154;8.198;2022-09-21T05:38:30;7.23;;;3.77;;
20727;SDS011;10525;50.154;8.198;2022-09-21T05:40:58;4.30;;;3.70;;
20727;SDS011;10525;50.154;8.198;2022-09-21T05:43:25;3.47;;;3.17;;
20727;SDS011;10525;50.154;8.198;2022-09-21T05:45:54;4.53;;;3.63;;
20727;SDS011;10525;50.154;8.198;2022-09-21T05:48:26;3.87;;;3.57;;
20727;SDS011;10525;50.154;8.198;2022-09-21T05:51:00;3.43;;;3.20;;
20727;SDS011;10525;50.154;8.198;2022-09-21T05:53:33;3.83;;;3.27;;
20727;SDS011;10525;50.154;8.198;2022-09-21T05:56:16;4.77;;;3.57;;
20727;SDS011;10525;50.154;8.198;2022-09-21T05:58:50;7.93;;;4.03;;
20727;SDS011;10525;50.154;8.198;2022-09-21T06:01:27;5.03;;;3.80;;
20727;SDS011;10525;50.154;8.198;2022-09-21T06:04:05;6.60;;;3.90;;
20727;SDS011;10525;50.154;8.198;2022-09-21T06:06:37;8.10;;;4.13;;
20727;SDS011;10525;50.154;8.198;2022-09-21T06:09:04;8.60;;;4.90;;
20727;SDS011;10525;50.154;8.198;2022-09-21T06:11:30;10.07;;;4.90;;
20727;SDS011;10525;50.154;8.198;2022-09-21T06:13:59;12.47;;;4.37;;
20727;SDS011;10525;50.154;8.198;2022-09-21T06:16:25;6.90;;;4.50;;
20727;SDS011;10525;50.154;8.198;2022-09-21T06:18:52;9.40;;;4.78;;
20727;SDS011;10525;50.154;8.198;2022-09-21T06:21:19;12.23;;;4.70;;
20727;SDS011;10525;50.154;8.198;2022-09-21T06:23:47;5.43;;;4.88;;
20727;SDS011;10525;50.154;8.198;2022-09-21T06:26:13;6.33;;;4.60;;
20727;SDS011;10525;50.154;8.198;2022-09-21T06:28:41;6.55;;;5.03;;
20727;SDS011;10525;50.154;8.198;2022-09-21T06:31:08;6.57;;;5.10;;
20727;SDS011;10525;50.154;8.198;2022-09-21T06:33:34;8.20;;;5.85;;
20727;SDS011;10525;50.154;8.198;2022-09-21T06:36:02;7.47;;;5.07;;
20727;SDS011;10525;50.154;8.198;2022-09-21T06:38:28;6.07;;;5.47;;
20727;SDS011;10525;50.154;8.198;2022-09-21T06:41:00;8.63;;;4.95;;
20727;SDS011;10525;50.154;8.198;2022-09-21T06:43:28;8.85;;;5.50;;
20727;SDS011;10525;50.154;8.198;2022-09-21T06:45:56;6.68;;;4.63;;
20727;SDS011;10525;50.154;8.198;2022-09-21T06:48:24;9.32;;;5.35;;
20727;SDS011;10525;50.154;8.198;2022-09-21T06:50:55;7.07;;;5.00;;
20727;SDS011;10525;50.154;8.198;2022-09-21T06:53:22;7.55;;;4.60;;
20727;SDS011;10525;50.154;8.198;2022-09-21T06:55:49;11.45;;;4.60;;
20727;SDS011;10525;50.154;8.198;2022-09-21T06:58:17;8.00;;;4.50;;
20727;SDS011;10525;50.154;8.198;2022-09-21T07:00:44;9.63;;;4.55;;
20727;SDS011;10525;50.154;8.198;2022-09-21T07:03:11;6.35;;;4.60;;
20727;SDS011;10525;50.154;8.198;2022-09-21T07:05:38;14.40;;;5.20;;
20727;SDS011;10525;50.154;8.198;2022-09-21T07:08:05;8.77;;;4.82;;
20727;SDS011;10525;50.154;8.198;2022-09-21T07:10:31;8.40;;;5.88;;
20727;SDS011;10525;50.154;8.198;2022-09-21T07:13:00;10.13;;;4.85;;
20727;SDS011;10525;50.154;8.198;2022-09-21T07:15:29;5.22;;;4.70;;
20727;SDS011;10525;50.154;8.198;2022-09-21T07:17:56;7.00;;;5.30;;
20727;SDS011;10525;50.154;8.198;2022-09-21T07:20:23;11.65;;;6.30;;
20727;SDS011;10525;50.154;8.198;2022-09-21T07:22:49;9.13;;;5.43;;
20727;SDS011;10525;50.154;8.198;2022-09-21T07:25:16;12.82;;;6.90;;
20727;SDS011;10525;50.154;8.198;2022-09-21T07:27:43;9.25;;;5.70;;
20727;SDS011;10525;50.154;8.198;2022-09-21T07:30:11;14.20;;;6.00;;
20727;SDS011;10525;50.154;8.198;2022-09-21T07:32:39;11.18;;;6.00;;
20727;SDS011;10525;50.154;8.198;2022-09-21T07:35:06;9.77;;;6.40;;
20727;SDS011;10525;50.154;8.198;2022-09-21T07:37:33;7.95;;;5.93;;
20727;SDS011;10525;50.154;8.198;2022-09-21T07:40:00;10.50;;;6.10;;
20727;SDS011;10525;50.154;8.198;2022-09-21T07:42:29;13.23;;;5.93;;
20727;SDS011;10525;50.154;8.198;2022-09-21T07:44:56;6.68;;;5.47;;
20727;SDS011;10525;50.154;8.198;2022-09-21T07:47:23;7.55;;;5.20;;
20727;SDS011;10525;50.154;8.198;2022-09-21T07:49:52;12.63;;;7.07;;
20727;SDS011;10525;50.154;8.198;2022-09-21T07:52:19;20.10;;;8.65;;
20727;SDS011;10525;50.154;8.198;2022-09-21T07:54:46;14.50;;;6.85;;
20727;SDS011;10525;50.154;8.198;2022-09-21T07:57:12;8.75;;;5.28;;
20727;SDS011;10525;50.154;8.198;2022-09-21T07:59:57;5.38;;;4.43;;
20727;SDS011;10525;50.154;8.198;2022-09-21T08:02:24;4.95;;;4.30;;
20727;SDS011;10525;50.154;8.198;2022-09-21T08:04:50;8.82;;;4.97;;
20727;SDS011;10525;50.154;8.198;2022-09-21T08:07:18;5.47;;;4.88;;
20727;SDS011;10525;50.154;8.198;2022-09-21T08:09:45;10.13;;;4.78;;
20727;SDS011;10525;50.154;8.198;2022-09-21T08:12:14;6.30;;;5.00;;
20727;SDS011;10525;50.154;8.198;2022-09-21T08:14:42;9.13;;;4.63;;
20727;SDS011;10525;50.154;8.198;2022-09-21T08:17:09;8.75;;;4.32;;
20727;SDS011;10525;50.154;8.198;2022-09-21T08:19:36;4.68;;;4.30;;
20727;SDS011;10525;50.154;8.198;2022-09-21T08:22:04;9.60;;;4.22;;
20727;SDS011;10525;50.154;8.198;2022-09-21T08:24:31;6.30;;;4.07;;
20727;SDS011;10525;50.154;8.198;2022-09-21T08:26:59;6.25;;;4.50;;
20727;SDS011;10525;50.154;8.198;2022-09-21T08:29:26;12.45;;;4.47;;
20727;SDS011;10525;50.154;8.198;2022-09-21T08:31:53;6.60;;;4.00;;
20727;SDS011;10525;50.154;8.198;2022-09-21T08:34:19;5.78;;;3.90;;
20727;SDS011;10525;50.154;8.198;2022-09-21T08:36:47;3.60;;;2.70;;
20727;SDS011;10525;50.154;8.198;2022-09-21T08:39:15;8.90;;;3.05;;
20727;SDS011;10525;50.154;8.198;2022-09-21T08:41:45;3.42;;;3.10;;
20727;SDS011;10525;50.154;8.198;2022-09-21T08:44:26;3.40;;;2.30;;
20727;SDS011;10525;50.154;8.198;2022-09-21T08:47:00;7.53;;;2.33;;
20727;SDS011;10525;50.154;8.198;2022-09-21T08:49:31;5.75;;;2.10;;
20727;SDS011;10525;50.154;8.198;2022-09-21T08:52:01;3.33;;;1.80;;
20727;SDS011;10525;50.154;8.198;2022-09-21T08:54:33;2.13;;;1.50;;
20727;SDS011;10525;50.154;8.198;2022-09-21T08:57:03;6.70;;;1.83;;
20727;SDS011;10525;50.154;8.198;2022-09-21T08:59:30;3.35;;;1.40;;
20727;SDS011;10525;50.154;8.198;2022-09-21T09:02:01;3.38;;;1.60;;
20727;SDS011;10525;50.154;8.198;2022-09-21T09:04:38;2.25;;;1.20;;
20727;SDS011;10525;50.154;8.198;2022-09-21T09:07:24;2.03;;;1.30;;
20727;SDS011;10525;50.154;8.198;2022-09-21T09:10:04;5.90;;;1.48;;
20727;SDS011;10525;50.154;8.198;2022-09-21T09:12:43;0.88;;;0.88;;
20727;SDS011;10525;50.154;8.198;2022-09-21T09:15:25;1.05;;;1.05;;
20727;SDS011;10525;50.154;8.198;2022-09-21T09:18:09;1.35;;;0.90;;
20727;SDS011;10525;50.154;8.198;2022-09-21T09:20:43;1.95;;;0.98;;
20727;SDS011;10525;50.154;8.198;2022-09-21T09:23:15;0.95;;;0.90;;
20727;SDS011;10525;50.154;8.198;2022-09-21T09:25:48;0.88;;;0.88;;
20727;SDS011;10525;50.154;8.198;2022-09-21T09:28:23;4.15;;;0.98;;
20727;SDS011;10525;50.154;8.198;2022-09-21T09:30:56;1.55;;;1.25;;
20727;SDS011;10525;50.154;8.198;2022-09-21T09:33:26;2.03;;;1.00;;
20727;SDS011;10525;50.154;8.198;2022-09-21T09:35:59;5.05;;;1.58;;
20727;SDS011;10525;50.154;8.198;2022-09-21T09:38:31;4.63;;;1.65;;
20727;SDS011;10525;50.154;8.198;2022-09-21T09:41:07;3.05;;;1.15;;
20727;SDS011;10525;50.154;8.198;2022-09-21T09:43:50;2.63;;;1.40;;
20727;SDS011;10525;50.154;8.198;2022-09-21T09:46:27;4.72;;;1.15;;
20727;SDS011;10525;50.154;8.198;2022-09-21T09:49:12;2.28;;;1.10;;
20727;SDS011;10525;50.154;8.198;2022-09-21T09:51:47;2.60;;;1.45;;
20727;SDS011;10525;50.154;8.198;2022-09-21T09:54:15;2.53;;;1.30;;
20727;SDS011;10525;50.154;8.198;2022-09-21T09:56:47;5.32;;;1.25;;
20727;SDS011;10525;50.154;8.198;2022-09-21T09:59:17;4.38;;;1.15;;
20727;SDS011;10525;50.154;8.198;2022-09-21T10:01:58;3.20;;;1.13;;
20727;SDS011;10525;50.154;8.198;2022-09-21T10:04:26;1.23;;;1.20;;
20727;SDS011;10525;50.154;8.198;2022-09-21T10:06:53;2.58;;;1.13;;
20727;SDS011;10525;50.154;8.198;2022-09-21T10:09:24;5.47;;;1.20;;
20727;SDS011;10525;50.154;8.198;2022-09-21T10:11:54;3.95;;;1.10;;
20727;SDS011;10525;50.154;8.198;2022-09-21T10:14:24;2.30;;;1.27;;
20727;SDS011;10525;50.154;8.198;2022-09-21T10:16:53;3.58;;;1.45;;
20727;SDS011;10525;50.154;8.198;2022-09-21T10:19:22;3.28;;;1.40;;
20727;SDS011;10525;50.154;8.198;2022-09-21T10:21:53;2.45;;;1.35;;
20727;SDS011;10525;50.154;8.198;2022-09-21T10:24:23;1.05;;;1.00;;
20727;SDS011;10525;50.154;8.198;2022-09-21T10:26:52;2.75;;;1.80;;
20727;SDS011;10525;50.154;8.198;2022-09-21T10:29:28;0.95;;;0.95;;
20727;SDS011;10525;50.154;8.198;2022-09-21T10:31:58;7.05;;;1.42;;
20727;SDS011;10525;50.154;8.198;2022-09-21T10:34:26;2.63;;;1.20;;
20727;SDS011;10525;50.154;8.198;2022-09-21T10:36:54;1.08;;;1.08;;
20727;SDS011;10525;50.154;8.198;2022-09-21T10:39:23;2.15;;;0.95;;
20727;SDS011;10525;50.154;8.198;2022-09-21T10:42:01;1.52;;;1.15;;
20727;SDS011;10525;50.154;8.198;2022-09-21T10:44:39;3.25;;;1.35;;
20727;SDS011;10525;50.154;8.198;2022-09-21T10:47:15;3.95;;;1.45;;
20727;SDS011;10525;50.154;8.198;2022-09-21T10:49:45;1.67;;;1.48;;
20727;SDS011;10525;50.154;8.198;2022-09-21T10:52:14;3.83;;;1.80;;
20727;SDS011;10525;50.154;8.198;2022-09-21T10:54:43;1.80;;;1.70;;
20727;SDS011;10525;50.154;8.198;2022-09-21T10:57:15;4.45;;;1.88;;
20727;SDS011;10525;50.154;8.198;2022-09-21T10:59:43;1.83;;;1.73;;
20727;SDS011;10525;50.154;8.198;2022-09-21T11:02:27;5.95;;;1.50;;
20727;SDS011;10525;50.154;8.198;2022-09-21T11:05:02;2.13;;;1.50;;
20727;SDS011;10525;50.154;8.198;2022-09-21T11:07:36;6.30;;;1.98;;
20727;SDS011;10525;50.154;8.198;2022-09-21T11:10:08;2.63;;;1.70;;
20727;SDS011;10525;50.154;8.198;2022-09-21T11:12:45;3.28;;;1.65;;
20727;SDS011;10525;50.154;8.198;2022-09-21T11:15:23;9.07;;;1.75;;
20727;SDS011;10525;50.154;8.198;2022-09-21T11:17:58;2.33;;;1.85;;
20727;SDS011;10525;50.154;8.198;2022-09-21T11:20:32;2.10;;;1.50;;
20727;SDS011;10525;50.154;8.198;2022-09-21T11:23:08;2.08;;;1.90;;
20727;SDS011;10525;50.154;8.198;2022-09-21T11:25:42;2.33;;;1.92;;
20727;SDS011;10525;50.154;8.198;2022-09-21T11:28:17;1.60;;;1.50;;
20727;SDS011;10525;50.154;8.198;2022-09-21T11:31:00;1.80;;;1.58;;
20727;SDS011;10525;50.154;8.198;2022-09-21T11:33:51;4.47;;;1.70;;
20727;SDS011;10525;50.154;8.198;2022-09-21T11:36:28;3.50;;;1.55;;
20727;SDS011;10525;50.154;8.198;2022-09-21T11:39:08;2.75;;;1.30;;
20727;SDS011;10525;50.154;8.198;2022-09-21T11:41:44;1.38;;;1.30;;
20727;SDS011;10525;50.154;8.198;2022-09-21T11:44:29;1.75;;;1.63;;
20727;SDS011;10525;50.154;8.198;2022-09-21T11:47:09;4.00;;;1.45;;
20727;SDS011;10525;50.154;8.198;2022-09-21T11:49:47;3.30;;;1.58;;
20727;SDS011;10525;50.154;8.198;2022-09-21T11:52:29;2.95;;;1.50;;
20727;SDS011;10525;50.154;8.198;2022-09-21T11:55:09;3.22;;;1.40;;
20727;SDS011;10525;50.154;8.198;2022-09-21T11:57:48;1.42;;;1.42;;
20727;SDS011;10525;50.154;8.198;2022-09-21T12:00:21;1.13;;;1.13;;
20727;SDS011;10525;50.154;8.198;2022-09-21T12:06:16;1.58;;;1.50;;
20727;SDS011;10525;50.154;8.198;2022-09-21T12:08:54;1.33;;;1.23;;
20727;SDS011;10525;50.154;8.198;2022-09-21T12:11:37;1.52;;;1.30;;
20727;SDS011;10525;50.154;8.198;2022-09-21T12:16:59;1.92;;;1.05;;
20727;SDS011;10525;50.154;8.198;2022-09-21T12:19:35;1.33;;;1.20;;
20727;SDS011;10525;50.154;8.198;2022-09-21T12:22:08;8.02;;;1.30;;
20727;SDS011;10525;50.154;8.198;2022-09-21T12:24:39;1.92;;;1.20;;
20727;SDS011;10525;50.154;8.198;2022-09-21T12:27:20;3.10;;;1.55;;
20727;SDS011;10525;50.154;8.198;2022-09-21T12:29:52;2.33;;;1.08;;
20727;SDS011;10525;50.154;8.198;2022-09-21T12:32:27;1.65;;;1.08;;
20727;SDS011;10525;50.154;8.198;2022-09-21T12:35:05;1.88;;;1.20;;
20727;SDS011;10525;50.154;8.198;2022-09-21T12:37:39;1.63;;;1.10;;
20727;SDS011;10525;50.154;8.198;2022-09-21T12:40:13;4.53;;;1.30;;
20727;SDS011;10525;50.154;8.198;2022-09-21T12:42:47;1.20;;;1.10;;
20727;SDS011;10525;50.154;8.198;2022-09-21T12:45:18;0.90;;;0.90;;
20727;SDS011;10525;50.154;8.198;2022-09-21T12:47:54;1.10;;;1.10;;
20727;SDS011;10525;50.154;8.198;2022-09-21T12:50:25;2.65;;;1.20;;
20727;SDS011;10525;50.154;8.198;2022-09-21T12:52:55;1.30;;;1.20;;
20727;SDS011;10525;50.154;8.198;2022-09-21T12:55:28;1.13;;;1.13;;
20727;SDS011;10525;50.154;8.198;2022-09-21T12:58:11;4.93;;;1.23;;
20727;SDS011;10525;50.154;8.198;2022-09-21T13:00:56;2.85;;;1.10;;
20727;SDS011;10525;50.154;8.198;2022-09-21T13:03:30;3.33;;;0.80;;
20727;SDS011;10525;50.154;8.198;2022-09-21T13:06:07;0.82;;;0.82;;
20727;SDS011;10525;50.154;8.198;2022-09-21T13:08:59;0.90;;;0.90;;
20727;SDS011;10525;50.154;8.198;2022-09-21T13:11:27;1.05;;;0.88;;
20727;SDS011;10525;50.154;8.198;2022-09-21T13:13:58;1.38;;;0.98;;
20727;SDS011;10525;50.154;8.198;2022-09-21T13:16:27;0.80;;;0.80;;
20727;SDS011;10525;50.154;8.198;2022-09-21T13:18:58;2.55;;;0.90;;
20727;SDS011;10525;50.154;8.198;2022-09-21T13:21:27;0.90;;;0.90;;
20727;SDS011;10525;50.154;8.198;2022-09-21T13:23:56;2.17;;;0.90;;
20727;SDS011;10525;50.154;8.198;2022-09-21T13:26:28;0.90;;;0.90;;
20727;SDS011;10525;50.154;8.198;2022-09-21T13:29:01;0.82;;;0.82;;
20727;SDS011;10525;50.154;8.198;2022-09-21T13:31:41;1.25;;;1.05;;
20727;SDS011;10525;50.154;8.198;2022-09-21T13:34:26;1.25;;;0.93;;
20727;SDS011;10525;50.154;8.198;2022-09-21T13:37:21;6.13;;;1.00;;
20727;SDS011;10525;50.154;8.198;2022-09-21T13:43:18;1.23;;;1.08;;
20727;SDS011;10525;50.154;8.198;2022-09-21T13:45:49;1.10;;;0.95;;
20727;SDS011;10525;50.154;8.198;2022-09-21T13:48:18;0.80;;;0.80;;
20727;SDS011;10525;50.154;8.198;2022-09-21T13:50:51;1.40;;;0.95;;
20727;SDS011;10525;50.154;8.198;2022-09-21T13:53:23;0.77;;;0.77;;
20727;SDS011;10525;50.154;8.198;2022-09-21T13:55:56;0.95;;;0.80;;
20727;SDS011;10525;50.154;8.198;2022-09-21T13:58:28;0.70;;;0.70;;
20727;SDS011;10525;50.154;8.198;2022-09-21T14:01:00;1.00;;;0.90;;
20727;SDS011;10525;50.154;8.198;2022-09-21T14:03:31;3.10;;;0.90;;
20727;SDS011;10525;50.154;8.198;2022-09-21T14:06:04;0.90;;;0.90;;
20727;SDS011;10525;50.154;8.198;2022-09-21T14:08:34;1.20;;;0.80;;
20727;SDS011;10525;50.154;8.198;2022-09-21T14:11:06;2.63;;;1.00;;
20727;SDS011;10525;50.154;8.198;2022-09-21T14:13:35;0.80;;;0.80;;
20727;SDS011;10525;50.154;8.198;2022-09-21T14:22:32;1.25;;;1.02;;
20727;SDS011;10525;50.154;8.198;2022-09-21T14:25:14;2.08;;;1.40;;
20727;SDS011;10525;50.154;8.198;2022-09-21T14:27:59;1.75;;;0.80;;
20727;SDS011;10525;50.154;8.198;2022-09-21T14:30:31;0.90;;;0.90;;
20727;SDS011;10525;50.154;8.198;2022-09-21T14:33:04;0.88;;;0.88;;
20727;SDS011;10525;50.154;8.198;2022-09-21T14:35:39;3.03;;;1.00;;
20727;SDS011;10525;50.154;8.198;2022-09-21T14:38:13;1.65;;;0.85;;
20727;SDS011;10525;50.154;8.198;2022-09-21T14:40:44;1.00;;;1.00;;
20727;SDS011;10525;50.154;8.198;2022-09-21T14:43:14;0.85;;;0.85;;
20727;SDS011;10525;50.154;8.198;2022-09-21T14:45:48;5.05;;;0.98;;
20727;SDS011;10525;50.154;8.198;2022-09-21T14:48:24;2.10;;;0.80;;
20727;SDS011;10525;50.154;8.198;2022-09-21T14:50:59;0.70;;;0.70;;
20727;SDS011;10525;50.154;8.198;2022-09-21T14:53:39;1.42;;;0.77;;
20727;SDS011;10525;50.154;8.198;2022-09-21T14:56:23;0.88;;;0.88;;
20727;SDS011;10525;50.154;8.198;2022-09-21T14:59:04;0.88;;;0.88;;
20727;SDS011;10525;50.154;8.198;2022-09-21T15:01:53;0.70;;;0.70;;
20727;SDS011;10525;50.154;8.198;2022-09-21T15:04:30;2.20;;;0.80;;
20727;SDS011;10525;50.154;8.198;2022-09-21T15:07:09;0.80;;;0.80;;
20727;SDS011;10525;50.154;8.198;2022-09-21T15:10:23;0.70;;;0.70;;
20727;SDS011;10525;50.154;8.198;2022-09-21T15:13:10;1.45;;;0.90;;
20727;SDS011;10525;50.154;8.198;2022-09-21T15:15:46;1.35;;;0.85;;
20727;SDS011;10525;50.154;8.198;2022-09-21T15:18:23;1.65;;;0.80;;
20727;SDS011;10525;50.154;8.198;2022-09-21T15:20:54;0.80;;;0.80;;
20727;SDS011;10525;50.154;8.198;2022-09-21T15:23:25;0.70;;;0.70;;
20727;SDS011;10525;50.154;8.198;2022-09-21T15:25:55;0.80;;;0.80;;
20727;SDS011;10525;50.154;8.198;2022-09-21T15:28:24;1.13;;;1.02;;
20727;SDS011;10525;50.154;8.198;2022-09-21T15:30:55;0.73;;;0.73;;
20727;SDS011;10525;50.154;8.198;2022-09-21T15:33:22;0.70;;;0.70;;