sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6131;SDS011;3097;42.692;23.278;2023-07-28T00:01:17;4.90;;;4.60;;
6131;SDS011;3097;42.692;23.278;2023-07-28T00:03:42;4.23;;;4.00;;
6131;SDS011;3097;42.692;23.278;2023-07-28T00:06:08;4.97;;;4.57;;
6131;SDS011;3097;42.692;23.278;2023-07-28T00:08:33;4.83;;;4.53;;
6131;SDS011;3097;42.692;23.278;2023-07-28T00:10:59;5.30;;;4.80;;
6131;SDS011;3097;42.692;23.278;2023-07-28T00:13:24;5.17;;;4.77;;
6131;SDS011;3097;42.692;23.278;2023-07-28T00:15:49;5.20;;;4.73;;
6131;SDS011;3097;42.692;23.278;2023-07-28T00:18:15;4.80;;;4.50;;
6131;SDS011;3097;42.692;23.278;2023-07-28T00:20:40;5.13;;;4.83;;
6131;SDS011;3097;42.692;23.278;2023-07-28T00:23:06;5.50;;;5.10;;
6131;SDS011;3097;42.692;23.278;2023-07-28T00:25:31;5.10;;;4.70;;
6131;SDS011;3097;42.692;23.278;2023-07-28T00:27:56;5.43;;;5.00;;
6131;SDS011;3097;42.692;23.278;2023-07-28T00:30:22;5.30;;;4.87;;
6131;SDS011;3097;42.692;23.278;2023-07-28T00:32:48;5.53;;;5.03;;
6131;SDS011;3097;42.692;23.278;2023-07-28T00:35:14;5.70;;;5.10;;
6131;SDS011;3097;42.692;23.278;2023-07-28T00:37:39;6.17;;;5.67;;
6131;SDS011;3097;42.692;23.278;2023-07-28T00:40:05;5.70;;;5.20;;
6131;SDS011;3097;42.692;23.278;2023-07-28T00:42:30;5.27;;;4.97;;
6131;SDS011;3097;42.692;23.278;2023-07-28T00:44:56;5.60;;;5.20;;
6131;SDS011;3097;42.692;23.278;2023-07-28T00:47:21;6.80;;;5.07;;
6131;SDS011;3097;42.692;23.278;2023-07-28T00:49:47;6.10;;;5.70;;
6131;SDS011;3097;42.692;23.278;2023-07-28T00:52:12;6.27;;;5.67;;
6131;SDS011;3097;42.692;23.278;2023-07-28T00:54:37;5.77;;;5.27;;
6131;SDS011;3097;42.692;23.278;2023-07-28T00:57:03;5.50;;;5.10;;
6131;SDS011;3097;42.692;23.278;2023-07-28T00:59:30;5.23;;;4.93;;
6131;SDS011;3097;42.692;23.278;2023-07-28T01:01:56;6.13;;;5.63;;
6131;SDS011;3097;42.692;23.278;2023-07-28T01:04:21;5.90;;;5.40;;
6131;SDS011;3097;42.692;23.278;2023-07-28T01:06:53;5.77;;;5.27;;
6131;SDS011;3097;42.692;23.278;2023-07-28T01:09:29;6.13;;;5.53;;
6131;SDS011;3097;42.692;23.278;2023-07-28T01:12:17;5.53;;;5.13;;
6131;SDS011;3097;42.692;23.278;2023-07-28T01:14:43;5.17;;;4.87;;
6131;SDS011;3097;42.692;23.278;2023-07-28T01:17:09;5.53;;;5.03;;
6131;SDS011;3097;42.692;23.278;2023-07-28T01:19:35;5.43;;;5.00;;
6131;SDS011;3097;42.692;23.278;2023-07-28T01:24:57;5.27;;;4.67;;
6131;SDS011;3097;42.692;23.278;2023-07-28T01:27:42;5.63;;;5.23;;
6131;SDS011;3097;42.692;23.278;2023-07-28T01:30:08;5.50;;;5.10;;
6131;SDS011;3097;42.692;23.278;2023-07-28T01:32:35;4.67;;;4.37;;
6131;SDS011;3097;42.692;23.278;2023-07-28T01:35:01;5.43;;;5.10;;
6131;SDS011;3097;42.692;23.278;2023-07-28T01:37:30;5.40;;;5.00;;
6131;SDS011;3097;42.692;23.278;2023-07-28T01:39:55;5.93;;;5.53;;
6131;SDS011;3097;42.692;23.278;2023-07-28T01:42:22;6.10;;;5.60;;
6131;SDS011;3097;42.692;23.278;2023-07-28T01:44:48;5.80;;;5.40;;
6131;SDS011;3097;42.692;23.278;2023-07-28T01:47:14;5.73;;;5.33;;
6131;SDS011;3097;42.692;23.278;2023-07-28T01:49:39;5.97;;;5.50;;
6131;SDS011;3097;42.692;23.278;2023-07-28T01:52:04;8.67;;;5.10;;
6131;SDS011;3097;42.692;23.278;2023-07-28T01:54:30;6.23;;;5.73;;
6131;SDS011;3097;42.692;23.278;2023-07-28T01:56:55;6.23;;;5.77;;
6131;SDS011;3097;42.692;23.278;2023-07-28T01:59:21;6.07;;;5.43;;
6131;SDS011;3097;42.692;23.278;2023-07-28T02:01:47;5.57;;;5.10;;
6131;SDS011;3097;42.692;23.278;2023-07-28T02:04:12;5.70;;;5.30;;
6131;SDS011;3097;42.692;23.278;2023-07-28T02:06:37;6.10;;;5.60;;
6131;SDS011;3097;42.692;23.278;2023-07-28T02:09:03;6.10;;;5.67;;
6131;SDS011;3097;42.692;23.278;2023-07-28T02:11:29;6.20;;;5.80;;
6131;SDS011;3097;42.692;23.278;2023-07-28T02:13:54;6.13;;;5.63;;
6131;SDS011;3097;42.692;23.278;2023-07-28T02:16:20;6.40;;;5.90;;
6131;SDS011;3097;42.692;23.278;2023-07-28T02:18:45;6.57;;;5.97;;
6131;SDS011;3097;42.692;23.278;2023-07-28T02:21:11;6.17;;;5.77;;
6131;SDS011;3097;42.692;23.278;2023-07-28T02:23:36;6.30;;;5.70;;
6131;SDS011;3097;42.692;23.278;2023-07-28T02:26:02;7.83;;;5.93;;
6131;SDS011;3097;42.692;23.278;2023-07-28T02:28:27;6.57;;;6.07;;
6131;SDS011;3097;42.692;23.278;2023-07-28T02:30:53;7.10;;;6.53;;
6131;SDS011;3097;42.692;23.278;2023-07-28T02:33:18;6.40;;;5.90;;
6131;SDS011;3097;42.692;23.278;2023-07-28T02:35:44;6.50;;;6.00;;
6131;SDS011;3097;42.692;23.278;2023-07-28T02:38:09;5.93;;;5.53;;
6131;SDS011;3097;42.692;23.278;2023-07-28T02:40:35;5.50;;;5.10;;
6131;SDS011;3097;42.692;23.278;2023-07-28T02:43:00;5.90;;;5.30;;
6131;SDS011;3097;42.692;23.278;2023-07-28T02:45:26;5.70;;;5.30;;
6131;SDS011;3097;42.692;23.278;2023-07-28T02:47:51;6.13;;;5.60;;
6131;SDS011;3097;42.692;23.278;2023-07-28T02:50:17;5.67;;;5.27;;
6131;SDS011;3097;42.692;23.278;2023-07-28T02:52:42;5.90;;;5.40;;
6131;SDS011;3097;42.692;23.278;2023-07-28T02:55:07;6.00;;;5.60;;
6131;SDS011;3097;42.692;23.278;2023-07-28T02:57:33;6.73;;;6.00;;
6131;SDS011;3097;42.692;23.278;2023-07-28T02:59:59;5.60;;;5.20;;
6131;SDS011;3097;42.692;23.278;2023-07-28T03:02:24;6.03;;;5.53;;
6131;SDS011;3097;42.692;23.278;2023-07-28T03:04:50;5.50;;;5.10;;
6131;SDS011;3097;42.692;23.278;2023-07-28T03:07:15;5.67;;;5.27;;
6131;SDS011;3097;42.692;23.278;2023-07-28T03:09:41;8.17;;;5.53;;
6131;SDS011;3097;42.692;23.278;2023-07-28T03:12:06;6.00;;;5.50;;
6131;SDS011;3097;42.692;23.278;2023-07-28T03:14:32;5.90;;;5.40;;
6131;SDS011;3097;42.692;23.278;2023-07-28T03:16:58;5.43;;;5.03;;
6131;SDS011;3097;42.692;23.278;2023-07-28T03:19:23;5.20;;;4.83;;
6131;SDS011;3097;42.692;23.278;2023-07-28T03:21:48;8.30;;;5.10;;
6131;SDS011;3097;42.692;23.278;2023-07-28T03:24:14;5.67;;;5.10;;
6131;SDS011;3097;42.692;23.278;2023-07-28T03:26:39;5.63;;;5.23;;
6131;SDS011;3097;42.692;23.278;2023-07-28T03:29:05;5.70;;;5.30;;
6131;SDS011;3097;42.692;23.278;2023-07-28T03:31:30;8.67;;;5.67;;
6131;SDS011;3097;42.692;23.278;2023-07-28T03:33:56;6.03;;;5.63;;
6131;SDS011;3097;42.692;23.278;2023-07-28T03:36:21;6.83;;;5.20;;
6131;SDS011;3097;42.692;23.278;2023-07-28T03:38:47;6.20;;;5.60;;
6131;SDS011;3097;42.692;23.278;2023-07-28T03:41:12;5.43;;;4.93;;
6131;SDS011;3097;42.692;23.278;2023-07-28T03:43:38;6.20;;;5.70;;
6131;SDS011;3097;42.692;23.278;2023-07-28T03:46:04;6.57;;;5.90;;
6131;SDS011;3097;42.692;23.278;2023-07-28T03:48:30;6.17;;;5.67;;
6131;SDS011;3097;42.692;23.278;2023-07-28T03:50:55;6.87;;;6.07;;
6131;SDS011;3097;42.692;23.278;2023-07-28T03:53:21;6.23;;;5.73;;
6131;SDS011;3097;42.692;23.278;2023-07-28T03:55:46;6.20;;;5.60;;
6131;SDS011;3097;42.692;23.278;2023-07-28T03:58:11;6.50;;;5.77;;
6131;SDS011;3097;42.692;23.278;2023-07-28T04:00:37;6.07;;;5.57;;
6131;SDS011;3097;42.692;23.278;2023-07-28T04:03:02;8.13;;;6.13;;
6131;SDS011;3097;42.692;23.278;2023-07-28T04:05:28;6.57;;;5.97;;
6131;SDS011;3097;42.692;23.278;2023-07-28T04:07:54;7.93;;;6.20;;
6131;SDS011;3097;42.692;23.278;2023-07-28T04:10:19;6.73;;;6.07;;
6131;SDS011;3097;42.692;23.278;2023-07-28T04:12:45;8.00;;;6.13;;
6131;SDS011;3097;42.692;23.278;2023-07-28T04:15:10;10.73;;;6.83;;
6131;SDS011;3097;42.692;23.278;2023-07-28T04:17:36;10.77;;;6.10;;
6131;SDS011;3097;42.692;23.278;2023-07-28T04:20:02;8.43;;;5.57;;
6131;SDS011;3097;42.692;23.278;2023-07-28T04:22:27;6.60;;;5.90;;
6131;SDS011;3097;42.692;23.278;2023-07-28T04:24:52;5.90;;;5.40;;
6131;SDS011;3097;42.692;23.278;2023-07-28T04:27:19;6.10;;;5.60;;
6131;SDS011;3097;42.692;23.278;2023-07-28T04:29:44;5.60;;;4.90;;
6131;SDS011;3097;42.692;23.278;2023-07-28T04:32:10;7.30;;;5.73;;
6131;SDS011;3097;42.692;23.278;2023-07-28T04:34:35;5.30;;;4.90;;
6131;SDS011;3097;42.692;23.278;2023-07-28T04:37:01;7.10;;;4.33;;
6131;SDS011;3097;42.692;23.278;2023-07-28T04:39:26;5.07;;;4.67;;
6131;SDS011;3097;42.692;23.278;2023-07-28T04:41:52;4.97;;;4.57;;
6131;SDS011;3097;42.692;23.278;2023-07-28T04:44:17;4.60;;;4.20;;
6131;SDS011;3097;42.692;23.278;2023-07-28T04:46:44;11.17;;;5.27;;
6131;SDS011;3097;42.692;23.278;2023-07-28T04:49:12;5.77;;;4.47;;
6131;SDS011;3097;42.692;23.278;2023-07-28T04:51:38;4.97;;;4.50;;
6131;SDS011;3097;42.692;23.278;2023-07-28T04:54:04;4.43;;;4.13;;
6131;SDS011;3097;42.692;23.278;2023-07-28T04:56:29;4.37;;;4.07;;
6131;SDS011;3097;42.692;23.278;2023-07-28T04:58:54;5.67;;;4.47;;
6131;SDS011;3097;42.692;23.278;2023-07-28T05:01:20;4.70;;;4.33;;
6131;SDS011;3097;42.692;23.278;2023-07-28T05:03:45;4.03;;;3.83;;
6131;SDS011;3097;42.692;23.278;2023-07-28T05:06:11;4.63;;;4.33;;
6131;SDS011;3097;42.692;23.278;2023-07-28T05:08:36;4.03;;;3.83;;
6131;SDS011;3097;42.692;23.278;2023-07-28T05:11:01;8.37;;;3.77;;
6131;SDS011;3097;42.692;23.278;2023-07-28T05:13:27;4.23;;;4.00;;
6131;SDS011;3097;42.692;23.278;2023-07-28T05:15:52;4.50;;;4.10;;
6131;SDS011;3097;42.692;23.278;2023-07-28T05:18:18;4.67;;;4.37;;
6131;SDS011;3097;42.692;23.278;2023-07-28T05:20:43;4.80;;;4.37;;
6131;SDS011;3097;42.692;23.278;2023-07-28T05:23:09;4.53;;;4.17;;
6131;SDS011;3097;42.692;23.278;2023-07-28T05:25:34;4.33;;;3.93;;
6131;SDS011;3097;42.692;23.278;2023-07-28T05:28:00;3.90;;;3.70;;
6131;SDS011;3097;42.692;23.278;2023-07-28T05:30:25;4.70;;;4.40;;
6131;SDS011;3097;42.692;23.278;2023-07-28T05:32:50;4.20;;;3.90;;
6131;SDS011;3097;42.692;23.278;2023-07-28T05:35:16;5.53;;;4.90;;
6131;SDS011;3097;42.692;23.278;2023-07-28T05:37:41;4.60;;;4.30;;
6131;SDS011;3097;42.692;23.278;2023-07-28T05:40:07;4.20;;;3.90;;
6131;SDS011;3097;42.692;23.278;2023-07-28T05:42:33;4.70;;;4.15;;
6131;SDS011;3097;42.692;23.278;2023-07-28T05:44:59;4.50;;;4.20;;
6131;SDS011;3097;42.692;23.278;2023-07-28T05:47:24;6.97;;;4.00;;
6131;SDS011;3097;42.692;23.278;2023-07-28T05:49:51;4.87;;;4.37;;
6131;SDS011;3097;42.692;23.278;2023-07-28T05:52:18;4.55;;;4.13;;
6131;SDS011;3097;42.692;23.278;2023-07-28T05:54:44;4.20;;;3.85;;
6131;SDS011;3097;42.692;23.278;2023-07-28T05:57:10;7.50;;;6.80;;
6131;SDS011;3097;42.692;23.278;2023-07-28T05:59:36;4.38;;;4.03;;
6131;SDS011;3097;42.692;23.278;2023-07-28T06:02:01;6.05;;;4.15;;
6131;SDS011;3097;42.692;23.278;2023-07-28T06:04:27;4.47;;;4.15;;
6131;SDS011;3097;42.692;23.278;2023-07-28T06:06:52;8.40;;;4.18;;
6131;SDS011;3097;42.692;23.278;2023-07-28T06:09:17;4.57;;;4.20;;
6131;SDS011;3097;42.692;23.278;2023-07-28T06:11:43;3.92;;;3.72;;
6131;SDS011;3097;42.692;23.278;2023-07-28T06:14:09;5.10;;;4.60;;
6131;SDS011;3097;42.692;23.278;2023-07-28T06:16:35;4.97;;;4.55;;
6131;SDS011;3097;42.692;23.278;2023-07-28T06:19:00;5.07;;;4.57;;
6131;SDS011;3097;42.692;23.278;2023-07-28T06:21:26;5.63;;;4.43;;
6131;SDS011;3097;42.692;23.278;2023-07-28T06:23:51;5.20;;;4.85;;
6131;SDS011;3097;42.692;23.278;2023-07-28T06:26:17;6.20;;;5.60;;
6131;SDS011;3097;42.692;23.278;2023-07-28T06:28:42;5.05;;;4.70;;
6131;SDS011;3097;42.692;23.278;2023-07-28T06:31:08;5.60;;;5.10;;
6131;SDS011;3097;42.692;23.278;2023-07-28T06:33:34;4.57;;;4.18;;
6131;SDS011;3097;42.692;23.278;2023-07-28T06:35:59;5.25;;;4.85;;
6131;SDS011;3097;42.692;23.278;2023-07-28T06:38:25;5.13;;;4.80;;
6131;SDS011;3097;42.692;23.278;2023-07-28T06:40:50;4.57;;;4.20;;
6131;SDS011;3097;42.692;23.278;2023-07-28T06:43:17;4.55;;;4.25;;
6131;SDS011;3097;42.692;23.278;2023-07-28T06:45:44;5.22;;;4.78;;
6131;SDS011;3097;42.692;23.278;2023-07-28T06:48:09;6.85;;;5.20;;
6131;SDS011;3097;42.692;23.278;2023-07-28T06:50:35;5.72;;;5.18;;
6131;SDS011;3097;42.692;23.278;2023-07-28T06:53:00;4.70;;;4.30;;
6131;SDS011;3097;42.692;23.278;2023-07-28T06:55:25;7.70;;;4.40;;
6131;SDS011;3097;42.692;23.278;2023-07-28T06:57:51;5.13;;;4.53;;
6131;SDS011;3097;42.692;23.278;2023-07-28T07:00:16;5.43;;;5.03;;
6131;SDS011;3097;42.692;23.278;2023-07-28T07:02:43;5.17;;;4.77;;
6131;SDS011;3097;42.692;23.278;2023-07-28T07:05:09;5.33;;;4.93;;
6131;SDS011;3097;42.692;23.278;2023-07-28T07:07:34;5.10;;;4.80;;
6131;SDS011;3097;42.692;23.278;2023-07-28T07:09:59;5.87;;;5.23;;
6131;SDS011;3097;42.692;23.278;2023-07-28T07:12:25;5.30;;;4.97;;
6131;SDS011;3097;42.692;23.278;2023-07-28T07:14:50;5.50;;;5.00;;
6131;SDS011;3097;42.692;23.278;2023-07-28T07:17:16;5.43;;;5.03;;
6131;SDS011;3097;42.692;23.278;2023-07-28T07:19:41;6.40;;;5.80;;
6131;SDS011;3097;42.692;23.278;2023-07-28T07:22:07;5.67;;;5.20;;
6131;SDS011;3097;42.692;23.278;2023-07-28T07:24:32;6.27;;;5.30;;
6131;SDS011;3097;42.692;23.278;2023-07-28T07:26:58;5.30;;;4.90;;
6131;SDS011;3097;42.692;23.278;2023-07-28T07:29:23;5.40;;;4.93;;
6131;SDS011;3097;42.692;23.278;2023-07-28T07:31:49;5.03;;;4.70;;
6131;SDS011;3097;42.692;23.278;2023-07-28T07:34:19;5.53;;;5.20;;
6131;SDS011;3097;42.692;23.278;2023-07-28T07:36:45;5.10;;;4.70;;
6131;SDS011;3097;42.692;23.278;2023-07-28T07:39:11;5.33;;;4.83;;
6131;SDS011;3097;42.692;23.278;2023-07-28T07:41:36;5.10;;;4.73;;
6131;SDS011;3097;42.692;23.278;2023-07-28T07:44:01;5.10;;;4.60;;
6131;SDS011;3097;42.692;23.278;2023-07-28T07:46:27;5.47;;;5.07;;
6131;SDS011;3097;42.692;23.278;2023-07-28T07:48:52;5.10;;;4.70;;
6131;SDS011;3097;42.692;23.278;2023-07-28T07:51:18;4.77;;;4.47;;
6131;SDS011;3097;42.692;23.278;2023-07-28T07:53:43;5.20;;;4.80;;
6131;SDS011;3097;42.692;23.278;2023-07-28T07:56:09;5.53;;;4.73;;
6131;SDS011;3097;42.692;23.278;2023-07-28T07:58:35;4.70;;;4.33;;
6131;SDS011;3097;42.692;23.278;2023-07-28T08:01:00;5.22;;;4.93;;
6131;SDS011;3097;42.692;23.278;2023-07-28T08:03:26;4.87;;;4.57;;
6131;SDS011;3097;42.692;23.278;2023-07-28T08:05:52;4.32;;;3.72;;
6131;SDS011;3097;42.692;23.278;2023-07-28T08:08:18;5.33;;;4.90;;
6131;SDS011;3097;42.692;23.278;2023-07-28T08:10:45;4.60;;;4.20;;
6131;SDS011;3097;42.692;23.278;2023-07-28T08:13:11;4.57;;;4.28;;
6131;SDS011;3097;42.692;23.278;2023-07-28T08:15:36;4.55;;;4.25;;
6131;SDS011;3097;42.692;23.278;2023-07-28T08:18:02;5.03;;;4.60;;
6131;SDS011;3097;42.692;23.278;2023-07-28T08:20:27;4.20;;;3.90;;
6131;SDS011;3097;42.692;23.278;2023-07-28T08:22:53;5.05;;;4.65;;
6131;SDS011;3097;42.692;23.278;2023-07-28T08:25:18;4.90;;;4.60;;
6131;SDS011;3097;42.692;23.278;2023-07-28T08:27:44;5.73;;;5.23;;
6131;SDS011;3097;42.692;23.278;2023-07-28T08:30:09;5.93;;;4.73;;
6131;SDS011;3097;42.692;23.278;2023-07-28T08:32:36;4.50;;;4.23;;
6131;SDS011;3097;42.692;23.278;2023-07-28T08:35:01;6.33;;;4.33;;
6131;SDS011;3097;42.692;23.278;2023-07-28T08:37:28;5.33;;;4.93;;
6131;SDS011;3097;42.692;23.278;2023-07-28T08:39:54;5.53;;;5.13;;
6131;SDS011;3097;42.692;23.278;2023-07-28T08:42:20;5.97;;;4.77;;
6131;SDS011;3097;42.692;23.278;2023-07-28T08:44:46;5.77;;;4.97;;
6131;SDS011;3097;42.692;23.278;2023-07-28T08:47:12;6.47;;;5.20;;
6131;SDS011;3097;42.692;23.278;2023-07-28T08:49:38;5.00;;;4.50;;
6131;SDS011;3097;42.692;23.278;2023-07-28T08:52:03;4.80;;;4.40;;
6131;SDS011;3097;42.692;23.278;2023-07-28T08:54:30;4.83;;;4.30;;
6131;SDS011;3097;42.692;23.278;2023-07-28T08:56:57;4.27;;;3.97;;
6131;SDS011;3097;42.692;23.278;2023-07-28T08:59:23;5.00;;;4.70;;
6131;SDS011;3097;42.692;23.278;2023-07-28T09:01:54;4.90;;;4.13;;
6131;SDS011;3097;42.692;23.278;2023-07-28T09:04:23;5.00;;;4.53;;
6131;SDS011;3097;42.692;23.278;2023-07-28T09:06:49;5.55;;;4.43;;
6131;SDS011;3097;42.692;23.278;2023-07-28T09:09:15;5.03;;;4.70;;
6131;SDS011;3097;42.692;23.278;2023-07-28T09:11:50;4.88;;;4.47;;
6131;SDS011;3097;42.692;23.278;2023-07-28T09:14:17;4.82;;;4.43;;
6131;SDS011;3097;42.692;23.278;2023-07-28T09:16:44;4.50;;;4.20;;
6131;SDS011;3097;42.692;23.278;2023-07-28T09:19:10;4.53;;;4.13;;
6131;SDS011;3097;42.692;23.278;2023-07-28T09:21:37;5.13;;;4.83;;
6131;SDS011;3097;42.692;23.278;2023-07-28T09:24:04;4.97;;;4.40;;
6131;SDS011;3097;42.692;23.278;2023-07-28T09:26:41;4.33;;;3.97;;
6131;SDS011;3097;42.692;23.278;2023-07-28T09:29:14;3.83;;;3.63;;
6131;SDS011;3097;42.692;23.278;2023-07-28T09:31:45;4.50;;;4.20;;
6131;SDS011;3097;42.692;23.278;2023-07-28T09:34:12;4.20;;;3.40;;
6131;SDS011;3097;42.692;23.278;2023-07-28T09:36:47;3.70;;;3.50;;
6131;SDS011;3097;42.692;23.278;2023-07-28T09:39:14;3.80;;;3.50;;
6131;SDS011;3097;42.692;23.278;2023-07-28T09:41:39;4.30;;;4.00;;
6131;SDS011;3097;42.692;23.278;2023-07-28T09:44:05;4.70;;;4.33;;
6131;SDS011;3097;42.692;23.278;2023-07-28T09:46:34;4.70;;;4.40;;
6131;SDS011;3097;42.692;23.278;2023-07-28T09:49:04;5.27;;;4.17;;
6131;SDS011;3097;42.692;23.278;2023-07-28T09:51:32;4.30;;;3.90;;
6131;SDS011;3097;42.692;23.278;2023-07-28T09:54:17;4.80;;;4.20;;
6131;SDS011;3097;42.692;23.278;2023-07-28T09:56:52;4.30;;;4.00;;
6131;SDS011;3097;42.692;23.278;2023-07-28T09:59:21;4.93;;;4.30;;
6131;SDS011;3097;42.692;23.278;2023-07-28T10:01:53;4.60;;;4.20;;
6131;SDS011;3097;42.692;23.278;2023-07-28T10:04:20;4.22;;;3.80;;
6131;SDS011;3097;42.692;23.278;2023-07-28T10:06:46;4.28;;;3.97;;
6131;SDS011;3097;42.692;23.278;2023-07-28T10:09:12;3.80;;;3.53;;
6131;SDS011;3097;42.692;23.278;2023-07-28T10:11:41;4.27;;;3.97;;
6131;SDS011;3097;42.692;23.278;2023-07-28T10:14:07;3.77;;;3.47;;
6131;SDS011;3097;42.692;23.278;2023-07-28T10:16:38;4.63;;;3.30;;
6131;SDS011;3097;42.692;23.278;2023-07-28T10:19:05;3.87;;;3.47;;
6131;SDS011;3097;42.692;23.278;2023-07-28T10:21:49;4.10;;;3.80;;
6131;SDS011;3097;42.692;23.278;2023-07-28T10:24:38;4.00;;;3.70;;
6131;SDS011;3097;42.692;23.278;2023-07-28T10:27:29;3.90;;;3.63;;
6131;SDS011;3097;42.692;23.278;2023-07-28T10:30:01;4.90;;;4.47;;
6131;SDS011;3097;42.692;23.278;2023-07-28T10:32:35;4.20;;;3.90;;
6131;SDS011;3097;42.692;23.278;2023-07-28T10:35:08;3.53;;;3.22;;
6131;SDS011;3097;42.692;23.278;2023-07-28T10:37:45;5.97;;;3.90;;
6131;SDS011;3097;42.692;23.278;2023-07-28T10:40:29;4.10;;;3.70;;
6131;SDS011;3097;42.692;23.278;2023-07-28T10:43:03;5.43;;;4.70;;
6131;SDS011;3097;42.692;23.278;2023-07-28T10:45:30;4.57;;;4.27;;
6131;SDS011;3097;42.692;23.278;2023-07-28T10:47:57;4.00;;;3.57;;
6131;SDS011;3097;42.692;23.278;2023-07-28T10:50:31;4.63;;;3.90;;
6131;SDS011;3097;42.692;23.278;2023-07-28T10:52:57;4.72;;;3.15;;
6131;SDS011;3097;42.692;23.278;2023-07-28T10:55:23;4.40;;;4.05;;
6131;SDS011;3097;42.692;23.278;2023-07-28T10:57:50;4.47;;;4.18;;
6131;SDS011;3097;42.692;23.278;2023-07-28T11:00:17;4.00;;;3.60;;
6131;SDS011;3097;42.692;23.278;2023-07-28T11:02:47;4.18;;;3.80;;
6131;SDS011;3097;42.692;23.278;2023-07-28T11:07:47;3.88;;;3.65;;
6131;SDS011;3097;42.692;23.278;2023-07-28T11:10:13;3.58;;;3.38;;
6131;SDS011;3097;42.692;23.278;2023-07-28T11:12:43;3.38;;;3.17;;
6131;SDS011;3097;42.692;23.278;2023-07-28T11:15:09;3.17;;;3.03;;
6131;SDS011;3097;42.692;23.278;2023-07-28T11:17:38;3.20;;;3.00;;
6131;SDS011;3097;42.692;23.278;2023-07-28T11:20:26;3.20;;;3.00;;
6131;SDS011;3097;42.692;23.278;2023-07-28T11:22:52;3.17;;;2.97;;
6131;SDS011;3097;42.692;23.278;2023-07-28T11:25:19;3.22;;;3.03;;
6131;SDS011;3097;42.692;23.278;2023-07-28T11:27:46;2.90;;;2.70;;
6131;SDS011;3097;42.692;23.278;2023-07-28T11:30:12;3.10;;;2.90;;
6131;SDS011;3097;42.692;23.278;2023-07-28T11:32:39;2.60;;;2.50;;
6131;SDS011;3097;42.692;23.278;2023-07-28T11:35:08;3.05;;;2.78;;
6131;SDS011;3097;42.692;23.278;2023-07-28T11:37:35;3.10;;;2.90;;
6131;SDS011;3097;42.692;23.278;2023-07-28T11:40:02;4.00;;;3.77;;
6131;SDS011;3097;42.692;23.278;2023-07-28T11:42:34;3.60;;;3.40;;
6131;SDS011;3097;42.692;23.278;2023-07-28T11:45:05;3.43;;;3.23;;
6131;SDS011;3097;42.692;23.278;2023-07-28T11:47:32;2.80;;;2.60;;
6131;SDS011;3097;42.692;23.278;2023-07-28T11:49:58;3.90;;;2.73;;
6131;SDS011;3097;42.692;23.278;2023-07-28T11:52:24;3.53;;;3.05;;
6131;SDS011;3097;42.692;23.278;2023-07-28T11:54:54;2.87;;;2.77;;
6131;SDS011;3097;42.692;23.278;2023-07-28T11:57:19;6.30;;;3.63;;
6131;SDS011;3097;42.692;23.278;2023-07-28T11:59:46;3.10;;;2.90;;
6131;SDS011;3097;42.692;23.278;2023-07-28T12:02:12;4.30;;;4.00;;
6131;SDS011;3097;42.692;23.278;2023-07-28T12:04:38;3.90;;;3.60;;
6131;SDS011;3097;42.692;23.278;2023-07-28T12:07:12;3.50;;;3.30;;
6131;SDS011;3097;42.692;23.278;2023-07-28T12:12:40;3.83;;;2.90;;
6131;SDS011;3097;42.692;23.278;2023-07-28T12:15:22;3.45;;;3.25;;
6131;SDS011;3097;42.692;23.278;2023-07-28T12:20:54;3.00;;;2.80;;
6131;SDS011;3097;42.692;23.278;2023-07-28T12:23:20;3.40;;;3.20;;
6131;SDS011;3097;42.692;23.278;2023-07-28T12:25:46;3.50;;;3.30;;
6131;SDS011;3097;42.692;23.278;2023-07-28T12:28:13;2.83;;;2.72;;
6131;SDS011;3097;42.692;23.278;2023-07-28T12:30:38;3.30;;;3.10;;
6131;SDS011;3097;42.692;23.278;2023-07-28T12:33:05;3.30;;;3.00;;
6131;SDS011;3097;42.692;23.278;2023-07-28T12:35:31;3.15;;;2.95;;
6131;SDS011;3097;42.692;23.278;2023-07-28T12:38:00;3.13;;;3.00;;
6131;SDS011;3097;42.692;23.278;2023-07-28T12:40:27;3.00;;;2.80;;
6131;SDS011;3097;42.692;23.278;2023-07-28T12:42:56;3.05;;;2.95;;
6131;SDS011;3097;42.692;23.278;2023-07-28T12:45:22;3.90;;;3.03;;
6131;SDS011;3097;42.692;23.278;2023-07-28T12:47:47;4.13;;;3.70;;
6131;SDS011;3097;42.692;23.278;2023-07-28T12:50:13;2.80;;;2.70;;
6131;SDS011;3097;42.692;23.278;2023-07-28T12:52:38;3.83;;;2.90;;
6131;SDS011;3097;42.692;23.278;2023-07-28T12:55:04;3.08;;;2.80;;
6131;SDS011;3097;42.692;23.278;2023-07-28T12:57:30;3.47;;;3.28;;
6131;SDS011;3097;42.692;23.278;2023-07-28T12:59:56;3.20;;;3.00;;
6131;SDS011;3097;42.692;23.278;2023-07-28T13:02:21;3.08;;;2.72;;
6131;SDS011;3097;42.692;23.278;2023-07-28T13:04:47;3.53;;;3.28;;
6131;SDS011;3097;42.692;23.278;2023-07-28T13:07:12;4.20;;;3.40;;
6131;SDS011;3097;42.692;23.278;2023-07-28T13:09:38;3.40;;;3.20;;
6131;SDS011;3097;42.692;23.278;2023-07-28T13:12:03;3.08;;;2.92;;
6131;SDS011;3097;42.692;23.278;2023-07-28T13:14:29;3.30;;;3.10;;
6131;SDS011;3097;42.692;23.278;2023-07-28T13:16:54;3.10;;;2.90;;
6131;SDS011;3097;42.692;23.278;2023-07-28T13:19:20;3.00;;;2.83;;
6131;SDS011;3097;42.692;23.278;2023-07-28T13:21:45;2.67;;;2.58;;
6131;SDS011;3097;42.692;23.278;2023-07-28T13:24:11;7.10;;;3.53;;
6131;SDS011;3097;42.692;23.278;2023-07-28T13:26:36;3.08;;;2.90;;
6131;SDS011;3097;42.692;23.278;2023-07-28T13:29:02;3.38;;;3.17;;
6131;SDS011;3097;42.692;23.278;2023-07-28T13:31:27;3.20;;;3.00;;
6131;SDS011;3097;42.692;23.278;2023-07-28T13:33:53;3.10;;;2.85;;
6131;SDS011;3097;42.692;23.278;2023-07-28T13:36:19;3.33;;;3.13;;
6131;SDS011;3097;42.692;23.278;2023-07-28T13:38:44;3.20;;;3.00;;
6131;SDS011;3097;42.692;23.278;2023-07-28T13:41:11;4.10;;;3.80;;
6131;SDS011;3097;42.692;23.278;2023-07-28T13:43:36;2.70;;;2.60;;
6131;SDS011;3097;42.692;23.278;2023-07-28T13:46:06;3.50;;;3.30;;
6131;SDS011;3097;42.692;23.278;2023-07-28T13:48:32;3.30;;;3.10;;
6131;SDS011;3097;42.692;23.278;2023-07-28T13:50:58;3.40;;;3.20;;
6131;SDS011;3097;42.692;23.278;2023-07-28T13:53:24;3.35;;;3.15;;
6131;SDS011;3097;42.692;23.278;2023-07-28T13:55:50;3.20;;;3.00;;
6131;SDS011;3097;42.692;23.278;2023-07-28T13:58:16;3.30;;;3.10;;
6131;SDS011;3097;42.692;23.278;2023-07-28T14:00:42;3.10;;;2.90;;
6131;SDS011;3097;42.692;23.278;2023-07-28T14:03:07;3.58;;;3.28;;
6131;SDS011;3097;42.692;23.278;2023-07-28T14:05:33;5.22;;;3.42;;
6131;SDS011;3097;42.692;23.278;2023-07-28T14:07:58;3.50;;;3.30;;
6131;SDS011;3097;42.692;23.278;2023-07-28T14:10:24;3.50;;;3.30;;
6131;SDS011;3097;42.692;23.278;2023-07-28T14:12:49;3.20;;;3.00;;
6131;SDS011;3097;42.692;23.278;2023-07-28T14:15:15;3.20;;;3.00;;
6131;SDS011;3097;42.692;23.278;2023-07-28T14:17:40;3.28;;;3.08;;
6131;SDS011;3097;42.692;23.278;2023-07-28T14:20:06;4.43;;;3.50;;
6131;SDS011;3097;42.692;23.278;2023-07-28T14:22:32;3.72;;;3.53;;
6131;SDS011;3097;42.692;23.278;2023-07-28T14:24:58;3.30;;;3.10;;
6131;SDS011;3097;42.692;23.278;2023-07-28T14:27:23;3.60;;;3.30;;
6131;SDS011;3097;42.692;23.278;2023-07-28T14:29:49;3.45;;;3.25;;
6131;SDS011;3097;42.692;23.278;2023-07-28T14:32:14;3.25;;;3.00;;
6131;SDS011;3097;42.692;23.278;2023-07-28T14:34:39;3.42;;;3.22;;
6131;SDS011;3097;42.692;23.278;2023-07-28T14:37:05;3.40;;;3.20;;
6131;SDS011;3097;42.692;23.278;2023-07-28T14:39:30;3.30;;;3.10;;
6131;SDS011;3097;42.692;23.278;2023-07-28T14:41:56;2.97;;;2.88;;
6131;SDS011;3097;42.692;23.278;2023-07-28T14:44:21;2.83;;;2.72;;
6131;SDS011;3097;42.692;23.278;2023-07-28T14:46:47;4.10;;;3.90;;
6131;SDS011;3097;42.692;23.278;2023-07-28T14:49:12;3.25;;;3.05;;
6131;SDS011;3097;42.692;23.278;2023-07-28T14:51:38;4.07;;;3.88;;
6131;SDS011;3097;42.692;23.278;2023-07-28T14:54:03;4.20;;;3.90;;
6131;SDS011;3097;42.692;23.278;2023-07-28T14:56:28;3.28;;;3.08;;
6131;SDS011;3097;42.692;23.278;2023-07-28T14:58:54;3.08;;;2.88;;
6131;SDS011;3097;42.692;23.278;2023-07-28T15:01:20;3.13;;;2.92;;
6131;SDS011;3097;42.692;23.278;2023-07-28T15:03:46;5.90;;;5.38;;
6131;SDS011;3097;42.692;23.278;2023-07-28T15:06:11;3.00;;;2.80;;
6131;SDS011;3097;42.692;23.278;2023-07-28T15:08:37;3.00;;;2.80;;