sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
79612;BME280;69094;48.154;11.536;2023-12-07T00:00:27;95721.75;;;1.05;83.42
79612;BME280;69094;48.154;11.536;2023-12-07T00:02:53;95725.44;;;0.94;84.12
79612;BME280;69094;48.154;11.536;2023-12-07T00:05:18;95726.25;;;0.90;84.10
79612;BME280;69094;48.154;11.536;2023-12-07T00:07:43;95716.56;;;0.89;84.49
79612;BME280;69094;48.154;11.536;2023-12-07T00:10:09;95724.88;;;0.87;84.85
79612;BME280;69094;48.154;11.536;2023-12-07T00:12:34;95728.34;;;0.82;85.17
79612;BME280;69094;48.154;11.536;2023-12-07T00:15:00;95724.53;;;0.73;85.12
79612;BME280;69094;48.154;11.536;2023-12-07T00:17:25;95719.91;;;0.63;85.73
79612;BME280;69094;48.154;11.536;2023-12-07T00:19:51;95725.59;;;0.72;85.40
79612;BME280;69094;48.154;11.536;2023-12-07T00:22:19;95733.66;;;0.77;85.39
79612;BME280;69094;48.154;11.536;2023-12-07T00:24:44;95729.34;;;0.76;85.75
79612;BME280;69094;48.154;11.536;2023-12-07T00:27:10;95729.34;;;0.71;85.82
79612;BME280;69094;48.154;11.536;2023-12-07T00:29:37;95727.19;;;0.68;86.18
79612;BME280;69094;48.154;11.536;2023-12-07T00:32:02;95730.06;;;0.61;86.68
79612;BME280;69094;48.154;11.536;2023-12-07T00:34:28;95735.19;;;0.63;86.81
79612;BME280;69094;48.154;11.536;2023-12-07T00:36:53;95738.41;;;0.65;86.05
79612;BME280;69094;48.154;11.536;2023-12-07T00:39:19;95734.38;;;0.62;86.38
79612;BME280;69094;48.154;11.536;2023-12-07T00:41:44;95736.19;;;0.57;86.77
79612;BME280;69094;48.154;11.536;2023-12-07T00:44:11;95732.41;;;0.48;87.11
79612;BME280;69094;48.154;11.536;2023-12-07T00:46:37;95740.13;;;0.44;87.44
79612;BME280;69094;48.154;11.536;2023-12-07T00:49:02;95742.75;;;0.39;87.22
79612;BME280;69094;48.154;11.536;2023-12-07T00:51:27;95736.34;;;0.40;87.67
79612;BME280;69094;48.154;11.536;2023-12-07T00:53:53;95744.63;;;0.38;87.60
79612;BME280;69094;48.154;11.536;2023-12-07T00:56:18;95746.56;;;0.43;87.47
79612;BME280;69094;48.154;11.536;2023-12-07T00:58:43;95745.44;;;0.39;87.73
79612;BME280;69094;48.154;11.536;2023-12-07T01:01:09;95746.44;;;0.28;88.37
79612;BME280;69094;48.154;11.536;2023-12-07T01:03:34;95739.13;;;0.18;88.81
79612;BME280;69094;48.154;11.536;2023-12-07T01:05:59;95758.91;;;0.17;88.26
79612;BME280;69094;48.154;11.536;2023-12-07T01:08:25;95747.91;;;0.13;88.95
79612;BME280;69094;48.154;11.536;2023-12-07T01:10:50;95757.78;;;0.08;88.55
79612;BME280;69094;48.154;11.536;2023-12-07T01:13:15;95752.84;;;-0.01;89.05
79612;BME280;69094;48.154;11.536;2023-12-07T01:15:41;95763.31;;;0.01;89.37
79612;BME280;69094;48.154;11.536;2023-12-07T01:18:06;95766.59;;;0.08;89.27
79612;BME280;69094;48.154;11.536;2023-12-07T01:20:31;95767.41;;;0.09;89.28
79612;BME280;69094;48.154;11.536;2023-12-07T01:22:57;95763.06;;;0.03;88.82
79612;BME280;69094;48.154;11.536;2023-12-07T01:25:22;95776.69;;;0.01;88.46
79612;BME280;69094;48.154;11.536;2023-12-07T01:27:48;95774.22;;;-0.06;89.00
79612;BME280;69094;48.154;11.536;2023-12-07T01:30:13;95776.84;;;-0.11;89.30
79612;BME280;69094;48.154;11.536;2023-12-07T01:32:39;95774.66;;;-0.14;89.29
79612;BME280;69094;48.154;11.536;2023-12-07T01:35:05;95779.97;;;-0.19;89.32
79612;BME280;69094;48.154;11.536;2023-12-07T01:37:31;95784.69;;;-0.26;89.58
79612;BME280;69094;48.154;11.536;2023-12-07T01:39:56;95790.78;;;-0.31;89.65
79612;BME280;69094;48.154;11.536;2023-12-07T01:42:21;95791.88;;;-0.32;89.86
79612;BME280;69094;48.154;11.536;2023-12-07T01:44:47;95792.44;;;-0.30;89.98
79612;BME280;69094;48.154;11.536;2023-12-07T01:47:12;95799.91;;;-0.32;90.09
79612;BME280;69094;48.154;11.536;2023-12-07T01:49:38;95793.94;;;-0.39;90.64
79612;BME280;69094;48.154;11.536;2023-12-07T01:52:05;95795.97;;;-0.46;90.80
79612;BME280;69094;48.154;11.536;2023-12-07T01:54:31;95803.19;;;-0.47;90.62
79612;BME280;69094;48.154;11.536;2023-12-07T01:56:57;95801.81;;;-0.49;91.23
79612;BME280;69094;48.154;11.536;2023-12-07T01:59:24;95807.41;;;-0.51;90.57
79612;BME280;69094;48.154;11.536;2023-12-07T02:01:49;95804.19;;;-0.53;91.19
79612;BME280;69094;48.154;11.536;2023-12-07T02:04:16;95805.53;;;-0.50;91.50
79612;BME280;69094;48.154;11.536;2023-12-07T02:06:42;95805.25;;;-0.54;91.23
79612;BME280;69094;48.154;11.536;2023-12-07T02:09:07;95806.78;;;-0.58;91.83
79612;BME280;69094;48.154;11.536;2023-12-07T02:11:34;95807.91;;;-0.54;91.21
79612;BME280;69094;48.154;11.536;2023-12-07T02:13:59;95809.97;;;-0.61;91.50
79612;BME280;69094;48.154;11.536;2023-12-07T02:16:51;95819.06;;;-0.62;90.94
79612;BME280;69094;48.154;11.536;2023-12-07T02:22:14;95817.34;;;-0.68;90.95
79612;BME280;69094;48.154;11.536;2023-12-07T02:24:55;95823.84;;;-0.64;91.39
79612;BME280;69094;48.154;11.536;2023-12-07T02:27:42;95823.03;;;-0.64;91.42
79612;BME280;69094;48.154;11.536;2023-12-07T02:30:08;95826.25;;;-0.62;90.63
79612;BME280;69094;48.154;11.536;2023-12-07T02:32:35;95821.91;;;-0.69;91.23
79612;BME280;69094;48.154;11.536;2023-12-07T02:35:01;95818.59;;;-0.76;91.27
79612;BME280;69094;48.154;11.536;2023-12-07T02:37:28;95813.47;;;-0.77;91.23
79612;BME280;69094;48.154;11.536;2023-12-07T02:39:56;95817.59;;;-0.70;90.63
79612;BME280;69094;48.154;11.536;2023-12-07T02:42:22;95822.25;;;-0.82;91.12
79612;BME280;69094;48.154;11.536;2023-12-07T02:44:51;95833.75;;;-0.81;91.25
79612;BME280;69094;48.154;11.536;2023-12-07T02:47:17;95830.50;;;-0.83;91.26
79612;BME280;69094;48.154;11.536;2023-12-07T02:49:42;95827.78;;;-0.89;91.00
79612;BME280;69094;48.154;11.536;2023-12-07T02:52:08;95832.03;;;-0.88;91.74
79612;BME280;69094;48.154;11.536;2023-12-07T02:54:33;95834.41;;;-0.91;91.38
79612;BME280;69094;48.154;11.536;2023-12-07T02:56:58;95835.22;;;-0.91;90.59
79612;BME280;69094;48.154;11.536;2023-12-07T02:59:24;95834.25;;;-0.84;90.92
79612;BME280;69094;48.154;11.536;2023-12-07T03:01:49;95832.53;;;-0.91;90.95
79612;BME280;69094;48.154;11.536;2023-12-07T03:04:15;95841.63;;;-0.92;91.20
79612;BME280;69094;48.154;11.536;2023-12-07T03:06:40;95847.63;;;-0.84;90.87
79612;BME280;69094;48.154;11.536;2023-12-07T03:09:06;95843.06;;;-0.84;90.48
79612;BME280;69094;48.154;11.536;2023-12-07T03:11:31;95845.31;;;-0.76;89.38
79612;BME280;69094;48.154;11.536;2023-12-07T03:13:56;95849.34;;;-0.73;89.74
79612;BME280;69094;48.154;11.536;2023-12-07T03:16:22;95848.28;;;-0.72;89.47
79612;BME280;69094;48.154;11.536;2023-12-07T03:18:47;95847.75;;;-0.74;90.08
79612;BME280;69094;48.154;11.536;2023-12-07T03:21:12;95852.03;;;-0.73;89.12
79612;BME280;69094;48.154;11.536;2023-12-07T03:23:38;95845.38;;;-0.71;89.19
79612;BME280;69094;48.154;11.536;2023-12-07T03:26:03;95852.09;;;-0.68;89.27
79612;BME280;69094;48.154;11.536;2023-12-07T03:28:28;95852.00;;;-0.56;88.06
79612;BME280;69094;48.154;11.536;2023-12-07T03:30:54;95848.25;;;-0.55;88.66
79612;BME280;69094;48.154;11.536;2023-12-07T03:33:19;95851.66;;;-0.60;88.45
79612;BME280;69094;48.154;11.536;2023-12-07T03:35:45;95850.63;;;-0.59;88.11
79612;BME280;69094;48.154;11.536;2023-12-07T03:38:10;95856.03;;;-0.54;87.40
79612;BME280;69094;48.154;11.536;2023-12-07T03:40:35;95844.84;;;-0.51;87.45
79612;BME280;69094;48.154;11.536;2023-12-07T03:43:00;95847.00;;;-0.48;86.36
79612;BME280;69094;48.154;11.536;2023-12-07T03:45:28;95851.81;;;-0.50;86.92
79612;BME280;69094;48.154;11.536;2023-12-07T03:47:53;95849.94;;;-0.49;87.08
79612;BME280;69094;48.154;11.536;2023-12-07T03:50:19;95844.59;;;-0.49;87.05
79612;BME280;69094;48.154;11.536;2023-12-07T03:52:44;95845.72;;;-0.45;86.21
79612;BME280;69094;48.154;11.536;2023-12-07T03:55:09;95848.88;;;-0.48;86.61
79612;BME280;69094;48.154;11.536;2023-12-07T03:57:35;95852.63;;;-0.49;86.79
79612;BME280;69094;48.154;11.536;2023-12-07T04:00:01;95850.75;;;-0.49;86.59
79612;BME280;69094;48.154;11.536;2023-12-07T04:02:26;95842.09;;;-0.56;87.01
79612;BME280;69094;48.154;11.536;2023-12-07T04:04:52;95847.75;;;-0.52;86.94
79612;BME280;69094;48.154;11.536;2023-12-07T04:07:17;95864.94;;;-0.48;85.87
79612;BME280;69094;48.154;11.536;2023-12-07T04:09:42;95849.63;;;-0.53;86.92
79612;BME280;69094;48.154;11.536;2023-12-07T04:12:08;95864.06;;;-0.54;87.02
79612;BME280;69094;48.154;11.536;2023-12-07T04:14:33;95847.75;;;-0.52;86.89
79612;BME280;69094;48.154;11.536;2023-12-07T04:16:59;95862.34;;;-0.60;86.15
79612;BME280;69094;48.154;11.536;2023-12-07T04:19:24;95862.84;;;-0.63;86.41
79612;BME280;69094;48.154;11.536;2023-12-07T04:21:50;95867.91;;;-0.67;87.10
79612;BME280;69094;48.154;11.536;2023-12-07T04:24:15;95864.97;;;-0.65;86.77
79612;BME280;69094;48.154;11.536;2023-12-07T04:26:40;95873.72;;;-0.70;86.94
79612;BME280;69094;48.154;11.536;2023-12-07T04:29:06;95870.16;;;-0.75;87.32
79612;BME280;69094;48.154;11.536;2023-12-07T04:31:31;95867.00;;;-0.72;87.06
79612;BME280;69094;48.154;11.536;2023-12-07T04:33:56;95875.00;;;-0.72;86.81
79612;BME280;69094;48.154;11.536;2023-12-07T04:36:22;95875.50;;;-0.75;86.53
79612;BME280;69094;48.154;11.536;2023-12-07T04:38:47;95879.75;;;-0.79;86.96
79612;BME280;69094;48.154;11.536;2023-12-07T04:41:13;95875.78;;;-0.77;87.25
79612;BME280;69094;48.154;11.536;2023-12-07T04:43:38;95874.41;;;-0.79;86.58
79612;BME280;69094;48.154;11.536;2023-12-07T04:46:03;95885.16;;;-0.74;86.53
79612;BME280;69094;48.154;11.536;2023-12-07T04:48:29;95890.25;;;-0.73;85.86
79612;BME280;69094;48.154;11.536;2023-12-07T04:50:54;95882.97;;;-0.77;86.51
79612;BME280;69094;48.154;11.536;2023-12-07T04:53:19;95895.66;;;-0.68;86.22
79612;BME280;69094;48.154;11.536;2023-12-07T04:55:45;95898.47;;;-0.57;85.54
79612;BME280;69094;48.154;11.536;2023-12-07T04:58:15;95887.19;;;-0.64;85.06
79612;BME280;69094;48.154;11.536;2023-12-07T05:00:41;95889.16;;;-0.55;84.54
79612;BME280;69094;48.154;11.536;2023-12-07T05:03:06;95891.34;;;-0.52;84.35
79612;BME280;69094;48.154;11.536;2023-12-07T05:05:31;95890.53;;;-0.52;84.53
79612;BME280;69094;48.154;11.536;2023-12-07T05:07:57;95887.53;;;-0.56;84.30
79612;BME280;69094;48.154;11.536;2023-12-07T05:10:22;95885.44;;;-0.54;84.15
79612;BME280;69094;48.154;11.536;2023-12-07T05:12:47;95883.28;;;-0.57;83.61
79612;BME280;69094;48.154;11.536;2023-12-07T05:15:13;95890.47;;;-0.57;84.33
79612;BME280;69094;48.154;11.536;2023-12-07T05:17:38;95893.91;;;-0.62;83.88
79612;BME280;69094;48.154;11.536;2023-12-07T05:20:04;95885.88;;;-0.62;84.16
79612;BME280;69094;48.154;11.536;2023-12-07T05:22:33;95882.63;;;-0.64;84.08
79612;BME280;69094;48.154;11.536;2023-12-07T05:24:58;95880.75;;;-0.63;83.22
79612;BME280;69094;48.154;11.536;2023-12-07T05:27:24;95881.25;;;-0.67;83.41
79612;BME280;69094;48.154;11.536;2023-12-07T05:29:49;95876.94;;;-0.68;83.04
79612;BME280;69094;48.154;11.536;2023-12-07T05:32:14;95881.13;;;-0.55;82.32
79612;BME280;69094;48.154;11.536;2023-12-07T05:34:40;95877.84;;;-0.62;82.88
79612;BME280;69094;48.154;11.536;2023-12-07T05:37:05;95879.38;;;-0.66;83.01
79612;BME280;69094;48.154;11.536;2023-12-07T05:39:31;95884.88;;;-0.56;82.61
79612;BME280;69094;48.154;11.536;2023-12-07T05:41:56;95882.22;;;-0.73;83.37
79612;BME280;69094;48.154;11.536;2023-12-07T05:44:21;95879.16;;;-0.64;83.13
79612;BME280;69094;48.154;11.536;2023-12-07T05:46:48;95876.00;;;-0.78;83.19
79612;BME280;69094;48.154;11.536;2023-12-07T05:49:13;95876.44;;;-0.87;83.54
79612;BME280;69094;48.154;11.536;2023-12-07T05:51:39;95883.16;;;-0.84;83.79
79612;BME280;69094;48.154;11.536;2023-12-07T05:54:04;95885.19;;;-0.91;83.88
79612;BME280;69094;48.154;11.536;2023-12-07T05:56:30;95884.38;;;-0.92;84.49
79612;BME280;69094;48.154;11.536;2023-12-07T05:58:56;95889.28;;;-0.83;84.73
79612;BME280;69094;48.154;11.536;2023-12-07T06:01:22;95876.03;;;-0.95;84.14
79612;BME280;69094;48.154;11.536;2023-12-07T06:03:47;95873.28;;;-1.00;83.89
79612;BME280;69094;48.154;11.536;2023-12-07T06:06:13;95876.44;;;-1.03;84.40
79612;BME280;69094;48.154;11.536;2023-12-07T06:08:38;95881.06;;;-0.99;83.23
79612;BME280;69094;48.154;11.536;2023-12-07T06:11:04;95880.78;;;-0.97;83.25
79612;BME280;69094;48.154;11.536;2023-12-07T06:13:29;95873.19;;;-1.05;84.48
79612;BME280;69094;48.154;11.536;2023-12-07T06:15:55;95870.03;;;-1.19;84.19
79612;BME280;69094;48.154;11.536;2023-12-07T06:18:20;95882.44;;;-1.13;84.38
79612;BME280;69094;48.154;11.536;2023-12-07T06:20:45;95874.34;;;-1.18;84.06
79612;BME280;69094;48.154;11.536;2023-12-07T06:23:11;95875.94;;;-1.17;83.55
79612;BME280;69094;48.154;11.536;2023-12-07T06:25:38;95885.03;;;-1.18;84.38
79612;BME280;69094;48.154;11.536;2023-12-07T06:28:04;95891.50;;;-1.14;84.24
79612;BME280;69094;48.154;11.536;2023-12-07T06:30:30;95882.34;;;-1.18;83.94
79612;BME280;69094;48.154;11.536;2023-12-07T06:32:55;95875.22;;;-1.30;83.95
79612;BME280;69094;48.154;11.536;2023-12-07T06:35:21;95890.78;;;-1.26;83.97
79612;BME280;69094;48.154;11.536;2023-12-07T06:37:46;95885.91;;;-1.30;83.88
79612;BME280;69094;48.154;11.536;2023-12-07T06:40:12;95892.88;;;-1.28;83.56
79612;BME280;69094;48.154;11.536;2023-12-07T06:42:37;95893.03;;;-1.35;84.00
79612;BME280;69094;48.154;11.536;2023-12-07T06:45:03;95892.38;;;-1.25;83.59
79612;BME280;69094;48.154;11.536;2023-12-07T06:47:29;95896.13;;;-1.26;83.41
79612;BME280;69094;48.154;11.536;2023-12-07T06:49:55;95898.69;;;-1.32;83.39
79612;BME280;69094;48.154;11.536;2023-12-07T06:52:23;95909.03;;;-1.35;83.87
79612;BME280;69094;48.154;11.536;2023-12-07T06:54:49;95911.00;;;-1.31;84.40
79612;BME280;69094;48.154;11.536;2023-12-07T06:57:16;95904.03;;;-1.32;83.22
79612;BME280;69094;48.154;11.536;2023-12-07T06:59:42;95906.78;;;-1.26;83.05
79612;BME280;69094;48.154;11.536;2023-12-07T07:02:08;95901.28;;;-1.20;82.83
79612;BME280;69094;48.154;11.536;2023-12-07T07:04:33;95913.50;;;-1.07;82.82
79612;BME280;69094;48.154;11.536;2023-12-07T07:07:00;95906.78;;;-0.76;81.74
79612;BME280;69094;48.154;11.536;2023-12-07T07:09:25;95900.78;;;-0.66;81.30
79612;BME280;69094;48.154;11.536;2023-12-07T07:11:51;95910.22;;;-0.19;79.36
79612;BME280;69094;48.154;11.536;2023-12-07T07:14:17;95906.81;;;0.34;77.30
79612;BME280;69094;48.154;11.536;2023-12-07T07:16:42;95900.94;;;0.92;74.85
79612;BME280;69094;48.154;11.536;2023-12-07T07:19:08;95899.56;;;1.21;72.50
79612;BME280;69094;48.154;11.536;2023-12-07T07:21:33;95897.66;;;1.54;72.09
79612;BME280;69094;48.154;11.536;2023-12-07T07:23:59;95904.53;;;1.92;69.75
79612;BME280;69094;48.154;11.536;2023-12-07T07:26:25;95902.06;;;2.44;67.81
79612;BME280;69094;48.154;11.536;2023-12-07T07:28:51;95908.00;;;2.61;67.80
79612;BME280;69094;48.154;11.536;2023-12-07T07:31:17;95910.19;;;2.95;65.81
79612;BME280;69094;48.154;11.536;2023-12-07T07:33:43;95915.28;;;3.37;64.46
79612;BME280;69094;48.154;11.536;2023-12-07T07:36:09;95913.38;;;3.63;63.31
79612;BME280;69094;48.154;11.536;2023-12-07T07:38:36;95912.22;;;4.00;62.11
79612;BME280;69094;48.154;11.536;2023-12-07T07:41:01;95910.16;;;4.42;61.12
79612;BME280;69094;48.154;11.536;2023-12-07T07:43:27;95909.03;;;4.53;60.13
79612;BME280;69094;48.154;11.536;2023-12-07T07:45:52;95907.88;;;4.64;59.55
79612;BME280;69094;48.154;11.536;2023-12-07T07:48:18;95912.56;;;4.93;59.16
79612;BME280;69094;48.154;11.536;2023-12-07T07:50:43;95908.06;;;5.17;57.07
79612;BME280;69094;48.154;11.536;2023-12-07T07:53:08;95903.97;;;5.25;58.09
79612;BME280;69094;48.154;11.536;2023-12-07T07:55:34;95902.88;;;5.55;56.52
79612;BME280;69094;48.154;11.536;2023-12-07T07:57:59;95908.22;;;5.60;56.81
79612;BME280;69094;48.154;11.536;2023-12-07T08:00:24;95904.41;;;5.67;56.27
79612;BME280;69094;48.154;11.536;2023-12-07T08:02:51;95903.19;;;6.07;55.01
79612;BME280;69094;48.154;11.536;2023-12-07T08:05:16;95910.66;;;6.39;53.35
79612;BME280;69094;48.154;11.536;2023-12-07T08:07:42;95901.91;;;6.85;52.41
79612;BME280;69094;48.154;11.536;2023-12-07T08:10:07;95897.72;;;6.93;52.14
79612;BME280;69094;48.154;11.536;2023-12-07T08:12:34;95903.66;;;6.76;52.31
79612;BME280;69094;48.154;11.536;2023-12-07T08:14:59;95901.63;;;7.06;51.42
79612;BME280;69094;48.154;11.536;2023-12-07T08:17:24;95905.06;;;6.74;51.82
79612;BME280;69094;48.154;11.536;2023-12-07T08:19:51;95897.88;;;6.83;51.32
79612;BME280;69094;48.154;11.536;2023-12-07T08:22:17;95902.81;;;6.81;52.05
79612;BME280;69094;48.154;11.536;2023-12-07T08:24:42;95894.34;;;7.20;50.34
79612;BME280;69094;48.154;11.536;2023-12-07T08:27:07;95893.72;;;7.42;49.50
79612;BME280;69094;48.154;11.536;2023-12-07T08:29:33;95907.53;;;7.73;48.59
79612;BME280;69094;48.154;11.536;2023-12-07T08:31:59;95904.25;;;8.04;46.37
79612;BME280;69094;48.154;11.536;2023-12-07T08:34:24;95899.66;;;8.46;46.91
79612;BME280;69094;48.154;11.536;2023-12-07T08:36:50;95891.63;;;8.55;47.27
79612;BME280;69094;48.154;11.536;2023-12-07T08:39:16;95889.22;;;8.53;45.34
79612;BME280;69094;48.154;11.536;2023-12-07T08:41:41;95894.44;;;9.00;44.54
79612;BME280;69094;48.154;11.536;2023-12-07T08:44:06;95890.19;;;9.08;43.80
79612;BME280;69094;48.154;11.536;2023-12-07T08:46:32;95885.56;;;9.53;42.20
79612;BME280;69094;48.154;11.536;2023-12-07T08:48:57;95889.41;;;9.83;41.12
79612;BME280;69094;48.154;11.536;2023-12-07T08:51:23;95896.53;;;10.02;42.89
79612;BME280;69094;48.154;11.536;2023-12-07T08:53:49;95893.97;;;9.97;42.13
79612;BME280;69094;48.154;11.536;2023-12-07T08:56:15;95888.47;;;10.85;38.93
79612;BME280;69094;48.154;11.536;2023-12-07T08:58:40;95892.84;;;11.04;40.09
79612;BME280;69094;48.154;11.536;2023-12-07T09:01:06;95902.25;;;10.71;40.18
79612;BME280;69094;48.154;11.536;2023-12-07T09:03:31;95893.09;;;10.67;38.73
79612;BME280;69094;48.154;11.536;2023-12-07T09:05:58;95902.41;;;10.75;38.06
79612;BME280;69094;48.154;11.536;2023-12-07T09:08:24;95893.78;;;10.82;37.57
79612;BME280;69094;48.154;11.536;2023-12-07T09:10:49;95889.50;;;10.41;37.67
79612;BME280;69094;48.154;11.536;2023-12-07T09:13:16;95893.63;;;11.04;37.13
79612;BME280;69094;48.154;11.536;2023-12-07T09:15:42;95886.97;;;10.53;37.83
79612;BME280;69094;48.154;11.536;2023-12-07T09:18:08;95880.50;;;9.91;39.44
79612;BME280;69094;48.154;11.536;2023-12-07T09:20:33;95893.94;;;10.28;39.32
79612;BME280;69094;48.154;11.536;2023-12-07T09:22:58;95886.53;;;10.60;35.00
79612;BME280;69094;48.154;11.536;2023-12-07T09:25:24;95877.66;;;10.05;37.67
79612;BME280;69094;48.154;11.536;2023-12-07T09:27:53;95886.31;;;10.07;38.36
79612;BME280;69094;48.154;11.536;2023-12-07T09:30:18;95896.47;;;10.64;36.82
79612;BME280;69094;48.154;11.536;2023-12-07T09:32:44;95886.75;;;11.07;35.55
79612;BME280;69094;48.154;11.536;2023-12-07T09:35:09;95886.44;;;11.26;34.68
79612;BME280;69094;48.154;11.536;2023-12-07T09:37:45;95881.03;;;10.33;35.26
79612;BME280;69094;48.154;11.536;2023-12-07T09:40:18;95878.06;;;10.70;33.55
79612;BME280;69094;48.154;11.536;2023-12-07T09:42:45;95876.31;;;10.91;33.18
79612;BME280;69094;48.154;11.536;2023-12-07T09:45:11;95881.59;;;10.79;33.19
79612;BME280;69094;48.154;11.536;2023-12-07T09:47:39;95868.63;;;11.02;32.21
79612;BME280;69094;48.154;11.536;2023-12-07T09:50:06;95872.44;;;11.45;31.68
79612;BME280;69094;48.154;11.536;2023-12-07T09:52:33;95870.25;;;11.03;31.67
79612;BME280;69094;48.154;11.536;2023-12-07T09:54:59;95864.69;;;11.81;30.51
79612;BME280;69094;48.154;11.536;2023-12-07T09:57:27;95860.38;;;11.72;28.35
79612;BME280;69094;48.154;11.536;2023-12-07T09:59:52;95867.28;;;12.25;27.60
79612;BME280;69094;48.154;11.536;2023-12-07T10:02:18;95862.81;;;11.56;28.98
79612;BME280;69094;48.154;11.536;2023-12-07T10:04:43;95856.91;;;11.54;30.86
79612;BME280;69094;48.154;11.536;2023-12-07T10:07:09;95848.75;;;12.39;28.22
79612;BME280;69094;48.154;11.536;2023-12-07T10:09:38;95850.13;;;11.69;27.57
79612;BME280;69094;48.154;11.536;2023-12-07T10:12:05;95846.72;;;11.89;27.29
79612;BME280;69094;48.154;11.536;2023-12-07T10:14:31;95853.00;;;11.72;27.88
79612;BME280;69094;48.154;11.536;2023-12-07T10:16:56;95836.47;;;12.24;25.83
79612;BME280;69094;48.154;11.536;2023-12-07T10:19:22;95841.63;;;12.47;25.52
79612;BME280;69094;48.154;11.536;2023-12-07T10:21:49;95845.53;;;12.67;25.41
79612;BME280;69094;48.154;11.536;2023-12-07T10:24:21;95846.25;;;12.55;25.98
79612;BME280;69094;48.154;11.536;2023-12-07T10:26:48;95846.69;;;12.87;25.35
79612;BME280;69094;48.154;11.536;2023-12-07T10:29:14;95853.00;;;12.28;25.29
79612;BME280;69094;48.154;11.536;2023-12-07T10:31:40;95834.34;;;13.02;23.76
79612;BME280;69094;48.154;11.536;2023-12-07T10:34:05;95840.41;;;11.41;24.67
79612;BME280;69094;48.154;11.536;2023-12-07T10:36:31;95830.31;;;12.36;24.77
79612;BME280;69094;48.154;11.536;2023-12-07T10:38:58;95831.56;;;12.39;24.48
79612;BME280;69094;48.154;11.536;2023-12-07T10:41:24;95831.09;;;12.37;25.04
79612;BME280;69094;48.154;11.536;2023-12-07T10:44:00;95832.31;;;12.18;25.90
79612;BME280;69094;48.154;11.536;2023-12-07T10:46:26;95824.75;;;12.96;23.25
79612;BME280;69094;48.154;11.536;2023-12-07T10:49:00;95820.31;;;13.12;23.84
79612;BME280;69094;48.154;11.536;2023-12-07T10:51:38;95820.34;;;12.40;32.71
79612;BME280;69094;48.154;11.536;2023-12-07T10:54:07;95808.31;;;12.83;25.64
79612;BME280;69094;48.154;11.536;2023-12-07T10:56:44;95813.03;;;12.23;30.19
79612;BME280;69094;48.154;11.536;2023-12-07T10:59:11;95803.69;;;11.95;26.54
79612;BME280;69094;48.154;11.536;2023-12-07T11:01:39;95809.50;;;11.93;25.74
79612;BME280;69094;48.154;11.536;2023-12-07T11:04:05;95813.69;;;11.91;25.16
79612;BME280;69094;48.154;11.536;2023-12-07T11:06:34;95807.91;;;12.22;24.92
79612;BME280;69094;48.154;11.536;2023-12-07T11:09:04;95808.50;;;11.51;26.01
79612;BME280;69094;48.154;11.536;2023-12-07T11:11:40;95804.19;;;11.41;25.44
79612;BME280;69094;48.154;11.536;2023-12-07T11:14:07;95805.63;;;11.38;26.57
79612;BME280;69094;48.154;11.536;2023-12-07T11:16:40;95802.81;;;11.73;26.77
79612;BME280;69094;48.154;11.536;2023-12-07T11:19:43;95791.44;;;11.62;26.64
79612;BME280;69094;48.154;11.536;2023-12-07T11:22:12;95796.19;;;12.21;25.46
79612;BME280;69094;48.154;11.536;2023-12-07T11:24:38;95805.53;;;11.73;26.61
79612;BME280;69094;48.154;11.536;2023-12-07T11:27:16;95789.19;;;12.12;26.28
79612;BME280;69094;48.154;11.536;2023-12-07T11:29:42;95792.94;;;11.42;27.05
79612;BME280;69094;48.154;11.536;2023-12-07T11:32:07;95787.22;;;11.91;26.46
79612;BME280;69094;48.154;11.536;2023-12-07T11:34:36;95782.47;;;11.62;27.90
79612;BME280;69094;48.154;11.536;2023-12-07T11:37:03;95773.13;;;11.80;28.10
79612;BME280;69094;48.154;11.536;2023-12-07T11:39:28;95768.28;;;11.77;27.78
79612;BME280;69094;48.154;11.536;2023-12-07T11:41:54;95760.44;;;12.14;26.02
79612;BME280;69094;48.154;11.536;2023-12-07T11:44:24;95759.31;;;11.77;26.28
79612;BME280;69094;48.154;11.536;2023-12-07T11:46:57;95759.50;;;11.33;27.17
79612;BME280;69094;48.154;11.536;2023-12-07T11:49:23;95768.34;;;11.69;26.25
79612;BME280;69094;48.154;11.536;2023-12-07T11:51:48;95761.31;;;11.68;24.78
79612;BME280;69094;48.154;11.536;2023-12-07T11:54:14;95756.19;;;11.57;25.35
79612;BME280;69094;48.154;11.536;2023-12-07T11:56:41;95758.47;;;10.56;25.86
79612;BME280;69094;48.154;11.536;2023-12-07T11:59:06;95758.47;;;10.56;24.81
79612;BME280;69094;48.154;11.536;2023-12-07T12:01:32;95758.94;;;9.75;26.12
79612;BME280;69094;48.154;11.536;2023-12-07T12:03:58;95755.59;;;9.86;26.39
79612;BME280;69094;48.154;11.536;2023-12-07T12:06:24;95745.81;;;9.77;27.28
79612;BME280;69094;48.154;11.536;2023-12-07T12:08:49;95755.34;;;10.23;26.86
79612;BME280;69094;48.154;11.536;2023-12-07T12:11:15;95747.41;;;10.44;26.68
79612;BME280;69094;48.154;11.536;2023-12-07T12:13:40;95750.13;;;10.35;26.92
79612;BME280;69094;48.154;11.536;2023-12-07T12:16:06;95754.91;;;10.99;25.48
79612;BME280;69094;48.154;11.536;2023-12-07T12:18:32;95758.94;;;10.58;26.84
79612;BME280;69094;48.154;11.536;2023-12-07T12:20:58;95742.91;;;9.73;28.08
79612;BME280;69094;48.154;11.536;2023-12-07T12:23:24;95723.53;;;9.57;28.42
79612;BME280;69094;48.154;11.536;2023-12-07T12:25:50;95729.63;;;9.23;32.03
79612;BME280;69094;48.154;11.536;2023-12-07T12:28:17;95735.34;;;9.61;29.08
79612;BME280;69094;48.154;11.536;2023-12-07T12:30:44;95739.00;;;10.05;27.77
79612;BME280;69094;48.154;11.536;2023-12-07T12:33:10;95712.69;;;10.49;28.00
79612;BME280;69094;48.154;11.536;2023-12-07T12:35:35;95701.34;;;10.39;28.92
79612;BME280;69094;48.154;11.536;2023-12-07T12:38:01;95708.81;;;10.68;29.52
79612;BME280;69094;48.154;11.536;2023-12-07T12:40:27;95716.38;;;10.36;29.60
79612;BME280;69094;48.154;11.536;2023-12-07T12:42:57;95739.06;;;10.75;28.28
79612;BME280;69094;48.154;11.536;2023-12-07T12:45:23;95735.66;;;10.17;29.54
79612;BME280;69094;48.154;11.536;2023-12-07T12:47:49;95724.13;;;10.03;30.70
79612;BME280;69094;48.154;11.536;2023-12-07T12:50:35;95717.28;;;10.23;30.57