sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
78406;SDS011;67692;51.074;-1.790;2023-06-04T00:00:44;10.57;;;2.70;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T00:03:10;8.70;;;2.17;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T00:05:37;12.25;;;2.60;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T00:08:04;6.38;;;1.85;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T00:10:30;8.35;;;1.90;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T00:12:58;9.43;;;2.05;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T00:15:27;6.30;;;1.83;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T00:17:53;10.13;;;1.92;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T00:20:21;9.57;;;2.20;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T00:22:48;11.73;;;2.38;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T00:25:15;5.10;;;2.30;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T00:27:41;5.70;;;1.60;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T00:30:08;6.22;;;1.80;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T00:32:37;10.05;;;1.83;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T00:35:05;8.30;;;1.92;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T00:37:32;6.18;;;1.80;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T00:39:58;7.60;;;2.10;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T00:42:25;8.55;;;1.90;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T00:44:52;6.13;;;1.60;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T00:47:20;7.05;;;1.85;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T00:49:48;8.40;;;1.65;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T00:52:15;5.68;;;1.60;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T00:54:42;7.28;;;1.92;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T00:57:09;7.43;;;2.10;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T00:59:36;9.88;;;2.33;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T01:02:06;6.30;;;1.48;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T01:04:36;7.32;;;1.85;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T01:07:09;6.78;;;1.75;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T01:09:38;5.80;;;1.55;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T01:12:05;7.07;;;1.80;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T01:14:32;6.90;;;1.75;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T01:17:00;7.53;;;1.58;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T01:22:39;9.43;;;1.92;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T01:25:12;6.28;;;1.80;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T01:27:46;8.60;;;1.63;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T01:30:15;7.65;;;2.40;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T01:32:42;6.05;;;1.85;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T01:35:09;7.03;;;1.88;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T01:37:39;6.60;;;1.80;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T01:40:06;5.38;;;1.42;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T01:42:34;8.50;;;1.80;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T01:45:01;6.95;;;1.70;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T01:47:27;5.70;;;2.22;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T01:49:54;10.68;;;1.67;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T01:52:21;5.05;;;1.45;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T01:54:48;6.65;;;1.73;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T01:57:17;7.57;;;1.60;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T01:59:44;6.88;;;2.30;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T02:02:10;10.98;;;1.90;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T02:04:37;5.50;;;1.40;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T02:07:06;6.07;;;1.60;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T02:09:33;7.45;;;2.22;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T02:12:01;4.75;;;2.22;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T02:14:28;6.53;;;1.55;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T02:16:54;6.88;;;2.00;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T02:19:22;5.63;;;1.75;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T02:21:51;8.70;;;2.03;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T02:24:17;5.00;;;1.95;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T02:26:44;11.48;;;2.10;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T02:29:12;6.15;;;1.63;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T02:31:39;8.00;;;2.10;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T02:34:06;9.07;;;1.90;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T02:36:33;4.95;;;1.88;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T02:39:00;6.57;;;1.52;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T02:41:27;8.65;;;2.03;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T02:43:54;6.18;;;1.48;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T02:46:22;11.23;;;2.10;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T02:48:49;6.95;;;1.88;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T02:51:15;6.95;;;1.50;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T02:53:42;6.13;;;1.65;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T02:56:10;7.53;;;1.75;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T02:58:37;4.63;;;1.75;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T03:01:04;5.50;;;1.83;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T03:03:33;10.68;;;1.42;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T03:05:59;7.10;;;1.80;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T03:08:27;8.25;;;2.03;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T03:10:53;5.15;;;1.33;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T03:13:20;4.30;;;1.45;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T03:15:47;5.63;;;2.03;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T03:18:14;9.25;;;1.85;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T03:20:42;5.35;;;1.50;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T03:23:09;3.85;;;1.40;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T03:25:35;5.40;;;1.50;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T03:28:02;4.40;;;1.30;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T03:30:28;7.90;;;1.77;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T03:32:55;5.20;;;1.40;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T03:35:22;6.80;;;1.27;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T03:37:49;7.20;;;1.60;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T03:40:16;4.20;;;1.20;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T03:42:43;10.20;;;1.80;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T03:45:09;6.13;;;1.90;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T03:47:37;5.28;;;1.48;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T03:50:05;6.28;;;1.48;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T03:52:32;5.95;;;1.42;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T03:55:00;5.63;;;1.60;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T03:57:27;7.18;;;2.60;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T03:59:53;6.18;;;1.30;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T04:02:20;7.03;;;1.80;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T04:04:47;5.43;;;1.50;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T04:07:14;7.57;;;1.55;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T04:09:41;7.38;;;1.85;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T04:12:09;9.07;;;1.83;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T04:14:36;4.47;;;2.17;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T04:17:02;9.07;;;1.60;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T04:19:29;5.63;;;1.33;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T04:21:56;6.65;;;1.30;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T04:24:23;8.23;;;1.95;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T04:26:49;4.10;;;1.75;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T04:29:19;6.93;;;1.25;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T04:31:47;3.25;;;1.05;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T04:34:14;7.05;;;1.20;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T04:36:41;2.80;;;1.40;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T04:39:09;8.43;;;1.65;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T04:41:36;6.22;;;1.10;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T04:44:04;9.63;;;1.90;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T04:46:32;4.53;;;1.25;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T04:48:59;11.55;;;2.10;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T04:51:25;5.55;;;1.40;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T04:53:52;5.75;;;1.55;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T04:56:19;5.13;;;1.13;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T04:58:47;5.72;;;1.38;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T05:01:14;10.23;;;1.33;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T05:03:42;8.63;;;2.10;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T05:06:08;7.47;;;1.58;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T05:08:35;7.85;;;1.60;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T05:11:02;7.03;;;1.70;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T05:13:28;4.53;;;1.27;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T05:15:55;5.00;;;1.23;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T05:18:23;7.72;;;1.58;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T05:20:55;6.93;;;1.35;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T05:23:22;9.88;;;1.88;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T05:25:50;4.30;;;1.25;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T05:28:17;6.65;;;1.30;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T05:30:43;3.42;;;1.27;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T05:33:13;8.15;;;1.40;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T05:35:43;9.43;;;1.60;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T05:38:11;5.97;;;1.38;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T05:40:42;5.30;;;1.40;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T05:43:08;8.00;;;1.67;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T05:45:35;10.48;;;1.67;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T05:48:02;6.22;;;1.02;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T05:50:29;9.45;;;1.50;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T05:52:56;6.65;;;1.73;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T05:55:24;7.95;;;1.80;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T05:57:51;5.82;;;1.40;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T06:00:17;5.60;;;1.52;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T06:02:44;4.30;;;1.60;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T06:05:14;5.25;;;1.60;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T06:07:40;5.57;;;1.33;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T06:10:08;4.10;;;1.38;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T06:12:36;7.57;;;1.52;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T06:15:06;6.15;;;1.40;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T06:17:33;7.93;;;1.60;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T06:20:00;6.40;;;1.20;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T06:22:31;7.82;;;1.40;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T06:24:57;3.05;;;1.17;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T06:27:24;5.18;;;1.40;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T06:29:52;7.28;;;1.58;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T06:32:18;3.95;;;1.20;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T06:34:45;4.63;;;1.20;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T06:37:12;6.82;;;1.40;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T06:39:38;5.72;;;1.40;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T06:42:05;3.60;;;1.10;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T06:44:32;2.72;;;1.20;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T06:47:00;5.75;;;1.88;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T06:49:26;5.25;;;1.35;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T06:51:53;6.15;;;1.20;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T06:54:19;7.40;;;1.35;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T06:56:47;4.82;;;1.08;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T06:59:14;6.95;;;1.23;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T07:01:41;5.35;;;1.08;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T07:04:09;4.00;;;1.20;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T07:06:35;6.28;;;1.35;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T07:09:02;5.63;;;1.55;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T07:11:30;3.53;;;0.90;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T07:13:57;6.55;;;1.40;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T07:16:23;6.13;;;1.40;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T07:18:50;4.15;;;1.08;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T07:21:18;3.33;;;0.98;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T07:23:47;6.38;;;1.67;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T07:26:15;6.50;;;1.13;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T07:28:42;5.70;;;1.20;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T07:31:09;3.58;;;1.00;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T07:33:36;5.90;;;1.30;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T07:36:08;7.57;;;1.40;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T07:38:36;5.07;;;1.15;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T07:41:02;4.72;;;1.17;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T07:43:29;5.95;;;1.45;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T07:45:56;3.47;;;1.10;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T07:48:23;4.68;;;1.00;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T07:50:55;3.80;;;0.95;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T07:53:22;3.95;;;1.10;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T07:55:50;3.97;;;1.02;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T07:58:16;4.05;;;1.10;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T08:00:43;6.15;;;1.33;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T08:03:09;6.85;;;1.40;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T08:05:37;5.57;;;1.17;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T08:08:03;3.40;;;1.10;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T08:10:31;5.95;;;1.70;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T08:12:59;7.15;;;1.25;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T08:15:25;5.20;;;1.13;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T08:17:52;2.17;;;1.00;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T08:20:18;5.90;;;1.25;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T08:22:45;3.17;;;0.90;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T08:25:12;5.63;;;1.20;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T08:27:41;4.90;;;1.50;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T08:30:09;7.68;;;1.60;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T08:32:36;4.78;;;1.95;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T08:35:03;5.15;;;1.23;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T08:37:30;6.97;;;1.27;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T08:39:57;6.25;;;1.27;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T08:42:27;3.95;;;1.30;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T08:44:56;6.68;;;1.73;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T08:47:25;6.80;;;1.70;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T08:49:52;6.10;;;1.35;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T08:52:25;5.10;;;1.42;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T08:54:52;4.80;;;1.48;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T08:57:20;4.22;;;1.17;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T08:59:47;4.57;;;1.10;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T09:02:14;5.07;;;1.30;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T09:04:43;8.10;;;1.55;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T09:07:10;4.25;;;1.20;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T09:09:39;3.83;;;1.20;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T09:12:08;4.05;;;1.35;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T09:14:36;6.15;;;1.50;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T09:17:02;4.68;;;1.40;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T09:19:29;2.53;;;1.15;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T09:21:57;3.25;;;1.13;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T09:24:26;5.13;;;1.60;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T09:27:09;3.50;;;0.82;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T09:29:36;5.13;;;1.60;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T09:32:03;5.72;;;1.55;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T09:34:30;4.57;;;1.50;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T09:36:58;3.88;;;1.02;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T09:39:25;2.70;;;1.10;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T09:41:58;6.90;;;1.25;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T09:44:25;4.50;;;1.40;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T09:46:55;3.70;;;1.10;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T09:49:23;4.38;;;1.10;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T09:51:50;7.03;;;1.20;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T09:54:19;4.20;;;1.30;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T09:56:45;5.97;;;1.30;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T09:59:12;6.38;;;1.48;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T10:01:40;4.03;;;1.30;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T10:04:08;6.18;;;1.45;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T10:06:37;3.95;;;1.17;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T10:09:06;4.90;;;1.55;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T10:11:35;3.92;;;1.25;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T10:14:08;2.58;;;1.00;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T10:16:42;4.03;;;1.10;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T10:19:10;5.20;;;1.17;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T10:21:38;5.90;;;1.20;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T10:24:05;6.95;;;1.20;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T10:26:32;3.72;;;1.02;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T10:29:01;4.38;;;1.42;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T10:31:28;3.22;;;1.00;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T10:33:55;2.08;;;0.88;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T10:36:23;5.38;;;1.30;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T10:38:51;5.55;;;1.25;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T10:41:20;3.10;;;1.02;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T10:43:48;3.10;;;1.00;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T10:46:18;4.60;;;1.15;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T10:48:46;3.20;;;0.95;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T10:51:14;3.00;;;0.82;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T10:53:42;5.88;;;1.20;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T10:56:09;2.63;;;0.90;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T10:58:36;3.53;;;1.02;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T11:01:02;6.90;;;0.98;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T11:03:37;3.28;;;1.00;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T11:06:14;4.05;;;0.95;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T11:08:41;3.65;;;1.05;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T11:11:10;2.67;;;0.73;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T11:13:37;2.42;;;0.90;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T11:16:12;3.00;;;0.80;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T11:18:42;3.75;;;1.00;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T11:21:09;2.85;;;1.13;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T11:23:39;6.60;;;0.90;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T11:26:06;4.78;;;0.85;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T11:28:33;4.68;;;0.90;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T11:31:00;3.95;;;1.27;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T11:33:30;2.83;;;1.00;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T11:36:09;3.60;;;0.90;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T11:38:35;2.63;;;0.93;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T11:41:02;6.18;;;1.33;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T11:43:31;3.95;;;1.08;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T11:45:58;4.28;;;1.02;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T11:48:25;3.58;;;0.95;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T11:50:52;6.28;;;1.20;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T11:53:21;4.93;;;1.10;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T11:55:48;4.78;;;1.23;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T11:58:15;3.92;;;1.17;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T12:00:42;3.85;;;1.17;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T12:03:09;3.45;;;1.20;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T12:05:35;4.25;;;1.10;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T12:08:05;3.95;;;1.10;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T12:10:38;3.85;;;1.40;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T12:13:05;3.65;;;0.90;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T12:15:32;3.08;;;0.90;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T12:17:59;5.47;;;1.20;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T12:20:35;2.55;;;0.88;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T12:23:02;7.88;;;1.20;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T12:25:29;2.38;;;0.80;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T12:27:58;3.75;;;0.95;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T12:30:34;1.92;;;0.77;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T12:33:01;4.35;;;1.05;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T12:35:29;2.92;;;0.90;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T12:37:56;7.20;;;1.10;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T12:40:23;4.40;;;1.05;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T12:42:49;3.60;;;0.85;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T12:45:17;4.90;;;1.05;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T12:47:45;4.20;;;1.10;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T12:50:12;3.67;;;1.20;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T12:52:39;3.28;;;0.90;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T12:55:06;5.70;;;1.00;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T12:57:34;2.55;;;0.75;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T13:00:00;4.32;;;1.08;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T13:02:30;4.85;;;1.00;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T13:04:57;3.05;;;1.20;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T13:07:23;3.70;;;1.00;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T13:09:50;3.88;;;0.60;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T13:12:16;5.80;;;1.30;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T13:14:43;2.20;;;0.90;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T13:17:10;4.72;;;1.10;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T13:19:38;5.32;;;1.17;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T13:22:04;3.42;;;0.90;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T13:24:31;2.58;;;1.20;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T13:26:58;4.50;;;1.15;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T13:29:25;3.60;;;0.85;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T13:31:52;4.60;;;1.48;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T13:34:19;5.43;;;1.02;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T13:36:47;4.63;;;1.10;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T13:39:14;3.50;;;0.88;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T13:41:41;4.68;;;1.05;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T13:44:07;2.25;;;0.77;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T13:46:34;4.88;;;1.20;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T13:49:01;1.70;;;0.80;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T13:51:28;5.28;;;1.02;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T13:53:56;5.18;;;1.13;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T13:56:23;4.28;;;1.33;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T13:58:50;3.95;;;1.30;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T14:01:17;3.45;;;0.98;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T14:03:43;3.25;;;1.00;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T14:06:11;4.97;;;1.20;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T14:08:38;4.13;;;1.17;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T14:11:06;4.40;;;1.08;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T14:13:33;3.80;;;1.05;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T14:15:59;3.67;;;1.05;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T14:18:26;5.60;;;1.17;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T14:20:53;4.93;;;1.10;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T14:23:19;4.53;;;1.25;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T14:25:46;6.32;;;1.17;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T14:28:14;3.63;;;1.20;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T14:30:41;4.45;;;0.98;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T14:33:07;3.42;;;1.45;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T14:35:34;5.88;;;1.52;;
78406;SDS011;67692;51.074;-1.790;2023-06-04T14:38:00;4.18;;;1.20;;