sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58468;SDS011;44257;44.804;10.220;2023-02-11T00:00:13;14.85;;;6.85;;
58468;SDS011;44257;44.804;10.220;2023-02-11T00:02:39;19.92;;;7.68;;
58468;SDS011;44257;44.804;10.220;2023-02-11T00:05:05;15.43;;;6.60;;
58468;SDS011;44257;44.804;10.220;2023-02-11T00:07:31;20.95;;;6.72;;
58468;SDS011;44257;44.804;10.220;2023-02-11T00:09:58;16.00;;;6.68;;
58468;SDS011;44257;44.804;10.220;2023-02-11T00:12:27;14.38;;;6.72;;
58468;SDS011;44257;44.804;10.220;2023-02-11T00:14:53;15.68;;;7.18;;
58468;SDS011;44257;44.804;10.220;2023-02-11T00:17:19;13.18;;;7.00;;
58468;SDS011;44257;44.804;10.220;2023-02-11T00:19:49;15.13;;;6.97;;
58468;SDS011;44257;44.804;10.220;2023-02-11T00:22:15;18.38;;;6.75;;
58468;SDS011;44257;44.804;10.220;2023-02-11T00:24:41;15.98;;;7.43;;
58468;SDS011;44257;44.804;10.220;2023-02-11T00:27:07;15.80;;;7.30;;
58468;SDS011;44257;44.804;10.220;2023-02-11T00:29:32;14.82;;;5.95;;
58468;SDS011;44257;44.804;10.220;2023-02-11T00:31:58;9.65;;;4.97;;
58468;SDS011;44257;44.804;10.220;2023-02-11T00:34:32;15.02;;;6.70;;
58468;SDS011;44257;44.804;10.220;2023-02-11T00:37:02;12.98;;;5.78;;
58468;SDS011;44257;44.804;10.220;2023-02-11T00:39:28;14.55;;;6.88;;
58468;SDS011;44257;44.804;10.220;2023-02-11T00:41:54;12.02;;;4.88;;
58468;SDS011;44257;44.804;10.220;2023-02-11T00:44:20;12.35;;;6.53;;
58468;SDS011;44257;44.804;10.220;2023-02-11T00:46:46;16.85;;;5.88;;
58468;SDS011;44257;44.804;10.220;2023-02-11T00:49:12;12.70;;;4.97;;
58468;SDS011;44257;44.804;10.220;2023-02-11T00:51:40;16.90;;;8.00;;
58468;SDS011;44257;44.804;10.220;2023-02-11T00:54:06;11.55;;;5.45;;
58468;SDS011;44257;44.804;10.220;2023-02-11T00:56:33;13.18;;;6.93;;
58468;SDS011;44257;44.804;10.220;2023-02-11T00:58:59;13.95;;;6.18;;
58468;SDS011;44257;44.804;10.220;2023-02-11T01:01:24;13.68;;;6.47;;
58468;SDS011;44257;44.804;10.220;2023-02-11T01:03:51;11.73;;;5.38;;
58468;SDS011;44257;44.804;10.220;2023-02-11T01:06:17;11.32;;;5.18;;
58468;SDS011;44257;44.804;10.220;2023-02-11T01:08:43;18.70;;;6.60;;
58468;SDS011;44257;44.804;10.220;2023-02-11T01:11:11;15.48;;;5.97;;
58468;SDS011;44257;44.804;10.220;2023-02-11T01:13:43;13.30;;;6.22;;
58468;SDS011;44257;44.804;10.220;2023-02-11T01:16:10;16.13;;;6.45;;
58468;SDS011;44257;44.804;10.220;2023-02-11T01:18:36;12.50;;;5.45;;
58468;SDS011;44257;44.804;10.220;2023-02-11T01:21:02;12.68;;;5.40;;
58468;SDS011;44257;44.804;10.220;2023-02-11T01:23:28;12.43;;;5.80;;
58468;SDS011;44257;44.804;10.220;2023-02-11T01:25:55;14.82;;;5.60;;
58468;SDS011;44257;44.804;10.220;2023-02-11T01:28:25;13.43;;;5.65;;
58468;SDS011;44257;44.804;10.220;2023-02-11T01:30:52;10.93;;;4.82;;
58468;SDS011;44257;44.804;10.220;2023-02-11T01:33:18;13.32;;;5.55;;
58468;SDS011;44257;44.804;10.220;2023-02-11T01:35:45;9.82;;;4.97;;
58468;SDS011;44257;44.804;10.220;2023-02-11T01:38:16;16.77;;;5.40;;
58468;SDS011;44257;44.804;10.220;2023-02-11T01:40:47;10.88;;;4.55;;
58468;SDS011;44257;44.804;10.220;2023-02-11T01:43:14;12.43;;;6.55;;
58468;SDS011;44257;44.804;10.220;2023-02-11T01:45:47;15.30;;;5.72;;
58468;SDS011;44257;44.804;10.220;2023-02-11T01:48:23;10.23;;;5.60;;
58468;SDS011;44257;44.804;10.220;2023-02-11T01:50:54;9.98;;;5.55;;
58468;SDS011;44257;44.804;10.220;2023-02-11T01:53:25;17.00;;;5.90;;
58468;SDS011;44257;44.804;10.220;2023-02-11T01:56:12;14.23;;;6.85;;
58468;SDS011;44257;44.804;10.220;2023-02-11T01:59:00;12.10;;;6.00;;
58468;SDS011;44257;44.804;10.220;2023-02-11T02:01:30;12.85;;;5.38;;
58468;SDS011;44257;44.804;10.220;2023-02-11T02:03:58;13.05;;;5.82;;
58468;SDS011;44257;44.804;10.220;2023-02-11T02:06:32;13.35;;;6.35;;
58468;SDS011;44257;44.804;10.220;2023-02-11T02:09:05;10.05;;;5.68;;
58468;SDS011;44257;44.804;10.220;2023-02-11T02:11:35;11.90;;;5.18;;
58468;SDS011;44257;44.804;10.220;2023-02-11T02:14:01;15.40;;;6.30;;
58468;SDS011;44257;44.804;10.220;2023-02-11T02:16:29;7.70;;;4.20;;
58468;SDS011;44257;44.804;10.220;2023-02-11T02:35:41;13.40;;;5.15;;
58468;SDS011;44257;44.804;10.220;2023-02-11T02:38:29;9.67;;;4.87;;
58468;SDS011;44257;44.804;10.220;2023-02-11T02:41:03;13.20;;;4.72;;
58468;SDS011;44257;44.804;10.220;2023-02-11T02:43:37;10.70;;;4.85;;
58468;SDS011;44257;44.804;10.220;2023-02-11T02:46:09;12.98;;;5.20;;
58468;SDS011;44257;44.804;10.220;2023-02-11T02:48:35;12.27;;;5.32;;
58468;SDS011;44257;44.804;10.220;2023-02-11T03:02:28;12.13;;;4.88;;
58468;SDS011;44257;44.804;10.220;2023-02-11T03:11:05;12.82;;;4.75;;
58468;SDS011;44257;44.804;10.220;2023-02-11T03:13:34;13.20;;;5.13;;
58468;SDS011;44257;44.804;10.220;2023-02-11T03:16:04;15.60;;;6.82;;
58468;SDS011;44257;44.804;10.220;2023-02-11T03:18:55;15.35;;;5.20;;
58468;SDS011;44257;44.804;10.220;2023-02-11T03:21:29;11.38;;;5.15;;
58468;SDS011;44257;44.804;10.220;2023-02-11T03:23:59;10.88;;;4.70;;
58468;SDS011;44257;44.804;10.220;2023-02-11T03:26:39;12.13;;;5.15;;
58468;SDS011;44257;44.804;10.220;2023-02-11T03:35:00;12.18;;;4.90;;
58468;SDS011;44257;44.804;10.220;2023-02-11T03:37:30;6.93;;;3.15;;
58468;SDS011;44257;44.804;10.220;2023-02-11T03:40:02;7.72;;;3.55;;
58468;SDS011;44257;44.804;10.220;2023-02-11T03:42:45;7.97;;;3.58;;
58468;SDS011;44257;44.804;10.220;2023-02-11T03:45:23;9.98;;;4.15;;
58468;SDS011;44257;44.804;10.220;2023-02-11T03:47:58;10.38;;;4.00;;
58468;SDS011;44257;44.804;10.220;2023-02-11T03:50:29;8.32;;;4.22;;
58468;SDS011;44257;44.804;10.220;2023-02-11T03:52:58;8.45;;;3.10;;
58468;SDS011;44257;44.804;10.220;2023-02-11T03:55:26;8.40;;;5.15;;
58468;SDS011;44257;44.804;10.220;2023-02-11T03:57:53;10.23;;;4.43;;
58468;SDS011;44257;44.804;10.220;2023-02-11T04:00:20;12.43;;;3.53;;
58468;SDS011;44257;44.804;10.220;2023-02-11T04:02:53;10.10;;;4.65;;
58468;SDS011;44257;44.804;10.220;2023-02-11T04:05:19;9.80;;;3.42;;
58468;SDS011;44257;44.804;10.220;2023-02-11T04:07:45;9.13;;;3.13;;
58468;SDS011;44257;44.804;10.220;2023-02-11T04:10:10;8.65;;;4.35;;
58468;SDS011;44257;44.804;10.220;2023-02-11T04:12:37;10.75;;;5.72;;
58468;SDS011;44257;44.804;10.220;2023-02-11T04:15:03;6.68;;;3.83;;
58468;SDS011;44257;44.804;10.220;2023-02-11T04:17:29;12.00;;;5.63;;
58468;SDS011;44257;44.804;10.220;2023-02-11T04:19:55;8.88;;;5.07;;
58468;SDS011;44257;44.804;10.220;2023-02-11T04:22:20;12.88;;;4.50;;
58468;SDS011;44257;44.804;10.220;2023-02-11T04:24:46;10.38;;;4.95;;
58468;SDS011;44257;44.804;10.220;2023-02-11T04:27:12;9.30;;;4.20;;
58468;SDS011;44257;44.804;10.220;2023-02-11T04:29:38;11.18;;;4.40;;
58468;SDS011;44257;44.804;10.220;2023-02-11T04:32:04;11.10;;;4.22;;
58468;SDS011;44257;44.804;10.220;2023-02-11T04:34:30;12.63;;;4.32;;
58468;SDS011;44257;44.804;10.220;2023-02-11T04:36:56;12.65;;;5.18;;
58468;SDS011;44257;44.804;10.220;2023-02-11T04:39:21;9.70;;;3.97;;
58468;SDS011;44257;44.804;10.220;2023-02-11T04:41:47;11.10;;;4.95;;
58468;SDS011;44257;44.804;10.220;2023-02-11T04:44:13;14.45;;;4.93;;
58468;SDS011;44257;44.804;10.220;2023-02-11T04:46:39;10.65;;;3.85;;
58468;SDS011;44257;44.804;10.220;2023-02-11T04:49:05;6.82;;;3.63;;
58468;SDS011;44257;44.804;10.220;2023-02-11T04:51:31;12.02;;;4.88;;
58468;SDS011;44257;44.804;10.220;2023-02-11T04:53:56;9.57;;;3.63;;
58468;SDS011;44257;44.804;10.220;2023-02-11T04:56:22;12.25;;;4.03;;
58468;SDS011;44257;44.804;10.220;2023-02-11T04:58:48;8.77;;;3.67;;
58468;SDS011;44257;44.804;10.220;2023-02-11T05:01:14;8.93;;;4.55;;
58468;SDS011;44257;44.804;10.220;2023-02-11T05:03:40;12.10;;;3.47;;
58468;SDS011;44257;44.804;10.220;2023-02-11T05:06:08;8.48;;;3.53;;
58468;SDS011;44257;44.804;10.220;2023-02-11T05:08:34;15.50;;;5.30;;
58468;SDS011;44257;44.804;10.220;2023-02-11T05:11:00;13.00;;;4.82;;
58468;SDS011;44257;44.804;10.220;2023-02-11T05:13:26;7.90;;;3.17;;
58468;SDS011;44257;44.804;10.220;2023-02-11T05:15:53;7.93;;;3.53;;
58468;SDS011;44257;44.804;10.220;2023-02-11T05:18:20;5.35;;;3.33;;
58468;SDS011;44257;44.804;10.220;2023-02-11T05:20:45;6.50;;;3.90;;
58468;SDS011;44257;44.804;10.220;2023-02-11T05:23:11;7.57;;;3.13;;
58468;SDS011;44257;44.804;10.220;2023-02-11T05:25:37;9.70;;;3.88;;
58468;SDS011;44257;44.804;10.220;2023-02-11T05:28:03;11.73;;;4.32;;
58468;SDS011;44257;44.804;10.220;2023-02-11T05:30:29;6.75;;;4.28;;
58468;SDS011;44257;44.804;10.220;2023-02-11T05:32:55;9.93;;;4.00;;
58468;SDS011;44257;44.804;10.220;2023-02-11T05:35:21;8.18;;;4.93;;
58468;SDS011;44257;44.804;10.220;2023-02-11T05:37:47;11.55;;;3.90;;
58468;SDS011;44257;44.804;10.220;2023-02-11T05:40:13;6.75;;;3.63;;
58468;SDS011;44257;44.804;10.220;2023-02-11T05:42:39;7.03;;;3.38;;
58468;SDS011;44257;44.804;10.220;2023-02-11T05:45:05;6.90;;;3.63;;
58468;SDS011;44257;44.804;10.220;2023-02-11T05:47:32;7.57;;;3.60;;
58468;SDS011;44257;44.804;10.220;2023-02-11T05:49:57;7.10;;;4.22;;
58468;SDS011;44257;44.804;10.220;2023-02-11T05:52:23;11.73;;;4.40;;
58468;SDS011;44257;44.804;10.220;2023-02-11T05:54:49;11.00;;;4.05;;
58468;SDS011;44257;44.804;10.220;2023-02-11T05:57:15;9.60;;;4.85;;
58468;SDS011;44257;44.804;10.220;2023-02-11T05:59:41;6.60;;;3.95;;
58468;SDS011;44257;44.804;10.220;2023-02-11T06:02:08;5.60;;;2.88;;
58468;SDS011;44257;44.804;10.220;2023-02-11T06:04:34;10.38;;;4.22;;
58468;SDS011;44257;44.804;10.220;2023-02-11T06:07:01;10.35;;;4.25;;
58468;SDS011;44257;44.804;10.220;2023-02-11T06:09:27;7.55;;;3.08;;
58468;SDS011;44257;44.804;10.220;2023-02-11T06:11:53;8.57;;;3.10;;
58468;SDS011;44257;44.804;10.220;2023-02-11T06:14:19;8.15;;;4.03;;
58468;SDS011;44257;44.804;10.220;2023-02-11T06:16:44;9.25;;;4.07;;
58468;SDS011;44257;44.804;10.220;2023-02-11T06:19:11;8.25;;;4.10;;
58468;SDS011;44257;44.804;10.220;2023-02-11T06:21:38;6.78;;;2.90;;
58468;SDS011;44257;44.804;10.220;2023-02-11T06:24:04;10.85;;;3.17;;
58468;SDS011;44257;44.804;10.220;2023-02-11T06:26:31;6.22;;;3.45;;
58468;SDS011;44257;44.804;10.220;2023-02-11T06:29:00;4.72;;;3.05;;
58468;SDS011;44257;44.804;10.220;2023-02-11T06:31:26;4.90;;;2.15;;
58468;SDS011;44257;44.804;10.220;2023-02-11T06:33:52;8.38;;;3.47;;
58468;SDS011;44257;44.804;10.220;2023-02-11T06:36:20;8.90;;;3.22;;
58468;SDS011;44257;44.804;10.220;2023-02-11T06:38:47;8.77;;;4.30;;
58468;SDS011;44257;44.804;10.220;2023-02-11T06:41:15;9.18;;;3.35;;
58468;SDS011;44257;44.804;10.220;2023-02-11T06:43:44;5.50;;;3.20;;
58468;SDS011;44257;44.804;10.220;2023-02-11T06:46:10;8.90;;;3.65;;
58468;SDS011;44257;44.804;10.220;2023-02-11T06:48:36;8.73;;;2.83;;
58468;SDS011;44257;44.804;10.220;2023-02-11T06:51:03;7.28;;;2.75;;
58468;SDS011;44257;44.804;10.220;2023-02-11T06:53:30;9.55;;;3.88;;
58468;SDS011;44257;44.804;10.220;2023-02-11T06:56:03;6.53;;;2.88;;
58468;SDS011;44257;44.804;10.220;2023-02-11T06:58:29;10.98;;;3.15;;
58468;SDS011;44257;44.804;10.220;2023-02-11T07:00:56;7.20;;;2.72;;
58468;SDS011;44257;44.804;10.220;2023-02-11T07:03:22;8.35;;;4.07;;
58468;SDS011;44257;44.804;10.220;2023-02-11T07:05:47;8.63;;;3.13;;
58468;SDS011;44257;44.804;10.220;2023-02-11T07:08:13;7.82;;;3.28;;
58468;SDS011;44257;44.804;10.220;2023-02-11T07:10:39;11.60;;;4.45;;
58468;SDS011;44257;44.804;10.220;2023-02-11T07:13:05;13.00;;;4.30;;
58468;SDS011;44257;44.804;10.220;2023-02-11T07:15:31;7.55;;;4.13;;
58468;SDS011;44257;44.804;10.220;2023-02-11T07:17:57;7.35;;;2.83;;
58468;SDS011;44257;44.804;10.220;2023-02-11T07:20:24;6.85;;;3.88;;
58468;SDS011;44257;44.804;10.220;2023-02-11T07:22:50;9.95;;;4.13;;
58468;SDS011;44257;44.804;10.220;2023-02-11T07:25:16;11.05;;;4.60;;
58468;SDS011;44257;44.804;10.220;2023-02-11T07:27:42;12.05;;;4.57;;
58468;SDS011;44257;44.804;10.220;2023-02-11T07:30:08;8.52;;;3.88;;
58468;SDS011;44257;44.804;10.220;2023-02-11T07:32:34;9.02;;;3.95;;
58468;SDS011;44257;44.804;10.220;2023-02-11T07:35:00;9.77;;;4.38;;
58468;SDS011;44257;44.804;10.220;2023-02-11T07:37:26;9.63;;;4.97;;
58468;SDS011;44257;44.804;10.220;2023-02-11T07:39:52;10.48;;;4.32;;
58468;SDS011;44257;44.804;10.220;2023-02-11T07:42:18;13.25;;;4.88;;
58468;SDS011;44257;44.804;10.220;2023-02-11T07:44:44;13.38;;;4.20;;
58468;SDS011;44257;44.804;10.220;2023-02-11T07:47:11;8.95;;;4.45;;
58468;SDS011;44257;44.804;10.220;2023-02-11T07:49:36;10.20;;;4.70;;
58468;SDS011;44257;44.804;10.220;2023-02-11T07:52:02;9.55;;;4.50;;
58468;SDS011;44257;44.804;10.220;2023-02-11T07:54:28;8.38;;;4.15;;
58468;SDS011;44257;44.804;10.220;2023-02-11T07:56:54;11.98;;;4.00;;
58468;SDS011;44257;44.804;10.220;2023-02-11T07:59:20;13.13;;;5.28;;
58468;SDS011;44257;44.804;10.220;2023-02-11T08:01:46;6.93;;;3.92;;
58468;SDS011;44257;44.804;10.220;2023-02-11T08:04:11;10.13;;;4.75;;
58468;SDS011;44257;44.804;10.220;2023-02-11T08:06:39;9.50;;;3.75;;
58468;SDS011;44257;44.804;10.220;2023-02-11T08:09:07;8.98;;;3.72;;
58468;SDS011;44257;44.804;10.220;2023-02-11T08:11:35;12.05;;;4.65;;
58468;SDS011;44257;44.804;10.220;2023-02-11T08:14:01;11.60;;;3.95;;
58468;SDS011;44257;44.804;10.220;2023-02-11T08:16:31;12.68;;;4.75;;
58468;SDS011;44257;44.804;10.220;2023-02-11T08:19:00;15.00;;;4.57;;
58468;SDS011;44257;44.804;10.220;2023-02-11T08:21:27;11.48;;;3.65;;
58468;SDS011;44257;44.804;10.220;2023-02-11T08:23:53;10.43;;;4.93;;
58468;SDS011;44257;44.804;10.220;2023-02-11T08:26:24;10.50;;;4.65;;
58468;SDS011;44257;44.804;10.220;2023-02-11T08:28:53;8.82;;;4.20;;
58468;SDS011;44257;44.804;10.220;2023-02-11T08:31:41;12.85;;;4.15;;
58468;SDS011;44257;44.804;10.220;2023-02-11T08:34:06;12.48;;;3.88;;
58468;SDS011;44257;44.804;10.220;2023-02-11T08:36:34;12.20;;;4.65;;
58468;SDS011;44257;44.804;10.220;2023-02-11T08:39:03;8.90;;;4.10;;
58468;SDS011;44257;44.804;10.220;2023-02-11T08:41:35;11.73;;;5.15;;
58468;SDS011;44257;44.804;10.220;2023-02-11T08:44:01;11.93;;;4.75;;
58468;SDS011;44257;44.804;10.220;2023-02-11T08:46:27;11.18;;;5.22;;
58468;SDS011;44257;44.804;10.220;2023-02-11T08:48:53;11.02;;;3.97;;
58468;SDS011;44257;44.804;10.220;2023-02-11T08:51:23;13.23;;;4.82;;
58468;SDS011;44257;44.804;10.220;2023-02-11T08:53:51;11.15;;;5.47;;
58468;SDS011;44257;44.804;10.220;2023-02-11T08:56:18;9.93;;;4.57;;
58468;SDS011;44257;44.804;10.220;2023-02-11T08:58:45;11.77;;;4.82;;
58468;SDS011;44257;44.804;10.220;2023-02-11T09:01:12;12.02;;;4.57;;
58468;SDS011;44257;44.804;10.220;2023-02-11T09:03:40;11.05;;;4.60;;
58468;SDS011;44257;44.804;10.220;2023-02-11T09:06:07;13.23;;;4.60;;
58468;SDS011;44257;44.804;10.220;2023-02-11T09:08:35;11.05;;;5.65;;
58468;SDS011;44257;44.804;10.220;2023-02-11T09:11:02;12.13;;;5.10;;
58468;SDS011;44257;44.804;10.220;2023-02-11T09:13:28;10.95;;;4.63;;
58468;SDS011;44257;44.804;10.220;2023-02-11T09:15:55;13.40;;;4.85;;
58468;SDS011;44257;44.804;10.220;2023-02-11T09:18:22;9.82;;;5.22;;
58468;SDS011;44257;44.804;10.220;2023-02-11T09:20:47;13.93;;;5.78;;
58468;SDS011;44257;44.804;10.220;2023-02-11T09:23:13;12.48;;;5.18;;
58468;SDS011;44257;44.804;10.220;2023-02-11T09:25:39;13.98;;;5.55;;
58468;SDS011;44257;44.804;10.220;2023-02-11T09:28:06;19.77;;;6.75;;
58468;SDS011;44257;44.804;10.220;2023-02-11T09:30:32;18.25;;;8.35;;
58468;SDS011;44257;44.804;10.220;2023-02-11T09:33:00;20.48;;;6.95;;
58468;SDS011;44257;44.804;10.220;2023-02-11T09:35:25;15.43;;;8.40;;
58468;SDS011;44257;44.804;10.220;2023-02-11T09:37:51;14.77;;;7.63;;
58468;SDS011;44257;44.804;10.220;2023-02-11T09:40:17;15.23;;;7.07;;
58468;SDS011;44257;44.804;10.220;2023-02-11T09:42:52;12.75;;;5.95;;
58468;SDS011;44257;44.804;10.220;2023-02-11T09:45:28;13.90;;;6.50;;
58468;SDS011;44257;44.804;10.220;2023-02-11T09:48:03;17.17;;;6.70;;
58468;SDS011;44257;44.804;10.220;2023-02-11T09:50:41;14.93;;;6.82;;
58468;SDS011;44257;44.804;10.220;2023-02-11T09:53:11;13.48;;;7.03;;
58468;SDS011;44257;44.804;10.220;2023-02-11T09:55:45;14.63;;;6.40;;
58468;SDS011;44257;44.804;10.220;2023-02-11T10:03:56;13.90;;;7.38;;
58468;SDS011;44257;44.804;10.220;2023-02-11T10:06:44;16.75;;;7.95;;
58468;SDS011;44257;44.804;10.220;2023-02-11T10:29:39;21.10;;;10.55;;
58468;SDS011;44257;44.804;10.220;2023-02-11T10:32:52;24.23;;;10.35;;
58468;SDS011;44257;44.804;10.220;2023-02-11T10:35:14;22.15;;;9.88;;
58468;SDS011;44257;44.804;10.220;2023-02-11T10:37:43;19.45;;;9.65;;
58468;SDS011;44257;44.804;10.220;2023-02-11T10:40:13;20.70;;;9.52;;
58468;SDS011;44257;44.804;10.220;2023-02-11T10:42:42;22.40;;;9.60;;
58468;SDS011;44257;44.804;10.220;2023-02-11T10:45:21;18.67;;;9.63;;
58468;SDS011;44257;44.804;10.220;2023-02-11T10:47:51;25.17;;;11.07;;
58468;SDS011;44257;44.804;10.220;2023-02-11T10:50:25;22.30;;;9.95;;
58468;SDS011;44257;44.804;10.220;2023-02-11T10:52:54;19.80;;;8.88;;
58468;SDS011;44257;44.804;10.220;2023-02-11T10:55:48;22.08;;;8.27;;
58468;SDS011;44257;44.804;10.220;2023-02-11T10:58:27;21.80;;;9.32;;
58468;SDS011;44257;44.804;10.220;2023-02-11T11:00:56;23.88;;;9.25;;
58468;SDS011;44257;44.804;10.220;2023-02-11T11:03:25;16.27;;;9.02;;
58468;SDS011;44257;44.804;10.220;2023-02-11T11:06:00;21.70;;;9.27;;
58468;SDS011;44257;44.804;10.220;2023-02-11T11:11:20;23.80;;;9.23;;
58468;SDS011;44257;44.804;10.220;2023-02-11T11:13:57;17.67;;;8.68;;
58468;SDS011;44257;44.804;10.220;2023-02-11T11:16:28;24.17;;;9.82;;
58468;SDS011;44257;44.804;10.220;2023-02-11T11:21:41;22.55;;;10.85;;
58468;SDS011;44257;44.804;10.220;2023-02-11T11:24:26;21.52;;;8.27;;
58468;SDS011;44257;44.804;10.220;2023-02-11T11:27:14;20.30;;;9.48;;
58468;SDS011;44257;44.804;10.220;2023-02-11T11:29:51;17.35;;;8.52;;
58468;SDS011;44257;44.804;10.220;2023-02-11T11:32:20;19.90;;;8.32;;
58468;SDS011;44257;44.804;10.220;2023-02-11T11:34:52;22.17;;;8.90;;
58468;SDS011;44257;44.804;10.220;2023-02-11T11:37:27;20.15;;;8.90;;
58468;SDS011;44257;44.804;10.220;2023-02-11T11:40:00;20.23;;;9.38;;
58468;SDS011;44257;44.804;10.220;2023-02-11T11:42:35;17.95;;;8.68;;
58468;SDS011;44257;44.804;10.220;2023-02-11T11:45:17;18.08;;;9.05;;
58468;SDS011;44257;44.804;10.220;2023-02-11T11:51:08;18.90;;;8.43;;
58468;SDS011;44257;44.804;10.220;2023-02-11T11:53:41;20.85;;;9.55;;
58468;SDS011;44257;44.804;10.220;2023-02-11T11:56:23;22.25;;;9.02;;
58468;SDS011;44257;44.804;10.220;2023-02-11T11:59:04;17.95;;;9.35;;
58468;SDS011;44257;44.804;10.220;2023-02-11T12:28:41;16.55;;;9.05;;
58468;SDS011;44257;44.804;10.220;2023-02-11T12:31:30;24.65;;;10.93;;
58468;SDS011;44257;44.804;10.220;2023-02-11T12:34:20;19.37;;;10.17;;
58468;SDS011;44257;44.804;10.220;2023-02-11T12:37:02;21.00;;;10.15;;
58468;SDS011;44257;44.804;10.220;2023-02-11T12:52:51;20.77;;;10.63;;
58468;SDS011;44257;44.804;10.220;2023-02-11T12:55:32;20.48;;;10.23;;
58468;SDS011;44257;44.804;10.220;2023-02-11T12:58:01;18.92;;;10.23;;
58468;SDS011;44257;44.804;10.220;2023-02-11T13:00:30;22.40;;;10.25;;
58468;SDS011;44257;44.804;10.220;2023-02-11T13:03:14;23.05;;;10.38;;
58468;SDS011;44257;44.804;10.220;2023-02-11T13:05:48;23.48;;;10.63;;
58468;SDS011;44257;44.804;10.220;2023-02-11T13:19:05;21.25;;;10.18;;
58468;SDS011;44257;44.804;10.220;2023-02-11T13:24:43;24.73;;;11.52;;
58468;SDS011;44257;44.804;10.220;2023-02-11T13:35:29;24.23;;;11.52;;
58468;SDS011;44257;44.804;10.220;2023-02-11T13:37:55;25.75;;;12.50;;
58468;SDS011;44257;44.804;10.220;2023-02-11T13:40:25;19.25;;;9.75;;
58468;SDS011;44257;44.804;10.220;2023-02-11T13:43:01;24.95;;;11.43;;
58468;SDS011;44257;44.804;10.220;2023-02-11T13:45:29;22.65;;;11.48;;
58468;SDS011;44257;44.804;10.220;2023-02-11T13:48:06;25.48;;;12.43;;
58468;SDS011;44257;44.804;10.220;2023-02-11T13:50:55;23.60;;;10.25;;
58468;SDS011;44257;44.804;10.220;2023-02-11T13:53:24;28.92;;;11.82;;
58468;SDS011;44257;44.804;10.220;2023-02-11T13:56:22;21.63;;;10.82;;
58468;SDS011;44257;44.804;10.220;2023-02-11T13:58:49;26.45;;;12.23;;
58468;SDS011;44257;44.804;10.220;2023-02-11T14:10:55;26.15;;;11.55;;
58468;SDS011;44257;44.804;10.220;2023-02-11T14:13:35;21.98;;;11.55;;
58468;SDS011;44257;44.804;10.220;2023-02-11T14:16:22;21.25;;;10.40;;
58468;SDS011;44257;44.804;10.220;2023-02-11T14:24:38;27.40;;;10.63;;
58468;SDS011;44257;44.804;10.220;2023-02-11T14:29:37;23.13;;;11.18;;
58468;SDS011;44257;44.804;10.220;2023-02-11T14:42:46;25.27;;;11.52;;
58468;SDS011;44257;44.804;10.220;2023-02-11T14:45:17;30.88;;;13.30;;
58468;SDS011;44257;44.804;10.220;2023-02-11T14:47:50;26.90;;;11.63;;
58468;SDS011;44257;44.804;10.220;2023-02-11T14:50:21;25.58;;;11.43;;
58468;SDS011;44257;44.804;10.220;2023-02-11T14:52:52;25.88;;;13.38;;
58468;SDS011;44257;44.804;10.220;2023-02-11T14:55:26;26.02;;;12.27;;
58468;SDS011;44257;44.804;10.220;2023-02-11T14:58:06;26.08;;;13.52;;
58468;SDS011;44257;44.804;10.220;2023-02-11T15:01:21;28.38;;;14.52;;
58468;SDS011;44257;44.804;10.220;2023-02-11T15:03:49;26.00;;;12.75;;
58468;SDS011;44257;44.804;10.220;2023-02-11T15:06:23;26.05;;;12.13;;
58468;SDS011;44257;44.804;10.220;2023-02-11T15:11:53;25.42;;;12.68;;
58468;SDS011;44257;44.804;10.220;2023-02-11T15:14:22;24.88;;;12.57;;
58468;SDS011;44257;44.804;10.220;2023-02-11T15:17:00;29.50;;;14.27;;
58468;SDS011;44257;44.804;10.220;2023-02-11T15:22:05;25.92;;;13.30;;
58468;SDS011;44257;44.804;10.220;2023-02-11T15:24:42;30.95;;;13.85;;
58468;SDS011;44257;44.804;10.220;2023-02-11T15:29:47;26.98;;;13.57;;
58468;SDS011;44257;44.804;10.220;2023-02-11T15:32:18;25.70;;;11.93;;
58468;SDS011;44257;44.804;10.220;2023-02-11T15:34:46;24.35;;;14.02;;
58468;SDS011;44257;44.804;10.220;2023-02-11T15:37:26;27.00;;;12.93;;
58468;SDS011;44257;44.804;10.220;2023-02-11T15:40:07;26.73;;;12.90;;
58468;SDS011;44257;44.804;10.220;2023-02-11T15:42:43;28.80;;;14.35;;
58468;SDS011;44257;44.804;10.220;2023-02-11T15:45:21;25.48;;;12.95;;
58468;SDS011;44257;44.804;10.220;2023-02-11T15:50:31;29.58;;;14.23;;
58468;SDS011;44257;44.804;10.220;2023-02-11T15:53:12;27.60;;;14.00;;
58468;SDS011;44257;44.804;10.220;2023-02-11T15:55:41;24.13;;;12.80;;
58468;SDS011;44257;44.804;10.220;2023-02-11T15:58:07;30.60;;;14.00;;
58468;SDS011;44257;44.804;10.220;2023-02-11T16:00:36;28.70;;;13.65;;
58468;SDS011;44257;44.804;10.220;2023-02-11T16:03:27;24.65;;;12.80;;
58468;SDS011;44257;44.804;10.220;2023-02-11T16:06:13;25.60;;;12.38;;
58468;SDS011;44257;44.804;10.220;2023-02-11T16:08:40;30.27;;;12.75;;
58468;SDS011;44257;44.804;10.220;2023-02-11T16:13:55;24.35;;;12.10;;
58468;SDS011;44257;44.804;10.220;2023-02-11T16:16:24;27.98;;;12.95;;
58468;SDS011;44257;44.804;10.220;2023-02-11T16:18:54;28.52;;;12.40;;
58468;SDS011;44257;44.804;10.220;2023-02-11T16:21:26;24.33;;;12.43;;
58468;SDS011;44257;44.804;10.220;2023-02-11T16:23:58;26.98;;;12.95;;
58468;SDS011;44257;44.804;10.220;2023-02-11T16:26:32;28.63;;;12.73;;
58468;SDS011;44257;44.804;10.220;2023-02-11T16:31:47;28.10;;;12.52;;
58468;SDS011;44257;44.804;10.220;2023-02-11T16:36:45;25.33;;;12.63;;
58468;SDS011;44257;44.804;10.220;2023-02-11T16:39:12;23.45;;;12.27;;
58468;SDS011;44257;44.804;10.220;2023-02-11T16:41:38;23.90;;;12.43;;
58468;SDS011;44257;44.804;10.220;2023-02-11T16:44:04;28.85;;;12.57;;
58468;SDS011;44257;44.804;10.220;2023-02-11T16:46:30;24.65;;;12.27;;
58468;SDS011;44257;44.804;10.220;2023-02-11T16:48:57;24.90;;;11.95;;
58468;SDS011;44257;44.804;10.220;2023-02-11T16:51:30;21.75;;;10.75;;
58468;SDS011;44257;44.804;10.220;2023-02-11T16:53:55;27.13;;;12.73;;
58468;SDS011;44257;44.804;10.220;2023-02-11T16:56:21;26.15;;;12.18;;
58468;SDS011;44257;44.804;10.220;2023-02-11T16:58:47;27.58;;;11.55;;
58468;SDS011;44257;44.804;10.220;2023-02-11T17:01:13;23.60;;;10.63;;
58468;SDS011;44257;44.804;10.220;2023-02-11T17:03:39;21.77;;;10.93;;
58468;SDS011;44257;44.804;10.220;2023-02-11T17:06:08;25.83;;;11.50;;
58468;SDS011;44257;44.804;10.220;2023-02-11T17:08:35;28.63;;;12.25;;
58468;SDS011;44257;44.804;10.220;2023-02-11T17:11:01;24.52;;;11.90;;
58468;SDS011;44257;44.804;10.220;2023-02-11T17:13:27;21.27;;;11.10;;
58468;SDS011;44257;44.804;10.220;2023-02-11T17:15:53;23.05;;;9.52;;
58468;SDS011;44257;44.804;10.220;2023-02-11T17:18:19;21.08;;;10.10;;
58468;SDS011;44257;44.804;10.220;2023-02-11T17:20:45;23.60;;;11.52;;
58468;SDS011;44257;44.804;10.220;2023-02-11T17:23:11;23.70;;;10.60;;
58468;SDS011;44257;44.804;10.220;2023-02-11T17:25:37;29.95;;;11.02;;
58468;SDS011;44257;44.804;10.220;2023-02-11T17:28:06;25.20;;;10.48;;
58468;SDS011;44257;44.804;10.220;2023-02-11T17:30:33;33.15;;;12.02;;
58468;SDS011;44257;44.804;10.220;2023-02-11T17:32:59;22.10;;;10.23;;
58468;SDS011;44257;44.804;10.220;2023-02-11T17:35:25;21.70;;;10.35;;
58468;SDS011;44257;44.804;10.220;2023-02-11T17:37:51;28.52;;;12.13;;
58468;SDS011;44257;44.804;10.220;2023-02-11T17:40:18;24.75;;;12.02;;