sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46777;SDS011;32536;47.128;8.746;2023-07-29T00:01:56;2.30;;;0.98;;
46777;SDS011;32536;47.128;8.746;2023-07-29T00:04:23;3.33;;;1.50;;
46777;SDS011;32536;47.128;8.746;2023-07-29T00:06:49;4.38;;;1.20;;
46777;SDS011;32536;47.128;8.746;2023-07-29T00:09:16;2.67;;;0.70;;
46777;SDS011;32536;47.128;8.746;2023-07-29T00:11:43;2.28;;;0.68;;
46777;SDS011;32536;47.128;8.746;2023-07-29T00:14:09;2.28;;;1.05;;
46777;SDS011;32536;47.128;8.746;2023-07-29T00:16:36;2.35;;;1.08;;
46777;SDS011;32536;47.128;8.746;2023-07-29T00:19:03;3.20;;;1.40;;
46777;SDS011;32536;47.128;8.746;2023-07-29T00:21:29;2.70;;;1.27;;
46777;SDS011;32536;47.128;8.746;2023-07-29T00:23:56;2.80;;;1.38;;
46777;SDS011;32536;47.128;8.746;2023-07-29T00:26:23;3.17;;;1.27;;
46777;SDS011;32536;47.128;8.746;2023-07-29T00:28:51;3.25;;;1.38;;
46777;SDS011;32536;47.128;8.746;2023-07-29T00:31:18;2.92;;;1.13;;
46777;SDS011;32536;47.128;8.746;2023-07-29T00:33:44;6.03;;;1.58;;
46777;SDS011;32536;47.128;8.746;2023-07-29T00:36:11;2.38;;;1.33;;
46777;SDS011;32536;47.128;8.746;2023-07-29T00:38:38;2.17;;;1.23;;
46777;SDS011;32536;47.128;8.746;2023-07-29T00:41:05;2.30;;;0.95;;
46777;SDS011;32536;47.128;8.746;2023-07-29T00:43:32;2.05;;;1.13;;
46777;SDS011;32536;47.128;8.746;2023-07-29T00:45:59;3.13;;;1.45;;
46777;SDS011;32536;47.128;8.746;2023-07-29T00:48:26;4.00;;;1.70;;
46777;SDS011;32536;47.128;8.746;2023-07-29T00:50:53;4.55;;;2.58;;
46777;SDS011;32536;47.128;8.746;2023-07-29T00:53:20;5.07;;;2.65;;
46777;SDS011;32536;47.128;8.746;2023-07-29T00:55:47;4.55;;;2.17;;
46777;SDS011;32536;47.128;8.746;2023-07-29T00:58:14;6.03;;;2.10;;
46777;SDS011;32536;47.128;8.746;2023-07-29T01:00:41;3.70;;;1.45;;
46777;SDS011;32536;47.128;8.746;2023-07-29T01:03:08;3.97;;;1.33;;
46777;SDS011;32536;47.128;8.746;2023-07-29T01:05:50;3.75;;;1.58;;
46777;SDS011;32536;47.128;8.746;2023-07-29T01:11:33;3.67;;;1.77;;
46777;SDS011;32536;47.128;8.746;2023-07-29T01:14:38;2.80;;;1.50;;
46777;SDS011;32536;47.128;8.746;2023-07-29T01:17:33;4.10;;;2.28;;
46777;SDS011;32536;47.128;8.746;2023-07-29T01:20:09;3.05;;;1.38;;
46777;SDS011;32536;47.128;8.746;2023-07-29T01:22:41;1.90;;;0.60;;
46777;SDS011;32536;47.128;8.746;2023-07-29T01:25:08;2.58;;;1.13;;
46777;SDS011;32536;47.128;8.746;2023-07-29T01:27:35;2.53;;;0.70;;
46777;SDS011;32536;47.128;8.746;2023-07-29T01:30:02;2.10;;;0.88;;
46777;SDS011;32536;47.128;8.746;2023-07-29T01:38:35;2.53;;;1.10;;
46777;SDS011;32536;47.128;8.746;2023-07-29T01:41:06;3.20;;;1.05;;
46777;SDS011;32536;47.128;8.746;2023-07-29T01:43:34;2.70;;;0.90;;
46777;SDS011;32536;47.128;8.746;2023-07-29T01:46:09;3.45;;;1.10;;
46777;SDS011;32536;47.128;8.746;2023-07-29T01:49:10;5.60;;;1.98;;
46777;SDS011;32536;47.128;8.746;2023-07-29T01:51:37;3.47;;;1.60;;
46777;SDS011;32536;47.128;8.746;2023-07-29T01:54:03;3.90;;;2.53;;
46777;SDS011;32536;47.128;8.746;2023-07-29T01:56:30;2.33;;;1.02;;
46777;SDS011;32536;47.128;8.746;2023-07-29T01:58:57;2.65;;;1.17;;
46777;SDS011;32536;47.128;8.746;2023-07-29T02:01:23;2.03;;;0.90;;
46777;SDS011;32536;47.128;8.746;2023-07-29T02:03:50;2.22;;;1.20;;
46777;SDS011;32536;47.128;8.746;2023-07-29T02:06:21;3.53;;;1.67;;
46777;SDS011;32536;47.128;8.746;2023-07-29T02:08:47;2.40;;;0.80;;
46777;SDS011;32536;47.128;8.746;2023-07-29T02:11:14;3.15;;;1.17;;
46777;SDS011;32536;47.128;8.746;2023-07-29T02:13:41;3.60;;;1.58;;
46777;SDS011;32536;47.128;8.746;2023-07-29T02:16:08;4.88;;;2.30;;
46777;SDS011;32536;47.128;8.746;2023-07-29T02:18:34;5.25;;;1.70;;
46777;SDS011;32536;47.128;8.746;2023-07-29T02:21:01;5.90;;;2.47;;
46777;SDS011;32536;47.128;8.746;2023-07-29T02:23:28;5.57;;;2.50;;
46777;SDS011;32536;47.128;8.746;2023-07-29T02:25:55;4.80;;;2.08;;
46777;SDS011;32536;47.128;8.746;2023-07-29T02:28:21;4.40;;;1.63;;
46777;SDS011;32536;47.128;8.746;2023-07-29T02:30:50;4.38;;;2.22;;
46777;SDS011;32536;47.128;8.746;2023-07-29T02:33:43;3.80;;;1.40;;
46777;SDS011;32536;47.128;8.746;2023-07-29T02:36:11;3.83;;;1.85;;
46777;SDS011;32536;47.128;8.746;2023-07-29T02:38:39;3.55;;;1.30;;
46777;SDS011;32536;47.128;8.746;2023-07-29T02:41:07;3.25;;;1.33;;
46777;SDS011;32536;47.128;8.746;2023-07-29T02:43:35;4.50;;;2.05;;
46777;SDS011;32536;47.128;8.746;2023-07-29T02:46:02;4.30;;;1.80;;
46777;SDS011;32536;47.128;8.746;2023-07-29T02:48:29;3.10;;;1.48;;
46777;SDS011;32536;47.128;8.746;2023-07-29T02:50:56;4.43;;;1.98;;
46777;SDS011;32536;47.128;8.746;2023-07-29T02:53:23;2.92;;;1.13;;
46777;SDS011;32536;47.128;8.746;2023-07-29T02:55:50;3.60;;;1.30;;
46777;SDS011;32536;47.128;8.746;2023-07-29T02:58:17;2.75;;;1.17;;
46777;SDS011;32536;47.128;8.746;2023-07-29T03:00:44;2.92;;;1.33;;
46777;SDS011;32536;47.128;8.746;2023-07-29T03:03:10;3.45;;;1.38;;
46777;SDS011;32536;47.128;8.746;2023-07-29T03:05:37;2.90;;;1.08;;
46777;SDS011;32536;47.128;8.746;2023-07-29T03:08:04;3.30;;;1.33;;
46777;SDS011;32536;47.128;8.746;2023-07-29T03:10:30;2.35;;;0.88;;
46777;SDS011;32536;47.128;8.746;2023-07-29T03:13:00;2.22;;;1.13;;
46777;SDS011;32536;47.128;8.746;2023-07-29T03:15:26;2.40;;;0.98;;
46777;SDS011;32536;47.128;8.746;2023-07-29T03:17:53;2.70;;;1.10;;
46777;SDS011;32536;47.128;8.746;2023-07-29T03:20:20;2.88;;;1.25;;
46777;SDS011;32536;47.128;8.746;2023-07-29T03:22:46;2.33;;;1.05;;
46777;SDS011;32536;47.128;8.746;2023-07-29T03:25:13;2.50;;;0.77;;
46777;SDS011;32536;47.128;8.746;2023-07-29T03:27:40;2.83;;;1.52;;
46777;SDS011;32536;47.128;8.746;2023-07-29T03:30:06;2.47;;;1.65;;
46777;SDS011;32536;47.128;8.746;2023-07-29T03:32:33;4.63;;;1.85;;
46777;SDS011;32536;47.128;8.746;2023-07-29T03:35:00;3.55;;;1.52;;
46777;SDS011;32536;47.128;8.746;2023-07-29T03:37:27;3.30;;;1.45;;
46777;SDS011;32536;47.128;8.746;2023-07-29T03:39:54;3.75;;;1.73;;
46777;SDS011;32536;47.128;8.746;2023-07-29T03:42:20;5.60;;;2.40;;
46777;SDS011;32536;47.128;8.746;2023-07-29T03:44:47;4.60;;;1.73;;
46777;SDS011;32536;47.128;8.746;2023-07-29T03:47:14;3.88;;;1.80;;
46777;SDS011;32536;47.128;8.746;2023-07-29T03:49:40;3.33;;;1.23;;
46777;SDS011;32536;47.128;8.746;2023-07-29T03:52:07;3.30;;;1.55;;
46777;SDS011;32536;47.128;8.746;2023-07-29T03:54:34;3.38;;;1.83;;
46777;SDS011;32536;47.128;8.746;2023-07-29T03:57:00;3.35;;;1.65;;
46777;SDS011;32536;47.128;8.746;2023-07-29T03:59:27;3.40;;;1.55;;
46777;SDS011;32536;47.128;8.746;2023-07-29T04:01:54;3.25;;;1.52;;
46777;SDS011;32536;47.128;8.746;2023-07-29T04:04:21;2.55;;;1.27;;
46777;SDS011;32536;47.128;8.746;2023-07-29T04:06:48;3.08;;;1.13;;
46777;SDS011;32536;47.128;8.746;2023-07-29T04:09:14;3.17;;;1.48;;
46777;SDS011;32536;47.128;8.746;2023-07-29T04:11:41;3.33;;;1.33;;
46777;SDS011;32536;47.128;8.746;2023-07-29T04:14:08;4.10;;;1.75;;
46777;SDS011;32536;47.128;8.746;2023-07-29T04:16:35;3.50;;;1.30;;
46777;SDS011;32536;47.128;8.746;2023-07-29T04:19:01;3.00;;;1.48;;
46777;SDS011;32536;47.128;8.746;2023-07-29T04:21:28;2.90;;;1.52;;
46777;SDS011;32536;47.128;8.746;2023-07-29T04:23:55;2.97;;;1.10;;
46777;SDS011;32536;47.128;8.746;2023-07-29T04:26:21;3.05;;;1.20;;
46777;SDS011;32536;47.128;8.746;2023-07-29T04:28:48;2.65;;;1.00;;
46777;SDS011;32536;47.128;8.746;2023-07-29T04:31:15;3.38;;;1.30;;
46777;SDS011;32536;47.128;8.746;2023-07-29T04:33:42;3.92;;;2.33;;
46777;SDS011;32536;47.128;8.746;2023-07-29T04:36:09;3.38;;;1.17;;
46777;SDS011;32536;47.128;8.746;2023-07-29T04:38:37;4.30;;;1.92;;
46777;SDS011;32536;47.128;8.746;2023-07-29T04:41:04;3.33;;;1.92;;
46777;SDS011;32536;47.128;8.746;2023-07-29T04:43:32;3.03;;;1.38;;
46777;SDS011;32536;47.128;8.746;2023-07-29T04:45:59;2.83;;;1.08;;
46777;SDS011;32536;47.128;8.746;2023-07-29T04:48:26;2.90;;;0.93;;
46777;SDS011;32536;47.128;8.746;2023-07-29T04:50:52;3.88;;;1.58;;
46777;SDS011;32536;47.128;8.746;2023-07-29T04:53:19;2.65;;;0.98;;
46777;SDS011;32536;47.128;8.746;2023-07-29T04:55:46;3.20;;;1.25;;
46777;SDS011;32536;47.128;8.746;2023-07-29T04:58:12;2.25;;;1.13;;
46777;SDS011;32536;47.128;8.746;2023-07-29T05:00:39;2.50;;;0.93;;
46777;SDS011;32536;47.128;8.746;2023-07-29T05:03:06;2.10;;;1.00;;
46777;SDS011;32536;47.128;8.746;2023-07-29T05:05:32;3.13;;;1.35;;
46777;SDS011;32536;47.128;8.746;2023-07-29T05:07:59;3.38;;;1.60;;
46777;SDS011;32536;47.128;8.746;2023-07-29T05:10:26;2.45;;;1.10;;
46777;SDS011;32536;47.128;8.746;2023-07-29T05:12:52;2.85;;;1.05;;
46777;SDS011;32536;47.128;8.746;2023-07-29T05:15:19;4.03;;;1.83;;
46777;SDS011;32536;47.128;8.746;2023-07-29T05:17:46;3.92;;;1.27;;
46777;SDS011;32536;47.128;8.746;2023-07-29T05:20:12;3.33;;;1.55;;
46777;SDS011;32536;47.128;8.746;2023-07-29T05:22:39;4.70;;;1.67;;
46777;SDS011;32536;47.128;8.746;2023-07-29T05:25:06;3.35;;;2.30;;
46777;SDS011;32536;47.128;8.746;2023-07-29T05:27:33;4.55;;;1.83;;
46777;SDS011;32536;47.128;8.746;2023-07-29T05:30:00;3.78;;;1.73;;
46777;SDS011;32536;47.128;8.746;2023-07-29T05:32:26;4.30;;;1.73;;
46777;SDS011;32536;47.128;8.746;2023-07-29T05:34:53;3.33;;;1.52;;
46777;SDS011;32536;47.128;8.746;2023-07-29T05:37:20;3.20;;;1.50;;
46777;SDS011;32536;47.128;8.746;2023-07-29T05:39:47;3.05;;;1.52;;
46777;SDS011;32536;47.128;8.746;2023-07-29T05:42:13;3.50;;;1.48;;
46777;SDS011;32536;47.128;8.746;2023-07-29T05:44:40;3.90;;;1.33;;
46777;SDS011;32536;47.128;8.746;2023-07-29T05:47:07;3.80;;;2.20;;
46777;SDS011;32536;47.128;8.746;2023-07-29T05:49:33;3.47;;;1.50;;
46777;SDS011;32536;47.128;8.746;2023-07-29T05:52:00;3.88;;;1.50;;
46777;SDS011;32536;47.128;8.746;2023-07-29T05:54:27;3.70;;;1.60;;
46777;SDS011;32536;47.128;8.746;2023-07-29T05:56:53;3.53;;;1.48;;
46777;SDS011;32536;47.128;8.746;2023-07-29T05:59:20;4.43;;;1.65;;
46777;SDS011;32536;47.128;8.746;2023-07-29T06:01:47;3.08;;;1.38;;
46777;SDS011;32536;47.128;8.746;2023-07-29T06:04:13;4.47;;;1.73;;
46777;SDS011;32536;47.128;8.746;2023-07-29T06:06:40;4.40;;;2.15;;
46777;SDS011;32536;47.128;8.746;2023-07-29T06:09:07;4.63;;;1.90;;
46777;SDS011;32536;47.128;8.746;2023-07-29T06:11:33;3.47;;;1.20;;
46777;SDS011;32536;47.128;8.746;2023-07-29T06:14:00;4.07;;;1.65;;
46777;SDS011;32536;47.128;8.746;2023-07-29T06:16:27;3.63;;;1.20;;
46777;SDS011;32536;47.128;8.746;2023-07-29T06:18:53;3.72;;;1.80;;
46777;SDS011;32536;47.128;8.746;2023-07-29T06:21:20;3.42;;;1.65;;
46777;SDS011;32536;47.128;8.746;2023-07-29T06:23:47;2.85;;;1.27;;
46777;SDS011;32536;47.128;8.746;2023-07-29T06:26:14;2.60;;;1.13;;
46777;SDS011;32536;47.128;8.746;2023-07-29T06:28:41;3.97;;;1.10;;
46777;SDS011;32536;47.128;8.746;2023-07-29T06:31:27;3.15;;;1.33;;
46777;SDS011;32536;47.128;8.746;2023-07-29T06:33:55;3.63;;;1.90;;
46777;SDS011;32536;47.128;8.746;2023-07-29T06:39:56;3.17;;;1.27;;
46777;SDS011;32536;47.128;8.746;2023-07-29T06:42:23;3.22;;;1.38;;
46777;SDS011;32536;47.128;8.746;2023-07-29T06:44:50;3.80;;;1.65;;
46777;SDS011;32536;47.128;8.746;2023-07-29T06:47:16;3.10;;;1.50;;
46777;SDS011;32536;47.128;8.746;2023-07-29T06:49:43;3.78;;;1.80;;
46777;SDS011;32536;47.128;8.746;2023-07-29T06:52:11;3.05;;;1.30;;
46777;SDS011;32536;47.128;8.746;2023-07-29T06:54:37;3.33;;;1.35;;
46777;SDS011;32536;47.128;8.746;2023-07-29T06:57:04;2.80;;;1.10;;
46777;SDS011;32536;47.128;8.746;2023-07-29T06:59:31;3.42;;;1.42;;
46777;SDS011;32536;47.128;8.746;2023-07-29T07:01:58;3.53;;;1.70;;
46777;SDS011;32536;47.128;8.746;2023-07-29T07:04:25;3.47;;;1.45;;
46777;SDS011;32536;47.128;8.746;2023-07-29T07:06:52;2.60;;;1.00;;
46777;SDS011;32536;47.128;8.746;2023-07-29T07:09:19;3.70;;;1.55;;
46777;SDS011;32536;47.128;8.746;2023-07-29T07:11:46;3.22;;;1.20;;
46777;SDS011;32536;47.128;8.746;2023-07-29T07:14:12;3.20;;;1.15;;
46777;SDS011;32536;47.128;8.746;2023-07-29T07:16:39;2.22;;;1.20;;
46777;SDS011;32536;47.128;8.746;2023-07-29T07:19:06;3.13;;;1.40;;
46777;SDS011;32536;47.128;8.746;2023-07-29T07:21:32;2.95;;;1.00;;
46777;SDS011;32536;47.128;8.746;2023-07-29T07:24:00;2.63;;;1.63;;
46777;SDS011;32536;47.128;8.746;2023-07-29T07:26:27;3.20;;;1.52;;
46777;SDS011;32536;47.128;8.746;2023-07-29T07:28:53;2.92;;;1.15;;
46777;SDS011;32536;47.128;8.746;2023-07-29T07:31:20;2.80;;;1.20;;
46777;SDS011;32536;47.128;8.746;2023-07-29T07:33:47;3.90;;;1.67;;
46777;SDS011;32536;47.128;8.746;2023-07-29T07:36:14;4.85;;;2.25;;
46777;SDS011;32536;47.128;8.746;2023-07-29T07:38:41;3.25;;;1.52;;
46777;SDS011;32536;47.128;8.746;2023-07-29T07:41:08;4.20;;;2.03;;
46777;SDS011;32536;47.128;8.746;2023-07-29T07:43:34;3.10;;;1.23;;
46777;SDS011;32536;47.128;8.746;2023-07-29T07:46:01;2.80;;;1.45;;
46777;SDS011;32536;47.128;8.746;2023-07-29T07:48:30;2.90;;;1.50;;
46777;SDS011;32536;47.128;8.746;2023-07-29T07:50:58;2.28;;;1.10;;
46777;SDS011;32536;47.128;8.746;2023-07-29T07:53:25;3.05;;;1.55;;
46777;SDS011;32536;47.128;8.746;2023-07-29T07:55:52;4.07;;;1.80;;
46777;SDS011;32536;47.128;8.746;2023-07-29T07:58:18;4.40;;;2.42;;
46777;SDS011;32536;47.128;8.746;2023-07-29T08:00:45;4.30;;;1.88;;
46777;SDS011;32536;47.128;8.746;2023-07-29T08:03:12;5.18;;;2.45;;
46777;SDS011;32536;47.128;8.746;2023-07-29T08:05:39;4.22;;;1.92;;
46777;SDS011;32536;47.128;8.746;2023-07-29T08:08:05;5.03;;;2.15;;
46777;SDS011;32536;47.128;8.746;2023-07-29T08:10:32;5.38;;;2.92;;
46777;SDS011;32536;47.128;8.746;2023-07-29T08:12:59;3.90;;;2.03;;
46777;SDS011;32536;47.128;8.746;2023-07-29T08:15:26;4.47;;;2.45;;
46777;SDS011;32536;47.128;8.746;2023-07-29T08:17:52;4.75;;;2.65;;
46777;SDS011;32536;47.128;8.746;2023-07-29T08:20:19;5.68;;;2.65;;
46777;SDS011;32536;47.128;8.746;2023-07-29T08:22:46;4.85;;;2.75;;
46777;SDS011;32536;47.128;8.746;2023-07-29T08:25:12;5.30;;;2.33;;
46777;SDS011;32536;47.128;8.746;2023-07-29T08:27:39;5.38;;;3.20;;
46777;SDS011;32536;47.128;8.746;2023-07-29T08:30:06;5.50;;;2.92;;
46777;SDS011;32536;47.128;8.746;2023-07-29T08:32:34;4.78;;;2.45;;
46777;SDS011;32536;47.128;8.746;2023-07-29T08:35:01;5.15;;;3.17;;
46777;SDS011;32536;47.128;8.746;2023-07-29T08:37:27;5.13;;;2.95;;
46777;SDS011;32536;47.128;8.746;2023-07-29T08:39:55;5.25;;;2.95;;
46777;SDS011;32536;47.128;8.746;2023-07-29T08:42:21;5.97;;;3.35;;
46777;SDS011;32536;47.128;8.746;2023-07-29T08:44:49;5.95;;;3.25;;
46777;SDS011;32536;47.128;8.746;2023-07-29T08:47:20;5.75;;;3.70;;
46777;SDS011;32536;47.128;8.746;2023-07-29T08:49:47;5.82;;;3.83;;
46777;SDS011;32536;47.128;8.746;2023-07-29T08:52:17;5.57;;;3.33;;
46777;SDS011;32536;47.128;8.746;2023-07-29T08:54:45;6.05;;;4.00;;
46777;SDS011;32536;47.128;8.746;2023-07-29T08:57:13;5.72;;;2.97;;
46777;SDS011;32536;47.128;8.746;2023-07-29T08:59:40;5.32;;;3.00;;
46777;SDS011;32536;47.128;8.746;2023-07-29T09:02:07;4.45;;;2.25;;
46777;SDS011;32536;47.128;8.746;2023-07-29T09:04:34;5.15;;;3.05;;
46777;SDS011;32536;47.128;8.746;2023-07-29T09:07:01;5.40;;;3.45;;
46777;SDS011;32536;47.128;8.746;2023-07-29T09:09:28;5.38;;;2.58;;
46777;SDS011;32536;47.128;8.746;2023-07-29T09:12:13;5.30;;;2.45;;
46777;SDS011;32536;47.128;8.746;2023-07-29T09:14:40;5.20;;;2.65;;
46777;SDS011;32536;47.128;8.746;2023-07-29T09:17:07;4.82;;;2.50;;
46777;SDS011;32536;47.128;8.746;2023-07-29T09:19:35;6.93;;;3.60;;
46777;SDS011;32536;47.128;8.746;2023-07-29T09:22:02;6.55;;;3.40;;
46777;SDS011;32536;47.128;8.746;2023-07-29T09:24:29;5.65;;;3.60;;
46777;SDS011;32536;47.128;8.746;2023-07-29T09:26:57;4.95;;;2.60;;
46777;SDS011;32536;47.128;8.746;2023-07-29T09:29:24;5.82;;;3.28;;
46777;SDS011;32536;47.128;8.746;2023-07-29T09:31:56;5.28;;;2.80;;
46777;SDS011;32536;47.128;8.746;2023-07-29T09:34:46;5.60;;;3.08;;
46777;SDS011;32536;47.128;8.746;2023-07-29T09:37:22;5.15;;;3.15;;
46777;SDS011;32536;47.128;8.746;2023-07-29T09:39:50;4.55;;;2.40;;
46777;SDS011;32536;47.128;8.746;2023-07-29T09:42:20;5.80;;;3.17;;
46777;SDS011;32536;47.128;8.746;2023-07-29T09:44:48;5.47;;;3.08;;
46777;SDS011;32536;47.128;8.746;2023-07-29T09:47:23;4.97;;;2.63;;
46777;SDS011;32536;47.128;8.746;2023-07-29T09:49:52;5.05;;;2.70;;
46777;SDS011;32536;47.128;8.746;2023-07-29T09:52:20;4.70;;;2.75;;
46777;SDS011;32536;47.128;8.746;2023-07-29T09:54:49;4.43;;;2.47;;
46777;SDS011;32536;47.128;8.746;2023-07-29T09:57:17;4.13;;;2.08;;
46777;SDS011;32536;47.128;8.746;2023-07-29T09:59:53;5.05;;;3.22;;
46777;SDS011;32536;47.128;8.746;2023-07-29T10:02:21;4.95;;;2.67;;
46777;SDS011;32536;47.128;8.746;2023-07-29T10:04:51;4.15;;;2.63;;
46777;SDS011;32536;47.128;8.746;2023-07-29T10:07:18;5.90;;;2.72;;
46777;SDS011;32536;47.128;8.746;2023-07-29T10:09:45;6.70;;;3.28;;
46777;SDS011;32536;47.128;8.746;2023-07-29T10:12:13;5.65;;;3.53;;
46777;SDS011;32536;47.128;8.746;2023-07-29T10:14:40;6.53;;;3.10;;
46777;SDS011;32536;47.128;8.746;2023-07-29T10:17:07;6.65;;;4.35;;
46777;SDS011;32536;47.128;8.746;2023-07-29T10:19:35;5.47;;;3.08;;
46777;SDS011;32536;47.128;8.746;2023-07-29T10:22:03;5.80;;;3.38;;
46777;SDS011;32536;47.128;8.746;2023-07-29T10:24:32;5.38;;;2.63;;
46777;SDS011;32536;47.128;8.746;2023-07-29T10:27:00;5.38;;;2.70;;
46777;SDS011;32536;47.128;8.746;2023-07-29T10:29:30;5.53;;;2.50;;
46777;SDS011;32536;47.128;8.746;2023-07-29T10:32:01;5.10;;;3.08;;
46777;SDS011;32536;47.128;8.746;2023-07-29T10:34:29;7.53;;;3.38;;
46777;SDS011;32536;47.128;8.746;2023-07-29T10:36:58;5.68;;;3.13;;
46777;SDS011;32536;47.128;8.746;2023-07-29T10:39:25;5.30;;;2.83;;
46777;SDS011;32536;47.128;8.746;2023-07-29T10:42:02;5.22;;;2.67;;
46777;SDS011;32536;47.128;8.746;2023-07-29T10:49:53;5.57;;;3.80;;
46777;SDS011;32536;47.128;8.746;2023-07-29T10:55:02;5.55;;;2.58;;
46777;SDS011;32536;47.128;8.746;2023-07-29T10:57:30;5.25;;;2.83;;
46777;SDS011;32536;47.128;8.746;2023-07-29T11:00:03;4.47;;;2.55;;
46777;SDS011;32536;47.128;8.746;2023-07-29T11:02:32;5.50;;;3.35;;
46777;SDS011;32536;47.128;8.746;2023-07-29T11:05:06;6.72;;;3.58;;
46777;SDS011;32536;47.128;8.746;2023-07-29T11:07:43;6.13;;;3.47;;
46777;SDS011;32536;47.128;8.746;2023-07-29T11:10:11;6.22;;;4.05;;
46777;SDS011;32536;47.128;8.746;2023-07-29T11:15:18;5.80;;;2.55;;
46777;SDS011;32536;47.128;8.746;2023-07-29T11:17:54;5.28;;;2.97;;
46777;SDS011;32536;47.128;8.746;2023-07-29T11:20:22;6.07;;;2.70;;
46777;SDS011;32536;47.128;8.746;2023-07-29T11:22:53;6.82;;;3.20;;
46777;SDS011;32536;47.128;8.746;2023-07-29T11:25:23;5.05;;;2.63;;
46777;SDS011;32536;47.128;8.746;2023-07-29T11:27:54;4.68;;;2.15;;
46777;SDS011;32536;47.128;8.746;2023-07-29T11:30:22;6.07;;;3.13;;
46777;SDS011;32536;47.128;8.746;2023-07-29T11:32:53;4.57;;;2.05;;
46777;SDS011;32536;47.128;8.746;2023-07-29T11:35:21;5.85;;;3.25;;
46777;SDS011;32536;47.128;8.746;2023-07-29T11:37:49;5.25;;;3.45;;
46777;SDS011;32536;47.128;8.746;2023-07-29T11:40:18;5.70;;;3.10;;
46777;SDS011;32536;47.128;8.746;2023-07-29T11:43:06;5.75;;;2.90;;
46777;SDS011;32536;47.128;8.746;2023-07-29T11:45:33;4.63;;;2.80;;
46777;SDS011;32536;47.128;8.746;2023-07-29T11:48:04;6.32;;;3.60;;
46777;SDS011;32536;47.128;8.746;2023-07-29T11:54:13;6.97;;;3.25;;
46777;SDS011;32536;47.128;8.746;2023-07-29T11:56:40;4.47;;;2.55;;
46777;SDS011;32536;47.128;8.746;2023-07-29T11:59:07;5.30;;;2.65;;
46777;SDS011;32536;47.128;8.746;2023-07-29T12:01:34;6.60;;;3.40;;
46777;SDS011;32536;47.128;8.746;2023-07-29T12:04:01;6.32;;;3.42;;
46777;SDS011;32536;47.128;8.746;2023-07-29T12:06:28;5.43;;;3.03;;
46777;SDS011;32536;47.128;8.746;2023-07-29T12:08:56;5.05;;;2.60;;
46777;SDS011;32536;47.128;8.746;2023-07-29T12:11:24;5.35;;;2.97;;
46777;SDS011;32536;47.128;8.746;2023-07-29T12:13:50;6.53;;;3.15;;
46777;SDS011;32536;47.128;8.746;2023-07-29T12:16:20;4.72;;;2.50;;
46777;SDS011;32536;47.128;8.746;2023-07-29T12:18:46;6.18;;;2.58;;
46777;SDS011;32536;47.128;8.746;2023-07-29T12:21:15;4.35;;;2.15;;
46777;SDS011;32536;47.128;8.746;2023-07-29T12:23:41;4.95;;;2.00;;
46777;SDS011;32536;47.128;8.746;2023-07-29T12:26:09;4.85;;;2.20;;
46777;SDS011;32536;47.128;8.746;2023-07-29T12:28:35;4.68;;;2.10;;
46777;SDS011;32536;47.128;8.746;2023-07-29T12:31:06;4.50;;;2.80;;
46777;SDS011;32536;47.128;8.746;2023-07-29T12:33:37;3.60;;;1.50;;
46777;SDS011;32536;47.128;8.746;2023-07-29T12:36:04;3.53;;;1.45;;
46777;SDS011;32536;47.128;8.746;2023-07-29T12:38:31;3.30;;;1.27;;
46777;SDS011;32536;47.128;8.746;2023-07-29T12:40:58;3.70;;;1.23;;
46777;SDS011;32536;47.128;8.746;2023-07-29T12:43:25;3.55;;;1.75;;
46777;SDS011;32536;47.128;8.746;2023-07-29T12:45:52;3.28;;;2.00;;
46777;SDS011;32536;47.128;8.746;2023-07-29T12:48:18;3.97;;;1.77;;
46777;SDS011;32536;47.128;8.746;2023-07-29T12:50:45;4.07;;;2.22;;
46777;SDS011;32536;47.128;8.746;2023-07-29T12:53:12;3.15;;;1.55;;
46777;SDS011;32536;47.128;8.746;2023-07-29T12:55:38;2.90;;;1.70;;
46777;SDS011;32536;47.128;8.746;2023-07-29T12:58:06;3.90;;;2.25;;
46777;SDS011;32536;47.128;8.746;2023-07-29T13:00:32;4.55;;;1.70;;
46777;SDS011;32536;47.128;8.746;2023-07-29T13:02:59;2.97;;;1.15;;
46777;SDS011;32536;47.128;8.746;2023-07-29T13:05:26;2.97;;;1.63;;
46777;SDS011;32536;47.128;8.746;2023-07-29T13:07:52;3.90;;;1.65;;
46777;SDS011;32536;47.128;8.746;2023-07-29T13:10:19;3.60;;;2.13;;
46777;SDS011;32536;47.128;8.746;2023-07-29T13:12:46;3.38;;;1.65;;
46777;SDS011;32536;47.128;8.746;2023-07-29T13:15:14;3.70;;;2.03;;
46777;SDS011;32536;47.128;8.746;2023-07-29T13:17:40;3.08;;;1.25;;
46777;SDS011;32536;47.128;8.746;2023-07-29T13:20:07;4.35;;;2.28;;
46777;SDS011;32536;47.128;8.746;2023-07-29T13:22:34;4.07;;;1.73;;
46777;SDS011;32536;47.128;8.746;2023-07-29T13:25:01;3.15;;;1.45;;
46777;SDS011;32536;47.128;8.746;2023-07-29T13:27:28;3.60;;;1.95;;
46777;SDS011;32536;47.128;8.746;2023-07-29T13:29:54;4.20;;;1.38;;
46777;SDS011;32536;47.128;8.746;2023-07-29T13:32:21;3.05;;;1.98;;
46777;SDS011;32536;47.128;8.746;2023-07-29T13:34:48;3.38;;;1.30;;
46777;SDS011;32536;47.128;8.746;2023-07-29T13:37:15;3.08;;;1.77;;
46777;SDS011;32536;47.128;8.746;2023-07-29T13:39:41;3.53;;;1.80;;
46777;SDS011;32536;47.128;8.746;2023-07-29T13:42:08;4.93;;;3.00;;
46777;SDS011;32536;47.128;8.746;2023-07-29T13:44:35;5.82;;;2.35;;
46777;SDS011;32536;47.128;8.746;2023-07-29T13:49:54;3.78;;;1.52;;
46777;SDS011;32536;47.128;8.746;2023-07-29T13:52:20;3.72;;;1.65;;
46777;SDS011;32536;47.128;8.746;2023-07-29T13:54:47;2.67;;;1.27;;
46777;SDS011;32536;47.128;8.746;2023-07-29T13:57:14;2.90;;;1.40;;
46777;SDS011;32536;47.128;8.746;2023-07-29T13:59:40;2.47;;;1.23;;
46777;SDS011;32536;47.128;8.746;2023-07-29T14:02:07;2.60;;;1.40;;
46777;SDS011;32536;47.128;8.746;2023-07-29T14:04:34;2.00;;;0.75;;
46777;SDS011;32536;47.128;8.746;2023-07-29T14:07:01;2.70;;;1.77;;
46777;SDS011;32536;47.128;8.746;2023-07-29T14:09:28;3.35;;;1.08;;
46777;SDS011;32536;47.128;8.746;2023-07-29T14:11:54;2.28;;;1.23;;
46777;SDS011;32536;47.128;8.746;2023-07-29T14:14:21;2.33;;;1.08;;
46777;SDS011;32536;47.128;8.746;2023-07-29T14:16:48;3.83;;;1.33;;
46777;SDS011;32536;47.128;8.746;2023-07-29T14:19:14;2.80;;;1.08;;
46777;SDS011;32536;47.128;8.746;2023-07-29T14:21:41;2.40;;;1.00;;
46777;SDS011;32536;47.128;8.746;2023-07-29T14:24:08;2.65;;;1.23;;
46777;SDS011;32536;47.128;8.746;2023-07-29T14:26:35;2.35;;;1.02;;
46777;SDS011;32536;47.128;8.746;2023-07-29T14:29:01;2.88;;;1.38;;
46777;SDS011;32536;47.128;8.746;2023-07-29T14:31:28;1.70;;;0.85;;
46777;SDS011;32536;47.128;8.746;2023-07-29T14:33:55;1.98;;;0.90;;
46777;SDS011;32536;47.128;8.746;2023-07-29T14:36:21;2.25;;;0.95;;
46777;SDS011;32536;47.128;8.746;2023-07-29T14:38:48;2.88;;;1.27;;
46777;SDS011;32536;47.128;8.746;2023-07-29T14:41:15;3.30;;;2.00;;
46777;SDS011;32536;47.128;8.746;2023-07-29T14:43:41;3.55;;;1.42;;
46777;SDS011;32536;47.128;8.746;2023-07-29T14:46:08;3.97;;;2.00;;
46777;SDS011;32536;47.128;8.746;2023-07-29T14:48:35;3.95;;;1.75;;
46777;SDS011;32536;47.128;8.746;2023-07-29T14:51:01;3.83;;;1.95;;
46777;SDS011;32536;47.128;8.746;2023-07-29T14:53:28;6.53;;;2.33;;
46777;SDS011;32536;47.128;8.746;2023-07-29T14:55:55;4.97;;;2.72;;
46777;SDS011;32536;47.128;8.746;2023-07-29T14:58:22;3.88;;;1.75;;
46777;SDS011;32536;47.128;8.746;2023-07-29T15:00:51;4.32;;;2.38;;
46777;SDS011;32536;47.128;8.746;2023-07-29T15:03:18;4.47;;;2.05;;
46777;SDS011;32536;47.128;8.746;2023-07-29T15:05:45;4.45;;;2.85;;
46777;SDS011;32536;47.128;8.746;2023-07-29T15:08:12;3.97;;;2.15;;
46777;SDS011;32536;47.128;8.746;2023-07-29T15:10:38;3.15;;;1.38;;
46777;SDS011;32536;47.128;8.746;2023-07-29T15:13:06;3.80;;;2.00;;
46777;SDS011;32536;47.128;8.746;2023-07-29T15:15:33;4.85;;;2.60;;
46777;SDS011;32536;47.128;8.746;2023-07-29T15:17:59;4.18;;;1.98;;
46777;SDS011;32536;47.128;8.746;2023-07-29T15:20:26;4.05;;;2.03;;
46777;SDS011;32536;47.128;8.746;2023-07-29T15:22:53;3.97;;;1.83;;