sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
46681;PMS5003;34101;53.430;-2.224;2022-11-20T00:01:28;6;6;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T00:03:56;10;7;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T00:06:24;8;8;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T00:08:53;8;8;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T00:11:22;9;7;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T00:13:52;7;7;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T00:16:22;8;8;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T00:18:50;7;7;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T00:21:18;8;7;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T00:23:47;7;5;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T00:26:16;6;6;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T00:28:48;10;8;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T00:31:17;10;8;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T00:33:45;5;5;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T00:36:13;8;7;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T00:38:42;9;9;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T00:41:11;9;8;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T00:43:39;13;11;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T00:46:07;10;8;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T00:48:36;11;10;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T00:51:03;9;7;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T00:53:31;11;10;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T00:55:58;12;11;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T00:58:29;14;14;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T01:00:59;10;10;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T01:03:27;10;10;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T01:05:59;10;8;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T01:08:28;12;11;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T01:10:58;13;12;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T01:13:26;14;12;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T01:15:53;12;12;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T01:18:21;14;11;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T01:20:48;18;12;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T01:23:15;12;10;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T01:25:43;10;10;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T01:28:10;11;8;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T01:30:38;11;11;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T01:33:05;15;11;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T01:35:33;10;10;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T01:37:59;11;10;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T01:40:27;12;11;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T01:45:50;12;11;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T01:48:25;12;11;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T01:50:56;14;12;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T01:53:25;10;9;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T01:55:56;16;13;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T01:58:27;13;13;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T02:00:58;14;12;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T02:03:25;17;11;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T02:05:55;12;11;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T02:08:26;13;12;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T02:10:53;12;12;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T02:13:21;16;14;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T02:15:48;11;11;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T02:18:17;12;11;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T02:20:47;7;7;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T02:23:22;8;8;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T02:25:55;14;11;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T02:28:25;6;6;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T02:30:52;6;6;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T02:33:20;9;6;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T02:35:47;6;6;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T02:38:15;4;4;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T02:40:42;5;4;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T02:43:09;5;5;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T02:45:37;4;4;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T02:48:05;5;3;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T02:50:33;6;5;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T02:53:03;5;4;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T02:55:31;6;5;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T02:57:58;5;5;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T03:00:25;3;3;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T03:02:53;2;2;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T03:05:20;6;3;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T03:07:48;4;3;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T03:10:16;3;3;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T03:12:44;2;2;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T03:15:12;3;3;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T03:17:40;1;1;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T03:20:09;6;3;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T03:22:38;2;2;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T03:25:06;3;3;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T03:27:34;5;2;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T03:30:03;4;4;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T03:32:32;4;4;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T03:34:59;5;5;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T03:37:27;3;2;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T03:39:55;3;3;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T03:42:23;2;2;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T03:44:52;4;4;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T03:47:20;4;3;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T03:49:47;3;3;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T03:52:15;4;3;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T03:54:43;3;3;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T03:57:11;4;4;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T03:59:39;3;3;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T04:02:07;4;4;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T04:04:37;4;3;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T04:07:05;5;4;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T04:09:33;6;6;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T04:12:02;4;4;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T04:14:30;3;3;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T04:16:58;6;6;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T04:19:26;7;7;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T04:21:53;4;4;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T04:24:22;7;7;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T04:26:50;7;7;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T04:29:17;6;6;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T04:31:46;7;7;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T04:34:14;10;8;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T04:36:41;7;7;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T04:39:11;9;7;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T04:41:42;10;10;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T04:44:11;8;8;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T04:46:40;8;7;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T04:49:10;8;8;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T04:51:38;7;6;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T04:54:05;13;11;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T04:56:33;6;6;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T04:59:01;7;7;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T05:01:28;8;8;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T05:03:56;7;7;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T05:06:23;7;7;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T05:08:51;10;8;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T05:11:19;9;9;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T05:13:47;8;8;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T05:16:16;8;8;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T05:18:45;10;10;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T05:21:12;11;9;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T05:23:41;9;9;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T05:26:12;9;8;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T05:28:40;8;8;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T05:31:09;8;8;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T05:33:39;10;8;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T05:36:07;11;10;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T05:38:35;9;9;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T05:41:03;12;10;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T05:43:32;9;9;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T05:45:59;9;9;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T05:48:27;10;9;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T05:50:54;9;9;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T05:53:23;14;14;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T05:55:55;9;9;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T05:58:23;9;9;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T06:00:51;15;10;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T06:03:18;12;10;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T06:05:45;10;10;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T06:08:13;10;10;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T06:10:40;10;10;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T06:13:07;10;10;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T06:15:35;10;10;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T06:18:02;11;11;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T06:20:30;8;8;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T06:22:57;14;11;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T06:25:24;12;10;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T06:27:52;11;11;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T06:30:19;12;11;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T06:32:47;12;12;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T06:35:14;13;11;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T06:37:41;11;11;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T06:40:09;15;15;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T06:42:37;10;10;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T06:45:05;12;12;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T06:47:33;16;10;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T06:50:01;15;12;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T06:52:28;12;10;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T06:54:56;11;11;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T06:57:23;11;11;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T06:59:51;15;15;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T07:02:18;16;13;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T07:04:45;14;12;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T07:07:13;17;17;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T07:09:40;17;14;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T07:12:08;11;11;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T07:14:34;14;11;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T07:17:02;16;16;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T07:19:29;17;16;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T07:21:57;15;13;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T07:24:24;14;12;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T07:26:52;8;8;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T07:29:19;18;15;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T07:31:46;14;13;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T07:34:14;14;9;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T07:36:41;11;11;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T07:39:09;17;11;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T07:41:36;11;8;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T07:44:03;11;6;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T07:46:30;12;8;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T07:48:58;10;10;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T07:51:25;7;7;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T07:53:52;9;9;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T07:56:20;8;6;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T07:58:47;10;8;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T08:01:14;6;6;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T08:03:42;8;5;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T08:06:09;8;8;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T08:08:37;9;6;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T08:11:04;8;8;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T08:13:31;6;6;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T08:15:59;14;8;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T08:18:27;12;5;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T08:20:54;9;5;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T08:23:22;8;4;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T08:25:49;6;5;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T08:28:17;7;5;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T08:30:44;7;4;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T08:33:11;7;5;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T08:35:39;4;4;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T08:38:06;5;4;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T08:40:33;7;6;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T08:43:01;6;4;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T08:45:28;4;2;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T08:47:59;7;4;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T08:50:27;6;4;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T08:52:55;6;6;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T08:55:28;8;6;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T08:57:56;8;7;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T09:00:24;10;6;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T09:02:51;4;4;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T09:05:20;7;4;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T09:07:47;9;7;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T09:10:14;5;3;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T09:12:42;3;3;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T09:15:09;10;6;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T09:17:37;5;3;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T09:20:05;7;5;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T09:22:32;6;3;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T09:25:00;6;4;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T09:27:27;3;2;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T09:29:55;6;5;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T09:32:22;6;4;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T09:34:49;5;3;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T09:37:17;3;2;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T09:39:44;7;3;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T09:42:16;6;3;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T09:44:56;8;5;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T09:47:40;5;3;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T09:50:20;3;2;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T09:52:59;6;5;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T09:55:38;7;4;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T09:58:06;6;6;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T10:00:42;4;3;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T10:03:13;5;2;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T10:05:45;3;2;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T10:08:18;1;1;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T10:10:50;6;5;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T10:13:29;7;3;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T10:16:10;4;4;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T10:18:54;4;4;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T10:21:33;5;3;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T10:24:12;3;1;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T10:26:52;4;4;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T10:29:32;3;2;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T10:32:01;5;3;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T10:34:31;4;3;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T10:37:12;9;2;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T10:39:44;4;1;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T10:42:22;2;2;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T10:44:57;5;5;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T10:47:30;4;3;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T10:50:00;2;2;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T10:52:32;6;3;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T10:55:11;6;5;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T10:57:52;4;2;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T11:00:23;4;3;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T11:02:51;5;4;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T11:05:22;5;4;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T11:07:58;5;2;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T11:10:28;1;1;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T11:13:01;2;2;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T11:15:29;5;3;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T11:18:04;5;3;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T11:20:34;6;4;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T11:23:02;5;3;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T11:25:30;2;2;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T11:28:00;3;3;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T11:30:29;4;2;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T11:33:09;3;3;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T11:35:43;4;2;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T11:38:13;3;3;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T11:40:43;4;3;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T11:43:17;5;5;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T11:45:52;2;2;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T11:48:20;5;3;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T11:50:48;4;1;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T11:53:17;4;1;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T11:55:48;3;3;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T11:58:27;7;4;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T12:01:07;6;3;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T12:03:50;6;3;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T12:06:26;4;3;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T12:08:56;3;3;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T12:11:30;2;2;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T12:14:09;6;1;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T12:16:44;6;3;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T12:19:13;1;1;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T12:21:45;3;3;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T12:24:31;2;1;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T12:27:14;1;1;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T12:29:59;3;1;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T12:32:42;9;4;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T12:35:35;4;3;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T12:38:19;3;2;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T12:41:03;6;5;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T12:43:41;3;2;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T12:46:17;6;5;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T12:48:56;5;3;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T12:51:44;4;2;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T12:54:32;6;3;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T12:57:16;3;3;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T13:00:01;4;3;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T13:02:36;2;2;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T13:05:20;5;3;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T13:07:54;8;3;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T13:10:25;10;4;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T13:12:59;8;5;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T13:15:35;9;6;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T13:18:11;7;4;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T13:20:41;4;4;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T13:23:09;6;5;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T13:25:38;7;4;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T13:28:25;5;4;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T13:30:54;4;3;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T13:33:27;4;4;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T13:35:57;5;5;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T13:38:25;6;5;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T13:40:54;6;5;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T13:43:27;4;3;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T13:46:01;6;4;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T13:48:31;7;4;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T13:51:12;5;5;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T13:53:53;4;4;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T13:56:36;7;5;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T13:59:17;4;2;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T14:02:00;2;2;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T14:04:28;3;2;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T14:07:02;4;3;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T14:09:33;7;5;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T14:12:01;5;3;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T14:14:32;8;5;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T14:17:07;6;6;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T14:19:43;4;3;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T14:22:17;3;2;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T14:24:46;4;4;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T14:27:15;4;4;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T14:29:44;4;4;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T14:32:14;4;3;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T14:34:43;4;4;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T14:37:14;4;4;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T14:39:49;4;3;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T14:42:18;3;3;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T14:44:46;3;3;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T14:47:16;3;3;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T14:49:45;5;2;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T14:52:14;4;3;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T14:54:43;3;2;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T14:57:22;4;1;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T14:59:51;1;1;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T15:02:33;3;3;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T15:05:05;2;2;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T15:07:33;3;3;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T15:10:02;3;2;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T15:12:32;1;1;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T15:15:02;2;1;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T15:17:31;3;3;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T15:19:59;2;2;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T15:22:28;4;4;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T15:24:55;2;2;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T15:27:23;2;1;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T15:29:50;1;1;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T15:32:18;3;2;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T15:34:45;1;1;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T15:37:12;2;1;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T15:39:40;2;2;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T15:42:07;2;2;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T15:44:35;1;1;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T15:47:02;3;3;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T15:49:29;2;2;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T15:51:57;1;1;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T15:54:24;1;1;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T15:56:52;2;2;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T15:59:19;1;1;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T16:01:47;2;1;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T16:04:14;2;2;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T16:06:43;2;2;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T16:09:11;3;1;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T16:11:38;3;2;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T16:14:06;11;10;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T16:16:37;10;9;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T16:19:04;10;10;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T16:21:31;7;7;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T16:23:59;11;11;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T16:26:27;7;7;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T16:28:54;6;6;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T16:31:22;6;6;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T16:33:49;7;7;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T16:36:18;6;6;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T16:38:46;7;7;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T16:41:13;4;4;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T16:43:43;3;3;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T16:46:12;5;5;
46681;PMS5003;34101;53.430;-2.224;2022-11-20T16:48:39;6;6;