sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40516;DHT22;26216;53.724;9.898;2023-08-06T00:00:24;19.60;90.60
40516;DHT22;26216;53.724;9.898;2023-08-06T00:02:50;19.60;90.70
40516;DHT22;26216;53.724;9.898;2023-08-06T00:05:16;19.60;90.80
40516;DHT22;26216;53.724;9.898;2023-08-06T00:07:47;19.50;90.80
40516;DHT22;26216;53.724;9.898;2023-08-06T00:10:13;19.50;90.80
40516;DHT22;26216;53.724;9.898;2023-08-06T00:12:39;19.50;90.90
40516;DHT22;26216;53.724;9.898;2023-08-06T00:15:05;19.50;91.10
40516;DHT22;26216;53.724;9.898;2023-08-06T00:17:31;19.50;91.20
40516;DHT22;26216;53.724;9.898;2023-08-06T00:19:57;19.50;91.30
40516;DHT22;26216;53.724;9.898;2023-08-06T00:22:22;19.50;91.20
40516;DHT22;26216;53.724;9.898;2023-08-06T00:24:48;19.50;91.30
40516;DHT22;26216;53.724;9.898;2023-08-06T00:27:14;19.50;91.40
40516;DHT22;26216;53.724;9.898;2023-08-06T00:29:40;19.50;91.40
40516;DHT22;26216;53.724;9.898;2023-08-06T00:32:06;19.40;91.50
40516;DHT22;26216;53.724;9.898;2023-08-06T00:34:31;19.40;91.90
40516;DHT22;26216;53.724;9.898;2023-08-06T00:36:57;19.40;91.70
40516;DHT22;26216;53.724;9.898;2023-08-06T00:39:23;19.40;92.30
40516;DHT22;26216;53.724;9.898;2023-08-06T00:41:49;19.40;91.90
40516;DHT22;26216;53.724;9.898;2023-08-06T00:44:15;19.40;92.00
40516;DHT22;26216;53.724;9.898;2023-08-06T00:46:41;19.40;92.10
40516;DHT22;26216;53.724;9.898;2023-08-06T00:49:07;19.30;92.30
40516;DHT22;26216;53.724;9.898;2023-08-06T00:51:34;19.30;92.20
40516;DHT22;26216;53.724;9.898;2023-08-06T00:54:00;19.30;92.30
40516;DHT22;26216;53.724;9.898;2023-08-06T00:56:27;19.30;92.70
40516;DHT22;26216;53.724;9.898;2023-08-06T00:58:52;19.30;92.80
40516;DHT22;26216;53.724;9.898;2023-08-06T01:01:18;19.20;92.70
40516;DHT22;26216;53.724;9.898;2023-08-06T01:03:44;19.20;92.80
40516;DHT22;26216;53.724;9.898;2023-08-06T01:06:10;19.30;92.80
40516;DHT22;26216;53.724;9.898;2023-08-06T01:11:08;19.20;93.00
40516;DHT22;26216;53.724;9.898;2023-08-06T01:13:45;19.20;93.10
40516;DHT22;26216;53.724;9.898;2023-08-06T01:16:18;19.20;93.30
40516;DHT22;26216;53.724;9.898;2023-08-06T01:18:44;19.20;93.30
40516;DHT22;26216;53.724;9.898;2023-08-06T01:21:15;19.10;93.30
40516;DHT22;26216;53.724;9.898;2023-08-06T01:23:44;19.20;93.00
40516;DHT22;26216;53.724;9.898;2023-08-06T01:26:27;19.20;93.20
40516;DHT22;26216;53.724;9.898;2023-08-06T01:31:48;19.10;93.50
40516;DHT22;26216;53.724;9.898;2023-08-06T01:34:24;19.10;93.50
40516;DHT22;26216;53.724;9.898;2023-08-06T01:36:51;19.10;93.60
40516;DHT22;26216;53.724;9.898;2023-08-06T01:39:17;19.10;93.50
40516;DHT22;26216;53.724;9.898;2023-08-06T01:41:47;19.10;93.50
40516;DHT22;26216;53.724;9.898;2023-08-06T01:44:14;19.10;93.50
40516;DHT22;26216;53.724;9.898;2023-08-06T01:46:39;19.10;93.70
40516;DHT22;26216;53.724;9.898;2023-08-06T01:49:05;19.10;93.70
40516;DHT22;26216;53.724;9.898;2023-08-06T01:51:31;19.10;93.90
40516;DHT22;26216;53.724;9.898;2023-08-06T01:53:57;19.00;94.00
40516;DHT22;26216;53.724;9.898;2023-08-06T01:56:23;19.00;94.10
40516;DHT22;26216;53.724;9.898;2023-08-06T01:58:49;19.00;94.30
40516;DHT22;26216;53.724;9.898;2023-08-06T02:01:14;19.00;94.30
40516;DHT22;26216;53.724;9.898;2023-08-06T02:03:40;19.00;94.30
40516;DHT22;26216;53.724;9.898;2023-08-06T02:06:06;19.00;94.30
40516;DHT22;26216;53.724;9.898;2023-08-06T02:08:32;18.90;94.60
40516;DHT22;26216;53.724;9.898;2023-08-06T02:10:58;18.90;94.40
40516;DHT22;26216;53.724;9.898;2023-08-06T02:13:24;18.90;94.60
40516;DHT22;26216;53.724;9.898;2023-08-06T02:15:50;18.80;94.60
40516;DHT22;26216;53.724;9.898;2023-08-06T02:18:16;18.80;94.90
40516;DHT22;26216;53.724;9.898;2023-08-06T02:20:42;18.80;94.70
40516;DHT22;26216;53.724;9.898;2023-08-06T02:23:08;18.80;94.80
40516;DHT22;26216;53.724;9.898;2023-08-06T02:25:35;18.80;94.70
40516;DHT22;26216;53.724;9.898;2023-08-06T02:28:01;18.70;95.20
40516;DHT22;26216;53.724;9.898;2023-08-06T02:30:27;18.70;95.00
40516;DHT22;26216;53.724;9.898;2023-08-06T02:32:52;18.70;95.00
40516;DHT22;26216;53.724;9.898;2023-08-06T02:35:18;18.70;95.00
40516;DHT22;26216;53.724;9.898;2023-08-06T02:37:44;18.70;94.90
40516;DHT22;26216;53.724;9.898;2023-08-06T02:40:10;18.70;95.10
40516;DHT22;26216;53.724;9.898;2023-08-06T02:42:36;18.70;95.10
40516;DHT22;26216;53.724;9.898;2023-08-06T02:45:02;18.70;95.10
40516;DHT22;26216;53.724;9.898;2023-08-06T02:47:28;18.70;95.10
40516;DHT22;26216;53.724;9.898;2023-08-06T02:49:54;18.70;95.30
40516;DHT22;26216;53.724;9.898;2023-08-06T02:52:19;18.70;95.30
40516;DHT22;26216;53.724;9.898;2023-08-06T02:54:45;18.70;95.30
40516;DHT22;26216;53.724;9.898;2023-08-06T02:57:11;18.70;95.30
40516;DHT22;26216;53.724;9.898;2023-08-06T02:59:37;18.70;95.30
40516;DHT22;26216;53.724;9.898;2023-08-06T03:02:02;18.60;95.30
40516;DHT22;26216;53.724;9.898;2023-08-06T03:04:28;18.60;95.40
40516;DHT22;26216;53.724;9.898;2023-08-06T03:06:54;18.60;95.30
40516;DHT22;26216;53.724;9.898;2023-08-06T03:09:20;18.60;95.20
40516;DHT22;26216;53.724;9.898;2023-08-06T03:11:46;18.60;95.20
40516;DHT22;26216;53.724;9.898;2023-08-06T03:14:12;18.60;95.20
40516;DHT22;26216;53.724;9.898;2023-08-06T03:16:37;18.60;95.20
40516;DHT22;26216;53.724;9.898;2023-08-06T03:19:03;18.60;95.30
40516;DHT22;26216;53.724;9.898;2023-08-06T03:21:29;18.60;95.30
40516;DHT22;26216;53.724;9.898;2023-08-06T03:23:55;18.60;95.40
40516;DHT22;26216;53.724;9.898;2023-08-06T03:26:20;18.60;95.40
40516;DHT22;26216;53.724;9.898;2023-08-06T03:28:46;18.60;95.50
40516;DHT22;26216;53.724;9.898;2023-08-06T03:31:12;18.60;95.50
40516;DHT22;26216;53.724;9.898;2023-08-06T03:33:38;18.60;95.80
40516;DHT22;26216;53.724;9.898;2023-08-06T03:36:04;18.50;95.50
40516;DHT22;26216;53.724;9.898;2023-08-06T03:38:29;18.50;95.80
40516;DHT22;26216;53.724;9.898;2023-08-06T03:40:55;18.50;95.80
40516;DHT22;26216;53.724;9.898;2023-08-06T03:43:21;18.50;95.80
40516;DHT22;26216;53.724;9.898;2023-08-06T03:45:47;18.50;95.70
40516;DHT22;26216;53.724;9.898;2023-08-06T03:48:13;18.40;95.70
40516;DHT22;26216;53.724;9.898;2023-08-06T03:50:39;18.50;95.70
40516;DHT22;26216;53.724;9.898;2023-08-06T03:53:04;18.40;95.80
40516;DHT22;26216;53.724;9.898;2023-08-06T03:55:40;18.40;95.70
40516;DHT22;26216;53.724;9.898;2023-08-06T03:58:05;18.50;95.70
40516;DHT22;26216;53.724;9.898;2023-08-06T04:00:31;18.40;95.80
40516;DHT22;26216;53.724;9.898;2023-08-06T04:02:57;18.40;95.70
40516;DHT22;26216;53.724;9.898;2023-08-06T04:05:23;18.40;95.80
40516;DHT22;26216;53.724;9.898;2023-08-06T04:07:49;18.40;95.80
40516;DHT22;26216;53.724;9.898;2023-08-06T04:10:15;18.40;95.90
40516;DHT22;26216;53.724;9.898;2023-08-06T04:12:40;18.40;95.90
40516;DHT22;26216;53.724;9.898;2023-08-06T04:15:07;18.40;96.10
40516;DHT22;26216;53.724;9.898;2023-08-06T04:17:33;18.40;96.10
40516;DHT22;26216;53.724;9.898;2023-08-06T04:19:59;18.40;96.00
40516;DHT22;26216;53.724;9.898;2023-08-06T04:22:25;18.30;96.00
40516;DHT22;26216;53.724;9.898;2023-08-06T04:24:51;18.30;96.10
40516;DHT22;26216;53.724;9.898;2023-08-06T04:27:18;18.30;96.10
40516;DHT22;26216;53.724;9.898;2023-08-06T04:29:44;18.30;96.10
40516;DHT22;26216;53.724;9.898;2023-08-06T04:32:12;18.40;96.10
40516;DHT22;26216;53.724;9.898;2023-08-06T04:34:37;18.30;96.30
40516;DHT22;26216;53.724;9.898;2023-08-06T04:37:04;18.30;96.30
40516;DHT22;26216;53.724;9.898;2023-08-06T04:39:30;18.30;96.40
40516;DHT22;26216;53.724;9.898;2023-08-06T04:41:56;18.40;96.30
40516;DHT22;26216;53.724;9.898;2023-08-06T04:44:23;18.40;96.40
40516;DHT22;26216;53.724;9.898;2023-08-06T04:46:49;18.30;96.30
40516;DHT22;26216;53.724;9.898;2023-08-06T04:49:15;18.30;96.50
40516;DHT22;26216;53.724;9.898;2023-08-06T04:51:41;18.30;96.40
40516;DHT22;26216;53.724;9.898;2023-08-06T04:54:07;18.30;96.40
40516;DHT22;26216;53.724;9.898;2023-08-06T04:56:33;18.30;96.60
40516;DHT22;26216;53.724;9.898;2023-08-06T04:58:59;18.30;96.60
40516;DHT22;26216;53.724;9.898;2023-08-06T05:01:25;18.30;96.90
40516;DHT22;26216;53.724;9.898;2023-08-06T05:03:51;18.30;96.70
40516;DHT22;26216;53.724;9.898;2023-08-06T05:06:17;18.30;96.70
40516;DHT22;26216;53.724;9.898;2023-08-06T05:08:43;18.30;97.00
40516;DHT22;26216;53.724;9.898;2023-08-06T05:11:09;18.30;96.90
40516;DHT22;26216;53.724;9.898;2023-08-06T05:13:35;18.30;96.90
40516;DHT22;26216;53.724;9.898;2023-08-06T05:16:01;18.30;96.90
40516;DHT22;26216;53.724;9.898;2023-08-06T05:18:26;18.30;97.00
40516;DHT22;26216;53.724;9.898;2023-08-06T05:20:52;18.30;97.00
40516;DHT22;26216;53.724;9.898;2023-08-06T05:23:18;18.30;97.00
40516;DHT22;26216;53.724;9.898;2023-08-06T05:25:44;18.30;97.00
40516;DHT22;26216;53.724;9.898;2023-08-06T05:28:10;18.30;97.10
40516;DHT22;26216;53.724;9.898;2023-08-06T05:30:39;18.30;97.10
40516;DHT22;26216;53.724;9.898;2023-08-06T05:33:05;18.30;97.30
40516;DHT22;26216;53.724;9.898;2023-08-06T05:35:31;18.30;97.20
40516;DHT22;26216;53.724;9.898;2023-08-06T05:37:57;18.30;97.20
40516;DHT22;26216;53.724;9.898;2023-08-06T05:40:23;18.40;97.30
40516;DHT22;26216;53.724;9.898;2023-08-06T05:42:53;18.40;97.30
40516;DHT22;26216;53.724;9.898;2023-08-06T05:45:19;18.40;97.40
40516;DHT22;26216;53.724;9.898;2023-08-06T05:47:45;18.40;97.40
40516;DHT22;26216;53.724;9.898;2023-08-06T05:50:13;18.50;97.40
40516;DHT22;26216;53.724;9.898;2023-08-06T05:52:39;18.50;97.50
40516;DHT22;26216;53.724;9.898;2023-08-06T05:55:05;18.50;97.50
40516;DHT22;26216;53.724;9.898;2023-08-06T05:57:31;18.50;97.50
40516;DHT22;26216;53.724;9.898;2023-08-06T05:59:57;18.60;97.50
40516;DHT22;26216;53.724;9.898;2023-08-06T06:02:23;18.60;97.60
40516;DHT22;26216;53.724;9.898;2023-08-06T06:04:49;18.70;97.50
40516;DHT22;26216;53.724;9.898;2023-08-06T06:07:18;18.60;97.50
40516;DHT22;26216;53.724;9.898;2023-08-06T06:09:44;18.70;97.80
40516;DHT22;26216;53.724;9.898;2023-08-06T06:12:10;18.70;97.70
40516;DHT22;26216;53.724;9.898;2023-08-06T06:14:36;18.80;97.70
40516;DHT22;26216;53.724;9.898;2023-08-06T06:17:03;18.80;97.80
40516;DHT22;26216;53.724;9.898;2023-08-06T06:19:30;18.90;97.80
40516;DHT22;26216;53.724;9.898;2023-08-06T06:21:56;19.00;97.80
40516;DHT22;26216;53.724;9.898;2023-08-06T06:24:23;19.00;97.80
40516;DHT22;26216;53.724;9.898;2023-08-06T06:26:50;19.00;97.70
40516;DHT22;26216;53.724;9.898;2023-08-06T06:29:16;19.10;97.70
40516;DHT22;26216;53.724;9.898;2023-08-06T06:31:42;19.10;97.70
40516;DHT22;26216;53.724;9.898;2023-08-06T06:34:09;19.20;97.70
40516;DHT22;26216;53.724;9.898;2023-08-06T06:36:35;19.20;97.60
40516;DHT22;26216;53.724;9.898;2023-08-06T06:39:01;19.20;97.60
40516;DHT22;26216;53.724;9.898;2023-08-06T06:41:27;19.30;97.70
40516;DHT22;26216;53.724;9.898;2023-08-06T06:43:55;19.30;97.70
40516;DHT22;26216;53.724;9.898;2023-08-06T06:46:25;19.40;97.70
40516;DHT22;26216;53.724;9.898;2023-08-06T06:48:51;19.40;97.70
40516;DHT22;26216;53.724;9.898;2023-08-06T06:51:17;19.50;97.60
40516;DHT22;26216;53.724;9.898;2023-08-06T06:53:43;19.40;97.60
40516;DHT22;26216;53.724;9.898;2023-08-06T06:56:12;19.50;97.60
40516;DHT22;26216;53.724;9.898;2023-08-06T06:58:39;19.50;97.70
40516;DHT22;26216;53.724;9.898;2023-08-06T07:01:07;19.50;97.60
40516;DHT22;26216;53.724;9.898;2023-08-06T07:03:36;19.50;97.60
40516;DHT22;26216;53.724;9.898;2023-08-06T07:06:02;19.60;97.50
40516;DHT22;26216;53.724;9.898;2023-08-06T07:08:29;19.60;97.60
40516;DHT22;26216;53.724;9.898;2023-08-06T07:11:02;19.60;97.60
40516;DHT22;26216;53.724;9.898;2023-08-06T07:13:29;19.60;97.60
40516;DHT22;26216;53.724;9.898;2023-08-06T07:15:55;19.60;97.60
40516;DHT22;26216;53.724;9.898;2023-08-06T07:18:23;19.60;97.60
40516;DHT22;26216;53.724;9.898;2023-08-06T07:20:50;19.60;97.60
40516;DHT22;26216;53.724;9.898;2023-08-06T07:23:19;19.60;97.60
40516;DHT22;26216;53.724;9.898;2023-08-06T07:25:46;19.60;97.60
40516;DHT22;26216;53.724;9.898;2023-08-06T07:28:13;19.60;97.70
40516;DHT22;26216;53.724;9.898;2023-08-06T07:30:41;19.60;97.70
40516;DHT22;26216;53.724;9.898;2023-08-06T07:33:08;19.70;97.70
40516;DHT22;26216;53.724;9.898;2023-08-06T07:35:38;19.70;97.70
40516;DHT22;26216;53.724;9.898;2023-08-06T07:38:04;19.70;97.80
40516;DHT22;26216;53.724;9.898;2023-08-06T07:40:31;19.80;97.70
40516;DHT22;26216;53.724;9.898;2023-08-06T07:42:57;19.80;97.70
40516;DHT22;26216;53.724;9.898;2023-08-06T07:45:24;19.80;97.70
40516;DHT22;26216;53.724;9.898;2023-08-06T07:47:53;19.80;97.70
40516;DHT22;26216;53.724;9.898;2023-08-06T07:50:19;19.80;97.60
40516;DHT22;26216;53.724;9.898;2023-08-06T07:52:46;19.80;97.50
40516;DHT22;26216;53.724;9.898;2023-08-06T07:55:12;19.80;97.70
40516;DHT22;26216;53.724;9.898;2023-08-06T07:57:38;19.80;97.70
40516;DHT22;26216;53.724;9.898;2023-08-06T08:00:05;19.80;97.80
40516;DHT22;26216;53.724;9.898;2023-08-06T08:02:31;19.90;97.80
40516;DHT22;26216;53.724;9.898;2023-08-06T08:04:57;19.90;97.80
40516;DHT22;26216;53.724;9.898;2023-08-06T08:07:24;19.90;97.70
40516;DHT22;26216;53.724;9.898;2023-08-06T08:09:50;20.00;97.80
40516;DHT22;26216;53.724;9.898;2023-08-06T08:12:16;20.00;97.90
40516;DHT22;26216;53.724;9.898;2023-08-06T08:14:42;20.00;97.90
40516;DHT22;26216;53.724;9.898;2023-08-06T08:17:11;20.00;97.90
40516;DHT22;26216;53.724;9.898;2023-08-06T08:19:37;20.10;97.90
40516;DHT22;26216;53.724;9.898;2023-08-06T08:22:03;20.10;97.90
40516;DHT22;26216;53.724;9.898;2023-08-06T08:24:30;20.20;97.80
40516;DHT22;26216;53.724;9.898;2023-08-06T08:26:56;20.20;97.80
40516;DHT22;26216;53.724;9.898;2023-08-06T08:29:23;20.20;97.90
40516;DHT22;26216;53.724;9.898;2023-08-06T08:31:49;20.20;97.80
40516;DHT22;26216;53.724;9.898;2023-08-06T08:34:19;20.30;97.80
40516;DHT22;26216;53.724;9.898;2023-08-06T08:36:46;20.30;98.00
40516;DHT22;26216;53.724;9.898;2023-08-06T08:39:13;20.40;97.90
40516;DHT22;26216;53.724;9.898;2023-08-06T08:41:40;20.40;97.80
40516;DHT22;26216;53.724;9.898;2023-08-06T08:44:10;20.50;97.80
40516;DHT22;26216;53.724;9.898;2023-08-06T08:46:38;20.60;97.80
40516;DHT22;26216;53.724;9.898;2023-08-06T08:49:06;20.60;97.80
40516;DHT22;26216;53.724;9.898;2023-08-06T08:51:33;20.70;97.70
40516;DHT22;26216;53.724;9.898;2023-08-06T08:54:03;20.70;97.60
40516;DHT22;26216;53.724;9.898;2023-08-06T08:56:30;20.80;97.50
40516;DHT22;26216;53.724;9.898;2023-08-06T08:58:56;20.80;97.50
40516;DHT22;26216;53.724;9.898;2023-08-06T09:01:22;20.80;97.40
40516;DHT22;26216;53.724;9.898;2023-08-06T09:03:52;20.90;97.40
40516;DHT22;26216;53.724;9.898;2023-08-06T09:06:20;20.90;97.50
40516;DHT22;26216;53.724;9.898;2023-08-06T09:09:04;20.90;97.30
40516;DHT22;26216;53.724;9.898;2023-08-06T09:11:42;20.90;97.30
40516;DHT22;26216;53.724;9.898;2023-08-06T09:14:09;20.90;97.30
40516;DHT22;26216;53.724;9.898;2023-08-06T09:16:40;20.90;97.20
40516;DHT22;26216;53.724;9.898;2023-08-06T09:19:13;20.90;97.10
40516;DHT22;26216;53.724;9.898;2023-08-06T09:21:42;20.90;97.10
40516;DHT22;26216;53.724;9.898;2023-08-06T09:24:12;20.90;97.10
40516;DHT22;26216;53.724;9.898;2023-08-06T09:26:41;20.90;97.00
40516;DHT22;26216;53.724;9.898;2023-08-06T09:29:08;20.90;97.00
40516;DHT22;26216;53.724;9.898;2023-08-06T09:31:45;21.00;97.00
40516;DHT22;26216;53.724;9.898;2023-08-06T09:34:21;21.00;97.00
40516;DHT22;26216;53.724;9.898;2023-08-06T09:36:54;21.00;97.00
40516;DHT22;26216;53.724;9.898;2023-08-06T09:39:33;21.00;96.90
40516;DHT22;26216;53.724;9.898;2023-08-06T09:42:04;21.00;96.90
40516;DHT22;26216;53.724;9.898;2023-08-06T09:44:32;21.00;96.80
40516;DHT22;26216;53.724;9.898;2023-08-06T09:47:03;21.00;96.80
40516;DHT22;26216;53.724;9.898;2023-08-06T09:52:00;21.00;97.00
40516;DHT22;26216;53.724;9.898;2023-08-06T09:54:30;21.10;96.90
40516;DHT22;26216;53.724;9.898;2023-08-06T09:56:57;21.00;96.80
40516;DHT22;26216;53.724;9.898;2023-08-06T09:59:24;21.10;96.80
40516;DHT22;26216;53.724;9.898;2023-08-06T10:01:51;21.00;96.80
40516;DHT22;26216;53.724;9.898;2023-08-06T10:04:20;21.10;96.80
40516;DHT22;26216;53.724;9.898;2023-08-06T10:06:47;21.10;96.70
40516;DHT22;26216;53.724;9.898;2023-08-06T10:09:14;21.10;96.60
40516;DHT22;26216;53.724;9.898;2023-08-06T10:11:40;21.00;96.70
40516;DHT22;26216;53.724;9.898;2023-08-06T10:14:12;21.10;96.70
40516;DHT22;26216;53.724;9.898;2023-08-06T10:16:42;21.10;96.80
40516;DHT22;26216;53.724;9.898;2023-08-06T10:19:12;21.10;96.80
40516;DHT22;26216;53.724;9.898;2023-08-06T10:21:39;21.00;96.80
40516;DHT22;26216;53.724;9.898;2023-08-06T10:24:09;21.10;96.80
40516;DHT22;26216;53.724;9.898;2023-08-06T10:26:40;21.00;96.70
40516;DHT22;26216;53.724;9.898;2023-08-06T10:29:42;21.00;96.70
40516;DHT22;26216;53.724;9.898;2023-08-06T10:32:11;21.00;97.00
40516;DHT22;26216;53.724;9.898;2023-08-06T10:34:57;21.00;96.80
40516;DHT22;26216;53.724;9.898;2023-08-06T10:37:25;21.00;97.00
40516;DHT22;26216;53.724;9.898;2023-08-06T10:40:00;21.00;96.90
40516;DHT22;26216;53.724;9.898;2023-08-06T10:42:29;20.90;97.00
40516;DHT22;26216;53.724;9.898;2023-08-06T10:45:15;20.90;97.10
40516;DHT22;26216;53.724;9.898;2023-08-06T10:47:45;20.90;97.10
40516;DHT22;26216;53.724;9.898;2023-08-06T10:50:16;21.00;97.00
40516;DHT22;26216;53.724;9.898;2023-08-06T10:52:44;20.90;97.00
40516;DHT22;26216;53.724;9.898;2023-08-06T10:55:11;20.90;97.00
40516;DHT22;26216;53.724;9.898;2023-08-06T10:57:38;20.90;97.10
40516;DHT22;26216;53.724;9.898;2023-08-06T11:00:08;20.90;97.20
40516;DHT22;26216;53.724;9.898;2023-08-06T11:02:35;20.90;97.20
40516;DHT22;26216;53.724;9.898;2023-08-06T11:05:13;20.90;97.20
40516;DHT22;26216;53.724;9.898;2023-08-06T11:07:39;20.90;97.40
40516;DHT22;26216;53.724;9.898;2023-08-06T11:10:11;20.90;97.50
40516;DHT22;26216;53.724;9.898;2023-08-06T11:12:38;20.90;97.40
40516;DHT22;26216;53.724;9.898;2023-08-06T11:15:05;20.90;97.40
40516;DHT22;26216;53.724;9.898;2023-08-06T11:17:33;20.90;97.40
40516;DHT22;26216;53.724;9.898;2023-08-06T11:20:00;20.90;97.50
40516;DHT22;26216;53.724;9.898;2023-08-06T11:22:27;21.00;97.70
40516;DHT22;26216;53.724;9.898;2023-08-06T11:24:54;21.00;97.80
40516;DHT22;26216;53.724;9.898;2023-08-06T11:27:21;21.00;97.90
40516;DHT22;26216;53.724;9.898;2023-08-06T11:29:47;21.00;97.90
40516;DHT22;26216;53.724;9.898;2023-08-06T11:32:13;21.00;98.00
40516;DHT22;26216;53.724;9.898;2023-08-06T11:34:40;21.10;97.90
40516;DHT22;26216;53.724;9.898;2023-08-06T11:37:12;21.10;97.90
40516;DHT22;26216;53.724;9.898;2023-08-06T11:39:39;21.10;98.00
40516;DHT22;26216;53.724;9.898;2023-08-06T11:42:09;21.10;97.90
40516;DHT22;26216;53.724;9.898;2023-08-06T11:44:36;21.10;97.90
40516;DHT22;26216;53.724;9.898;2023-08-06T11:47:04;21.10;97.80
40516;DHT22;26216;53.724;9.898;2023-08-06T11:52:29;21.20;97.80
40516;DHT22;26216;53.724;9.898;2023-08-06T11:55:03;21.20;97.80
40516;DHT22;26216;53.724;9.898;2023-08-06T11:57:34;21.20;98.00
40516;DHT22;26216;53.724;9.898;2023-08-06T12:00:05;21.30;98.00
40516;DHT22;26216;53.724;9.898;2023-08-06T12:02:33;21.30;97.90
40516;DHT22;26216;53.724;9.898;2023-08-06T12:05:11;21.40;97.90
40516;DHT22;26216;53.724;9.898;2023-08-06T12:07:40;21.40;97.80
40516;DHT22;26216;53.724;9.898;2023-08-06T12:10:07;21.50;97.80
40516;DHT22;26216;53.724;9.898;2023-08-06T12:12:34;21.50;98.00
40516;DHT22;26216;53.724;9.898;2023-08-06T12:15:01;21.60;97.70
40516;DHT22;26216;53.724;9.898;2023-08-06T12:17:29;21.60;97.70
40516;DHT22;26216;53.724;9.898;2023-08-06T12:19:56;21.70;97.60
40516;DHT22;26216;53.724;9.898;2023-08-06T12:22:22;21.80;97.60
40516;DHT22;26216;53.724;9.898;2023-08-06T12:24:48;21.80;97.60
40516;DHT22;26216;53.724;9.898;2023-08-06T12:27:14;21.90;97.70
40516;DHT22;26216;53.724;9.898;2023-08-06T12:29:45;22.00;97.40
40516;DHT22;26216;53.724;9.898;2023-08-06T12:32:14;22.00;97.20
40516;DHT22;26216;53.724;9.898;2023-08-06T12:34:41;22.10;97.10
40516;DHT22;26216;53.724;9.898;2023-08-06T12:37:09;22.10;97.00
40516;DHT22;26216;53.724;9.898;2023-08-06T12:39:36;22.10;97.10
40516;DHT22;26216;53.724;9.898;2023-08-06T12:42:04;22.10;97.00
40516;DHT22;26216;53.724;9.898;2023-08-06T12:44:48;22.20;97.10
40516;DHT22;26216;53.724;9.898;2023-08-06T12:47:19;22.20;97.00
40516;DHT22;26216;53.724;9.898;2023-08-06T12:49:46;22.20;96.90
40516;DHT22;26216;53.724;9.898;2023-08-06T12:52:13;22.20;96.90
40516;DHT22;26216;53.724;9.898;2023-08-06T12:54:41;22.20;97.20
40516;DHT22;26216;53.724;9.898;2023-08-06T12:57:07;22.30;97.00
40516;DHT22;26216;53.724;9.898;2023-08-06T12:59:33;22.30;97.00
40516;DHT22;26216;53.724;9.898;2023-08-06T13:02:02;22.30;96.90
40516;DHT22;26216;53.724;9.898;2023-08-06T13:04:28;22.30;96.70
40516;DHT22;26216;53.724;9.898;2023-08-06T13:06:54;22.40;96.80
40516;DHT22;26216;53.724;9.898;2023-08-06T13:09:20;22.30;96.80
40516;DHT22;26216;53.724;9.898;2023-08-06T13:11:47;22.40;96.80
40516;DHT22;26216;53.724;9.898;2023-08-06T13:14:15;22.40;96.50
40516;DHT22;26216;53.724;9.898;2023-08-06T13:16:42;22.30;96.40
40516;DHT22;26216;53.724;9.898;2023-08-06T13:19:09;22.30;96.40
40516;DHT22;26216;53.724;9.898;2023-08-06T13:22:00;22.30;96.40
40516;DHT22;26216;53.724;9.898;2023-08-06T13:24:28;22.20;96.10
40516;DHT22;26216;53.724;9.898;2023-08-06T13:26:54;22.20;96.30
40516;DHT22;26216;53.724;9.898;2023-08-06T13:29:20;22.10;96.30
40516;DHT22;26216;53.724;9.898;2023-08-06T13:31:46;22.10;96.30
40516;DHT22;26216;53.724;9.898;2023-08-06T13:34:12;22.00;96.20
40516;DHT22;26216;53.724;9.898;2023-08-06T13:36:45;21.80;96.20
40516;DHT22;26216;53.724;9.898;2023-08-06T13:39:11;21.80;96.40
40516;DHT22;26216;53.724;9.898;2023-08-06T13:41:38;21.70;96.50
40516;DHT22;26216;53.724;9.898;2023-08-06T13:44:05;21.60;96.60
40516;DHT22;26216;53.724;9.898;2023-08-06T13:46:31;21.50;96.80
40516;DHT22;26216;53.724;9.898;2023-08-06T13:48:57;21.50;97.00
40516;DHT22;26216;53.724;9.898;2023-08-06T13:51:23;21.40;97.00
40516;DHT22;26216;53.724;9.898;2023-08-06T13:53:52;21.40;97.20
40516;DHT22;26216;53.724;9.898;2023-08-06T13:56:20;21.30;97.60
40516;DHT22;26216;53.724;9.898;2023-08-06T13:58:46;21.30;97.60
40516;DHT22;26216;53.724;9.898;2023-08-06T14:01:13;21.20;97.70
40516;DHT22;26216;53.724;9.898;2023-08-06T14:03:39;21.20;98.00
40516;DHT22;26216;53.724;9.898;2023-08-06T14:06:05;21.10;98.30
40516;DHT22;26216;53.724;9.898;2023-08-06T14:08:31;21.00;98.10
40516;DHT22;26216;53.724;9.898;2023-08-06T14:10:57;21.00;98.10
40516;DHT22;26216;53.724;9.898;2023-08-06T14:13:23;20.90;98.20
40516;DHT22;26216;53.724;9.898;2023-08-06T14:15:49;20.80;98.30
40516;DHT22;26216;53.724;9.898;2023-08-06T14:18:15;20.80;98.40
40516;DHT22;26216;53.724;9.898;2023-08-06T14:20:42;20.80;98.40
40516;DHT22;26216;53.724;9.898;2023-08-06T14:23:08;20.80;98.40
40516;DHT22;26216;53.724;9.898;2023-08-06T14:25:34;20.70;98.40
40516;DHT22;26216;53.724;9.898;2023-08-06T14:28:00;20.70;98.50
40516;DHT22;26216;53.724;9.898;2023-08-06T14:30:26;20.60;98.60
40516;DHT22;26216;53.724;9.898;2023-08-06T14:32:51;20.60;98.70
40516;DHT22;26216;53.724;9.898;2023-08-06T14:35:17;20.60;98.80
40516;DHT22;26216;53.724;9.898;2023-08-06T14:37:43;20.60;98.90
40516;DHT22;26216;53.724;9.898;2023-08-06T14:40:11;20.60;98.90
40516;DHT22;26216;53.724;9.898;2023-08-06T14:42:37;20.60;99.10
40516;DHT22;26216;53.724;9.898;2023-08-06T14:45:03;20.60;99.20
40516;DHT22;26216;53.724;9.898;2023-08-06T14:47:30;20.60;99.20
40516;DHT22;26216;53.724;9.898;2023-08-06T14:49:56;20.60;99.30
40516;DHT22;26216;53.724;9.898;2023-08-06T14:52:21;20.60;99.60
40516;DHT22;26216;53.724;9.898;2023-08-06T14:54:47;20.70;99.70
40516;DHT22;26216;53.724;9.898;2023-08-06T14:57:14;20.80;99.70
40516;DHT22;26216;53.724;9.898;2023-08-06T14:59:40;20.80;99.70
40516;DHT22;26216;53.724;9.898;2023-08-06T15:02:06;20.80;99.40
40516;DHT22;26216;53.724;9.898;2023-08-06T15:04:32;20.90;99.40
40516;DHT22;26216;53.724;9.898;2023-08-06T15:07:01;20.90;99.50
40516;DHT22;26216;53.724;9.898;2023-08-06T15:09:27;21.00;99.70
40516;DHT22;26216;53.724;9.898;2023-08-06T15:11:53;21.00;99.60
40516;DHT22;26216;53.724;9.898;2023-08-06T15:14:19;21.10;99.60
40516;DHT22;26216;53.724;9.898;2023-08-06T15:16:47;21.10;99.60
40516;DHT22;26216;53.724;9.898;2023-08-06T15:19:13;21.10;99.40
40516;DHT22;26216;53.724;9.898;2023-08-06T15:21:39;21.10;99.10
40516;DHT22;26216;53.724;9.898;2023-08-06T15:24:05;21.00;99.00
40516;DHT22;26216;53.724;9.898;2023-08-06T15:26:31;21.00;99.00
40516;DHT22;26216;53.724;9.898;2023-08-06T15:28:56;21.00;99.20
40516;DHT22;26216;53.724;9.898;2023-08-06T15:31:23;21.00;99.10
40516;DHT22;26216;53.724;9.898;2023-08-06T15:33:49;21.00;99.00
40516;DHT22;26216;53.724;9.898;2023-08-06T15:36:15;21.00;99.00
40516;DHT22;26216;53.724;9.898;2023-08-06T15:38:41;20.90;98.90
40516;DHT22;26216;53.724;9.898;2023-08-06T15:41:06;20.90;98.90