sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54144;BME280;40050;47.324;18.792;2023-08-06T00:00:37;990.41;;;22.27;76.63
54144;BME280;40050;47.324;18.792;2023-08-06T00:02:38;990.36;;;22.25;76.41
54144;BME280;40050;47.324;18.792;2023-08-06T00:04:38;990.24;;;22.13;76.65
54144;BME280;40050;47.324;18.792;2023-08-06T00:06:39;990.17;;;22.14;76.79
54144;BME280;40050;47.324;18.792;2023-08-06T00:08:40;990.11;;;22.16;77.20
54144;BME280;40050;47.324;18.792;2023-08-06T00:10:41;990.03;;;22.20;77.38
54144;BME280;40050;47.324;18.792;2023-08-06T00:12:43;990.07;;;22.22;77.55
54144;BME280;40050;47.324;18.792;2023-08-06T00:14:43;990.11;;;22.21;77.46
54144;BME280;40050;47.324;18.792;2023-08-06T00:16:44;990.22;;;22.25;77.06
54144;BME280;40050;47.324;18.792;2023-08-06T00:18:45;990.37;;;22.26;76.92
54144;BME280;40050;47.324;18.792;2023-08-06T00:20:46;990.42;;;22.26;76.72
54144;BME280;40050;47.324;18.792;2023-08-06T00:22:47;990.52;;;22.24;76.66
54144;BME280;40050;47.324;18.792;2023-08-06T00:24:48;990.44;;;22.18;76.39
54144;BME280;40050;47.324;18.792;2023-08-06T00:26:49;990.59;;;22.15;76.58
54144;BME280;40050;47.324;18.792;2023-08-06T00:28:50;990.56;;;22.18;76.51
54144;BME280;40050;47.324;18.792;2023-08-06T00:30:54;990.51;;;22.10;76.91
54144;BME280;40050;47.324;18.792;2023-08-06T00:32:55;990.45;;;22.08;77.04
54144;BME280;40050;47.324;18.792;2023-08-06T00:34:56;990.42;;;22.09;77.13
54144;BME280;40050;47.324;18.792;2023-08-06T00:36:57;990.35;;;22.10;77.27
54144;BME280;40050;47.324;18.792;2023-08-06T00:38:58;990.35;;;22.13;77.27
54144;BME280;40050;47.324;18.792;2023-08-06T00:40:59;990.32;;;22.16;77.35
54144;BME280;40050;47.324;18.792;2023-08-06T00:43:00;990.26;;;22.19;77.46
54144;BME280;40050;47.324;18.792;2023-08-06T00:45:01;990.20;;;22.21;77.42
54144;BME280;40050;47.324;18.792;2023-08-06T00:47:02;990.20;;;22.25;77.35
54144;BME280;40050;47.324;18.792;2023-08-06T00:49:03;990.17;;;22.27;77.25
54144;BME280;40050;47.324;18.792;2023-08-06T00:51:05;990.12;;;22.29;77.06
54144;BME280;40050;47.324;18.792;2023-08-06T00:53:06;990.09;;;22.30;76.68
54144;BME280;40050;47.324;18.792;2023-08-06T00:55:07;990.11;;;22.31;76.63
54144;BME280;40050;47.324;18.792;2023-08-06T00:57:08;990.03;;;22.33;76.87
54144;BME280;40050;47.324;18.792;2023-08-06T00:59:10;989.99;;;22.34;76.91
54144;BME280;40050;47.324;18.792;2023-08-06T01:01:11;989.94;;;22.35;76.73
54144;BME280;40050;47.324;18.792;2023-08-06T01:03:12;989.95;;;22.37;76.43
54144;BME280;40050;47.324;18.792;2023-08-06T01:05:13;989.90;;;22.38;76.18
54144;BME280;40050;47.324;18.792;2023-08-06T01:07:30;989.85;;;22.33;75.85
54144;BME280;40050;47.324;18.792;2023-08-06T01:09:36;989.91;;;22.25;76.29
54144;BME280;40050;47.324;18.792;2023-08-06T01:12:01;989.87;;;22.19;76.82
54144;BME280;40050;47.324;18.792;2023-08-06T01:13:57;989.78;;;22.17;77.35
54144;BME280;40050;47.324;18.792;2023-08-06T01:16:00;989.79;;;22.18;77.87
54144;BME280;40050;47.324;18.792;2023-08-06T01:18:02;989.74;;;22.21;77.79
54144;BME280;40050;47.324;18.792;2023-08-06T01:20:03;989.69;;;22.21;77.45
54144;BME280;40050;47.324;18.792;2023-08-06T01:22:04;989.57;;;22.13;77.45
54144;BME280;40050;47.324;18.792;2023-08-06T01:24:05;989.77;;;22.26;77.39
54144;BME280;40050;47.324;18.792;2023-08-06T01:28:25;989.76;;;22.30;77.36
54144;BME280;40050;47.324;18.792;2023-08-06T01:30:29;989.71;;;22.33;77.38
54144;BME280;40050;47.324;18.792;2023-08-06T01:32:31;989.74;;;22.34;77.29
54144;BME280;40050;47.324;18.792;2023-08-06T01:34:33;989.70;;;22.34;77.31
54144;BME280;40050;47.324;18.792;2023-08-06T01:36:34;989.64;;;22.31;77.11
54144;BME280;40050;47.324;18.792;2023-08-06T01:38:36;989.67;;;22.36;77.03
54144;BME280;40050;47.324;18.792;2023-08-06T01:40:37;989.68;;;22.37;76.51
54144;BME280;40050;47.324;18.792;2023-08-06T01:42:38;989.66;;;22.34;76.27
54144;BME280;40050;47.324;18.792;2023-08-06T01:44:39;989.54;;;22.33;76.23
54144;BME280;40050;47.324;18.792;2023-08-06T01:46:40;989.47;;;22.32;76.30
54144;BME280;40050;47.324;18.792;2023-08-06T01:48:41;989.44;;;22.31;76.21
54144;BME280;40050;47.324;18.792;2023-08-06T01:50:42;989.51;;;22.31;76.24
54144;BME280;40050;47.324;18.792;2023-08-06T01:52:42;989.52;;;22.30;76.20
54144;BME280;40050;47.324;18.792;2023-08-06T01:54:43;989.47;;;22.31;75.83
54144;BME280;40050;47.324;18.792;2023-08-06T01:56:44;989.44;;;22.30;75.27
54144;BME280;40050;47.324;18.792;2023-08-06T01:58:45;989.41;;;22.28;75.62
54144;BME280;40050;47.324;18.792;2023-08-06T02:00:46;989.34;;;22.27;75.72
54144;BME280;40050;47.324;18.792;2023-08-06T02:02:47;989.27;;;22.25;75.87
54144;BME280;40050;47.324;18.792;2023-08-06T02:04:48;989.23;;;22.25;76.00
54144;BME280;40050;47.324;18.792;2023-08-06T02:06:49;989.19;;;22.24;75.89
54144;BME280;40050;47.324;18.792;2023-08-06T02:08:50;989.15;;;22.23;75.80
54144;BME280;40050;47.324;18.792;2023-08-06T02:10:51;989.09;;;22.20;75.81
54144;BME280;40050;47.324;18.792;2023-08-06T02:12:52;989.09;;;22.19;75.58
54144;BME280;40050;47.324;18.792;2023-08-06T02:14:52;989.04;;;22.15;75.63
54144;BME280;40050;47.324;18.792;2023-08-06T02:16:53;989.06;;;22.13;75.59
54144;BME280;40050;47.324;18.792;2023-08-06T02:18:54;988.79;;;21.93;75.64
54144;BME280;40050;47.324;18.792;2023-08-06T02:20:56;989.02;;;22.10;75.66
54144;BME280;40050;47.324;18.792;2023-08-06T02:22:57;989.06;;;22.11;75.71
54144;BME280;40050;47.324;18.792;2023-08-06T02:24:58;988.99;;;22.10;75.82
54144;BME280;40050;47.324;18.792;2023-08-06T02:26:59;988.89;;;22.09;76.00
54144;BME280;40050;47.324;18.792;2023-08-06T02:28:59;988.81;;;22.09;75.72
54144;BME280;40050;47.324;18.792;2023-08-06T02:31:00;988.79;;;22.10;75.71
54144;BME280;40050;47.324;18.792;2023-08-06T02:33:01;988.78;;;22.10;75.73
54144;BME280;40050;47.324;18.792;2023-08-06T02:35:02;988.81;;;22.12;75.32
54144;BME280;40050;47.324;18.792;2023-08-06T02:37:03;988.71;;;22.08;75.22
54144;BME280;40050;47.324;18.792;2023-08-06T02:39:04;988.77;;;22.09;75.18
54144;BME280;40050;47.324;18.792;2023-08-06T02:41:05;988.74;;;22.07;75.07
54144;BME280;40050;47.324;18.792;2023-08-06T02:43:06;988.78;;;22.08;75.14
54144;BME280;40050;47.324;18.792;2023-08-06T02:45:07;988.72;;;22.06;75.30
54144;BME280;40050;47.324;18.792;2023-08-06T02:47:08;988.79;;;22.08;75.11
54144;BME280;40050;47.324;18.792;2023-08-06T02:49:09;988.79;;;22.08;75.12
54144;BME280;40050;47.324;18.792;2023-08-06T02:51:10;988.78;;;22.07;75.09
54144;BME280;40050;47.324;18.792;2023-08-06T02:53:11;988.82;;;22.08;75.10
54144;BME280;40050;47.324;18.792;2023-08-06T02:55:12;988.85;;;22.08;75.19
54144;BME280;40050;47.324;18.792;2023-08-06T02:57:13;988.82;;;22.01;75.05
54144;BME280;40050;47.324;18.792;2023-08-06T02:59:14;988.92;;;22.04;74.70
54144;BME280;40050;47.324;18.792;2023-08-06T03:01:15;988.83;;;21.94;74.67
54144;BME280;40050;47.324;18.792;2023-08-06T03:03:16;989.03;;;22.01;74.62
54144;BME280;40050;47.324;18.792;2023-08-06T03:05:17;989.01;;;21.96;74.56
54144;BME280;40050;47.324;18.792;2023-08-06T03:07:18;988.99;;;21.84;74.93
54144;BME280;40050;47.324;18.792;2023-08-06T03:09:18;989.01;;;21.81;75.02
54144;BME280;40050;47.324;18.792;2023-08-06T03:11:19;989.01;;;21.74;75.07
54144;BME280;40050;47.324;18.792;2023-08-06T03:13:20;988.97;;;21.74;74.75
54144;BME280;40050;47.324;18.792;2023-08-06T03:15:21;988.96;;;21.64;75.10
54144;BME280;40050;47.324;18.792;2023-08-06T03:17:22;989.00;;;21.61;74.98
54144;BME280;40050;47.324;18.792;2023-08-06T03:19:23;988.91;;;21.55;75.18
54144;BME280;40050;47.324;18.792;2023-08-06T03:21:24;988.91;;;21.51;75.25
54144;BME280;40050;47.324;18.792;2023-08-06T03:23:25;988.85;;;21.45;75.51
54144;BME280;40050;47.324;18.792;2023-08-06T03:25:26;988.83;;;21.42;75.65
54144;BME280;40050;47.324;18.792;2023-08-06T03:27:27;988.88;;;21.41;75.76
54144;BME280;40050;47.324;18.792;2023-08-06T03:29:28;988.85;;;21.42;75.51
54144;BME280;40050;47.324;18.792;2023-08-06T03:31:29;988.82;;;21.36;75.60
54144;BME280;40050;47.324;18.792;2023-08-06T03:33:29;988.85;;;21.36;75.65
54144;BME280;40050;47.324;18.792;2023-08-06T03:35:30;988.82;;;21.32;75.65
54144;BME280;40050;47.324;18.792;2023-08-06T03:37:31;988.85;;;21.33;75.32
54144;BME280;40050;47.324;18.792;2023-08-06T03:39:32;988.91;;;21.26;75.26
54144;BME280;40050;47.324;18.792;2023-08-06T03:41:33;988.94;;;21.23;75.33
54144;BME280;40050;47.324;18.792;2023-08-06T03:43:34;989.00;;;21.20;75.42
54144;BME280;40050;47.324;18.792;2023-08-06T03:45:35;988.94;;;21.13;75.75
54144;BME280;40050;47.324;18.792;2023-08-06T03:47:36;988.92;;;21.16;75.42
54144;BME280;40050;47.324;18.792;2023-08-06T03:49:37;988.85;;;21.08;75.75
54144;BME280;40050;47.324;18.792;2023-08-06T03:51:38;988.84;;;21.07;76.12
54144;BME280;40050;47.324;18.792;2023-08-06T03:53:39;988.75;;;21.02;76.10
54144;BME280;40050;47.324;18.792;2023-08-06T03:55:40;988.86;;;21.08;75.78
54144;BME280;40050;47.324;18.792;2023-08-06T03:57:41;988.60;;;20.90;76.08
54144;BME280;40050;47.324;18.792;2023-08-06T03:59:41;988.72;;;20.99;76.53
54144;BME280;40050;47.324;18.792;2023-08-06T04:01:42;988.74;;;20.99;76.53
54144;BME280;40050;47.324;18.792;2023-08-06T04:03:43;988.78;;;21.03;76.25
54144;BME280;40050;47.324;18.792;2023-08-06T04:05:44;988.79;;;21.02;76.41
54144;BME280;40050;47.324;18.792;2023-08-06T04:07:45;988.76;;;21.01;76.49
54144;BME280;40050;47.324;18.792;2023-08-06T04:09:56;988.76;;;21.02;76.66
54144;BME280;40050;47.324;18.792;2023-08-06T04:11:58;988.70;;;21.01;76.68
54144;BME280;40050;47.324;18.792;2023-08-06T04:13:59;988.70;;;21.04;76.72
54144;BME280;40050;47.324;18.792;2023-08-06T04:16:02;988.68;;;21.07;76.78
54144;BME280;40050;47.324;18.792;2023-08-06T04:18:04;988.67;;;21.11;76.79
54144;BME280;40050;47.324;18.792;2023-08-06T04:20:05;988.66;;;21.12;76.75
54144;BME280;40050;47.324;18.792;2023-08-06T04:22:06;988.57;;;21.06;76.70
54144;BME280;40050;47.324;18.792;2023-08-06T04:24:07;988.69;;;21.12;76.48
54144;BME280;40050;47.324;18.792;2023-08-06T04:26:08;988.53;;;21.04;76.40
54144;BME280;40050;47.324;18.792;2023-08-06T04:28:09;988.63;;;21.10;76.28
54144;BME280;40050;47.324;18.792;2023-08-06T04:30:10;988.73;;;21.16;76.03
54144;BME280;40050;47.324;18.792;2023-08-06T04:32:11;988.66;;;21.18;75.73
54144;BME280;40050;47.324;18.792;2023-08-06T04:34:12;988.63;;;21.17;75.64
54144;BME280;40050;47.324;18.792;2023-08-06T04:36:13;988.61;;;21.13;75.47
54144;BME280;40050;47.324;18.792;2023-08-06T04:38:14;988.57;;;21.12;74.96
54144;BME280;40050;47.324;18.792;2023-08-06T04:40:15;988.59;;;21.07;75.05
54144;BME280;40050;47.324;18.792;2023-08-06T04:42:16;988.60;;;21.06;75.04
54144;BME280;40050;47.324;18.792;2023-08-06T04:44:17;988.53;;;20.98;74.52
54144;BME280;40050;47.324;18.792;2023-08-06T04:46:18;988.30;;;20.85;74.70
54144;BME280;40050;47.324;18.792;2023-08-06T04:48:19;988.47;;;21.02;74.03
54144;BME280;40050;47.324;18.792;2023-08-06T04:50:20;988.52;;;21.01;74.21
54144;BME280;40050;47.324;18.792;2023-08-06T04:52:21;988.49;;;20.99;74.44
54144;BME280;40050;47.324;18.792;2023-08-06T04:54:22;988.52;;;20.97;74.59
54144;BME280;40050;47.324;18.792;2023-08-06T04:56:23;988.55;;;20.94;74.44
54144;BME280;40050;47.324;18.792;2023-08-06T04:58:24;988.57;;;20.94;74.36
54144;BME280;40050;47.324;18.792;2023-08-06T05:00:25;988.52;;;20.88;74.16
54144;BME280;40050;47.324;18.792;2023-08-06T05:02:26;988.66;;;20.95;74.03
54144;BME280;40050;47.324;18.792;2023-08-06T05:04:27;988.55;;;20.91;73.96
54144;BME280;40050;47.324;18.792;2023-08-06T05:06:28;988.55;;;20.92;74.10
54144;BME280;40050;47.324;18.792;2023-08-06T05:08:29;988.58;;;20.94;74.13
54144;BME280;40050;47.324;18.792;2023-08-06T05:10:30;988.51;;;20.93;73.80
54144;BME280;40050;47.324;18.792;2023-08-06T05:12:30;988.57;;;20.95;73.43
54144;BME280;40050;47.324;18.792;2023-08-06T05:14:31;988.60;;;20.92;73.74
54144;BME280;40050;47.324;18.792;2023-08-06T05:16:32;988.57;;;20.91;73.89
54144;BME280;40050;47.324;18.792;2023-08-06T05:18:33;988.53;;;20.90;73.52
54144;BME280;40050;47.324;18.792;2023-08-06T05:20:37;988.53;;;20.85;73.90
54144;BME280;40050;47.324;18.792;2023-08-06T05:22:38;988.53;;;20.83;73.95
54144;BME280;40050;47.324;18.792;2023-08-06T05:24:39;988.43;;;20.78;74.31
54144;BME280;40050;47.324;18.792;2023-08-06T05:26:40;988.55;;;20.89;74.60
54144;BME280;40050;47.324;18.792;2023-08-06T05:28:41;988.48;;;20.86;74.67
54144;BME280;40050;47.324;18.792;2023-08-06T05:30:42;988.44;;;20.89;74.18
54144;BME280;40050;47.324;18.792;2023-08-06T05:32:43;988.46;;;20.86;73.66
54144;BME280;40050;47.324;18.792;2023-08-06T05:34:44;988.38;;;20.80;73.19
54144;BME280;40050;47.324;18.792;2023-08-06T05:36:45;988.36;;;20.79;73.00
54144;BME280;40050;47.324;18.792;2023-08-06T05:38:46;988.35;;;20.80;73.16
54144;BME280;40050;47.324;18.792;2023-08-06T05:40:46;988.36;;;20.81;73.04
54144;BME280;40050;47.324;18.792;2023-08-06T05:42:47;988.39;;;20.75;72.80
54144;BME280;40050;47.324;18.792;2023-08-06T05:44:48;988.29;;;20.75;72.70
54144;BME280;40050;47.324;18.792;2023-08-06T05:46:49;988.22;;;20.72;72.65
54144;BME280;40050;47.324;18.792;2023-08-06T05:48:50;988.22;;;20.74;72.47
54144;BME280;40050;47.324;18.792;2023-08-06T05:50:51;988.21;;;20.68;72.81
54144;BME280;40050;47.324;18.792;2023-08-06T05:52:52;988.07;;;20.58;72.91
54144;BME280;40050;47.324;18.792;2023-08-06T05:54:53;988.18;;;20.64;73.21
54144;BME280;40050;47.324;18.792;2023-08-06T05:56:54;988.14;;;20.66;73.15
54144;BME280;40050;47.324;18.792;2023-08-06T05:58:55;988.15;;;20.66;73.24
54144;BME280;40050;47.324;18.792;2023-08-06T06:00:56;988.07;;;20.64;72.77
54144;BME280;40050;47.324;18.792;2023-08-06T06:02:57;988.09;;;20.61;72.91
54144;BME280;40050;47.324;18.792;2023-08-06T06:04:58;988.07;;;20.61;72.91
54144;BME280;40050;47.324;18.792;2023-08-06T06:06:59;988.08;;;20.60;72.99
54144;BME280;40050;47.324;18.792;2023-08-06T06:08:59;988.06;;;20.58;72.90
54144;BME280;40050;47.324;18.792;2023-08-06T06:11:00;988.13;;;20.62;72.67
54144;BME280;40050;47.324;18.792;2023-08-06T06:13:01;988.13;;;20.59;72.45
54144;BME280;40050;47.324;18.792;2023-08-06T06:15:02;988.14;;;20.58;72.70
54144;BME280;40050;47.324;18.792;2023-08-06T06:17:03;988.15;;;20.55;72.29
54144;BME280;40050;47.324;18.792;2023-08-06T06:19:04;988.10;;;20.55;72.13
54144;BME280;40050;47.324;18.792;2023-08-06T06:21:05;988.20;;;20.56;72.26
54144;BME280;40050;47.324;18.792;2023-08-06T06:23:06;988.30;;;20.58;72.05
54144;BME280;40050;47.324;18.792;2023-08-06T06:25:07;988.31;;;20.61;71.89
54144;BME280;40050;47.324;18.792;2023-08-06T06:27:08;988.39;;;20.61;72.17
54144;BME280;40050;47.324;18.792;2023-08-06T06:29:09;988.43;;;20.59;71.59
54144;BME280;40050;47.324;18.792;2023-08-06T06:31:10;988.46;;;20.55;71.54
54144;BME280;40050;47.324;18.792;2023-08-06T06:33:11;988.42;;;20.57;71.83
54144;BME280;40050;47.324;18.792;2023-08-06T06:35:12;988.40;;;20.58;71.51
54144;BME280;40050;47.324;18.792;2023-08-06T06:37:13;988.42;;;20.58;72.38
54144;BME280;40050;47.324;18.792;2023-08-06T06:39:13;988.44;;;20.60;71.72
54144;BME280;40050;47.324;18.792;2023-08-06T06:41:14;988.56;;;20.61;71.98
54144;BME280;40050;47.324;18.792;2023-08-06T06:43:15;988.51;;;20.59;71.86
54144;BME280;40050;47.324;18.792;2023-08-06T06:45:16;988.43;;;20.59;71.70
54144;BME280;40050;47.324;18.792;2023-08-06T06:47:17;988.43;;;20.62;71.44
54144;BME280;40050;47.324;18.792;2023-08-06T06:49:18;988.42;;;20.64;71.13
54144;BME280;40050;47.324;18.792;2023-08-06T06:51:19;988.45;;;20.63;71.43
54144;BME280;40050;47.324;18.792;2023-08-06T06:53:20;988.45;;;20.65;71.43
54144;BME280;40050;47.324;18.792;2023-08-06T06:55:21;988.45;;;20.69;71.53
54144;BME280;40050;47.324;18.792;2023-08-06T06:57:22;988.47;;;20.72;71.26
54144;BME280;40050;47.324;18.792;2023-08-06T06:59:23;988.46;;;20.70;71.22
54144;BME280;40050;47.324;18.792;2023-08-06T07:01:23;988.42;;;20.70;71.18
54144;BME280;40050;47.324;18.792;2023-08-06T07:03:24;988.42;;;20.74;71.72
54144;BME280;40050;47.324;18.792;2023-08-06T07:05:25;988.52;;;20.80;71.98
54144;BME280;40050;47.324;18.792;2023-08-06T07:07:26;988.46;;;20.85;70.92
54144;BME280;40050;47.324;18.792;2023-08-06T07:09:27;988.53;;;20.81;70.65
54144;BME280;40050;47.324;18.792;2023-08-06T07:11:28;988.60;;;20.85;71.00
54144;BME280;40050;47.324;18.792;2023-08-06T07:13:29;988.61;;;20.86;70.36
54144;BME280;40050;47.324;18.792;2023-08-06T07:15:30;988.62;;;20.85;70.72
54144;BME280;40050;47.324;18.792;2023-08-06T07:17:31;988.64;;;20.88;70.73
54144;BME280;40050;47.324;18.792;2023-08-06T07:19:32;988.59;;;20.83;70.23
54144;BME280;40050;47.324;18.792;2023-08-06T07:21:32;988.61;;;20.83;69.84
54144;BME280;40050;47.324;18.792;2023-08-06T07:23:33;988.61;;;20.81;70.24
54144;BME280;40050;47.324;18.792;2023-08-06T07:25:34;988.62;;;20.76;70.53
54144;BME280;40050;47.324;18.792;2023-08-06T07:27:35;988.70;;;20.79;70.61
54144;BME280;40050;47.324;18.792;2023-08-06T07:29:36;988.72;;;20.78;70.37
54144;BME280;40050;47.324;18.792;2023-08-06T07:31:37;988.85;;;20.82;70.23
54144;BME280;40050;47.324;18.792;2023-08-06T07:33:38;988.95;;;20.78;69.69
54144;BME280;40050;47.324;18.792;2023-08-06T07:35:39;988.88;;;20.78;69.86
54144;BME280;40050;47.324;18.792;2023-08-06T07:37:40;988.84;;;20.80;69.90
54144;BME280;40050;47.324;18.792;2023-08-06T07:39:41;988.88;;;20.81;69.77
54144;BME280;40050;47.324;18.792;2023-08-06T07:41:42;988.88;;;20.82;69.85
54144;BME280;40050;47.324;18.792;2023-08-06T07:43:43;988.85;;;20.79;69.52
54144;BME280;40050;47.324;18.792;2023-08-06T07:45:44;988.90;;;20.74;69.11
54144;BME280;40050;47.324;18.792;2023-08-06T07:47:44;988.85;;;20.78;69.47
54144;BME280;40050;47.324;18.792;2023-08-06T07:49:45;988.89;;;20.78;69.82
54144;BME280;40050;47.324;18.792;2023-08-06T07:51:46;988.94;;;20.78;69.79
54144;BME280;40050;47.324;18.792;2023-08-06T07:53:47;988.93;;;20.73;69.87
54144;BME280;40050;47.324;18.792;2023-08-06T07:55:51;989.05;;;20.78;69.63
54144;BME280;40050;47.324;18.792;2023-08-06T07:57:53;988.81;;;20.64;69.13
54144;BME280;40050;47.324;18.792;2023-08-06T07:59:54;989.01;;;20.77;69.30
54144;BME280;40050;47.324;18.792;2023-08-06T08:01:55;988.98;;;20.78;69.25
54144;BME280;40050;47.324;18.792;2023-08-06T08:03:56;988.96;;;20.73;69.01
54144;BME280;40050;47.324;18.792;2023-08-06T08:05:56;988.93;;;20.75;69.52
54144;BME280;40050;47.324;18.792;2023-08-06T08:07:57;988.90;;;20.74;69.71
54144;BME280;40050;47.324;18.792;2023-08-06T08:09:58;988.84;;;20.73;69.43
54144;BME280;40050;47.324;18.792;2023-08-06T08:11:59;988.88;;;20.75;69.26
54144;BME280;40050;47.324;18.792;2023-08-06T08:14:00;988.90;;;20.71;69.39
54144;BME280;40050;47.324;18.792;2023-08-06T08:16:01;988.88;;;20.73;69.28
54144;BME280;40050;47.324;18.792;2023-08-06T08:18:02;988.81;;;20.71;69.15
54144;BME280;40050;47.324;18.792;2023-08-06T08:20:03;988.80;;;20.76;69.45
54144;BME280;40050;47.324;18.792;2023-08-06T08:22:04;988.85;;;20.75;69.39
54144;BME280;40050;47.324;18.792;2023-08-06T08:24:05;988.81;;;20.77;69.16
54144;BME280;40050;47.324;18.792;2023-08-06T08:26:06;988.79;;;20.76;68.98
54144;BME280;40050;47.324;18.792;2023-08-06T08:28:07;988.77;;;20.79;68.79
54144;BME280;40050;47.324;18.792;2023-08-06T08:30:08;988.75;;;20.79;69.39
54144;BME280;40050;47.324;18.792;2023-08-06T08:32:09;988.69;;;20.79;68.98
54144;BME280;40050;47.324;18.792;2023-08-06T08:34:10;988.63;;;20.83;69.07
54144;BME280;40050;47.324;18.792;2023-08-06T08:36:11;988.58;;;20.85;69.00
54144;BME280;40050;47.324;18.792;2023-08-06T08:38:12;988.55;;;20.83;68.34
54144;BME280;40050;47.324;18.792;2023-08-06T08:40:14;988.61;;;20.83;68.69
54144;BME280;40050;47.324;18.792;2023-08-06T08:42:14;988.67;;;20.85;68.49
54144;BME280;40050;47.324;18.792;2023-08-06T08:44:15;988.67;;;20.88;68.17
54144;BME280;40050;47.324;18.792;2023-08-06T08:46:19;988.77;;;20.84;68.11
54144;BME280;40050;47.324;18.792;2023-08-06T08:48:20;988.67;;;20.77;67.92
54144;BME280;40050;47.324;18.792;2023-08-06T08:50:22;988.99;;;20.89;68.42
54144;BME280;40050;47.324;18.792;2023-08-06T08:52:23;989.02;;;20.94;68.48
54144;BME280;40050;47.324;18.792;2023-08-06T08:54:24;989.14;;;20.96;68.14
54144;BME280;40050;47.324;18.792;2023-08-06T08:56:26;988.95;;;20.85;67.89
54144;BME280;40050;47.324;18.792;2023-08-06T08:58:27;989.20;;;20.97;67.64
54144;BME280;40050;47.324;18.792;2023-08-06T09:00:27;989.18;;;20.94;67.87
54144;BME280;40050;47.324;18.792;2023-08-06T09:02:29;988.93;;;20.84;68.04
54144;BME280;40050;47.324;18.792;2023-08-06T09:04:31;989.18;;;21.02;68.11
54144;BME280;40050;47.324;18.792;2023-08-06T09:06:33;989.07;;;20.99;67.93
54144;BME280;40050;47.324;18.792;2023-08-06T09:08:36;989.06;;;21.06;67.77
54144;BME280;40050;47.324;18.792;2023-08-06T09:10:39;989.13;;;21.11;67.74
54144;BME280;40050;47.324;18.792;2023-08-06T09:12:39;989.13;;;21.08;67.43
54144;BME280;40050;47.324;18.792;2023-08-06T09:14:42;989.13;;;21.09;67.61
54144;BME280;40050;47.324;18.792;2023-08-06T09:16:43;989.06;;;21.16;67.55
54144;BME280;40050;47.324;18.792;2023-08-06T09:18:44;989.02;;;21.16;66.90
54144;BME280;40050;47.324;18.792;2023-08-06T09:20:45;989.02;;;21.19;67.01
54144;BME280;40050;47.324;18.792;2023-08-06T09:22:46;989.03;;;21.24;67.52
54144;BME280;40050;47.324;18.792;2023-08-06T09:24:47;989.05;;;21.35;67.43
54144;BME280;40050;47.324;18.792;2023-08-06T09:26:48;989.08;;;21.41;66.89
54144;BME280;40050;47.324;18.792;2023-08-06T09:28:49;989.01;;;21.42;66.34
54144;BME280;40050;47.324;18.792;2023-08-06T09:30:50;988.99;;;21.40;66.37
54144;BME280;40050;47.324;18.792;2023-08-06T09:32:51;988.96;;;21.45;65.67
54144;BME280;40050;47.324;18.792;2023-08-06T09:34:55;988.79;;;21.35;65.38
54144;BME280;40050;47.324;18.792;2023-08-06T09:36:56;988.87;;;21.43;65.34
54144;BME280;40050;47.324;18.792;2023-08-06T09:38:57;988.93;;;21.41;65.51
54144;BME280;40050;47.324;18.792;2023-08-06T09:40:58;988.87;;;21.39;65.40
54144;BME280;40050;47.324;18.792;2023-08-06T09:42:59;988.87;;;21.40;65.92
54144;BME280;40050;47.324;18.792;2023-08-06T09:45:05;988.93;;;21.44;65.79
54144;BME280;40050;47.324;18.792;2023-08-06T09:47:07;988.93;;;21.45;65.33
54144;BME280;40050;47.324;18.792;2023-08-06T09:49:07;988.93;;;21.47;65.63
54144;BME280;40050;47.324;18.792;2023-08-06T09:51:08;988.99;;;21.48;64.90
54144;BME280;40050;47.324;18.792;2023-08-06T09:53:09;989.12;;;21.54;65.32
54144;BME280;40050;47.324;18.792;2023-08-06T09:55:11;989.12;;;21.58;64.74
54144;BME280;40050;47.324;18.792;2023-08-06T09:57:12;989.24;;;21.57;64.96
54144;BME280;40050;47.324;18.792;2023-08-06T09:59:14;989.29;;;21.62;64.11
54144;BME280;40050;47.324;18.792;2023-08-06T10:01:15;989.35;;;21.65;64.13
54144;BME280;40050;47.324;18.792;2023-08-06T10:03:17;989.30;;;21.67;63.75
54144;BME280;40050;47.324;18.792;2023-08-06T10:05:18;989.32;;;21.66;63.65
54144;BME280;40050;47.324;18.792;2023-08-06T10:07:19;989.42;;;21.70;63.72
54144;BME280;40050;47.324;18.792;2023-08-06T10:09:20;989.34;;;21.63;64.33
54144;BME280;40050;47.324;18.792;2023-08-06T10:11:21;989.51;;;21.69;63.81
54144;BME280;40050;47.324;18.792;2023-08-06T10:13:22;989.55;;;21.72;63.08
54144;BME280;40050;47.324;18.792;2023-08-06T10:15:27;989.58;;;21.67;63.47
54144;BME280;40050;47.324;18.792;2023-08-06T10:17:29;989.60;;;21.67;63.49
54144;BME280;40050;47.324;18.792;2023-08-06T10:19:32;989.65;;;21.67;63.24
54144;BME280;40050;47.324;18.792;2023-08-06T10:21:33;989.60;;;21.66;63.40
54144;BME280;40050;47.324;18.792;2023-08-06T10:23:35;989.65;;;21.59;63.60
54144;BME280;40050;47.324;18.792;2023-08-06T10:25:40;989.60;;;21.54;63.38
54144;BME280;40050;47.324;18.792;2023-08-06T10:27:52;989.66;;;21.53;63.49
54144;BME280;40050;47.324;18.792;2023-08-06T10:29:54;989.67;;;21.52;63.66
54144;BME280;40050;47.324;18.792;2023-08-06T10:31:55;989.69;;;21.50;63.75
54144;BME280;40050;47.324;18.792;2023-08-06T10:33:59;989.68;;;21.49;63.31
54144;BME280;40050;47.324;18.792;2023-08-06T10:36:03;989.71;;;21.51;63.65
54144;BME280;40050;47.324;18.792;2023-08-06T10:38:14;989.76;;;21.44;63.40
54144;BME280;40050;47.324;18.792;2023-08-06T10:40:15;989.83;;;21.40;63.75
54144;BME280;40050;47.324;18.792;2023-08-06T10:42:21;989.83;;;21.35;64.05
54144;BME280;40050;47.324;18.792;2023-08-06T10:44:22;989.81;;;21.37;63.80
54144;BME280;40050;47.324;18.792;2023-08-06T10:46:26;989.84;;;21.36;63.88
54144;BME280;40050;47.324;18.792;2023-08-06T10:48:31;989.85;;;21.31;64.08
54144;BME280;40050;47.324;18.792;2023-08-06T10:50:34;989.87;;;21.32;64.25
54144;BME280;40050;47.324;18.792;2023-08-06T10:52:35;989.83;;;21.29;64.11